createdAt,value
2018-08-08T00:00:15.534Z,1010.01
2018-08-08T00:01:15.596Z,1009.98
2018-08-08T00:02:15.489Z,1010.01
2018-08-08T00:03:15.559Z,1010.05
2018-08-08T00:04:15.488Z,1010.04
2018-08-08T00:05:15.456Z,1009.97
2018-08-08T00:06:15.569Z,1009.89
2018-08-08T00:07:15.629Z,1009.87
2018-08-08T00:08:15.671Z,1009.85
2018-08-08T00:09:15.495Z,1009.77
2018-08-08T00:10:15.500Z,1009.73
2018-08-08T00:11:15.487Z,1009.81
2018-08-08T00:12:15.537Z,1009.79
2018-08-08T00:13:15.553Z,1009.78
2018-08-08T00:14:15.488Z,1009.77
2018-08-08T00:15:15.497Z,1009.77
2018-08-08T00:16:15.689Z,1009.82
2018-08-08T00:17:15.480Z,1009.83
2018-08-08T00:18:15.589Z,1009.81
2018-08-08T00:19:15.568Z,1009.79
2018-08-08T00:20:15.469Z,1009.76
2018-08-08T00:21:15.477Z,1009.74
2018-08-08T00:22:15.536Z,1009.76
2018-08-08T00:23:15.477Z,1009.75
2018-08-08T00:24:15.686Z,1009.76
2018-08-08T00:25:15.489Z,1009.76
2018-08-08T00:26:15.538Z,1009.74
2018-08-08T00:27:15.482Z,1009.74
2018-08-08T00:28:15.497Z,1009.76
2018-08-08T00:29:15.473Z,1009.75
2018-08-08T00:30:15.492Z,1009.78
2018-08-08T00:31:15.499Z,1009.79
2018-08-08T00:32:15.502Z,1009.82
2018-08-08T00:33:15.507Z,1009.86
2018-08-08T00:34:15.505Z,1009.86
2018-08-08T00:35:15.511Z,1009.8
2018-08-08T00:36:15.491Z,1009.78
2018-08-08T00:37:15.516Z,1009.8
2018-08-08T00:38:15.502Z,1009.8
2018-08-08T00:39:15.537Z,1009.8
2018-08-08T00:40:15.538Z,1009.83
2018-08-08T00:41:15.900Z,1009.82
2018-08-08T00:42:15.505Z,1009.88
2018-08-08T00:43:15.519Z,1009.87
2018-08-08T00:44:15.511Z,1009.89
2018-08-08T00:45:15.518Z,1009.92
2018-08-08T00:46:15.507Z,1009.9
2018-08-08T00:47:15.540Z,1009.92
2018-08-08T00:48:15.513Z,1009.92
2018-08-08T00:49:15.531Z,1009.91
2018-08-08T00:50:15.718Z,1009.93
2018-08-08T00:51:15.826Z,1009.91
2018-08-08T00:52:15.527Z,1009.9
2018-08-08T00:53:15.544Z,1009.92
2018-08-08T00:54:15.614Z,1009.91
2018-08-08T00:55:15.663Z,1009.97
2018-08-08T00:56:15.520Z,1009.91
2018-08-08T00:57:15.505Z,1009.98
2018-08-08T00:58:15.567Z,1009.93
2018-08-08T00:59:15.966Z,1009.92
2018-08-08T01:00:15.537Z,1009.87
2018-08-08T01:01:15.562Z,1009.87
2018-08-08T01:02:15.547Z,1009.85
2018-08-08T01:03:15.513Z,1009.85
2018-08-08T01:04:15.587Z,1009.83
2018-08-08T01:05:15.571Z,1009.82
2018-08-08T01:06:15.546Z,1009.82
2018-08-08T01:07:15.544Z,1009.83
2018-08-08T01:08:15.731Z,1009.82
2018-08-08T01:09:15.530Z,1009.82
2018-08-08T01:10:15.762Z,1009.81
2018-08-08T01:11:15.570Z,1009.77
2018-08-08T01:12:15.550Z,1009.81
2018-08-08T01:13:15.623Z,1009.79
2018-08-08T01:14:15.585Z,1009.78
2018-08-08T01:15:15.549Z,1009.74
2018-08-08T01:16:15.535Z,1009.73
2018-08-08T01:17:15.570Z,1009.72
2018-08-08T01:18:15.613Z,1009.7
2018-08-08T01:19:15.543Z,1009.7
2018-08-08T01:20:15.604Z,1009.69
2018-08-08T01:21:15.566Z,1009.7
2018-08-08T01:22:15.559Z,1009.69
2018-08-08T01:23:15.541Z,1009.67
2018-08-08T01:24:15.552Z,1009.67
2018-08-08T01:25:15.571Z,1009.66
2018-08-08T01:26:15.564Z,1009.62
2018-08-08T01:27:15.562Z,1009.63
2018-08-08T01:28:15.627Z,1009.65
2018-08-08T01:29:15.553Z,1009.61
2018-08-08T01:30:15.570Z,1009.64
2018-08-08T01:31:15.632Z,1009.67
2018-08-08T01:32:15.642Z,1009.67
2018-08-08T01:33:15.721Z,1009.73
2018-08-08T01:34:15.611Z,1009.7
2018-08-08T01:35:15.669Z,1009.75
2018-08-08T01:36:15.611Z,1009.74
2018-08-08T01:37:15.595Z,1009.79
2018-08-08T01:38:15.631Z,1009.84
2018-08-08T01:39:15.584Z,1009.87
2018-08-08T01:40:15.591Z,1009.97
2018-08-08T01:41:15.587Z,1009.96
2018-08-08T01:42:15.581Z,1009.97
2018-08-08T01:43:15.701Z,1010.06
2018-08-08T01:44:15.586Z,1010.07
2018-08-08T01:45:15.611Z,1010.1
2018-08-08T01:46:15.583Z,1010.11
2018-08-08T01:47:15.606Z,1010.09
2018-08-08T01:48:15.606Z,1010.12
2018-08-08T01:49:15.589Z,1010.17
2018-08-08T01:50:15.587Z,1010.18
2018-08-08T01:51:15.607Z,1010.19
2018-08-08T01:52:15.593Z,1010.25
2018-08-08T01:53:15.630Z,1010.31
2018-08-08T01:54:15.617Z,1010.34
2018-08-08T01:55:15.593Z,1010.35
2018-08-08T01:56:15.598Z,1010.4
2018-08-08T01:57:15.614Z,1010.43
2018-08-08T01:58:15.587Z,1010.4
2018-08-08T01:59:15.592Z,1010.41
2018-08-08T02:00:15.594Z,1010.46
2018-08-08T02:01:15.602Z,1010.49
2018-08-08T02:02:15.600Z,1010.55
2018-08-08T02:03:15.604Z,1010.59
2018-08-08T02:04:15.622Z,1010.63
2018-08-08T02:05:15.600Z,1010.64
2018-08-08T02:06:15.795Z,1010.68
2018-08-08T02:07:15.631Z,1010.69
2018-08-08T02:08:15.650Z,1010.64
2018-08-08T02:09:15.645Z,1010.64
2018-08-08T02:10:15.621Z,1010.65
2018-08-08T02:11:15.617Z,1010.61
2018-08-08T02:12:15.672Z,1010.62
2018-08-08T02:13:15.760Z,1010.62
2018-08-08T02:14:15.734Z,1010.64
2018-08-08T02:15:15.693Z,1010.64
2018-08-08T02:16:15.890Z,1010.71
2018-08-08T02:17:15.634Z,1010.7
2018-08-08T02:18:15.751Z,1010.74
2018-08-08T02:19:15.669Z,1010.73
2018-08-08T02:20:15.693Z,1010.72
2018-08-08T02:21:15.643Z,1010.7
2018-08-08T02:22:15.636Z,1010.71
2018-08-08T02:23:15.626Z,1010.65
2018-08-08T02:24:15.646Z,1010.69
2018-08-08T02:25:15.636Z,1010.66
2018-08-08T02:26:15.712Z,1010.71
2018-08-08T02:27:15.666Z,1010.72
2018-08-08T02:28:15.642Z,1010.73
2018-08-08T02:29:15.785Z,1010.75
2018-08-08T02:30:15.643Z,1010.74
2018-08-08T02:31:15.695Z,1010.75
2018-08-08T02:32:15.650Z,1010.71
2018-08-08T02:33:15.692Z,1010.72
2018-08-08T02:34:15.663Z,1010.72
2018-08-08T02:35:15.637Z,1010.8
2018-08-08T02:36:15.648Z,1010.81
2018-08-08T02:37:15.907Z,1010.79
2018-08-08T02:38:15.675Z,1010.75
2018-08-08T02:39:15.869Z,1010.76
2018-08-08T02:40:15.695Z,1010.77
2018-08-08T02:41:15.666Z,1010.72
2018-08-08T02:42:15.723Z,1010.72
2018-08-08T02:43:15.748Z,1010.76
2018-08-08T02:44:15.672Z,1010.75
2018-08-08T02:45:15.660Z,1010.76
2018-08-08T02:46:15.668Z,1010.75
2018-08-08T02:47:15.676Z,1010.73
2018-08-08T02:48:15.963Z,1010.79
2018-08-08T02:49:15.681Z,1010.85
2018-08-08T02:50:15.722Z,1010.9
2018-08-08T02:51:15.676Z,1010.88
2018-08-08T02:52:15.684Z,1010.88
2018-08-08T02:53:15.732Z,1010.87
2018-08-08T02:54:15.697Z,1010.9
2018-08-08T02:55:15.675Z,1010.9
2018-08-08T02:56:15.751Z,1010.91
2018-08-08T02:57:15.706Z,1010.87
2018-08-08T02:58:15.693Z,1010.96
2018-08-08T02:59:15.697Z,1010.96
2018-08-08T03:00:15.699Z,1010.98
2018-08-08T03:01:15.729Z,1011
2018-08-08T03:02:15.918Z,1010.99
2018-08-08T03:03:15.947Z,1010.95
2018-08-08T03:04:15.704Z,1010.99
2018-08-08T03:05:15.706Z,1010.98
2018-08-08T03:06:15.689Z,1011.01
2018-08-08T03:07:15.685Z,1011.07
2018-08-08T03:08:16.008Z,1011.1
2018-08-08T03:09:15.716Z,1011.15
2018-08-08T03:10:15.705Z,1011.13
2018-08-08T03:11:15.723Z,1011.11
2018-08-08T03:12:15.699Z,1011.15
2018-08-08T03:13:15.694Z,1011.14
2018-08-08T03:14:15.685Z,1011.17
2018-08-08T03:15:19.687Z,1011.17
2018-08-08T03:16:15.706Z,1011.19
2018-08-08T03:17:15.719Z,1011.2
2018-08-08T03:18:15.728Z,1011.21
2018-08-08T03:19:15.700Z,1011.31
2018-08-08T03:20:15.707Z,1011.35
2018-08-08T03:21:15.708Z,1011.35
2018-08-08T03:22:15.722Z,1011.35
2018-08-08T03:23:15.712Z,1011.33
2018-08-08T03:24:15.710Z,1011.3
2018-08-08T03:25:15.731Z,1011.35
2018-08-08T03:26:15.912Z,1011.34
2018-08-08T03:27:15.752Z,1011.38
2018-08-08T03:28:15.754Z,1011.44
2018-08-08T03:29:15.706Z,1011.44
2018-08-08T03:30:15.744Z,1011.56
2018-08-08T03:31:15.916Z,1011.67
2018-08-08T03:32:15.875Z,1011.64
2018-08-08T03:33:15.725Z,1011.71
2018-08-08T03:34:15.824Z,1011.73
2018-08-08T03:35:15.780Z,1011.73
2018-08-08T03:36:15.772Z,1011.76
2018-08-08T03:37:15.741Z,1011.78
2018-08-08T03:38:15.744Z,1011.79
2018-08-08T03:39:15.831Z,1011.8
2018-08-08T03:40:15.723Z,1011.81
2018-08-08T03:41:15.935Z,1011.85
2018-08-08T03:42:15.815Z,1011.88
2018-08-08T03:43:15.734Z,1011.93
2018-08-08T03:44:15.745Z,1011.88
2018-08-08T03:45:15.846Z,1011.96
2018-08-08T03:46:15.763Z,1011.95
2018-08-08T03:47:15.736Z,1011.95
2018-08-08T03:48:15.765Z,1011.97
2018-08-08T03:49:15.853Z,1012.01
2018-08-08T03:50:15.737Z,1012.02
2018-08-08T03:51:15.938Z,1012.11
2018-08-08T03:52:15.898Z,1012.18
2018-08-08T03:53:16.134Z,1012.25
2018-08-08T03:54:15.890Z,1012.3
2018-08-08T03:55:15.752Z,1012.39
2018-08-08T03:56:15.922Z,1012.48
2018-08-08T03:57:15.931Z,1012.53
2018-08-08T03:58:15.927Z,1012.56
2018-08-08T03:59:15.923Z,1012.6
2018-08-08T04:00:15.935Z,1012.62
2018-08-08T04:01:15.937Z,1012.67
2018-08-08T04:02:15.821Z,1012.69
2018-08-08T04:03:15.876Z,1012.75
2018-08-08T04:04:15.757Z,1012.79
2018-08-08T04:05:15.779Z,1012.8
2018-08-08T04:06:15.856Z,1012.83
2018-08-08T04:07:15.802Z,1012.81
2018-08-08T04:08:15.960Z,1012.91
2018-08-08T04:09:15.919Z,1012.92
2018-08-08T04:10:15.757Z,1012.99
2018-08-08T04:11:15.766Z,1013.04
2018-08-08T04:12:15.931Z,1013.02
2018-08-08T04:13:15.893Z,1013.06
2018-08-08T04:14:15.773Z,1013.07
2018-08-08T04:15:15.877Z,1013.09
2018-08-08T04:16:15.948Z,1013.14
2018-08-08T04:17:16.120Z,1013.17
2018-08-08T04:18:15.790Z,1013.15
2018-08-08T04:19:15.973Z,1013.21
2018-08-08T04:20:15.916Z,1013.29
2018-08-08T04:21:15.806Z,1013.2
2018-08-08T04:22:15.923Z,1013.27
2018-08-08T04:23:15.865Z,1013.28
2018-08-08T04:24:15.976Z,1013.34
2018-08-08T04:25:15.859Z,1013.4
2018-08-08T04:26:15.775Z,1013.43
2018-08-08T04:27:15.779Z,1013.4
2018-08-08T04:28:15.802Z,1013.39
2018-08-08T04:29:15.793Z,1013.34
2018-08-08T04:30:15.860Z,1013.33
2018-08-08T04:31:15.795Z,1013.36
2018-08-08T04:32:15.780Z,1013.4
2018-08-08T04:33:15.899Z,1013.36
2018-08-08T04:34:15.785Z,1013.41
2018-08-08T04:35:15.848Z,1013.44
2018-08-08T04:36:15.810Z,1013.42
2018-08-08T04:37:15.820Z,1013.45
2018-08-08T04:38:15.801Z,1013.49
2018-08-08T04:39:15.788Z,1013.44
2018-08-08T04:40:15.822Z,1013.46
2018-08-08T04:41:15.791Z,1013.44
2018-08-08T04:42:15.808Z,1013.47
2018-08-08T04:43:15.801Z,1013.47
2018-08-08T04:44:15.804Z,1013.51
2018-08-08T04:45:15.974Z,1013.5
2018-08-08T04:46:16.017Z,1013.54
2018-08-08T04:47:15.826Z,1013.53
2018-08-08T04:48:15.912Z,1013.51
2018-08-08T04:49:15.909Z,1013.55
2018-08-08T04:50:15.860Z,1013.6
2018-08-08T04:51:15.896Z,1013.59
2018-08-08T04:52:15.821Z,1013.57
2018-08-08T04:53:16.021Z,1013.58
2018-08-08T04:54:15.977Z,1013.6
2018-08-08T04:55:15.923Z,1013.62
2018-08-08T04:56:15.890Z,1013.62
2018-08-08T04:57:15.925Z,1013.65
2018-08-08T04:58:15.851Z,1013.72
2018-08-08T04:59:15.941Z,1013.75
2018-08-08T05:00:16.171Z,1013.75
2018-08-08T05:01:15.966Z,1013.73
2018-08-08T05:02:15.845Z,1013.74
2018-08-08T05:03:15.922Z,1013.7
2018-08-08T05:04:15.960Z,1013.75
2018-08-08T05:05:15.924Z,1013.74
2018-08-08T05:06:15.851Z,1013.74
2018-08-08T05:07:15.849Z,1013.77
2018-08-08T05:08:15.834Z,1013.85
2018-08-08T05:09:15.920Z,1013.76
2018-08-08T05:10:15.918Z,1013.8
2018-08-08T05:11:15.863Z,1013.82
2018-08-08T05:12:15.949Z,1013.84
2018-08-08T05:13:16.065Z,1013.8
2018-08-08T05:14:15.910Z,1013.77
2018-08-08T05:15:15.913Z,1013.81
2018-08-08T05:16:15.903Z,1013.85
2018-08-08T05:17:15.865Z,1013.86
2018-08-08T05:18:15.999Z,1013.83
2018-08-08T05:19:15.941Z,1013.88
2018-08-08T05:20:16.529Z,1013.86
2018-08-08T05:21:16.105Z,1013.89
2018-08-08T05:22:15.908Z,1013.87
2018-08-08T05:23:15.928Z,1013.83
2018-08-08T05:24:16.218Z,1013.82
2018-08-08T05:25:15.855Z,1013.81
2018-08-08T05:26:15.954Z,1013.87
2018-08-08T05:27:15.926Z,1013.89
2018-08-08T05:28:15.946Z,1013.91
2018-08-08T05:29:15.910Z,1013.88
2018-08-08T05:30:15.877Z,1013.85
2018-08-08T05:31:15.948Z,1013.82
2018-08-08T05:32:16.001Z,1013.81
2018-08-08T05:33:15.881Z,1013.81
2018-08-08T05:34:16.049Z,1013.79
2018-08-08T05:35:16.144Z,1013.81
2018-08-08T05:36:16.039Z,1013.84
2018-08-08T05:37:15.967Z,1013.88
2018-08-08T05:38:16.005Z,1013.86
2018-08-08T05:39:16.040Z,1013.85
2018-08-08T05:40:15.956Z,1013.9
2018-08-08T05:41:15.894Z,1013.85
2018-08-08T05:42:15.889Z,1013.83
2018-08-08T05:43:15.895Z,1013.81
2018-08-08T05:44:15.898Z,1013.83
2018-08-08T05:45:15.887Z,1013.83
2018-08-08T05:46:15.905Z,1013.8
2018-08-08T05:47:15.910Z,1013.79
2018-08-08T05:48:15.907Z,1013.71
2018-08-08T05:49:15.973Z,1013.7
2018-08-08T05:50:15.917Z,1013.69
2018-08-08T05:51:15.898Z,1013.7
2018-08-08T05:52:15.896Z,1013.69
2018-08-08T05:53:15.913Z,1013.77
2018-08-08T05:54:15.898Z,1013.73
2018-08-08T05:55:15.917Z,1013.78
2018-08-08T05:56:15.911Z,1013.82
2018-08-08T05:57:15.936Z,1013.85
2018-08-08T05:58:15.898Z,1013.84
2018-08-08T05:59:15.912Z,1013.85
2018-08-08T06:00:15.941Z,1013.86
2018-08-08T06:01:15.946Z,1013.91
2018-08-08T06:02:15.963Z,1013.95
2018-08-08T06:03:15.938Z,1013.98
2018-08-08T06:04:15.906Z,1013.95
2018-08-08T06:05:15.943Z,1013.96
2018-08-08T06:06:21.591Z,1014
2018-08-08T06:07:25.300Z,1014.05
2018-08-08T06:08:30.249Z,1014.08
2018-08-08T06:09:39.219Z,1014.12
2018-08-08T06:10:15.939Z,1014.09
2018-08-08T06:11:16.018Z,1014.11
2018-08-08T06:12:15.946Z,1014.09
2018-08-08T06:13:15.952Z,1014.13
2018-08-08T06:14:15.992Z,1014.14
2018-08-08T06:15:15.922Z,1014.14
2018-08-08T06:16:15.947Z,1014.11
2018-08-08T06:17:15.920Z,1014.18
2018-08-08T06:18:15.962Z,1014.21
2018-08-08T06:19:15.963Z,1014.2
2018-08-08T06:20:16.000Z,1014.19
2018-08-08T06:21:15.931Z,1014.19
2018-08-08T06:22:16.106Z,1014.26
2018-08-08T06:23:15.947Z,1014.21
2018-08-08T06:24:15.953Z,1014.19
2018-08-08T06:25:16.033Z,1014.25
2018-08-08T06:26:15.982Z,1014.24
2018-08-08T06:27:16.355Z,1014.25
2018-08-08T06:28:16.258Z,1014.3
2018-08-08T06:29:15.946Z,1014.26
2018-08-08T06:30:15.940Z,1014.22
2018-08-08T06:31:16.015Z,1014.19
2018-08-08T06:32:15.942Z,1014.21
2018-08-08T06:33:15.951Z,1014.2
2018-08-08T06:34:15.936Z,1014.2
2018-08-08T06:35:15.941Z,1014.19
2018-08-08T06:36:15.952Z,1014.18
2018-08-08T06:37:15.949Z,1014.12
2018-08-08T06:38:15.956Z,1014.1
2018-08-08T06:39:16.091Z,1014.11
2018-08-08T06:40:16.060Z,1014.15
2018-08-08T06:41:16.467Z,1014.1
2018-08-08T06:42:15.982Z,1014.08
2018-08-08T06:43:16.002Z,1014.06
2018-08-08T06:44:16.067Z,1014.03
2018-08-08T06:45:15.965Z,1014
2018-08-08T06:46:15.979Z,1014.01
2018-08-08T06:47:15.960Z,1014.02
2018-08-08T06:48:15.992Z,1014.06
2018-08-08T06:49:16.021Z,1014.06
2018-08-08T06:50:16.144Z,1014.08
2018-08-08T06:51:16.115Z,1014.04
2018-08-08T06:52:15.973Z,1014.06
2018-08-08T06:53:16.254Z,1014.03
2018-08-08T06:54:16.163Z,1014.02
2018-08-08T06:55:16.288Z,1014.04
2018-08-08T06:56:16.180Z,1014.01
2018-08-08T06:57:15.982Z,1013.98
2018-08-08T06:58:15.992Z,1013.95
2018-08-08T06:59:15.984Z,1013.94
2018-08-08T07:00:15.992Z,1013.92
2018-08-08T07:01:16.018Z,1013.97
2018-08-08T07:02:16.021Z,1013.94
2018-08-08T07:03:16.010Z,1013.85
2018-08-08T07:04:16.034Z,1013.87
2018-08-08T07:05:16.026Z,1013.86
2018-08-08T07:06:16.041Z,1013.83
2018-08-08T07:07:16.001Z,1013.77
2018-08-08T07:08:15.987Z,1013.71
2018-08-08T07:09:15.994Z,1013.69
2018-08-08T07:10:16.504Z,1013.64
2018-08-08T07:11:16.029Z,1013.58
2018-08-08T07:12:16.025Z,1013.52
2018-08-08T07:13:16.019Z,1013.37
2018-08-08T07:14:16.131Z,1013.34
2018-08-08T07:15:15.998Z,1013.2
2018-08-08T07:16:16.012Z,1013.06
2018-08-08T07:17:16.035Z,1013.01
2018-08-08T07:18:16.009Z,1012.85
2018-08-08T07:19:16.037Z,1012.72
2018-08-08T07:20:16.057Z,1012.65
2018-08-08T07:21:16.039Z,1012.73
2018-08-08T07:22:16.071Z,1012.85
2018-08-08T07:23:16.090Z,1013.11
2018-08-08T07:24:16.078Z,1013.38
2018-08-08T07:25:16.431Z,1013.65
2018-08-08T07:26:16.043Z,1013.82
2018-08-08T07:27:16.046Z,1013.94
2018-08-08T07:28:16.212Z,1013.95
2018-08-08T07:29:16.092Z,1013.96
2018-08-08T07:30:16.242Z,1013.95
2018-08-08T07:31:16.037Z,1013.98
2018-08-08T07:32:16.380Z,1014.09
2018-08-08T07:33:16.120Z,1014.08
2018-08-08T07:34:16.058Z,1014.14
2018-08-08T07:35:16.046Z,1014.16
2018-08-08T07:36:16.109Z,1014.18
2018-08-08T07:37:16.291Z,1014.2
2018-08-08T07:38:16.091Z,1014.23
2018-08-08T07:39:16.083Z,1014.29
2018-08-08T07:40:16.180Z,1014.28
2018-08-08T07:41:16.114Z,1014.31
2018-08-08T07:42:16.081Z,1014.37
2018-08-08T07:43:16.068Z,1014.33
2018-08-08T07:44:16.089Z,1014.39
2018-08-08T07:45:16.089Z,1014.41
2018-08-08T07:46:16.167Z,1014.48
2018-08-08T07:47:16.184Z,1014.44
2018-08-08T07:48:16.122Z,1014.45
2018-08-08T07:49:16.309Z,1014.44
2018-08-08T07:50:16.094Z,1014.47
2018-08-08T07:51:16.094Z,1014.5
2018-08-08T07:52:16.143Z,1014.53
2018-08-08T07:53:16.215Z,1014.49
2018-08-08T07:54:16.099Z,1014.48
2018-08-08T07:55:16.090Z,1014.52
2018-08-08T07:56:16.068Z,1014.54
2018-08-08T07:57:16.085Z,1014.53
2018-08-08T07:58:16.930Z,1014.56
2018-08-08T07:59:16.222Z,1014.55
2018-08-08T08:00:16.085Z,1014.53
2018-08-08T08:01:16.083Z,1014.52
2018-08-08T08:02:16.152Z,1014.6
2018-08-08T08:03:16.190Z,1014.57
2018-08-08T08:04:16.167Z,1014.55
2018-08-08T08:05:16.087Z,1014.52
2018-08-08T08:06:16.112Z,1014.51
2018-08-08T08:07:16.117Z,1014.57
2018-08-08T08:08:16.403Z,1014.6
2018-08-08T08:09:16.098Z,1014.63
2018-08-08T08:10:16.165Z,1014.69
2018-08-08T08:11:16.153Z,1014.74
2018-08-08T08:12:16.126Z,1014.73
2018-08-08T08:13:16.437Z,1014.7
2018-08-08T08:14:16.202Z,1014.71
2018-08-08T08:15:16.139Z,1014.7
2018-08-08T08:16:16.071Z,1014.72
2018-08-08T08:17:16.098Z,1014.76
2018-08-08T08:18:16.164Z,1014.74
2018-08-08T08:19:16.113Z,1014.76
2018-08-08T08:20:16.091Z,1014.74
2018-08-08T08:21:16.155Z,1014.67
2018-08-08T08:22:16.146Z,1014.64
2018-08-08T08:23:16.232Z,1014.67
2018-08-08T08:24:16.105Z,1014.65
2018-08-08T08:25:16.113Z,1014.68
2018-08-08T08:26:16.110Z,1014.68
2018-08-08T08:27:16.109Z,1014.67
2018-08-08T08:28:16.087Z,1014.74
2018-08-08T08:29:16.142Z,1014.73
2018-08-08T08:30:16.119Z,1014.72
2018-08-08T08:31:16.108Z,1014.74
2018-08-08T08:32:16.129Z,1014.73
2018-08-08T08:33:16.109Z,1014.73
2018-08-08T08:34:16.126Z,1014.77
2018-08-08T08:35:16.134Z,1014.79
2018-08-08T08:36:16.127Z,1014.7
2018-08-08T08:37:16.140Z,1014.7
2018-08-08T08:38:16.139Z,1014.77
2018-08-08T08:39:16.171Z,1014.74
2018-08-08T08:40:16.369Z,1014.76
2018-08-08T08:41:16.159Z,1014.77
2018-08-08T08:42:16.195Z,1014.77
2018-08-08T08:43:16.130Z,1014.81
2018-08-08T08:44:16.292Z,1014.79
2018-08-08T08:45:16.141Z,1014.76
2018-08-08T08:46:16.135Z,1014.74
2018-08-08T08:47:16.187Z,1014.76
2018-08-08T08:48:16.118Z,1014.75
2018-08-08T08:49:16.132Z,1014.76
2018-08-08T08:50:16.356Z,1014.75
2018-08-08T08:51:16.146Z,1014.76
2018-08-08T08:52:16.296Z,1014.76
2018-08-08T08:53:16.161Z,1014.76
2018-08-08T08:54:16.126Z,1014.75
2018-08-08T08:55:16.295Z,1014.72
2018-08-08T08:56:16.309Z,1014.76
2018-08-08T08:57:16.259Z,1014.74
2018-08-08T08:58:16.244Z,1014.7
2018-08-08T08:59:16.158Z,1014.66
2018-08-08T09:00:16.323Z,1014.67
2018-08-08T09:01:16.918Z,1014.71
2018-08-08T09:02:16.150Z,1014.73
2018-08-08T09:03:16.198Z,1014.7
2018-08-08T09:04:16.266Z,1014.65
2018-08-08T09:05:16.524Z,1014.62
2018-08-08T09:06:16.156Z,1014.65
2018-08-08T09:07:16.353Z,1014.62
2018-08-08T09:08:16.339Z,1014.62
2018-08-08T09:09:16.198Z,1014.66
2018-08-08T09:10:16.556Z,1014.66
2018-08-08T09:11:16.288Z,1014.65
2018-08-08T09:12:16.424Z,1014.65
2018-08-08T09:13:16.171Z,1014.67
2018-08-08T09:14:16.165Z,1014.68
2018-08-08T09:15:16.287Z,1014.73
2018-08-08T09:16:16.302Z,1014.68
2018-08-08T09:17:16.205Z,1014.69
2018-08-08T09:18:16.381Z,1014.61
2018-08-08T09:19:16.303Z,1014.66
2018-08-08T09:20:16.213Z,1014.6
2018-08-08T09:21:16.181Z,1014.62
2018-08-08T09:22:16.202Z,1014.62
2018-08-08T09:23:16.291Z,1014.61
2018-08-08T09:24:16.309Z,1014.61
2018-08-08T09:25:16.361Z,1014.58
2018-08-08T09:26:16.244Z,1014.63
2018-08-08T09:27:16.193Z,1014.64
2018-08-08T09:28:16.322Z,1014.6
2018-08-08T09:29:16.199Z,1014.49
2018-08-08T09:30:16.562Z,1014.5
2018-08-08T09:31:16.277Z,1014.53
2018-08-08T09:32:16.235Z,1014.52
2018-08-08T09:33:16.257Z,1014.46
2018-08-08T09:34:16.220Z,1014.52
2018-08-08T09:35:16.234Z,1014.5
2018-08-08T09:36:16.396Z,1014.52
2018-08-08T09:37:16.300Z,1014.51
2018-08-08T09:38:16.504Z,1014.47
2018-08-08T09:39:16.220Z,1014.5
2018-08-08T09:40:16.569Z,1014.55
2018-08-08T09:41:16.280Z,1014.52
2018-08-08T09:42:16.292Z,1014.59
2018-08-08T09:43:16.385Z,1014.58
2018-08-08T09:44:16.390Z,1014.56
2018-08-08T09:45:16.391Z,1014.57
2018-08-08T09:46:16.210Z,1014.53
2018-08-08T09:47:16.214Z,1014.54
2018-08-08T09:48:16.237Z,1014.53
2018-08-08T09:49:16.215Z,1014.5
2018-08-08T09:50:16.214Z,1014.47
2018-08-08T09:51:16.205Z,1014.45
2018-08-08T09:52:16.207Z,1014.46
2018-08-08T09:53:16.220Z,1014.44
2018-08-08T09:54:16.215Z,1014.45
2018-08-08T09:55:16.256Z,1014.42
2018-08-08T09:56:16.327Z,1014.41
2018-08-08T09:57:16.216Z,1014.42
2018-08-08T09:58:16.234Z,1014.48
2018-08-08T09:59:16.200Z,1014.39
2018-08-08T10:00:16.435Z,1014.37
2018-08-08T10:01:16.238Z,1014.42
2018-08-08T10:02:16.292Z,1014.36
2018-08-08T10:03:16.230Z,1014.37
2018-08-08T10:04:16.238Z,1014.39
2018-08-08T10:05:16.439Z,1014.36
2018-08-08T10:06:16.485Z,1014.45
2018-08-08T10:07:16.406Z,1014.48
2018-08-08T10:08:16.247Z,1014.4
2018-08-08T10:09:16.318Z,1014.42
2018-08-08T10:10:16.303Z,1014.5
2018-08-08T10:11:16.229Z,1014.42
2018-08-08T10:12:16.655Z,1014.43
2018-08-08T10:13:16.313Z,1014.46
2018-08-08T10:14:16.301Z,1014.48
2018-08-08T10:15:16.308Z,1014.41
2018-08-08T10:16:16.269Z,1014.5
2018-08-08T10:17:16.346Z,1014.51
2018-08-08T10:18:16.239Z,1014.51
2018-08-08T10:19:16.652Z,1014.49
2018-08-08T10:20:16.280Z,1014.45
2018-08-08T10:21:16.253Z,1014.46
2018-08-08T10:22:16.261Z,1014.46
2018-08-08T10:23:16.346Z,1014.52
2018-08-08T10:24:16.261Z,1014.54
2018-08-08T10:25:16.420Z,1014.46
2018-08-08T10:26:16.284Z,1014.44
2018-08-08T10:27:16.242Z,1014.45
2018-08-08T10:28:16.269Z,1014.43
2018-08-08T10:29:16.278Z,1014.48
2018-08-08T10:30:16.530Z,1014.49
2018-08-08T10:31:16.373Z,1014.48
2018-08-08T10:32:16.339Z,1014.5
2018-08-08T10:33:16.304Z,1014.56
2018-08-08T10:34:16.293Z,1014.54
2018-08-08T10:35:16.285Z,1014.62
2018-08-08T10:36:16.307Z,1014.52
2018-08-08T10:37:16.455Z,1014.52
2018-08-08T10:38:16.287Z,1014.52
2018-08-08T10:39:16.273Z,1014.49
2018-08-08T10:40:16.325Z,1014.46
2018-08-08T10:41:16.575Z,1014.52
2018-08-08T10:42:16.309Z,1014.47
2018-08-08T10:43:16.353Z,1014.48
2018-08-08T10:44:16.296Z,1014.51
2018-08-08T10:45:16.405Z,1014.48
2018-08-08T10:46:16.299Z,1014.51
2018-08-08T10:47:16.570Z,1014.46
2018-08-08T10:48:16.278Z,1014.48
2018-08-08T10:49:16.288Z,1014.49
2018-08-08T10:50:16.541Z,1014.47
2018-08-08T10:51:16.292Z,1014.53
2018-08-08T10:52:16.380Z,1014.49
2018-08-08T10:53:16.303Z,1014.49
2018-08-08T10:54:16.333Z,1014.48
2018-08-08T10:55:16.445Z,1014.49
2018-08-08T10:56:16.558Z,1014.51
2018-08-08T10:57:16.466Z,1014.49
2018-08-08T10:58:16.304Z,1014.48
2018-08-08T10:59:16.321Z,1014.55
2018-08-08T11:00:16.350Z,1014.57
2018-08-08T11:01:16.328Z,1014.58
2018-08-08T11:02:16.301Z,1014.51
2018-08-08T11:03:16.536Z,1014.48
2018-08-08T11:04:16.316Z,1014.45
2018-08-08T11:05:16.317Z,1014.53
2018-08-08T11:06:16.332Z,1014.49
2018-08-08T11:07:16.308Z,1014.41
2018-08-08T11:08:16.294Z,1014.46
2018-08-08T11:09:16.316Z,1014.41
2018-08-08T11:10:16.452Z,1014.41
2018-08-08T11:11:16.322Z,1014.53
2018-08-08T11:12:16.322Z,1014.45
2018-08-08T11:13:16.310Z,1014.46
2018-08-08T11:14:16.310Z,1014.44
2018-08-08T11:15:16.402Z,1014.45
2018-08-08T11:16:16.308Z,1014.48
2018-08-08T11:17:16.332Z,1014.52
2018-08-08T11:18:16.408Z,1014.55
2018-08-08T11:19:16.384Z,1014.48
2018-08-08T11:20:16.489Z,1014.46
2018-08-08T11:21:16.391Z,1014.53
2018-08-08T11:22:16.316Z,1014.54
2018-08-08T11:23:16.407Z,1014.52
2018-08-08T11:24:16.347Z,1014.55
2018-08-08T11:25:16.340Z,1014.46
2018-08-08T11:26:16.344Z,1014.52
2018-08-08T11:27:16.758Z,1014.53
2018-08-08T11:28:16.340Z,1014.57
2018-08-08T11:29:16.469Z,1014.59
2018-08-08T11:30:16.398Z,1014.54
2018-08-08T11:31:16.392Z,1014.58
2018-08-08T11:32:16.454Z,1014.64
2018-08-08T11:33:16.979Z,1014.66
2018-08-08T11:34:16.443Z,1014.64
2018-08-08T11:35:16.398Z,1014.62
2018-08-08T11:36:16.514Z,1014.55
2018-08-08T11:37:16.534Z,1014.55
2018-08-08T11:38:16.395Z,1014.51
2018-08-08T11:39:16.618Z,1014.5
2018-08-08T11:40:16.472Z,1014.49
2018-08-08T11:41:16.382Z,1014.5
2018-08-08T11:42:16.470Z,1014.5
2018-08-08T11:43:16.374Z,1014.49
2018-08-08T11:44:16.378Z,1014.48
2018-08-08T11:45:16.354Z,1014.48
2018-08-08T11:46:16.489Z,1014.48
2018-08-08T11:47:16.436Z,1014.5
2018-08-08T11:48:16.368Z,1014.51
2018-08-08T11:49:16.379Z,1014.52
2018-08-08T11:50:16.577Z,1014.5
2018-08-08T11:51:16.552Z,1014.5
2018-08-08T11:52:16.489Z,1014.52
2018-08-08T11:53:16.497Z,1014.57
2018-08-08T11:54:16.475Z,1014.55
2018-08-08T11:55:16.396Z,1014.51
2018-08-08T11:56:16.408Z,1014.54
2018-08-08T11:57:16.387Z,1014.51
2018-08-08T11:58:16.523Z,1014.54
2018-08-08T11:59:16.592Z,1014.52
2018-08-08T12:00:16.403Z,1014.5
2018-08-08T12:01:16.524Z,1014.51
2018-08-08T12:02:16.732Z,1014.51
2018-08-08T12:03:16.554Z,1014.52
2018-08-08T12:04:16.469Z,1014.5
2018-08-08T12:05:16.425Z,1014.45
2018-08-08T12:06:16.460Z,1014.47
2018-08-08T12:07:16.666Z,1014.45
2018-08-08T12:08:16.453Z,1014.44