createdAt,value
2022-10-11T00:00:09.489Z,82.25
2022-10-11T00:01:12.246Z,81.82
2022-10-11T00:02:15.207Z,81.43
2022-10-11T00:03:18.176Z,81.32
2022-10-11T00:04:21.176Z,81.46
2022-10-11T00:05:24.588Z,81.15
2022-10-11T00:06:27.730Z,81.66
2022-10-11T00:07:30.405Z,81.87
2022-10-11T00:08:33.649Z,81.35
2022-10-11T00:09:36.358Z,81.08
2022-10-11T00:10:39.799Z,81.28
2022-10-11T00:11:42.592Z,80.94
2022-10-11T00:12:45.508Z,80.71
2022-10-11T00:13:48.471Z,80.87
2022-10-11T00:14:51.167Z,81.16
2022-10-11T00:15:54.024Z,81.02
2022-10-11T00:16:56.640Z,81.29
2022-10-11T00:18:04.528Z,81.44
2022-10-11T00:19:08.010Z,81.99
2022-10-11T00:20:12.243Z,82.03
2022-10-11T00:21:16.756Z,82.36
2022-10-11T00:22:19.594Z,82.75
2022-10-11T00:23:22.427Z,82.71
2022-10-11T00:24:25.098Z,83.18
2022-10-11T00:25:27.720Z,83.32
2022-10-11T00:26:31.868Z,83.08
2022-10-11T00:27:35.874Z,83.73
2022-10-11T00:28:38.994Z,83.89
2022-10-11T00:29:41.648Z,83.37
2022-10-11T00:30:44.347Z,82.93
2022-10-11T00:31:47.025Z,82.54
2022-10-11T00:32:50.667Z,82.17
2022-10-11T00:33:57.897Z,83.95
2022-10-11T00:35:04.992Z,85.31
2022-10-11T00:36:08.973Z,85.70
2022-10-11T00:37:11.860Z,85.88
2022-10-11T00:38:14.917Z,85.50
2022-10-11T00:39:18.471Z,83.74
2022-10-11T00:40:21.458Z,82.78
2022-10-11T00:41:24.312Z,85.51
2022-10-11T00:42:27.174Z,85.93
2022-10-11T00:43:32.349Z,85.11
2022-10-11T00:44:38.964Z,84.30
2022-10-11T00:45:56.950Z,83.68
2022-10-11T00:47:06.543Z,82.73
2022-10-11T00:48:20.385Z,82.12
2022-10-11T00:49:41.109Z,81.85
2022-10-11T00:50:44.031Z,82.13
2022-10-11T00:51:57.544Z,82.65
2022-10-11T00:53:03.522Z,82.62
2022-10-11T00:54:08.114Z,82.53
2022-10-11T00:55:14.676Z,82.73
2022-10-11T00:56:28.157Z,82.70
2022-10-11T00:57:34.130Z,82.34
2022-10-11T00:58:39.004Z,82.15
2022-10-11T00:59:46.910Z,82.19
2022-10-11T01:00:51.096Z,82.36
2022-10-11T01:01:53.803Z,82.28
2022-10-11T01:02:57.048Z,81.83
2022-10-11T01:03:59.837Z,81.55
2022-10-11T01:05:27.645Z,81.61
2022-10-11T01:06:26.004Z,81.59
2022-10-11T01:07:31.564Z,81.50
2022-10-11T01:08:34.950Z,81.10
2022-10-11T01:09:37.473Z,80.87
2022-10-11T01:10:41.952Z,81.36
2022-10-11T01:11:47.980Z,80.66
2022-10-11T01:13:08.493Z,80.14
2022-10-11T01:14:23.694Z,80.37
2022-10-11T01:15:46.241Z,79.78
2022-10-11T01:17:13.474Z,79.61
2022-10-11T01:18:30.833Z,79.29
2022-10-11T01:19:45.764Z,79.95
2022-10-11T01:20:53.842Z,79.99
2022-10-11T01:22:18.282Z,80.11
2022-10-11T01:23:35.987Z,80.32
2022-10-11T01:25:16.870Z,80.62
2022-10-11T01:26:37.822Z,80.64
2022-10-11T01:28:00.570Z,80.15
2022-10-11T01:29:31.572Z,80.48
2022-10-11T01:30:35.552Z,80.00
2022-10-11T01:31:51.870Z,79.87
2022-10-11T01:33:09.470Z,80.06
2022-10-11T01:34:14.741Z,80.46
2022-10-11T01:35:47.321Z,81.23
2022-10-11T01:37:05.517Z,81.36
2022-10-11T01:38:21.851Z,80.62
2022-10-11T01:39:39.068Z,80.75
2022-10-11T01:40:53.103Z,81.19
2022-10-11T01:42:00.351Z,81.25
2022-10-11T01:43:06.472Z,81.96
2022-10-11T01:44:11.437Z,81.76
2022-10-11T01:45:18.928Z,81.96
2022-10-11T01:46:21.982Z,82.34
2022-10-11T01:47:29.824Z,82.26
2022-10-11T01:48:32.578Z,81.63
2022-10-11T01:49:35.390Z,81.88
2022-10-11T01:50:53.161Z,81.76
2022-10-11T01:52:00.094Z,81.78
2022-10-11T01:53:16.999Z,81.71
2022-10-11T01:55:08.793Z,81.83
2022-10-11T01:56:30.241Z,82.14
2022-10-11T01:58:07.750Z,81.44
2022-10-11T01:59:23.851Z,81.71
2022-10-11T02:00:34.635Z,82.34
2022-10-11T02:01:49.409Z,82.15
2022-10-11T02:03:06.700Z,81.93
2022-10-11T02:04:22.003Z,81.94
2022-10-11T02:05:51.084Z,82.79
2022-10-11T02:07:16.567Z,82.19
2022-10-11T02:08:30.411Z,82.24
2022-10-11T02:10:01.844Z,81.92
2022-10-11T02:11:11.773Z,81.90
2022-10-11T02:12:21.305Z,81.93
2022-10-11T02:13:39.810Z,82.06
2022-10-11T02:14:47.279Z,82.31
2022-10-11T02:15:51.610Z,82.23
2022-10-11T02:17:08.092Z,82.23
2022-10-11T02:18:16.949Z,82.17
2022-10-11T02:19:25.020Z,83.26
2022-10-11T02:20:31.539Z,83.56
2022-10-11T02:21:37.664Z,83.70
2022-10-11T02:22:45.843Z,83.52
2022-10-11T02:24:00.629Z,83.73
2022-10-11T02:25:09.542Z,84.04
2022-10-11T02:26:14.692Z,84.40
2022-10-11T02:27:23.380Z,84.04
2022-10-11T02:28:31.033Z,83.85
2022-10-11T02:29:38.236Z,84.19
2022-10-11T02:30:43.980Z,84.81
2022-10-11T02:31:48.561Z,84.86
2022-10-11T02:32:52.946Z,84.72
2022-10-11T02:34:06.342Z,84.36
2022-10-11T02:35:10.225Z,83.77
2022-10-11T02:36:30.411Z,83.82
2022-10-11T02:37:55.584Z,83.68
2022-10-11T02:39:04.368Z,84.20
2022-10-11T02:40:14.353Z,83.61
2022-10-11T02:41:32.567Z,83.18
2022-10-11T02:42:44.647Z,82.94
2022-10-11T02:44:00.482Z,82.70
2022-10-11T02:45:10.449Z,82.60
2022-10-11T02:46:16.613Z,82.90
2022-10-11T02:47:20.529Z,82.50
2022-10-11T02:48:25.288Z,82.82
2022-10-11T02:49:30.007Z,82.80
2022-10-11T02:50:32.659Z,82.79
2022-10-11T02:51:36.367Z,82.85
2022-10-11T02:52:39.011Z,82.82
2022-10-11T02:53:41.655Z,83.00
2022-10-11T02:54:44.247Z,82.85
2022-10-11T02:55:48.848Z,82.79
2022-10-11T02:56:51.599Z,82.46
2022-10-11T02:57:54.409Z,82.35
2022-10-11T02:58:57.095Z,82.20
2022-10-11T03:00:00.196Z,82.36
2022-10-11T03:01:02.807Z,82.61
2022-10-11T03:02:05.373Z,82.25
2022-10-11T03:03:08.061Z,81.81
2022-10-11T03:04:10.766Z,81.81
2022-10-11T03:05:13.410Z,82.12
2022-10-11T03:06:16.091Z,82.08
2022-10-11T03:07:18.747Z,82.31
2022-10-11T03:08:21.506Z,81.95
2022-10-11T03:09:24.076Z,82.02
2022-10-11T03:10:26.754Z,82.59
2022-10-11T03:11:29.315Z,82.57
2022-10-11T03:12:32.033Z,82.52
2022-10-11T03:13:34.706Z,83.05
2022-10-11T03:14:37.578Z,83.16
2022-10-11T03:15:40.213Z,83.35
2022-10-11T03:16:42.788Z,83.65
2022-10-11T03:17:45.457Z,83.98
2022-10-11T03:18:48.131Z,84.49
2022-10-11T03:19:50.759Z,84.36
2022-10-11T03:20:53.332Z,84.87
2022-10-11T03:21:55.971Z,85.85
2022-10-11T03:22:58.673Z,85.86
2022-10-11T03:24:01.474Z,84.85
2022-10-11T03:25:04.973Z,84.51
2022-10-11T03:26:08.332Z,84.67
2022-10-11T03:27:15.002Z,85.35
2022-10-11T03:28:17.763Z,84.85
2022-10-11T03:29:20.557Z,84.55
2022-10-11T03:30:23.209Z,84.99
2022-10-11T03:31:26.001Z,85.95
2022-10-11T03:32:29.773Z,86.02
2022-10-11T03:33:32.464Z,85.93
2022-10-11T03:34:35.122Z,86.19
2022-10-11T03:35:40.912Z,86.42
2022-10-11T03:36:43.484Z,86.46
2022-10-11T03:37:46.197Z,85.94
2022-10-11T03:38:48.797Z,86.09
2022-10-11T03:39:51.491Z,85.94
2022-10-11T03:40:54.150Z,85.53
2022-10-11T03:41:56.691Z,85.54
2022-10-11T03:42:59.326Z,85.79
2022-10-11T03:44:01.947Z,86.51
2022-10-11T03:45:08.357Z,86.37
2022-10-11T03:46:11.108Z,86.48
2022-10-11T03:47:13.671Z,86.43
2022-10-11T03:48:16.336Z,85.82
2022-10-11T03:49:18.977Z,85.59
2022-10-11T03:50:27.871Z,85.87
2022-10-11T03:51:31.439Z,85.76
2022-10-11T03:52:34.703Z,85.69
2022-10-11T03:53:37.388Z,86.71
2022-10-11T03:54:40.038Z,87.11
2022-10-11T03:55:42.798Z,87.62
2022-10-11T03:56:45.738Z,87.48
2022-10-11T03:57:51.314Z,86.87
2022-10-11T03:58:53.978Z,86.83
2022-10-11T03:59:56.690Z,86.81
2022-10-11T04:01:00.009Z,87.17
2022-10-11T04:02:02.899Z,87.15
2022-10-11T04:03:05.493Z,86.83
2022-10-11T04:04:08.128Z,86.83
2022-10-11T04:05:12.732Z,87.33
2022-10-11T04:06:15.500Z,87.46
2022-10-11T04:07:18.104Z,87.29
2022-10-11T04:08:21.365Z,86.99
2022-10-11T04:09:27.939Z,87.58
2022-10-11T04:10:31.667Z,87.47
2022-10-11T04:11:34.399Z,87.51
2022-10-11T04:12:38.690Z,87.74
2022-10-11T04:13:41.352Z,87.82
2022-10-11T04:14:43.909Z,87.92
2022-10-11T04:15:47.458Z,88.21
2022-10-11T04:16:50.227Z,88.64
2022-10-11T04:17:53.005Z,88.66
2022-10-11T04:18:55.930Z,89.01
2022-10-11T04:19:58.515Z,88.46
2022-10-11T04:21:01.142Z,87.82
2022-10-11T04:22:04.925Z,87.80
2022-10-11T04:23:07.587Z,87.88
2022-10-11T04:24:11.639Z,88.08
2022-10-11T04:25:14.375Z,87.51
2022-10-11T04:26:16.953Z,87.64
2022-10-11T04:27:19.616Z,87.43
2022-10-11T04:28:22.281Z,87.76
2022-10-11T04:29:30.070Z,87.54
2022-10-11T04:30:35.361Z,87.77
2022-10-11T04:31:37.984Z,88.23
2022-10-11T04:32:40.585Z,88.30
2022-10-11T04:33:43.609Z,87.99
2022-10-11T04:34:46.231Z,87.87
2022-10-11T04:35:49.038Z,88.00
2022-10-11T04:36:51.677Z,87.69
2022-10-11T04:37:54.311Z,87.48
2022-10-11T04:38:56.970Z,87.94
2022-10-11T04:39:59.714Z,88.04
2022-10-11T04:41:13.922Z,88.39
2022-10-11T04:42:16.726Z,87.93
2022-10-11T04:43:19.552Z,87.42
2022-10-11T04:44:22.069Z,87.77
2022-10-11T04:45:24.746Z,87.67
2022-10-11T04:46:28.135Z,87.21
2022-10-11T04:47:30.811Z,87.05
2022-10-11T04:48:33.903Z,87.39
2022-10-11T04:49:36.721Z,87.59
2022-10-11T04:50:39.254Z,87.47
2022-10-11T04:51:41.765Z,88.40
2022-10-11T04:52:44.343Z,88.87
2022-10-11T04:53:48.346Z,89.46
2022-10-11T04:54:50.903Z,90.07
2022-10-11T04:56:02.635Z,90.00
2022-10-11T04:57:05.753Z,91.36
2022-10-11T04:58:08.416Z,93.04
2022-10-11T04:59:11.237Z,91.08
2022-10-11T05:00:15.330Z,90.21
2022-10-11T05:01:17.946Z,90.24
2022-10-11T05:02:20.560Z,90.40
2022-10-11T05:03:23.816Z,90.85
2022-10-11T05:04:26.423Z,91.03
2022-10-11T05:05:29.055Z,91.06
2022-10-11T05:06:31.794Z,90.90
2022-10-11T05:07:34.273Z,90.69
2022-10-11T05:08:37.017Z,89.69
2022-10-11T05:09:39.675Z,90.04
2022-10-11T05:10:42.364Z,90.55
2022-10-11T05:11:44.904Z,90.55
2022-10-11T05:12:47.638Z,91.13
2022-10-11T05:13:50.441Z,90.60
2022-10-11T05:14:53.081Z,90.41
2022-10-11T05:15:56.052Z,90.69
2022-10-11T05:16:58.793Z,90.50
2022-10-11T05:18:01.791Z,90.53
2022-10-11T05:19:04.418Z,90.19
2022-10-11T05:20:07.762Z,89.84
2022-10-11T05:21:20.807Z,90.45
2022-10-11T05:22:23.473Z,91.77
2022-10-11T05:23:26.178Z,91.24
2022-10-11T05:24:28.729Z,90.92
2022-10-11T05:25:31.630Z,90.66
2022-10-11T05:26:34.536Z,90.36
2022-10-11T05:27:37.279Z,90.78
2022-10-11T05:28:41.975Z,90.71
2022-10-11T05:29:44.558Z,91.07
2022-10-11T05:30:47.083Z,91.09
2022-10-11T05:31:49.707Z,90.99
2022-10-11T05:32:52.385Z,90.71
2022-10-11T05:33:55.283Z,90.77
2022-10-11T05:34:57.891Z,90.77
2022-10-11T05:36:00.881Z,90.98
2022-10-11T05:37:04.513Z,91.11
2022-10-11T05:38:07.373Z,91.34
2022-10-11T05:39:09.912Z,91.49
2022-10-11T05:40:13.130Z,91.52
2022-10-11T05:41:16.200Z,90.97
2022-10-11T05:42:18.904Z,90.58
2022-10-11T05:43:21.576Z,90.14
2022-10-11T05:44:24.189Z,89.96
2022-10-11T05:45:26.970Z,89.96
2022-10-11T05:46:29.626Z,90.25
2022-10-11T05:47:32.910Z,90.23
2022-10-11T05:48:35.583Z,90.36
2022-10-11T05:49:38.387Z,90.75
2022-10-11T05:50:41.030Z,90.78
2022-10-11T05:51:43.717Z,90.53
2022-10-11T05:52:46.297Z,90.46
2022-10-11T05:53:49.442Z,90.41
2022-10-11T05:54:52.065Z,90.19
2022-10-11T05:55:55.055Z,90.08
2022-10-11T05:56:57.710Z,89.82
2022-10-11T05:58:00.280Z,89.64
2022-10-11T05:59:04.499Z,90.15
2022-10-11T06:00:07.848Z,90.76
2022-10-11T06:01:23.752Z,90.93
2022-10-11T06:02:27.801Z,91.98
2022-10-11T06:03:30.796Z,91.83
2022-10-11T06:04:37.230Z,91.40
2022-10-11T06:05:40.222Z,91.57
2022-10-11T06:06:42.835Z,91.65
2022-10-11T06:07:45.423Z,91.34
2022-10-11T06:08:48.499Z,91.19
2022-10-11T06:09:51.737Z,90.66
2022-10-11T06:10:54.440Z,90.22
2022-10-11T06:11:57.637Z,90.63
2022-10-11T06:13:00.789Z,89.95
2022-10-11T06:14:03.363Z,90.22
2022-10-11T06:15:06.779Z,90.47
2022-10-11T06:16:10.283Z,91.21
2022-10-11T06:17:13.547Z,90.96
2022-10-11T06:18:16.358Z,91.18
2022-10-11T06:19:19.297Z,91.06
2022-10-11T06:20:22.068Z,91.59
2022-10-11T06:21:25.227Z,92.23
2022-10-11T06:22:27.730Z,92.39
2022-10-11T06:23:30.473Z,91.87
2022-10-11T06:24:33.155Z,91.45
2022-10-11T06:25:35.943Z,90.91
2022-10-11T06:26:38.826Z,90.21
2022-10-11T06:27:41.540Z,90.33
2022-10-11T06:28:44.613Z,88.22
2022-10-11T06:29:47.367Z,84.91
2022-10-11T06:30:49.994Z,84.40
2022-10-11T06:31:52.630Z,84.74
2022-10-11T06:32:55.301Z,83.96
2022-10-11T06:33:59.522Z,87.78
2022-10-11T06:35:03.619Z,88.79
2022-10-11T06:36:14.287Z,88.42
2022-10-11T06:37:16.759Z,88.16
2022-10-11T06:38:19.819Z,86.88
2022-10-11T06:39:22.426Z,85.90
2022-10-11T06:40:25.238Z,86.36
2022-10-11T06:41:30.366Z,85.81
2022-10-11T06:42:33.093Z,83.12
2022-10-11T06:43:35.960Z,82.40
2022-10-11T06:44:39.518Z,81.32
2022-10-11T06:45:42.377Z,79.66
2022-10-11T06:46:48.979Z,80.25
2022-10-11T06:47:51.590Z,78.33
2022-10-11T06:48:56.584Z,78.79
2022-10-11T06:49:59.450Z,78.53
2022-10-11T06:51:02.167Z,76.71
2022-10-11T06:52:05.223Z,76.66
2022-10-11T06:53:08.245Z,77.28
2022-10-11T06:54:14.184Z,78.08
2022-10-11T06:55:17.028Z,77.62
2022-10-11T06:56:20.027Z,76.26
2022-10-11T06:57:22.946Z,77.37
2022-10-11T06:58:25.636Z,77.12
2022-10-11T06:59:28.356Z,75.90
2022-10-11T07:00:31.173Z,76.41
2022-10-11T07:01:33.889Z,77.38
2022-10-11T07:02:36.550Z,77.63
2022-10-11T07:03:40.079Z,76.29
2022-10-11T07:04:42.692Z,75.17
2022-10-11T07:05:46.126Z,75.88
2022-10-11T07:06:48.821Z,77.06
2022-10-11T07:07:51.647Z,76.64
2022-10-11T07:08:54.751Z,76.45
2022-10-11T07:09:57.413Z,75.77
2022-10-11T07:11:02.121Z,75.07
2022-10-11T07:12:04.938Z,75.31
2022-10-11T07:13:07.613Z,76.36
2022-10-11T07:14:10.591Z,73.98
2022-10-11T07:15:13.399Z,74.00
2022-10-11T07:16:16.288Z,72.93
2022-10-11T07:17:22.138Z,73.06
2022-10-11T07:18:25.204Z,71.56
2022-10-11T07:19:28.130Z,70.50
2022-10-11T07:20:30.680Z,70.34
2022-10-11T07:21:34.625Z,69.87
2022-10-11T07:22:38.696Z,71.41
2022-10-11T07:23:42.325Z,70.97
2022-10-11T07:24:44.939Z,70.90
2022-10-11T07:25:48.234Z,70.37
2022-10-11T07:26:51.188Z,69.35
2022-10-11T07:27:53.935Z,68.90
2022-10-11T07:28:58.264Z,68.50
2022-10-11T07:30:01.017Z,67.97
2022-10-11T07:31:10.134Z,69.73
2022-10-11T07:32:12.852Z,70.30
2022-10-11T07:33:15.694Z,70.05
2022-10-11T07:34:20.420Z,69.43
2022-10-11T07:35:23.018Z,68.77
2022-10-11T07:36:25.847Z,70.24
2022-10-11T07:37:28.491Z,70.07
2022-10-11T07:38:34.730Z,69.59
2022-10-11T07:39:39.315Z,69.30
2022-10-11T07:40:44.297Z,68.21
2022-10-11T07:41:46.978Z,67.33
2022-10-11T07:42:49.547Z,67.37
2022-10-11T07:43:52.330Z,66.86
2022-10-11T07:44:55.011Z,66.25
2022-10-11T07:46:00.730Z,65.47
2022-10-11T07:47:05.750Z,64.67
2022-10-11T07:48:12.309Z,64.36
2022-10-11T07:49:15.017Z,64.86
2022-10-11T07:50:17.789Z,65.13
2022-10-11T07:51:22.895Z,66.41
2022-10-11T07:52:25.566Z,65.57
2022-10-11T07:53:28.283Z,64.80
2022-10-11T07:54:31.027Z,65.25
2022-10-11T07:55:40.518Z,66.26
2022-10-11T07:56:43.333Z,66.22
2022-10-11T07:57:46.068Z,66.23
2022-10-11T07:58:54.896Z,65.36
2022-10-11T07:59:57.475Z,65.43
2022-10-11T08:01:00.285Z,64.48
2022-10-11T08:02:03.071Z,65.56
2022-10-11T08:03:06.942Z,66.66
2022-10-11T08:04:10.460Z,66.84
2022-10-11T08:05:13.319Z,66.63
2022-10-11T08:06:20.065Z,66.74
2022-10-11T08:07:22.731Z,66.00
2022-10-11T08:08:25.450Z,66.35
2022-10-11T08:09:28.212Z,66.18
2022-10-11T08:10:31.018Z,64.98
2022-10-11T08:11:37.182Z,64.73
2022-10-11T08:12:39.967Z,65.57
2022-10-11T08:13:42.507Z,65.93
2022-10-11T08:14:45.137Z,66.08
2022-10-11T08:15:47.630Z,65.44
2022-10-11T08:16:54.062Z,65.58
2022-10-11T08:17:56.609Z,65.60
2022-10-11T08:18:59.243Z,66.05
2022-10-11T08:20:01.928Z,66.42
2022-10-11T08:21:09.207Z,66.90
2022-10-11T08:22:11.854Z,66.62
2022-10-11T08:23:16.989Z,66.22
2022-10-11T08:24:21.107Z,64.47
2022-10-11T08:25:23.723Z,64.40
2022-10-11T08:26:26.336Z,63.96
2022-10-11T08:27:28.892Z,62.99
2022-10-11T08:28:32.685Z,63.30
2022-10-11T08:29:35.362Z,62.38
2022-10-11T08:30:38.014Z,62.30
2022-10-11T08:31:40.802Z,62.11
2022-10-11T08:32:43.509Z,61.84
2022-10-11T08:33:46.545Z,61.09
2022-10-11T08:34:49.572Z,62.18
2022-10-11T08:35:53.507Z,60.85
2022-10-11T08:36:56.020Z,59.71
2022-10-11T08:37:58.669Z,60.10
2022-10-11T08:39:01.277Z,59.37
2022-10-11T08:40:08.762Z,57.85
2022-10-11T08:41:31.613Z,56.31
2022-10-11T08:42:48.066Z,55.42
2022-10-11T08:44:41.427Z,55.78
2022-10-11T08:45:56.831Z,55.88
2022-10-11T08:47:09.850Z,54.36
2022-10-11T08:48:30.339Z,55.23
2022-10-11T08:49:35.762Z,53.46
2022-10-11T08:50:38.908Z,52.20
2022-10-11T08:52:02.823Z,52.84
2022-10-11T08:53:16.412Z,53.73
2022-10-11T08:54:43.371Z,53.53
2022-10-11T08:55:54.600Z,53.48
2022-10-11T08:56:57.390Z,51.33
2022-10-11T08:58:01.156Z,51.56
2022-10-11T08:59:12.413Z,50.41
2022-10-11T09:00:17.497Z,51.00
2022-10-11T09:01:26.528Z,50.54
2022-10-11T09:03:03.047Z,48.79
2022-10-11T09:04:03.781Z,48.82
2022-10-11T09:05:10.733Z,48.02
2022-10-11T09:06:24.580Z,48.91
2022-10-11T09:07:38.528Z,48.43
2022-10-11T09:09:02.734Z,47.98
2022-10-11T09:10:26.519Z,47.78
2022-10-11T09:11:55.589Z,47.88
2022-10-11T09:13:12.049Z,47.69
2022-10-11T09:14:40.895Z,47.47
2022-10-11T09:15:55.663Z,46.70
2022-10-11T09:17:13.840Z,45.31
2022-10-11T09:18:41.359Z,46.69
2022-10-11T09:19:56.200Z,47.45
2022-10-11T09:21:28.561Z,45.34
2022-10-11T09:22:58.260Z,44.36
2022-10-11T09:24:13.180Z,44.07
2022-10-11T09:25:47.085Z,46.05
2022-10-11T09:26:59.731Z,45.72
2022-10-11T09:28:31.186Z,45.29
2022-10-11T09:30:02.601Z,46.16
2022-10-11T09:31:10.265Z,44.79
2022-10-11T09:32:16.832Z,44.36
2022-10-11T09:33:48.128Z,43.75
2022-10-11T09:35:01.023Z,45.48
2022-10-11T09:36:31.698Z,47.40
2022-10-11T09:37:42.688Z,48.84
2022-10-11T09:38:52.564Z,46.19
2022-10-11T09:40:25.733Z,48.43
2022-10-11T09:41:48.944Z,46.21
2022-10-11T09:42:51.539Z,47.22
2022-10-11T09:43:54.452Z,45.76
2022-10-11T09:44:57.677Z,44.80
2022-10-11T09:46:00.286Z,46.89
2022-10-11T09:47:04.420Z,46.16
2022-10-11T09:48:07.849Z,45.70
2022-10-11T09:49:14.756Z,45.54
2022-10-11T09:50:23.541Z,44.86
2022-10-11T09:51:28.390Z,43.54
2022-10-11T09:52:31.219Z,45.69
2022-10-11T09:53:59.462Z,47.86
2022-10-11T09:55:03.096Z,44.13
2022-10-11T09:56:06.457Z,45.12
2022-10-11T09:57:39.751Z,43.30
2022-10-11T09:58:42.688Z,42.76
2022-10-11T10:00:02.939Z,43.51
2022-10-11T10:01:10.202Z,44.14
2022-10-11T10:02:12.897Z,44.21
2022-10-11T10:03:46.399Z,44.07
2022-10-11T10:04:59.982Z,44.01
2022-10-11T10:06:24.113Z,44.53
2022-10-11T10:07:27.750Z,46.29
2022-10-11T10:08:31.151Z,46.80
2022-10-11T10:09:33.650Z,46.48
2022-10-11T10:10:41.313Z,46.72
2022-10-11T10:11:44.082Z,47.13
2022-10-11T10:12:55.050Z,47.42
2022-10-11T10:13:57.729Z,47.25
2022-10-11T10:15:23.104Z,47.14
2022-10-11T10:16:30.058Z,49.50
2022-10-11T10:17:33.381Z,51.21
2022-10-11T10:18:42.528Z,51.02
2022-10-11T10:19:56.310Z,49.97
2022-10-11T10:21:00.087Z,49.99
2022-10-11T10:22:02.669Z,49.66
2022-10-11T10:23:28.066Z,49.44
2022-10-11T10:24:33.256Z,50.55
2022-10-11T10:25:43.279Z,51.81
2022-10-11T10:27:08.381Z,51.30
2022-10-11T10:28:26.438Z,50.29
2022-10-11T10:29:29.246Z,52.97
2022-10-11T10:30:35.561Z,53.21
2022-10-11T10:32:12.859Z,51.49
2022-10-11T10:33:12.471Z,52.23
2022-10-11T10:34:20.249Z,49.85
2022-10-11T10:35:25.578Z,50.48
2022-10-11T10:36:36.806Z,50.94
2022-10-11T10:37:48.651Z,51.12
2022-10-11T10:39:02.806Z,49.53
2022-10-11T10:40:21.068Z,49.81
2022-10-11T10:41:23.833Z,48.99
2022-10-11T10:42:26.623Z,48.70
2022-10-11T10:43:36.145Z,48.31
2022-10-11T10:44:38.808Z,47.76
2022-10-11T10:45:51.802Z,48.53
2022-10-11T10:47:24.392Z,51.02
2022-10-11T10:49:01.671Z,48.93
2022-10-11T10:50:07.080Z,47.48
2022-10-11T10:51:34.300Z,48.57
2022-10-11T10:52:45.770Z,47.46
2022-10-11T10:54:04.952Z,47.08
2022-10-11T10:55:22.555Z,47.62
2022-10-11T10:56:39.818Z,47.71
2022-10-11T10:58:00.918Z,47.10
2022-10-11T10:59:13.539Z,46.02
2022-10-11T11:00:20.149Z,47.51
2022-10-11T11:01:31.365Z,46.86
2022-10-11T11:02:44.976Z,46.61
2022-10-11T11:04:21.854Z,48.86
2022-10-11T11:05:40.900Z,49.39
2022-10-11T11:06:58.049Z,47.23
2022-10-11T11:08:00.725Z,46.48
2022-10-11T11:09:15.700Z,45.86
2022-10-11T11:10:23.116Z,46.84
2022-10-11T11:11:54.726Z,47.22
2022-10-11T11:13:36.010Z,44.70
2022-10-11T11:15:02.019Z,46.36
2022-10-11T11:16:44.883Z,44.55
2022-10-11T11:17:55.883Z,42.81
2022-10-11T11:19:17.231Z,40.76
2022-10-11T11:20:22.703Z,40.39
2022-10-11T11:21:41.772Z,40.99
2022-10-11T11:23:14.267Z,40.85
2022-10-11T11:24:34.640Z,41.37
2022-10-11T11:26:09.097Z,40.88
2022-10-11T11:27:43.357Z,42.75
2022-10-11T11:29:27.776Z,41.51
2022-10-11T11:30:55.718Z,41.50
2022-10-11T11:32:11.220Z,39.40
2022-10-11T11:33:49.028Z,38.98
2022-10-11T11:35:01.602Z,40.56
2022-10-11T11:36:13.416Z,40.20
2022-10-11T11:37:25.844Z,40.14
2022-10-11T11:38:48.946Z,39.39
2022-10-11T11:39:57.779Z,40.57
2022-10-11T11:41:05.459Z,41.98
2022-10-11T11:42:16.406Z,43.44
2022-10-11T11:43:34.243Z,42.54
2022-10-11T11:44:48.300Z,44.08
2022-10-11T11:45:56.740Z,45.74
2022-10-11T11:47:19.227Z,43.29
2022-10-11T11:48:27.328Z,43.65
2022-10-11T11:49:41.515Z,43.75
2022-10-11T11:50:51.331Z,42.93
2022-10-11T11:51:55.074Z,43.50
2022-10-11T11:53:14.769Z,42.83
2022-10-11T11:54:38.088Z,43.77
2022-10-11T11:55:59.323Z,44.55
2022-10-11T11:57:20.261Z,46.58
2022-10-11T11:58:48.779Z,48.97
2022-10-11T12:00:13.450Z,48.16
2022-10-11T12:01:38.536Z,48.89
2022-10-11T12:02:55.399Z,50.55
2022-10-11T12:04:05.361Z,50.74
2022-10-11T12:05:11.610Z,49.42
2022-10-11T12:06:14.651Z,49.86
2022-10-11T12:07:20.889Z,50.57
2022-10-11T12:08:31.982Z,51.53
2022-10-11T12:09:36.923Z,51.35
2022-10-11T12:10:55.933Z,52.26
2022-10-11T12:12:25.739Z,51.17
2022-10-11T12:13:36.545Z,51.08
2022-10-11T12:14:41.232Z,51.69
2022-10-11T12:16:00.608Z,52.45
2022-10-11T12:17:18.277Z,50.51
2022-10-11T12:18:21.281Z,49.19
2022-10-11T12:19:23.887Z,46.79
2022-10-11T12:20:31.743Z,45.45
2022-10-11T12:21:39.882Z,45.21
2022-10-11T12:22:51.443Z,44.98
2022-10-11T12:23:56.221Z,44.19
2022-10-11T12:25:05.427Z,42.81
2022-10-11T12:26:32.221Z,42.33
2022-10-11T12:27:47.444Z,41.56
2022-10-11T12:28:59.179Z,40.05
2022-10-11T12:30:01.940Z,43.90
2022-10-11T12:31:17.319Z,42.70
2022-10-11T12:32:29.176Z,41.17
2022-10-11T12:33:32.801Z,41.66
2022-10-11T12:34:44.505Z,42.37
2022-10-11T12:35:53.029Z,40.59
2022-10-11T12:36:55.692Z,41.07
2022-10-11T12:38:26.439Z,41.07
2022-10-11T12:39:29.003Z,42.86
2022-10-11T12:40:42.536Z,42.18
2022-10-11T12:41:48.617Z,41.10
2022-10-11T12:43:22.825Z,40.30
2022-10-11T12:44:27.340Z,38.95
2022-10-11T12:45:32.525Z,39.59
2022-10-11T12:47:18.831Z,43.25
2022-10-11T12:48:40.045Z,43.98
2022-10-11T12:50:14.622Z,45.37
2022-10-11T12:51:19.805Z,44.17
2022-10-11T12:52:49.966Z,41.07
2022-10-11T12:54:25.470Z,39.94
2022-10-11T12:55:49.226Z,39.42
2022-10-11T12:57:12.379Z,39.18
2022-10-11T12:58:25.990Z,39.74
2022-10-11T12:59:32.657Z,39.05
2022-10-11T13:01:03.627Z,39.12
2022-10-11T13:02:36.222Z,39.57
2022-10-11T13:03:57.695Z,39.99
2022-10-11T13:05:17.366Z,40.95
2022-10-11T13:06:48.913Z,39.12
2022-10-11T13:07:55.755Z,41.01
2022-10-11T13:09:23.107Z,41.54
2022-10-11T13:10:39.356Z,42.14
2022-10-11T13:11:56.516Z,42.02
2022-10-11T13:13:04.429Z,40.12
2022-10-11T13:14:11.316Z,40.60
2022-10-11T13:15:19.258Z,39.78
2022-10-11T13:16:29.281Z,39.72
2022-10-11T13:17:38.673Z,42.07
2022-10-11T13:18:44.225Z,42.42
2022-10-11T13:19:50.786Z,43.97
2022-10-11T13:20:53.428Z,44.96
2022-10-11T13:22:02.924Z,45.85
2022-10-11T13:23:26.344Z,48.06
2022-10-11T13:24:37.169Z,48.70
2022-10-11T13:25:39.806Z,50.54
2022-10-11T13:26:46.014Z,51.86
2022-10-11T13:27:50.646Z,52.22
2022-10-11T13:28:53.567Z,51.23
2022-10-11T13:30:02.308Z,52.68
2022-10-11T13:31:06.019Z,52.74
2022-10-11T13:32:20.547Z,52.91
2022-10-11T13:33:32.539Z,52.37
2022-10-11T13:34:39.645Z,54.46
2022-10-11T13:35:42.256Z,54.26
2022-10-11T13:36:45.184Z,53.98
2022-10-11T13:37:49.224Z,51.86
2022-10-11T13:39:00.623Z,53.41
2022-10-11T13:40:04.725Z,51.86
2022-10-11T13:41:10.393Z,51.19
2022-10-11T13:42:16.368Z,50.59
2022-10-11T13:43:29.090Z,52.34
2022-10-11T13:44:37.426Z,51.28
2022-10-11T13:45:41.512Z,51.38
2022-10-11T13:46:44.481Z,50.73
2022-10-11T13:47:48.814Z,49.71
2022-10-11T13:49:04.465Z,48.57
2022-10-11T13:50:37.132Z,48.65
2022-10-11T13:51:43.383Z,47.21
2022-10-11T13:52:56.883Z,47.67
2022-10-11T13:54:00.970Z,48.23
2022-10-11T13:55:03.499Z,47.54
2022-10-11T13:56:09.606Z,47.49
2022-10-11T13:57:13.948Z,48.20
2022-10-11T13:58:42.987Z,47.91
2022-10-11T13:59:45.921Z,47.20
2022-10-11T14:00:58.054Z,48.73
2022-10-11T14:02:04.501Z,49.27
2022-10-11T14:03:13.194Z,50.12
2022-10-11T14:04:17.576Z,49.62
2022-10-11T14:05:32.969Z,48.69
2022-10-11T14:06:48.684Z,48.83
2022-10-11T14:07:51.742Z,49.28
2022-10-11T14:08:58.884Z,50.86
2022-10-11T14:10:01.955Z,51.68
2022-10-11T14:11:06.791Z,53.82
2022-10-11T14:12:40.944Z,53.65
2022-10-11T14:13:50.232Z,54.54
2022-10-11T14:14:53.130Z,54.82
2022-10-11T14:16:11.240Z,55.19
2022-10-11T14:17:17.549Z,55.86
2022-10-11T14:18:39.160Z,56.46
2022-10-11T14:19:43.346Z,57.36
2022-10-11T14:20:53.379Z,58.03
2022-10-11T14:21:56.073Z,58.48
2022-10-11T14:22:58.711Z,57.99
2022-10-11T14:24:07.606Z,58.56
2022-10-11T14:25:10.429Z,58.11
2022-10-11T14:26:18.906Z,58.93
2022-10-11T14:27:25.490Z,59.78
2022-10-11T14:28:28.629Z,60.22
2022-10-11T14:29:35.753Z,61.06
2022-10-11T14:30:41.573Z,60.94
2022-10-11T14:31:44.297Z,60.81
2022-10-11T14:32:50.302Z,61.20
2022-10-11T14:33:54.874Z,61.64
2022-10-11T14:34:58.282Z,61.89
2022-10-11T14:36:00.869Z,61.73
2022-10-11T14:37:03.600Z,62.17
2022-10-11T14:38:06.220Z,61.98
2022-10-11T14:39:16.338Z,62.50
2022-10-11T14:40:22.683Z,62.65
2022-10-11T14:41:25.309Z,62.42
2022-10-11T14:42:28.061Z,62.31