createdAt,value
2022-10-25T00:01:44.446Z,100063.44
2022-10-25T00:04:13.254Z,100051.41
2022-10-25T00:06:42.184Z,100055.72
2022-10-25T00:09:12.556Z,100053.34
2022-10-25T00:11:41.654Z,100068.41
2022-10-25T00:14:10.654Z,100067.13
2022-10-25T00:16:39.786Z,100057.94
2022-10-25T00:19:08.423Z,100064.63
2022-10-25T00:21:37.026Z,100066.81
2022-10-25T00:24:06.109Z,100063.41
2022-10-25T00:26:36.318Z,100055.22
2022-10-25T00:29:05.050Z,100066.06
2022-10-25T00:31:33.271Z,100069.94
2022-10-25T00:34:02.016Z,100064.09
2022-10-25T00:36:30.672Z,100073.75
2022-10-25T00:39:00.280Z,100077.63
2022-10-25T00:41:31.092Z,100079.09
2022-10-25T00:44:32.672Z,100072.28
2022-10-25T00:47:03.000Z,100071.44
2022-10-25T00:49:33.377Z,100072.81
2022-10-25T00:52:02.563Z,100074.47
2022-10-25T00:54:35.228Z,100068.50
2022-10-25T00:57:06.709Z,100060.19
2022-10-25T00:59:35.377Z,100072.06
2022-10-25T01:02:05.838Z,100070.59
2022-10-25T01:04:35.131Z,100062.22
2022-10-25T01:07:08.079Z,100060.50
2022-10-25T01:09:38.407Z,100059.03
2022-10-25T01:12:10.355Z,100068.69
2022-10-25T01:14:42.838Z,100072.69
2022-10-25T01:17:16.963Z,100068.09
2022-10-25T01:20:07.710Z,100073.59
2022-10-25T01:22:40.280Z,100073.44
2022-10-25T01:25:27.763Z,100074.84
2022-10-25T01:28:05.884Z,100084.88
2022-10-25T01:30:53.905Z,100083.56
2022-10-25T01:33:27.235Z,100096.16
2022-10-25T01:36:01.761Z,100098.28
2022-10-25T01:38:36.894Z,100098.28
2022-10-25T01:41:12.320Z,100093.53
2022-10-25T01:43:47.779Z,100087.53
2022-10-25T01:46:23.051Z,100084.41
2022-10-25T01:48:54.374Z,100083.41
2022-10-25T01:51:23.023Z,100087.06
2022-10-25T01:53:53.074Z,100083.78
2022-10-25T01:56:26.613Z,100078.63
2022-10-25T01:59:23.900Z,100083.44
2022-10-25T02:02:02.631Z,100084.41
2022-10-25T02:04:40.772Z,100084.28
2022-10-25T02:07:13.139Z,100077.31
2022-10-25T02:09:47.823Z,100083.56
2022-10-25T02:12:20.174Z,100077.22
2022-10-25T02:14:53.679Z,100078.75
2022-10-25T02:17:25.292Z,100086.72
2022-10-25T02:19:57.822Z,100077.88
2022-10-25T02:22:29.168Z,100081.03
2022-10-25T02:24:59.087Z,100081.50
2022-10-25T02:27:28.026Z,100074.34
2022-10-25T02:29:57.498Z,100071.69
2022-10-25T02:32:27.596Z,100060.00
2022-10-25T02:34:55.872Z,100072.34
2022-10-25T02:37:24.524Z,100064.00
2022-10-25T02:39:53.144Z,100060.34
2022-10-25T02:42:21.746Z,100061.81
2022-10-25T02:44:50.440Z,100063.31
2022-10-25T02:47:19.072Z,100072.31
2022-10-25T02:49:48.777Z,100068.66
2022-10-25T02:52:17.389Z,100073.41
2022-10-25T02:54:46.041Z,100069.91
2022-10-25T02:57:14.663Z,100067.44
2022-10-25T02:59:43.343Z,100066.78
2022-10-25T03:02:11.997Z,100069.25
2022-10-25T03:04:40.307Z,100070.25
2022-10-25T03:07:10.332Z,100076.75
2022-10-25T03:09:39.007Z,100070.34
2022-10-25T03:12:07.904Z,100057.41
2022-10-25T03:14:36.569Z,100060.19
2022-10-25T03:17:06.516Z,100053.75
2022-10-25T03:19:34.839Z,100051.28
2022-10-25T03:22:03.471Z,100052.97
2022-10-25T03:24:33.485Z,100062.59
2022-10-25T03:27:02.385Z,100062.91
2022-10-25T03:29:31.158Z,100070.22
2022-10-25T03:31:59.783Z,100069.56
2022-10-25T03:34:28.239Z,100060.13
2022-10-25T03:36:57.884Z,100063.94
2022-10-25T03:39:26.439Z,100065.44
2022-10-25T03:41:56.565Z,100062.59
2022-10-25T03:44:25.312Z,100058.63
2022-10-25T03:46:53.693Z,100063.47
2022-10-25T03:49:22.520Z,100055.81
2022-10-25T03:51:53.913Z,100063.78
2022-10-25T03:54:29.126Z,100049.84
2022-10-25T03:56:59.537Z,100050.84
2022-10-25T03:59:28.656Z,100049.66
2022-10-25T04:01:57.118Z,100050.50
2022-10-25T04:04:25.770Z,100047.19
2022-10-25T04:06:54.539Z,100049.31
2022-10-25T04:09:23.534Z,100056.28
2022-10-25T04:11:52.240Z,100055.97
2022-10-25T04:14:22.811Z,100048.66
2022-10-25T04:16:51.261Z,100043.34
2022-10-25T04:19:19.982Z,100045.72
2022-10-25T04:21:48.912Z,100043.00
2022-10-25T04:24:17.711Z,100043.00
2022-10-25T04:26:46.411Z,100048.31
2022-10-25T04:29:16.070Z,100050.81
2022-10-25T04:31:45.815Z,100049.16
2022-10-25T04:34:14.558Z,100051.31
2022-10-25T04:36:43.208Z,100050.00
2022-10-25T04:39:11.969Z,100043.69
2022-10-25T04:41:40.673Z,100042.03
2022-10-25T04:44:09.970Z,100038.06
2022-10-25T04:46:38.211Z,100040.72
2022-10-25T04:49:08.256Z,100048.69
2022-10-25T04:51:36.908Z,100042.72
2022-10-25T04:54:05.511Z,100040.38
2022-10-25T04:56:34.235Z,100049.34
2022-10-25T04:59:02.914Z,100045.53
2022-10-25T05:01:31.502Z,100045.50
2022-10-25T05:04:00.202Z,100045.19
2022-10-25T05:06:31.457Z,100058.97
2022-10-25T05:09:00.053Z,100054.31
2022-10-25T05:11:28.773Z,100058.44
2022-10-25T05:13:57.421Z,100061.44
2022-10-25T05:16:26.167Z,100062.78
2022-10-25T05:18:56.173Z,100056.97
2022-10-25T05:21:28.889Z,100063.28
2022-10-25T05:24:01.773Z,100055.31
2022-10-25T05:26:32.060Z,100068.09
2022-10-25T05:29:00.637Z,100063.25
2022-10-25T05:31:30.654Z,100071.28
2022-10-25T05:33:59.724Z,100071.91
2022-10-25T05:36:29.649Z,100077.41
2022-10-25T05:39:00.983Z,100078.91
2022-10-25T05:41:33.196Z,100076.09
2022-10-25T05:44:05.235Z,100081.25
2022-10-25T05:46:34.343Z,100082.72
2022-10-25T05:49:02.947Z,100086.56
2022-10-25T05:51:35.169Z,100091.88
2022-10-25T05:54:08.123Z,100093.34
2022-10-25T05:56:37.350Z,100098.34
2022-10-25T05:59:08.991Z,100095.66
2022-10-25T06:01:38.214Z,100100.13
2022-10-25T06:04:07.516Z,100099.66
2022-10-25T06:06:36.311Z,100104.28
2022-10-25T06:09:07.837Z,100105.78
2022-10-25T06:11:37.058Z,100103.78
2022-10-25T06:14:06.043Z,100115.47
2022-10-25T06:16:34.475Z,100114.94
2022-10-25T06:19:03.112Z,100109.63
2022-10-25T06:21:31.891Z,100111.44
2022-10-25T06:24:01.723Z,100108.44
2022-10-25T06:26:32.404Z,100123.06
2022-10-25T06:29:02.117Z,100113.09
2022-10-25T06:31:31.463Z,100114.88
2022-10-25T06:34:01.002Z,100105.41
2022-10-25T06:36:31.172Z,100108.03
2022-10-25T06:39:05.381Z,100108.25
2022-10-25T06:41:37.998Z,100104.84
2022-10-25T06:44:07.708Z,100105.84
2022-10-25T06:47:04.516Z,100100.44
2022-10-25T06:49:26.307Z,100098.31
2022-10-25T06:51:55.076Z,100090.78
2022-10-25T06:54:25.591Z,100085.69
2022-10-25T06:56:55.653Z,100081.66
2022-10-25T06:59:24.276Z,100075.06
2022-10-25T07:01:52.683Z,100076.91
2022-10-25T07:04:21.451Z,100065.13
2022-10-25T07:06:52.957Z,100063.69
2022-10-25T07:09:23.900Z,100062.44
2022-10-25T07:11:52.553Z,100062.38
2022-10-25T07:14:22.602Z,100063.31
2022-10-25T07:16:50.911Z,100071.00
2022-10-25T07:19:19.631Z,100067.59
2022-10-25T07:21:49.113Z,100067.41
2022-10-25T07:24:18.419Z,100055.09
2022-10-25T07:26:47.118Z,100055.78
2022-10-25T07:29:15.791Z,100059.44
2022-10-25T07:31:45.934Z,100044.50
2022-10-25T07:34:15.858Z,100046.72
2022-10-25T07:36:44.645Z,100052.63
2022-10-25T07:39:13.616Z,100047.47
2022-10-25T07:41:42.190Z,100055.22
2022-10-25T07:44:15.888Z,100063.94
2022-10-25T07:46:45.824Z,100057.47
2022-10-25T07:49:14.316Z,100057.22
2022-10-25T07:51:43.170Z,100056.09
2022-10-25T07:54:11.814Z,100050.66
2022-10-25T07:56:40.454Z,100049.47
2022-10-25T07:59:09.092Z,100054.34
2022-10-25T08:01:37.838Z,100060.75
2022-10-25T08:04:08.150Z,100052.66
2022-10-25T08:06:36.757Z,100060.31
2022-10-25T08:09:15.036Z,100055.53
2022-10-25T08:11:49.092Z,100052.25
2022-10-25T08:14:17.829Z,100058.50
2022-10-25T08:16:46.169Z,100058.69
2022-10-25T08:19:16.234Z,100058.75
2022-10-25T08:21:44.896Z,100056.00
2022-10-25T08:24:13.676Z,100066.16
2022-10-25T08:26:42.293Z,100060.63
2022-10-25T08:29:11.290Z,100066.97
2022-10-25T08:31:39.561Z,100069.75
2022-10-25T08:34:08.347Z,100072.47
2022-10-25T08:36:38.451Z,100077.75
2022-10-25T08:39:07.132Z,100085.25
2022-10-25T08:41:44.468Z,100089.25
2022-10-25T08:44:17.856Z,100095.72
2022-10-25T08:46:56.098Z,100091.53
2022-10-25T08:49:28.810Z,100097.19
2022-10-25T08:51:59.845Z,100101.19
2022-10-25T08:54:29.691Z,100103.81
2022-10-25T08:57:14.951Z,100098.91
2022-10-25T08:59:46.772Z,100085.06
2022-10-25T09:02:22.590Z,100079.72
2022-10-25T09:04:51.145Z,100079.91
2022-10-25T09:07:37.323Z,100071.25
2022-10-25T09:10:15.785Z,100074.38
2022-10-25T09:12:48.875Z,100073.78
2022-10-25T09:15:21.649Z,100071.72
2022-10-25T09:17:51.796Z,100071.84
2022-10-25T09:20:22.403Z,100079.84
2022-10-25T09:22:52.810Z,100077.19
2022-10-25T09:25:25.982Z,100082.34
2022-10-25T09:28:01.117Z,100081.56
2022-10-25T09:30:31.008Z,100090.22
2022-10-25T09:33:01.452Z,100088.03
2022-10-25T09:35:32.611Z,100087.38
2022-10-25T09:38:08.910Z,100082.75
2022-10-25T09:40:47.536Z,100085.56
2022-10-25T09:43:19.971Z,100093.22
2022-10-25T09:45:51.872Z,100094.09
2022-10-25T09:48:25.112Z,100094.88
2022-10-25T09:50:56.932Z,100093.13
2022-10-25T09:53:27.457Z,100088.69
2022-10-25T09:55:56.712Z,100092.50
2022-10-25T09:58:26.306Z,100084.94
2022-10-25T10:00:56.331Z,100097.09
2022-10-25T10:03:29.421Z,100093.31
2022-10-25T10:06:00.177Z,100100.16
2022-10-25T10:08:33.605Z,100093.22
2022-10-25T10:11:04.996Z,100090.16
2022-10-25T10:13:37.753Z,100092.41
2022-10-25T10:16:11.383Z,100080.59
2022-10-25T10:18:41.307Z,100081.63
2022-10-25T10:21:15.102Z,100085.78
2022-10-25T10:23:51.572Z,100076.19
2022-10-25T10:26:27.139Z,100074.34
2022-10-25T10:29:17.501Z,100078.97
2022-10-25T10:31:48.254Z,100075.91
2022-10-25T10:34:26.539Z,100072.84
2022-10-25T10:37:12.144Z,100074.56
2022-10-25T10:39:51.735Z,100075.56
2022-10-25T10:42:21.385Z,100068.78
2022-10-25T10:45:16.545Z,100070.63
2022-10-25T10:47:46.595Z,100074.75
2022-10-25T10:50:24.622Z,100077.44
2022-10-25T10:52:59.825Z,100073.06
2022-10-25T11:26:27.198Z,100086.75
2022-10-25T11:29:00.535Z,100082.22
2022-10-25T11:31:34.111Z,100086.75
2022-10-25T11:34:10.212Z,100090.66
2022-10-25T11:36:48.968Z,100092.97
2022-10-25T11:39:36.466Z,100103.25
2022-10-25T11:42:17.864Z,100099.34
2022-10-25T11:45:10.530Z,100105.84
2022-10-25T11:47:43.458Z,100099.56
2022-10-25T11:50:21.786Z,100105.38
2022-10-25T11:53:15.394Z,100101.25
2022-10-25T11:55:47.424Z,100105.50
2022-10-25T11:58:28.961Z,100100.47
2022-10-25T12:01:01.621Z,100097.69
2022-10-25T12:03:44.664Z,100110.78
2022-10-25T12:06:18.515Z,100112.81
2022-10-25T12:08:55.677Z,100101.78
2022-10-25T12:11:26.919Z,100110.28
2022-10-25T12:13:59.634Z,100108.03
2022-10-25T12:16:30.070Z,100110.84
2022-10-25T12:19:06.566Z,100104.06
2022-10-25T12:21:42.827Z,100100.53
2022-10-25T12:24:18.766Z,100108.47
2022-10-25T12:26:49.426Z,100099.00
2022-10-25T12:29:22.613Z,100096.94
2022-10-25T12:31:56.860Z,100094.47
2022-10-25T12:34:29.348Z,100092.22
2022-10-25T12:37:02.745Z,100098.78
2022-10-25T12:39:37.649Z,100106.56
2022-10-25T12:42:08.224Z,100103.19
2022-10-25T12:45:01.557Z,100114.81
2022-10-25T12:47:41.066Z,100110.09
2022-10-25T12:50:26.064Z,100118.63
2022-10-25T12:53:09.584Z,100112.75
2022-10-25T12:55:44.036Z,100116.78
2022-10-25T12:58:30.773Z,100117.94
2022-10-25T13:01:16.659Z,100120.59
2022-10-25T13:04:05.462Z,100119.78
2022-10-25T13:06:36.178Z,100119.34
2022-10-25T13:09:08.194Z,100129.13
2022-10-25T13:11:39.968Z,100119.28
2022-10-25T13:14:18.382Z,100116.78
2022-10-25T13:16:48.134Z,100109.31
2022-10-25T13:19:49.344Z,100130.25
2022-10-25T13:22:35.717Z,100120.88
2022-10-25T13:25:17.860Z,100119.19
2022-10-25T13:28:20.109Z,100121.84
2022-10-25T13:30:48.681Z,100116.97
2022-10-25T13:33:33.758Z,100121.47
2022-10-25T13:36:05.429Z,100127.03
2022-10-25T13:38:39.882Z,100137.19
2022-10-25T13:41:13.900Z,100124.34
2022-10-25T13:44:16.441Z,100128.16
2022-10-25T13:46:45.179Z,100122.78
2022-10-25T13:49:33.462Z,100134.19
2022-10-25T13:52:05.479Z,100133.19
2022-10-25T13:54:48.599Z,100135.19
2022-10-25T13:57:52.551Z,100137.50
2022-10-25T14:00:39.419Z,100140.91
2022-10-25T14:03:37.623Z,100145.50
2022-10-25T14:06:30.352Z,100155.47
2022-10-25T14:09:14.288Z,100156.03
2022-10-25T14:11:48.492Z,100158.72
2022-10-25T14:14:28.179Z,100155.47
2022-10-25T14:17:14.966Z,100153.63
2022-10-25T14:19:45.297Z,100163.59
2022-10-25T14:22:19.300Z,100165.16
2022-10-25T14:24:51.061Z,100162.97
2022-10-25T14:27:31.391Z,100167.97
2022-10-25T14:30:25.677Z,100165.94
2022-10-25T14:32:56.626Z,100168.16
2022-10-25T14:35:33.247Z,100168.53
2022-10-25T14:38:03.951Z,100165.84
2022-10-25T14:40:33.091Z,100173.50
2022-10-25T14:43:23.107Z,100176.47
2022-10-25T14:46:04.971Z,100169.75
2022-10-25T14:48:34.253Z,100178.59
2022-10-25T14:51:06.838Z,100177.09
2022-10-25T14:53:37.441Z,100186.03
2022-10-25T14:56:07.298Z,100185.59
2022-10-25T14:58:41.567Z,100192.09
2022-10-25T15:01:12.789Z,100192.38
2022-10-25T15:03:42.775Z,100190.38
2022-10-25T15:06:13.394Z,100199.41
2022-10-25T15:08:50.708Z,100192.66
2022-10-25T15:11:21.588Z,100197.34
2022-10-25T15:13:51.340Z,100194.38
2022-10-25T15:16:31.879Z,100192.78
2022-10-25T15:19:19.116Z,100195.81
2022-10-25T15:21:49.504Z,100195.25
2022-10-25T15:24:24.969Z,100193.59
2022-10-25T15:26:55.580Z,100197.25
2022-10-25T15:29:32.628Z,100200.09
2022-10-25T15:32:02.384Z,100203.28
2022-10-25T15:34:31.230Z,100201.53
2022-10-25T15:37:02.633Z,100203.03
2022-10-25T15:39:33.063Z,100212.69
2022-10-25T15:42:01.759Z,100205.53
2022-10-25T15:44:30.368Z,100215.72
2022-10-25T15:46:59.270Z,100217.38
2022-10-25T15:49:27.682Z,100220.72
2022-10-25T15:51:56.532Z,100222.75
2022-10-25T15:54:26.076Z,100223.41
2022-10-25T15:56:56.136Z,100227.56
2022-10-25T15:59:24.929Z,100225.25
2022-10-25T16:01:55.237Z,100232.41
2022-10-25T16:04:24.360Z,100241.06
2022-10-25T16:06:54.267Z,100237.56
2022-10-25T16:09:24.812Z,100240.59
2022-10-25T16:11:56.540Z,100248.38
2022-10-25T16:14:27.072Z,100243.91
2022-10-25T16:16:58.160Z,100246.72
2022-10-25T16:19:31.532Z,100248.22
2022-10-25T16:22:00.427Z,100242.75
2022-10-25T16:24:29.082Z,100249.94
2022-10-25T16:27:00.944Z,100252.78
2022-10-25T16:29:30.822Z,100251.13
2022-10-25T16:31:59.444Z,100258.44
2022-10-25T16:34:27.780Z,100261.28
2022-10-25T16:36:56.393Z,100259.97
2022-10-25T16:39:25.063Z,100259.81
2022-10-25T16:41:55.578Z,100256.28
2022-10-25T16:44:25.575Z,100257.47
2022-10-25T16:46:53.844Z,100253.81
2022-10-25T16:49:22.438Z,100263.47
2022-10-25T16:51:52.402Z,100263.47
2022-10-25T16:54:24.101Z,100259.31
2022-10-25T16:56:53.107Z,100265.47
2022-10-25T16:59:21.733Z,100267.13
2022-10-25T17:01:55.140Z,100266.13
2022-10-25T17:04:24.117Z,100270.81
2022-10-25T17:06:52.785Z,100270.16
2022-10-25T17:09:21.545Z,100267.63
2022-10-25T17:11:50.294Z,100275.47
2022-10-25T17:14:18.906Z,100271.97
2022-10-25T17:16:47.211Z,100279.13
2022-10-25T17:19:17.287Z,100281.63
2022-10-25T17:21:46.012Z,100286.78
2022-10-25T17:24:17.300Z,100286.44
2022-10-25T17:26:45.932Z,100287.78
2022-10-25T17:29:14.687Z,100290.81
2022-10-25T17:31:43.040Z,100285.16
2022-10-25T17:34:14.280Z,100296.00
2022-10-25T17:36:44.336Z,100292.47
2022-10-25T17:39:13.536Z,100289.81
2022-10-25T17:41:42.111Z,100289.16
2022-10-25T17:44:12.513Z,100295.00
2022-10-25T17:46:40.754Z,100302.16
2022-10-25T17:49:09.349Z,100305.19
2022-10-25T17:51:38.074Z,100305.53
2022-10-25T17:54:10.720Z,100307.19
2022-10-25T17:56:39.447Z,100312.84
2022-10-25T17:59:08.059Z,100306.69
2022-10-25T18:01:37.034Z,100314.31
2022-10-25T18:04:05.939Z,100314.66
2022-10-25T18:06:34.659Z,100309.34
2022-10-25T18:09:04.894Z,100312.69
2022-10-25T18:11:35.076Z,100317.66
2022-10-25T18:14:04.146Z,100306.53
2022-10-25T18:16:33.322Z,100317.50
2022-10-25T18:19:03.036Z,100316.50
2022-10-25T18:21:32.923Z,100309.38
2022-10-25T18:24:03.073Z,100304.72
2022-10-25T18:26:34.536Z,100304.19
2022-10-25T18:29:03.117Z,100315.53
2022-10-25T18:31:31.597Z,100319.88
2022-10-25T18:34:04.543Z,100315.22
2022-10-25T18:36:33.356Z,100316.88
2022-10-25T18:39:02.004Z,100312.22
2022-10-25T18:41:33.052Z,100307.56
2022-10-25T18:44:03.610Z,100315.34
2022-10-25T18:46:34.415Z,100315.22
2022-10-25T18:49:03.244Z,100314.53
2022-10-25T18:51:32.046Z,100312.03
2022-10-25T18:54:01.968Z,100316.22
2022-10-25T18:56:31.756Z,100323.88
2022-10-25T18:59:00.451Z,100327.00
2022-10-25T19:01:32.637Z,100314.03
2022-10-25T19:04:02.352Z,100312.22
2022-10-25T19:06:31.840Z,100317.22
2022-10-25T19:09:00.894Z,100321.19
2022-10-25T19:11:29.757Z,100317.53
2022-10-25T19:13:58.717Z,100319.53
2022-10-25T19:16:27.181Z,100321.84
2022-10-25T19:18:57.373Z,100331.84
2022-10-25T19:21:26.036Z,100334.66
2022-10-25T19:23:54.786Z,100333.81
2022-10-25T19:26:24.039Z,100329.50
2022-10-25T19:28:57.280Z,100333.00
2022-10-25T19:31:27.337Z,100338.47
2022-10-25T19:34:00.319Z,100341.97
2022-10-25T19:36:29.282Z,100347.97
2022-10-25T19:38:57.934Z,100347.78
2022-10-25T19:41:27.153Z,100341.78
2022-10-25T19:43:56.520Z,100344.44
2022-10-25T19:46:25.208Z,100342.97
2022-10-25T19:48:53.894Z,100345.63
2022-10-25T19:51:23.942Z,100351.09
2022-10-25T19:53:52.652Z,100349.44
2022-10-25T19:56:22.680Z,100350.44
2022-10-25T19:58:51.174Z,100347.94
2022-10-25T20:01:21.685Z,100359.72
2022-10-25T20:03:51.592Z,100358.72
2022-10-25T20:06:25.104Z,100360.72
2022-10-25T20:08:54.284Z,100361.09
2022-10-25T20:11:23.794Z,100359.06
2022-10-25T20:13:54.036Z,100360.38
2022-10-25T20:16:23.204Z,100368.03
2022-10-25T20:18:51.860Z,100372.50
2022-10-25T20:21:22.026Z,100372.38
2022-10-25T20:23:56.025Z,100367.16
2022-10-25T20:26:26.098Z,100371.16
2022-10-25T20:28:55.050Z,100370.19
2022-10-25T20:31:24.441Z,100376.50
2022-10-25T20:33:53.901Z,100373.13
2022-10-25T20:36:22.843Z,100382.09
2022-10-25T20:38:53.034Z,100385.75
2022-10-25T20:41:23.187Z,100386.88
2022-10-25T20:43:53.090Z,100382.09
2022-10-25T20:46:23.609Z,100380.75
2022-10-25T20:48:52.362Z,100386.19
2022-10-25T20:51:21.513Z,100383.22
2022-10-25T20:53:50.419Z,100386.50
2022-10-25T20:56:22.141Z,100390.16
2022-10-25T20:58:50.645Z,100378.50
2022-10-25T21:01:19.642Z,100385.56
2022-10-25T21:03:48.320Z,100383.06
2022-10-25T21:06:16.951Z,100389.00
2022-10-25T21:08:45.582Z,100387.50
2022-10-25T21:11:14.940Z,100391.28
2022-10-25T21:13:44.841Z,100389.97
2022-10-25T21:16:15.122Z,100391.09
2022-10-25T21:18:45.424Z,100391.28
2022-10-25T21:21:19.075Z,100404.56
2022-10-25T21:23:49.569Z,100395.09
2022-10-25T21:26:17.995Z,100401.91
2022-10-25T21:28:47.665Z,100404.91
2022-10-25T21:31:17.651Z,100402.94
2022-10-25T21:33:50.132Z,100412.22
2022-10-25T21:36:21.174Z,100410.22
2022-10-25T21:38:50.139Z,100415.06
2022-10-25T21:41:20.947Z,100411.91
2022-10-25T21:43:51.862Z,100417.66
2022-10-25T21:46:22.199Z,100406.22
2022-10-25T21:48:51.258Z,100411.84
2022-10-25T21:51:20.742Z,100409.63
2022-10-25T21:53:49.816Z,100410.13
2022-10-25T21:56:20.118Z,100411.09
2022-10-25T21:58:51.037Z,100413.06
2022-10-25T22:01:21.054Z,100414.22
2022-10-25T22:03:49.992Z,100409.22
2022-10-25T22:06:20.232Z,100410.72
2022-10-25T22:08:49.136Z,100406.59
2022-10-25T22:11:19.455Z,100412.25
2022-10-25T22:13:48.033Z,100409.44
2022-10-25T22:16:19.641Z,100409.75
2022-10-25T22:18:50.798Z,100415.91
2022-10-25T22:21:19.956Z,100422.34
2022-10-25T22:23:48.981Z,100419.00
2022-10-25T22:26:18.740Z,100418.88
2022-10-25T22:28:47.436Z,100416.34
2022-10-25T22:31:18.970Z,100420.34
2022-10-25T22:33:47.728Z,100412.56
2022-10-25T22:36:17.778Z,100417.56
2022-10-25T22:38:46.944Z,100416.22
2022-10-25T22:41:16.699Z,100427.94
2022-10-25T22:43:45.519Z,100416.97
2022-10-25T22:46:15.664Z,100428.06
2022-10-25T22:48:46.415Z,100422.22
2022-10-25T22:51:15.442Z,100429.50
2022-10-25T22:53:44.094Z,100427.16
2022-10-25T22:56:14.547Z,100421.63
2022-10-25T22:58:44.031Z,100428.88
2022-10-25T23:01:14.032Z,100428.38
2022-10-25T23:03:43.861Z,100434.97
2022-10-25T23:06:15.510Z,100435.13
2022-10-25T23:08:44.182Z,100439.22
2022-10-25T23:11:15.120Z,100431.94
2022-10-25T23:13:43.845Z,100432.47
2022-10-25T23:16:13.158Z,100430.88
2022-10-25T23:18:42.635Z,100435.88
2022-10-25T23:21:18.127Z,100428.22
2022-10-25T23:23:47.682Z,100432.53
2022-10-25T23:26:20.211Z,100436.03
2022-10-25T23:28:48.669Z,100440.50
2022-10-25T23:31:17.363Z,100448.53
2022-10-25T23:33:46.473Z,100443.41
2022-10-25T23:36:19.534Z,100441.25
2022-10-25T23:38:48.918Z,100446.44
2022-10-25T23:41:18.023Z,100445.13
2022-10-25T23:43:46.882Z,100446.47
2022-10-25T23:46:15.810Z,100443.81
2022-10-25T23:48:44.539Z,100438.88
2022-10-25T23:51:14.657Z,100451.84
2022-10-25T23:53:45.903Z,100445.41
2022-10-25T23:56:15.203Z,100441.28
2022-10-25T23:58:43.524Z,100439.78
