createdAt,value
2022-08-05T00:00:19.192Z,0.00
2022-08-05T00:01:22.845Z,0.00
2022-08-05T00:02:19.247Z,0.00
2022-08-05T00:03:18.188Z,0.00
2022-08-05T00:04:18.126Z,0.00
2022-08-05T00:06:02.723Z,0.00
2022-08-05T00:06:29.384Z,0.00
2022-08-05T00:07:26.935Z,0.00
2022-08-05T00:08:32.498Z,0.00
2022-08-05T00:09:19.544Z,0.00
2022-08-05T00:10:18.070Z,0.00
2022-08-05T00:11:20.687Z,0.00
2022-08-05T00:12:19.090Z,0.00
2022-08-05T00:13:18.659Z,0.00
2022-08-05T00:14:17.977Z,0.00
2022-08-05T00:15:56.074Z,0.00
2022-08-05T00:16:19.003Z,0.00
2022-08-05T00:17:20.217Z,0.00
2022-08-05T00:18:21.823Z,0.00
2022-08-05T00:19:17.882Z,0.00
2022-08-05T00:20:20.304Z,0.00
2022-08-05T00:21:17.880Z,0.00
2022-08-05T00:22:17.972Z,0.00
2022-08-05T00:23:17.832Z,0.00
2022-08-05T00:24:24.248Z,0.00
2022-08-05T00:25:18.804Z,0.00
2022-08-05T00:26:17.805Z,0.00
2022-08-05T00:27:17.764Z,0.00
2022-08-05T00:28:21.094Z,0.00
2022-08-05T00:29:18.725Z,0.00
2022-08-05T00:30:17.718Z,0.00
2022-08-05T00:31:54.183Z,0.00
2022-08-05T00:32:18.704Z,0.00
2022-08-05T00:34:55.990Z,0.00
2022-08-05T00:34:56.057Z,0.00
2022-08-05T00:35:20.226Z,0.00
2022-08-05T00:37:11.022Z,0.00
2022-08-05T00:37:18.803Z,0.00
2022-08-05T00:38:17.579Z,0.00
2022-08-05T00:39:18.609Z,0.00
2022-08-05T00:40:17.624Z,0.00
2022-08-05T00:41:18.552Z,0.00
2022-08-05T00:42:31.515Z,0.00
2022-08-05T00:43:18.482Z,0.00
2022-08-05T00:44:17.468Z,0.00
2022-08-05T00:45:17.477Z,0.00
2022-08-05T00:46:18.444Z,0.00
2022-08-05T00:47:18.453Z,0.00
2022-08-05T00:48:17.406Z,0.00
2022-08-05T00:49:17.427Z,0.00
2022-08-05T00:50:17.387Z,0.00
2022-08-05T00:51:51.954Z,0.00
2022-08-05T00:52:18.377Z,0.00
2022-08-05T00:54:00.302Z,0.00
2022-08-05T00:54:18.439Z,0.00
2022-08-05T00:55:17.326Z,0.00
2022-08-05T00:56:17.486Z,0.00
2022-08-05T00:57:21.276Z,0.00
2022-08-05T00:58:17.258Z,0.00
2022-08-05T00:59:17.312Z,0.00
2022-08-05T01:00:17.259Z,0.00
2022-08-05T01:01:41.973Z,0.00
2022-08-05T01:02:18.238Z,0.00
2022-08-05T01:03:22.567Z,0.00
2022-08-05T01:04:20.233Z,0.00
2022-08-05T01:05:18.167Z,0.00
2022-08-05T01:06:17.111Z,0.00
2022-08-05T01:07:17.995Z,0.00
2022-08-05T01:08:30.624Z,0.00
2022-08-05T01:09:20.138Z,0.00
2022-08-05T01:10:17.084Z,0.00
2022-08-05T01:11:21.821Z,0.00
2022-08-05T01:12:19.105Z,0.00
2022-08-05T01:13:22.249Z,0.00
2022-08-05T01:14:18.015Z,0.00
2022-08-05T01:15:35.092Z,0.00
2022-08-05T01:16:20.934Z,0.00
2022-08-05T01:17:17.981Z,0.00
2022-08-05T01:18:16.942Z,0.00
2022-08-05T01:19:16.921Z,0.00
2022-08-05T01:20:16.902Z,0.00
2022-08-05T01:21:22.929Z,0.00
2022-08-05T01:22:18.872Z,0.00
2022-08-05T01:23:23.429Z,0.00
2022-08-05T01:24:17.836Z,0.00
2022-08-05T01:25:16.826Z,0.00
2022-08-05T01:26:16.859Z,0.00
2022-08-05T01:27:19.289Z,0.00
2022-08-05T01:28:16.791Z,0.00
2022-08-05T01:29:16.761Z,0.00
2022-08-05T01:30:18.988Z,0.00
2022-08-05T01:31:17.773Z,0.00
2022-08-05T01:32:18.711Z,0.00
2022-08-05T01:33:19.740Z,0.00
2022-08-05T01:34:17.761Z,0.00
2022-08-05T01:35:51.030Z,0.00
2022-08-05T01:36:17.682Z,0.00
2022-08-05T01:37:24.483Z,0.00
2022-08-05T01:38:27.435Z,0.00
2022-08-05T01:39:45.664Z,0.00
2022-08-05T01:40:18.030Z,0.00
2022-08-05T01:41:16.597Z,0.00
2022-08-05T01:42:16.540Z,0.00
2022-08-05T01:43:22.325Z,0.00
2022-08-05T01:44:17.532Z,0.00
2022-08-05T01:45:16.620Z,0.00
2022-08-05T01:46:42.488Z,0.00
2022-08-05T01:47:17.474Z,0.00
2022-08-05T01:48:16.454Z,0.00
2022-08-05T01:49:24.202Z,0.00
2022-08-05T01:50:17.458Z,0.00
2022-08-05T01:51:16.451Z,0.00
2022-08-05T01:52:17.694Z,0.00
2022-08-05T01:53:16.446Z,0.00
2022-08-05T01:54:18.055Z,0.00
2022-08-05T01:55:16.343Z,0.00
2022-08-05T01:58:10.383Z,0.00
2022-08-05T01:58:11.158Z,0.00
2022-08-05T01:58:17.309Z,0.00
2022-08-05T01:59:16.269Z,0.00
2022-08-05T02:00:16.279Z,0.00
2022-08-05T02:01:16.304Z,0.00
2022-08-05T02:02:17.284Z,0.00
2022-08-05T02:03:16.378Z,0.00
2022-08-05T02:04:17.189Z,0.00
2022-08-05T02:05:16.235Z,0.00
2022-08-05T02:06:37.082Z,0.00
2022-08-05T02:07:21.883Z,0.00
2022-08-05T02:08:31.240Z,0.00
2022-08-05T02:09:17.114Z,0.00
2022-08-05T02:10:17.313Z,0.00
2022-08-05T02:11:16.057Z,0.00
2022-08-05T02:12:17.090Z,0.00
2022-08-05T02:13:16.809Z,0.00
2022-08-05T02:14:17.034Z,0.00
2022-08-05T02:15:19.567Z,0.00
2022-08-05T02:16:16.335Z,0.00
2022-08-05T02:17:17.020Z,0.00
2022-08-05T02:18:32.054Z,0.00
2022-08-05T02:19:16.944Z,0.00
2022-08-05T02:20:15.922Z,0.00
2022-08-05T02:21:15.941Z,0.00
2022-08-05T02:22:25.633Z,0.00
2022-08-05T02:23:16.885Z,0.00
2022-08-05T02:24:17.898Z,0.00
2022-08-05T02:25:15.862Z,0.00
2022-08-05T02:26:17.078Z,0.00
2022-08-05T02:27:15.845Z,0.00
2022-08-05T02:28:15.789Z,0.00
2022-08-05T02:29:21.694Z,0.00
2022-08-05T02:30:16.751Z,0.00
2022-08-05T02:31:15.742Z,0.00
2022-08-05T02:32:23.667Z,0.00
2022-08-05T02:33:16.716Z,0.00
2022-08-05T02:34:16.742Z,0.00
2022-08-05T02:35:18.954Z,0.00
2022-08-05T02:36:16.664Z,0.00
2022-08-05T02:37:15.801Z,0.00
2022-08-05T02:38:19.518Z,0.00
2022-08-05T02:39:15.638Z,0.00
2022-08-05T02:40:16.629Z,0.00
2022-08-05T02:41:17.878Z,0.00
2022-08-05T02:42:25.694Z,0.00
2022-08-05T02:43:16.547Z,0.00
2022-08-05T02:44:15.574Z,0.00
2022-08-05T02:45:15.543Z,0.00
2022-08-05T02:46:16.330Z,0.00
2022-08-05T02:47:15.594Z,0.00
2022-08-05T02:48:15.460Z,0.00
2022-08-05T02:49:15.488Z,0.00
2022-08-05T02:50:15.438Z,0.00
2022-08-05T02:51:15.475Z,0.00
2022-08-05T02:52:30.262Z,0.00
2022-08-05T02:53:19.362Z,0.00
2022-08-05T02:54:36.039Z,0.00
2022-08-05T02:55:17.549Z,0.00
2022-08-05T02:56:18.900Z,0.00
2022-08-05T02:58:09.162Z,0.00
2022-08-05T02:58:16.290Z,0.00
2022-08-05T02:59:15.271Z,0.00
2022-08-05T03:00:15.270Z,0.00
2022-08-05T03:01:15.332Z,0.00
2022-08-05T03:02:15.240Z,0.00
2022-08-05T03:03:15.196Z,0.00
2022-08-05T03:04:16.184Z,0.00
2022-08-05T03:05:15.208Z,0.00
2022-08-05T03:06:56.561Z,0.00
2022-08-05T03:07:40.627Z,0.00
2022-08-05T03:08:16.538Z,0.00
2022-08-05T03:09:15.937Z,0.00
2022-08-05T03:10:16.087Z,0.00
2022-08-05T03:11:53.837Z,0.00
2022-08-05T03:12:16.075Z,0.00
2022-08-05T03:13:16.732Z,0.00
2022-08-05T03:14:15.027Z,0.00
2022-08-05T03:15:15.032Z,0.00
2022-08-05T03:16:15.810Z,0.00
2022-08-05T03:17:14.993Z,0.00
2022-08-05T03:18:14.944Z,0.00
2022-08-05T03:19:20.262Z,0.00
2022-08-05T03:20:15.920Z,0.00
2022-08-05T03:21:15.887Z,0.00
2022-08-05T03:22:16.705Z,0.00
2022-08-05T03:23:14.860Z,0.00
2022-08-05T03:24:14.834Z,4.00
2022-08-05T03:26:04.027Z,4.00
2022-08-05T03:26:32.061Z,4.00
2022-08-05T03:27:16.029Z,0.00
2022-08-05T03:28:14.759Z,4.00
2022-08-05T03:29:17.422Z,4.00
2022-08-05T03:30:14.737Z,8.00
2022-08-05T03:31:25.883Z,4.00
2022-08-05T03:32:15.735Z,8.00
2022-08-05T03:33:14.689Z,4.00
2022-08-05T03:34:14.665Z,8.00
2022-08-05T03:35:14.689Z,8.00
2022-08-05T03:36:14.651Z,12.00
2022-08-05T03:37:14.654Z,12.00
2022-08-05T03:38:14.716Z,12.00
2022-08-05T03:39:26.565Z,12.00
2022-08-05T03:40:31.212Z,12.00
2022-08-05T03:41:15.556Z,16.00
2022-08-05T03:42:14.555Z,16.00
2022-08-05T03:43:58.376Z,20.00
2022-08-05T03:44:19.942Z,20.00
2022-08-05T03:45:21.957Z,20.00
2022-08-05T03:46:15.476Z,28.00
2022-08-05T03:47:14.511Z,32.00
2022-08-05T03:48:14.436Z,36.00
2022-08-05T03:49:15.432Z,40.00
2022-08-05T03:50:14.406Z,44.00
2022-08-05T03:52:38.008Z,56.00
2022-08-05T03:52:39.423Z,52.00
2022-08-05T03:55:00.134Z,68.00
2022-08-05T03:55:50.745Z,60.00
2022-08-05T03:56:01.855Z,72.00
2022-08-05T03:56:18.009Z,76.00
2022-08-05T03:57:16.515Z,84.00
2022-08-05T03:58:14.296Z,92.00
2022-08-05T03:59:14.253Z,96.00
2022-08-05T04:00:15.566Z,96.00
2022-08-05T04:01:14.301Z,96.00
2022-08-05T04:02:14.989Z,92.00
2022-08-05T04:03:28.183Z,88.00
2022-08-05T04:04:15.184Z,84.00
2022-08-05T04:05:15.186Z,80.00
2022-08-05T04:06:14.142Z,84.00
2022-08-05T04:07:14.120Z,88.00
2022-08-05T04:08:14.931Z,96.00
2022-08-05T04:09:20.101Z,112.00
2022-08-05T04:10:15.069Z,128.00
2022-08-05T04:11:14.050Z,160.00
2022-08-05T04:12:23.523Z,188.00
2022-08-05T04:13:15.046Z,220.00
2022-08-05T04:14:18.057Z,244.00
2022-08-05T04:15:15.486Z,264.00
2022-08-05T04:16:14.367Z,276.00
2022-08-05T04:17:13.986Z,280.00
2022-08-05T04:18:20.598Z,272.00
2022-08-05T04:19:15.910Z,268.00
2022-08-05T04:20:14.164Z,268.00
2022-08-05T04:21:13.886Z,268.00
2022-08-05T04:22:14.963Z,268.00
2022-08-05T04:23:16.220Z,264.00
2022-08-05T04:24:18.819Z,252.00
2022-08-05T04:25:14.807Z,236.00
2022-08-05T04:26:13.872Z,220.00
2022-08-05T04:27:13.801Z,212.00
2022-08-05T04:28:13.836Z,220.00
2022-08-05T04:29:14.376Z,232.00
2022-08-05T04:30:13.729Z,252.00
2022-08-05T04:31:13.725Z,272.00
2022-08-05T04:32:13.818Z,280.00
2022-08-05T04:33:14.712Z,268.00
2022-08-05T04:34:31.144Z,268.00
2022-08-05T04:35:19.684Z,272.00
2022-08-05T04:36:45.871Z,284.00
2022-08-05T04:37:14.681Z,304.00
2022-08-05T04:38:15.461Z,348.00
2022-08-05T04:39:13.675Z,420.00
2022-08-05T04:40:13.557Z,500.00
2022-08-05T04:41:14.556Z,596.00
2022-08-05T04:42:13.545Z,700.00
2022-08-05T04:43:16.460Z,768.00
2022-08-05T04:44:13.521Z,844.00
2022-08-05T04:45:14.121Z,908.00
2022-08-05T04:46:14.466Z,912.00
2022-08-05T04:47:20.023Z,972.00
2022-08-05T04:48:16.425Z,976.00
2022-08-05T04:49:14.923Z,956.00
2022-08-05T04:50:13.387Z,908.00
2022-08-05T04:51:14.454Z,860.00
2022-08-05T04:52:13.441Z,824.00
2022-08-05T04:53:13.422Z,796.00
2022-08-05T04:54:13.353Z,792.00
2022-08-05T04:55:14.497Z,808.00
2022-08-05T04:56:33.657Z,832.00
2022-08-05T04:57:14.330Z,876.00
2022-08-05T04:58:13.269Z,928.00
2022-08-05T04:59:26.636Z,984.00
2022-08-05T05:00:14.224Z,1040.00
2022-08-05T05:01:13.279Z,1068.00
2022-08-05T05:02:41.518Z,1052.00
2022-08-05T05:03:14.227Z,1016.00
2022-08-05T05:04:14.158Z,980.00
2022-08-05T05:05:16.896Z,932.00
2022-08-05T05:06:40.090Z,908.00
2022-08-05T05:07:15.884Z,936.00
2022-08-05T05:08:14.429Z,1000.00
2022-08-05T05:09:17.730Z,1064.00
2022-08-05T05:10:13.083Z,1112.00
2022-08-05T05:11:15.248Z,1116.00
2022-08-05T05:12:13.113Z,1096.00
2022-08-05T05:13:13.023Z,1072.00
2022-08-05T05:14:15.968Z,1068.00
2022-08-05T05:15:12.960Z,1092.00
2022-08-05T05:16:13.049Z,1144.00
2022-08-05T05:17:12.985Z,1208.00
2022-08-05T05:18:12.911Z,1288.00
2022-08-05T05:19:23.673Z,1360.00
2022-08-05T05:20:14.867Z,1404.00
2022-08-05T05:21:12.848Z,1428.00
2022-08-05T05:22:22.683Z,1472.00
2022-08-05T05:23:19.714Z,1556.00
2022-08-05T05:24:13.815Z,1600.00
2022-08-05T05:25:16.935Z,1552.00
2022-08-05T05:26:12.773Z,1092.00
2022-08-05T05:27:12.782Z,1068.00
2022-08-05T05:28:12.738Z,1556.00
2022-08-05T05:29:14.919Z,1636.00
2022-08-05T05:30:15.718Z,1412.00
2022-08-05T05:31:13.722Z,1304.00
2022-08-05T05:32:12.822Z,2104.00
2022-08-05T05:33:17.225Z,2832.00
2022-08-05T05:34:12.683Z,3332.00
2022-08-05T05:35:12.660Z,4748.00
2022-08-05T05:36:13.613Z,4400.00
2022-08-05T05:37:12.622Z,4228.00
2022-08-05T05:38:13.390Z,4520.00
2022-08-05T05:39:12.578Z,8592.00
2022-08-05T05:40:12.545Z,13632.00
2022-08-05T05:41:12.552Z,14208.00
2022-08-05T05:42:12.520Z,15040.00
2022-08-05T05:43:12.524Z,13684.00
2022-08-05T05:44:46.015Z,13272.00
2022-08-05T05:45:14.235Z,7212.00
2022-08-05T05:46:17.552Z,7248.00
2022-08-05T05:47:22.204Z,5224.00
2022-08-05T05:48:16.027Z,5376.00
2022-08-05T05:49:13.529Z,4620.00
2022-08-05T05:50:16.265Z,4332.00
2022-08-05T05:51:15.517Z,3804.00
2022-08-05T05:52:13.369Z,3128.00
2022-08-05T05:53:22.628Z,2560.00
2022-08-05T05:54:13.348Z,2180.00
2022-08-05T05:55:13.306Z,2040.00
2022-08-05T05:56:12.329Z,2096.00
2022-08-05T05:57:13.896Z,2172.00
2022-08-05T05:58:13.327Z,2152.00
2022-08-05T05:59:12.240Z,2040.00
2022-08-05T06:00:12.241Z,1844.00
2022-08-05T06:01:15.219Z,1832.00
2022-08-05T06:02:12.184Z,1960.00
2022-08-05T06:03:39.855Z,2104.00
2022-08-05T06:04:14.365Z,2244.00
2022-08-05T06:05:16.758Z,2452.00
2022-08-05T06:06:13.129Z,2392.00
2022-08-05T06:07:12.155Z,2264.00
2022-08-05T06:08:12.146Z,2204.00
2022-08-05T06:09:17.346Z,2200.00
2022-08-05T06:10:13.093Z,2204.00
2022-08-05T06:11:12.053Z,2252.00
2022-08-05T06:12:12.228Z,2428.00
2022-08-05T06:13:12.055Z,2744.00
2022-08-05T06:14:11.999Z,3032.00
2022-08-05T06:15:16.556Z,3000.00
2022-08-05T06:16:29.970Z,2832.00
2022-08-05T06:17:52.351Z,2948.00
2022-08-05T06:18:12.949Z,3120.00
2022-08-05T06:19:12.557Z,3272.00
2022-08-05T06:20:18.818Z,3384.00
2022-08-05T06:21:16.659Z,3212.00
2022-08-05T06:22:12.896Z,3036.00
2022-08-05T06:23:12.865Z,2936.00
2022-08-05T06:24:12.783Z,2932.00
2022-08-05T06:25:59.785Z,3036.00
2022-08-05T06:26:20.817Z,3292.00
2022-08-05T06:28:09.497Z,3696.00
2022-08-05T06:28:21.080Z,4180.00
2022-08-05T06:29:26.475Z,4528.00
2022-08-05T06:30:17.907Z,4628.00
2022-08-05T06:31:17.916Z,4516.00
2022-08-05T06:32:24.902Z,4256.00
2022-08-05T06:33:12.691Z,4040.00
2022-08-05T06:34:12.697Z,3924.00
2022-08-05T06:35:15.499Z,3784.00
2022-08-05T06:36:12.638Z,3748.00
2022-08-05T06:37:12.348Z,3828.00
2022-08-05T06:38:12.035Z,4000.00
2022-08-05T06:39:11.637Z,4292.00
2022-08-05T06:40:11.759Z,4728.00
2022-08-05T06:41:11.714Z,5340.00
2022-08-05T06:42:11.617Z,5916.00
2022-08-05T06:43:51.458Z,6268.00
2022-08-05T06:44:12.518Z,6612.00
2022-08-05T06:45:21.336Z,6044.00
2022-08-05T06:46:12.478Z,5076.00
2022-08-05T06:47:30.016Z,4608.00
2022-08-05T06:48:50.333Z,4668.00
2022-08-05T06:49:12.434Z,4796.00
2022-08-05T06:50:11.425Z,4920.00
2022-08-05T06:51:25.286Z,4896.00
2022-08-05T06:52:38.282Z,4932.00
2022-08-05T06:53:27.918Z,5188.00
2022-08-05T06:54:19.075Z,5520.00
2022-08-05T06:55:12.411Z,5824.00
2022-08-05T06:56:16.270Z,6176.00
2022-08-05T06:57:56.598Z,6356.00
2022-08-05T06:58:19.999Z,6320.00
2022-08-05T06:59:12.241Z,6232.00
2022-08-05T07:00:11.236Z,6184.00
2022-08-05T07:01:11.280Z,6208.00
2022-08-05T07:02:11.220Z,6416.00
2022-08-05T07:03:11.224Z,6856.00
2022-08-05T07:04:11.192Z,7812.00
2022-08-05T07:05:14.156Z,8412.00
2022-08-05T07:06:14.403Z,8816.00
2022-08-05T07:07:11.144Z,8984.00
2022-08-05T07:08:11.274Z,9056.00
2022-08-05T07:09:11.102Z,9252.00
2022-08-05T07:10:11.088Z,9612.00
2022-08-05T07:11:15.323Z,10388.00
2022-08-05T07:12:11.045Z,11784.00
2022-08-05T07:13:11.072Z,12492.00
2022-08-05T07:14:20.143Z,13312.00
2022-08-05T07:15:11.995Z,13948.00
2022-08-05T07:16:12.173Z,14644.00
2022-08-05T07:17:58.679Z,14332.00
2022-08-05T07:18:14.633Z,14692.00
2022-08-05T07:19:16.105Z,13248.00
2022-08-05T07:20:32.562Z,10488.00
2022-08-05T07:21:12.899Z,8836.00
2022-08-05T07:22:10.870Z,7944.00
2022-08-05T07:23:25.924Z,7280.00
2022-08-05T07:24:11.832Z,6620.00
2022-08-05T07:25:55.682Z,6520.00
2022-08-05T07:26:13.372Z,6888.00
2022-08-05T07:27:10.811Z,7428.00
2022-08-05T07:28:11.982Z,7772.00
2022-08-05T07:29:12.776Z,8216.00
2022-08-05T07:30:22.849Z,8336.00
2022-08-05T07:31:11.715Z,8668.00
2022-08-05T07:32:10.700Z,8988.00
2022-08-05T07:33:16.443Z,9788.00
2022-08-05T07:34:11.677Z,10476.00
2022-08-05T07:36:04.400Z,10596.00
2022-08-05T07:36:20.186Z,10604.00
2022-08-05T07:37:11.867Z,11112.00
2022-08-05T07:38:12.302Z,12336.00
2022-08-05T07:39:24.842Z,13996.00
2022-08-05T07:40:31.483Z,16288.00
2022-08-05T07:42:08.122Z,21696.00
2022-08-05T07:42:14.935Z,35136.00
2022-08-05T07:43:19.989Z,36608.00
2022-08-05T07:44:18.594Z,28672.00
2022-08-05T07:45:11.548Z,30496.00
2022-08-05T07:46:18.209Z,26432.00
2022-08-05T07:47:11.502Z,17824.00
2022-08-05T07:48:10.488Z,22944.00
2022-08-05T07:49:10.444Z,17248.00
2022-08-05T07:50:10.457Z,15980.00
2022-08-05T07:51:23.520Z,36736.00
2022-08-05T07:52:11.403Z,42016.00
2022-08-05T07:53:10.416Z,23712.00
2022-08-05T07:54:11.440Z,34400.00
2022-08-05T07:55:44.405Z,59648.00
2022-08-05T07:56:39.035Z,44480.00
2022-08-05T07:57:41.711Z,33408.00
2022-08-05T07:58:11.434Z,21792.00
2022-08-05T07:59:11.286Z,16052.00
2022-08-05T08:00:11.352Z,12540.00
2022-08-05T08:01:12.087Z,10476.00
2022-08-05T08:02:15.237Z,8280.00
2022-08-05T08:03:15.046Z,7456.00
2022-08-05T08:04:10.191Z,6280.00
2022-08-05T08:05:11.405Z,5860.00
2022-08-05T08:06:10.229Z,5244.00
2022-08-05T08:07:10.164Z,6108.00
2022-08-05T08:08:12.181Z,4540.00
2022-08-05T08:09:10.140Z,2956.00
2022-08-05T08:10:10.126Z,3472.00
2022-08-05T08:11:10.084Z,5976.00
2022-08-05T08:12:27.272Z,5948.00
2022-08-05T08:13:12.165Z,4284.00
2022-08-05T08:14:10.049Z,4412.00
2022-08-05T08:15:15.331Z,6856.00
2022-08-05T08:16:35.617Z,15968.00
2022-08-05T08:17:11.005Z,25792.00
2022-08-05T08:18:14.254Z,20768.00
2022-08-05T08:19:37.924Z,24672.00
2022-08-05T08:20:43.276Z,32672.00
2022-08-05T08:21:16.009Z,22528.00
2022-08-05T08:22:10.985Z,17152.00
2022-08-05T08:24:00.120Z,18752.00
2022-08-05T08:24:14.078Z,26400.00
2022-08-05T08:25:16.323Z,36416.00
2022-08-05T08:26:10.872Z,56192.00
2022-08-05T08:27:09.871Z,58528.00
2022-08-05T08:28:11.452Z,64224.00
2022-08-05T08:29:45.130Z,74240.00
2022-08-05T08:30:28.589Z,51904.00
2022-08-05T08:31:15.090Z,27616.00
2022-08-05T08:32:10.982Z,36704.00
2022-08-05T08:33:13.939Z,25216.00
2022-08-05T08:34:09.756Z,20224.00
2022-08-05T08:35:13.716Z,24352.00
2022-08-05T08:37:11.709Z,32384.00
2022-08-05T08:38:11.835Z,24512.00
2022-08-05T08:39:15.360Z,25024.00
2022-08-05T08:40:10.654Z,59136.00
2022-08-05T08:41:09.685Z,28960.00
2022-08-05T08:42:33.964Z,27264.00
2022-08-05T08:44:57.902Z,26112.00
2022-08-05T08:45:18.645Z,65696.00
2022-08-05T08:45:24.265Z,36704.00
2022-08-05T08:46:15.624Z,28640.00
2022-08-05T08:47:22.249Z,22240.00
2022-08-05T08:48:22.568Z,28576.00
2022-08-05T08:50:22.203Z,25568.00
2022-08-05T08:50:30.935Z,21024.00
2022-08-05T08:51:54.514Z,20032.00
2022-08-05T08:52:23.359Z,31744.00
2022-08-05T08:53:12.352Z,52736.00
2022-08-05T08:54:09.490Z,29440.00
2022-08-05T08:55:13.509Z,14496.00
2022-08-05T08:56:10.409Z,10748.00
2022-08-05T08:57:11.420Z,10252.00
2022-08-05T08:58:09.411Z,9636.00
2022-08-05T08:59:19.409Z,9312.00
2022-08-05T09:00:11.364Z,9820.00
2022-08-05T09:01:11.023Z,10300.00
2022-08-05T09:02:10.338Z,9772.00
2022-08-05T09:03:09.381Z,9532.00
2022-08-05T09:04:10.769Z,9900.00
2022-08-05T09:05:16.556Z,8980.00
2022-08-05T09:06:11.541Z,7624.00
2022-08-05T09:07:10.700Z,7656.00
2022-08-05T09:08:11.309Z,6588.00
2022-08-05T09:09:09.266Z,5180.00
2022-08-05T09:10:09.239Z,4608.00
2022-08-05T09:11:13.624Z,4968.00
2022-08-05T09:12:20.798Z,6376.00
2022-08-05T09:13:11.180Z,6544.00
2022-08-05T09:14:57.859Z,5176.00
2022-08-05T09:15:10.157Z,5036.00
2022-08-05T09:16:09.190Z,5364.00
2022-08-05T09:17:41.392Z,5404.00
2022-08-05T09:18:10.165Z,6332.00
2022-08-05T09:19:09.086Z,8004.00
2022-08-05T09:20:09.077Z,9224.00
2022-08-05T09:21:11.767Z,12124.00
2022-08-05T09:22:23.144Z,16480.00
2022-08-05T09:23:10.050Z,17504.00
2022-08-05T09:24:10.135Z,18112.00
2022-08-05T09:25:23.702Z,30592.00
2022-08-05T09:26:09.997Z,36448.00
2022-08-05T09:27:08.951Z,20128.00
2022-08-05T09:28:08.957Z,15340.00
2022-08-05T09:29:09.102Z,12952.00
2022-08-05T09:30:08.936Z,12276.00
2022-08-05T09:31:43.562Z,10388.00
2022-08-05T09:32:41.004Z,10312.00
2022-08-05T09:33:09.904Z,11120.00
2022-08-05T09:34:10.386Z,12024.00
2022-08-05T09:35:08.830Z,12336.00
2022-08-05T09:36:11.771Z,11388.00
2022-08-05T09:37:15.266Z,11628.00
2022-08-05T09:38:17.089Z,11580.00
2022-08-05T09:39:16.591Z,11164.00
2022-08-05T09:40:09.806Z,10896.00
2022-08-05T09:41:08.765Z,11376.00
2022-08-05T09:42:08.717Z,12648.00
2022-08-05T09:43:08.762Z,13800.00
2022-08-05T09:44:08.703Z,24288.00
2022-08-05T09:46:02.693Z,26976.00
2022-08-05T09:46:09.662Z,26208.00
2022-08-05T09:47:12.436Z,22560.00
2022-08-05T09:48:09.703Z,22304.00
2022-08-05T09:49:19.380Z,20352.00
2022-08-05T09:50:10.607Z,21280.00
2022-08-05T09:51:15.304Z,31584.00
2022-08-05T09:52:09.581Z,28672.00
2022-08-05T09:53:08.737Z,42688.00
2022-08-05T09:54:09.337Z,28000.00
2022-08-05T09:55:56.675Z,23808.00
2022-08-05T09:56:13.424Z,22080.00
2022-08-05T09:57:23.375Z,22592.00
2022-08-05T09:58:09.518Z,33824.00
2022-08-05T09:59:08.472Z,50464.00
2022-08-05T10:00:08.467Z,49824.00
2022-08-05T10:01:15.151Z,56256.00
2022-08-05T10:02:09.452Z,54432.00
2022-08-05T10:03:08.408Z,59904.00
2022-08-05T10:04:10.446Z,47200.00
2022-08-05T10:05:08.394Z,49728.00
2022-08-05T10:06:15.609Z,50272.00
2022-08-05T10:07:20.332Z,37792.00
2022-08-05T10:08:10.709Z,32992.00
2022-08-05T10:09:09.333Z,45376.00
2022-08-05T10:10:15.178Z,36160.00
2022-08-05T10:11:09.296Z,46496.00
2022-08-05T10:12:30.338Z,32096.00
2022-08-05T10:13:09.832Z,38400.00
2022-08-05T10:14:08.248Z,44736.00
2022-08-05T10:15:08.249Z,48640.00
2022-08-05T10:16:08.207Z,54016.00
2022-08-05T10:17:08.168Z,39200.00
2022-08-05T10:18:09.168Z,55264.00
2022-08-05T10:19:09.119Z,53184.00
2022-08-05T10:20:11.003Z,26336.00
2022-08-05T10:21:11.775Z,28096.00
2022-08-05T10:22:09.175Z,33760.00
2022-08-05T10:23:33.890Z,65408.00
2022-08-05T10:24:10.723Z,62048.00
2022-08-05T10:25:09.084Z,59840.00
2022-08-05T10:26:08.102Z,36832.00
2022-08-05T10:27:09.157Z,24736.00
2022-08-05T10:28:13.381Z,58112.00
2022-08-05T10:29:09.053Z,53088.00
2022-08-05T10:32:48.183Z,31584.00
2022-08-05T10:32:54.723Z,19584.00
2022-08-05T10:33:02.199Z,33344.00
2022-08-05T10:33:14.770Z,19264.00
2022-08-05T10:34:09.005Z,17312.00
2022-08-05T10:35:07.926Z,15548.00
2022-08-05T10:36:07.899Z,15184.00
2022-08-05T10:37:07.916Z,17056.00
2022-08-05T10:38:08.255Z,18016.00
2022-08-05T10:39:11.517Z,18368.00
2022-08-05T10:40:17.867Z,20192.00
2022-08-05T10:41:08.915Z,21920.00
2022-08-05T10:42:07.806Z,20832.00
2022-08-05T10:43:07.837Z,20544.00
2022-08-05T10:44:07.847Z,20576.00
2022-08-05T10:45:09.793Z,21152.00
2022-08-05T10:46:08.783Z,21184.00
2022-08-05T10:47:10.146Z,20480.00
2022-08-05T10:48:30.990Z,19712.00
2022-08-05T10:49:10.531Z,18112.00
2022-08-05T10:50:20.687Z,17664.00
2022-08-05T10:51:21.845Z,17184.00
2022-08-05T10:52:10.580Z,15520.00
2022-08-05T10:53:07.682Z,15204.00
2022-08-05T10:54:28.126Z,16896.00
2022-08-05T10:55:08.636Z,17632.00
2022-08-05T10:56:21.301Z,17568.00
2022-08-05T10:57:08.605Z,17792.00
2022-08-05T10:58:07.647Z,14628.00
2022-08-05T10:59:12.544Z,8184.00
2022-08-05T11:00:13.276Z,4384.00
2022-08-05T11:01:08.563Z,3928.00
2022-08-05T11:02:07.657Z,3172.00
2022-08-05T11:03:24.776Z,3064.00
2022-08-05T11:04:08.542Z,3892.00
2022-08-05T11:05:07.500Z,3992.00
2022-08-05T11:06:08.559Z,3776.00
2022-08-05T11:07:08.477Z,3780.00
2022-08-05T11:08:33.846Z,3988.00
2022-08-05T11:09:09.464Z,3868.00
2022-08-05T11:10:09.991Z,3100.00
2022-08-05T11:11:14.606Z,2056.00
2022-08-05T11:12:09.512Z,1852.00
2022-08-05T11:13:07.563Z,1520.00
2022-08-05T11:14:07.392Z,1484.00
2022-08-05T11:15:19.262Z,1968.00
2022-08-05T11:16:08.363Z,1892.00
2022-08-05T11:17:57.583Z,1328.00
2022-08-05T11:18:09.706Z,1416.00
2022-08-05T11:20:09.878Z,2420.00
2022-08-05T11:20:10.893Z,1876.00
2022-08-05T11:21:11.794Z,2540.00
2022-08-05T11:22:07.247Z,3700.00
2022-08-05T11:23:10.389Z,5760.00
2022-08-05T11:24:30.609Z,7192.00
2022-08-05T11:26:03.017Z,8220.00
2022-08-05T11:26:08.790Z,7516.00
2022-08-05T11:27:07.166Z,7120.00
2022-08-05T11:28:07.159Z,9156.00
2022-08-05T11:29:13.947Z,9444.00
2022-08-05T11:30:09.157Z,6484.00
2022-08-05T11:31:07.120Z,6696.00
2022-08-05T11:32:07.076Z,6288.00
2022-08-05T11:33:07.071Z,5864.00
2022-08-05T11:34:08.282Z,5072.00
2022-08-05T11:35:07.049Z,5916.00
2022-08-05T11:36:08.661Z,5648.00
2022-08-05T11:38:28.420Z,5732.00
2022-08-05T11:38:30.566Z,6264.00
2022-08-05T11:39:08.062Z,7424.00
2022-08-05T11:40:07.003Z,7320.00
2022-08-05T11:41:35.146Z,9892.00
2022-08-05T11:42:07.914Z,9608.00
2022-08-05T11:43:06.950Z,6872.00
2022-08-05T11:44:08.243Z,5656.00
2022-08-05T11:45:23.176Z,5364.00
2022-08-05T11:46:23.396Z,4828.00
2022-08-05T11:47:14.230Z,4068.00
2022-08-05T11:48:07.891Z,4088.00
2022-08-05T11:49:08.039Z,3620.00
2022-08-05T11:50:06.790Z,3524.00
2022-08-05T11:51:06.779Z,3768.00
2022-08-05T11:52:11.412Z,4220.00
2022-08-05T11:53:10.027Z,4368.00
2022-08-05T11:54:06.782Z,3960.00
2022-08-05T11:55:07.493Z,3404.00
2022-08-05T11:56:06.734Z,3296.00
2022-08-05T11:57:08.778Z,2828.00
2022-08-05T11:58:09.112Z,2764.00
2022-08-05T11:59:13.635Z,2632.00
2022-08-05T12:00:07.641Z,2784.00
2022-08-05T12:01:08.398Z,2884.00
2022-08-05T12:02:06.628Z,2976.00
2022-08-05T12:03:07.624Z,3272.00
2022-08-05T12:04:06.631Z,3008.00
2022-08-05T12:05:18.058Z,2520.00
2022-08-05T12:06:10.044Z,2280.00
2022-08-05T12:07:06.546Z,2184.00
2022-08-05T12:08:10.959Z,2488.00
2022-08-05T12:09:06.539Z,2540.00
2022-08-05T12:10:09.578Z,2652.00
2022-08-05T12:11:08.530Z,3068.00
2022-08-05T12:12:06.447Z,3160.00
2022-08-05T12:13:16.310Z,2712.00
2022-08-05T12:14:07.546Z,2736.00
2022-08-05T12:15:06.405Z,2964.00
2022-08-05T12:16:14.407Z,2684.00
2022-08-05T12:18:00.542Z,2264.00
2022-08-05T12:18:10.481Z,2176.00
2022-08-05T12:19:08.241Z,2468.00
2022-08-05T12:20:25.399Z,2796.00
2022-08-05T12:21:07.306Z,3104.00
2022-08-05T12:22:09.602Z,3268.00
2022-08-05T12:23:06.245Z,3676.00
2022-08-05T12:24:07.220Z,3716.00