createdAt,value
2023-05-20T00:00:38.092Z,74.92
2023-05-20T00:01:38.049Z,75.22
2023-05-20T00:02:38.256Z,75.43
2023-05-20T00:03:38.315Z,75.12
2023-05-20T00:04:38.088Z,75.12
2023-05-20T00:05:38.006Z,75.12
2023-05-20T00:06:38.012Z,75.32
2023-05-20T00:07:37.984Z,75.43
2023-05-20T00:08:38.009Z,75.22
2023-05-20T00:09:37.969Z,75.12
2023-05-20T00:10:37.999Z,75.52
2023-05-20T00:11:37.939Z,75.52
2023-05-20T00:12:37.949Z,75.43
2023-05-20T00:13:37.935Z,75.22
2023-05-20T00:14:37.945Z,75.22
2023-05-20T00:15:38.017Z,75.12
2023-05-20T00:16:37.984Z,75.02
2023-05-20T00:17:37.911Z,75.12
2023-05-20T00:18:37.901Z,75.22
2023-05-20T00:19:37.854Z,75.22
2023-05-20T00:20:37.905Z,75.43
2023-05-20T00:21:37.833Z,75.43
2023-05-20T00:22:37.857Z,75.43
2023-05-20T00:23:37.833Z,75.43
2023-05-20T00:24:37.834Z,75.63
2023-05-20T00:25:37.795Z,75.43
2023-05-20T00:26:37.818Z,75.52
2023-05-20T00:27:37.781Z,75.63
2023-05-20T00:28:37.792Z,75.73
2023-05-20T00:29:37.766Z,75.52
2023-05-20T00:30:37.780Z,75.63
2023-05-20T00:31:37.800Z,75.83
2023-05-20T00:32:37.761Z,75.83
2023-05-20T00:33:37.712Z,76.03
2023-05-20T00:34:37.724Z,75.93
2023-05-20T00:35:37.683Z,75.93
2023-05-20T00:36:37.698Z,75.93
2023-05-20T00:37:37.656Z,75.83
2023-05-20T00:38:37.687Z,75.83
2023-05-20T00:39:37.659Z,75.93
2023-05-20T00:40:37.663Z,76.03
2023-05-20T00:41:37.643Z,75.93
2023-05-20T00:42:37.630Z,75.93
2023-05-20T00:43:37.596Z,75.93
2023-05-20T00:44:37.626Z,75.93
2023-05-20T00:45:37.616Z,75.83
2023-05-20T00:46:37.684Z,75.93
2023-05-20T00:47:37.629Z,76.24
2023-05-20T00:48:37.571Z,75.93
2023-05-20T00:49:37.537Z,76.03
2023-05-20T00:50:37.553Z,76.24
2023-05-20T00:51:37.513Z,76.03
2023-05-20T00:52:37.543Z,76.03
2023-05-20T00:53:37.492Z,76.14
2023-05-20T00:54:37.495Z,76.03
2023-05-20T00:55:37.470Z,76.14
2023-05-20T00:56:37.474Z,76.24
2023-05-20T00:57:37.456Z,76.03
2023-05-20T00:58:37.453Z,76.03
2023-05-20T00:59:37.436Z,76.44
2023-05-20T01:00:37.451Z,76.14
2023-05-20T01:01:37.447Z,76.34
2023-05-20T01:02:37.546Z,76.14
2023-05-20T01:03:37.486Z,76.44
2023-05-20T01:04:37.393Z,76.34
2023-05-20T01:05:39.804Z,76.24
2023-05-20T01:06:37.364Z,76.44
2023-05-20T01:07:37.339Z,76.24
2023-05-20T01:08:37.336Z,76.34
2023-05-20T01:09:37.326Z,76.44
2023-05-20T01:10:37.333Z,76.24
2023-05-20T01:11:37.313Z,76.14
2023-05-20T01:12:37.285Z,76.24
2023-05-20T01:13:37.292Z,76.34
2023-05-20T01:14:37.276Z,76.24
2023-05-20T01:15:37.564Z,76.14
2023-05-20T01:16:37.352Z,76.03
2023-05-20T01:17:37.271Z,76.34
2023-05-20T01:18:37.217Z,76.24
2023-05-20T01:19:37.226Z,76.14
2023-05-20T01:20:37.206Z,76.64
2023-05-20T01:21:37.196Z,76.44
2023-05-20T01:22:44.943Z,76.44
2023-05-20T01:23:37.181Z,76.34
2023-05-20T01:24:37.151Z,76.54
2023-05-20T01:25:37.353Z,76.34
2023-05-20T01:26:37.130Z,76.44
2023-05-20T01:27:37.143Z,76.54
2023-05-20T01:28:37.113Z,76.34
2023-05-20T01:29:37.112Z,76.44
2023-05-20T01:30:37.095Z,76.54
2023-05-20T01:31:37.171Z,76.44
2023-05-20T01:32:37.114Z,76.95
2023-05-20T01:33:37.070Z,76.64
2023-05-20T01:34:37.041Z,76.85
2023-05-20T01:35:37.161Z,76.64
2023-05-20T01:36:37.025Z,76.95
2023-05-20T01:37:37.030Z,77.05
2023-05-20T01:38:37.000Z,77.05
2023-05-20T01:39:37.024Z,77.05
2023-05-20T01:40:37.025Z,77.15
2023-05-20T01:41:36.987Z,77.15
2023-05-20T01:42:36.974Z,77.25
2023-05-20T01:43:36.965Z,77.15
2023-05-20T01:44:36.942Z,77.36
2023-05-20T01:45:37.114Z,77.25
2023-05-20T01:46:36.988Z,77.25
2023-05-20T01:47:36.938Z,77.25
2023-05-20T01:48:36.904Z,77.05
2023-05-20T01:49:36.922Z,77.15
2023-05-20T01:50:36.874Z,77.05
2023-05-20T01:51:36.912Z,76.95
2023-05-20T01:52:36.864Z,77.05
2023-05-20T01:53:36.862Z,77.39
2023-05-20T01:54:36.834Z,77.70
2023-05-20T01:55:36.841Z,77.59
2023-05-20T01:56:36.820Z,77.59
2023-05-20T01:57:36.840Z,77.59
2023-05-20T01:58:35.801Z,77.59
2023-05-20T01:59:36.792Z,77.90
2023-05-20T02:00:36.816Z,77.59
2023-05-20T02:01:36.765Z,77.49
2023-05-20T02:02:36.936Z,77.59
2023-05-20T02:03:36.770Z,77.49
2023-05-20T02:04:36.721Z,77.49
2023-05-20T02:05:37.149Z,77.70
2023-05-20T02:06:36.700Z,77.70
2023-05-20T02:07:36.719Z,77.49
2023-05-20T02:08:36.735Z,78.10
2023-05-20T02:09:36.683Z,77.90
2023-05-20T02:10:36.656Z,78.00
2023-05-20T02:11:36.688Z,78.30
2023-05-20T02:12:36.655Z,78.20
2023-05-20T02:13:36.651Z,78.10
2023-05-20T02:14:36.681Z,78.20
2023-05-20T02:15:36.729Z,78.30
2023-05-20T02:16:36.618Z,78.10
2023-05-20T02:17:36.654Z,78.30
2023-05-20T02:18:36.575Z,78.51
2023-05-20T02:19:36.610Z,78.30
2023-05-20T02:20:36.552Z,78.10
2023-05-20T02:21:36.601Z,78.51
2023-05-20T02:22:36.529Z,78.61
2023-05-20T02:23:36.553Z,78.61
2023-05-20T02:24:36.515Z,78.51
2023-05-20T02:25:36.564Z,78.51
2023-05-20T02:26:36.482Z,78.51
2023-05-20T02:27:36.521Z,78.61
2023-05-20T02:28:36.465Z,78.81
2023-05-20T02:29:36.488Z,78.64
2023-05-20T02:30:36.458Z,78.85
2023-05-20T02:31:36.453Z,78.95
2023-05-20T02:32:36.458Z,78.75
2023-05-20T02:33:36.474Z,78.85
2023-05-20T02:34:36.413Z,78.85
2023-05-20T02:35:36.485Z,78.75
2023-05-20T02:36:36.380Z,78.85
2023-05-20T02:37:36.405Z,79.16
2023-05-20T02:38:36.360Z,79.16
2023-05-20T02:39:36.378Z,79.16
2023-05-20T02:40:36.347Z,79.46
2023-05-20T02:41:36.351Z,79.25
2023-05-20T02:42:36.324Z,79.16
2023-05-20T02:43:36.330Z,79.05
2023-05-20T02:44:36.299Z,78.95
2023-05-20T02:45:36.350Z,79.46
2023-05-20T02:46:36.455Z,79.46
2023-05-20T02:47:36.307Z,79.60
2023-05-20T02:48:36.254Z,79.80
2023-05-20T02:49:36.281Z,79.70
2023-05-20T02:50:36.228Z,79.90
2023-05-20T02:51:36.274Z,79.90
2023-05-20T02:52:36.222Z,79.90
2023-05-20T02:53:36.214Z,79.80
2023-05-20T02:54:36.188Z,80.21
2023-05-20T02:55:36.392Z,80.31
2023-05-20T02:56:36.116Z,80.62
2023-05-20T02:57:36.181Z,80.72
2023-05-20T02:58:36.144Z,80.96
2023-05-20T02:59:36.112Z,80.76
2023-05-20T03:00:36.069Z,80.65
2023-05-20T03:01:36.131Z,80.85
2023-05-20T03:02:36.159Z,81.16
2023-05-20T03:03:36.126Z,81.16
2023-05-20T03:04:36.090Z,80.96
2023-05-20T03:05:36.163Z,80.96
2023-05-20T03:06:36.016Z,81.26
2023-05-20T03:07:36.020Z,81.06
2023-05-20T03:08:36.050Z,81.46
2023-05-20T03:09:36.046Z,81.57
2023-05-20T03:10:35.972Z,81.37
2023-05-20T03:11:35.983Z,81.37
2023-05-20T03:12:35.939Z,81.77
2023-05-20T03:13:35.974Z,81.81
2023-05-20T03:14:35.922Z,81.81
2023-05-20T03:15:36.192Z,81.81
2023-05-20T03:16:35.955Z,81.81
2023-05-20T03:17:35.944Z,82.01
2023-05-20T03:18:35.896Z,81.91
2023-05-20T03:19:35.881Z,81.91
2023-05-20T03:20:35.854Z,82.32
2023-05-20T03:21:35.877Z,82.12
2023-05-20T03:22:35.834Z,82.21
2023-05-20T03:23:35.853Z,82.21
2023-05-20T03:24:35.826Z,82.12
2023-05-20T03:25:35.913Z,82.21
2023-05-20T03:26:35.791Z,82.42
2023-05-20T03:27:35.797Z,82.12
2023-05-20T03:28:35.770Z,82.42
2023-05-20T03:29:35.799Z,82.62
2023-05-20T03:30:35.750Z,82.52
2023-05-20T03:31:35.807Z,82.42
2023-05-20T03:32:35.760Z,82.52
2023-05-20T03:33:35.783Z,82.52
2023-05-20T03:34:35.705Z,82.42
2023-05-20T03:35:36.062Z,82.12
2023-05-20T03:36:35.684Z,82.12
2023-05-20T03:37:35.695Z,82.32
2023-05-20T03:38:35.659Z,82.52
2023-05-20T03:39:35.678Z,82.62
2023-05-20T03:40:35.659Z,82.32
2023-05-20T03:41:35.658Z,82.21
2023-05-20T03:42:35.644Z,82.32
2023-05-20T03:43:35.638Z,82.52
2023-05-20T03:44:35.595Z,82.32
2023-05-20T03:45:35.831Z,82.21
2023-05-20T03:46:35.613Z,82.21
2023-05-20T03:47:35.607Z,82.21
2023-05-20T03:48:35.555Z,82.42
2023-05-20T03:49:35.569Z,82.32
2023-05-20T03:50:34.529Z,82.52
2023-05-20T03:51:35.574Z,82.42
2023-05-20T03:52:35.537Z,83.03
2023-05-20T03:53:35.518Z,83.03
2023-05-20T03:54:35.492Z,82.93
2023-05-20T03:55:35.765Z,82.93
2023-05-20T03:56:35.471Z,82.93
2023-05-20T03:57:35.501Z,83.03
2023-05-20T03:58:35.445Z,83.34
2023-05-20T03:59:35.456Z,83.13
2023-05-20T04:00:35.430Z,83.03
2023-05-20T04:01:35.461Z,82.93
2023-05-20T04:02:35.562Z,83.13
2023-05-20T04:03:35.530Z,83.23
2023-05-20T04:04:35.385Z,83.03
2023-05-20T04:05:35.603Z,83.23
2023-05-20T04:06:35.362Z,83.13
2023-05-20T04:07:35.378Z,82.82
2023-05-20T04:08:35.351Z,82.93
2023-05-20T04:09:35.372Z,82.82
2023-05-20T04:10:35.320Z,82.93
2023-05-20T04:11:35.325Z,82.93
2023-05-20T04:12:35.306Z,83.03
2023-05-20T04:13:35.318Z,83.23
2023-05-20T04:14:35.279Z,83.23
2023-05-20T04:15:35.655Z,82.93
2023-05-20T04:16:35.306Z,83.03
2023-05-20T04:17:35.289Z,83.13
2023-05-20T04:18:35.243Z,83.23
2023-05-20T04:19:35.284Z,82.93
2023-05-20T04:20:35.213Z,82.73
2023-05-20T04:21:35.234Z,82.82
2023-05-20T04:22:35.193Z,82.93
2023-05-20T04:23:35.212Z,82.73
2023-05-20T04:24:35.177Z,82.93
2023-05-20T04:25:35.251Z,82.82
2023-05-20T04:26:35.148Z,82.73
2023-05-20T04:27:35.154Z,82.52
2023-05-20T04:28:35.136Z,82.21
2023-05-20T04:29:35.147Z,82.21
2023-05-20T04:30:35.113Z,82.38
2023-05-20T04:31:35.163Z,82.68
2023-05-20T04:32:35.096Z,82.38
2023-05-20T04:33:35.092Z,82.79
2023-05-20T04:34:35.113Z,82.68
2023-05-20T04:35:35.428Z,83.13
2023-05-20T04:36:35.042Z,82.73
2023-05-20T04:37:35.061Z,82.59
2023-05-20T04:38:35.024Z,82.82
2023-05-20T04:39:35.026Z,82.73
2023-05-20T04:40:35.012Z,82.89
2023-05-20T04:41:35.024Z,82.68
2023-05-20T04:42:34.980Z,83.23
2023-05-20T04:43:35.002Z,82.79
2023-05-20T04:44:34.959Z,82.99
2023-05-20T04:45:35.181Z,82.99
2023-05-20T04:46:34.972Z,82.89
2023-05-20T04:47:35.014Z,82.79
2023-05-20T04:48:34.927Z,82.99
2023-05-20T04:49:34.926Z,82.99
2023-05-20T04:50:34.898Z,82.68
2023-05-20T04:51:34.908Z,82.59
2023-05-20T04:52:34.892Z,82.79
2023-05-20T04:53:34.906Z,82.68
2023-05-20T04:54:34.849Z,82.38
2023-05-20T04:55:35.056Z,82.48
2023-05-20T04:56:34.833Z,82.59
2023-05-20T04:57:34.854Z,82.48
2023-05-20T04:58:34.820Z,82.54
2023-05-20T04:59:34.810Z,82.24
2023-05-20T05:00:34.794Z,82.34
2023-05-20T05:01:34.821Z,82.24
2023-05-20T05:02:34.844Z,81.73
2023-05-20T05:03:36.679Z,81.93
2023-05-20T05:04:34.790Z,81.63
2023-05-20T05:05:34.879Z,81.29
2023-05-20T05:06:34.732Z,81.39
2023-05-20T05:07:34.740Z,81.19
2023-05-20T05:08:34.709Z,80.88
2023-05-20T05:09:34.961Z,80.98
2023-05-20T05:10:34.683Z,81.19
2023-05-20T05:11:34.697Z,80.84
2023-05-20T05:12:34.654Z,81.15
2023-05-20T05:13:34.698Z,80.74
2023-05-20T05:14:34.636Z,80.13
2023-05-20T05:15:34.873Z,80.13
2023-05-20T05:16:34.641Z,80.24
2023-05-20T05:17:34.677Z,80.03
2023-05-20T05:18:34.617Z,80.24
2023-05-20T05:19:34.620Z,80.13
2023-05-20T05:20:34.575Z,80.13
2023-05-20T05:21:34.596Z,79.42
2023-05-20T05:22:34.555Z,79.49
2023-05-20T05:23:34.562Z,79.28
2023-05-20T05:24:34.553Z,79.49
2023-05-20T05:25:34.759Z,79.28
2023-05-20T05:26:34.538Z,79.38
2023-05-20T05:27:34.498Z,79.28
2023-05-20T05:28:34.550Z,79.28
2023-05-20T05:29:34.479Z,78.98
2023-05-20T05:30:34.536Z,78.74
2023-05-20T05:31:34.458Z,78.13
2023-05-20T05:32:34.545Z,78.53
2023-05-20T05:33:34.441Z,78.74
2023-05-20T05:34:34.446Z,78.53
2023-05-20T05:35:34.556Z,78.23
2023-05-20T05:36:34.449Z,77.99
2023-05-20T05:37:34.393Z,77.99
2023-05-20T05:38:34.404Z,77.69
2023-05-20T05:39:34.369Z,77.28
2023-05-20T05:40:34.386Z,77.18
2023-05-20T05:41:34.349Z,77.38
2023-05-20T05:42:34.364Z,77.34
2023-05-20T05:43:34.327Z,77.14
2023-05-20T05:44:34.353Z,76.64
2023-05-20T05:45:34.461Z,76.94
2023-05-20T05:46:34.368Z,76.13
2023-05-20T05:47:34.348Z,75.73
2023-05-20T05:48:34.300Z,76.13
2023-05-20T05:49:34.278Z,76.03
2023-05-20T05:50:34.290Z,76.03
2023-05-20T05:51:35.445Z,75.69
2023-05-20T05:52:34.258Z,75.49
2023-05-20T05:53:34.264Z,75.59
2023-05-20T05:54:34.240Z,75.99
2023-05-20T05:55:34.384Z,75.89
2023-05-20T05:56:34.199Z,75.59
2023-05-20T05:57:34.185Z,74.54
2023-05-20T05:58:34.212Z,75.25
2023-05-20T05:59:34.159Z,74.64
2023-05-20T06:00:34.184Z,74.54
2023-05-20T06:01:34.132Z,74.33
2023-05-20T06:02:34.197Z,74.60
2023-05-20T06:03:34.239Z,74.40
2023-05-20T06:04:34.126Z,73.39
2023-05-20T06:05:34.481Z,73.39
2023-05-20T06:06:34.097Z,73.90
2023-05-20T06:07:34.088Z,74.57
2023-05-20T06:08:34.125Z,72.85
2023-05-20T06:09:34.051Z,73.46
2023-05-20T06:10:34.086Z,72.65
2023-05-20T06:11:34.040Z,73.52
2023-05-20T06:12:34.032Z,73.12
2023-05-20T06:13:34.017Z,72.72
2023-05-20T06:14:34.043Z,72.61
2023-05-20T06:15:34.094Z,72.58
2023-05-20T06:16:34.028Z,71.67
2023-05-20T06:17:33.981Z,71.06
2023-05-20T06:18:33.992Z,71.17
2023-05-20T06:19:34.064Z,71.06
2023-05-20T06:20:33.954Z,71.17
2023-05-20T06:21:33.917Z,70.86
2023-05-20T06:22:33.937Z,70.73
2023-05-20T06:23:33.909Z,70.32
2023-05-20T06:24:33.905Z,70.53
2023-05-20T06:25:33.996Z,70.22
2023-05-20T06:26:33.890Z,69.31
2023-05-20T06:27:33.855Z,69.62
2023-05-20T06:28:33.890Z,69.11
2023-05-20T06:29:33.835Z,68.51
2023-05-20T06:30:33.840Z,69.62
2023-05-20T06:31:33.842Z,69.71
2023-05-20T06:32:33.843Z,69.42
2023-05-20T06:33:33.793Z,68.91
2023-05-20T06:34:33.842Z,69.48
2023-05-20T06:35:33.960Z,68.87
2023-05-20T06:36:33.918Z,69.28
2023-05-20T06:37:33.768Z,68.98
2023-05-20T06:38:33.764Z,69.08
2023-05-20T06:39:33.736Z,68.04
2023-05-20T06:40:33.746Z,68.64
2023-05-20T06:41:33.706Z,68.44
2023-05-20T06:42:33.735Z,67.83
2023-05-20T06:43:33.678Z,67.73
2023-05-20T06:44:33.717Z,67.90
2023-05-20T06:45:33.864Z,68.91
2023-05-20T06:46:33.720Z,67.19
2023-05-20T06:47:33.695Z,67.10
2023-05-20T06:48:33.667Z,65.75
2023-05-20T06:49:33.638Z,64.21
2023-05-20T06:50:33.665Z,63.14
2023-05-20T06:51:33.600Z,62.34
2023-05-20T06:52:33.612Z,62.61
2023-05-20T06:53:33.589Z,62.51
2023-05-20T06:54:33.598Z,61.77
2023-05-20T06:55:33.799Z,61.24
2023-05-20T06:56:33.583Z,62.85
2023-05-20T06:57:33.552Z,60.74
2023-05-20T06:58:33.542Z,60.41
2023-05-20T06:59:33.515Z,59.88
2023-05-20T07:00:33.534Z,60.18
2023-05-20T07:01:33.570Z,59.65
2023-05-20T07:02:33.525Z,59.01
2023-05-20T07:03:33.503Z,58.09
2023-05-20T07:04:33.491Z,58.39
2023-05-20T07:05:33.631Z,56.88
2023-05-20T07:06:33.456Z,55.95
2023-05-20T07:07:33.437Z,56.23
2023-05-20T07:08:33.431Z,56.23
2023-05-20T07:09:33.407Z,55.40
2023-05-20T07:10:33.556Z,55.87
2023-05-20T07:11:33.391Z,55.37
2023-05-20T07:12:36.088Z,55.65
2023-05-20T07:13:33.365Z,55.47
2023-05-20T07:14:33.362Z,55.05
2023-05-20T07:15:33.532Z,54.47
2023-05-20T07:16:33.428Z,54.90
2023-05-20T07:17:33.368Z,53.97
2023-05-20T07:18:33.329Z,55.27
2023-05-20T07:19:33.348Z,54.85
2023-05-20T07:20:33.312Z,53.74
2023-05-20T07:21:33.291Z,54.52
2023-05-20T07:22:33.285Z,53.49
2023-05-20T07:23:33.257Z,52.57
2023-05-20T07:24:33.262Z,52.67
2023-05-20T07:25:33.449Z,52.44
2023-05-20T07:26:33.249Z,51.84
2023-05-20T07:27:33.224Z,51.57
2023-05-20T07:28:33.219Z,52.49
2023-05-20T07:29:33.187Z,53.09
2023-05-20T07:30:33.196Z,53.27
2023-05-20T07:31:33.220Z,51.57
2023-05-20T07:32:33.226Z,51.92
2023-05-20T07:33:33.164Z,51.89
2023-05-20T07:34:33.168Z,52.69
2023-05-20T07:35:33.465Z,51.17
2023-05-20T07:36:33.137Z,51.87
2023-05-20T07:37:33.107Z,50.65
2023-05-20T07:38:33.138Z,50.97
2023-05-20T07:39:33.087Z,51.40
2023-05-20T07:40:33.227Z,49.32
2023-05-20T07:41:33.065Z,49.02
2023-05-20T07:42:33.075Z,49.82
2023-05-20T07:43:33.057Z,49.27
2023-05-20T07:44:33.069Z,48.70
2023-05-20T07:45:33.372Z,49.27
2023-05-20T07:46:33.201Z,50.15
2023-05-20T07:47:33.034Z,48.65
2023-05-20T07:48:33.054Z,47.14
2023-05-20T07:49:33.007Z,47.11
2023-05-20T07:50:33.008Z,47.83
2023-05-20T07:51:32.961Z,47.96
2023-05-20T07:52:43.980Z,49.15
2023-05-20T07:53:32.931Z,48.18
2023-05-20T07:54:32.967Z,49.15
2023-05-20T07:55:33.100Z,48.93
2023-05-20T07:56:32.916Z,47.93
2023-05-20T07:57:32.893Z,48.75
2023-05-20T07:58:32.906Z,48.85
2023-05-20T07:59:32.913Z,49.75
2023-05-20T08:00:32.914Z,50.25
2023-05-20T08:01:32.850Z,50.65
2023-05-20T08:02:32.956Z,48.88
2023-05-20T08:03:32.920Z,47.66
2023-05-20T08:04:32.954Z,46.44
2023-05-20T08:05:32.981Z,47.71
2023-05-20T08:06:32.805Z,48.13
2023-05-20T08:07:32.788Z,47.71
2023-05-20T08:08:32.807Z,48.61
2023-05-20T08:09:32.772Z,47.83
2023-05-20T08:10:32.783Z,48.43
2023-05-20T08:11:32.746Z,48.93
2023-05-20T08:12:32.759Z,48.01
2023-05-20T08:13:32.720Z,47.09
2023-05-20T08:14:32.745Z,46.89
2023-05-20T08:15:32.878Z,46.87
2023-05-20T08:16:32.758Z,46.15
2023-05-20T08:17:32.700Z,46.15
2023-05-20T08:18:32.726Z,45.63
2023-05-20T08:19:32.710Z,45.73
2023-05-20T08:20:32.664Z,45.14
2023-05-20T08:21:32.653Z,45.55
2023-05-20T08:22:32.670Z,44.54
2023-05-20T08:23:35.487Z,46.03
2023-05-20T08:24:32.622Z,45.93
2023-05-20T08:25:32.770Z,44.85
2023-05-20T08:26:32.639Z,45.26
2023-05-20T08:27:32.578Z,45.97
2023-05-20T08:28:32.597Z,45.79
2023-05-20T08:29:32.569Z,47.09
2023-05-20T08:30:32.590Z,46.59
2023-05-20T08:31:32.635Z,45.87
2023-05-20T08:32:32.595Z,47.96
2023-05-20T08:33:32.550Z,46.57
2023-05-20T08:34:32.516Z,47.27
2023-05-20T08:35:32.576Z,46.57
2023-05-20T08:36:32.494Z,46.77
2023-05-20T08:37:32.467Z,45.26
2023-05-20T08:38:32.500Z,45.65
2023-05-20T08:39:32.444Z,45.73
2023-05-20T08:40:32.451Z,45.53
2023-05-20T08:41:32.425Z,44.22
2023-05-20T08:42:32.439Z,45.33
2023-05-20T08:43:32.499Z,47.30
2023-05-20T08:44:32.426Z,45.73
2023-05-20T08:45:32.598Z,44.71
2023-05-20T08:46:32.453Z,45.01
2023-05-20T08:47:32.404Z,44.81
2023-05-20T08:48:32.385Z,45.49
2023-05-20T08:49:32.409Z,44.87
2023-05-20T08:50:32.360Z,43.08
2023-05-20T08:51:32.321Z,43.16
2023-05-20T08:52:32.328Z,43.06
2023-05-20T08:53:32.308Z,41.58
2023-05-20T08:54:32.332Z,41.55
2023-05-20T08:55:32.368Z,42.35
2023-05-20T08:56:32.300Z,42.88
2023-05-20T08:57:32.271Z,44.64
2023-05-20T08:58:32.315Z,45.65
2023-05-20T08:59:32.241Z,46.03
2023-05-20T09:00:32.259Z,46.42
2023-05-20T09:01:32.227Z,44.92
2023-05-20T09:02:32.246Z,45.43
2023-05-20T09:03:32.218Z,46.15
2023-05-20T09:04:32.260Z,46.77
2023-05-20T09:05:32.572Z,47.69
2023-05-20T09:06:32.188Z,46.57
2023-05-20T09:07:32.156Z,46.15
2023-05-20T09:08:32.188Z,46.15
2023-05-20T09:09:32.184Z,45.57
2023-05-20T09:10:32.150Z,46.75
2023-05-20T09:11:32.114Z,46.47
2023-05-20T09:12:32.125Z,46.57
2023-05-20T09:13:32.095Z,45.83
2023-05-20T09:14:32.118Z,45.21
2023-05-20T09:15:32.217Z,44.74
2023-05-20T09:16:32.127Z,45.15
2023-05-20T09:17:32.113Z,46.23
2023-05-20T09:18:32.096Z,45.81
2023-05-20T09:19:32.083Z,45.09
2023-05-20T09:20:32.038Z,44.10
2023-05-20T09:21:32.029Z,44.29
2023-05-20T09:22:32.019Z,42.79
2023-05-20T09:23:32.001Z,41.77
2023-05-20T09:24:32.029Z,41.95
2023-05-20T09:25:32.096Z,44.43
2023-05-20T09:26:32.020Z,43.44
2023-05-20T09:27:31.948Z,42.35
2023-05-20T09:28:31.966Z,41.75
2023-05-20T09:29:31.931Z,42.96
2023-05-20T09:30:31.938Z,42.49
2023-05-20T09:31:31.955Z,42.88
2023-05-20T09:32:31.964Z,41.39
2023-05-20T09:33:32.304Z,43.64
2023-05-20T09:34:31.907Z,42.63
2023-05-20T09:35:31.978Z,40.72
2023-05-20T09:36:31.913Z,40.60
2023-05-20T09:37:31.857Z,41.99
2023-05-20T09:38:31.869Z,43.08
2023-05-20T09:39:31.846Z,41.49
2023-05-20T09:40:31.810Z,41.81
2023-05-20T09:41:31.856Z,42.52
2023-05-20T09:42:31.799Z,42.23
2023-05-20T09:43:31.816Z,42.43
2023-05-20T09:44:31.787Z,43.06
2023-05-20T09:45:31.806Z,42.07
2023-05-20T09:46:31.891Z,43.06
2023-05-20T09:47:31.786Z,43.84
2023-05-20T09:48:34.210Z,43.26
2023-05-20T09:49:31.752Z,44.75
2023-05-20T09:50:31.738Z,44.15
2023-05-20T09:51:31.725Z,43.10
2023-05-20T09:52:31.699Z,45.14
2023-05-20T09:53:31.721Z,45.31
2023-05-20T09:54:31.681Z,44.49
2023-05-20T09:55:31.815Z,45.79
2023-05-20T09:56:31.657Z,44.97
2023-05-20T09:57:31.689Z,44.65
2023-05-20T09:58:31.657Z,43.85
2023-05-20T09:59:31.650Z,44.55
2023-05-20T10:00:31.669Z,41.44
2023-05-20T10:01:31.653Z,39.12
2023-05-20T10:02:31.691Z,39.10
2023-05-20T10:03:31.744Z,41.77
2023-05-20T10:04:31.577Z,39.08
2023-05-20T10:05:31.638Z,39.58
2023-05-20T10:07:34.256Z,37.66
2023-05-20T10:08:26.336Z,38.75
2023-05-20T10:09:26.345Z,39.72
2023-05-20T10:10:26.317Z,40.13
2023-05-20T10:11:26.335Z,39.50
2023-05-20T10:12:26.297Z,41.57
2023-05-20T10:13:26.331Z,40.47
2023-05-20T10:14:26.270Z,40.26
2023-05-20T10:15:26.321Z,40.37
2023-05-20T10:16:26.308Z,41.47
2023-05-20T10:17:26.283Z,41.16
2023-05-20T10:18:26.239Z,41.46
2023-05-20T10:19:26.329Z,40.92
2023-05-20T10:20:26.224Z,38.90
2023-05-20T10:21:26.255Z,38.77
2023-05-20T10:22:26.192Z,38.16
2023-05-20T10:23:26.219Z,38.56
2023-05-20T10:24:26.164Z,38.45
2023-05-20T10:25:26.199Z,37.29
2023-05-20T10:26:26.144Z,38.39
2023-05-20T10:27:26.186Z,39.50
2023-05-20T10:28:26.143Z,39.09
2023-05-20T10:29:26.139Z,38.89
2023-05-20T10:30:26.102Z,39.15
2023-05-20T10:31:26.164Z,37.76
2023-05-20T10:32:26.152Z,36.60
2023-05-20T10:33:26.155Z,36.11
2023-05-20T10:34:26.075Z,37.76
2023-05-20T10:35:26.079Z,36.36
2023-05-20T10:36:26.060Z,33.61
2023-05-20T10:37:26.041Z,35.00
2023-05-20T10:38:26.052Z,37.29
2023-05-20T10:39:26.036Z,37.11
2023-05-20T10:40:26.022Z,37.70
2023-05-20T10:41:25.993Z,37.60
2023-05-20T10:42:26.013Z,38.12
2023-05-20T10:43:25.968Z,36.83
2023-05-20T10:44:26.019Z,37.07
2023-05-20T10:45:25.958Z,39.81
2023-05-20T10:46:34.985Z,38.94
2023-05-20T10:47:26.639Z,39.75
2023-05-20T10:48:26.183Z,39.20
2023-05-20T10:49:27.676Z,39.99
2023-05-20T10:50:26.150Z,40.26
2023-05-20T10:51:25.906Z,39.77
2023-05-20T10:52:25.924Z,38.84
2023-05-20T10:53:33.267Z,38.92
2023-05-20T10:54:25.907Z,36.32
2023-05-20T10:55:25.854Z,35.91
2023-05-20T10:56:25.856Z,35.99
2023-05-20T10:57:25.855Z,37.05
2023-05-20T10:58:25.854Z,37.57
2023-05-20T10:59:25.835Z,37.30
2023-05-20T11:00:25.819Z,37.64
2023-05-20T11:01:25.873Z,39.08
2023-05-20T11:02:25.842Z,39.00
2023-05-20T11:03:25.872Z,40.01
2023-05-20T11:04:25.784Z,40.72
2023-05-20T11:05:25.759Z,40.12
2023-05-20T11:06:25.887Z,41.26
2023-05-20T11:07:25.737Z,42.13
2023-05-20T11:08:29.121Z,40.55
2023-05-20T11:09:26.215Z,41.85
2023-05-20T11:10:25.770Z,42.05
2023-05-20T11:11:25.749Z,41.85
2023-05-20T11:12:25.731Z,42.50
2023-05-20T11:13:26.192Z,41.12
2023-05-20T11:14:25.694Z,40.74
2023-05-20T11:15:25.661Z,42.07
2023-05-20T11:16:25.707Z,42.07
2023-05-20T11:17:25.668Z,39.95
2023-05-20T11:18:25.668Z,40.15
2023-05-20T11:19:25.699Z,41.61
2023-05-20T11:20:25.647Z,39.02
2023-05-20T11:21:25.740Z,39.29
2023-05-20T11:22:25.620Z,38.80
2023-05-20T11:23:25.587Z,40.37
2023-05-20T11:24:25.605Z,38.84
2023-05-20T11:25:25.552Z,36.73
2023-05-20T11:26:25.600Z,35.53
2023-05-20T11:27:25.531Z,35.50
2023-05-20T11:28:25.587Z,35.99
2023-05-20T11:29:25.521Z,37.49
2023-05-20T11:30:25.536Z,37.82
2023-05-20T11:31:25.551Z,38.45
2023-05-20T11:32:25.612Z,38.90
2023-05-20T11:33:25.503Z,37.80
2023-05-20T11:34:26.904Z,38.28
2023-05-20T11:35:25.482Z,35.60
2023-05-20T11:36:27.991Z,34.79
2023-05-20T11:37:25.447Z,36.76
2023-05-20T11:38:25.465Z,36.76
2023-05-20T11:39:25.439Z,35.60
2023-05-20T11:40:27.103Z,35.28
2023-05-20T11:41:25.441Z,37.63
2023-05-20T11:42:25.384Z,36.66
2023-05-20T11:43:25.386Z,37.45
2023-05-20T11:44:25.409Z,37.63
2023-05-20T11:45:25.353Z,37.22
2023-05-20T11:46:25.402Z,35.72
2023-05-20T11:47:25.357Z,34.36
2023-05-20T11:48:25.356Z,35.69
2023-05-20T11:49:25.316Z,37.68
2023-05-20T11:50:25.366Z,37.82
2023-05-20T11:51:25.315Z,36.71
2023-05-20T11:52:25.321Z,38.20
2023-05-20T11:53:25.295Z,37.29
2023-05-20T11:54:25.329Z,35.50
2023-05-20T11:55:25.255Z,36.36
2023-05-20T11:56:25.274Z,37.37
2023-05-20T11:57:25.235Z,38.00
2023-05-20T11:58:25.268Z,38.02
2023-05-20T11:59:25.360Z,38.21
2023-05-20T12:00:26.431Z,39.32
2023-05-20T12:01:25.390Z,37.76
2023-05-20T12:02:25.281Z,37.76
2023-05-20T12:03:25.322Z,37.66
2023-05-20T12:04:25.213Z,37.46
2023-05-20T12:05:25.161Z,38.17
2023-05-20T12:06:25.198Z,39.06
2023-05-20T12:07:25.171Z,39.97
2023-05-20T12:08:25.143Z,40.68
2023-05-20T12:09:25.115Z,40.98
2023-05-20T12:10:25.137Z,40.58
2023-05-20T12:11:25.104Z,38.98
2023-05-20T12:12:25.123Z,41.04
2023-05-20T12:13:25.086Z,40.23
2023-05-20T12:14:25.090Z,41.30
2023-05-20T12:15:25.062Z,38.65
2023-05-20T12:16:25.119Z,38.57
2023-05-20T12:17:25.042Z,38.49
2023-05-20T12:18:25.056Z,39.77
2023-05-20T12:19:25.119Z,40.82
2023-05-20T12:20:25.026Z,41.75
2023-05-20T12:21:25.010Z,42.99
2023-05-20T12:22:25.018Z,43.18
2023-05-20T12:23:24.988Z,42.49
2023-05-20T12:24:25.002Z,42.07
2023-05-20T12:25:24.949Z,41.08
2023-05-20T12:26:24.974Z,41.58
2023-05-20T12:27:24.937Z,43.66
2023-05-20T12:28:24.964Z,43.08
2023-05-20T12:29:24.978Z,43.08
2023-05-20T12:30:24.939Z,43.78
2023-05-20T12:31:24.903Z,42.88
2023-05-20T12:32:24.952Z,42.69
2023-05-20T12:33:24.866Z,43.08
2023-05-20T12:34:24.875Z,44.07
2023-05-20T12:35:24.883Z,44.57
2023-05-20T12:36:24.852Z,46.06
2023-05-20T12:37:24.827Z,44.48
2023-05-20T12:38:24.840Z,44.45
2023-05-20T12:39:24.836Z,43.85
2023-05-20T12:40:24.837Z,43.56
2023-05-20T12:41:24.792Z,45.42
2023-05-20T12:42:24.803Z,42.03
2023-05-20T12:43:24.757Z,41.22
2023-05-20T12:44:24.798Z,41.31
2023-05-20T12:45:24.741Z,41.61
2023-05-20T12:46:24.801Z,42.60
2023-05-20T12:47:24.828Z,42.52
2023-05-20T12:48:24.743Z,42.82
2023-05-20T12:49:24.697Z,42.71
2023-05-20T12:50:24.712Z,41.49
2023-05-20T12:51:24.695Z,41.49
2023-05-20T12:52:24.706Z,42.09
2023-05-20T12:53:24.668Z,41.89