createdAt,value
2019-02-16T00:00:55.232Z,0.30
2019-02-16T00:03:24.540Z,0.30
2019-02-16T00:05:53.701Z,0.20
2019-02-16T00:08:22.652Z,0.20
2019-02-16T00:10:51.582Z,0.20
2019-02-16T00:13:20.993Z,0.20
2019-02-16T00:15:50.132Z,0.20
2019-02-16T00:18:19.332Z,0.20
2019-02-16T00:20:48.533Z,0.20
2019-02-16T00:23:17.672Z,0.20
2019-02-16T00:25:46.773Z,0.20
2019-02-16T00:28:15.941Z,0.20
2019-02-16T00:30:45.244Z,0.10
2019-02-16T00:33:14.624Z,0.10
2019-02-16T00:35:43.832Z,0.10
2019-02-16T00:38:13.013Z,0.10
2019-02-16T00:40:42.162Z,0.10
2019-02-16T00:43:11.281Z,0.00
2019-02-16T00:45:40.332Z,0.00
2019-02-16T00:48:09.634Z,-0.10
2019-02-16T00:50:38.912Z,-0.10
2019-02-16T00:53:08.632Z,-0.20
2019-02-16T00:55:37.833Z,-0.20
2019-02-16T00:58:11.651Z,-0.30
2019-02-16T01:00:41.473Z,-0.30
2019-02-16T01:03:10.418Z,-0.30
2019-02-16T01:05:50.904Z,-0.40
2019-02-16T01:08:19.319Z,-0.40
2019-02-16T01:10:48.179Z,-0.50
2019-02-16T01:13:17.043Z,-0.50
2019-02-16T01:15:45.957Z,-0.50
2019-02-16T01:18:14.855Z,-0.50
2019-02-16T01:20:43.761Z,-0.50
2019-02-16T01:23:12.652Z,-0.50
2019-02-16T01:25:42.583Z,-0.60
2019-02-16T01:28:11.554Z,-0.60
2019-02-16T01:30:40.522Z,-0.60
2019-02-16T01:33:09.411Z,-0.60
2019-02-16T01:35:38.332Z,-0.50
2019-02-16T01:38:07.350Z,-0.50
2019-02-16T01:40:36.277Z,-0.60
2019-02-16T01:43:05.143Z,-0.60
2019-02-16T01:45:34.075Z,-0.60
2019-02-16T01:48:02.969Z,-0.60
2019-02-16T01:50:31.896Z,-0.60
2019-02-16T01:53:00.764Z,-0.60
2019-02-16T01:55:29.736Z,-0.60
2019-02-16T01:57:58.789Z,-0.60
2019-02-16T02:00:27.670Z,-0.60
2019-02-16T02:02:56.542Z,-0.60
2019-02-16T02:05:25.519Z,-0.60
2019-02-16T02:07:54.386Z,-0.70
2019-02-16T02:10:23.316Z,-0.70
2019-02-16T02:12:52.231Z,-0.70
2019-02-16T02:15:21.088Z,-0.70
2019-02-16T02:17:50.132Z,-0.80
2019-02-16T02:20:19.005Z,-0.80
2019-02-16T02:22:47.948Z,-0.80
2019-02-16T02:25:16.818Z,-0.80
2019-02-16T02:27:45.905Z,-0.80
2019-02-16T02:30:14.787Z,-0.80
2019-02-16T02:32:44.071Z,-0.80
2019-02-16T02:35:13.442Z,-0.80
2019-02-16T02:37:42.612Z,-0.80
2019-02-16T02:40:12.056Z,-0.80
2019-02-16T02:42:41.182Z,-0.80
2019-02-16T02:45:11.532Z,-0.80
2019-02-16T02:47:40.770Z,-0.80
2019-02-16T02:50:09.932Z,-0.80
2019-02-16T02:52:39.474Z,-0.80
2019-02-16T02:55:09.293Z,-0.80
2019-02-16T02:57:38.671Z,-0.80
2019-02-16T03:00:10.152Z,-0.80
2019-02-16T03:02:39.313Z,-0.80
2019-02-16T03:05:10.282Z,-0.90
2019-02-16T03:07:39.632Z,-0.90
2019-02-16T03:10:09.012Z,-0.90
2019-02-16T03:12:38.114Z,-0.90
2019-02-16T03:15:08.013Z,-0.90
2019-02-16T03:17:40.598Z,-0.90
2019-02-16T03:20:09.756Z,-0.90
2019-02-16T03:23:16.274Z,-0.90
2019-02-16T03:25:48.436Z,-1.00
2019-02-16T03:28:41.623Z,-1.00
2019-02-16T03:31:29.963Z,-1.00
2019-02-16T03:34:10.707Z,-1.00
2019-02-16T03:36:54.350Z,-1.00
2019-02-16T03:39:23.259Z,-1.00
2019-02-16T03:41:52.122Z,-1.00
2019-02-16T03:44:21.052Z,-1.10
2019-02-16T03:46:49.940Z,-1.10
2019-02-16T03:49:18.884Z,-1.10
2019-02-16T03:51:47.797Z,-1.00
2019-02-16T03:54:16.652Z,-1.10
2019-02-16T03:56:45.576Z,-1.00
2019-02-16T03:59:14.431Z,-1.00
2019-02-16T04:01:43.410Z,-1.00
2019-02-16T04:04:12.337Z,-1.10
2019-02-16T04:06:41.196Z,-1.10
2019-02-16T04:09:10.136Z,-1.10
2019-02-16T04:11:39.007Z,-1.00
2019-02-16T04:14:07.918Z,-1.00
2019-02-16T04:16:36.861Z,-1.00
2019-02-16T04:19:05.782Z,-1.00
2019-02-16T04:21:34.748Z,-1.00
2019-02-16T04:24:03.590Z,-1.00
2019-02-16T04:26:32.464Z,-1.00
2019-02-16T04:29:01.374Z,-1.00
2019-02-16T04:31:30.261Z,-1.00
2019-02-16T04:33:59.214Z,-1.00
2019-02-16T04:36:28.087Z,-1.00
2019-02-16T04:38:57.020Z,-1.00
2019-02-16T04:41:25.945Z,-1.00
2019-02-16T04:43:54.921Z,-1.10
2019-02-16T04:46:23.860Z,-1.10
2019-02-16T04:48:52.789Z,-1.10
2019-02-16T04:51:34.250Z,-1.10
2019-02-16T04:54:02.736Z,-1.10
2019-02-16T04:56:31.702Z,-1.20
2019-02-16T04:59:00.560Z,-1.20
2019-02-16T05:01:29.459Z,-1.20
2019-02-16T05:03:58.412Z,-1.20
2019-02-16T05:06:27.297Z,-1.20
2019-02-16T05:08:56.215Z,-1.20
2019-02-16T05:11:25.102Z,-1.20
2019-02-16T05:13:54.020Z,-1.20
2019-02-16T05:16:22.991Z,-1.20
2019-02-16T05:18:51.836Z,-1.20
2019-02-16T05:21:20.784Z,-1.20
2019-02-16T05:23:49.663Z,-1.20
2019-02-16T05:26:18.539Z,-1.20
2019-02-16T05:28:47.532Z,-1.20
2019-02-16T05:31:16.420Z,-1.20
2019-02-16T05:33:45.379Z,-1.20
2019-02-16T05:36:14.243Z,-1.20
2019-02-16T05:38:43.176Z,-1.20
2019-02-16T05:41:12.093Z,-1.20
2019-02-16T05:43:40.997Z,-1.20
2019-02-16T05:46:10.453Z,-1.10
2019-02-16T05:48:39.466Z,-1.10
2019-02-16T05:51:08.390Z,-1.10
2019-02-16T05:53:37.253Z,-1.10
2019-02-16T05:56:06.193Z,-1.00
2019-02-16T05:58:35.043Z,-1.00
2019-02-16T06:01:03.983Z,-1.00
2019-02-16T06:03:32.927Z,-1.00
2019-02-16T06:06:01.795Z,-1.00
2019-02-16T06:08:30.749Z,-1.10
2019-02-16T06:10:59.670Z,-1.10
2019-02-16T06:13:28.552Z,-1.10
2019-02-16T06:15:57.439Z,-1.10
2019-02-16T06:18:26.314Z,-1.10
2019-02-16T06:20:55.330Z,-1.10
2019-02-16T06:23:24.278Z,-1.10
2019-02-16T06:25:53.193Z,-1.10
2019-02-16T06:28:22.042Z,-1.00
2019-02-16T06:30:51.084Z,-1.00
2019-02-16T06:33:19.939Z,-1.00
2019-02-16T06:35:50.624Z,-1.00
2019-02-16T06:38:19.489Z,-0.90
2019-02-16T06:40:48.342Z,-0.90
2019-02-16T06:43:17.316Z,-0.90
2019-02-16T06:45:46.226Z,-0.80
2019-02-16T06:48:15.097Z,-0.80
2019-02-16T06:50:43.959Z,-0.70
2019-02-16T06:53:13.714Z,-0.70
2019-02-16T06:55:44.394Z,-0.70
2019-02-16T06:58:13.494Z,-0.60
2019-02-16T07:00:42.416Z,-0.60
2019-02-16T07:03:11.252Z,-0.50
2019-02-16T07:05:40.161Z,-0.50
2019-02-16T07:08:09.144Z,-0.40
2019-02-16T07:10:48.638Z,-0.40
2019-02-16T07:13:17.412Z,-0.30
2019-02-16T07:15:48.292Z,-0.30
2019-02-16T07:18:21.674Z,-0.10
2019-02-16T07:20:51.362Z,0.00
2019-02-16T07:23:22.441Z,0.00
2019-02-16T07:25:51.572Z,0.10
2019-02-16T07:28:20.645Z,0.20
2019-02-16T07:30:49.832Z,0.30
2019-02-16T07:33:18.962Z,0.50
2019-02-16T07:35:48.302Z,0.50
2019-02-16T07:38:17.362Z,0.70
2019-02-16T07:40:46.752Z,0.80
2019-02-16T07:43:17.492Z,1.00
2019-02-16T07:45:48.353Z,1.10
2019-02-16T07:48:19.032Z,1.10
2019-02-16T07:50:52.862Z,1.20
2019-02-16T07:53:31.120Z,1.30
2019-02-16T07:56:05.244Z,1.40
2019-02-16T07:58:38.746Z,1.40
2019-02-16T08:01:09.269Z,1.50
2019-02-16T08:03:42.733Z,1.60
2019-02-16T08:06:22.150Z,1.60
2019-02-16T08:08:55.590Z,1.70
2019-02-16T08:11:35.282Z,1.80
2019-02-16T08:14:08.707Z,1.90
2019-02-16T08:16:54.375Z,2.00
2019-02-16T08:19:27.894Z,2.10
2019-02-16T08:21:58.306Z,2.30
2019-02-16T08:24:38.735Z,2.50
2019-02-16T08:27:27.237Z,2.60
2019-02-16T08:29:57.898Z,2.80
2019-02-16T08:32:28.456Z,3.10
2019-02-16T08:34:58.897Z,3.40
2019-02-16T08:37:38.522Z,3.70
2019-02-16T08:40:09.335Z,3.80
2019-02-16T08:42:45.313Z,4.00
2019-02-16T08:45:16.882Z,4.10
2019-02-16T08:47:50.502Z,4.30
2019-02-16T08:50:24.042Z,4.50
2019-02-16T08:53:06.582Z,4.80
2019-02-16T08:55:37.262Z,5.10
2019-02-16T08:58:10.542Z,5.50
2019-02-16T09:00:57.712Z,5.90
2019-02-16T09:03:43.662Z,6.40
2019-02-16T09:06:14.453Z,6.90
2019-02-16T09:09:02.652Z,7.20
2019-02-16T09:11:45.045Z,7.50
2019-02-16T09:14:21.366Z,7.60
2019-02-16T09:17:08.624Z,7.70
2019-02-16T09:19:39.170Z,7.70
2019-02-16T09:22:21.790Z,7.90
2019-02-16T09:24:55.350Z,8.10
2019-02-16T09:27:25.741Z,8.50
2019-02-16T09:30:14.864Z,8.80
2019-02-16T09:32:48.362Z,9.00
2019-02-16T09:35:25.012Z,9.20
2019-02-16T09:38:07.497Z,9.20
2019-02-16T09:40:43.869Z,9.30
2019-02-16T09:43:16.829Z,9.30
2019-02-16T09:45:47.250Z,9.40
2019-02-16T09:48:23.208Z,9.40
2019-02-16T09:51:17.162Z,9.40
2019-02-16T09:54:12.835Z,9.50
2019-02-16T09:56:55.018Z,9.40
2019-02-16T10:02:27.471Z,9.70
2019-02-16T10:04:58.222Z,9.90
2019-02-16T10:07:47.142Z,10.10
2019-02-16T10:10:20.611Z,10.40
2019-02-16T10:12:54.124Z,10.70
2019-02-16T10:15:46.518Z,10.90
2019-02-16T10:18:26.792Z,11.10
2019-02-16T10:21:00.235Z,11.20
2019-02-16T10:23:30.981Z,11.40
2019-02-16T10:26:14.161Z,11.50
2019-02-16T10:28:47.642Z,11.60
2019-02-16T10:31:21.182Z,11.80
2019-02-16T10:34:08.212Z,11.80
2019-02-16T10:36:38.923Z,12.00
2019-02-16T10:39:27.652Z,12.20
2019-02-16T10:42:09.992Z,12.40
2019-02-16T10:44:40.903Z,12.40
2019-02-16T10:47:11.361Z,12.50
2019-02-16T10:49:58.171Z,12.60
2019-02-16T10:52:31.610Z,12.80
2019-02-16T10:55:02.111Z,13.10
2019-02-16T10:57:38.351Z,13.50
2019-02-16T11:00:10.266Z,13.80
2019-02-16T11:02:41.192Z,14.10
2019-02-16T11:05:11.699Z,14.30
2019-02-16T11:07:54.341Z,14.40
2019-02-16T11:10:39.952Z,14.50
2019-02-16T11:13:16.622Z,14.80
2019-02-16T11:15:56.077Z,15.00
2019-02-16T11:18:44.571Z,15.10
2019-02-16T11:21:14.979Z,15.00
2019-02-16T11:23:45.564Z,14.90
2019-02-16T11:26:30.916Z,14.90
2019-02-16T11:29:04.146Z,15.10
2019-02-16T11:31:46.422Z,15.20
2019-02-16T11:34:16.964Z,15.30
2019-02-16T11:36:47.460Z,15.20
2019-02-16T11:39:17.991Z,15.20
2019-02-16T11:41:51.384Z,15.30
2019-02-16T11:44:24.656Z,15.30
2019-02-16T11:47:00.806Z,15.40
2019-02-16T11:49:37.582Z,15.60
2019-02-16T11:52:08.472Z,15.70
2019-02-16T11:54:54.054Z,15.80
2019-02-16T11:57:24.762Z,15.90
2019-02-16T12:00:13.242Z,16.00
2019-02-16T12:02:43.942Z,16.10
2019-02-16T12:05:30.022Z,15.90
2019-02-16T12:08:04.063Z,15.80
2019-02-16T12:10:34.782Z,15.60
2019-02-16T12:13:08.422Z,15.70
2019-02-16T12:15:41.684Z,15.80
2019-02-16T12:18:15.592Z,16.10
2019-02-16T12:20:52.273Z,16.30
2019-02-16T12:23:25.982Z,16.50
2019-02-16T12:25:59.862Z,16.70
2019-02-16T12:28:47.052Z,16.80
2019-02-16T12:31:17.793Z,16.90
2019-02-16T12:33:55.976Z,17.00
2019-02-16T12:36:26.972Z,16.90
2019-02-16T12:39:04.656Z,16.80
2019-02-16T12:41:33.172Z,16.60
2019-02-16T12:44:06.932Z,16.30
2019-02-16T12:46:43.742Z,16.00
2019-02-16T12:49:29.562Z,16.00
2019-02-16T12:52:00.273Z,15.80
2019-02-16T12:54:33.653Z,15.80
2019-02-16T12:57:13.030Z,15.80
2019-02-16T12:59:46.328Z,15.80
2019-02-16T13:02:16.754Z,16.00
2019-02-16T13:04:58.954Z,16.30
2019-02-16T13:07:32.226Z,16.70
2019-02-16T13:10:17.699Z,16.80
2019-02-16T13:12:48.235Z,16.70
2019-02-16T13:15:21.588Z,16.70
2019-02-16T13:18:00.732Z,16.90
2019-02-16T13:20:42.106Z,16.80
2019-02-16T13:23:15.593Z,17.20
2019-02-16T13:25:46.232Z,17.60
2019-02-16T13:28:19.796Z,17.90
2019-02-16T13:30:50.632Z,18.10
2019-02-16T13:33:21.423Z,18.20
2019-02-16T13:35:52.313Z,18.50
2019-02-16T13:38:23.102Z,19.00
2019-02-16T13:40:53.822Z,19.40
2019-02-16T13:43:42.865Z,19.60
2019-02-16T13:46:29.662Z,20.10
2019-02-16T13:49:00.302Z,20.10
2019-02-16T13:51:31.042Z,19.90
2019-02-16T13:54:07.391Z,19.30
2019-02-16T13:56:53.382Z,19.00
2019-02-16T13:59:24.272Z,18.60
2019-02-16T14:01:55.042Z,18.40
2019-02-16T14:04:25.632Z,18.30
2019-02-16T14:07:06.354Z,17.80
2019-02-16T14:09:45.595Z,17.40
2019-02-16T14:12:22.102Z,17.10
2019-02-16T14:14:55.842Z,16.80
2019-02-16T14:17:41.632Z,16.40
2019-02-16T14:20:10.962Z,15.90
2019-02-16T14:22:41.032Z,15.20
2019-02-16T14:25:11.731Z,14.60
2019-02-16T14:27:41.103Z,14.10
2019-02-16T14:30:12.503Z,13.80
2019-02-16T14:32:41.642Z,13.50
2019-02-16T14:35:10.964Z,13.30
2019-02-16T14:37:44.932Z,13.10
2019-02-16T14:40:24.422Z,13.00
2019-02-16T14:42:53.582Z,12.80
2019-02-16T14:45:22.754Z,12.70
2019-02-16T14:47:52.042Z,12.60
2019-02-16T14:50:21.212Z,12.50
2019-02-16T14:52:50.583Z,12.40
2019-02-16T14:55:19.623Z,12.20
2019-02-16T14:57:48.559Z,12.10
2019-02-16T15:00:17.455Z,12.00
2019-02-16T15:02:46.379Z,12.00
2019-02-16T15:05:15.234Z,11.90
2019-02-16T15:07:44.163Z,11.70
2019-02-16T15:10:14.147Z,11.50
2019-02-16T15:12:43.066Z,11.20
2019-02-16T15:15:12.235Z,11.00
2019-02-16T15:17:41.178Z,10.90
2019-02-16T15:20:15.338Z,10.70
2019-02-16T15:22:44.464Z,10.50
2019-02-16T15:25:13.428Z,10.30
2019-02-16T15:27:42.406Z,10.10
2019-02-16T15:30:16.508Z,9.90
2019-02-16T15:32:45.556Z,9.60
2019-02-16T15:35:14.485Z,9.40
2019-02-16T15:37:43.539Z,9.30
2019-02-16T15:40:21.708Z,9.10
2019-02-16T15:42:51.894Z,9.00
2019-02-16T15:45:21.001Z,8.80
2019-02-16T15:47:50.171Z,8.60
2019-02-16T15:50:19.502Z,8.40
2019-02-16T15:52:49.142Z,8.20
2019-02-16T15:55:18.551Z,8.10
2019-02-16T15:57:47.936Z,7.90
2019-02-16T16:00:24.752Z,7.70
2019-02-16T16:02:54.273Z,7.60
2019-02-16T16:05:23.471Z,7.40
2019-02-16T16:07:54.161Z,7.30
2019-02-16T16:10:24.721Z,7.10
2019-02-16T16:12:58.951Z,7.00
2019-02-16T16:15:29.692Z,6.80
2019-02-16T16:18:09.712Z,6.70
2019-02-16T16:20:40.596Z,6.60
2019-02-16T16:23:26.781Z,6.40
2019-02-16T16:25:57.824Z,6.30
2019-02-16T16:28:31.541Z,6.10
2019-02-16T16:31:08.002Z,6.00
2019-02-16T16:33:41.851Z,5.90
2019-02-16T16:36:21.382Z,5.70
2019-02-16T16:38:52.041Z,5.60
2019-02-16T16:41:34.733Z,5.50
2019-02-16T16:44:14.711Z,5.40
2019-02-16T16:46:51.383Z,5.30
2019-02-16T16:49:28.402Z,5.20
2019-02-16T16:52:07.912Z,5.10
2019-02-16T16:54:48.242Z,5.00
2019-02-16T16:57:19.112Z,4.90
2019-02-16T17:00:04.971Z,4.80
2019-02-16T17:02:41.762Z,4.70
2019-02-16T17:05:12.644Z,4.60
2019-02-16T17:07:46.593Z,4.50
2019-02-16T17:10:26.181Z,4.50
2019-02-16T17:13:09.023Z,4.40
2019-02-16T17:15:56.052Z,4.30
2019-02-16T17:18:42.973Z,4.20
2019-02-16T17:21:16.543Z,4.20
2019-02-16T17:23:47.802Z,4.10
2019-02-16T17:26:21.462Z,4.00
2019-02-16T17:28:52.161Z,3.90
2019-02-16T17:31:25.932Z,3.90
2019-02-16T17:33:56.862Z,3.80
2019-02-16T17:36:30.069Z,3.70
2019-02-16T17:39:12.554Z,3.70
2019-02-16T17:41:51.964Z,3.70
2019-02-16T17:44:25.872Z,3.60
2019-02-16T17:47:03.058Z,3.50
2019-02-16T17:49:40.327Z,3.50
2019-02-16T17:52:22.956Z,3.50
2019-02-16T17:54:54.671Z,3.40
2019-02-16T17:57:31.320Z,3.40
2019-02-16T18:00:19.934Z,3.30
2019-02-16T18:03:02.336Z,3.30
2019-02-16T18:05:41.864Z,3.20
2019-02-16T18:08:12.298Z,3.20
2019-02-16T18:10:45.844Z,3.10
2019-02-16T18:13:19.026Z,3.10
2019-02-16T18:15:49.614Z,3.00
2019-02-16T18:18:23.124Z,3.00
2019-02-16T18:20:56.485Z,2.90
2019-02-16T18:23:38.860Z,2.80
2019-02-16T18:26:14.901Z,2.70
2019-02-16T18:29:03.633Z,2.70
2019-02-16T18:31:49.234Z,2.70
2019-02-16T18:34:19.724Z,2.60
2019-02-16T18:36:59.258Z,2.60
2019-02-16T18:39:41.442Z,2.60
2019-02-16T18:42:14.465Z,2.50
2019-02-16T18:44:50.574Z,2.50
2019-02-16T18:47:27.193Z,2.40
2019-02-16T18:50:16.231Z,2.40
2019-02-16T18:52:55.535Z,2.30
2019-02-16T18:55:29.035Z,2.20
2019-02-16T18:57:59.642Z,2.20
2019-02-16T19:00:30.096Z,2.20
2019-02-16T19:03:00.641Z,2.20
2019-02-16T19:05:33.717Z,2.10
2019-02-16T19:08:22.516Z,2.10
2019-02-16T19:10:52.986Z,2.00
2019-02-16T19:13:41.637Z,2.00
2019-02-16T19:16:17.910Z,1.90
2019-02-16T19:18:54.272Z,1.90
2019-02-16T19:21:41.036Z,1.80
2019-02-16T19:24:14.514Z,1.80
2019-02-16T19:26:44.958Z,1.80
2019-02-16T19:29:18.492Z,1.70
2019-02-16T19:31:54.912Z,1.70
2019-02-16T19:34:32.082Z,1.60
2019-02-16T19:37:09.072Z,1.60
2019-02-16T19:39:57.542Z,1.60
2019-02-16T19:42:30.872Z,1.60
2019-02-16T19:45:10.150Z,1.60
2019-02-16T19:47:58.548Z,1.50
2019-02-16T19:50:44.553Z,1.50
2019-02-16T19:53:31.336Z,1.50
2019-02-16T19:56:01.806Z,1.40
2019-02-16T19:58:48.386Z,1.40
2019-02-16T20:01:25.372Z,1.40
2019-02-16T20:03:56.292Z,1.30
2019-02-16T20:06:27.032Z,1.30
2019-02-16T20:09:03.802Z,1.30
2019-02-16T20:11:34.631Z,1.30
2019-02-16T20:14:05.512Z,1.20
2019-02-16T20:16:36.541Z,1.20
2019-02-16T20:19:07.462Z,1.20
2019-02-16T20:21:52.161Z,1.20
2019-02-16T20:24:22.672Z,1.20
2019-02-16T20:26:56.502Z,1.20
2019-02-16T20:29:33.333Z,1.10
2019-02-16T20:32:07.131Z,1.10
2019-02-16T20:34:41.231Z,1.10
2019-02-16T20:37:21.022Z,1.10
2019-02-16T20:39:55.041Z,1.00
2019-02-16T20:42:44.032Z,1.00
2019-02-16T20:45:26.632Z,1.00
2019-02-16T20:47:57.482Z,1.00
2019-02-16T20:50:43.522Z,1.00
2019-02-16T20:53:14.404Z,1.00
2019-02-16T20:55:59.982Z,0.90
2019-02-16T20:58:46.702Z,0.90
2019-02-16T21:01:33.332Z,0.90
2019-02-16T21:04:04.181Z,0.90
2019-02-16T21:06:34.952Z,0.90
2019-02-16T21:09:08.799Z,0.90
2019-02-16T21:11:48.742Z,0.90
2019-02-16T21:14:25.643Z,0.90
2019-02-16T21:17:08.342Z,0.80
2019-02-16T21:19:39.382Z,0.80
2019-02-16T21:22:10.226Z,0.80
2019-02-16T21:24:44.032Z,0.80
2019-02-16T21:27:14.842Z,0.80
2019-02-16T21:29:55.161Z,0.70
2019-02-16T21:32:28.399Z,0.70
2019-02-16T21:35:15.011Z,0.60
2019-02-16T21:38:01.628Z,0.60
2019-02-16T21:40:37.759Z,0.50
2019-02-16T21:43:11.134Z,0.50
2019-02-16T21:45:53.370Z,0.50
2019-02-16T21:48:23.925Z,0.50
2019-02-16T21:50:54.412Z,0.40
2019-02-16T21:53:24.918Z,0.40
2019-02-16T21:55:56.102Z,0.40
2019-02-16T21:58:26.843Z,0.40
2019-02-16T22:01:12.389Z,0.40
2019-02-16T22:04:00.989Z,0.30
2019-02-16T22:06:34.464Z,0.30
2019-02-16T22:09:20.027Z,0.30
2019-02-16T22:11:54.278Z,0.30
2019-02-16T22:14:25.567Z,0.30
2019-02-16T22:16:54.625Z,0.30
2019-02-16T22:19:23.576Z,0.30
2019-02-16T22:21:52.454Z,0.30
2019-02-16T22:24:21.393Z,0.30
2019-02-16T22:26:50.329Z,0.30
2019-02-16T22:29:19.179Z,0.30
2019-02-16T22:31:48.135Z,0.30
2019-02-16T22:34:17.065Z,0.20
2019-02-16T22:36:46.016Z,0.20
2019-02-16T22:39:14.986Z,0.20
2019-02-16T22:41:44.771Z,0.10
2019-02-16T22:44:14.112Z,0.10
2019-02-16T22:46:43.391Z,0.10
2019-02-16T22:49:12.664Z,0.00
2019-02-16T22:51:41.792Z,0.00
2019-02-16T22:54:10.995Z,0.00
2019-02-16T22:56:40.251Z,-0.10
2019-02-16T22:59:09.652Z,-0.10
2019-02-16T23:01:39.042Z,-0.20
2019-02-16T23:04:08.482Z,-0.20
2019-02-16T23:06:38.691Z,-0.20
2019-02-16T23:09:10.593Z,-0.20
2019-02-16T23:11:39.902Z,-0.20
2019-02-16T23:14:09.104Z,-0.20
2019-02-16T23:16:38.432Z,-0.20
2019-02-16T23:19:08.181Z,-0.20
2019-02-16T23:21:37.444Z,-0.20
2019-02-16T23:24:06.572Z,-0.20
2019-02-16T23:26:36.031Z,-0.30
2019-02-16T23:29:05.531Z,-0.30
2019-02-16T23:31:34.793Z,-0.30
2019-02-16T23:34:03.811Z,-0.30
2019-02-16T23:36:32.961Z,-0.30
2019-02-16T23:39:02.273Z,-0.30
2019-02-16T23:41:31.411Z,-0.40
2019-02-16T23:44:00.691Z,-0.30
2019-02-16T23:46:30.052Z,-0.40
2019-02-16T23:48:59.244Z,-0.40
2019-02-16T23:51:28.621Z,-0.40
2019-02-16T23:53:57.951Z,-0.50
2019-02-16T23:56:27.321Z,-0.50
2019-02-16T23:58:56.602Z,-0.50
