createdAt,value
2023-01-08T00:01:16.090Z,13.73
2023-01-08T00:03:43.468Z,13.62
2023-01-08T00:06:15.649Z,13.46
2023-01-08T00:08:43.008Z,13.30
2023-01-08T00:11:09.846Z,13.54
2023-01-08T00:13:37.083Z,13.83
2023-01-08T00:16:09.775Z,13.73
2023-01-08T00:18:36.913Z,13.84
2023-01-08T00:21:04.103Z,13.53
2023-01-08T00:23:31.065Z,13.80
2023-01-08T00:25:57.805Z,14.37
2023-01-08T00:28:25.803Z,13.79
2023-01-08T00:30:53.256Z,13.63
2023-01-08T00:33:20.044Z,13.82
2023-01-08T00:35:47.010Z,13.80
2023-01-08T00:38:13.957Z,13.96
2023-01-08T00:40:40.753Z,13.68
2023-01-08T00:43:07.969Z,13.26
2023-01-08T00:45:34.850Z,13.62
2023-01-08T00:48:01.752Z,13.48
2023-01-08T00:50:28.492Z,13.00
2023-01-08T00:52:55.447Z,13.50
2023-01-08T00:55:22.285Z,13.22
2023-01-08T00:57:49.127Z,13.63
2023-01-08T01:00:16.663Z,13.75
2023-01-08T01:02:44.074Z,13.75
2023-01-08T01:05:15.246Z,12.99
2023-01-08T01:07:46.011Z,13.62
2023-01-08T01:10:14.330Z,13.63
2023-01-08T01:12:41.881Z,13.77
2023-01-08T01:15:11.457Z,12.96
2023-01-08T01:17:39.510Z,13.09
2023-01-08T01:20:08.011Z,13.52
2023-01-08T01:22:34.993Z,12.73
2023-01-08T01:25:01.993Z,13.02
2023-01-08T01:27:28.809Z,12.79
2023-01-08T01:29:55.535Z,12.77
2023-01-08T01:32:22.507Z,12.04
2023-01-08T01:34:49.449Z,12.08
2023-01-08T01:37:16.790Z,12.17
2023-01-08T01:39:43.659Z,11.43
2023-01-08T01:42:33.758Z,11.88
2023-01-08T01:45:00.761Z,12.88
2023-01-08T01:47:34.778Z,12.51
2023-01-08T01:50:22.101Z,12.57
2023-01-08T01:52:59.836Z,12.90
2023-01-08T01:55:27.802Z,13.10
2023-01-08T01:58:08.680Z,12.40
2023-01-08T02:00:35.451Z,11.58
2023-01-08T02:03:02.541Z,11.80
2023-01-08T02:05:59.629Z,11.90
2023-01-08T02:08:41.574Z,11.77
2023-01-08T02:11:14.129Z,11.98
2023-01-08T02:13:45.552Z,11.52
2023-01-08T02:16:40.358Z,12.16
2023-01-08T02:19:36.517Z,12.36
2023-01-08T02:22:15.929Z,12.02
2023-01-08T02:24:42.689Z,12.64
2023-01-08T02:27:09.672Z,12.74
2023-01-08T02:29:36.896Z,12.49
2023-01-08T02:32:05.269Z,12.35
2023-01-08T02:34:32.843Z,12.49
2023-01-08T02:37:00.775Z,12.68
2023-01-08T02:39:33.569Z,12.40
2023-01-08T02:42:11.190Z,12.38
2023-01-08T02:44:48.161Z,12.60
2023-01-08T02:47:40.193Z,12.29
2023-01-08T02:50:14.861Z,12.82
2023-01-08T02:52:48.462Z,13.28
2023-01-08T02:55:16.219Z,13.17
2023-01-08T02:57:42.991Z,13.32
2023-01-08T03:00:10.761Z,13.55
2023-01-08T03:02:39.959Z,13.53
2023-01-08T03:05:16.177Z,13.27
2023-01-08T03:07:43.858Z,13.33
2023-01-08T03:10:11.186Z,13.19
2023-01-08T03:12:45.216Z,13.61
2023-01-08T03:15:14.287Z,13.28
2023-01-08T03:17:47.143Z,13.25
2023-01-08T03:20:19.807Z,12.41
2023-01-08T03:22:50.171Z,12.12
2023-01-08T03:25:19.329Z,12.94
2023-01-08T03:27:50.880Z,12.99
2023-01-08T03:30:18.916Z,13.09
2023-01-08T03:32:46.227Z,12.64
2023-01-08T03:35:17.182Z,12.77
2023-01-08T03:37:46.335Z,12.48
2023-01-08T03:40:20.700Z,12.30
2023-01-08T03:42:47.751Z,12.24
2023-01-08T03:45:14.747Z,12.43
2023-01-08T03:47:43.046Z,12.92
2023-01-08T03:50:12.646Z,12.12
2023-01-08T03:52:39.538Z,11.84
2023-01-08T03:55:06.848Z,12.31
2023-01-08T03:57:33.684Z,11.66
2023-01-08T04:00:00.426Z,11.77
2023-01-08T04:02:27.341Z,11.77
2023-01-08T04:04:54.423Z,11.98
2023-01-08T04:07:21.392Z,12.10
2023-01-08T04:09:48.497Z,11.74
2023-01-08T04:12:15.631Z,11.72
2023-01-08T04:14:42.917Z,11.68
2023-01-08T04:17:13.324Z,11.37
2023-01-08T04:19:40.175Z,11.74
2023-01-08T04:22:06.956Z,12.01
2023-01-08T04:24:33.784Z,11.40
2023-01-08T04:27:00.738Z,11.72
2023-01-08T04:29:28.328Z,11.28
2023-01-08T04:31:55.076Z,11.76
2023-01-08T04:34:21.840Z,11.86
2023-01-08T04:36:49.028Z,11.83
2023-01-08T04:39:16.031Z,12.04
2023-01-08T04:41:43.054Z,12.43
2023-01-08T04:44:09.934Z,11.77
2023-01-08T04:46:37.043Z,11.97
2023-01-08T04:49:03.959Z,12.15
2023-01-08T04:51:30.782Z,11.92
2023-01-08T04:53:57.651Z,11.82
2023-01-08T04:56:24.516Z,12.25
2023-01-08T04:58:52.172Z,12.01
2023-01-08T05:01:23.808Z,11.96
2023-01-08T05:03:58.901Z,11.95
2023-01-08T05:06:26.554Z,11.95
2023-01-08T05:08:54.344Z,12.00
2023-01-08T05:11:21.570Z,11.86
2023-01-08T05:13:49.046Z,12.27
2023-01-08T05:16:16.611Z,11.53
2023-01-08T05:18:44.459Z,12.05
2023-01-08T05:21:11.834Z,11.97
2023-01-08T05:23:38.637Z,11.87
2023-01-08T05:26:06.493Z,11.82
2023-01-08T05:28:33.431Z,11.51
2023-01-08T05:31:00.455Z,11.45
2023-01-08T05:33:27.371Z,11.57
2023-01-08T05:35:54.584Z,11.56
2023-01-08T05:38:21.243Z,11.70
2023-01-08T05:40:48.030Z,11.47
2023-01-08T05:43:14.801Z,11.27
2023-01-08T05:45:41.662Z,11.54
2023-01-08T05:48:09.286Z,11.61
2023-01-08T05:50:36.350Z,11.32
2023-01-08T05:53:07.774Z,11.33
2023-01-08T05:55:34.966Z,11.53
2023-01-08T05:58:03.819Z,11.77
2023-01-08T06:00:31.598Z,11.56
2023-01-08T06:02:58.512Z,11.12
2023-01-08T06:05:25.491Z,11.54
2023-01-08T06:07:52.370Z,11.52
2023-01-08T06:10:19.091Z,11.71
2023-01-08T06:12:45.989Z,11.09
2023-01-08T06:15:12.946Z,11.26
2023-01-08T06:17:39.739Z,11.39
2023-01-08T06:20:06.863Z,11.55
2023-01-08T06:22:34.763Z,11.46
2023-01-08T06:25:01.832Z,11.49
2023-01-08T06:27:29.292Z,11.46
2023-01-08T06:29:56.228Z,11.60
2023-01-08T06:32:22.953Z,11.81
2023-01-08T06:34:49.742Z,11.43
2023-01-08T06:37:16.397Z,11.50
2023-01-08T06:39:43.146Z,11.59
2023-01-08T06:42:09.819Z,11.65
2023-01-08T06:44:37.063Z,11.42
2023-01-08T06:47:03.777Z,11.41
2023-01-08T06:49:30.637Z,11.52
2023-01-08T06:51:57.794Z,11.68
2023-01-08T06:54:24.970Z,11.50
2023-01-08T06:56:54.257Z,11.11
2023-01-08T06:59:21.843Z,11.21
2023-01-08T07:01:49.492Z,11.26
2023-01-08T07:04:17.541Z,11.04
2023-01-08T07:06:44.801Z,11.18
2023-01-08T07:09:15.577Z,11.09
2023-01-08T07:11:42.589Z,11.16
2023-01-08T07:14:09.515Z,11.51
2023-01-08T07:16:36.570Z,11.64
2023-01-08T07:19:03.377Z,11.88
2023-01-08T07:21:31.145Z,11.57
2023-01-08T07:23:59.535Z,11.69
2023-01-08T07:26:26.480Z,11.48
2023-01-08T07:28:53.415Z,11.50
2023-01-08T07:31:20.245Z,11.21
2023-01-08T07:33:47.260Z,11.50
2023-01-08T07:36:14.102Z,11.67
2023-01-08T07:38:41.315Z,11.59
2023-01-08T07:41:08.100Z,11.64
2023-01-08T07:43:35.585Z,12.08
2023-01-08T07:46:04.272Z,11.81
2023-01-08T07:48:31.618Z,11.56
2023-01-08T07:51:03.399Z,11.82
2023-01-08T07:53:30.366Z,11.65
2023-01-08T07:56:05.855Z,12.08
2023-01-08T07:58:33.216Z,12.15
2023-01-08T08:01:00.924Z,12.08
2023-01-08T08:03:27.951Z,12.05
2023-01-08T08:05:54.767Z,11.95
2023-01-08T08:08:21.650Z,11.86
2023-01-08T08:10:48.456Z,12.33
2023-01-08T08:13:15.349Z,12.28
2023-01-08T08:15:42.300Z,11.52
2023-01-08T08:18:10.028Z,11.69
2023-01-08T08:20:37.282Z,12.13
2023-01-08T08:23:15.430Z,11.63
2023-01-08T08:25:42.849Z,11.94
2023-01-08T08:28:11.899Z,11.75
2023-01-08T08:30:41.986Z,11.87
2023-01-08T08:33:09.865Z,11.93
2023-01-08T08:35:37.152Z,12.31
2023-01-08T08:38:04.706Z,12.43
2023-01-08T08:40:31.485Z,11.85
2023-01-08T08:43:03.545Z,11.95
2023-01-08T08:45:30.640Z,12.00
2023-01-08T08:47:57.425Z,12.23
2023-01-08T08:50:24.728Z,11.95
2023-01-08T08:52:51.738Z,12.04
2023-01-08T08:55:19.232Z,12.40
2023-01-08T08:57:47.505Z,12.16
2023-01-08T09:00:15.463Z,11.78
2023-01-08T09:02:42.601Z,11.17
2023-01-08T09:05:10.396Z,11.90
2023-01-08T09:11:02.645Z,11.83
2023-01-08T09:13:29.625Z,12.12
2023-01-08T09:15:59.271Z,11.64
2023-01-08T09:18:26.361Z,11.53
2023-01-08T09:20:53.471Z,11.72
2023-01-08T09:23:20.512Z,11.51
2023-01-08T09:44:41.117Z,11.64
2023-01-08T09:47:32.212Z,12.10
2023-01-08T09:50:25.777Z,12.31
2023-01-08T09:52:52.751Z,11.61
2023-01-08T09:55:21.593Z,12.15
2023-01-08T09:57:49.059Z,12.06
2023-01-08T10:00:20.843Z,12.36
2023-01-08T10:02:51.645Z,12.07
2023-01-08T10:05:18.784Z,12.42
2023-01-08T10:07:46.257Z,12.18
2023-01-08T10:10:26.524Z,11.85
2023-01-08T10:12:53.825Z,11.89
2023-01-08T10:15:21.954Z,12.03
2023-01-08T10:18:07.618Z,12.00
2023-01-08T10:20:34.531Z,12.09
2023-01-08T10:23:25.699Z,12.22
2023-01-08T10:25:53.111Z,12.09
2023-01-08T10:28:28.116Z,11.89
2023-01-08T10:31:05.134Z,11.67
2023-01-08T10:33:39.629Z,11.87
2023-01-08T10:36:09.128Z,12.46
2023-01-08T10:38:40.652Z,12.25
2023-01-08T10:41:11.201Z,12.36
2023-01-08T10:43:55.580Z,12.86
2023-01-08T10:46:26.389Z,12.39
2023-01-08T10:48:56.331Z,12.56
2023-01-08T10:51:28.215Z,12.30
2023-01-08T10:53:58.427Z,12.71
2023-01-08T10:56:30.478Z,12.32
2023-01-08T10:58:57.349Z,12.28
2023-01-08T11:01:28.909Z,12.72
2023-01-08T11:04:06.409Z,12.57
2023-01-08T11:06:37.046Z,13.16
2023-01-08T11:09:18.493Z,12.49
2023-01-08T11:11:45.402Z,12.94
2023-01-08T11:14:27.123Z,12.58
2023-01-08T11:16:55.787Z,12.76
2023-01-08T11:19:26.397Z,12.15
2023-01-08T11:22:17.626Z,12.53
2023-01-08T11:24:44.956Z,12.49
2023-01-08T11:27:40.559Z,12.23
2023-01-08T11:30:26.061Z,11.96
2023-01-08T11:33:06.718Z,12.35
2023-01-08T11:35:37.354Z,12.56
2023-01-08T11:38:06.384Z,12.19
2023-01-08T11:40:42.108Z,12.05
2023-01-08T11:43:24.586Z,11.96
2023-01-08T11:46:35.929Z,12.07
2023-01-08T11:49:29.832Z,12.58
2023-01-08T11:52:04.617Z,12.40
2023-01-08T11:54:37.480Z,12.21
2023-01-08T11:57:35.034Z,12.28
2023-01-08T12:00:14.190Z,11.97
2023-01-08T12:02:59.052Z,12.09
2023-01-08T12:05:36.398Z,11.84
2023-01-08T12:08:06.769Z,12.51
2023-01-08T12:10:56.887Z,11.80
2023-01-08T12:13:47.897Z,12.21
2023-01-08T12:16:36.033Z,12.36
2023-01-08T12:19:30.187Z,12.32
2023-01-08T12:22:34.429Z,12.82
2023-01-08T12:25:04.092Z,12.51
2023-01-08T12:28:08.644Z,12.51
2023-01-08T12:30:38.730Z,12.28
2023-01-08T12:33:40.219Z,12.52
2023-01-08T12:36:16.915Z,12.30
2023-01-08T12:38:44.965Z,12.40
2023-01-08T12:41:13.557Z,12.28
2023-01-08T12:44:00.341Z,12.26
2023-01-08T12:46:31.887Z,12.66
2023-01-08T12:48:59.888Z,12.61
2023-01-08T12:51:39.788Z,12.68
2023-01-08T12:54:27.911Z,12.78
2023-01-08T12:57:14.951Z,12.85
2023-01-08T13:00:09.566Z,13.40
2023-01-08T13:02:59.412Z,13.07
2023-01-08T13:05:34.142Z,12.68
2023-01-08T13:08:04.771Z,12.42
2023-01-08T13:10:31.690Z,12.87
2023-01-08T13:13:01.853Z,12.76
2023-01-08T13:15:33.269Z,12.57
2023-01-08T13:18:20.231Z,12.93
2023-01-08T13:20:58.222Z,12.71
2023-01-08T13:23:28.321Z,12.99
2023-01-08T13:25:57.637Z,12.98
2023-01-08T13:28:39.636Z,13.00
2023-01-08T13:31:21.851Z,13.25
2023-01-08T13:33:52.779Z,13.19
2023-01-08T13:36:24.162Z,13.28
2023-01-08T13:39:09.832Z,13.07
2023-01-08T13:41:40.209Z,13.11
2023-01-08T13:44:20.541Z,13.14
2023-01-08T13:46:54.135Z,13.29
2023-01-08T13:49:36.258Z,12.81
2023-01-08T13:52:03.578Z,13.00
2023-01-08T13:54:35.559Z,12.94
2023-01-08T13:57:05.990Z,12.83
2023-01-08T13:59:44.035Z,13.18
2023-01-08T14:02:31.072Z,12.72
2023-01-08T14:05:00.546Z,12.59
2023-01-08T14:07:28.032Z,12.69
2023-01-08T14:10:09.978Z,12.50
2023-01-08T14:12:40.106Z,12.35
2023-01-08T14:15:18.001Z,12.59
2023-01-08T14:17:51.114Z,12.39
2023-01-08T14:20:27.971Z,12.60
2023-01-08T14:22:54.957Z,13.18
2023-01-08T14:25:22.843Z,12.28
2023-01-08T14:28:01.903Z,12.53
2023-01-08T14:30:30.010Z,12.47
2023-01-08T14:32:57.439Z,12.62
2023-01-08T14:35:31.435Z,12.81
2023-01-08T14:37:59.980Z,13.18
2023-01-08T14:40:40.375Z,12.95
2023-01-08T14:43:11.953Z,12.90
2023-01-08T14:45:40.652Z,13.20
2023-01-08T14:48:24.478Z,13.18
2023-01-08T14:51:00.924Z,12.40
2023-01-08T14:53:32.620Z,12.62
2023-01-08T14:56:00.636Z,12.87
2023-01-08T14:58:30.937Z,12.77
2023-01-08T15:01:14.709Z,12.52
2023-01-08T15:03:43.192Z,12.71
2023-01-08T15:06:14.208Z,12.55
2023-01-08T15:08:41.813Z,13.02
2023-01-08T15:11:30.998Z,12.95
2023-01-08T15:13:58.913Z,12.88
2023-01-08T15:16:31.938Z,12.48
2023-01-08T15:19:05.849Z,12.49
2023-01-08T15:21:33.826Z,12.30
2023-01-08T15:24:01.440Z,12.56
2023-01-08T15:26:28.901Z,12.62
2023-01-08T15:28:59.274Z,12.99
2023-01-08T15:31:41.458Z,13.20
2023-01-08T15:34:08.858Z,12.54
2023-01-08T15:36:35.899Z,12.54
2023-01-08T15:39:05.010Z,12.81
2023-01-08T15:41:57.304Z,12.75
2023-01-08T15:44:24.769Z,12.55
2023-01-08T15:46:55.287Z,12.85
2023-01-08T15:49:22.632Z,13.06
2023-01-08T15:51:51.818Z,12.99
2023-01-08T15:54:24.020Z,12.45
2023-01-08T15:56:51.164Z,12.55
2023-01-08T15:59:18.168Z,12.64
2023-01-08T16:01:45.378Z,12.76
2023-01-08T16:04:12.307Z,12.85
2023-01-08T16:07:24.605Z,12.60
2023-01-08T16:09:51.459Z,12.85
2023-01-08T16:12:18.532Z,12.90
2023-01-08T16:14:45.263Z,12.67
2023-01-08T16:17:12.023Z,12.86
2023-01-08T16:19:42.231Z,12.73
2023-01-08T16:22:09.056Z,13.14
2023-01-08T16:24:36.019Z,12.88
2023-01-08T16:27:02.969Z,13.40
2023-01-08T16:29:30.130Z,12.97
2023-01-08T16:31:57.127Z,12.95
2023-01-08T16:34:25.271Z,13.12
2023-01-08T16:36:52.206Z,13.14
2023-01-08T16:39:19.628Z,12.28
2023-01-08T16:41:47.919Z,12.33
2023-01-08T16:44:19.551Z,12.43
2023-01-08T16:46:47.238Z,12.28
2023-01-08T16:49:14.244Z,12.70
2023-01-08T16:51:41.323Z,12.78
2023-01-08T16:54:12.075Z,12.21
2023-01-08T16:56:41.124Z,12.22
2023-01-08T16:59:18.281Z,12.22
2023-01-08T17:01:49.680Z,12.44
2023-01-08T17:04:16.672Z,12.13
2023-01-08T17:06:43.820Z,12.67
2023-01-08T17:09:11.869Z,12.47
2023-01-08T17:11:39.258Z,12.40
2023-01-08T17:14:06.323Z,12.39
2023-01-08T17:16:33.359Z,12.69
2023-01-08T17:19:00.204Z,12.12
2023-01-08T17:21:26.946Z,12.27
2023-01-08T17:23:53.636Z,12.47
2023-01-08T17:26:20.500Z,12.26
2023-01-08T17:28:47.447Z,12.26
2023-01-08T17:31:18.336Z,12.29
2023-01-08T17:33:50.143Z,12.80
2023-01-08T17:36:18.870Z,12.35
2023-01-08T17:38:53.015Z,12.07
2023-01-08T17:41:39.725Z,12.50
2023-01-08T17:44:07.549Z,12.67
2023-01-08T17:46:42.230Z,12.41
2023-01-08T17:49:11.398Z,13.02
2023-01-08T17:51:40.760Z,12.60
2023-01-08T17:54:10.981Z,12.57
2023-01-08T17:56:39.285Z,12.94
2023-01-08T17:59:06.749Z,12.15
2023-01-08T18:01:35.226Z,12.55
2023-01-08T18:04:02.522Z,12.36
2023-01-08T18:06:29.465Z,12.66
2023-01-08T18:08:56.997Z,12.70
2023-01-08T18:11:25.522Z,12.71
2023-01-08T18:13:56.819Z,12.67
2023-01-08T18:16:24.148Z,12.02
2023-01-08T18:18:51.286Z,12.24
2023-01-08T18:21:19.822Z,12.23
2023-01-08T18:23:47.726Z,12.05
2023-01-08T18:26:18.314Z,12.61
2023-01-08T18:28:45.180Z,12.71
2023-01-08T18:31:14.067Z,12.12
2023-01-08T18:33:44.384Z,12.49
2023-01-08T18:36:12.813Z,12.34
2023-01-08T18:38:41.923Z,12.48
2023-01-08T18:41:09.685Z,11.93
2023-01-08T18:43:37.044Z,12.31
2023-01-08T18:46:06.773Z,12.46
2023-01-08T18:48:34.552Z,12.81
2023-01-08T18:51:05.981Z,12.79
2023-01-08T18:53:33.417Z,12.00
2023-01-08T18:56:03.516Z,12.56
2023-01-08T18:58:30.421Z,11.78
2023-01-08T19:01:03.933Z,12.43
2023-01-08T19:03:30.950Z,12.55
2023-01-08T19:05:58.006Z,12.58
2023-01-08T19:08:25.472Z,12.30
2023-01-08T19:10:52.311Z,12.18
2023-01-08T19:13:19.607Z,12.24
2023-01-08T19:15:47.448Z,11.95
2023-01-08T19:18:14.414Z,12.26
2023-01-08T19:20:43.565Z,12.03
2023-01-08T19:23:10.883Z,12.18
2023-01-08T19:25:40.925Z,12.26
2023-01-08T19:28:11.397Z,12.32
2023-01-08T19:30:38.361Z,12.39
2023-01-08T19:33:06.225Z,12.74
2023-01-08T19:36:03.279Z,12.68
2023-01-08T19:38:30.185Z,12.40
2023-01-08T19:40:58.967Z,12.36
2023-01-08T19:43:43.851Z,12.80
2023-01-08T19:46:15.622Z,12.20
2023-01-08T19:48:44.048Z,12.07
2023-01-08T19:51:11.837Z,12.36
2023-01-08T19:53:39.635Z,12.32
2023-01-08T19:56:09.051Z,12.33
2023-01-08T19:58:36.367Z,12.44
2023-01-08T20:01:15.615Z,12.46
2023-01-08T20:03:43.770Z,12.18
2023-01-08T20:06:15.581Z,12.28
2023-01-08T20:08:44.323Z,12.01
2023-01-08T20:11:16.617Z,12.17
2023-01-08T20:13:43.994Z,12.03
2023-01-08T20:16:14.249Z,12.30
2023-01-08T20:18:54.188Z,12.52
2023-01-08T20:21:21.959Z,12.50
2023-01-08T20:23:49.020Z,12.18
2023-01-08T20:26:18.093Z,12.63
2023-01-08T20:28:46.371Z,12.14
2023-01-08T20:31:17.292Z,12.01
2023-01-08T20:33:44.749Z,11.97
2023-01-08T20:36:18.489Z,12.33
2023-01-08T20:38:46.184Z,12.53
2023-01-08T20:41:13.651Z,12.55
2023-01-08T20:43:41.055Z,12.79
2023-01-08T20:46:13.870Z,12.08
2023-01-08T20:48:47.720Z,12.40
2023-01-08T20:51:15.599Z,12.67
2023-01-08T20:53:42.418Z,12.26
2023-01-08T20:56:12.367Z,12.30
2023-01-08T20:58:40.849Z,12.26
2023-01-08T21:01:18.710Z,12.04
2023-01-08T21:03:46.410Z,12.08
2023-01-08T21:06:16.713Z,11.99
2023-01-08T21:08:46.657Z,12.19
2023-01-08T21:11:14.461Z,12.09
2023-01-08T21:13:41.846Z,11.96
2023-01-08T21:16:12.206Z,12.33
2023-01-08T21:18:43.867Z,11.95
2023-01-08T21:21:11.993Z,12.08
2023-01-08T21:23:38.759Z,12.18
2023-01-08T21:26:10.124Z,12.00
2023-01-08T21:28:38.147Z,12.30
2023-01-08T21:31:14.217Z,12.58
2023-01-08T21:33:41.774Z,12.19
2023-01-08T21:36:11.141Z,12.63
2023-01-08T21:38:38.330Z,12.15
2023-01-08T21:41:33.174Z,12.19
2023-01-08T21:44:23.460Z,11.62
2023-01-08T21:46:58.626Z,11.82
2023-01-08T21:49:25.929Z,11.27
2023-01-08T21:52:12.377Z,11.65
2023-01-08T21:54:40.491Z,12.01
2023-01-08T21:57:09.281Z,11.59
2023-01-08T21:59:37.002Z,12.42
2023-01-08T22:02:08.581Z,11.74
2023-01-08T22:04:35.807Z,11.36
2023-01-08T22:07:09.933Z,11.15
2023-01-08T22:09:37.355Z,11.01
2023-01-08T22:12:04.440Z,11.03
2023-01-08T22:14:31.531Z,10.93
2023-01-08T22:16:58.756Z,10.86
2023-01-08T22:19:26.177Z,11.11
2023-01-08T22:21:53.100Z,11.07
2023-01-08T22:24:19.995Z,11.19
2023-01-08T22:26:48.339Z,11.12
2023-01-08T22:29:18.317Z,11.77
2023-01-08T22:31:45.311Z,12.17
2023-01-08T22:34:18.790Z,11.37
2023-01-08T22:36:46.747Z,11.00
2023-01-08T22:39:13.432Z,11.44
2023-01-08T22:41:40.403Z,10.71
2023-01-08T22:44:07.180Z,11.64
2023-01-08T22:46:34.059Z,10.97
2023-01-08T22:49:00.806Z,10.76
2023-01-08T22:51:27.871Z,10.87
2023-01-08T22:53:59.791Z,10.74
2023-01-08T22:56:27.485Z,11.06
2023-01-08T22:58:57.097Z,11.04
2023-01-08T23:01:27.697Z,10.21
2023-01-08T23:03:59.121Z,11.09
2023-01-08T23:06:28.696Z,11.02
2023-01-08T23:08:56.177Z,10.73
2023-01-08T23:11:24.316Z,10.45
2023-01-08T23:13:51.686Z,10.91
2023-01-08T23:16:22.440Z,11.20
2023-01-08T23:18:51.039Z,11.01
2023-01-08T23:21:19.604Z,10.69
2023-01-08T23:23:46.683Z,10.54
2023-01-08T23:26:18.965Z,10.48
2023-01-08T23:28:47.066Z,10.81
2023-01-08T23:31:16.897Z,10.72
2023-01-08T23:33:43.729Z,10.40
2023-01-08T23:36:10.784Z,10.34
2023-01-08T23:38:37.795Z,10.53
2023-01-08T23:41:06.533Z,10.49
2023-01-08T23:43:33.323Z,10.64
2023-01-08T23:46:05.200Z,10.35
2023-01-08T23:48:32.177Z,10.05
2023-01-08T23:50:59.315Z,10.22
2023-01-08T23:53:27.068Z,10.33
2023-01-08T23:55:54.006Z,10.47
2023-01-08T23:58:21.507Z,10.46
