createdAt,value
2022-08-26T00:01:56.182Z,100.00
2022-08-26T00:04:25.767Z,100.00
2022-08-26T00:06:54.827Z,100.00
2022-08-26T00:09:23.469Z,100.00
2022-08-26T00:11:53.792Z,100.00
2022-08-26T00:14:21.330Z,100.00
2022-08-26T00:16:49.027Z,100.00
2022-08-26T00:19:20.255Z,100.00
2022-08-26T00:21:49.666Z,100.00
2022-08-26T00:24:19.152Z,100.00
2022-08-26T00:26:46.436Z,100.00
2022-08-26T00:29:14.059Z,100.00
2022-08-26T00:31:42.269Z,100.00
2022-08-26T00:34:11.336Z,100.00
2022-08-26T00:36:39.749Z,100.00
2022-08-26T00:39:08.411Z,100.00
2022-08-26T00:41:39.130Z,100.00
2022-08-26T00:44:06.988Z,100.00
2022-08-26T00:46:39.762Z,100.00
2022-08-26T00:49:20.418Z,100.00
2022-08-26T00:51:53.715Z,100.00
2022-08-26T00:54:26.923Z,100.00
2022-08-26T00:57:08.670Z,100.00
2022-08-26T00:59:47.694Z,100.00
2022-08-26T01:02:21.175Z,100.00
2022-08-26T01:04:54.306Z,100.00
2022-08-26T01:07:26.079Z,100.00
2022-08-26T01:09:53.077Z,100.00
2022-08-26T01:12:21.957Z,100.00
2022-08-26T01:14:50.108Z,100.00
2022-08-26T01:17:17.210Z,100.00
2022-08-26T01:19:50.069Z,100.00
2022-08-26T01:22:40.829Z,100.00
2022-08-26T01:25:08.246Z,100.00
2022-08-26T01:27:35.338Z,100.00
2022-08-26T01:30:04.892Z,100.00
2022-08-26T01:32:33.027Z,100.00
2022-08-26T01:35:00.945Z,100.00
2022-08-26T01:37:33.677Z,100.00
2022-08-26T01:40:00.952Z,100.00
2022-08-26T01:42:28.543Z,100.00
2022-08-26T01:45:12.878Z,100.00
2022-08-26T01:47:41.763Z,100.00
2022-08-26T01:50:28.137Z,100.00
2022-08-26T01:53:03.062Z,100.00
2022-08-26T01:55:32.775Z,100.00
2022-08-26T01:58:05.520Z,100.00
2022-08-26T02:00:34.874Z,100.00
2022-08-26T02:03:17.560Z,100.00
2022-08-26T02:06:09.352Z,100.00
2022-08-26T02:08:48.618Z,100.00
2022-08-26T02:11:18.416Z,100.00
2022-08-26T02:13:53.069Z,100.00
2022-08-26T02:16:26.198Z,100.00
2022-08-26T02:18:54.329Z,100.00
2022-08-26T02:21:22.832Z,100.00
2022-08-26T02:23:52.538Z,100.00
2022-08-26T02:26:26.960Z,100.00
2022-08-26T02:29:05.026Z,100.00
2022-08-26T02:31:34.567Z,100.00
2022-08-26T02:34:20.290Z,100.00
2022-08-26T02:36:47.165Z,100.00
2022-08-26T02:39:17.994Z,100.00
2022-08-26T02:41:49.070Z,100.00
2022-08-26T02:44:16.254Z,100.00
2022-08-26T02:46:47.043Z,100.00
2022-08-26T02:49:16.191Z,100.00
2022-08-26T02:51:44.479Z,100.00
2022-08-26T02:54:12.561Z,100.00
2022-08-26T02:56:39.462Z,100.00
2022-08-26T02:59:06.443Z,100.00
2022-08-26T03:01:36.713Z,100.00
2022-08-26T03:04:06.050Z,100.00
2022-08-26T03:06:33.048Z,100.00
2022-08-26T03:08:59.880Z,100.00
2022-08-26T03:11:30.885Z,100.00
2022-08-26T03:14:00.570Z,100.00
2022-08-26T03:16:33.192Z,100.00
2022-08-26T03:19:01.001Z,100.00
2022-08-26T03:21:27.935Z,100.00
2022-08-26T03:23:55.031Z,100.00
2022-08-26T03:26:26.873Z,100.00
2022-08-26T03:29:13.197Z,100.00
2022-08-26T03:31:40.618Z,100.00
2022-08-26T03:34:07.549Z,100.00
2022-08-26T03:36:35.088Z,100.00
2022-08-26T03:39:02.449Z,100.00
2022-08-26T03:41:32.795Z,100.00
2022-08-26T03:44:01.636Z,100.00
2022-08-26T03:46:29.092Z,100.00
2022-08-26T03:48:56.728Z,100.00
2022-08-26T03:51:23.616Z,100.00
2022-08-26T03:53:51.156Z,100.00
2022-08-26T03:56:18.038Z,100.00
2022-08-26T03:58:45.056Z,100.00
2022-08-26T04:01:16.242Z,100.00
2022-08-26T04:04:00.340Z,100.00
2022-08-26T04:06:36.496Z,100.00
2022-08-26T04:09:09.069Z,100.00
2022-08-26T04:11:38.237Z,100.00
2022-08-26T04:14:13.363Z,100.00
2022-08-26T04:16:42.462Z,100.00
2022-08-26T04:19:12.706Z,100.00
2022-08-26T04:21:41.192Z,100.00
2022-08-26T04:24:11.912Z,100.00
2022-08-26T04:26:42.706Z,100.00
2022-08-26T04:29:24.480Z,100.00
2022-08-26T04:31:55.520Z,100.00
2022-08-26T04:34:28.829Z,100.00
2022-08-26T04:36:57.622Z,100.00
2022-08-26T04:39:24.488Z,100.00
2022-08-26T04:41:55.041Z,100.00
2022-08-26T04:44:23.033Z,100.00
2022-08-26T04:46:50.984Z,100.00
2022-08-26T04:49:18.311Z,100.00
2022-08-26T04:51:45.899Z,100.00
2022-08-26T04:54:14.089Z,100.00
2022-08-26T04:56:47.185Z,100.00
2022-08-26T04:59:18.221Z,100.00
2022-08-26T05:01:49.423Z,100.00
2022-08-26T05:04:18.756Z,100.00
2022-08-26T05:06:48.182Z,100.00
2022-08-26T05:09:15.890Z,100.00
2022-08-26T05:11:42.842Z,100.00
2022-08-26T05:14:09.988Z,100.00
2022-08-26T05:16:37.621Z,100.00
2022-08-26T05:19:08.488Z,100.00
2022-08-26T05:21:38.601Z,100.00
2022-08-26T05:24:06.399Z,100.00
2022-08-26T05:26:33.887Z,100.00
2022-08-26T05:29:01.425Z,100.00
2022-08-26T05:31:33.189Z,100.00
2022-08-26T05:34:03.529Z,100.00
2022-08-26T05:36:34.371Z,100.00
2022-08-26T05:39:04.637Z,100.00
2022-08-26T05:41:36.426Z,100.00
2022-08-26T05:44:08.589Z,100.00
2022-08-26T05:46:37.257Z,100.00
2022-08-26T05:49:06.007Z,100.00
2022-08-26T05:51:40.668Z,100.00
2022-08-26T05:54:07.482Z,100.00
2022-08-26T05:56:38.928Z,100.00
2022-08-26T05:59:06.780Z,100.00
2022-08-26T06:01:42.795Z,100.00
2022-08-26T06:04:10.380Z,100.00
2022-08-26T06:06:41.273Z,100.00
2022-08-26T06:09:11.251Z,100.00
2022-08-26T06:11:39.640Z,100.00
2022-08-26T06:14:07.843Z,100.00
2022-08-26T06:16:40.983Z,100.00
2022-08-26T06:19:11.503Z,100.00
2022-08-26T06:21:41.575Z,100.00
2022-08-26T06:24:32.586Z,100.00
2022-08-26T06:27:04.674Z,100.00
2022-08-26T06:29:34.137Z,100.00
2022-08-26T06:32:02.658Z,100.00
2022-08-26T06:34:30.670Z,100.00
2022-08-26T06:37:02.200Z,100.00
2022-08-26T06:39:30.904Z,100.00
2022-08-26T06:41:59.275Z,100.00
2022-08-26T06:44:27.146Z,100.00
2022-08-26T06:46:54.261Z,100.00
2022-08-26T06:49:26.720Z,100.00
2022-08-26T06:51:58.210Z,100.00
2022-08-26T06:54:26.429Z,100.00
2022-08-26T06:56:53.696Z,100.00
2022-08-26T06:59:21.724Z,100.00
2022-08-26T07:01:49.783Z,100.00
2022-08-26T07:04:21.758Z,100.00
2022-08-26T07:06:52.929Z,100.00
2022-08-26T07:09:26.066Z,100.00
2022-08-26T07:11:55.389Z,100.00
2022-08-26T07:14:22.870Z,100.00
2022-08-26T07:16:51.024Z,100.00
2022-08-26T07:19:30.339Z,100.00
2022-08-26T07:22:00.070Z,100.00
2022-08-26T07:24:28.593Z,100.00
2022-08-26T07:27:06.277Z,100.00
2022-08-26T07:29:34.498Z,100.00
2022-08-26T07:32:02.027Z,100.00
2022-08-26T07:34:28.840Z,100.00
2022-08-26T07:36:56.982Z,100.00
2022-08-26T07:39:25.095Z,100.00
2022-08-26T07:41:52.823Z,100.00
2022-08-26T07:44:19.787Z,100.00
2022-08-26T07:46:52.403Z,100.00
2022-08-26T07:49:25.175Z,100.00
2022-08-26T07:51:52.920Z,100.00
2022-08-26T07:54:20.104Z,100.00
2022-08-26T07:56:51.694Z,100.00
2022-08-26T07:59:19.707Z,100.00
2022-08-26T08:01:48.259Z,100.00
2022-08-26T08:04:17.430Z,100.00
2022-08-26T08:06:46.155Z,100.00
2022-08-26T08:09:14.942Z,100.00
2022-08-26T08:11:44.629Z,100.00
2022-08-26T08:14:12.147Z,100.00
2022-08-26T08:16:46.105Z,100.00
2022-08-26T08:19:15.320Z,100.00
2022-08-26T08:21:43.608Z,100.00
2022-08-26T08:24:11.486Z,100.00
2022-08-26T08:26:38.851Z,100.00
2022-08-26T08:29:06.246Z,100.00
2022-08-26T08:34:21.667Z,100.00
2022-08-26T08:36:50.284Z,100.00
2022-08-26T08:39:20.434Z,100.00
2022-08-26T08:42:05.919Z,100.00
2022-08-26T08:44:33.938Z,100.00
2022-08-26T08:47:35.068Z,100.00
2022-08-26T08:50:26.287Z,100.00
2022-08-26T08:53:18.133Z,100.00
2022-08-26T08:56:06.859Z,100.00
2022-08-26T08:59:07.713Z,100.00
2022-08-26T09:02:18.502Z,100.00
2022-08-26T09:05:00.789Z,100.00
2022-08-26T09:07:50.984Z,100.00
2022-08-26T09:10:40.718Z,100.00
2022-08-26T09:13:16.900Z,100.00
2022-08-26T09:16:03.250Z,100.00
2022-08-26T09:18:51.648Z,100.00
2022-08-26T09:21:23.306Z,96.64
2022-08-26T09:23:50.941Z,97.09
2022-08-26T09:26:29.192Z,97.06
2022-08-26T09:29:01.006Z,95.92
2022-08-26T09:31:36.658Z,95.21
2022-08-26T09:34:17.423Z,94.65
2022-08-26T09:36:53.645Z,95.67
2022-08-26T09:39:39.539Z,94.67
2022-08-26T09:42:23.630Z,92.87
2022-08-26T09:45:10.313Z,91.13
2022-08-26T09:47:52.632Z,89.31
2022-08-26T09:51:02.483Z,90.30
2022-08-26T09:53:37.545Z,89.44
2022-08-26T09:56:24.011Z,88.11
2022-08-26T09:58:53.161Z,87.32
2022-08-26T10:01:53.154Z,86.75
2022-08-26T10:04:26.731Z,85.98
2022-08-26T10:07:07.254Z,86.90
2022-08-26T10:09:40.898Z,87.01
2022-08-26T10:12:15.512Z,86.79
2022-08-26T10:14:50.341Z,86.76
2022-08-26T10:17:43.568Z,85.93
2022-08-26T10:20:23.160Z,83.67
2022-08-26T10:23:14.032Z,80.53
2022-08-26T10:25:53.919Z,81.07
2022-08-26T10:28:53.719Z,78.80
2022-08-26T10:31:27.659Z,77.09
2022-08-26T10:33:58.852Z,74.87
2022-08-26T10:37:14.304Z,72.53
2022-08-26T10:39:57.223Z,73.85
2022-08-26T10:42:54.482Z,72.50
2022-08-26T10:45:27.355Z,72.84
2022-08-26T10:48:03.402Z,71.30
2022-08-26T10:50:43.669Z,68.77
2022-08-26T10:53:25.032Z,69.01
2022-08-26T10:56:29.901Z,65.91
2022-08-26T10:59:10.398Z,66.66
2022-08-26T11:01:52.441Z,66.62
2022-08-26T11:04:38.160Z,66.26
2022-08-26T11:07:39.208Z,65.98
2022-08-26T11:10:43.230Z,65.75
2022-08-26T11:13:11.923Z,65.12
2022-08-26T11:15:38.586Z,61.89
2022-08-26T11:18:11.234Z,62.40
2022-08-26T11:20:46.051Z,63.21
2022-08-26T11:23:16.488Z,63.08
2022-08-26T11:26:16.436Z,60.81
2022-08-26T11:29:01.672Z,61.56
2022-08-26T11:31:30.500Z,58.17
2022-08-26T11:34:13.401Z,57.23
2022-08-26T11:36:45.403Z,58.64
2022-08-26T11:39:54.017Z,58.09
2022-08-26T11:42:46.545Z,59.09
2022-08-26T11:45:34.704Z,59.07
2022-08-26T11:48:30.505Z,60.70
2022-08-26T11:51:21.666Z,63.15
2022-08-26T11:53:49.174Z,65.48
2022-08-26T11:56:31.769Z,68.90
2022-08-26T11:59:04.196Z,68.96
2022-08-26T12:01:38.987Z,68.64
2022-08-26T12:04:09.136Z,67.93
2022-08-26T12:06:45.764Z,67.63
2022-08-26T12:09:29.618Z,66.63
2022-08-26T12:12:16.894Z,67.84
2022-08-26T12:14:44.778Z,68.46
2022-08-26T12:17:18.625Z,66.76
2022-08-26T12:19:46.194Z,65.86
2022-08-26T12:22:30.575Z,66.03
2022-08-26T12:25:02.708Z,65.50
2022-08-26T12:27:31.892Z,66.54
2022-08-26T12:30:15.722Z,65.72
2022-08-26T12:32:52.843Z,65.50
2022-08-26T12:35:24.670Z,65.58
2022-08-26T12:37:54.009Z,65.75
2022-08-26T12:40:44.618Z,65.89
2022-08-26T12:43:17.092Z,65.54
2022-08-26T12:45:56.924Z,65.76
2022-08-26T12:48:32.385Z,66.44
2022-08-26T12:51:00.361Z,65.32
2022-08-26T12:53:31.194Z,64.10
2022-08-26T12:56:05.230Z,64.79
2022-08-26T12:58:35.551Z,62.36
2022-08-26T13:01:06.338Z,61.92
2022-08-26T13:03:40.419Z,63.41
2022-08-26T13:06:22.313Z,63.14
2022-08-26T13:09:21.471Z,62.51
2022-08-26T13:11:48.313Z,58.14
2022-08-26T13:14:23.768Z,58.65
2022-08-26T13:16:51.405Z,56.04
2022-08-26T13:19:29.508Z,55.41
2022-08-26T13:21:59.628Z,55.27
2022-08-26T13:24:34.359Z,56.07
2022-08-26T13:27:02.819Z,55.22
2022-08-26T13:29:29.779Z,55.95
2022-08-26T13:31:58.944Z,54.44
2022-08-26T13:34:26.098Z,54.92
2022-08-26T13:36:55.225Z,53.60
2022-08-26T13:39:23.543Z,52.57
2022-08-26T13:41:51.469Z,53.73
2022-08-26T13:44:18.886Z,53.40
2022-08-26T13:49:18.024Z,52.39
2022-08-26T13:51:44.937Z,52.70
2022-08-26T13:54:11.880Z,53.97
2022-08-26T13:56:38.716Z,55.04
2022-08-26T13:59:06.659Z,58.18
2022-08-26T14:01:34.881Z,60.17
2022-08-26T14:04:02.945Z,60.01
2022-08-26T14:06:29.998Z,60.69
2022-08-26T14:08:57.174Z,58.18
2022-08-26T14:11:24.869Z,54.97
2022-08-26T14:13:51.724Z,53.19
2022-08-26T14:16:31.522Z,54.66
2022-08-26T14:19:01.261Z,58.89
2022-08-26T14:21:34.837Z,61.22
2022-08-26T14:24:01.813Z,62.88
2022-08-26T14:26:29.958Z,64.45
2022-08-26T14:29:02.471Z,64.22
2022-08-26T14:31:31.700Z,62.98
2022-08-26T14:34:03.104Z,61.61
2022-08-26T14:36:31.869Z,62.66
2022-08-26T14:39:11.585Z,63.84
2022-08-26T14:41:54.337Z,63.73
2022-08-26T14:44:28.513Z,64.31
2022-08-26T14:46:55.690Z,64.53
2022-08-26T14:49:27.133Z,64.65
2022-08-26T14:51:55.126Z,65.80
2022-08-26T14:54:21.929Z,64.53
2022-08-26T14:57:03.771Z,65.13
2022-08-26T14:59:37.498Z,65.49
2022-08-26T15:02:06.733Z,65.33
2022-08-26T15:04:34.301Z,65.57
2022-08-26T15:07:01.589Z,65.76
2022-08-26T15:09:30.828Z,65.83
2022-08-26T15:11:58.162Z,66.79
2022-08-26T15:14:26.067Z,66.61
2022-08-26T15:16:56.970Z,67.49
2022-08-26T15:19:26.148Z,67.63
2022-08-26T15:21:53.290Z,67.59
2022-08-26T15:24:23.285Z,67.25
2022-08-26T15:26:50.381Z,67.77
2022-08-26T15:29:17.593Z,69.33
2022-08-26T15:31:44.482Z,69.43
2022-08-26T15:34:16.323Z,69.04
2022-08-26T15:36:45.824Z,70.07
2022-08-26T15:39:14.295Z,69.71
2022-08-26T15:41:41.148Z,70.06
2022-08-26T15:44:10.571Z,70.47
2022-08-26T15:46:38.416Z,71.47
2022-08-26T15:49:06.341Z,70.29
2022-08-26T15:51:45.868Z,71.60
2022-08-26T15:54:14.120Z,69.07
2022-08-26T15:56:40.972Z,69.64
2022-08-26T15:59:11.443Z,70.82
2022-08-26T16:01:39.177Z,71.31
2022-08-26T16:04:07.032Z,71.48
2022-08-26T16:06:37.071Z,72.03
2022-08-26T16:09:06.128Z,71.69
2022-08-26T16:11:34.499Z,72.85
2022-08-26T16:14:01.844Z,73.11
2022-08-26T16:16:28.725Z,73.68
2022-08-26T16:18:55.639Z,73.25
2022-08-26T16:21:28.560Z,73.49
2022-08-26T16:23:56.501Z,76.44
2022-08-26T16:26:32.350Z,79.24
2022-08-26T16:29:05.546Z,80.01
2022-08-26T16:31:32.570Z,80.00
2022-08-26T16:33:59.441Z,78.29
2022-08-26T16:36:26.296Z,80.39
2022-08-26T16:38:56.110Z,81.42
2022-08-26T16:41:25.450Z,82.74
2022-08-26T16:43:53.451Z,85.39
2022-08-26T16:46:23.593Z,88.39
2022-08-26T16:48:50.594Z,87.26
2022-08-26T16:51:22.875Z,86.01
2022-08-26T16:53:51.546Z,86.18
2022-08-26T16:56:33.382Z,86.47
2022-08-26T16:59:03.111Z,87.82
2022-08-26T17:01:30.042Z,89.68
2022-08-26T17:03:57.103Z,91.00
2022-08-26T17:06:24.019Z,93.88
2022-08-26T17:08:50.925Z,95.14
2022-08-26T17:11:17.780Z,96.93
2022-08-26T17:13:44.617Z,100.00
2022-08-26T17:16:13.178Z,99.71
2022-08-26T17:18:40.114Z,100.00
2022-08-26T17:21:12.019Z,100.00
2022-08-26T17:23:40.956Z,100.00
2022-08-26T17:26:08.331Z,100.00
2022-08-26T17:28:35.778Z,100.00
2022-08-26T17:31:03.072Z,100.00
2022-08-26T17:33:30.257Z,100.00
2022-08-26T17:35:57.546Z,100.00
2022-08-26T17:38:24.907Z,100.00
2022-08-26T17:40:52.203Z,100.00
2022-08-26T17:43:19.308Z,100.00
2022-08-26T17:45:46.611Z,100.00
2022-08-26T17:48:14.023Z,100.00
2022-08-26T17:50:43.024Z,100.00
2022-08-26T17:53:18.887Z,100.00
2022-08-26T17:55:47.985Z,100.00
2022-08-26T17:58:17.163Z,100.00
2022-08-26T18:00:50.961Z,100.00
2022-08-26T18:03:19.081Z,100.00
2022-08-26T18:05:52.069Z,100.00
2022-08-26T18:08:20.281Z,100.00
2022-08-26T18:10:47.808Z,100.00
2022-08-26T18:13:15.292Z,100.00
2022-08-26T18:15:46.738Z,100.00
2022-08-26T18:18:14.792Z,100.00
2022-08-26T18:20:44.146Z,100.00
2022-08-26T18:23:12.822Z,100.00
2022-08-26T18:25:42.207Z,100.00
2022-08-26T18:28:09.898Z,100.00
2022-08-26T18:30:37.007Z,100.00
2022-08-26T18:33:04.073Z,100.00
2022-08-26T18:35:30.924Z,100.00
2022-08-26T18:37:58.442Z,100.00
2022-08-26T18:40:40.513Z,100.00
2022-08-26T18:43:07.696Z,100.00
2022-08-26T18:45:34.968Z,100.00
2022-08-26T18:48:03.733Z,100.00
2022-08-26T18:50:30.845Z,100.00
2022-08-26T18:52:57.648Z,100.00
2022-08-26T18:55:24.761Z,100.00
2022-08-26T18:57:51.665Z,100.00
2022-08-26T19:00:18.518Z,100.00
2022-08-26T19:02:52.149Z,100.00
2022-08-26T19:05:22.570Z,100.00
2022-08-26T19:07:49.469Z,100.00
2022-08-26T19:10:16.353Z,100.00
2022-08-26T19:12:43.885Z,100.00
2022-08-26T19:15:11.511Z,100.00
2022-08-26T19:17:38.358Z,100.00
2022-08-26T19:20:06.370Z,100.00
2022-08-26T19:22:33.368Z,100.00
2022-08-26T19:25:01.238Z,100.00
2022-08-26T19:27:28.167Z,100.00
2022-08-26T19:29:57.248Z,100.00
2022-08-26T19:32:25.230Z,100.00
2022-08-26T19:34:52.908Z,100.00
2022-08-26T19:37:20.874Z,100.00
2022-08-26T19:39:48.038Z,100.00
2022-08-26T19:42:14.851Z,100.00
2022-08-26T19:45:00.038Z,100.00
2022-08-26T19:47:26.957Z,100.00
2022-08-26T19:49:55.464Z,100.00
2022-08-26T19:52:23.915Z,100.00
2022-08-26T19:54:57.208Z,100.00
2022-08-26T19:57:24.209Z,100.00
2022-08-26T19:59:50.992Z,100.00
2022-08-26T20:02:18.082Z,100.00
2022-08-26T20:04:45.727Z,100.00
2022-08-26T20:07:18.153Z,100.00
2022-08-26T20:09:47.416Z,100.00
2022-08-26T20:12:15.443Z,100.00
2022-08-26T20:14:42.801Z,100.00
2022-08-26T20:17:09.848Z,100.00
2022-08-26T20:19:55.648Z,100.00
2022-08-26T20:22:22.979Z,100.00
2022-08-26T20:24:49.890Z,100.00
2022-08-26T20:27:16.840Z,100.00
2022-08-26T20:29:43.869Z,100.00
2022-08-26T20:32:11.961Z,100.00
2022-08-26T20:34:39.612Z,100.00
2022-08-26T20:37:08.327Z,100.00
2022-08-26T20:39:35.401Z,100.00
2022-08-26T20:42:02.668Z,100.00
2022-08-26T20:44:29.493Z,100.00
2022-08-26T20:46:56.640Z,100.00
2022-08-26T20:49:23.469Z,100.00
2022-08-26T20:51:53.567Z,100.00
2022-08-26T20:54:27.544Z,100.00
2022-08-26T20:56:57.808Z,100.00
2022-08-26T20:59:25.641Z,100.00
2022-08-26T21:01:53.088Z,100.00
2022-08-26T21:04:23.133Z,100.00
2022-08-26T21:06:52.719Z,100.00
2022-08-26T21:09:22.127Z,100.00
2022-08-26T21:11:49.890Z,100.00
2022-08-26T21:14:17.448Z,100.00
2022-08-26T21:16:46.157Z,100.00
2022-08-26T21:19:16.042Z,100.00
2022-08-26T21:21:44.395Z,100.00
2022-08-26T21:24:12.083Z,100.00
2022-08-26T21:26:39.032Z,100.00
2022-08-26T21:29:09.534Z,100.00
2022-08-26T21:31:41.009Z,100.00
2022-08-26T21:34:11.969Z,100.00
2022-08-26T21:36:38.814Z,100.00
2022-08-26T21:39:10.762Z,100.00
2022-08-26T21:41:39.857Z,100.00
2022-08-26T21:44:06.954Z,100.00
2022-08-26T21:46:37.131Z,100.00
2022-08-26T21:49:09.874Z,100.00
2022-08-26T21:51:40.975Z,100.00
2022-08-26T21:54:11.339Z,100.00
2022-08-26T21:56:45.060Z,100.00
2022-08-26T21:59:13.677Z,100.00
2022-08-26T22:01:40.568Z,100.00
2022-08-26T22:04:09.051Z,100.00
2022-08-26T22:06:46.988Z,100.00
2022-08-26T22:09:18.210Z,100.00
2022-08-26T22:11:45.724Z,100.00
2022-08-26T22:14:12.544Z,100.00
2022-08-26T22:16:39.712Z,100.00
2022-08-26T22:19:06.813Z,100.00
2022-08-26T22:21:35.631Z,100.00
2022-08-26T22:24:04.082Z,100.00
2022-08-26T22:26:32.956Z,100.00
2022-08-26T22:29:01.280Z,100.00
2022-08-26T22:31:37.089Z,100.00
2022-08-26T22:34:09.070Z,100.00
2022-08-26T22:36:39.779Z,100.00
2022-08-26T22:39:12.547Z,100.00
2022-08-26T22:41:40.080Z,100.00
2022-08-26T22:44:07.442Z,100.00
2022-08-26T22:46:36.613Z,100.00
2022-08-26T22:49:04.706Z,100.00
2022-08-26T22:51:31.992Z,100.00
2022-08-26T22:53:59.248Z,100.00
2022-08-26T22:56:26.367Z,100.00
2022-08-26T22:58:53.230Z,100.00
2022-08-26T23:01:20.174Z,100.00
2022-08-26T23:03:47.197Z,100.00
2022-08-26T23:06:14.147Z,100.00
2022-08-26T23:08:41.885Z,100.00
2022-08-26T23:11:10.971Z,100.00
2022-08-26T23:13:38.868Z,100.00
2022-08-26T23:16:09.446Z,100.00
2022-08-26T23:18:36.780Z,100.00
2022-08-26T23:21:03.793Z,100.00
2022-08-26T23:23:31.084Z,100.00
2022-08-26T23:25:58.337Z,100.00
2022-08-26T23:28:26.387Z,100.00
2022-08-26T23:30:53.817Z,100.00
2022-08-26T23:33:21.129Z,100.00
2022-08-26T23:35:47.974Z,100.00
2022-08-26T23:38:16.554Z,100.00
2022-08-26T23:40:43.594Z,100.00
2022-08-26T23:43:13.746Z,100.00
2022-08-26T23:45:40.620Z,100.00
2022-08-26T23:48:07.685Z,100.00
2022-08-26T23:50:52.869Z,100.00
2022-08-26T23:53:22.298Z,100.00
2022-08-26T23:55:52.030Z,100.00
2022-08-26T23:58:20.913Z,100.00
