createdAt,value
2019-02-12T00:00:29.920Z,3.70
2019-02-12T00:02:59.217Z,3.70
2019-02-12T00:05:28.535Z,3.60
2019-02-12T00:07:58.856Z,3.60
2019-02-12T00:10:28.171Z,3.50
2019-02-12T00:12:57.444Z,3.60
2019-02-12T00:15:26.752Z,3.60
2019-02-12T00:17:56.083Z,3.60
2019-02-12T00:20:25.434Z,3.60
2019-02-12T00:22:54.711Z,3.50
2019-02-12T00:25:24.013Z,3.50
2019-02-12T00:27:53.406Z,3.40
2019-02-12T00:30:22.704Z,3.40
2019-02-12T00:32:52.016Z,3.40
2019-02-12T00:35:21.288Z,3.40
2019-02-12T00:37:50.605Z,3.50
2019-02-12T00:40:20.768Z,3.40
2019-02-12T00:42:50.108Z,3.40
2019-02-12T00:45:19.423Z,3.30
2019-02-12T00:47:48.744Z,3.30
2019-02-12T00:50:18.094Z,3.40
2019-02-12T00:52:47.399Z,3.40
2019-02-12T00:55:16.677Z,3.40
2019-02-12T00:57:45.998Z,3.40
2019-02-12T01:00:15.373Z,3.40
2019-02-12T01:02:44.740Z,3.40
2019-02-12T01:05:14.856Z,3.50
2019-02-12T01:07:44.129Z,3.40
2019-02-12T01:10:13.446Z,3.50
2019-02-12T01:12:42.754Z,3.60
2019-02-12T01:15:13.585Z,3.60
2019-02-12T01:17:42.905Z,3.60
2019-02-12T01:20:13.164Z,3.60
2019-02-12T01:22:42.476Z,3.60
2019-02-12T01:25:11.768Z,3.60
2019-02-12T01:27:41.049Z,3.60
2019-02-12T01:30:14.128Z,3.70
2019-02-12T01:32:43.467Z,3.70
2019-02-12T01:35:12.876Z,3.70
2019-02-12T01:37:42.165Z,3.70
2019-02-12T01:40:13.281Z,3.70
2019-02-12T01:42:42.859Z,3.80
2019-02-12T01:45:13.430Z,3.80
2019-02-12T01:47:42.736Z,3.80
2019-02-12T01:50:13.815Z,3.80
2019-02-12T01:52:43.212Z,3.90
2019-02-12T01:55:12.507Z,3.90
2019-02-12T01:57:41.805Z,3.90
2019-02-12T02:00:14.569Z,3.90
2019-02-12T02:02:45.012Z,3.90
2019-02-12T02:05:14.284Z,3.80
2019-02-12T02:07:43.588Z,3.80
2019-02-12T02:10:17.525Z,3.80
2019-02-12T02:12:46.840Z,3.80
2019-02-12T02:15:16.180Z,3.80
2019-02-12T02:17:45.492Z,3.80
2019-02-12T02:20:15.060Z,3.80
2019-02-12T02:22:44.352Z,3.80
2019-02-12T02:25:14.954Z,3.80
2019-02-12T02:27:44.315Z,3.70
2019-02-12T02:30:15.184Z,3.70
2019-02-12T02:32:44.722Z,3.50
2019-02-12T02:35:14.049Z,3.50
2019-02-12T02:37:43.395Z,3.60
2019-02-12T02:40:12.661Z,3.60
2019-02-12T02:42:41.978Z,3.50
2019-02-12T02:45:12.244Z,3.50
2019-02-12T02:47:41.612Z,3.40
2019-02-12T02:50:10.923Z,3.50
2019-02-12T02:52:40.207Z,3.60
2019-02-12T02:55:09.526Z,3.50
2019-02-12T02:57:38.799Z,3.50
2019-02-12T03:00:09.424Z,3.50
2019-02-12T03:02:38.686Z,3.50
2019-02-12T03:05:09.813Z,3.50
2019-02-12T03:07:39.152Z,3.50
2019-02-12T03:10:08.814Z,3.50
2019-02-12T03:12:38.086Z,3.40
2019-02-12T03:15:08.340Z,3.40
2019-02-12T03:17:37.652Z,3.40
2019-02-12T03:20:08.288Z,3.30
2019-02-12T03:22:37.586Z,3.40
2019-02-12T03:25:07.264Z,3.50
2019-02-12T03:27:36.572Z,3.50
2019-02-12T03:30:06.636Z,3.50
2019-02-12T03:32:35.983Z,3.60
2019-02-12T03:35:06.000Z,3.50
2019-02-12T03:37:35.420Z,3.50
2019-02-12T03:40:05.555Z,3.50
2019-02-12T03:42:34.969Z,3.60
2019-02-12T03:45:05.004Z,3.60
2019-02-12T03:47:34.319Z,3.70
2019-02-12T03:50:03.632Z,3.80
2019-02-12T03:52:32.952Z,3.80
2019-02-12T03:55:02.229Z,3.80
2019-02-12T03:57:31.541Z,3.80
2019-02-12T04:00:00.936Z,3.80
2019-02-12T04:02:30.301Z,3.80
2019-02-12T04:04:59.908Z,3.70
2019-02-12T04:07:29.176Z,3.70
2019-02-12T04:09:58.494Z,3.70
2019-02-12T04:12:27.808Z,3.70
2019-02-12T04:14:57.136Z,3.70
2019-02-12T04:17:26.438Z,3.70
2019-02-12T04:19:55.784Z,3.70
2019-02-12T04:22:25.097Z,3.70
2019-02-12T04:24:54.376Z,3.70
2019-02-12T04:27:23.684Z,3.70
2019-02-12T04:29:52.996Z,3.70
2019-02-12T04:32:22.266Z,3.70
2019-02-12T04:34:51.636Z,3.70
2019-02-12T04:37:20.920Z,3.70
2019-02-12T04:39:50.236Z,3.60
2019-02-12T04:42:19.536Z,3.60
2019-02-12T04:44:48.900Z,3.60
2019-02-12T04:47:18.176Z,3.60
2019-02-12T04:49:47.469Z,3.50
2019-02-12T04:52:16.807Z,3.60
2019-02-12T04:54:46.107Z,3.60
2019-02-12T04:57:15.441Z,3.60
2019-02-12T04:59:44.821Z,3.50
2019-02-12T05:02:14.102Z,3.50
2019-02-12T05:04:43.469Z,3.50
2019-02-12T05:07:12.795Z,3.50
2019-02-12T05:09:43.613Z,3.50
2019-02-12T05:12:13.853Z,3.50
2019-02-12T05:14:43.175Z,3.40
2019-02-12T05:17:12.557Z,3.40
2019-02-12T05:19:41.835Z,3.40
2019-02-12T05:22:11.119Z,3.40
2019-02-12T05:24:40.517Z,3.50
2019-02-12T05:27:09.862Z,3.50
2019-02-12T05:29:39.223Z,3.50
2019-02-12T05:32:08.678Z,3.60
2019-02-12T05:34:38.016Z,3.50
2019-02-12T05:37:07.349Z,3.50
2019-02-12T05:39:36.744Z,3.50
2019-02-12T05:42:06.052Z,3.50
2019-02-12T05:44:35.316Z,3.60
2019-02-12T05:47:06.866Z,3.60
2019-02-12T05:49:35.657Z,3.50
2019-02-12T05:52:05.010Z,3.50
2019-02-12T05:54:34.326Z,3.50
2019-02-12T05:57:03.674Z,3.50
2019-02-12T05:59:33.056Z,3.50
2019-02-12T06:02:02.373Z,3.50
2019-02-12T06:04:31.755Z,3.50
2019-02-12T06:07:01.092Z,3.50
2019-02-12T06:09:30.356Z,3.50
2019-02-12T06:11:59.626Z,3.60
2019-02-12T06:14:28.936Z,3.60
2019-02-12T06:16:58.209Z,3.60
2019-02-12T06:19:27.563Z,3.60
2019-02-12T06:21:56.834Z,3.60
2019-02-12T06:24:26.105Z,3.50
2019-02-12T06:26:55.422Z,3.60
2019-02-12T06:29:24.699Z,3.60
2019-02-12T06:31:54.013Z,3.70
2019-02-12T06:34:23.277Z,3.70
2019-02-12T06:36:52.563Z,3.70
2019-02-12T06:39:21.928Z,3.80
2019-02-12T06:41:51.254Z,3.70
2019-02-12T06:44:20.521Z,3.80
2019-02-12T06:46:49.819Z,3.70
2019-02-12T06:49:19.129Z,3.70
2019-02-12T06:51:48.411Z,3.70
2019-02-12T06:54:17.785Z,3.80
2019-02-12T06:56:47.071Z,3.80
2019-02-12T06:59:16.440Z,3.80
2019-02-12T07:01:45.709Z,3.80
2019-02-12T07:04:18.244Z,3.70
2019-02-12T07:07:28.968Z,3.80
2019-02-12T07:10:08.501Z,3.90
2019-02-12T07:12:59.148Z,3.90
2019-02-12T07:15:54.483Z,3.80
2019-02-12T07:19:15.274Z,3.90
2019-02-12T07:22:06.632Z,3.80
2019-02-12T07:25:10.618Z,3.70
2019-02-12T07:28:16.040Z,3.60
2019-02-12T07:31:45.011Z,3.50
2019-02-12T07:34:36.649Z,3.50
2019-02-12T07:37:30.060Z,3.70
2019-02-12T07:40:37.072Z,3.60
2019-02-12T07:43:46.740Z,3.50
2019-02-12T07:47:06.375Z,3.50
2019-02-12T07:50:01.285Z,3.50
2019-02-12T07:52:53.528Z,3.50
2019-02-12T07:56:07.174Z,3.50
2019-02-12T07:59:04.884Z,3.50
2019-02-12T08:02:07.032Z,3.50
2019-02-12T08:04:52.204Z,3.50
2019-02-12T08:07:45.515Z,3.50
2019-02-12T08:10:59.347Z,3.60
2019-02-12T08:14:24.084Z,3.50
2019-02-12T08:17:36.694Z,3.60
2019-02-12T08:20:33.369Z,3.60
2019-02-12T08:23:41.014Z,3.70
2019-02-12T08:26:48.684Z,3.80
2019-02-12T08:29:56.675Z,3.70
2019-02-12T08:32:42.544Z,3.70
2019-02-12T08:35:57.023Z,3.70
2019-02-12T08:38:58.693Z,3.80
2019-02-12T08:42:17.538Z,3.90
2019-02-12T08:45:49.090Z,3.90
2019-02-12T08:48:38.032Z,4.10
2019-02-12T08:51:45.504Z,4.20
2019-02-12T08:54:46.693Z,4.10
2019-02-12T08:57:29.656Z,4.10
2019-02-12T09:00:11.650Z,4.20
2019-02-12T09:03:06.680Z,4.30
2019-02-12T09:05:43.632Z,4.30
2019-02-12T09:09:04.812Z,4.40
2019-02-12T09:11:55.821Z,4.40
2019-02-12T09:14:54.617Z,4.50
2019-02-12T09:18:11.605Z,4.40
2019-02-12T09:21:16.940Z,4.40
2019-02-12T09:24:13.845Z,4.40
2019-02-12T09:27:20.097Z,4.60
2019-02-12T09:30:28.171Z,4.50
2019-02-12T09:33:27.636Z,4.60
2019-02-12T09:36:39.261Z,4.70
2019-02-12T09:40:02.926Z,4.90
2019-02-12T09:43:16.716Z,4.80
2019-02-12T09:46:12.361Z,4.60
2019-02-12T09:48:55.489Z,4.70
2019-02-12T09:52:11.124Z,4.80
2019-02-12T09:55:18.825Z,4.80
2019-02-12T09:58:17.281Z,4.70
2019-02-12T10:01:01.593Z,4.60
2019-02-12T10:04:30.402Z,4.60
2019-02-12T10:07:28.014Z,4.60
2019-02-12T10:10:40.300Z,4.50
2019-02-12T10:13:55.095Z,4.50
2019-02-12T10:17:10.902Z,4.60
2019-02-12T10:19:50.577Z,4.80
2019-02-12T10:22:56.807Z,4.90
2019-02-12T10:25:48.129Z,4.80
2019-02-12T10:28:48.627Z,4.70
2019-02-12T10:31:25.468Z,4.60
2019-02-12T10:33:54.733Z,4.50
2019-02-12T10:36:24.064Z,4.60
2019-02-12T10:38:53.373Z,4.70
2019-02-12T10:41:22.709Z,4.70
2019-02-12T10:43:52.017Z,4.70
2019-02-12T10:46:21.361Z,4.80
2019-02-12T10:48:50.639Z,4.80
2019-02-12T10:51:19.951Z,4.80
2019-02-12T10:53:49.228Z,4.60
2019-02-12T10:56:18.540Z,4.60
2019-02-12T10:58:47.806Z,4.60
2019-02-12T11:01:17.119Z,4.40
2019-02-12T11:03:46.439Z,4.40
2019-02-12T11:06:15.808Z,4.30
2019-02-12T11:08:45.092Z,4.20
2019-02-12T11:11:14.380Z,4.10
2019-02-12T11:13:43.669Z,4.10
2019-02-12T11:16:13.052Z,4.00
2019-02-12T11:18:42.408Z,4.00
2019-02-12T11:21:12.426Z,3.90
2019-02-12T11:23:42.348Z,3.90
2019-02-12T11:26:11.696Z,3.90
2019-02-12T11:28:41.101Z,4.00
2019-02-12T11:31:10.452Z,4.00
2019-02-12T11:33:39.875Z,4.00
2019-02-12T11:36:10.216Z,4.10
2019-02-12T11:38:39.632Z,4.10
2019-02-12T11:41:09.037Z,4.20
2019-02-12T11:43:38.393Z,4.30
2019-02-12T11:46:07.734Z,4.40
2019-02-12T11:48:37.092Z,4.50
2019-02-12T11:51:07.472Z,4.50
2019-02-12T11:53:36.856Z,4.50
2019-02-12T11:56:06.278Z,4.50
2019-02-12T11:58:35.634Z,4.50
2019-02-12T12:01:07.936Z,4.50
2019-02-12T12:03:37.360Z,4.40
2019-02-12T12:06:06.714Z,4.30
2019-02-12T12:08:36.226Z,4.10
2019-02-12T12:11:05.693Z,4.10
2019-02-12T12:13:35.025Z,4.10
2019-02-12T12:16:04.314Z,4.00
2019-02-12T12:18:33.670Z,4.00
2019-02-12T12:21:03.018Z,4.10
2019-02-12T12:23:32.379Z,4.10
2019-02-12T12:26:01.728Z,4.00
2019-02-12T12:28:31.065Z,4.00
2019-02-12T12:31:00.961Z,4.00
2019-02-12T12:33:30.231Z,4.10
2019-02-12T12:35:59.597Z,4.10
2019-02-12T12:38:28.942Z,4.00
2019-02-12T12:40:58.296Z,4.00
2019-02-12T12:43:27.643Z,4.00
2019-02-12T12:45:56.980Z,3.90
2019-02-12T12:48:26.404Z,3.90
2019-02-12T12:50:56.792Z,3.90
2019-02-12T12:53:26.078Z,4.00
2019-02-12T12:55:55.437Z,4.20
2019-02-12T12:58:24.779Z,4.10
2019-02-12T13:00:54.187Z,4.00
2019-02-12T13:03:23.588Z,3.90
2019-02-12T13:05:52.873Z,3.90
2019-02-12T13:08:22.207Z,3.90
2019-02-12T13:10:51.525Z,3.80
2019-02-12T13:13:20.910Z,3.70
2019-02-12T13:15:51.275Z,3.70
2019-02-12T13:18:20.617Z,3.70
2019-02-12T13:20:49.924Z,3.70
2019-02-12T13:23:19.240Z,3.70
2019-02-12T13:25:48.640Z,3.80
2019-02-12T13:28:17.921Z,3.70
2019-02-12T13:30:47.239Z,3.70
2019-02-12T13:33:16.576Z,3.80
2019-02-12T13:35:45.907Z,3.90
2019-02-12T13:38:15.180Z,3.90
2019-02-12T13:40:44.696Z,4.00
2019-02-12T13:43:14.083Z,4.20
2019-02-12T13:45:43.457Z,4.10
2019-02-12T13:48:12.788Z,4.10
2019-02-12T13:50:42.088Z,4.10
2019-02-12T13:53:11.372Z,4.00
2019-02-12T13:55:40.684Z,4.00
2019-02-12T13:58:09.960Z,4.00
2019-02-12T14:00:39.281Z,3.90
2019-02-12T14:03:08.563Z,3.70
2019-02-12T14:05:37.868Z,3.70
2019-02-12T14:08:07.251Z,3.60
2019-02-12T14:10:36.625Z,3.60
2019-02-12T14:13:05.940Z,3.50
2019-02-12T14:15:35.264Z,3.50
2019-02-12T14:18:04.560Z,3.40
2019-02-12T14:20:33.922Z,3.40
2019-02-12T14:23:03.232Z,3.50
2019-02-12T14:25:32.552Z,3.50
2019-02-12T14:28:01.828Z,3.40
2019-02-12T14:30:31.144Z,3.40
2019-02-12T14:33:01.512Z,3.50
2019-02-12T14:35:31.972Z,3.60
2019-02-12T14:38:01.296Z,3.70
2019-02-12T14:40:30.617Z,3.70
2019-02-12T14:42:59.924Z,3.70
2019-02-12T14:45:29.246Z,3.70
2019-02-12T14:47:58.660Z,3.60
2019-02-12T14:50:28.080Z,3.60
2019-02-12T14:52:57.417Z,3.60
2019-02-12T14:55:33.581Z,3.60
2019-02-12T14:57:57.812Z,3.60
2019-02-12T15:00:27.120Z,3.70
2019-02-12T15:02:56.444Z,3.70
2019-02-12T15:05:25.793Z,3.60
2019-02-12T15:07:55.054Z,3.60
2019-02-12T15:10:24.360Z,3.50
2019-02-12T15:12:53.676Z,3.50
2019-02-12T15:15:23.000Z,3.40
2019-02-12T15:17:52.265Z,3.30
2019-02-12T15:20:21.592Z,3.20
2019-02-12T15:22:50.868Z,3.20
2019-02-12T15:25:20.212Z,3.20
2019-02-12T15:27:49.516Z,3.10
2019-02-12T15:30:18.833Z,3.10
2019-02-12T15:32:48.108Z,3.10
2019-02-12T15:35:17.424Z,3.10
2019-02-12T15:37:46.705Z,3.20
2019-02-12T15:40:16.019Z,3.10
2019-02-12T15:42:45.327Z,3.00
2019-02-12T15:45:16.103Z,3.00
2019-02-12T15:47:45.437Z,2.90
2019-02-12T15:50:15.110Z,2.90
2019-02-12T15:52:44.424Z,2.80
2019-02-12T15:55:14.804Z,2.80
2019-02-12T15:57:45.955Z,2.80
2019-02-12T16:00:18.609Z,2.80
2019-02-12T16:02:47.514Z,2.80
2019-02-12T16:05:17.412Z,2.80
2019-02-12T16:07:47.604Z,2.80
2019-02-12T16:10:19.366Z,2.80
2019-02-12T16:12:51.040Z,2.90
2019-02-12T16:15:21.891Z,2.90
2019-02-12T16:17:50.836Z,2.90
2019-02-12T16:20:20.186Z,2.90
2019-02-12T16:22:49.471Z,2.90
2019-02-12T16:25:18.776Z,2.80
2019-02-12T16:27:48.142Z,2.80
2019-02-12T16:30:17.516Z,2.80
2019-02-12T16:32:47.253Z,2.80
2019-02-12T16:35:17.289Z,2.80
2019-02-12T16:37:46.561Z,2.80
2019-02-12T16:40:15.919Z,2.80
2019-02-12T16:42:45.340Z,2.80
2019-02-12T16:45:30.953Z,2.80
2019-02-12T16:48:00.342Z,2.80
2019-02-12T16:50:30.371Z,2.80
2019-02-12T16:52:59.820Z,2.80
2019-02-12T16:55:29.188Z,2.70
2019-02-12T16:57:58.528Z,2.70
2019-02-12T17:00:27.811Z,2.70
2019-02-12T17:02:57.309Z,2.70
2019-02-12T17:05:26.595Z,2.60
2019-02-12T17:07:55.936Z,2.60
2019-02-12T17:10:25.332Z,2.60
2019-02-12T17:12:54.696Z,2.60
2019-02-12T17:15:24.036Z,2.60
2019-02-12T17:17:53.408Z,2.60
2019-02-12T17:20:22.803Z,2.60
2019-02-12T17:22:52.150Z,2.70
2019-02-12T17:25:40.633Z,2.70
2019-02-12T17:28:09.971Z,2.70
2019-02-12T17:30:39.262Z,2.70
2019-02-12T17:33:08.580Z,2.70
2019-02-12T17:35:37.854Z,2.70
2019-02-12T17:38:07.178Z,2.70
2019-02-12T17:40:36.451Z,2.80
2019-02-12T17:43:05.773Z,2.80
2019-02-12T17:45:35.051Z,2.80
2019-02-12T17:48:04.388Z,2.80
2019-02-12T17:50:33.816Z,2.80
2019-02-12T17:53:03.176Z,2.90
2019-02-12T17:55:32.554Z,2.80
2019-02-12T17:58:01.820Z,2.80
2019-02-12T18:00:34.168Z,2.80
2019-02-12T18:03:03.481Z,2.90
2019-02-12T18:05:32.765Z,2.80
2019-02-12T18:08:03.268Z,2.80
2019-02-12T18:10:32.613Z,2.80
2019-02-12T18:13:02.980Z,2.80
2019-02-12T18:15:32.353Z,2.80
2019-02-12T18:18:01.704Z,2.80
2019-02-12T18:20:31.041Z,2.80
2019-02-12T18:23:00.447Z,2.80
2019-02-12T18:25:29.816Z,2.90
2019-02-12T18:27:59.268Z,2.90
2019-02-12T18:30:29.688Z,3.00
2019-02-12T18:32:59.086Z,3.10
2019-02-12T18:35:28.468Z,3.10
2019-02-12T18:37:57.917Z,3.20
2019-02-12T18:40:27.256Z,3.20
2019-02-12T18:42:56.607Z,3.20
2019-02-12T18:45:26.199Z,3.20
2019-02-12T18:47:55.632Z,3.30
2019-02-12T18:50:24.988Z,3.20
2019-02-12T18:55:23.105Z,2.80
2019-02-12T18:57:52.492Z,3.00
2019-02-12T19:00:21.960Z,3.00
2019-02-12T19:02:51.314Z,3.20
2019-02-12T19:05:20.708Z,3.00
2019-02-12T19:07:50.089Z,2.80
2019-02-12T19:10:19.413Z,2.80
2019-02-12T19:15:18.786Z,2.70
2019-02-12T19:17:51.571Z,2.90
2019-02-12T19:20:20.872Z,2.70
2019-02-12T19:22:50.215Z,2.60
2019-02-12T19:25:20.665Z,2.60
2019-02-12T19:27:50.147Z,2.60
2019-02-12T19:30:20.852Z,2.60
2019-02-12T19:32:50.343Z,2.50
2019-02-12T19:35:20.507Z,2.50
2019-02-12T19:37:50.102Z,2.50
2019-02-12T19:42:48.714Z,2.40
2019-02-12T19:45:19.300Z,2.40
2019-02-12T19:47:48.737Z,2.40
2019-02-12T19:50:18.564Z,2.40
2019-02-12T19:52:48.084Z,2.50
2019-02-12T19:55:17.583Z,2.50
2019-02-12T19:57:47.048Z,2.60
2019-02-12T20:00:19.412Z,2.60
2019-02-12T20:02:49.441Z,2.60
2019-02-12T20:05:19.369Z,2.60
2019-02-12T20:07:50.591Z,2.60
2019-02-12T20:10:20.308Z,2.60
2019-02-12T20:12:49.977Z,2.50
2019-02-12T20:15:19.768Z,2.50
2019-02-12T20:17:49.833Z,2.60
2019-02-12T20:20:19.476Z,2.60
2019-02-12T20:22:49.526Z,2.40
2019-02-12T20:25:19.396Z,2.50
2019-02-12T20:27:50.422Z,2.40
2019-02-12T20:32:48.895Z,2.40
2019-02-12T20:35:19.353Z,2.30
2019-02-12T20:42:46.895Z,2.50
2019-02-12T20:45:17.241Z,2.50
2019-02-12T20:47:46.989Z,2.40
2019-02-12T20:50:16.540Z,2.50
2019-02-12T20:52:46.308Z,2.50
2019-02-12T20:55:17.099Z,2.50
2019-02-12T20:57:46.742Z,2.60
2019-02-12T21:00:18.700Z,2.50
2019-02-12T21:02:48.516Z,2.50
2019-02-12T21:05:18.478Z,2.50
2019-02-12T21:07:51.752Z,2.40
2019-02-12T21:10:21.748Z,2.40
2019-02-12T21:12:51.275Z,2.40
2019-02-12T21:15:21.546Z,2.30
2019-02-12T21:17:51.445Z,2.30
2019-02-12T21:20:20.966Z,2.30
2019-02-12T21:22:50.952Z,2.20
2019-02-12T21:25:22.360Z,2.20
2019-02-12T21:27:52.105Z,2.00
2019-02-12T21:30:22.842Z,2.10
2019-02-12T21:32:52.495Z,2.10
2019-02-12T21:35:24.600Z,2.00
2019-02-12T21:37:56.012Z,1.80
2019-02-12T21:40:25.625Z,1.90
2019-02-12T21:43:07.120Z,1.90
2019-02-12T21:45:38.688Z,1.90
2019-02-12T21:48:08.112Z,1.90
2019-02-12T21:50:40.027Z,2.00
2019-02-12T21:53:09.564Z,2.00
2019-02-12T21:55:39.534Z,2.00
2019-02-12T21:58:09.628Z,2.00
2019-02-12T22:00:38.943Z,2.10
2019-02-12T22:03:08.369Z,2.10
2019-02-12T22:05:37.724Z,2.00
2019-02-12T22:10:35.930Z,2.00
2019-02-12T22:13:05.377Z,2.00
2019-02-12T22:15:34.756Z,2.00
2019-02-12T22:18:04.076Z,2.00
2019-02-12T22:20:33.403Z,2.10
2019-02-12T22:23:02.672Z,2.10
2019-02-12T22:25:31.961Z,2.10
2019-02-12T22:28:01.260Z,2.10
2019-02-12T22:30:30.631Z,2.20
2019-02-12T22:32:59.967Z,2.30
2019-02-12T22:37:58.016Z,2.30
2019-02-12T22:40:27.741Z,2.30
2019-02-12T22:42:57.059Z,2.30
2019-02-12T22:45:26.335Z,2.30
2019-02-12T22:47:55.617Z,2.30
2019-02-12T22:52:53.700Z,2.30
2019-02-12T22:55:22.999Z,2.30
2019-02-12T22:57:52.300Z,2.20
2019-02-12T23:00:49.139Z,2.30
2019-02-12T23:03:19.439Z,2.30
2019-02-12T23:05:48.760Z,2.30
2019-02-12T23:08:18.078Z,2.30
2019-02-12T23:10:48.441Z,2.30
2019-02-12T23:13:17.716Z,2.30
2019-02-12T23:15:47.025Z,2.30
2019-02-12T23:18:16.332Z,2.30
2019-02-12T23:20:45.608Z,2.40
2019-02-12T23:23:14.920Z,2.30
2019-02-12T23:25:44.189Z,2.30
2019-02-12T23:28:13.478Z,2.30
2019-02-12T23:30:42.804Z,2.30
2019-02-12T23:35:40.846Z,2.40
2019-02-12T23:38:10.165Z,2.40
2019-02-12T23:40:39.483Z,2.50
2019-02-12T23:43:08.748Z,2.50
2019-02-12T23:45:38.058Z,2.60
2019-02-12T23:48:07.368Z,2.50
2019-02-12T23:50:36.647Z,2.50
2019-02-12T23:53:05.948Z,2.50
2019-02-12T23:55:35.281Z,2.60
2019-02-12T23:58:06.243Z,2.60
