createdAt,value
2018-10-11T00:01:26.854Z,82.39
2018-10-11T00:03:56.152Z,82.91
2018-10-11T00:06:25.394Z,83.00
2018-10-11T00:08:54.820Z,82.93
2018-10-11T00:11:24.113Z,82.41
2018-10-11T00:13:53.754Z,83.20
2018-10-11T00:16:23.066Z,83.05
2018-10-11T00:18:52.711Z,82.71
2018-10-11T00:21:21.683Z,83.06
2018-10-11T00:23:50.763Z,83.51
2018-10-11T00:26:20.057Z,83.84
2018-10-11T00:28:49.667Z,84.73
2018-10-11T00:31:18.964Z,84.71
2018-10-11T00:33:48.254Z,84.28
2018-10-11T00:36:17.847Z,84.42
2018-10-11T00:38:47.139Z,84.79
2018-10-11T00:41:16.445Z,85.42
2018-10-11T00:43:45.882Z,85.09
2018-10-11T00:46:15.185Z,84.99
2018-10-11T00:48:44.482Z,84.82
2018-10-11T00:51:13.945Z,85.23
2018-10-11T00:53:43.235Z,86.63
2018-10-11T00:56:12.807Z,86.53
2018-10-11T00:58:42.143Z,85.87
2018-10-11T01:01:11.494Z,85.42
2018-10-11T01:03:41.074Z,85.38
2018-10-11T01:06:10.150Z,85.45
2018-10-11T01:08:39.501Z,85.43
2018-10-11T01:11:08.891Z,85.59
2018-10-11T01:13:38.314Z,84.79
2018-10-11T01:16:07.615Z,85.34
2018-10-11T01:18:37.174Z,85.58
2018-10-11T01:21:05.890Z,85.27
2018-10-11T01:23:34.905Z,85.87
2018-10-11T01:26:04.311Z,85.28
2018-10-11T01:28:33.874Z,85.62
2018-10-11T01:31:02.620Z,85.24
2018-10-11T01:33:32.194Z,85.56
2018-10-11T01:36:01.508Z,84.88
2018-10-11T01:38:30.766Z,84.96
2018-10-11T01:40:59.734Z,84.69
2018-10-11T01:43:29.372Z,84.67
2018-10-11T01:45:58.675Z,85.02
2018-10-11T01:48:29.019Z,84.15
2018-10-11T01:50:57.999Z,84.77
2018-10-11T01:53:27.409Z,84.17
2018-10-11T01:55:56.671Z,84.79
2018-10-11T01:58:25.634Z,84.72
2018-10-11T02:00:54.802Z,85.01
2018-10-11T02:03:24.183Z,84.95
2018-10-11T02:05:53.494Z,85.32
2018-10-11T02:08:22.891Z,85.49
2018-10-11T02:10:51.987Z,85.10
2018-10-11T02:13:20.936Z,85.50
2018-10-11T02:15:50.238Z,86.20
2018-10-11T02:18:19.211Z,86.69
2018-10-11T02:20:48.513Z,87.89
2018-10-11T02:23:18.146Z,87.75
2018-10-11T02:25:47.459Z,87.52
2018-10-11T02:28:17.062Z,88.03
2018-10-11T02:30:46.370Z,86.99
2018-10-11T02:33:15.663Z,86.68
2018-10-11T02:35:45.465Z,86.37
2018-10-11T02:38:15.247Z,86.31
2018-10-11T02:40:44.559Z,86.29
2018-10-11T02:43:13.902Z,86.42
2018-10-11T02:45:43.498Z,85.76
2018-10-11T02:48:12.792Z,86.86
2018-10-11T02:50:42.595Z,87.32
2018-10-11T02:53:11.874Z,87.80
2018-10-11T02:55:41.077Z,88.67
2018-10-11T02:58:21.654Z,88.63
2018-10-11T03:00:50.826Z,88.38
2018-10-11T03:03:19.718Z,88.12
2018-10-11T03:05:48.965Z,88.08
2018-10-11T03:08:17.987Z,88.10
2018-10-11T03:10:47.015Z,87.40
2018-10-11T03:13:15.970Z,87.95
2018-10-11T03:15:45.427Z,88.96
2018-10-11T03:18:14.510Z,88.85
2018-10-11T03:20:44.089Z,88.79
2018-10-11T03:23:14.382Z,89.08
2018-10-11T03:25:43.693Z,90.03
2018-10-11T03:28:13.279Z,90.51
2018-10-11T03:30:42.539Z,91.46
2018-10-11T03:33:11.930Z,91.15
2018-10-11T03:35:41.511Z,91.50
2018-10-11T03:38:10.486Z,92.25
2018-10-11T03:40:39.779Z,92.33
2018-10-11T03:43:08.806Z,92.06
2018-10-11T03:45:38.050Z,92.20
2018-10-11T03:48:07.114Z,92.17
2018-10-11T03:50:36.621Z,91.87
2018-10-11T03:53:06.054Z,92.04
2018-10-11T03:55:35.409Z,92.07
2018-10-11T03:58:04.378Z,91.60
2018-10-11T04:00:33.330Z,91.49
2018-10-11T04:03:02.648Z,91.29
2018-10-11T04:05:32.750Z,91.23
2018-10-11T04:08:02.404Z,91.11
2018-10-11T04:10:31.711Z,90.82
2018-10-11T04:13:01.299Z,90.27
2018-10-11T04:15:30.403Z,90.63
2018-10-11T04:18:00.191Z,90.34
2018-10-11T04:20:29.858Z,90.78
2018-10-11T04:22:59.122Z,90.91
2018-10-11T04:25:29.663Z,91.05
2018-10-11T04:27:59.266Z,91.28
2018-10-11T04:30:29.403Z,90.83
2018-10-11T04:32:58.706Z,91.01
2018-10-11T04:35:27.997Z,91.34
2018-10-11T04:37:57.594Z,91.71
2018-10-11T04:40:26.893Z,91.67
2018-10-11T04:42:56.307Z,91.43
2018-10-11T04:45:25.835Z,92.28
2018-10-11T04:47:55.127Z,92.98
2018-10-11T04:50:25.090Z,93.90
2018-10-11T04:52:54.649Z,94.26
2018-10-11T04:55:23.960Z,94.49
2018-10-11T04:57:53.548Z,94.60
2018-10-11T05:00:22.859Z,94.53
2018-10-11T05:02:52.203Z,95.49
2018-10-11T05:05:21.708Z,95.39
2018-10-11T05:07:51.192Z,95.31
2018-10-11T05:10:20.694Z,95.52
2018-10-11T05:12:49.671Z,95.27
2018-10-11T05:15:18.632Z,95.42
2018-10-11T05:17:47.744Z,95.10
2018-10-11T05:20:16.704Z,95.20
2018-10-11T05:22:45.663Z,94.93
2018-10-11T05:25:16.188Z,94.51
2018-10-11T05:27:45.879Z,94.43
2018-10-11T05:30:14.850Z,94.74
2018-10-11T05:32:43.359Z,94.49
2018-10-11T05:35:12.842Z,94.28
2018-10-11T05:37:42.414Z,94.04
2018-10-11T05:40:11.480Z,94.39
2018-10-11T05:42:40.734Z,94.46
2018-10-11T05:45:09.241Z,94.74
2018-10-11T05:47:38.494Z,94.48
2018-10-11T05:50:07.502Z,94.85
2018-10-11T05:52:36.954Z,94.44
2018-10-11T05:55:05.676Z,93.53
2018-10-11T05:57:34.922Z,93.75
2018-10-11T06:00:03.615Z,94.01
2018-10-11T06:02:32.871Z,93.98
2018-10-11T06:05:01.599Z,94.00
2018-10-11T06:07:30.883Z,93.73
2018-10-11T06:09:59.872Z,94.20
2018-10-11T06:12:29.839Z,94.16
2018-10-11T06:14:58.828Z,94.87
2018-10-11T06:17:27.786Z,94.86
2018-10-11T06:19:57.090Z,94.08
2018-10-11T06:22:25.779Z,94.48
2018-10-11T06:24:54.810Z,94.37
2018-10-11T06:27:24.249Z,93.72
2018-10-11T06:29:53.522Z,93.49
2018-10-11T06:32:22.556Z,92.78
2018-10-11T06:34:51.714Z,92.96
2018-10-11T06:37:20.715Z,93.00
2018-10-11T06:39:50.024Z,91.86
2018-10-11T06:42:19.063Z,92.15
2018-10-11T06:44:48.435Z,90.99
2018-10-11T06:47:17.207Z,90.38
2018-10-11T06:49:46.530Z,90.25
2018-10-11T06:52:15.845Z,88.68
2018-10-11T06:54:44.719Z,88.12
2018-10-11T06:57:14.643Z,87.73
2018-10-11T06:59:44.208Z,86.39
2018-10-11T07:02:13.791Z,85.78
2018-10-11T07:04:43.659Z,84.83
2018-10-11T07:07:13.112Z,84.85
2018-10-11T07:09:43.910Z,84.51
2018-10-11T07:12:13.207Z,83.60
2018-10-11T07:14:49.919Z,82.70
2018-10-11T07:17:19.223Z,82.55
2018-10-11T07:19:48.199Z,82.07
2018-10-11T07:22:17.509Z,81.22
2018-10-11T07:24:46.775Z,80.41
2018-10-11T07:27:16.347Z,79.34
2018-10-11T07:29:45.330Z,79.74
2018-10-11T07:32:14.387Z,79.74
2018-10-11T07:34:43.409Z,78.48
2018-10-11T07:37:13.009Z,77.85
2018-10-11T07:39:42.354Z,77.69
2018-10-11T07:42:11.666Z,76.01
2018-10-11T07:44:41.286Z,74.94
2018-10-11T07:47:10.337Z,75.05
2018-10-11T07:49:40.074Z,74.92
2018-10-11T07:52:08.994Z,74.81
2018-10-11T07:54:38.284Z,74.82
2018-10-11T07:57:07.027Z,75.34
2018-10-11T07:59:37.419Z,74.50
2018-10-11T08:02:06.154Z,72.50
2018-10-11T08:04:35.472Z,72.23
2018-10-11T08:07:04.782Z,71.81
2018-10-11T08:09:34.363Z,70.46
2018-10-11T08:12:03.826Z,69.82
2018-10-11T08:14:33.484Z,69.30
2018-10-11T08:17:03.437Z,69.71
2018-10-11T08:19:33.065Z,69.49
2018-10-11T08:22:02.323Z,69.04
2018-10-11T08:24:32.224Z,68.31
2018-10-11T08:27:01.381Z,66.53
2018-10-11T08:29:30.921Z,64.77
2018-10-11T08:32:00.290Z,64.61
2018-10-11T08:34:30.619Z,64.95
2018-10-11T08:37:00.240Z,65.08
2018-10-11T08:39:30.626Z,65.03
2018-10-11T08:42:00.207Z,64.19
2018-10-11T08:44:30.772Z,64.40
2018-10-11T08:47:00.369Z,62.21
2018-10-11T08:49:30.631Z,61.77
2018-10-11T08:51:59.927Z,61.63
2018-10-11T08:54:30.288Z,61.30
2018-10-11T08:56:59.351Z,60.33
2018-10-11T08:59:28.699Z,59.95
2018-10-11T09:01:58.422Z,60.48
2018-10-11T09:04:27.759Z,59.48
2018-10-11T09:06:57.295Z,58.79
2018-10-11T09:09:26.615Z,59.08
2018-10-11T09:11:55.903Z,58.67
2018-10-11T09:14:25.488Z,58.12
2018-10-11T09:16:54.551Z,58.38
2018-10-11T09:19:23.863Z,58.46
2018-10-11T09:21:52.903Z,56.11
2018-10-11T09:24:22.336Z,56.39
2018-10-11T09:26:51.643Z,57.20
2018-10-11T09:29:20.960Z,56.93
2018-10-11T09:31:50.463Z,55.51
2018-10-11T09:34:19.754Z,55.36
2018-10-11T09:36:49.038Z,54.75
2018-10-11T09:39:19.336Z,55.18
2018-10-11T09:41:48.629Z,54.91
2018-10-11T09:44:17.934Z,53.89
2018-10-11T09:46:47.486Z,54.29
2018-10-11T09:49:16.800Z,54.14
2018-10-11T09:51:46.540Z,53.29
2018-10-11T09:54:15.866Z,52.94
2018-10-11T09:56:45.057Z,54.00
2018-10-11T09:59:14.517Z,53.66
2018-10-11T10:01:43.577Z,53.83
2018-10-11T10:04:12.891Z,53.71
2018-10-11T10:06:42.746Z,53.99
2018-10-11T10:09:12.348Z,53.93
2018-10-11T10:11:41.830Z,53.78
2018-10-11T10:14:11.556Z,52.67
2018-10-11T10:16:40.847Z,52.82
2018-10-11T10:19:10.463Z,51.67
2018-10-11T10:21:39.982Z,51.68
2018-10-11T10:24:09.456Z,51.44
2018-10-11T10:26:38.799Z,51.45
2018-10-11T10:29:08.554Z,50.80
2018-10-11T10:31:37.867Z,51.98
2018-10-11T10:34:07.545Z,51.11
2018-10-11T10:36:36.983Z,50.03
2018-10-11T10:39:05.880Z,49.16
2018-10-11T10:41:35.338Z,49.80
2018-10-11T10:44:04.396Z,49.88
2018-10-11T10:46:33.484Z,49.46
2018-10-11T10:49:02.905Z,49.94
2018-10-11T10:51:32.740Z,49.63
2018-10-11T10:54:02.051Z,49.98
2018-10-11T10:56:31.991Z,48.99
2018-10-11T10:59:01.626Z,48.39
2018-10-11T11:01:33.182Z,48.32
2018-10-11T11:04:02.691Z,47.71
2018-10-11T11:06:31.991Z,47.72
2018-10-11T11:09:01.604Z,47.56
2018-10-11T11:11:30.927Z,47.29
2018-10-11T11:14:00.254Z,47.11
2018-10-11T11:16:31.070Z,45.81
2018-10-11T11:19:00.781Z,45.47
2018-10-11T11:21:30.713Z,45.59
2018-10-11T11:24:00.031Z,45.25
2018-10-11T11:26:30.902Z,44.73
2018-10-11T11:29:00.406Z,44.99
2018-10-11T11:31:31.090Z,44.89
2018-10-11T11:34:00.570Z,45.03
2018-10-11T11:36:30.639Z,44.68
2018-10-11T11:38:59.970Z,44.66
2018-10-11T11:41:28.932Z,44.91
2018-10-11T11:43:58.223Z,44.53
2018-10-11T11:46:27.653Z,44.17
2018-10-11T11:48:56.963Z,43.19
2018-10-11T11:51:26.259Z,43.81
2018-10-11T11:53:55.695Z,42.86
2018-10-11T11:56:25.003Z,43.55
2018-10-11T11:58:54.298Z,43.91
2018-10-11T12:01:23.445Z,44.24
2018-10-11T12:03:58.512Z,43.12
2018-10-11T12:06:27.823Z,42.44
2018-10-11T12:08:57.123Z,42.15
2018-10-11T12:11:26.434Z,41.76
2018-10-11T12:13:55.506Z,41.75
2018-10-11T12:16:24.871Z,41.90
2018-10-11T12:18:54.350Z,42.27
2018-10-11T12:21:23.689Z,41.92
2018-10-11T12:23:52.988Z,42.65
2018-10-11T12:26:22.000Z,42.22
2018-10-11T12:28:51.828Z,42.24
2018-10-11T12:31:21.678Z,42.51
2018-10-11T12:33:50.763Z,42.27
2018-10-11T12:36:20.101Z,41.03
2018-10-11T12:38:49.809Z,41.33
2018-10-11T12:41:19.222Z,41.49
2018-10-11T12:43:48.605Z,40.77
2018-10-11T12:46:17.915Z,40.70
2018-10-11T12:48:47.212Z,41.83
2018-10-11T12:51:16.850Z,41.68
2018-10-11T12:53:48.531Z,41.88
2018-10-11T12:56:16.034Z,41.99
2018-10-11T12:58:45.768Z,42.05
2018-10-11T13:01:18.845Z,42.50
2018-10-11T13:03:44.880Z,41.86
2018-10-11T13:06:14.167Z,41.32
2018-10-11T13:08:44.078Z,41.50
2018-10-11T13:11:13.371Z,41.73
2018-10-11T13:13:46.955Z,42.47
2018-10-11T13:16:12.487Z,41.63
2018-10-11T13:18:42.064Z,42.00
2018-10-11T13:21:11.050Z,41.54
2018-10-11T13:23:40.626Z,41.12
2018-10-11T13:26:10.280Z,41.02
2018-10-11T13:28:39.624Z,41.93
2018-10-11T13:31:08.744Z,42.05
2018-10-11T13:33:38.138Z,42.13
2018-10-11T13:36:07.722Z,41.52
2018-10-11T13:38:37.301Z,41.20
2018-10-11T13:41:06.659Z,41.22
2018-10-11T13:43:36.263Z,42.45
2018-10-11T13:46:05.878Z,42.29
2018-10-11T13:48:35.209Z,42.58
2018-10-11T13:51:04.850Z,42.16
2018-10-11T13:53:34.771Z,42.61
2018-10-11T13:56:04.069Z,43.36
2018-10-11T13:58:33.359Z,43.03
2018-10-11T14:01:02.943Z,42.20
2018-10-11T14:03:32.284Z,41.64
2018-10-11T14:06:01.302Z,42.27
2018-10-11T14:08:31.271Z,41.34
2018-10-11T14:11:00.648Z,41.13
2018-10-11T14:13:31.387Z,41.43
2018-10-11T14:16:01.032Z,41.83
2018-10-11T14:18:31.571Z,42.53
2018-10-11T14:21:00.952Z,42.04
2018-10-11T14:23:31.574Z,41.82
2018-10-11T14:26:00.823Z,41.98
2018-10-11T14:28:31.419Z,43.36
2018-10-11T14:31:01.365Z,43.27
2018-10-11T14:33:31.343Z,42.95
2018-10-11T14:36:01.128Z,43.34
2018-10-11T14:38:31.321Z,43.29
2018-10-11T14:41:00.619Z,42.65
2018-10-11T14:43:32.365Z,42.70
2018-10-11T14:46:02.074Z,43.40
2018-10-11T14:48:31.413Z,44.35
2018-10-11T14:51:01.139Z,44.10
2018-10-11T14:53:31.356Z,45.17
2018-10-11T14:56:00.674Z,45.44
2018-10-11T14:58:31.282Z,45.32
2018-10-11T15:01:00.601Z,46.05
2018-10-11T15:03:31.394Z,45.36
2018-10-11T15:06:01.110Z,46.46
2018-10-11T15:08:31.739Z,46.79
2018-10-11T15:11:00.964Z,46.64
2018-10-11T15:13:31.126Z,46.75
2018-10-11T15:16:00.440Z,47.15
2018-10-11T15:18:31.566Z,47.08
2018-10-11T15:21:01.144Z,47.41
2018-10-11T15:23:31.607Z,47.24
2018-10-11T15:26:00.918Z,47.06
2018-10-11T15:28:31.618Z,46.76
2018-10-11T15:31:00.694Z,46.82
2018-10-11T15:33:31.170Z,45.90
2018-10-11T15:36:00.471Z,46.59
2018-10-11T15:38:29.766Z,47.08
2018-10-11T15:40:59.397Z,46.51
2018-10-11T15:43:28.741Z,46.41
2018-10-11T15:45:58.301Z,46.60
2018-10-11T15:48:27.904Z,46.92
2018-10-11T15:50:57.320Z,46.99
2018-10-11T15:53:26.630Z,47.87
2018-10-11T15:55:56.089Z,47.57
2018-10-11T15:58:25.064Z,48.38
2018-10-11T16:00:54.557Z,48.63
2018-10-11T16:03:23.942Z,49.10
2018-10-11T16:05:52.971Z,49.11
2018-10-11T16:08:22.375Z,49.91
2018-10-11T16:10:51.704Z,50.10
2018-10-11T16:13:21.355Z,50.71
2018-10-11T16:15:50.655Z,51.09
2018-10-11T16:18:23.984Z,51.38
2018-10-11T16:20:53.310Z,51.20
2018-10-11T16:23:22.627Z,52.05
2018-10-11T16:25:51.917Z,51.74
2018-10-11T16:28:21.358Z,52.99
2018-10-11T16:30:50.653Z,52.60
2018-10-11T16:33:20.259Z,53.43
2018-10-11T16:35:49.724Z,53.41
2018-10-11T16:38:19.007Z,53.83
2018-10-11T16:40:48.422Z,53.80
2018-10-11T16:43:18.400Z,54.83
2018-10-11T16:45:47.704Z,54.27
2018-10-11T16:48:17.623Z,55.19
2018-10-11T16:50:46.981Z,55.46
2018-10-11T16:53:16.607Z,55.11
2018-10-11T16:55:45.923Z,55.82
2018-10-11T16:58:15.354Z,55.92
2018-10-11T17:00:45.151Z,56.20
2018-10-11T17:03:14.114Z,56.48
2018-10-11T17:05:43.714Z,57.19
2018-10-11T17:08:13.012Z,57.99
2018-10-11T17:10:42.348Z,58.19
2018-10-11T17:13:11.327Z,58.13
2018-10-11T17:15:40.946Z,58.31
2018-10-11T17:18:10.486Z,58.85
2018-10-11T17:20:39.790Z,59.00
2018-10-11T17:23:09.108Z,59.38
2018-10-11T17:25:38.726Z,59.17
2018-10-11T17:28:08.310Z,59.96
2018-10-11T17:30:38.284Z,60.20
2018-10-11T17:33:07.176Z,60.24
2018-10-11T17:35:36.779Z,59.79
2018-10-11T17:38:05.462Z,60.89
2018-10-11T17:40:34.790Z,61.20
2018-10-11T17:43:04.439Z,60.80
2018-10-11T17:45:33.899Z,61.40
2018-10-11T17:48:03.741Z,61.69
2018-10-11T17:50:33.285Z,60.88
2018-10-11T17:53:02.596Z,61.17
2018-10-11T17:55:31.927Z,61.54
2018-10-11T17:58:01.547Z,61.04
2018-10-11T18:00:31.927Z,61.90
2018-10-11T18:03:01.685Z,62.11
2018-10-11T18:05:31.806Z,63.07
2018-10-11T18:08:01.109Z,62.45
2018-10-11T18:10:31.958Z,63.45
2018-10-11T18:13:01.812Z,63.28
2018-10-11T18:15:31.911Z,62.56
2018-10-11T18:18:01.499Z,63.20
2018-10-11T18:20:31.957Z,62.15
2018-10-11T18:23:01.019Z,62.52
2018-10-11T18:25:31.655Z,62.95
2018-10-11T18:28:01.051Z,62.58
2018-10-11T18:30:31.966Z,62.68
2018-10-11T18:33:00.659Z,62.95
2018-10-11T18:35:29.995Z,63.21
2018-10-11T18:37:59.204Z,63.27
2018-10-11T18:40:28.690Z,63.19
2018-10-11T18:42:57.999Z,63.13
2018-10-11T18:45:27.583Z,63.77
2018-10-11T18:47:57.891Z,63.55
2018-10-11T18:50:27.359Z,63.45
2018-10-11T18:52:56.847Z,63.36
2018-10-11T18:55:26.147Z,62.72
2018-10-11T18:57:55.748Z,62.47
2018-10-11T19:00:24.855Z,62.96
2018-10-11T19:02:54.178Z,62.30
2018-10-11T19:05:23.774Z,62.57
2018-10-11T19:07:53.343Z,62.10
2018-10-11T19:10:24.762Z,62.21
2018-10-11T19:12:54.102Z,62.80
2018-10-11T19:15:24.167Z,62.82
2018-10-11T19:17:54.317Z,62.90
2018-10-11T19:20:24.932Z,63.05
2018-10-11T19:22:54.913Z,62.07
2018-10-11T19:25:31.036Z,62.67
2018-10-11T19:28:01.739Z,63.05
2018-10-11T19:30:32.023Z,64.24
2018-10-11T19:33:01.110Z,63.57
2018-10-11T19:35:31.470Z,63.40
2018-10-11T19:38:00.595Z,63.84
2018-10-11T19:40:29.887Z,63.43
2018-10-11T19:42:59.199Z,63.62
2018-10-11T19:45:28.847Z,63.67
2018-10-11T19:47:57.903Z,63.77
2018-10-11T19:50:27.564Z,64.41
2018-10-11T19:52:56.927Z,64.67
2018-10-11T19:55:26.206Z,64.46
2018-10-11T19:57:55.775Z,65.03
2018-10-11T20:00:25.082Z,65.10
2018-10-11T20:02:54.382Z,64.87
2018-10-11T20:05:24.025Z,64.94
2018-10-11T20:07:53.383Z,66.34
2018-10-11T20:10:22.955Z,66.76
2018-10-11T20:12:52.279Z,67.26
2018-10-11T20:15:21.832Z,66.37
2018-10-11T20:17:50.850Z,65.22
2018-10-11T20:20:20.168Z,64.57
2018-10-11T20:22:49.497Z,64.39
2018-10-11T20:25:20.226Z,63.55
2018-10-11T20:27:49.820Z,63.90
2018-10-11T20:30:19.191Z,64.40
2018-10-11T20:32:49.075Z,63.26
2018-10-11T20:35:17.784Z,62.98
2018-10-11T20:37:47.239Z,63.51
2018-10-11T20:40:16.858Z,62.88
2018-10-11T20:42:47.708Z,62.79
2018-10-11T20:45:17.016Z,63.01
2018-10-11T20:47:46.825Z,63.29
2018-10-11T20:50:16.126Z,63.78
2018-10-11T20:52:45.441Z,63.83
2018-10-11T20:55:15.010Z,63.94
2018-10-11T20:57:44.309Z,63.36
2018-10-11T21:00:14.179Z,63.44
2018-10-11T21:02:43.788Z,63.05
2018-10-11T21:05:13.355Z,62.76
2018-10-11T21:07:42.942Z,62.72
2018-10-11T21:10:12.241Z,63.33
2018-10-11T21:12:41.576Z,63.95
2018-10-11T21:15:11.071Z,63.58
2018-10-11T21:17:40.148Z,64.08
2018-10-11T21:20:09.570Z,63.69
2018-10-11T21:22:39.254Z,63.46
2018-10-11T21:25:08.339Z,62.88
2018-10-11T21:27:37.651Z,62.91
2018-10-11T21:30:06.697Z,62.58
2018-10-11T21:32:36.246Z,63.04
2018-10-11T21:35:04.975Z,62.95
2018-10-11T21:37:34.183Z,63.07
2018-10-11T21:40:03.548Z,64.09
2018-10-11T21:42:33.021Z,63.81
2018-10-11T21:45:02.305Z,64.01
2018-10-11T21:47:32.373Z,63.25
2018-10-11T21:50:01.682Z,63.29
2018-10-11T21:52:32.586Z,63.80
2018-10-11T21:55:02.128Z,64.48
2018-10-11T21:57:32.654Z,65.10
2018-10-11T22:00:02.066Z,64.67
2018-10-11T22:02:33.408Z,65.08
2018-10-11T22:05:02.479Z,65.43
2018-10-11T22:07:32.472Z,65.60
2018-10-11T22:10:02.103Z,66.91
2018-10-11T22:12:32.490Z,66.80
2018-10-11T22:15:02.268Z,66.80
2018-10-11T22:17:32.454Z,67.17
2018-10-11T22:20:01.744Z,67.25
2018-10-11T22:22:32.575Z,67.90
2018-10-11T22:25:01.967Z,67.88
2018-10-11T22:27:32.534Z,67.54
2018-10-11T22:30:02.127Z,67.80
2018-10-11T22:32:32.476Z,68.13
2018-10-11T22:35:02.764Z,68.09
2018-10-11T22:37:32.584Z,67.87
2018-10-11T22:40:02.227Z,68.21
2018-10-11T22:42:32.502Z,68.10
2018-10-11T22:45:01.760Z,68.83
2018-10-11T22:47:32.179Z,68.47
2018-10-11T22:50:01.472Z,68.88
2018-10-11T22:52:30.163Z,68.44
2018-10-11T22:54:59.242Z,69.16
2018-10-11T22:57:28.566Z,68.90
2018-10-11T22:59:57.852Z,68.88
2018-10-11T23:02:27.352Z,69.60
2018-10-11T23:04:56.692Z,69.14
2018-10-11T23:07:26.496Z,69.23
2018-10-11T23:09:55.516Z,68.74
2018-10-11T23:12:24.315Z,68.95
2018-10-11T23:14:53.437Z,69.67
2018-10-11T23:17:22.567Z,69.52
2018-10-11T23:19:51.859Z,69.55
2018-10-11T23:22:21.263Z,69.94
2018-10-11T23:24:50.655Z,69.71
2018-10-11T23:27:20.234Z,69.71
2018-10-11T23:29:49.828Z,70.12
2018-10-11T23:32:19.483Z,69.35
2018-10-11T23:34:48.779Z,70.33
2018-10-11T23:37:18.350Z,69.62
2018-10-11T23:39:47.651Z,70.38
2018-10-11T23:42:17.237Z,70.61
2018-10-11T23:44:46.571Z,70.53
2018-10-11T23:47:15.550Z,70.29
2018-10-11T23:49:45.031Z,70.17
2018-10-11T23:52:14.370Z,69.92
2018-10-11T23:54:43.959Z,70.65
2018-10-11T23:57:13.599Z,70.37
2018-10-11T23:59:42.886Z,70.31
