createdAt,value
2022-12-05T00:00:15.985Z,2.71
2022-12-05T00:02:47.763Z,2.63
2022-12-05T00:05:18.749Z,2.62
2022-12-05T00:07:49.117Z,2.63
2022-12-05T00:10:18.687Z,2.63
2022-12-05T00:12:47.197Z,2.64
2022-12-05T00:15:16.631Z,2.66
2022-12-05T00:17:47.519Z,2.68
2022-12-05T00:20:17.971Z,2.68
2022-12-05T00:22:48.088Z,2.66
2022-12-05T00:25:18.258Z,2.65
2022-12-05T00:27:48.147Z,2.64
2022-12-05T00:30:17.219Z,2.65
2022-12-05T00:32:49.246Z,2.62
2022-12-05T00:35:18.481Z,2.60
2022-12-05T00:37:47.277Z,2.56
2022-12-05T00:40:16.951Z,2.58
2022-12-05T00:42:52.165Z,2.59
2022-12-05T00:45:21.301Z,2.62
2022-12-05T00:47:52.691Z,2.65
2022-12-05T00:50:22.799Z,2.66
2022-12-05T00:52:53.286Z,2.66
2022-12-05T00:55:22.142Z,2.66
2022-12-05T00:57:51.899Z,2.64
2022-12-05T01:00:22.815Z,2.62
2022-12-05T01:02:54.885Z,2.62
2022-12-05T01:05:24.266Z,2.61
2022-12-05T01:07:54.249Z,2.65
2022-12-05T01:10:24.593Z,2.64
2022-12-05T01:12:53.514Z,2.59
2022-12-05T01:15:23.099Z,2.60
2022-12-05T01:17:53.473Z,2.61
2022-12-05T01:20:23.371Z,2.62
2022-12-05T01:22:53.838Z,2.64
2022-12-05T01:25:23.794Z,2.64
2022-12-05T01:27:53.707Z,2.60
2022-12-05T01:30:22.267Z,2.58
2022-12-05T01:32:53.062Z,2.58
2022-12-05T01:35:22.062Z,2.61
2022-12-05T01:37:51.307Z,2.64
2022-12-05T01:40:20.993Z,2.63
2022-12-05T01:42:50.334Z,2.62
2022-12-05T01:45:27.953Z,2.61
2022-12-05T01:47:59.917Z,2.63
2022-12-05T01:50:29.426Z,2.62
2022-12-05T01:52:59.420Z,2.57
2022-12-05T01:55:29.137Z,2.56
2022-12-05T01:57:59.984Z,2.56
2022-12-05T02:00:30.214Z,2.57
2022-12-05T02:03:05.719Z,2.61
2022-12-05T02:05:37.641Z,2.62
2022-12-05T02:08:11.871Z,2.65
2022-12-05T02:10:45.664Z,2.66
2022-12-05T02:13:38.510Z,2.60
2022-12-05T02:16:20.567Z,2.60
2022-12-05T02:19:13.052Z,2.59
2022-12-05T02:22:38.628Z,2.63
2022-12-05T02:25:59.434Z,2.61
2022-12-05T02:28:57.872Z,2.62
2022-12-05T02:31:38.274Z,2.65
2022-12-05T02:34:17.769Z,2.65
2022-12-05T02:36:57.074Z,2.64
2022-12-05T02:39:37.512Z,2.63
2022-12-05T02:42:18.268Z,2.62
2022-12-05T02:44:53.336Z,2.62
2022-12-05T02:47:31.579Z,2.63
2022-12-05T02:50:01.377Z,2.67
2022-12-05T02:52:32.971Z,2.69
2022-12-05T02:55:04.628Z,2.70
2022-12-05T02:57:35.785Z,2.69
2022-12-05T03:00:06.733Z,2.66
2022-12-05T03:02:40.758Z,2.66
2022-12-05T03:05:22.469Z,2.68
2022-12-05T03:07:57.473Z,2.67
2022-12-05T03:10:33.105Z,2.66
2022-12-05T03:13:11.703Z,2.67
2022-12-05T03:15:48.867Z,2.65
2022-12-05T03:18:26.059Z,2.62
2022-12-05T03:21:03.324Z,2.64
2022-12-05T03:23:38.866Z,2.68
2022-12-05T03:26:20.639Z,2.69
2022-12-05T03:29:06.685Z,2.71
2022-12-05T03:31:46.134Z,2.70
2022-12-05T03:34:25.377Z,2.67
2022-12-05T03:36:55.873Z,2.71
2022-12-05T03:39:30.913Z,2.74
2022-12-05T03:42:11.155Z,2.75
2022-12-05T03:44:51.785Z,2.73
2022-12-05T03:47:30.350Z,2.72
2022-12-05T03:50:07.763Z,2.73
2022-12-05T03:53:18.051Z,2.72
2022-12-05T03:55:40.091Z,2.73
2022-12-05T03:58:18.420Z,2.74
2022-12-05T04:00:54.366Z,2.74
2022-12-05T04:03:39.096Z,2.76
2022-12-05T04:06:19.295Z,2.78
2022-12-05T04:08:55.142Z,2.78
2022-12-05T04:11:29.392Z,2.79
2022-12-05T04:14:06.290Z,2.80
2022-12-05T04:17:02.815Z,2.78
2022-12-05T04:20:00.307Z,2.79
2022-12-05T04:22:31.742Z,2.81
2022-12-05T04:25:21.090Z,2.80
2022-12-05T04:28:00.485Z,2.80
2022-12-05T04:30:40.850Z,2.83
2022-12-05T04:33:18.419Z,2.83
2022-12-05T04:35:56.113Z,2.83
2022-12-05T04:38:33.895Z,2.84
2022-12-05T04:41:07.588Z,2.83
2022-12-05T04:43:42.176Z,2.85
2022-12-05T04:46:15.721Z,2.86
2022-12-05T04:48:50.976Z,2.88
2022-12-05T04:51:24.602Z,2.88
2022-12-05T04:54:00.441Z,2.89
2022-12-05T04:56:34.418Z,2.89
2022-12-05T04:59:02.889Z,2.89
2022-12-05T05:01:42.936Z,2.89
2022-12-05T05:04:18.703Z,2.92
2022-12-05T05:06:47.683Z,2.90
2022-12-05T05:09:18.749Z,2.90
2022-12-05T05:11:48.039Z,2.92
2022-12-05T05:14:18.273Z,2.93
2022-12-05T05:16:48.537Z,2.93
2022-12-05T05:19:18.877Z,2.95
2022-12-05T05:21:48.667Z,2.93
2022-12-05T05:24:21.882Z,2.94
2022-12-05T05:26:56.887Z,2.94
2022-12-05T05:29:26.069Z,2.95
2022-12-05T05:31:55.468Z,2.92
2022-12-05T05:34:26.712Z,2.94
2022-12-05T05:36:56.256Z,2.95
2022-12-05T05:39:29.542Z,2.97
2022-12-05T05:41:59.059Z,2.97
2022-12-05T05:44:28.428Z,2.97
2022-12-05T05:46:57.497Z,2.98
2022-12-05T05:49:27.623Z,2.98
2022-12-05T05:51:57.593Z,2.98
2022-12-05T05:54:28.547Z,3.00
2022-12-05T05:56:58.582Z,3.00
2022-12-05T05:59:28.220Z,3.00
2022-12-05T06:01:58.223Z,3.00
2022-12-05T06:04:28.348Z,3.00
2022-12-05T06:06:58.277Z,3.01
2022-12-05T06:09:28.698Z,3.00
2022-12-05T06:11:58.560Z,3.02
2022-12-05T06:14:27.860Z,3.00
2022-12-05T06:16:57.932Z,2.99
2022-12-05T06:19:27.134Z,2.97
2022-12-05T06:21:57.105Z,2.98
2022-12-05T06:24:28.011Z,2.99
2022-12-05T06:26:58.032Z,3.00
2022-12-05T06:29:31.163Z,3.02
2022-12-05T06:32:02.823Z,3.01
2022-12-05T06:34:33.103Z,3.01
2022-12-05T06:37:03.468Z,2.99
2022-12-05T06:39:35.094Z,3.00
2022-12-05T06:42:05.507Z,3.01
2022-12-05T06:44:36.020Z,3.01
2022-12-05T06:47:04.997Z,3.00
2022-12-05T06:49:37.791Z,3.01
2022-12-05T06:52:07.676Z,3.01
2022-12-05T06:54:39.420Z,3.01
2022-12-05T06:57:09.729Z,3.02
2022-12-05T06:59:39.610Z,3.03
2022-12-05T07:02:08.686Z,3.02
2022-12-05T07:04:38.227Z,3.01
2022-12-05T07:07:06.969Z,3.01
2022-12-05T07:09:53.941Z,3.04
2022-12-05T07:12:23.272Z,3.08
2022-12-05T07:14:52.303Z,3.08
2022-12-05T07:17:22.726Z,3.10
2022-12-05T07:19:52.342Z,3.10
2022-12-05T07:22:24.118Z,3.13
2022-12-05T07:24:55.068Z,3.13
2022-12-05T07:27:27.640Z,3.11
2022-12-05T07:29:58.074Z,3.14
2022-12-05T07:32:27.142Z,3.15
2022-12-05T07:34:56.932Z,3.15
2022-12-05T07:37:26.212Z,3.15
2022-12-05T07:39:57.074Z,3.14
2022-12-05T07:42:26.699Z,3.14
2022-12-05T07:44:56.034Z,3.14
2022-12-05T07:47:25.075Z,3.16
2022-12-05T07:49:55.254Z,3.15
2022-12-05T07:52:24.193Z,3.15
2022-12-05T07:54:55.191Z,3.15
2022-12-05T07:57:25.291Z,3.16
2022-12-05T07:59:54.957Z,3.18
2022-12-05T08:02:24.784Z,3.15
2022-12-05T08:04:53.262Z,3.15
2022-12-05T08:07:22.736Z,3.17
2022-12-05T08:09:52.059Z,3.17
2022-12-05T08:12:23.639Z,3.18
2022-12-05T08:14:52.729Z,3.18
2022-12-05T08:17:22.934Z,3.20
2022-12-05T08:19:52.359Z,3.23
2022-12-05T08:22:21.782Z,3.21
2022-12-05T08:24:56.241Z,3.23
2022-12-05T08:27:27.276Z,3.24
2022-12-05T08:29:57.575Z,3.24
2022-12-05T08:32:28.458Z,3.26
2022-12-05T08:34:57.954Z,3.28
2022-12-05T08:37:26.667Z,3.28
2022-12-05T08:39:56.328Z,3.30
2022-12-05T08:42:27.286Z,3.31
2022-12-05T08:44:57.922Z,3.31
2022-12-05T08:47:27.863Z,3.33
2022-12-05T08:49:58.011Z,3.35
2022-12-05T08:52:27.916Z,3.37
2022-12-05T08:54:57.650Z,3.38
2022-12-05T08:57:29.665Z,3.38
2022-12-05T09:00:00.047Z,3.40
2022-12-05T09:02:29.729Z,3.41
2022-12-05T09:05:13.276Z,3.45
2022-12-05T09:07:48.717Z,3.47
2022-12-05T09:10:18.075Z,3.48
2022-12-05T09:12:50.565Z,3.49
2022-12-05T09:15:19.941Z,3.51
2022-12-05T09:17:48.885Z,3.52
2022-12-05T09:20:18.394Z,3.55
2022-12-05T09:22:46.797Z,3.56
2022-12-05T09:25:16.273Z,3.56
2022-12-05T09:27:47.921Z,3.58
2022-12-05T09:30:23.908Z,3.60
2022-12-05T09:33:23.865Z,3.58
2022-12-05T09:35:53.406Z,3.58
2022-12-05T09:38:22.131Z,3.61
2022-12-05T09:41:06.047Z,3.62
2022-12-05T09:43:51.106Z,3.66
2022-12-05T09:46:36.585Z,3.67
2022-12-05T09:49:09.673Z,3.69
2022-12-05T09:51:50.870Z,3.70
2022-12-05T09:54:26.802Z,3.73
2022-12-05T09:56:58.703Z,3.73
2022-12-05T09:59:30.102Z,3.76
2022-12-05T10:02:15.782Z,3.77
2022-12-05T10:05:00.893Z,3.78
2022-12-05T10:07:38.494Z,3.76
2022-12-05T10:10:42.632Z,3.78
2022-12-05T10:13:41.837Z,3.79
2022-12-05T10:16:18.963Z,3.78
2022-12-05T10:18:54.925Z,3.81
2022-12-05T10:21:32.233Z,3.81
2022-12-05T10:24:03.906Z,3.84
2022-12-05T10:26:39.114Z,3.85
2022-12-05T10:29:25.450Z,3.88
2022-12-05T10:32:07.207Z,3.89
2022-12-05T10:34:41.783Z,3.91
2022-12-05T10:37:17.656Z,3.90
2022-12-05T10:39:47.489Z,3.91
2022-12-05T10:42:21.686Z,3.92
2022-12-05T10:44:58.910Z,3.94
2022-12-05T10:47:29.571Z,3.97
2022-12-05T10:50:05.828Z,4.00
2022-12-05T10:52:36.401Z,4.04
2022-12-05T10:55:10.298Z,4.04
2022-12-05T10:57:40.860Z,4.04
2022-12-05T11:00:15.728Z,4.06
2022-12-05T11:02:49.465Z,4.10
2022-12-05T11:05:31.051Z,4.11
2022-12-05T11:08:01.709Z,4.13
2022-12-05T11:10:37.887Z,4.15
2022-12-05T11:13:18.998Z,4.16
2022-12-05T11:15:55.067Z,4.17
2022-12-05T11:18:32.791Z,4.18
2022-12-05T11:21:13.713Z,4.20
2022-12-05T11:23:43.743Z,4.25
2022-12-05T11:26:35.647Z,4.27
2022-12-05T11:29:06.068Z,4.25
2022-12-05T11:31:35.827Z,4.29
2022-12-05T11:34:21.066Z,4.29
2022-12-05T11:36:55.899Z,4.37
2022-12-05T11:39:26.077Z,4.37
2022-12-05T11:42:45.169Z,4.38
2022-12-05T11:45:33.968Z,4.40
2022-12-05T11:48:31.621Z,4.43
2022-12-05T11:51:26.927Z,4.44
2022-12-05T11:58:17.372Z,4.49
2022-12-05T12:01:05.863Z,4.49
2022-12-05T12:04:07.799Z,4.53
2022-12-05T12:07:01.253Z,4.51
2022-12-05T12:09:44.894Z,4.52
2022-12-05T12:12:28.250Z,4.53
2022-12-05T12:15:21.543Z,4.53
2022-12-05T12:18:03.142Z,4.55
2022-12-05T12:20:53.922Z,4.53
2022-12-05T12:23:44.666Z,4.55
2022-12-05T12:26:23.203Z,4.56
2022-12-05T12:29:10.892Z,4.58
2022-12-05T12:32:04.610Z,4.61
2022-12-05T12:35:00.519Z,4.62
2022-12-05T12:37:43.532Z,4.60
2022-12-05T12:40:23.677Z,4.51
2022-12-05T12:43:17.606Z,4.53
2022-12-05T12:46:43.012Z,4.51
2022-12-05T12:49:37.366Z,4.50
2022-12-05T12:52:14.694Z,4.45
2022-12-05T12:55:04.369Z,4.44
2022-12-05T12:57:56.354Z,4.41
2022-12-05T13:00:39.047Z,4.40
2022-12-05T13:03:17.558Z,4.39
2022-12-05T13:05:55.263Z,4.42
2022-12-05T13:08:32.591Z,4.41
2022-12-05T13:11:06.337Z,4.43
2022-12-05T13:13:42.206Z,4.40
2022-12-05T13:16:24.802Z,4.41
2022-12-05T13:18:56.062Z,4.39
2022-12-05T13:21:25.993Z,4.33
2022-12-05T13:24:03.489Z,4.38
2022-12-05T13:26:36.100Z,4.43
2022-12-05T13:29:07.309Z,4.40
2022-12-05T13:31:40.001Z,4.39
2022-12-05T13:34:48.723Z,4.32
2022-12-05T13:37:42.283Z,4.29
2022-12-05T13:40:47.795Z,4.29
2022-12-05T13:43:21.101Z,4.33
2022-12-05T13:46:08.209Z,4.38
2022-12-05T13:48:42.516Z,4.42
2022-12-05T13:51:22.198Z,4.45
2022-12-05T13:54:01.821Z,4.48
2022-12-05T13:56:51.960Z,4.51
2022-12-05T14:00:04.984Z,4.56
2022-12-05T14:02:56.391Z,4.59
2022-12-05T14:05:58.282Z,4.62
2022-12-05T14:08:57.522Z,4.65
2022-12-05T14:11:26.539Z,4.66
2022-12-05T14:14:00.734Z,4.69
2022-12-05T14:16:46.647Z,4.68
2022-12-05T14:20:01.617Z,4.72
2022-12-05T14:23:17.734Z,4.74
2022-12-05T14:26:31.665Z,4.75
2022-12-05T14:29:39.713Z,4.75
2022-12-05T14:32:25.329Z,4.78
2022-12-05T14:35:05.943Z,4.80
2022-12-05T14:37:39.113Z,4.81
2022-12-05T14:40:25.475Z,4.81
2022-12-05T14:42:59.250Z,4.82
2022-12-05T14:45:40.440Z,4.83
2022-12-05T14:48:32.338Z,4.80
2022-12-05T14:51:24.784Z,4.81
2022-12-05T14:53:58.138Z,4.84
2022-12-05T14:56:29.487Z,4.84
2022-12-05T14:59:07.886Z,4.84
2022-12-05T15:01:46.647Z,4.85
2022-12-05T15:04:24.703Z,4.84
2022-12-05T15:06:59.351Z,4.83
2022-12-05T15:09:45.565Z,4.83
2022-12-05T15:12:21.366Z,4.84
2022-12-05T15:15:02.613Z,4.84
2022-12-05T15:17:40.792Z,4.88
2022-12-05T15:20:18.221Z,4.87
2022-12-05T15:22:47.088Z,4.88
2022-12-05T15:25:34.413Z,4.87
2022-12-05T15:28:19.132Z,4.88
2022-12-05T15:30:57.835Z,4.87
2022-12-05T15:33:28.919Z,4.87
2022-12-05T15:36:00.489Z,4.87
2022-12-05T15:38:36.554Z,4.86
2022-12-05T15:41:17.415Z,4.87
2022-12-05T15:43:58.387Z,4.85
2022-12-05T15:46:29.537Z,4.87
2022-12-05T15:49:01.274Z,4.88
2022-12-05T15:51:38.582Z,4.87
2022-12-05T15:54:16.142Z,4.87
2022-12-05T15:56:54.890Z,4.87
2022-12-05T15:59:30.278Z,4.87
2022-12-05T16:02:07.013Z,4.86
2022-12-05T16:04:43.551Z,4.88
2022-12-05T16:07:15.997Z,4.88
2022-12-05T16:09:47.508Z,4.89
2022-12-05T16:12:28.121Z,4.89
2022-12-05T16:15:04.077Z,4.87
2022-12-05T16:17:43.955Z,4.86
2022-12-05T16:20:24.572Z,4.87
2022-12-05T16:22:56.886Z,4.87
2022-12-05T16:25:28.676Z,4.87
2022-12-05T16:28:02.415Z,4.84
2022-12-05T16:30:33.503Z,4.85
2022-12-05T16:33:08.215Z,4.85
2022-12-05T16:35:41.738Z,4.85
2022-12-05T16:38:24.824Z,4.86
2022-12-05T16:41:00.931Z,4.87
2022-12-05T16:43:47.566Z,4.87
2022-12-05T16:46:46.965Z,4.87
2022-12-05T16:49:26.786Z,4.86
2022-12-05T16:52:00.719Z,4.87
2022-12-05T16:54:30.113Z,4.88
2022-12-05T16:57:01.353Z,4.88
2022-12-05T16:59:37.261Z,4.88
2022-12-05T17:02:13.373Z,4.87
2022-12-05T17:04:43.023Z,4.88
2022-12-05T17:07:12.005Z,4.90
2022-12-05T17:09:40.458Z,4.92
2022-12-05T17:12:17.600Z,4.91
2022-12-05T17:14:47.910Z,4.90
2022-12-05T17:17:18.346Z,4.90
2022-12-05T17:19:47.587Z,4.90
2022-12-05T17:22:17.996Z,4.89
2022-12-05T17:24:46.639Z,4.91
2022-12-05T17:27:16.537Z,4.89
2022-12-05T17:29:45.667Z,4.90
2022-12-05T17:32:17.443Z,4.89
2022-12-05T17:34:46.843Z,4.91
2022-12-05T17:37:16.405Z,4.90
2022-12-05T17:39:45.958Z,4.90
2022-12-05T17:42:16.281Z,4.92
2022-12-05T17:44:46.037Z,4.91
2022-12-05T17:47:17.059Z,4.92
2022-12-05T17:49:47.243Z,4.91
2022-12-05T17:52:22.305Z,4.93
2022-12-05T17:54:53.727Z,4.93
2022-12-05T17:57:23.250Z,4.93
2022-12-05T17:59:52.781Z,4.93
2022-12-05T18:02:24.426Z,4.93
2022-12-05T18:04:54.069Z,4.94
2022-12-05T18:07:23.735Z,4.94
2022-12-05T18:09:52.723Z,4.94
2022-12-05T18:12:23.034Z,4.96
2022-12-05T18:14:52.415Z,4.96
2022-12-05T18:17:23.437Z,4.96
2022-12-05T18:19:53.032Z,4.96
2022-12-05T18:22:22.653Z,4.97
2022-12-05T18:24:51.869Z,4.98
2022-12-05T18:27:22.396Z,4.97
2022-12-05T18:29:52.364Z,4.97
2022-12-05T18:32:24.140Z,4.97
2022-12-05T18:34:52.942Z,5.01
2022-12-05T18:37:24.402Z,4.99
2022-12-05T18:39:53.961Z,5.00
2022-12-05T18:42:23.519Z,4.99
2022-12-05T18:44:53.521Z,4.98
2022-12-05T18:47:24.653Z,4.97
2022-12-05T18:49:53.133Z,4.98
2022-12-05T18:52:22.183Z,4.98
2022-12-05T18:55:09.579Z,5.00
2022-12-05T18:57:41.021Z,4.99
2022-12-05T19:00:13.526Z,4.96
2022-12-05T19:02:44.840Z,4.99
2022-12-05T19:05:14.971Z,4.97
2022-12-05T19:07:46.527Z,4.97
2022-12-05T19:10:17.604Z,4.97
2022-12-05T19:12:46.795Z,4.95
2022-12-05T19:15:17.439Z,4.97
2022-12-05T19:17:49.780Z,4.95
2022-12-05T19:20:19.386Z,4.96
2022-12-05T19:22:48.845Z,4.96
2022-12-05T19:25:18.425Z,4.98
2022-12-05T19:27:49.118Z,4.98
2022-12-05T19:30:18.656Z,4.98
2022-12-05T19:32:49.948Z,4.98
2022-12-05T19:35:19.134Z,4.97
2022-12-05T19:37:48.895Z,4.97
2022-12-05T19:40:19.756Z,4.95
2022-12-05T19:42:50.528Z,4.93
2022-12-05T19:45:20.547Z,4.95
2022-12-05T19:47:52.065Z,4.96
2022-12-05T19:50:21.715Z,4.95
2022-12-05T19:52:52.333Z,4.95
2022-12-05T19:55:22.490Z,4.95
2022-12-05T19:57:51.953Z,4.95
2022-12-05T20:00:22.917Z,4.88
2022-12-05T20:02:53.781Z,4.86
2022-12-05T20:05:23.189Z,4.87
2022-12-05T20:07:54.711Z,4.88
2022-12-05T20:10:25.246Z,4.90
2022-12-05T20:12:55.567Z,4.87
2022-12-05T20:15:24.378Z,4.88
2022-12-05T20:17:55.850Z,4.89
2022-12-05T20:20:26.408Z,4.89
2022-12-05T20:22:55.785Z,4.88
2022-12-05T20:25:24.634Z,4.89
2022-12-05T20:27:54.313Z,4.89
2022-12-05T20:30:23.211Z,4.89
2022-12-05T20:32:53.910Z,4.88
2022-12-05T20:35:24.524Z,4.88
2022-12-05T20:37:53.622Z,4.89
2022-12-05T20:40:23.088Z,4.88
2022-12-05T20:42:51.673Z,4.90
2022-12-05T20:45:20.565Z,4.90
2022-12-05T20:47:51.336Z,4.88
2022-12-05T20:50:23.428Z,4.89
2022-12-05T20:52:52.843Z,4.87
2022-12-05T20:55:22.704Z,4.87
2022-12-05T20:57:53.038Z,4.87
2022-12-05T21:00:24.508Z,4.87
2022-12-05T21:02:53.933Z,4.88
2022-12-05T21:05:25.458Z,4.87
2022-12-05T21:07:55.547Z,4.88
2022-12-05T21:10:24.530Z,4.87
2022-12-05T21:12:54.035Z,4.87
2022-12-05T21:15:23.990Z,4.86
2022-12-05T21:17:52.606Z,4.86
2022-12-05T21:20:23.681Z,4.86
2022-12-05T21:22:53.050Z,4.86
2022-12-05T21:25:21.521Z,4.84
2022-12-05T21:27:51.448Z,4.85
2022-12-05T21:30:21.690Z,4.85
2022-12-05T21:32:50.892Z,4.83
2022-12-05T21:35:20.579Z,4.82
2022-12-05T21:37:51.887Z,4.82
2022-12-05T21:40:21.989Z,4.82
2022-12-05T21:42:51.931Z,4.82
2022-12-05T21:45:20.419Z,4.82
2022-12-05T21:47:51.234Z,4.84
2022-12-05T21:50:20.322Z,4.82
2022-12-05T21:52:50.630Z,4.81
2022-12-05T21:55:20.987Z,4.81
2022-12-05T21:57:50.437Z,4.80
2022-12-05T22:00:21.081Z,4.81
2022-12-05T22:02:51.340Z,4.81
2022-12-05T22:05:20.904Z,4.79
2022-12-05T22:07:50.918Z,4.79
2022-12-05T22:10:19.957Z,4.79
2022-12-05T22:12:49.484Z,4.81
2022-12-05T22:15:18.756Z,4.80
2022-12-05T22:17:47.468Z,4.79
2022-12-05T22:20:18.214Z,4.80
2022-12-05T22:22:48.946Z,4.81
2022-12-05T22:25:18.929Z,4.82
2022-12-05T22:27:48.408Z,4.81
2022-12-05T22:30:18.896Z,4.79
2022-12-05T22:32:47.726Z,4.79
2022-12-05T22:35:17.159Z,4.75
2022-12-05T22:37:47.087Z,4.76
2022-12-05T22:40:18.337Z,4.78
2022-12-05T22:42:47.841Z,4.74
2022-12-05T22:45:17.670Z,4.75
2022-12-05T22:47:46.598Z,4.77
2022-12-05T22:50:17.037Z,4.77
2022-12-05T22:52:46.472Z,4.76
2022-12-05T22:55:18.506Z,4.75
2022-12-05T22:57:48.498Z,4.73
2022-12-05T23:00:18.964Z,4.75
2022-12-05T23:02:47.491Z,4.75
2022-12-05T23:05:18.408Z,4.73
2022-12-05T23:07:49.517Z,4.71
2022-12-05T23:10:21.521Z,4.72
2022-12-05T23:12:51.016Z,4.70
2022-12-05T23:15:20.764Z,4.71
2022-12-05T23:17:50.148Z,4.68
2022-12-05T23:20:21.183Z,4.70
2022-12-05T23:22:51.064Z,4.70
2022-12-05T23:25:21.503Z,4.69
2022-12-05T23:27:50.808Z,4.70
2022-12-05T23:30:20.563Z,4.72
2022-12-05T23:32:49.382Z,4.73
2022-12-05T23:35:19.002Z,4.72
2022-12-05T23:37:48.707Z,4.74
2022-12-05T23:40:18.033Z,4.72
2022-12-05T23:42:48.399Z,4.69
2022-12-05T23:45:17.548Z,4.67
2022-12-05T23:47:46.907Z,4.68
2022-12-05T23:50:17.817Z,4.66
2022-12-05T23:52:46.829Z,4.65
2022-12-05T23:55:16.103Z,4.64
2022-12-05T23:57:45.450Z,4.65
