createdAt,value
2022-11-05T00:00:38.500Z,13.71
2022-11-05T00:02:01.323Z,13.70
2022-11-05T00:03:25.134Z,13.67
2022-11-05T00:04:50.856Z,13.69
2022-11-05T00:06:13.473Z,13.67
2022-11-05T00:07:46.249Z,13.69
2022-11-05T00:09:08.901Z,13.65
2022-11-05T00:10:21.783Z,13.63
2022-11-05T00:11:45.613Z,13.61
2022-11-05T00:13:08.488Z,13.62
2022-11-05T00:14:31.570Z,13.64
2022-11-05T00:15:54.159Z,13.64
2022-11-05T00:16:57.703Z,13.61
2022-11-05T00:18:01.700Z,13.61
2022-11-05T00:19:09.119Z,13.61
2022-11-05T00:20:16.030Z,13.61
2022-11-05T00:21:38.736Z,13.62
2022-11-05T00:23:01.101Z,13.62
2022-11-05T00:24:24.932Z,13.62
2022-11-05T00:25:30.591Z,13.61
2022-11-05T00:26:34.520Z,13.53
2022-11-05T00:27:39.264Z,13.55
2022-11-05T00:28:44.409Z,13.53
2022-11-05T00:29:52.156Z,13.55
2022-11-05T00:31:02.961Z,13.55
2022-11-05T00:32:07.660Z,13.51
2022-11-05T00:33:12.427Z,13.53
2022-11-05T00:34:16.739Z,13.53
2022-11-05T00:35:23.449Z,13.52
2022-11-05T00:36:28.992Z,13.53
2022-11-05T00:37:33.370Z,13.51
2022-11-05T00:38:41.064Z,13.53
2022-11-05T00:39:46.229Z,13.52
2022-11-05T00:41:05.472Z,13.54
2022-11-05T00:42:29.254Z,13.52
2022-11-05T00:43:53.650Z,13.45
2022-11-05T00:45:01.213Z,13.44
2022-11-05T00:46:05.949Z,13.41
2022-11-05T00:47:29.572Z,13.43
2022-11-05T00:48:53.181Z,13.42
2022-11-05T00:49:57.977Z,13.41
2022-11-05T00:51:01.879Z,13.40
2022-11-05T00:52:24.987Z,13.41
2022-11-05T00:53:30.055Z,13.42
2022-11-05T00:54:34.115Z,13.40
2022-11-05T00:55:42.272Z,13.42
2022-11-05T00:56:46.716Z,13.41
2022-11-05T00:57:51.547Z,13.40
2022-11-05T00:58:59.344Z,13.42
2022-11-05T01:00:04.158Z,13.41
2022-11-05T01:01:07.835Z,13.35
2022-11-05T01:02:11.866Z,13.40
2022-11-05T01:03:19.623Z,13.40
2022-11-05T01:04:24.147Z,13.43
2022-11-05T01:05:31.796Z,13.43
2022-11-05T01:06:36.390Z,13.45
2022-11-05T01:07:40.823Z,13.43
2022-11-05T01:08:46.728Z,13.45
2022-11-05T01:09:50.435Z,13.46
2022-11-05T01:10:57.994Z,13.47
2022-11-05T01:12:01.956Z,13.47
2022-11-05T01:13:11.637Z,13.48
2022-11-05T01:14:17.461Z,13.44
2022-11-05T01:15:22.726Z,13.45
2022-11-05T01:16:26.691Z,13.43
2022-11-05T01:17:30.924Z,13.41
2022-11-05T01:18:38.562Z,13.43
2022-11-05T01:19:42.683Z,13.45
2022-11-05T01:20:47.314Z,13.42
2022-11-05T01:21:52.657Z,13.41
2022-11-05T01:22:59.144Z,13.39
2022-11-05T01:24:04.703Z,13.40
2022-11-05T01:25:10.958Z,13.41
2022-11-05T01:26:15.250Z,13.41
2022-11-05T01:27:19.472Z,13.44
2022-11-05T01:28:23.433Z,13.43
2022-11-05T01:29:27.788Z,13.43
2022-11-05T01:30:32.491Z,13.46
2022-11-05T01:31:36.849Z,13.41
2022-11-05T01:32:47.143Z,13.42
2022-11-05T01:33:51.534Z,13.42
2022-11-05T01:34:56.634Z,13.43
2022-11-05T01:36:00.840Z,13.42
2022-11-05T01:37:05.378Z,13.42
2022-11-05T01:38:10.341Z,13.40
2022-11-05T01:39:14.703Z,13.42
2022-11-05T01:40:23.326Z,13.36
2022-11-05T01:41:27.394Z,13.38
2022-11-05T01:42:33.708Z,13.38
2022-11-05T01:43:50.207Z,13.38
2022-11-05T01:45:15.068Z,13.39
2022-11-05T01:46:27.596Z,13.38
2022-11-05T01:47:50.684Z,13.38
2022-11-05T01:49:02.953Z,13.37
2022-11-05T01:50:35.003Z,13.39
2022-11-05T01:51:42.576Z,13.40
2022-11-05T01:52:49.616Z,13.36
2022-11-05T01:54:10.010Z,13.36
2022-11-05T01:55:19.093Z,13.38
2022-11-05T01:56:40.566Z,13.40
2022-11-05T01:57:47.028Z,13.41
2022-11-05T01:58:59.036Z,13.41
2022-11-05T02:00:04.354Z,13.37
2022-11-05T02:01:09.105Z,13.42
2022-11-05T02:02:13.751Z,13.41
2022-11-05T02:03:20.075Z,13.43
2022-11-05T02:04:52.046Z,13.44
2022-11-05T02:05:59.421Z,13.38
2022-11-05T02:07:06.136Z,13.38
2022-11-05T02:08:27.315Z,13.40
2022-11-05T02:09:58.641Z,13.39
2022-11-05T02:11:03.068Z,13.37
2022-11-05T02:12:10.249Z,13.36
2022-11-05T02:13:14.531Z,13.34
2022-11-05T02:14:18.979Z,13.37
2022-11-05T02:15:51.868Z,13.39
2022-11-05T02:17:40.619Z,13.39
2022-11-05T02:19:13.381Z,13.33
2022-11-05T02:20:37.118Z,13.38
2022-11-05T02:21:57.010Z,13.39
2022-11-05T02:23:20.466Z,13.41
2022-11-05T02:24:46.953Z,13.43
2022-11-05T02:26:35.220Z,13.42
2022-11-05T02:28:02.174Z,13.42
2022-11-05T02:29:53.610Z,13.41
2022-11-05T02:31:44.272Z,13.41
2022-11-05T02:33:08.351Z,13.43
2022-11-05T02:34:48.022Z,13.43
2022-11-05T02:36:00.727Z,13.37
2022-11-05T02:37:40.826Z,13.30
2022-11-05T02:39:34.512Z,13.18
2022-11-05T02:41:03.182Z,13.11
2022-11-05T02:42:40.376Z,13.09
2022-11-05T02:43:57.776Z,12.95
2022-11-05T02:45:58.992Z,12.92
2022-11-05T02:47:26.363Z,12.88
2022-11-05T02:48:50.629Z,12.90
2022-11-05T02:50:20.329Z,12.79
2022-11-05T02:51:46.925Z,12.74
2022-11-05T02:53:19.937Z,12.72
2022-11-05T02:54:42.624Z,12.70
2022-11-05T02:56:00.430Z,12.70
2022-11-05T02:57:05.526Z,12.62
2022-11-05T02:58:10.277Z,12.62
2022-11-05T02:59:15.017Z,12.60
2022-11-05T03:01:06.785Z,12.59
2022-11-05T03:02:10.756Z,12.60
2022-11-05T03:03:37.781Z,12.61
2022-11-05T03:04:42.146Z,12.63
2022-11-05T03:06:10.227Z,12.60
2022-11-05T03:07:43.714Z,12.51
2022-11-05T03:09:06.662Z,12.55
2022-11-05T03:10:39.123Z,12.55
2022-11-05T03:12:41.249Z,12.61
2022-11-05T03:14:19.550Z,12.58
2022-11-05T03:15:35.684Z,12.61
2022-11-05T03:17:14.036Z,12.64
2022-11-05T03:18:49.032Z,12.65
2022-11-05T03:20:18.783Z,12.65
2022-11-05T03:21:44.220Z,12.59
2022-11-05T03:23:05.783Z,12.59
2022-11-05T03:24:29.099Z,12.55
2022-11-05T03:25:46.528Z,12.51
2022-11-05T03:27:02.827Z,12.52
2022-11-05T03:28:11.057Z,12.52
2022-11-05T03:29:25.033Z,12.42
2022-11-05T03:30:31.591Z,12.40
2022-11-05T03:31:40.855Z,12.39
2022-11-05T03:33:02.425Z,12.38
2022-11-05T03:34:11.689Z,12.40
2022-11-05T03:35:34.498Z,12.48
2022-11-05T03:36:46.982Z,12.53
2022-11-05T03:37:58.401Z,12.47
2022-11-05T03:39:08.044Z,12.49
2022-11-05T03:40:17.454Z,12.52
2022-11-05T03:41:24.806Z,12.55
2022-11-05T03:42:37.211Z,12.51
2022-11-05T03:43:49.638Z,12.50
2022-11-05T03:45:01.951Z,12.49
2022-11-05T03:46:49.625Z,12.53
2022-11-05T03:47:59.269Z,12.52
2022-11-05T03:49:19.660Z,12.55
2022-11-05T03:50:42.790Z,12.54
2022-11-05T03:52:20.202Z,12.50
2022-11-05T03:53:31.053Z,12.50
2022-11-05T03:54:36.539Z,12.52
2022-11-05T03:56:28.859Z,12.57
2022-11-05T03:57:38.961Z,12.49
2022-11-05T03:58:47.636Z,12.49
2022-11-05T03:59:52.622Z,12.47
2022-11-05T04:01:01.317Z,12.46
2022-11-05T04:02:05.619Z,12.42
2022-11-05T04:03:10.618Z,12.40
2022-11-05T04:04:15.081Z,12.36
2022-11-05T04:05:19.885Z,12.38
2022-11-05T04:06:43.527Z,12.29
2022-11-05T04:08:11.379Z,12.35
2022-11-05T04:09:37.271Z,12.39
2022-11-05T04:10:59.907Z,12.42
2022-11-05T04:12:22.659Z,12.45
2022-11-05T04:13:26.591Z,12.36
2022-11-05T04:14:31.742Z,12.38
2022-11-05T04:15:55.449Z,12.26
2022-11-05T04:17:11.622Z,12.31
2022-11-05T04:18:15.210Z,12.32
2022-11-05T04:19:38.846Z,12.34
2022-11-05T04:21:01.285Z,12.29
2022-11-05T04:22:23.825Z,12.31
2022-11-05T04:23:46.973Z,12.30
2022-11-05T04:24:50.781Z,12.31
2022-11-05T04:25:55.158Z,12.32
2022-11-05T04:26:59.963Z,12.28
2022-11-05T04:28:04.971Z,12.32
2022-11-05T04:29:28.107Z,12.31
2022-11-05T04:30:33.707Z,12.31
2022-11-05T04:31:39.490Z,12.22
2022-11-05T04:33:13.098Z,12.26
2022-11-05T04:34:19.089Z,12.28
2022-11-05T04:35:23.771Z,12.14
2022-11-05T04:36:28.419Z,12.11
2022-11-05T04:37:32.284Z,12.18
2022-11-05T04:38:36.132Z,12.21
2022-11-05T04:39:40.063Z,12.24
2022-11-05T04:40:48.431Z,12.28
2022-11-05T04:42:04.881Z,12.31
2022-11-05T04:43:17.602Z,12.33
2022-11-05T04:44:28.435Z,12.36
2022-11-05T04:45:44.152Z,12.38
2022-11-05T04:46:48.140Z,12.38
2022-11-05T04:47:53.876Z,12.40
2022-11-05T04:48:58.454Z,12.40
2022-11-05T04:50:13.844Z,12.34
2022-11-05T04:51:17.618Z,12.36
2022-11-05T04:52:22.817Z,12.30
2022-11-05T04:53:27.092Z,12.30
2022-11-05T04:54:33.045Z,12.29
2022-11-05T04:55:37.475Z,12.24
2022-11-05T04:56:41.537Z,12.26
2022-11-05T04:57:52.857Z,12.29
2022-11-05T04:58:57.788Z,12.22
2022-11-05T05:00:02.460Z,12.20
2022-11-05T05:01:17.254Z,12.17
2022-11-05T05:02:22.206Z,12.21
2022-11-05T05:03:28.518Z,12.22
2022-11-05T05:04:35.577Z,12.15
2022-11-05T05:05:41.841Z,12.11
2022-11-05T05:06:46.089Z,12.17
2022-11-05T05:07:50.359Z,12.20
2022-11-05T05:08:58.173Z,12.18
2022-11-05T05:10:04.283Z,12.16
2022-11-05T05:11:12.400Z,12.14
2022-11-05T05:12:17.386Z,12.13
2022-11-05T05:13:24.459Z,12.14
2022-11-05T05:14:28.885Z,12.20
2022-11-05T05:15:34.272Z,12.26
2022-11-05T05:16:38.579Z,12.28
2022-11-05T05:17:42.411Z,12.29
2022-11-05T05:18:47.001Z,12.31
2022-11-05T05:20:09.577Z,12.25
2022-11-05T05:21:32.570Z,12.20
2022-11-05T05:22:37.292Z,12.23
2022-11-05T05:23:43.516Z,12.27
2022-11-05T05:24:52.527Z,12.23
2022-11-05T05:26:00.842Z,12.21
2022-11-05T05:27:04.915Z,12.20
2022-11-05T05:28:08.768Z,12.20
2022-11-05T05:29:13.593Z,12.22
2022-11-05T05:30:17.962Z,12.20
2022-11-05T05:31:24.091Z,12.06
2022-11-05T05:32:27.959Z,12.06
2022-11-05T05:33:32.365Z,12.02
2022-11-05T05:34:36.625Z,12.09
2022-11-05T05:35:41.519Z,12.09
2022-11-05T05:36:47.047Z,12.13
2022-11-05T05:37:56.912Z,12.13
2022-11-05T05:39:00.744Z,12.12
2022-11-05T05:40:05.703Z,12.07
2022-11-05T05:41:10.906Z,12.05
2022-11-05T05:42:16.332Z,12.09
2022-11-05T05:43:21.496Z,12.13
2022-11-05T05:44:25.552Z,12.11
2022-11-05T05:45:36.354Z,12.05
2022-11-05T05:46:40.640Z,12.02
2022-11-05T05:47:46.252Z,12.08
2022-11-05T05:48:53.284Z,12.10
2022-11-05T05:50:02.118Z,12.04
2022-11-05T05:51:11.602Z,12.03
2022-11-05T05:52:20.407Z,12.00
2022-11-05T05:53:25.024Z,11.97
2022-11-05T05:54:32.910Z,11.89
2022-11-05T05:55:38.618Z,11.82
2022-11-05T05:56:46.673Z,11.86
2022-11-05T05:57:51.282Z,11.85
2022-11-05T05:58:55.152Z,11.87
2022-11-05T06:00:02.273Z,11.88
2022-11-05T06:01:18.632Z,11.85
2022-11-05T06:02:24.794Z,11.90
2022-11-05T06:03:29.100Z,11.92
2022-11-05T06:04:33.216Z,11.84
2022-11-05T06:05:37.308Z,11.83
2022-11-05T06:06:41.459Z,11.80
2022-11-05T06:07:46.442Z,11.83
2022-11-05T06:08:51.476Z,11.86
2022-11-05T06:09:55.455Z,11.86
2022-11-05T06:11:01.115Z,11.89
2022-11-05T06:12:05.541Z,11.89
2022-11-05T06:13:09.719Z,11.85
2022-11-05T06:14:14.087Z,11.90
2022-11-05T06:15:18.170Z,11.78
2022-11-05T06:16:21.945Z,11.85
2022-11-05T06:17:25.871Z,11.87
2022-11-05T06:18:31.790Z,11.80
2022-11-05T06:19:35.908Z,11.82
2022-11-05T06:20:40.650Z,11.89
2022-11-05T06:21:44.978Z,11.84
2022-11-05T06:22:59.876Z,11.82
2022-11-05T06:24:04.787Z,11.81
2022-11-05T06:25:11.575Z,11.89
2022-11-05T06:26:19.501Z,11.90
2022-11-05T06:27:23.286Z,11.92
2022-11-05T06:28:27.770Z,11.95
2022-11-05T06:29:33.265Z,11.96
2022-11-05T06:30:37.437Z,11.95
2022-11-05T06:31:41.503Z,11.93
2022-11-05T06:32:48.457Z,11.89
2022-11-05T06:33:55.990Z,11.86
2022-11-05T06:35:00.640Z,11.84
2022-11-05T06:36:07.298Z,11.89
2022-11-05T06:37:16.436Z,11.89
2022-11-05T06:38:21.682Z,11.85
2022-11-05T06:39:27.531Z,11.87
2022-11-05T06:40:31.442Z,11.89
2022-11-05T06:41:56.851Z,11.85
2022-11-05T06:43:00.224Z,11.82
2022-11-05T06:44:07.434Z,11.79
2022-11-05T06:45:12.561Z,11.78
2022-11-05T06:46:20.430Z,11.78
2022-11-05T06:47:24.686Z,11.82
2022-11-05T06:48:29.202Z,11.72
2022-11-05T06:49:33.314Z,11.78
2022-11-05T06:50:37.381Z,11.82
2022-11-05T06:51:41.411Z,11.83
2022-11-05T06:52:45.349Z,11.87
2022-11-05T06:53:49.040Z,11.84
2022-11-05T06:54:53.099Z,11.86
2022-11-05T06:55:56.881Z,11.83
2022-11-05T06:57:00.701Z,11.86
2022-11-05T06:58:06.071Z,11.87
2022-11-05T06:59:10.098Z,11.86
2022-11-05T07:00:15.148Z,11.90
2022-11-05T07:01:20.480Z,11.92
2022-11-05T07:02:25.303Z,11.89
2022-11-05T07:03:31.114Z,11.86
2022-11-05T07:04:36.579Z,11.84
2022-11-05T07:05:50.701Z,11.82
2022-11-05T07:06:55.859Z,11.76
2022-11-05T07:08:01.718Z,11.78
2022-11-05T07:09:06.251Z,11.82
2022-11-05T07:10:16.165Z,11.73
2022-11-05T07:11:20.523Z,11.79
2022-11-05T07:12:25.674Z,11.78
2022-11-05T07:13:30.645Z,11.72
2022-11-05T07:14:34.603Z,11.76
2022-11-05T07:15:40.020Z,11.80
2022-11-05T07:16:44.587Z,11.85
2022-11-05T07:18:00.645Z,11.83
2022-11-05T07:19:05.379Z,11.82
2022-11-05T07:20:12.056Z,11.87
2022-11-05T07:21:16.724Z,11.87
2022-11-05T07:22:21.952Z,11.86
2022-11-05T07:23:25.777Z,11.84
2022-11-05T07:24:30.405Z,11.82
2022-11-05T07:25:36.891Z,11.83
2022-11-05T07:26:41.576Z,11.78
2022-11-05T07:27:45.275Z,11.78
2022-11-05T07:28:49.542Z,11.80
2022-11-05T07:29:53.683Z,11.84
2022-11-05T07:30:59.869Z,11.73
2022-11-05T07:32:09.497Z,11.75
2022-11-05T07:33:15.564Z,11.77
2022-11-05T07:34:20.495Z,11.75
2022-11-05T07:35:25.582Z,11.69
2022-11-05T07:36:29.800Z,11.74
2022-11-05T07:37:44.237Z,11.68
2022-11-05T07:38:52.261Z,11.64
2022-11-05T07:39:58.566Z,11.65
2022-11-05T07:41:02.736Z,11.70
2022-11-05T07:42:07.477Z,11.67
2022-11-05T07:43:11.661Z,11.62
2022-11-05T07:44:17.744Z,11.65
2022-11-05T07:45:22.117Z,11.67
2022-11-05T07:46:26.419Z,11.65
2022-11-05T07:47:30.224Z,11.69
2022-11-05T07:48:34.831Z,11.70
2022-11-05T07:49:39.498Z,11.70
2022-11-05T07:50:43.509Z,11.71
2022-11-05T07:51:48.238Z,11.73
2022-11-05T07:54:26.889Z,11.81
2022-11-05T07:55:31.452Z,11.76
2022-11-05T07:56:35.231Z,11.77
2022-11-05T07:57:48.117Z,11.75
2022-11-05T07:58:52.389Z,11.74
2022-11-05T07:59:56.888Z,11.75
2022-11-05T08:01:01.150Z,11.78
2022-11-05T08:02:09.566Z,11.81
2022-11-05T08:03:18.366Z,11.80
2022-11-05T08:04:23.326Z,11.73
2022-11-05T08:05:29.982Z,11.78
2022-11-05T08:06:34.821Z,11.79
2022-11-05T08:07:39.252Z,11.78
2022-11-05T08:08:43.612Z,11.81
2022-11-05T08:09:47.651Z,11.83
2022-11-05T08:10:51.920Z,11.87
2022-11-05T08:12:02.700Z,11.85
2022-11-05T08:13:09.036Z,11.87
2022-11-05T08:14:13.521Z,11.78
2022-11-05T08:15:18.879Z,11.83
2022-11-05T08:16:26.709Z,11.79
2022-11-05T08:17:30.874Z,11.80
2022-11-05T08:18:37.203Z,11.81
2022-11-05T08:19:40.939Z,11.78
2022-11-05T08:20:47.497Z,11.76
2022-11-05T08:21:51.475Z,11.71
2022-11-05T08:22:57.073Z,11.69
2022-11-05T08:24:03.231Z,11.68
2022-11-05T08:25:08.719Z,11.64
2022-11-05T08:26:14.202Z,11.67
2022-11-05T08:27:18.328Z,11.66
2022-11-05T08:28:27.414Z,11.61
2022-11-05T08:29:31.743Z,11.65
2022-11-05T08:30:36.659Z,11.64
2022-11-05T08:31:40.794Z,11.68
2022-11-05T08:32:46.398Z,11.71
2022-11-05T08:33:50.989Z,11.72
2022-11-05T08:34:55.088Z,11.68
2022-11-05T08:36:04.899Z,11.68
2022-11-05T08:37:09.049Z,11.65
2022-11-05T08:38:19.793Z,11.68
2022-11-05T08:39:23.538Z,11.69
2022-11-05T08:40:29.319Z,11.68
2022-11-05T08:41:33.095Z,11.62
2022-11-05T08:42:37.617Z,11.67
2022-11-05T08:43:41.590Z,11.60
2022-11-05T08:44:45.718Z,11.56
2022-11-05T08:45:51.688Z,11.59
2022-11-05T08:47:06.016Z,11.56
2022-11-05T08:48:15.900Z,11.57
2022-11-05T08:49:20.869Z,11.58
2022-11-05T08:50:26.743Z,11.58
2022-11-05T08:51:32.163Z,11.62
2022-11-05T08:52:40.867Z,11.67
2022-11-05T08:53:46.840Z,11.68
2022-11-05T08:54:51.550Z,11.63
2022-11-05T08:55:59.298Z,11.67
2022-11-05T08:57:04.149Z,11.65
2022-11-05T08:58:18.108Z,11.70
2022-11-05T08:59:23.014Z,11.73
2022-11-05T09:00:29.752Z,11.70
2022-11-05T09:01:35.559Z,11.69
2022-11-05T09:02:39.928Z,11.73
2022-11-05T09:03:44.341Z,11.74
2022-11-05T09:04:49.038Z,11.73
2022-11-05T09:05:55.675Z,11.75
2022-11-05T09:07:02.012Z,11.70
2022-11-05T09:08:16.036Z,11.64
2022-11-05T09:09:20.494Z,11.62
2022-11-05T09:10:25.158Z,11.67
2022-11-05T09:11:43.285Z,11.69
2022-11-05T09:12:53.325Z,11.71
2022-11-05T09:14:01.453Z,11.70
2022-11-05T09:15:06.389Z,11.68
2022-11-05T09:16:25.368Z,11.69
2022-11-05T09:17:29.698Z,11.74
2022-11-05T09:18:34.581Z,11.78
2022-11-05T09:19:40.053Z,11.78
2022-11-05T09:20:46.833Z,11.73
2022-11-05T09:21:52.236Z,11.72
2022-11-05T09:22:59.931Z,11.75
2022-11-05T09:24:05.662Z,11.76
2022-11-05T09:25:10.293Z,11.78
2022-11-05T09:26:18.476Z,11.73
2022-11-05T09:27:24.326Z,11.72
2022-11-05T09:28:30.493Z,11.76
2022-11-05T09:29:34.210Z,11.76
2022-11-05T09:30:53.148Z,11.79
2022-11-05T09:32:02.846Z,11.70
2022-11-05T09:33:07.898Z,11.64
2022-11-05T09:34:11.877Z,11.61
2022-11-05T09:36:44.514Z,11.59
2022-11-05T09:37:49.479Z,11.55
2022-11-05T09:38:54.442Z,11.56
2022-11-05T09:39:59.016Z,11.63
2022-11-05T09:41:13.456Z,11.60
2022-11-05T09:42:23.311Z,11.61
2022-11-05T09:43:45.017Z,11.68
2022-11-05T09:44:59.868Z,11.68
2022-11-05T09:46:34.388Z,11.65
2022-11-05T09:47:56.742Z,11.69
2022-11-05T09:49:10.900Z,11.69
2022-11-05T09:50:32.443Z,11.72
2022-11-05T09:51:38.536Z,11.73
2022-11-05T09:52:42.535Z,11.75
2022-11-05T09:53:47.832Z,11.73
2022-11-05T09:54:56.090Z,11.72
2022-11-05T09:56:01.674Z,11.74
2022-11-05T09:57:12.821Z,11.71
2022-11-05T09:58:46.976Z,11.69
2022-11-05T10:00:04.603Z,11.69
2022-11-05T10:01:23.400Z,11.70
2022-11-05T10:02:48.357Z,11.70
2022-11-05T10:04:00.901Z,11.73
2022-11-05T10:05:11.973Z,11.78
2022-11-05T10:06:23.447Z,11.76
2022-11-05T10:07:31.399Z,11.78
2022-11-05T10:08:47.916Z,11.78
2022-11-05T10:10:05.038Z,11.80
2022-11-05T10:11:29.870Z,11.76
2022-11-05T10:12:43.760Z,11.79
2022-11-05T10:14:03.413Z,11.81
2022-11-05T10:15:14.003Z,11.89
2022-11-05T10:16:27.030Z,11.82
2022-11-05T10:17:38.985Z,11.85
2022-11-05T10:18:54.728Z,11.82
2022-11-05T10:20:23.987Z,11.85
2022-11-05T10:21:59.443Z,11.82
2022-11-05T10:23:10.382Z,11.84
2022-11-05T10:24:21.979Z,11.80
2022-11-05T10:25:40.446Z,11.82
2022-11-05T10:26:53.656Z,11.80
2022-11-05T10:28:00.818Z,11.78
2022-11-05T10:29:05.215Z,11.83
2022-11-05T10:30:15.709Z,11.84
2022-11-05T10:31:24.888Z,11.78
2022-11-05T10:32:38.213Z,11.84
2022-11-05T10:34:01.201Z,11.85
2022-11-05T10:35:12.329Z,11.73
2022-11-05T10:36:29.864Z,11.71
2022-11-05T10:37:40.657Z,11.70
2022-11-05T10:38:45.728Z,11.59
2022-11-05T10:39:49.899Z,11.67
2022-11-05T10:41:21.414Z,11.65
2022-11-05T10:42:33.848Z,11.70
2022-11-05T10:43:50.005Z,11.74
2022-11-05T10:45:43.332Z,11.68
2022-11-05T10:47:08.410Z,11.67
2022-11-05T10:48:49.611Z,11.74
2022-11-05T10:50:05.194Z,11.75
2022-11-05T10:51:11.386Z,11.80
2022-11-05T10:52:25.318Z,11.82
2022-11-05T10:53:38.733Z,11.76
2022-11-05T10:54:44.163Z,11.78
2022-11-05T10:55:54.178Z,11.81
2022-11-05T10:56:58.377Z,11.86
2022-11-05T10:58:21.242Z,11.82
2022-11-05T10:59:30.317Z,11.77
2022-11-05T11:00:36.842Z,11.71
2022-11-05T11:01:44.432Z,11.71
2022-11-05T11:03:00.734Z,11.72
2022-11-05T11:04:34.901Z,11.76
2022-11-05T11:05:43.736Z,11.78
2022-11-05T11:06:53.250Z,11.58
2022-11-05T11:08:12.805Z,11.63
2022-11-05T11:09:31.966Z,11.59
2022-11-05T11:11:02.983Z,11.60
2022-11-05T11:12:24.618Z,11.64
2022-11-05T11:14:14.442Z,11.70
2022-11-05T11:15:21.519Z,11.75
2022-11-05T11:16:32.950Z,11.77
2022-11-05T11:17:37.679Z,11.77
2022-11-05T11:18:44.382Z,11.81
2022-11-05T11:19:50.694Z,11.79
2022-11-05T11:21:06.318Z,11.82
2022-11-05T11:22:16.998Z,11.82
2022-11-05T11:23:21.710Z,11.82
2022-11-05T11:24:33.282Z,11.85
2022-11-05T11:26:02.108Z,11.85
2022-11-05T11:27:13.738Z,11.87
2022-11-05T11:28:33.011Z,11.86
2022-11-05T11:29:42.908Z,11.83
2022-11-05T11:31:16.382Z,11.71
2022-11-05T11:32:25.376Z,11.76
2022-11-05T11:33:31.304Z,11.71
2022-11-05T11:34:40.823Z,11.77
2022-11-05T11:35:47.176Z,11.81
2022-11-05T11:37:08.909Z,11.78
2022-11-05T11:38:24.786Z,11.74
2022-11-05T11:39:31.558Z,11.71
2022-11-05T11:40:38.602Z,11.72
2022-11-05T11:41:45.194Z,11.78
2022-11-05T11:42:57.957Z,11.81
2022-11-05T11:44:15.307Z,11.81
2022-11-05T11:45:28.808Z,11.77
2022-11-05T11:46:35.877Z,11.77
2022-11-05T11:47:47.578Z,11.79
2022-11-05T11:48:52.565Z,11.84
2022-11-05T11:50:00.457Z,11.86
2022-11-05T11:51:49.822Z,11.77
2022-11-05T11:52:54.868Z,11.72
2022-11-05T11:54:01.871Z,11.76
2022-11-05T11:55:22.047Z,11.73
2022-11-05T11:56:27.701Z,11.72
2022-11-05T11:57:42.521Z,11.71
2022-11-05T11:58:53.911Z,11.73
2022-11-05T12:00:08.882Z,11.75
2022-11-05T12:01:44.235Z,11.78
2022-11-05T12:03:23.289Z,11.77
2022-11-05T12:05:03.918Z,11.72
2022-11-05T12:06:37.107Z,11.62
2022-11-05T12:08:16.811Z,11.64
2022-11-05T12:09:57.714Z,11.63
2022-11-05T12:11:12.785Z,11.60
2022-11-05T12:12:29.052Z,11.58
2022-11-05T12:14:19.197Z,11.58
2022-11-05T12:15:53.208Z,11.60
2022-11-05T12:17:18.920Z,11.68
2022-11-05T12:18:53.392Z,11.70
2022-11-05T12:20:31.187Z,11.75
2022-11-05T12:22:17.416Z,11.81
2022-11-05T12:23:36.318Z,11.83
2022-11-05T12:25:30.147Z,11.74
2022-11-05T12:27:04.233Z,11.78
2022-11-05T12:28:18.673Z,11.82
2022-11-05T12:29:45.705Z,11.84
2022-11-05T12:31:23.911Z,11.86
2022-11-05T12:33:27.552Z,11.89
2022-11-05T12:35:00.970Z,11.92
2022-11-05T12:36:38.837Z,11.86
2022-11-05T12:38:15.365Z,11.92
2022-11-05T12:39:50.890Z,11.95
2022-11-05T12:41:14.869Z,11.99
2022-11-05T12:42:39.414Z,11.92
2022-11-05T12:44:20.465Z,11.96
2022-11-05T12:45:52.787Z,11.89
2022-11-05T12:47:07.073Z,11.93
2022-11-05T12:48:37.206Z,12.01
2022-11-05T12:50:23.380Z,12.01
2022-11-05T12:51:44.066Z,12.05
2022-11-05T12:53:29.268Z,12.00
2022-11-05T12:54:59.393Z,11.98
2022-11-05T12:56:17.504Z,12.02
2022-11-05T12:57:24.008Z,12.04
2022-11-05T12:58:41.531Z,12.04
2022-11-05T13:01:20.780Z,12.04
2022-11-05T13:02:46.020Z,12.08
2022-11-05T13:04:09.214Z,12.12
2022-11-05T13:05:37.121Z,12.14
2022-11-05T13:06:48.033Z,12.14
2022-11-05T13:08:24.206Z,12.08
2022-11-05T13:09:47.750Z,12.09
2022-11-05T13:11:16.113Z,12.05
2022-11-05T13:12:26.166Z,12.03
2022-11-05T13:13:58.984Z,12.06
2022-11-05T13:15:29.496Z,12.02
2022-11-05T13:16:42.062Z,12.06
2022-11-05T13:18:15.838Z,12.08
2022-11-05T13:20:04.263Z,12.09
2022-11-05T13:21:12.772Z,12.09
2022-11-05T13:22:46.922Z,12.12
2022-11-05T13:24:18.099Z,12.14
2022-11-05T13:25:28.775Z,12.14
2022-11-05T13:27:03.789Z,12.15
2022-11-05T13:28:20.994Z,12.14
2022-11-05T13:29:44.445Z,12.12
2022-11-05T13:31:01.869Z,12.18
2022-11-05T13:32:42.146Z,12.15
2022-11-05T13:33:51.649Z,12.14
2022-11-05T13:35:03.525Z,12.11
2022-11-05T13:36:49.343Z,12.07
2022-11-05T13:38:24.126Z,12.08
2022-11-05T13:39:38.473Z,12.10
2022-11-05T13:41:27.684Z,12.12
2022-11-05T13:43:15.120Z,12.09
2022-11-05T13:44:46.251Z,12.10
2022-11-05T13:46:19.493Z,12.08
2022-11-05T13:48:17.202Z,12.02
2022-11-05T13:49:48.674Z,12.04
2022-11-05T13:51:22.623Z,12.04
2022-11-05T13:53:03.290Z,12.02
2022-11-05T13:54:41.614Z,12.03
2022-11-05T13:56:16.379Z,11.99
2022-11-05T13:57:29.165Z,12.01
2022-11-05T13:58:57.521Z,12.05
2022-11-05T14:00:24.604Z,12.07
2022-11-05T14:02:00.865Z,12.06
2022-11-05T14:03:18.205Z,12.03
2022-11-05T14:04:41.502Z,12.03
2022-11-05T14:06:02.814Z,12.06
2022-11-05T14:07:22.727Z,12.08
2022-11-05T14:08:30.391Z,12.06
2022-11-05T14:09:38.191Z,12.09
2022-11-05T14:11:03.014Z,12.11
2022-11-05T14:12:20.998Z,12.09
2022-11-05T14:13:31.819Z,12.09
2022-11-05T14:14:58.431Z,12.08
2022-11-05T14:16:23.677Z,12.09
2022-11-05T14:18:05.873Z,12.10
2022-11-05T14:19:19.143Z,12.03
2022-11-05T14:20:32.623Z,12.03
2022-11-05T14:21:57.160Z,12.06
2022-11-05T14:23:28.518Z,12.06
2022-11-05T14:24:43.384Z,12.04
2022-11-05T14:26:11.381Z,12.06
2022-11-05T14:27:16.087Z,12.03
2022-11-05T14:28:35.377Z,12.05
2022-11-05T14:29:51.744Z,12.06
2022-11-05T14:30:55.963Z,12.08
2022-11-05T14:32:25.574Z,12.08
2022-11-05T14:33:32.475Z,12.08
2022-11-05T14:34:43.488Z,12.11
2022-11-05T14:35:47.286Z,12.11
2022-11-05T14:37:33.886Z,12.13
2022-11-05T14:38:47.379Z,12.14
2022-11-05T14:39:54.273Z,12.16
2022-11-05T14:41:03.964Z,12.10
2022-11-05T14:42:18.360Z,12.06
2022-11-05T14:43:27.451Z,12.10
2022-11-05T14:44:38.860Z,12.06
2022-11-05T14:46:02.741Z,12.03
2022-11-05T14:47:22.168Z,12.08
2022-11-05T14:48:47.608Z,12.09
2022-11-05T14:50:12.192Z,12.01
2022-11-05T14:51:34.198Z,12.08
2022-11-05T14:52:41.894Z,12.09
2022-11-05T14:53:46.573Z,12.11
2022-11-05T14:54:58.965Z,12.11
2022-11-05T14:56:16.148Z,12.15
2022-11-05T14:57:44.357Z,12.14
2022-11-05T14:58:49.841Z,12.15
2022-11-05T14:59:58.757Z,12.12
2022-11-05T15:01:30.140Z,12.15
2022-11-05T15:02:39.694Z,12.13
2022-11-05T15:03:46.687Z,12.16
2022-11-05T15:05:30.150Z,12.14
2022-11-05T15:06:36.819Z,12.11
2022-11-05T15:07:40.745Z,12.14
2022-11-05T15:08:50.115Z,12.14
2022-11-05T15:09:54.055Z,12.10
2022-11-05T15:11:18.849Z,12.11
2022-11-05T15:12:36.586Z,12.13
2022-11-05T15:13:56.261Z,12.15
2022-11-05T15:15:24.580Z,12.17
2022-11-05T15:16:40.846Z,12.15
2022-11-05T15:18:13.054Z,12.11
2022-11-05T15:19:32.753Z,12.13
2022-11-05T15:20:53.467Z,12.15
2022-11-05T15:22:04.171Z,12.15
2022-11-05T15:23:18.481Z,12.17
2022-11-05T15:24:23.736Z,12.18
2022-11-05T15:25:53.118Z,12.15
2022-11-05T15:27:32.952Z,12.19
2022-11-05T15:28:43.509Z,12.13
2022-11-05T15:29:47.961Z,12.18
2022-11-05T15:31:04.402Z,12.16
2022-11-05T15:32:19.653Z,12.15
2022-11-05T15:33:23.944Z,12.16
2022-11-05T15:34:35.796Z,12.18
2022-11-05T15:35:42.642Z,12.19
2022-11-05T15:36:59.967Z,12.20
2022-11-05T15:39:02.029Z,12.17
2022-11-05T15:40:32.102Z,12.11
2022-11-05T15:41:36.418Z,12.10
2022-11-05T15:42:40.469Z,12.10
2022-11-05T15:43:49.984Z,11.98
2022-11-05T15:45:00.081Z,11.97
2022-11-05T15:46:15.173Z,12.02
2022-11-05T15:47:34.340Z,12.07
2022-11-05T15:48:38.122Z,12.10
2022-11-05T15:49:57.760Z,12.11
2022-11-05T15:51:02.040Z,12.10
2022-11-05T15:52:08.587Z,12.11
2022-11-05T15:54:15.659Z,12.12
2022-11-05T15:55:15.682Z,12.12
2022-11-05T15:56:29.904Z,12.12