createdAt,value
2019-02-10T00:00:36.965Z,27.13
2019-02-10T00:02:00.297Z,23.70
2019-02-10T00:03:04.935Z,21.33
2019-02-10T00:04:09.486Z,67.03
2019-02-10T00:05:13.468Z,48.25
2019-02-10T00:06:24.585Z,32.83
2019-02-10T00:07:23.204Z,29.92
2019-02-10T00:08:27.128Z,23.38
2019-02-10T00:09:31.107Z,23.52
2019-02-10T00:10:35.025Z,19.80
2019-02-10T00:11:39.150Z,22.52
2019-02-10T00:13:03.958Z,17.73
2019-02-10T00:14:08.310Z,20.02
2019-02-10T00:15:13.882Z,23.83
2019-02-10T00:16:22.205Z,18.77
2019-02-10T00:17:26.376Z,22.95
2019-02-10T00:18:30.397Z,16.77
2019-02-10T00:19:34.328Z,14.83
2019-02-10T00:20:38.553Z,17.48
2019-02-10T00:21:42.820Z,20.02
2019-02-10T00:22:47.130Z,15.68
2019-02-10T00:23:51.695Z,16.02
2019-02-10T00:24:55.855Z,19.42
2019-02-10T00:26:00.161Z,18.37
2019-02-10T00:27:04.161Z,14.80
2019-02-10T00:28:08.299Z,13.83
2019-02-10T00:29:12.569Z,14.28
2019-02-10T00:30:16.475Z,13.83
2019-02-10T00:31:20.385Z,17.65
2019-02-10T00:32:25.080Z,15.83
2019-02-10T00:33:29.400Z,16.52
2019-02-10T00:34:33.383Z,20.62
2019-02-10T00:35:37.747Z,23.27
2019-02-10T00:36:42.033Z,16.90
2019-02-10T00:37:46.268Z,15.50
2019-02-10T00:38:50.584Z,23.18
2019-02-10T00:39:55.142Z,17.98
2019-02-10T00:40:59.122Z,13.25
2019-02-10T00:42:03.754Z,20.70
2019-02-10T00:43:07.735Z,21.97
2019-02-10T00:44:11.686Z,16.07
2019-02-10T00:45:15.863Z,35.63
2019-02-10T00:46:20.062Z,36.77
2019-02-10T00:47:24.296Z,36.75
2019-02-10T00:48:28.291Z,27.22
2019-02-10T00:49:32.541Z,28.30
2019-02-10T00:50:36.535Z,24.37
2019-02-10T00:51:40.993Z,28.35
2019-02-10T00:52:44.892Z,25.70
2019-02-10T00:53:48.916Z,18.15
2019-02-10T00:54:53.133Z,19.52
2019-02-10T00:55:57.286Z,20.90
2019-02-10T00:57:01.270Z,18.73
2019-02-10T00:58:05.252Z,14.75
2019-02-10T00:59:09.120Z,20.70
2019-02-10T01:00:13.293Z,14.55
2019-02-10T01:01:17.276Z,18.95
2019-02-10T01:02:21.185Z,22.45
2019-02-10T01:03:25.355Z,30.62
2019-02-10T01:04:29.352Z,27.82
2019-02-10T01:05:33.774Z,30.17
2019-02-10T01:06:41.393Z,23.62
2019-02-10T01:07:44.361Z,19.23
2019-02-10T01:08:48.652Z,21.68
2019-02-10T01:09:52.560Z,27.93
2019-02-10T01:10:56.729Z,36.17
2019-02-10T01:12:00.632Z,21.15
2019-02-10T01:13:04.871Z,25.00
2019-02-10T01:14:08.944Z,23.47
2019-02-10T01:15:12.905Z,21.17
2019-02-10T01:16:17.244Z,24.57
2019-02-10T01:17:23.458Z,28.12
2019-02-10T01:18:27.308Z,22.20
2019-02-10T01:19:31.400Z,30.15
2019-02-10T01:20:35.385Z,28.00
2019-02-10T01:21:41.354Z,25.80
2019-02-10T01:22:45.273Z,20.02
2019-02-10T01:23:49.716Z,20.72
2019-02-10T01:24:53.764Z,18.05
2019-02-10T01:25:58.648Z,20.40
2019-02-10T01:27:02.660Z,16.32
2019-02-10T01:28:06.896Z,20.35
2019-02-10T01:29:10.892Z,20.23
2019-02-10T01:30:15.384Z,15.03
2019-02-10T01:31:19.680Z,20.90
2019-02-10T01:32:23.668Z,17.32
2019-02-10T01:33:28.196Z,18.25
2019-02-10T01:34:32.601Z,16.55
2019-02-10T01:35:36.728Z,13.38
2019-02-10T01:36:40.730Z,17.75
2019-02-10T01:37:45.041Z,24.95
2019-02-10T01:38:49.345Z,14.40
2019-02-10T01:39:54.325Z,19.40
2019-02-10T01:40:58.608Z,16.25
2019-02-10T01:42:03.178Z,15.20
2019-02-10T01:43:07.492Z,17.42
2019-02-10T01:44:11.785Z,18.15
2019-02-10T01:45:15.776Z,11.35
2019-02-10T01:46:19.766Z,20.02
2019-02-10T01:47:24.036Z,20.70
2019-02-10T01:48:28.208Z,22.10
2019-02-10T01:49:32.215Z,12.75
2019-02-10T01:50:36.202Z,15.70
2019-02-10T01:51:40.506Z,12.82
2019-02-10T01:52:44.490Z,12.90
2019-02-10T01:53:49.024Z,14.33
2019-02-10T01:54:53.134Z,17.02
2019-02-10T01:55:57.377Z,20.17
2019-02-10T01:57:01.237Z,22.70
2019-02-10T01:58:05.234Z,11.30
2019-02-10T01:59:09.466Z,12.47
2019-02-10T02:00:15.078Z,8.63
2019-02-10T02:01:19.627Z,15.08
2019-02-10T02:02:23.605Z,14.50
2019-02-10T02:03:27.794Z,13.48
2019-02-10T02:04:31.968Z,12.93
2019-02-10T02:05:36.167Z,13.58
2019-02-10T02:06:40.050Z,15.43
2019-02-10T02:07:43.956Z,15.55
2019-02-10T02:08:48.049Z,12.80
2019-02-10T02:09:51.970Z,12.65
2019-02-10T02:10:55.897Z,13.15
2019-02-10T02:12:00.211Z,18.65
2019-02-10T02:13:04.039Z,13.93
2019-02-10T02:14:07.945Z,14.58
2019-02-10T02:15:15.443Z,13.98
2019-02-10T02:16:19.839Z,14.75
2019-02-10T02:17:24.765Z,12.73
2019-02-10T02:18:29.168Z,15.60
2019-02-10T02:19:33.080Z,18.32
2019-02-10T02:20:37.283Z,14.93
2019-02-10T02:21:41.354Z,15.98
2019-02-10T02:22:45.331Z,18.27
2019-02-10T02:23:49.314Z,16.27
2019-02-10T02:24:53.473Z,20.25
2019-02-10T02:25:57.460Z,19.92
2019-02-10T02:27:01.626Z,14.10
2019-02-10T02:28:05.533Z,15.80
2019-02-10T02:29:09.519Z,15.13
2019-02-10T02:30:14.843Z,11.83
2019-02-10T02:31:18.929Z,15.80
2019-02-10T02:32:23.149Z,19.92
2019-02-10T02:33:27.305Z,17.23
2019-02-10T02:34:31.422Z,13.85
2019-02-10T02:35:35.269Z,15.63
2019-02-10T02:36:42.636Z,19.67
2019-02-10T02:37:46.642Z,13.75
2019-02-10T02:38:50.613Z,13.88
2019-02-10T02:39:54.736Z,15.55
2019-02-10T02:40:58.927Z,16.93
2019-02-10T02:42:03.335Z,15.72
2019-02-10T02:43:07.249Z,11.38
2019-02-10T02:44:11.242Z,17.75
2019-02-10T02:45:15.224Z,13.65
2019-02-10T02:46:19.149Z,10.50
2019-02-10T02:47:23.144Z,16.80
2019-02-10T02:48:27.163Z,21.97
2019-02-10T02:49:31.397Z,19.40
2019-02-10T02:50:35.410Z,16.75
2019-02-10T02:51:39.751Z,10.28
2019-02-10T02:52:43.908Z,18.37
2019-02-10T02:53:47.746Z,13.98
2019-02-10T02:54:51.647Z,21.45
2019-02-10T02:55:55.752Z,15.40
2019-02-10T02:56:59.583Z,22.05
2019-02-10T02:58:03.870Z,23.20
2019-02-10T02:59:07.712Z,16.30
2019-02-10T03:00:12.046Z,18.20
2019-02-10T03:01:16.052Z,19.48
2019-02-10T03:02:20.197Z,21.07
2019-02-10T03:03:24.038Z,22.22
2019-02-10T03:04:28.021Z,17.02
2019-02-10T03:05:32.241Z,17.70
2019-02-10T03:06:48.909Z,27.22
2019-02-10T03:07:53.246Z,14.85
2019-02-10T03:08:57.161Z,19.32
2019-02-10T03:10:01.003Z,19.27
2019-02-10T03:11:04.997Z,17.82
2019-02-10T03:12:08.985Z,14.33
2019-02-10T03:13:13.123Z,18.57
2019-02-10T03:14:17.128Z,12.60
2019-02-10T03:15:21.683Z,12.95
2019-02-10T03:16:26.332Z,16.10
2019-02-10T03:17:30.573Z,17.00
2019-02-10T03:18:34.836Z,16.55
2019-02-10T03:19:38.692Z,12.35
2019-02-10T03:20:42.612Z,18.48
2019-02-10T03:21:46.899Z,21.17
2019-02-10T03:22:51.174Z,20.15
2019-02-10T03:23:55.075Z,24.10
2019-02-10T03:24:59.306Z,21.40
2019-02-10T03:26:03.294Z,20.75
2019-02-10T03:27:07.512Z,18.12
2019-02-10T03:28:11.499Z,14.13
2019-02-10T03:29:15.825Z,12.88
2019-02-10T03:30:19.742Z,20.82
2019-02-10T03:31:23.727Z,22.40
2019-02-10T03:32:27.648Z,14.45
2019-02-10T03:33:31.481Z,17.25
2019-02-10T03:34:35.622Z,19.55
2019-02-10T03:35:39.537Z,18.45
2019-02-10T03:36:43.539Z,23.70
2019-02-10T03:37:47.459Z,24.02
2019-02-10T03:38:51.390Z,14.40
2019-02-10T03:39:55.468Z,16.45
2019-02-10T03:40:59.471Z,17.50
2019-02-10T03:42:03.609Z,25.48
2019-02-10T03:43:07.601Z,15.72
2019-02-10T03:44:11.579Z,20.50
2019-02-10T03:45:15.802Z,16.07
2019-02-10T03:46:20.079Z,17.62
2019-02-10T03:47:24.000Z,20.72
2019-02-10T03:48:28.248Z,21.70
2019-02-10T03:49:32.573Z,18.73
2019-02-10T03:50:36.605Z,18.57
2019-02-10T03:51:40.587Z,18.92
2019-02-10T03:52:44.581Z,22.52
2019-02-10T03:53:48.580Z,22.52
2019-02-10T03:54:52.864Z,19.62
2019-02-10T03:55:56.845Z,13.55
2019-02-10T03:57:00.859Z,18.40
2019-02-10T03:58:04.993Z,15.23
2019-02-10T03:59:09.308Z,17.27
2019-02-10T04:00:13.298Z,17.17
2019-02-10T04:01:17.696Z,20.37
2019-02-10T04:02:21.802Z,19.52
2019-02-10T04:03:25.783Z,17.37
2019-02-10T04:04:30.203Z,15.38
2019-02-10T04:05:34.135Z,15.68
2019-02-10T04:06:38.135Z,19.52
2019-02-10T04:07:42.210Z,14.07
2019-02-10T04:08:46.241Z,16.35
2019-02-10T04:09:50.248Z,16.10
2019-02-10T04:10:54.620Z,14.58
2019-02-10T04:11:58.539Z,12.18
2019-02-10T04:13:02.713Z,15.53
2019-02-10T04:14:06.717Z,15.32
2019-02-10T04:15:10.791Z,17.95
2019-02-10T04:16:15.037Z,18.67
2019-02-10T04:17:19.214Z,15.63
2019-02-10T04:18:23.137Z,18.45
2019-02-10T04:19:27.449Z,20.45
2019-02-10T04:20:31.436Z,19.73
2019-02-10T04:21:35.408Z,25.88
2019-02-10T04:22:39.257Z,17.62
2019-02-10T04:23:43.177Z,20.17
2019-02-10T04:24:47.438Z,17.65
2019-02-10T04:25:51.667Z,19.23
2019-02-10T04:26:55.823Z,16.77
2019-02-10T04:28:00.175Z,14.68
2019-02-10T04:29:04.091Z,19.48
2019-02-10T04:30:09.255Z,29.42
2019-02-10T04:31:13.779Z,20.20
2019-02-10T04:32:17.954Z,16.97
2019-02-10T04:33:22.406Z,19.95
2019-02-10T04:34:26.297Z,16.67
2019-02-10T04:35:30.530Z,15.32
2019-02-10T04:36:34.442Z,16.57
2019-02-10T04:37:45.483Z,17.73
2019-02-10T04:38:44.572Z,11.57
2019-02-10T04:39:48.742Z,14.33
2019-02-10T04:40:52.650Z,16.85
2019-02-10T04:41:56.603Z,12.65
2019-02-10T04:43:00.507Z,15.08
2019-02-10T04:44:04.494Z,19.70
2019-02-10T04:45:08.485Z,18.23
2019-02-10T04:46:12.705Z,16.52
2019-02-10T04:47:16.688Z,15.95
2019-02-10T04:48:20.683Z,21.35
2019-02-10T04:49:25.158Z,19.05
2019-02-10T04:50:29.541Z,16.57
2019-02-10T04:51:33.550Z,13.75
2019-02-10T04:52:37.717Z,17.50
2019-02-10T04:53:41.885Z,17.73
2019-02-10T04:54:45.787Z,16.80
2019-02-10T04:56:12.875Z,17.80
2019-02-10T04:57:17.178Z,16.95
2019-02-10T04:58:21.761Z,13.93
2019-02-10T04:59:25.696Z,13.10
2019-02-10T05:00:30.038Z,17.90
2019-02-10T05:01:34.054Z,18.92
2019-02-10T05:02:38.117Z,18.15
2019-02-10T05:03:42.212Z,16.10
2019-02-10T05:04:46.057Z,12.68
2019-02-10T05:05:50.211Z,19.35
2019-02-10T05:06:54.132Z,13.50
2019-02-10T05:07:58.051Z,12.75
2019-02-10T05:09:02.536Z,13.95
2019-02-10T05:10:07.133Z,14.47
2019-02-10T05:11:11.344Z,14.43
2019-02-10T05:12:15.535Z,11.50
2019-02-10T05:13:19.432Z,10.80
2019-02-10T05:14:23.421Z,14.63
2019-02-10T05:15:27.284Z,14.13
2019-02-10T05:16:31.272Z,13.32
2019-02-10T05:17:35.266Z,15.55
2019-02-10T05:18:39.254Z,12.23
2019-02-10T05:19:43.176Z,14.23
2019-02-10T05:20:47.089Z,15.70
2019-02-10T05:21:51.114Z,13.75
2019-02-10T05:22:55.616Z,15.83
2019-02-10T05:24:03.510Z,15.88
2019-02-10T05:25:06.502Z,13.48
2019-02-10T05:26:10.435Z,13.55
2019-02-10T05:27:14.359Z,13.32
2019-02-10T05:28:18.599Z,16.42
2019-02-10T05:29:22.785Z,15.65
2019-02-10T05:30:26.771Z,12.58
2019-02-10T05:31:30.675Z,14.05
2019-02-10T05:32:34.586Z,13.78
2019-02-10T05:33:38.437Z,15.03
2019-02-10T05:34:42.644Z,12.60
2019-02-10T05:35:46.904Z,10.18
2019-02-10T05:36:50.752Z,10.65
2019-02-10T05:38:03.604Z,11.43
2019-02-10T05:39:01.302Z,15.23
2019-02-10T05:40:05.884Z,10.75
2019-02-10T05:41:10.083Z,12.93
2019-02-10T05:42:13.998Z,12.10
2019-02-10T05:43:18.227Z,10.98
2019-02-10T05:44:22.477Z,6.58
2019-02-10T05:45:26.745Z,9.08
2019-02-10T05:46:30.845Z,8.05
2019-02-10T05:47:35.005Z,8.23
2019-02-10T05:48:38.959Z,8.93
2019-02-10T05:49:42.964Z,6.28
2019-02-10T05:50:46.890Z,5.03
2019-02-10T05:51:51.341Z,6.47
2019-02-10T05:52:55.668Z,6.92
2019-02-10T05:53:59.650Z,5.05
2019-02-10T05:55:03.875Z,7.28
2019-02-10T05:56:07.846Z,5.28
2019-02-10T05:57:12.235Z,6.22
2019-02-10T05:58:16.541Z,8.03
2019-02-10T05:59:20.800Z,6.55
2019-02-10T06:00:25.253Z,6.45
2019-02-10T06:02:25.580Z,7.58
2019-02-10T06:03:29.739Z,7.03
2019-02-10T06:04:36.320Z,5.03
2019-02-10T06:05:40.335Z,3.85
2019-02-10T06:06:44.276Z,4.83
2019-02-10T06:07:48.191Z,7.00
2019-02-10T06:08:52.304Z,4.42
2019-02-10T06:09:56.149Z,7.53
2019-02-10T06:11:00.004Z,8.83
2019-02-10T06:12:03.990Z,5.17
2019-02-10T06:13:07.899Z,5.80
2019-02-10T06:14:12.288Z,6.87
2019-02-10T06:15:16.200Z,7.35
2019-02-10T06:16:20.043Z,8.40
2019-02-10T06:17:24.517Z,6.20
2019-02-10T06:18:28.829Z,8.45
2019-02-10T06:19:33.236Z,6.50
2019-02-10T06:20:37.085Z,7.30
2019-02-10T06:21:41.015Z,7.65
2019-02-10T06:22:44.920Z,7.67
2019-02-10T06:23:48.906Z,9.43
2019-02-10T06:24:52.982Z,9.10
2019-02-10T06:25:57.142Z,4.90
2019-02-10T06:27:00.991Z,4.28
2019-02-10T06:28:04.986Z,5.60
2019-02-10T06:29:08.924Z,6.25
2019-02-10T06:30:12.878Z,5.35
2019-02-10T06:31:16.723Z,6.33
2019-02-10T06:32:20.732Z,4.92
2019-02-10T06:33:24.577Z,6.85
2019-02-10T06:34:28.533Z,4.00
2019-02-10T06:35:32.636Z,5.97
2019-02-10T06:36:36.905Z,6.65
2019-02-10T06:37:41.220Z,5.47
2019-02-10T06:38:45.354Z,8.00
2019-02-10T06:39:49.286Z,4.78
2019-02-10T06:40:53.150Z,6.05
2019-02-10T06:41:57.189Z,6.28
2019-02-10T06:43:01.129Z,6.60
2019-02-10T06:44:05.462Z,3.45
2019-02-10T06:45:11.835Z,5.00
2019-02-10T06:46:15.755Z,11.50
2019-02-10T06:47:19.753Z,8.35
2019-02-10T06:48:23.904Z,8.03
2019-02-10T06:49:28.251Z,4.12
2019-02-10T06:50:32.292Z,4.72
2019-02-10T06:51:36.589Z,3.40
2019-02-10T06:52:40.656Z,4.70
2019-02-10T06:53:44.665Z,5.40
2019-02-10T06:54:55.403Z,6.30
2019-02-10T06:55:59.490Z,5.08
2019-02-10T06:57:03.889Z,3.85
2019-02-10T06:58:07.721Z,4.30
2019-02-10T06:59:23.476Z,4.37
2019-02-10T07:00:49.569Z,3.58
2019-02-10T07:02:01.624Z,4.60
2019-02-10T07:03:48.163Z,3.65
2019-02-10T07:04:52.260Z,7.17
2019-02-10T07:05:56.172Z,3.55
2019-02-10T07:07:00.080Z,4.10
2019-02-10T07:08:03.995Z,4.70
2019-02-10T07:09:07.989Z,4.35
2019-02-10T07:10:12.213Z,4.62
2019-02-10T07:11:16.364Z,4.20
2019-02-10T07:12:57.813Z,7.17
2019-02-10T07:14:03.041Z,3.37
2019-02-10T07:15:08.429Z,2.67
2019-02-10T07:16:31.343Z,5.22
2019-02-10T07:18:31.471Z,3.10
2019-02-10T07:20:12.559Z,5.58
2019-02-10T07:21:16.643Z,3.00
2019-02-10T07:22:56.004Z,3.22
2019-02-10T07:24:20.819Z,3.62
2019-02-10T07:26:03.213Z,6.53
2019-02-10T07:27:17.158Z,3.67
2019-02-10T07:28:43.833Z,5.08
2019-02-10T07:30:35.003Z,7.25
2019-02-10T07:32:06.722Z,4.15
2019-02-10T07:33:31.981Z,3.35
2019-02-10T07:35:38.538Z,5.15
2019-02-10T07:37:08.243Z,5.20
2019-02-10T07:38:38.925Z,3.45
2019-02-10T07:40:25.222Z,7.55
2019-02-10T07:42:19.147Z,3.00
2019-02-10T07:43:51.017Z,3.22
2019-02-10T07:45:39.576Z,4.15
2019-02-10T07:47:05.617Z,4.75
2019-02-10T07:48:28.391Z,3.72
2019-02-10T07:50:13.246Z,4.33
2019-02-10T07:51:28.591Z,4.22
2019-02-10T07:52:59.822Z,4.65
2019-02-10T07:54:57.128Z,4.10
2019-02-10T07:56:54.628Z,10.32
2019-02-10T07:58:25.951Z,9.93
2019-02-10T07:59:54.750Z,3.87
2019-02-10T08:01:36.991Z,2.25
2019-02-10T08:03:02.154Z,4.75
2019-02-10T08:04:41.642Z,2.75
2019-02-10T08:06:10.688Z,2.42
2019-02-10T08:07:43.974Z,3.83
2019-02-10T08:09:37.975Z,4.80
2019-02-10T08:11:35.380Z,2.50
2019-02-10T08:13:00.962Z,2.87
2019-02-10T08:14:39.625Z,3.37
2019-02-10T08:15:51.915Z,1.67
2019-02-10T08:17:16.792Z,3.52
2019-02-10T08:18:49.223Z,5.30
2019-02-10T08:20:46.114Z,2.85
2019-02-10T08:22:46.885Z,3.87
2019-02-10T08:24:13.310Z,2.60
2019-02-10T08:25:54.127Z,5.45
2019-02-10T08:28:03.625Z,3.05
2019-02-10T08:29:51.797Z,3.10
2019-02-10T08:31:28.207Z,3.35
2019-02-10T08:33:07.525Z,2.65
2019-02-10T08:34:28.397Z,3.75
2019-02-10T08:35:55.731Z,2.15
2019-02-10T08:37:38.118Z,3.77
2019-02-10T08:39:02.102Z,4.05
2019-02-10T08:40:29.403Z,5.17
2019-02-10T08:41:57.735Z,4.85
2019-02-10T08:43:24.856Z,1.95
2019-02-10T08:44:53.518Z,2.65
2019-02-10T08:46:19.991Z,3.15
2019-02-10T08:47:48.134Z,2.05
2019-02-10T08:49:05.018Z,7.45
2019-02-10T08:50:42.821Z,3.12
2019-02-10T08:52:19.373Z,2.17
2019-02-10T08:53:30.401Z,4.60
2019-02-10T08:54:34.899Z,3.45
2019-02-10T08:55:39.702Z,3.17
2019-02-10T08:56:43.776Z,3.42
2019-02-10T08:57:50.128Z,5.55
2019-02-10T08:58:54.790Z,6.50
2019-02-10T08:59:59.998Z,4.47
2019-02-10T09:01:04.035Z,2.52
2019-02-10T09:02:08.384Z,3.83
2019-02-10T09:03:19.348Z,2.37
2019-02-10T09:04:18.374Z,2.42
2019-02-10T09:05:22.255Z,3.10
2019-02-10T09:06:26.216Z,2.72
2019-02-10T09:07:30.534Z,3.60
2019-02-10T09:08:35.105Z,3.55
2019-02-10T09:09:38.953Z,2.45
2019-02-10T09:10:43.897Z,2.33
2019-02-10T09:11:48.100Z,3.15
2019-02-10T09:12:52.621Z,2.87
2019-02-10T09:13:56.482Z,3.02
2019-02-10T09:15:00.753Z,2.00
2019-02-10T09:16:04.860Z,1.80
2019-02-10T09:17:08.797Z,2.50
2019-02-10T09:18:13.333Z,2.15
2019-02-10T09:19:17.584Z,3.12
2019-02-10T09:20:22.155Z,2.25
2019-02-10T09:21:26.403Z,2.75
2019-02-10T09:22:30.585Z,2.27
2019-02-10T09:23:34.580Z,2.00
2019-02-10T09:24:39.366Z,2.47
2019-02-10T09:25:47.341Z,2.83
2019-02-10T09:26:51.799Z,3.37
2019-02-10T09:27:56.510Z,2.58
2019-02-10T09:29:00.578Z,2.58
2019-02-10T09:30:05.849Z,4.37
2019-02-10T09:31:09.964Z,2.25
2019-02-10T09:32:14.691Z,4.30
2019-02-10T09:33:18.976Z,3.90
2019-02-10T09:34:23.403Z,3.70
2019-02-10T09:35:27.888Z,2.55
2019-02-10T09:36:32.125Z,3.15
2019-02-10T09:37:36.416Z,2.95
2019-02-10T09:38:41.727Z,2.65
2019-02-10T09:39:46.704Z,2.40
2019-02-10T09:40:52.670Z,3.27
2019-02-10T09:41:57.212Z,4.08
2019-02-10T09:43:01.392Z,2.40
2019-02-10T09:44:06.064Z,2.70
2019-02-10T09:45:12.124Z,3.70
2019-02-10T09:46:16.628Z,5.25
2019-02-10T09:47:21.544Z,2.87
2019-02-10T09:48:25.461Z,3.42
2019-02-10T09:49:29.782Z,3.52
2019-02-10T09:50:34.613Z,3.95
2019-02-10T09:51:39.393Z,3.65
2019-02-10T09:52:44.202Z,2.45
2019-02-10T09:53:48.258Z,3.62
2019-02-10T09:54:52.609Z,2.12
2019-02-10T09:55:57.200Z,2.65
2019-02-10T09:57:01.840Z,3.85
2019-02-10T09:58:06.278Z,12.35
2019-02-10T09:59:10.662Z,14.28
2019-02-10T10:00:15.382Z,39.08
2019-02-10T10:01:19.778Z,28.55
2019-02-10T10:02:24.055Z,25.25
2019-02-10T10:03:28.239Z,20.80
2019-02-10T10:04:32.570Z,52.48
2019-02-10T10:05:36.594Z,32.83
2019-02-10T10:06:40.948Z,93.10
2019-02-10T10:07:45.196Z,120.02
2019-02-10T10:08:49.666Z,106.50
2019-02-10T10:09:53.859Z,226.77
2019-02-10T10:10:58.192Z,107.22
2019-02-10T10:12:02.932Z,43.52
2019-02-10T10:13:06.981Z,23.83
2019-02-10T10:14:11.303Z,232.72
2019-02-10T10:15:16.015Z,100.85
2019-02-10T10:16:20.022Z,37.67
2019-02-10T10:17:25.699Z,30.20
2019-02-10T10:18:30.077Z,14.63
2019-02-10T10:19:33.931Z,15.40
2019-02-10T10:20:37.857Z,14.80
2019-02-10T10:21:42.162Z,12.80
2019-02-10T10:22:46.670Z,4.37
2019-02-10T10:23:50.928Z,5.62
2019-02-10T10:24:55.329Z,13.75
2019-02-10T10:25:59.663Z,20.43
2019-02-10T10:27:03.669Z,14.87
2019-02-10T10:28:07.662Z,9.50
2019-02-10T10:29:11.899Z,6.08
2019-02-10T10:30:16.900Z,5.35
2019-02-10T10:31:21.408Z,5.58
2019-02-10T10:32:25.493Z,6.28
2019-02-10T10:33:29.651Z,7.05
2019-02-10T10:34:33.557Z,3.33
2019-02-10T10:35:37.744Z,3.15
2019-02-10T10:36:41.996Z,6.28
2019-02-10T10:37:46.084Z,15.93
2019-02-10T10:38:50.268Z,6.20
2019-02-10T10:39:54.474Z,4.10
2019-02-10T10:40:58.425Z,2.75
2019-02-10T10:42:03.167Z,3.15
2019-02-10T10:43:07.288Z,3.98
2019-02-10T10:44:11.747Z,3.30
2019-02-10T10:45:15.921Z,2.50
2019-02-10T10:46:20.763Z,3.92
2019-02-10T10:47:25.415Z,6.15
2019-02-10T10:48:29.967Z,19.82
2019-02-10T10:49:34.253Z,12.18
2019-02-10T10:50:38.447Z,8.33
2019-02-10T10:51:43.095Z,10.38
2019-02-10T10:52:47.389Z,5.70
2019-02-10T10:53:51.886Z,6.92
2019-02-10T10:54:56.323Z,3.65
2019-02-10T10:56:00.311Z,4.20
2019-02-10T10:57:04.775Z,2.83
2019-02-10T10:58:09.201Z,2.85
2019-02-10T10:59:13.864Z,6.35
2019-02-10T11:00:17.870Z,5.80
2019-02-10T11:01:25.428Z,9.93
2019-02-10T11:02:28.297Z,3.65
2019-02-10T11:03:32.628Z,7.75
2019-02-10T11:04:36.756Z,5.97
2019-02-10T11:05:40.801Z,5.10
2019-02-10T11:06:45.398Z,7.08
2019-02-10T11:07:49.694Z,9.55
2019-02-10T11:08:54.334Z,4.90
2019-02-10T11:09:58.286Z,3.05
2019-02-10T11:11:02.498Z,3.83
2019-02-10T11:12:06.684Z,3.15
2019-02-10T11:13:11.798Z,4.92
2019-02-10T11:14:16.698Z,2.72
2019-02-10T11:15:21.321Z,1.40
2019-02-10T11:16:25.371Z,3.67
2019-02-10T11:17:29.557Z,1.80
2019-02-10T11:18:33.662Z,2.77
2019-02-10T11:19:37.869Z,2.80
2019-02-10T11:20:42.489Z,2.17
2019-02-10T11:21:46.917Z,3.55
2019-02-10T11:22:50.846Z,3.62
2019-02-10T11:23:55.041Z,3.80
2019-02-10T11:24:59.485Z,6.70
2019-02-10T11:26:03.822Z,8.05
2019-02-10T11:27:07.754Z,5.25
2019-02-10T11:28:11.788Z,6.58
2019-02-10T11:29:15.845Z,6.12
2019-02-10T11:30:19.839Z,5.75
2019-02-10T11:31:23.955Z,6.00
2019-02-10T11:32:27.943Z,4.72
2019-02-10T11:33:31.956Z,2.90
2019-02-10T11:34:35.968Z,6.12
2019-02-10T11:35:40.168Z,4.85
2019-02-10T11:36:44.546Z,6.85
2019-02-10T11:37:49.176Z,2.30
2019-02-10T11:38:53.209Z,3.92
2019-02-10T11:39:57.781Z,3.62
2019-02-10T11:41:03.927Z,5.00
2019-02-10T11:42:08.048Z,6.35
2019-02-10T11:43:12.343Z,5.45
2019-02-10T11:44:16.971Z,4.60
2019-02-10T11:45:21.387Z,3.25
2019-02-10T11:46:25.624Z,2.58
2019-02-10T11:47:29.829Z,3.40
2019-02-10T11:48:33.672Z,1.55
2019-02-10T11:49:39.449Z,1.65
2019-02-10T11:50:43.928Z,4.05
2019-02-10T11:51:48.108Z,3.85
2019-02-10T11:52:52.649Z,3.30
2019-02-10T11:54:04.256Z,2.10
2019-02-10T11:55:08.375Z,1.87
2019-02-10T11:56:12.644Z,4.95
2019-02-10T11:57:16.849Z,2.42
2019-02-10T11:58:20.875Z,2.45
2019-02-10T11:59:25.131Z,2.02
2019-02-10T12:00:29.058Z,5.08
2019-02-10T12:01:33.009Z,3.90
2019-02-10T12:02:38.224Z,2.30
2019-02-10T12:03:42.455Z,2.45
2019-02-10T12:04:47.266Z,2.02
2019-02-10T12:05:51.663Z,1.60
2019-02-10T12:06:56.077Z,2.30
2019-02-10T12:08:00.592Z,2.22
2019-02-10T12:09:05.990Z,3.62
2019-02-10T12:10:10.385Z,3.35
2019-02-10T12:11:14.922Z,2.02
2019-02-10T12:12:18.982Z,2.40
2019-02-10T12:13:23.150Z,2.80
2019-02-10T12:14:27.087Z,4.03
2019-02-10T12:15:31.074Z,1.90
2019-02-10T12:16:35.592Z,1.98
2019-02-10T12:17:39.651Z,1.25
2019-02-10T12:18:44.253Z,1.82
2019-02-10T12:19:48.866Z,3.20
2019-02-10T12:20:53.150Z,3.22
2019-02-10T12:21:57.411Z,1.50
2019-02-10T12:23:02.092Z,1.40
2019-02-10T12:24:06.158Z,1.77
2019-02-10T12:25:10.505Z,1.82
2019-02-10T12:26:14.595Z,1.62
2019-02-10T12:27:18.470Z,2.40
2019-02-10T12:28:22.733Z,1.35
2019-02-10T12:29:27.015Z,3.40
2019-02-10T12:30:31.324Z,3.33
2019-02-10T12:31:35.525Z,1.72
2019-02-10T12:32:39.958Z,1.77
2019-02-10T12:33:44.755Z,1.60
2019-02-10T12:34:48.977Z,1.57
2019-02-10T12:35:58.135Z,3.37
2019-02-10T12:36:58.827Z,2.05
2019-02-10T12:38:03.319Z,1.55
2019-02-10T12:39:08.669Z,5.72
2019-02-10T12:40:12.691Z,0.98
2019-02-10T12:41:16.933Z,1.92
2019-02-10T12:42:21.479Z,2.70
2019-02-10T12:43:25.317Z,2.65
2019-02-10T12:44:29.242Z,1.70
2019-02-10T12:45:33.797Z,1.52
2019-02-10T12:46:38.456Z,1.40
2019-02-10T12:47:42.729Z,2.40
2019-02-10T12:48:46.736Z,3.47
2019-02-10T12:49:50.659Z,2.92
2019-02-10T12:50:55.207Z,1.92
2019-02-10T12:51:59.314Z,3.87
2019-02-10T12:53:03.567Z,2.05
2019-02-10T12:54:07.600Z,4.47
2019-02-10T12:55:12.087Z,3.95
2019-02-10T12:56:16.663Z,1.30
2019-02-10T12:57:21.213Z,2.10
2019-02-10T12:58:25.195Z,3.98
2019-02-10T12:59:29.285Z,2.52
2019-02-10T13:00:33.733Z,4.83
2019-02-10T13:01:37.721Z,2.60
2019-02-10T13:02:41.715Z,1.80
2019-02-10T13:03:45.702Z,2.33
2019-02-10T13:04:49.860Z,2.85
2019-02-10T13:05:54.162Z,1.95
2019-02-10T13:06:58.243Z,1.90
2019-02-10T13:08:02.329Z,4.85
2019-02-10T13:09:09.807Z,2.52
2019-02-10T13:10:16.391Z,2.85
2019-02-10T13:11:19.531Z,2.02
2019-02-10T13:12:23.512Z,2.52
2019-02-10T13:13:27.513Z,2.30
2019-02-10T13:14:31.420Z,2.50
2019-02-10T13:15:35.619Z,2.33
2019-02-10T13:16:39.607Z,1.77
2019-02-10T13:17:44.148Z,2.72
2019-02-10T13:18:48.063Z,1.82
2019-02-10T13:19:52.211Z,2.05
2019-02-10T13:20:56.447Z,2.12
2019-02-10T13:22:00.431Z,1.47
2019-02-10T13:23:04.595Z,2.70
2019-02-10T13:24:08.578Z,1.60
2019-02-10T13:25:12.707Z,2.00
2019-02-10T13:26:16.878Z,2.50
2019-02-10T13:27:20.868Z,1.37
2019-02-10T13:28:24.871Z,2.55
2019-02-10T13:29:29.042Z,4.37
2019-02-10T13:30:33.852Z,36.63
2019-02-10T13:31:38.250Z,26.07
2019-02-10T13:32:42.830Z,5.00
2019-02-10T13:33:46.930Z,4.22
2019-02-10T13:34:51.174Z,2.35
2019-02-10T13:35:55.797Z,3.92
2019-02-10T13:37:00.016Z,4.45
2019-02-10T13:38:04.651Z,4.30
2019-02-10T13:39:09.723Z,3.10
2019-02-10T13:40:16.922Z,3.40
2019-02-10T13:41:21.387Z,1.07
2019-02-10T13:42:25.594Z,1.82
2019-02-10T13:43:33.574Z,3.58
2019-02-10T13:44:35.430Z,4.45
2019-02-10T13:45:39.344Z,6.33
2019-02-10T13:46:43.622Z,2.58
2019-02-10T13:47:47.654Z,1.45
2019-02-10T13:48:52.112Z,1.40
2019-02-10T13:49:56.366Z,1.50
2019-02-10T13:51:00.601Z,1.47
2019-02-10T13:52:04.621Z,3.22
2019-02-10T13:53:09.134Z,1.52
2019-02-10T13:54:13.530Z,1.67
2019-02-10T13:55:17.514Z,2.42
2019-02-10T13:56:21.757Z,3.50
2019-02-10T13:57:25.748Z,2.45
2019-02-10T13:58:29.835Z,1.85
2019-02-10T13:59:33.749Z,1.98
2019-02-10T14:00:38.012Z,2.75
2019-02-10T14:01:42.364Z,1.80
2019-02-10T14:02:46.383Z,2.08
2019-02-10T14:03:50.633Z,2.70
2019-02-10T14:04:54.630Z,2.98
2019-02-10T14:05:59.381Z,2.90
2019-02-10T14:07:03.655Z,1.70
2019-02-10T14:08:07.576Z,1.57
2019-02-10T14:09:11.965Z,4.45
2019-02-10T14:10:16.140Z,3.00
2019-02-10T14:11:20.480Z,2.30
2019-02-10T14:12:24.334Z,1.25
2019-02-10T14:13:28.686Z,2.75
2019-02-10T14:14:33.321Z,7.72
2019-02-10T14:15:37.513Z,3.25
2019-02-10T14:16:42.233Z,2.37
2019-02-10T14:17:46.182Z,2.08
2019-02-10T14:18:50.173Z,1.30
2019-02-10T14:19:54.704Z,2.62
2019-02-10T14:20:58.611Z,3.05
2019-02-10T14:22:02.952Z,4.00
2019-02-10T14:23:06.856Z,2.50
2019-02-10T14:24:11.302Z,6.62
2019-02-10T14:25:15.875Z,5.17
2019-02-10T14:26:20.206Z,2.87
2019-02-10T14:27:24.470Z,3.40
2019-02-10T14:28:29.002Z,3.08
2019-02-10T14:29:33.654Z,4.53
2019-02-10T14:30:37.878Z,3.65
2019-02-10T14:31:42.128Z,2.50
2019-02-10T14:32:46.506Z,1.60
2019-02-10T14:33:50.744Z,2.37
2019-02-10T14:34:55.229Z,1.90
2019-02-10T14:35:59.727Z,3.35
2019-02-10T14:37:04.016Z,1.25
2019-02-10T14:38:08.389Z,3.42
2019-02-10T14:39:12.674Z,4.15