createdAt,value
2022-12-22T00:08:37.970Z,48.90
2022-12-22T00:11:07.843Z,51.00
2022-12-22T00:13:35.405Z,56.90
2022-12-22T00:16:02.680Z,52.70
2022-12-22T00:18:29.908Z,50.40
2022-12-22T00:21:15.695Z,49.20
2022-12-22T00:23:44.451Z,48.77
2022-12-22T00:26:11.907Z,52.20
2022-12-22T00:28:39.535Z,53.10
2022-12-22T00:31:26.266Z,50.13
2022-12-22T00:34:05.792Z,47.67
2022-12-22T00:36:45.458Z,50.60
2022-12-22T00:39:14.323Z,43.07
2022-12-22T00:41:41.526Z,48.27
2022-12-22T00:44:08.771Z,50.43
2022-12-22T00:46:37.238Z,25.63
2022-12-22T00:49:04.462Z,47.30
2022-12-22T00:54:09.433Z,43.37
2022-12-22T00:56:38.059Z,45.87
2022-12-22T00:59:05.304Z,46.53
2022-12-22T01:01:32.615Z,48.50
2022-12-22T01:04:00.068Z,48.73
2022-12-22T01:10:15.139Z,52.13
2022-12-22T01:12:43.939Z,52.10
2022-12-22T01:15:12.158Z,58.00
2022-12-22T01:17:39.435Z,40.20
2022-12-22T01:20:07.436Z,59.30
2022-12-22T01:22:34.711Z,58.73
2022-12-22T01:25:12.583Z,60.47
2022-12-22T01:27:39.809Z,67.40
2022-12-22T01:30:09.613Z,63.47
2022-12-22T01:32:36.849Z,57.27
2022-12-22T01:35:23.001Z,56.40
2022-12-22T01:41:46.206Z,63.00
2022-12-22T01:44:27.023Z,67.90
2022-12-22T01:47:11.128Z,56.83
2022-12-22T01:49:41.090Z,54.37
2022-12-22T01:52:08.783Z,59.13
2022-12-22T01:54:36.104Z,60.87
2022-12-22T01:57:31.978Z,60.33
2022-12-22T01:59:59.308Z,60.10
2022-12-22T02:02:28.586Z,60.30
2022-12-22T02:05:00.640Z,50.33
2022-12-22T02:11:14.158Z,55.87
2022-12-22T02:13:48.099Z,57.43
2022-12-22T02:16:17.776Z,60.03
2022-12-22T02:18:48.795Z,60.80
2022-12-22T02:21:19.019Z,64.10
2022-12-22T02:23:53.268Z,63.33
2022-12-22T02:26:28.303Z,69.23
2022-12-22T02:28:56.431Z,61.03
2022-12-22T02:31:23.764Z,54.70
2022-12-22T02:33:51.139Z,50.67
2022-12-22T02:39:38.493Z,38.17
2022-12-22T02:42:10.164Z,30.40
2022-12-22T02:44:42.077Z,54.10
2022-12-22T02:47:11.795Z,45.10
2022-12-22T02:49:40.203Z,43.67
2022-12-22T02:52:11.147Z,38.17
2022-12-22T02:57:29.941Z,31.03
2022-12-22T02:59:57.326Z,22.40
2022-12-22T03:02:24.644Z,49.87
2022-12-22T03:04:51.997Z,44.63
2022-12-22T03:07:19.290Z,49.93
2022-12-22T03:10:05.405Z,48.87
2022-12-22T03:16:22.576Z,44.17
2022-12-22T03:18:51.265Z,38.70
2022-12-22T03:21:18.517Z,34.50
2022-12-22T03:23:45.884Z,38.10
2022-12-22T03:26:19.231Z,28.87
2022-12-22T03:28:46.572Z,18.93
2022-12-22T03:31:13.886Z,47.87
2022-12-22T03:33:41.138Z,48.00
2022-12-22T03:36:10.288Z,48.53
2022-12-22T03:38:37.537Z,52.57
2022-12-22T03:43:54.306Z,72.87
2022-12-22T03:46:21.596Z,75.57
2022-12-22T03:48:48.910Z,56.87
2022-12-22T03:58:02.556Z,32.57
2022-12-22T04:00:29.788Z,24.00
2022-12-22T04:02:58.341Z,38.50
2022-12-22T04:05:25.718Z,37.53
2022-12-22T04:07:52.960Z,22.60
2022-12-22T04:10:29.267Z,33.77
2022-12-22T04:12:56.549Z,44.13
2022-12-22T04:15:26.395Z,29.63
2022-12-22T04:17:53.795Z,24.70
2022-12-22T04:24:09.520Z,57.33
2022-12-22T04:26:36.718Z,55.10
2022-12-22T04:29:04.285Z,70.67
2022-12-22T04:31:33.155Z,47.30
2022-12-22T04:34:00.391Z,62.17
2022-12-22T04:36:27.654Z,117.00
2022-12-22T04:41:44.218Z,41.83
2022-12-22T04:44:11.475Z,78.97
2022-12-22T04:46:40.031Z,46.03
2022-12-22T04:55:45.613Z,50.07
2022-12-22T04:58:12.863Z,53.80
2022-12-22T05:00:40.246Z,54.37
2022-12-22T05:03:09.147Z,44.13
2022-12-22T05:05:37.128Z,15.90
2022-12-22T05:08:24.313Z,34.83
2022-12-22T05:10:51.637Z,29.57
2022-12-22T05:13:18.968Z,37.40
2022-12-22T05:15:46.532Z,39.97
2022-12-22T05:18:15.199Z,27.20
2022-12-22T05:24:04.369Z,25.77
2022-12-22T05:26:31.618Z,31.43
2022-12-22T05:28:58.860Z,27.90
2022-12-22T05:31:26.844Z,39.27
2022-12-22T05:33:55.580Z,43.20
2022-12-22T05:36:22.880Z,53.80
2022-12-22T05:41:19.331Z,29.67
2022-12-22T05:43:46.542Z,42.17
2022-12-22T05:46:13.918Z,14.93
2022-12-22T05:48:41.197Z,29.83
2022-12-22T05:51:10.704Z,46.10
2022-12-22T06:00:24.933Z,35.80
2022-12-22T06:02:52.286Z,18.60
2022-12-22T06:05:19.811Z,22.47
2022-12-22T06:08:09.303Z,22.83
2022-12-22T06:10:38.216Z,26.27
2022-12-22T06:13:05.647Z,29.97
2022-12-22T06:15:32.890Z,22.53
2022-12-22T06:18:00.277Z,19.77
2022-12-22T06:20:27.477Z,19.40
2022-12-22T06:25:38.582Z,16.97
2022-12-22T06:28:05.850Z,14.17
2022-12-22T06:30:33.967Z,17.50
2022-12-22T06:40:06.044Z,14.30
2022-12-22T06:42:34.652Z,17.47
2022-12-22T06:45:01.906Z,19.33
2022-12-22T06:47:29.119Z,14.20
2022-12-22T06:49:56.402Z,10.67
2022-12-22T06:55:20.300Z,9.50
2022-12-22T06:57:48.926Z,11.10
2022-12-22T07:00:16.675Z,11.10
2022-12-22T07:09:48.720Z,8.50
2022-12-22T07:12:16.212Z,8.57
2022-12-22T07:14:44.782Z,8.50
2022-12-22T07:17:12.053Z,9.27
2022-12-22T07:19:39.352Z,9.13
2022-12-22T07:22:06.616Z,12.40
2022-12-22T07:24:34.021Z,11.80
2022-12-22T07:27:01.469Z,9.27
2022-12-22T07:29:28.745Z,9.33
2022-12-22T07:31:57.577Z,8.63
2022-12-22T07:34:24.964Z,9.37
2022-12-22T07:36:52.279Z,11.53
2022-12-22T07:39:19.493Z,13.17
2022-12-22T07:41:46.742Z,10.53
2022-12-22T07:44:13.992Z,6.23
2022-12-22T07:46:41.291Z,6.87
2022-12-22T07:49:11.437Z,6.63
2022-12-22T07:51:39.610Z,9.90
2022-12-22T07:54:07.076Z,7.60
2022-12-22T07:56:34.734Z,8.77
2022-12-22T07:59:02.416Z,8.10
2022-12-22T08:01:29.757Z,8.60
2022-12-22T08:03:57.099Z,9.77
2022-12-22T08:06:25.875Z,10.33
2022-12-22T08:12:18.443Z,12.57
2022-12-22T08:14:45.683Z,10.90
2022-12-22T08:17:13.232Z,14.43
2022-12-22T08:19:40.676Z,11.70
2022-12-22T08:22:14.495Z,9.50
2022-12-22T08:24:41.803Z,17.60
2022-12-22T08:27:12.232Z,9.37
2022-12-22T08:29:42.207Z,14.33
2022-12-22T08:32:10.887Z,11.37
2022-12-22T08:34:38.355Z,12.73
2022-12-22T08:40:06.582Z,12.27
2022-12-22T08:42:34.276Z,10.20
2022-12-22T08:45:01.570Z,14.90
2022-12-22T08:47:28.872Z,7.83
2022-12-22T08:49:56.227Z,9.87
2022-12-22T08:52:42.056Z,11.50
2022-12-22T09:01:55.647Z,7.47
2022-12-22T09:04:23.484Z,11.30
2022-12-22T09:06:52.113Z,7.87
2022-12-22T09:09:19.897Z,7.53
2022-12-22T09:11:47.138Z,11.03
2022-12-22T09:14:14.884Z,8.60
2022-12-22T09:16:42.206Z,6.07
2022-12-22T09:19:11.002Z,9.37
2022-12-22T09:21:38.221Z,10.50
2022-12-22T09:24:05.783Z,7.50
2022-12-22T09:26:33.135Z,9.13
2022-12-22T09:29:00.564Z,15.00
2022-12-22T09:31:28.004Z,8.47
2022-12-22T09:33:55.366Z,8.53
2022-12-22T09:36:25.175Z,8.63
2022-12-22T09:38:52.574Z,19.10
2022-12-22T09:41:20.796Z,8.43
2022-12-22T09:43:48.457Z,14.17
2022-12-22T09:46:19.795Z,12.73
2022-12-22T09:48:47.341Z,15.60
2022-12-22T09:51:16.756Z,15.33
2022-12-22T09:54:24.490Z,10.67
2022-12-22T09:56:56.643Z,14.40
2022-12-22T09:59:26.963Z,8.83
2022-12-22T10:02:00.679Z,5.53
2022-12-22T10:04:36.870Z,7.43
2022-12-22T10:07:09.137Z,6.93
2022-12-22T10:09:49.477Z,7.50
2022-12-22T10:12:20.465Z,7.63
2022-12-22T10:14:48.544Z,9.47
2022-12-22T10:17:17.353Z,8.73
2022-12-22T10:19:45.152Z,13.47
2022-12-22T10:22:20.461Z,9.13
2022-12-22T10:24:47.815Z,8.53
2022-12-22T10:27:15.131Z,7.00
2022-12-22T10:29:43.767Z,10.33
2022-12-22T10:32:12.957Z,11.50
2022-12-22T10:34:58.696Z,9.50
2022-12-22T10:37:30.951Z,9.07
2022-12-22T10:39:58.236Z,7.13
2022-12-22T10:42:25.566Z,8.27
2022-12-22T10:44:54.319Z,10.70
2022-12-22T10:47:22.566Z,13.07
2022-12-22T10:49:50.487Z,5.30
2022-12-22T10:52:22.538Z,14.17
2022-12-22T10:55:14.383Z,23.03
2022-12-22T11:00:28.152Z,20.90
2022-12-22T11:02:56.132Z,19.70
2022-12-22T11:05:23.401Z,14.70
2022-12-22T11:07:50.659Z,16.93
2022-12-22T11:10:19.635Z,15.53
2022-12-22T11:16:42.414Z,17.33
2022-12-22T11:19:18.684Z,14.83
2022-12-22T11:21:47.333Z,14.53
2022-12-22T11:24:21.037Z,18.53
2022-12-22T11:26:52.967Z,16.50
2022-12-22T11:29:30.617Z,15.33
2022-12-22T11:34:48.175Z,19.87
2022-12-22T11:37:25.376Z,17.00
2022-12-22T11:39:57.488Z,18.17
2022-12-22T11:42:35.791Z,19.03
2022-12-22T11:45:12.517Z,13.67
2022-12-22T11:51:34.541Z,12.77
2022-12-22T11:54:12.461Z,14.57
2022-12-22T11:56:41.255Z,16.43
2022-12-22T11:59:16.369Z,18.13
2022-12-22T12:01:53.313Z,17.73
2022-12-22T12:04:35.623Z,17.47
2022-12-22T12:09:59.763Z,25.00
2022-12-22T12:12:29.612Z,20.20
2022-12-22T12:15:03.096Z,20.90
2022-12-22T12:17:35.587Z,21.13
2022-12-22T12:20:17.720Z,24.97
2022-12-22T12:26:41.630Z,20.33
2022-12-22T12:29:16.420Z,20.87
2022-12-22T12:31:46.681Z,26.53
2022-12-22T12:34:16.395Z,20.37
2022-12-22T12:36:59.231Z,23.40
2022-12-22T12:39:34.710Z,20.40
2022-12-22T12:42:05.476Z,26.07
2022-12-22T12:44:34.803Z,23.80
2022-12-22T12:50:03.894Z,25.53
2022-12-22T12:52:49.886Z,25.10
2022-12-22T12:55:29.719Z,20.33
2022-12-22T13:02:06.532Z,23.40
2022-12-22T13:04:52.629Z,29.57
2022-12-22T13:07:34.768Z,29.30
2022-12-22T13:10:18.665Z,25.60
2022-12-22T13:12:50.096Z,26.97
2022-12-22T13:18:35.127Z,29.80
2022-12-22T13:21:50.351Z,30.83
2022-12-22T13:24:23.477Z,26.43
2022-12-22T13:26:48.085Z,24.33
2022-12-22T13:29:19.291Z,13.73
2022-12-22T13:35:43.038Z,30.27
2022-12-22T13:38:27.151Z,27.80
2022-12-22T13:40:54.418Z,28.07
2022-12-22T13:43:25.864Z,32.27
2022-12-22T13:45:55.312Z,29.80
2022-12-22T13:48:25.295Z,21.27
2022-12-22T13:50:53.928Z,27.40
2022-12-22T13:54:07.223Z,18.80
2022-12-22T13:56:14.802Z,14.83
2022-12-22T13:58:44.247Z,23.50
2022-12-22T14:01:16.308Z,25.30
2022-12-22T14:04:00.034Z,24.43
2022-12-22T14:06:28.973Z,16.97
2022-12-22T14:09:09.868Z,23.90
2022-12-22T14:11:37.137Z,7.37
2022-12-22T14:14:08.845Z,21.77
2022-12-22T14:16:36.236Z,16.33
2022-12-22T14:19:03.624Z,20.73
2022-12-22T14:21:30.927Z,29.67
2022-12-22T14:23:58.162Z,25.13
2022-12-22T14:26:27.732Z,22.57
2022-12-22T14:28:55.820Z,11.37
2022-12-22T14:31:26.946Z,25.37
2022-12-22T14:33:54.928Z,16.97
2022-12-22T14:36:24.096Z,10.37
2022-12-22T14:38:52.450Z,18.97
2022-12-22T14:41:22.956Z,15.53
2022-12-22T14:43:50.461Z,17.53
2022-12-22T14:46:19.046Z,22.70
2022-12-22T14:48:49.249Z,21.67
2022-12-22T14:51:17.149Z,23.23
2022-12-22T14:53:45.104Z,17.80
2022-12-22T14:56:12.984Z,12.80
2022-12-22T14:58:41.410Z,15.73
2022-12-22T15:01:16.740Z,10.83
2022-12-22T15:03:44.755Z,14.20
2022-12-22T15:06:33.906Z,8.23
2022-12-22T15:09:09.642Z,11.70
2022-12-22T15:11:38.187Z,16.80
2022-12-22T15:14:06.100Z,15.60
2022-12-22T15:16:33.455Z,16.73
2022-12-22T15:19:01.462Z,11.93
2022-12-22T15:21:31.128Z,13.63
2022-12-22T15:23:58.434Z,16.10
2022-12-22T15:26:25.670Z,11.20
2022-12-22T15:28:52.938Z,18.33
2022-12-22T15:31:20.212Z,8.03
2022-12-22T15:33:47.574Z,9.10
2022-12-22T15:36:15.286Z,16.50
2022-12-22T15:38:43.850Z,15.23
2022-12-22T15:41:11.158Z,10.83
2022-12-22T15:46:25.694Z,17.30
2022-12-22T15:48:53.495Z,15.77
2022-12-22T15:51:21.674Z,17.90
2022-12-22T15:53:50.969Z,12.07
2022-12-22T15:56:20.665Z,15.30
2022-12-22T15:58:48.004Z,19.23
2022-12-22T16:01:15.320Z,13.37
2022-12-22T16:03:42.674Z,15.13
2022-12-22T16:06:13.442Z,17.97
2022-12-22T16:08:42.290Z,19.57
2022-12-22T16:11:11.094Z,21.27
2022-12-22T16:13:38.779Z,19.43
2022-12-22T16:16:06.289Z,12.27
2022-12-22T16:18:33.564Z,13.40
2022-12-22T16:21:05.344Z,18.53
2022-12-22T16:23:32.819Z,9.90
2022-12-22T16:26:02.071Z,19.33
2022-12-22T16:28:31.269Z,13.70
2022-12-22T16:30:58.624Z,17.90
2022-12-22T16:33:25.941Z,36.93
2022-12-22T16:35:57.286Z,18.00
2022-12-22T16:38:36.910Z,27.17
2022-12-22T16:41:15.159Z,18.77
2022-12-22T16:43:49.863Z,17.60
2022-12-22T16:46:17.857Z,22.00
2022-12-22T16:48:46.196Z,12.90
2022-12-22T16:51:16.039Z,15.30
2022-12-22T16:53:43.279Z,16.03
2022-12-22T16:56:13.290Z,11.60
2022-12-22T16:58:40.580Z,8.37
2022-12-22T17:01:09.273Z,17.00
2022-12-22T17:03:36.642Z,18.83
2022-12-22T17:06:03.966Z,14.87
2022-12-22T17:08:33.045Z,15.37
2022-12-22T17:11:10.165Z,16.67
2022-12-22T17:13:38.572Z,18.73
2022-12-22T17:16:05.931Z,18.97
2022-12-22T17:18:35.442Z,21.73
2022-12-22T17:21:02.874Z,20.73
2022-12-22T17:23:32.130Z,16.67
2022-12-22T17:26:00.243Z,22.03
2022-12-22T17:28:27.794Z,23.43
2022-12-22T17:30:55.112Z,25.43
2022-12-22T17:33:22.406Z,26.20
2022-12-22T17:35:51.015Z,28.90
2022-12-22T17:38:19.132Z,28.07
2022-12-22T17:40:47.772Z,26.37
2022-12-22T17:43:15.721Z,25.00
2022-12-22T17:45:43.141Z,28.00
2022-12-22T17:48:10.426Z,30.17
2022-12-22T17:50:37.683Z,25.27
2022-12-22T17:53:06.602Z,30.57
2022-12-22T17:56:07.702Z,33.90
2022-12-22T17:58:25.239Z,33.83
2022-12-22T18:00:52.550Z,34.33
2022-12-22T18:03:20.103Z,43.97
2022-12-22T18:05:48.143Z,42.73
2022-12-22T18:08:27.097Z,37.47
2022-12-22T18:10:55.967Z,42.07
2022-12-22T18:13:24.330Z,41.67
2022-12-22T18:15:51.914Z,30.17
2022-12-22T18:18:19.674Z,43.57
2022-12-22T18:21:07.631Z,38.23
2022-12-22T18:23:37.403Z,33.87
2022-12-22T18:26:05.613Z,33.87
2022-12-22T18:28:32.911Z,30.30
2022-12-22T18:31:00.217Z,33.90
2022-12-22T18:33:27.524Z,33.50
2022-12-22T18:35:57.752Z,40.97
2022-12-22T18:38:26.577Z,41.30
2022-12-22T18:44:30.993Z,42.03
2022-12-22T18:46:58.779Z,57.57
2022-12-22T18:49:26.067Z,41.63
2022-12-22T18:51:53.321Z,37.53
2022-12-22T18:54:25.494Z,44.77
2022-12-22T18:56:52.753Z,39.50
2022-12-22T18:59:25.886Z,31.53
2022-12-22T19:01:55.694Z,36.90
2022-12-22T19:04:23.074Z,22.88
2022-12-22T19:06:50.316Z,23.90
2022-12-22T19:09:22.895Z,20.83
2022-12-22T19:11:52.023Z,15.47
2022-12-22T19:14:39.240Z,18.37
2022-12-22T19:17:09.659Z,16.60
2022-12-22T19:19:36.969Z,21.73
2022-12-22T19:22:04.206Z,15.27
2022-12-22T19:24:31.516Z,17.70
2022-12-22T19:26:58.782Z,12.00
2022-12-22T19:29:26.035Z,13.10
2022-12-22T19:31:54.736Z,18.87
2022-12-22T19:34:23.444Z,17.33
2022-12-22T19:36:50.693Z,18.47
2022-12-22T19:39:20.958Z,21.80
2022-12-22T19:41:54.184Z,25.90
2022-12-22T19:44:24.327Z,30.30
2022-12-22T19:46:51.913Z,40.17
2022-12-22T19:49:20.605Z,37.43
2022-12-22T19:51:49.219Z,41.53
2022-12-22T19:54:16.604Z,43.37
2022-12-22T19:56:44.694Z,32.73
2022-12-22T19:59:23.493Z,37.23
2022-12-22T20:01:53.693Z,28.90
2022-12-22T20:04:21.112Z,23.93
2022-12-22T20:06:49.658Z,17.07
2022-12-22T20:09:16.921Z,16.80
2022-12-22T20:11:44.645Z,14.33
2022-12-22T20:14:12.711Z,23.00
2022-12-22T20:16:40.067Z,16.73
2022-12-22T20:19:10.570Z,17.47
2022-12-22T20:21:37.807Z,15.70
2022-12-22T20:24:07.437Z,20.33
2022-12-22T20:26:34.660Z,25.70
2022-12-22T20:29:21.831Z,25.60
2022-12-22T20:31:49.416Z,21.03
2022-12-22T20:34:16.760Z,29.77
2022-12-22T20:36:44.160Z,23.27
2022-12-22T20:43:03.581Z,32.77
2022-12-22T20:45:31.775Z,22.57
2022-12-22T20:47:59.276Z,33.97
2022-12-22T20:50:27.439Z,39.50
2022-12-22T20:52:55.031Z,50.40
2022-12-22T20:55:23.622Z,42.43
2022-12-22T20:57:51.343Z,48.30
2022-12-22T21:00:21.299Z,28.00
2022-12-22T21:02:48.948Z,31.70
2022-12-22T21:05:16.687Z,15.63
2022-12-22T21:07:44.039Z,27.23
2022-12-22T21:10:21.434Z,21.83
2022-12-22T21:12:48.971Z,30.70
2022-12-22T21:15:17.391Z,18.40
2022-12-22T21:17:46.534Z,21.77
2022-12-22T21:20:18.099Z,24.67
2022-12-22T21:22:45.477Z,28.43
2022-12-22T21:25:12.877Z,23.90
2022-12-22T21:27:40.649Z,31.10
2022-12-22T21:30:14.793Z,27.97
2022-12-22T21:32:42.107Z,36.47
2022-12-22T21:35:13.279Z,36.87
2022-12-22T21:37:40.822Z,22.07
2022-12-22T21:40:15.163Z,24.93
2022-12-22T21:42:42.421Z,27.47
2022-12-22T21:45:12.762Z,24.57
2022-12-22T21:47:40.135Z,22.63
2022-12-22T21:50:07.987Z,30.70
2022-12-22T21:52:36.535Z,34.63
2022-12-22T21:55:05.403Z,35.10
2022-12-22T21:57:32.641Z,32.50
2022-12-22T22:00:13.784Z,29.13
2022-12-22T22:03:01.136Z,22.67
2022-12-22T22:05:29.855Z,28.17
2022-12-22T22:07:58.913Z,42.40
2022-12-22T22:10:27.221Z,30.70
2022-12-22T22:13:04.415Z,30.83
2022-12-22T22:15:32.065Z,30.93
2022-12-22T22:18:06.169Z,28.83
2022-12-22T22:20:34.412Z,22.93
2022-12-22T22:23:03.121Z,22.10
2022-12-22T22:25:30.414Z,30.03
2022-12-22T22:27:58.673Z,22.13
2022-12-22T22:30:26.610Z,21.27
2022-12-22T22:32:54.662Z,26.80
2022-12-22T22:35:22.224Z,21.93
2022-12-22T22:37:49.564Z,20.67
2022-12-22T22:40:18.897Z,30.03
2022-12-22T22:42:46.139Z,19.43
2022-12-22T22:45:14.382Z,24.07
2022-12-22T22:47:41.755Z,25.33
2022-12-22T22:50:09.349Z,21.40
2022-12-22T22:52:37.040Z,20.77
2022-12-22T22:55:04.522Z,20.90
2022-12-22T22:57:33.178Z,28.20
2022-12-22T23:00:00.911Z,24.70
2022-12-22T23:02:28.299Z,30.40
2022-12-22T23:04:55.805Z,28.00
2022-12-22T23:07:23.241Z,28.90
2022-12-22T23:09:50.764Z,21.37
2022-12-22T23:12:17.975Z,21.77
2022-12-22T23:15:14.327Z,30.40
2022-12-22T23:18:00.961Z,23.60
2022-12-22T23:20:29.637Z,32.10
2022-12-22T23:22:56.929Z,26.93
2022-12-22T23:25:24.185Z,16.90
2022-12-22T23:27:51.424Z,33.70
2022-12-22T23:30:24.318Z,37.33
2022-12-22T23:32:51.551Z,47.87
2022-12-22T23:35:18.820Z,42.83
2022-12-22T23:37:47.499Z,50.50
2022-12-22T23:40:50.520Z,46.67
2022-12-22T23:45:56.901Z,47.60
2022-12-22T23:48:24.128Z,53.83
2022-12-22T23:50:51.412Z,46.40
2022-12-22T23:53:50.009Z,63.87
