createdAt,value
2019-06-01T00:01:09.176Z,2.40
2019-06-01T00:03:38.514Z,2.17
2019-06-01T00:06:07.988Z,3.20
2019-06-01T00:08:40.148Z,2.10
2019-06-01T00:11:09.070Z,1.73
2019-06-01T00:13:41.556Z,3.07
2019-06-01T00:16:11.224Z,6.20
2019-06-01T00:18:41.912Z,1.83
2019-06-01T00:21:11.174Z,2.97
2019-06-01T00:23:40.784Z,1.90
2019-06-01T00:26:10.004Z,3.40
2019-06-01T00:28:39.219Z,0.97
2019-06-01T00:31:08.559Z,2.40
2019-06-01T00:33:37.768Z,2.23
2019-06-01T00:36:06.978Z,0.90
2019-06-01T00:38:37.094Z,3.97
2019-06-01T00:41:06.422Z,2.50
2019-06-01T00:43:35.634Z,1.13
2019-06-01T00:46:05.485Z,8.23
2019-06-01T00:48:34.709Z,3.73
2019-06-01T00:51:03.918Z,1.13
2019-06-01T00:53:33.482Z,4.47
2019-06-01T00:56:02.699Z,2.97
2019-06-01T00:58:31.903Z,0.73
2019-06-01T01:01:01.589Z,1.73
2019-06-01T01:03:30.791Z,1.93
2019-06-01T01:06:01.189Z,2.37
2019-06-01T01:08:30.754Z,2.80
2019-06-01T01:11:00.035Z,1.80
2019-06-01T01:13:29.313Z,1.17
2019-06-01T01:15:58.675Z,6.20
2019-06-01T01:18:27.879Z,1.70
2019-06-01T01:20:57.078Z,2.37
2019-06-01T01:23:26.511Z,3.63
2019-06-01T01:25:56.639Z,2.73
2019-06-01T01:28:25.975Z,3.17
2019-06-01T01:31:06.869Z,2.30
2019-06-01T01:33:26.481Z,2.80
2019-06-01T01:35:55.913Z,2.33
2019-06-01T01:38:26.403Z,3.73
2019-06-01T01:40:56.259Z,3.37
2019-06-01T01:43:25.454Z,3.50
2019-06-01T01:45:54.919Z,2.50
2019-06-01T01:48:24.212Z,2.70
2019-06-01T01:50:54.295Z,4.63
2019-06-01T01:53:23.850Z,1.17
2019-06-01T01:55:53.176Z,1.13
2019-06-01T01:58:22.380Z,5.00
2019-06-01T02:00:54.095Z,2.70
2019-06-01T02:03:22.788Z,2.57
2019-06-01T02:05:52.957Z,2.10
2019-06-01T02:08:22.709Z,4.97
2019-06-01T02:10:53.209Z,3.50
2019-06-01T02:13:22.417Z,3.60
2019-06-01T02:15:52.326Z,1.83
2019-06-01T02:18:21.527Z,2.77
2019-06-01T02:20:50.741Z,4.17
2019-06-01T02:23:20.256Z,2.20
2019-06-01T02:25:49.646Z,1.47
2019-06-01T02:28:18.945Z,4.30
2019-06-01T02:30:48.338Z,3.00
2019-06-01T02:33:18.781Z,2.50
2019-06-01T02:35:48.028Z,3.57
2019-06-01T02:38:17.421Z,0.97
2019-06-01T02:40:46.627Z,1.87
2019-06-01T02:43:15.873Z,2.20
2019-06-01T02:45:45.386Z,1.97
2019-06-01T02:48:14.639Z,2.07
2019-06-01T02:50:43.896Z,2.63
2019-06-01T02:53:14.633Z,3.87
2019-06-01T02:55:44.219Z,3.97
2019-06-01T02:58:15.059Z,5.33
2019-06-01T03:01:28.836Z,3.00
2019-06-01T03:03:59.663Z,2.60
2019-06-01T03:06:31.941Z,3.83
2019-06-01T03:09:06.686Z,5.60
2019-06-01T03:11:37.894Z,3.83
2019-06-01T03:14:09.756Z,2.77
2019-06-01T03:16:40.896Z,1.70
2019-06-01T03:19:11.997Z,3.27
2019-06-01T03:21:44.094Z,1.47
2019-06-01T03:24:13.902Z,1.97
2019-06-01T03:26:45.979Z,1.43
2019-06-01T03:29:20.553Z,2.53
2019-06-01T03:31:49.757Z,0.83
2019-06-01T03:34:18.979Z,1.80
2019-06-01T03:36:48.509Z,2.63
2019-06-01T03:39:17.926Z,3.17
2019-06-01T03:41:47.129Z,4.00
2019-06-01T03:44:16.551Z,2.43
2019-06-01T03:46:45.932Z,3.43
2019-06-01T03:49:15.224Z,3.10
2019-06-01T03:51:44.817Z,1.60
2019-06-01T03:54:14.038Z,1.67
2019-06-01T03:56:43.263Z,2.43
2019-06-01T03:59:12.706Z,2.30
2019-06-01T04:01:41.908Z,2.57
2019-06-01T04:04:11.319Z,3.57
2019-06-01T04:06:40.935Z,2.20
2019-06-01T04:09:10.292Z,4.13
2019-06-01T04:11:39.501Z,4.83
2019-06-01T04:14:09.893Z,2.10
2019-06-01T04:16:42.333Z,1.83
2019-06-01T04:19:12.205Z,3.23
2019-06-01T04:21:41.492Z,3.17
2019-06-01T04:24:10.711Z,1.50
2019-06-01T04:26:40.119Z,3.47
2019-06-01T04:29:10.383Z,1.07
2019-06-01T04:31:39.642Z,4.83
2019-06-01T04:34:09.048Z,1.60
2019-06-01T04:36:38.311Z,4.23
2019-06-01T04:39:09.335Z,1.57
2019-06-01T04:41:39.001Z,2.57
2019-06-01T04:44:09.932Z,1.23
2019-06-01T04:46:39.270Z,4.43
2019-06-01T04:49:08.967Z,2.37
2019-06-01T04:51:38.207Z,3.57
2019-06-01T04:54:07.430Z,2.87
2019-06-01T04:56:36.829Z,3.37
2019-06-01T04:59:06.847Z,2.73
2019-06-01T05:01:36.055Z,2.70
2019-06-01T05:04:05.523Z,2.53
2019-06-01T05:06:34.857Z,3.33
2019-06-01T05:09:07.263Z,3.33
2019-06-01T05:11:36.589Z,4.90
2019-06-01T05:14:07.540Z,5.93
2019-06-01T05:16:37.282Z,3.17
2019-06-01T05:19:06.494Z,3.70
2019-06-01T05:21:35.759Z,3.27
2019-06-01T05:24:06.589Z,4.03
2019-06-01T05:26:36.062Z,5.87
2019-06-01T05:29:05.546Z,2.47
2019-06-01T05:31:34.925Z,4.13
2019-06-01T05:34:04.356Z,3.80
2019-06-01T05:36:33.605Z,6.27
2019-06-01T05:39:03.363Z,3.43
2019-06-01T05:41:32.553Z,5.70
2019-06-01T05:44:01.814Z,6.63
2019-06-01T05:46:31.112Z,3.83
2019-06-01T05:49:00.360Z,4.33
2019-06-01T05:51:29.593Z,5.20
2019-06-01T05:53:58.911Z,4.53
2019-06-01T05:56:28.138Z,4.40
2019-06-01T05:58:57.393Z,3.63
2019-06-01T06:01:26.788Z,5.37
2019-06-01T06:03:56.010Z,3.40
2019-06-01T06:06:25.359Z,4.73
2019-06-01T06:08:54.833Z,3.53
2019-06-01T06:11:24.071Z,3.03
2019-06-01T06:13:53.458Z,4.37
2019-06-01T06:16:22.839Z,3.50
2019-06-01T06:18:52.151Z,5.60
2019-06-01T06:21:22.421Z,3.77
2019-06-01T06:23:52.073Z,3.23
2019-06-01T06:26:22.583Z,3.77
2019-06-01T06:28:52.435Z,4.73
2019-06-01T06:31:23.270Z,5.03
2019-06-01T06:33:56.547Z,5.37
2019-06-01T06:36:23.999Z,6.33
2019-06-01T06:38:54.647Z,7.30
2019-06-01T06:41:24.432Z,3.83
2019-06-01T06:43:54.058Z,3.80
2019-06-01T06:46:23.335Z,4.43
2019-06-01T06:48:52.542Z,6.53
2019-06-01T06:51:21.896Z,6.07
2019-06-01T06:53:51.110Z,3.90
2019-06-01T06:56:20.319Z,3.97
2019-06-01T06:58:49.840Z,3.60
2019-06-01T07:01:19.054Z,4.03
2019-06-01T07:03:48.262Z,2.90
2019-06-01T07:06:17.854Z,3.90
2019-06-01T07:08:48.941Z,2.67
2019-06-01T07:11:19.108Z,3.83
2019-06-01T07:13:48.818Z,3.80
2019-06-01T07:16:19.233Z,3.60
2019-06-01T07:18:48.844Z,3.33
2019-06-01T07:21:19.457Z,3.70
2019-06-01T07:23:48.842Z,4.87
2019-06-01T07:26:18.140Z,5.83
2019-06-01T07:28:47.682Z,3.90
2019-06-01T07:31:16.900Z,3.93
2019-06-01T07:33:46.110Z,5.97
2019-06-01T07:36:15.585Z,5.40
2019-06-01T07:38:45.092Z,3.47
2019-06-01T07:41:14.383Z,4.97
2019-06-01T07:43:43.830Z,4.50
2019-06-01T07:46:13.050Z,3.87
2019-06-01T07:48:42.397Z,3.33
2019-06-01T07:51:11.728Z,3.70
2019-06-01T07:53:40.959Z,7.27
2019-06-01T07:56:10.184Z,2.50
2019-06-01T07:58:39.697Z,4.53
2019-06-01T08:01:08.911Z,5.43
2019-06-01T08:03:38.113Z,2.70
2019-06-01T08:06:07.697Z,2.73
2019-06-01T08:08:36.896Z,5.37
2019-06-01T08:11:06.141Z,3.97
2019-06-01T08:13:35.987Z,2.73
2019-06-01T08:16:05.419Z,3.80
2019-06-01T08:18:34.743Z,3.13
2019-06-01T08:21:04.308Z,2.97
2019-06-01T08:23:33.527Z,1.37
2019-06-01T08:26:02.855Z,0.90
2019-06-01T08:28:32.751Z,1.07
2019-06-01T08:31:02.159Z,1.80
2019-06-01T08:33:33.278Z,2.73
2019-06-01T08:36:02.584Z,1.13
2019-06-01T08:38:31.800Z,2.07
2019-06-01T08:41:01.135Z,2.47
2019-06-01T08:43:31.773Z,1.77
2019-06-01T08:46:01.058Z,1.33
2019-06-01T08:48:30.258Z,2.13
2019-06-01T08:50:59.709Z,0.93
2019-06-01T08:53:30.026Z,1.40
2019-06-01T08:55:59.492Z,1.53
2019-06-01T08:58:28.842Z,2.53
2019-06-01T09:00:58.061Z,4.03
2019-06-01T09:03:27.739Z,0.97
2019-06-01T09:05:57.393Z,1.40
2019-06-01T09:08:27.118Z,1.73
2019-06-01T09:10:56.572Z,1.53
2019-06-01T09:13:27.195Z,1.57
2019-06-01T09:15:56.447Z,1.17
2019-06-01T09:18:27.556Z,0.60
2019-06-01T09:20:57.606Z,1.90
2019-06-01T09:23:27.609Z,1.60
2019-06-01T09:25:57.195Z,1.43
2019-06-01T09:28:27.757Z,2.07
2019-06-01T09:30:57.086Z,1.60
2019-06-01T09:33:26.438Z,1.03
2019-06-01T09:35:56.563Z,1.30
2019-06-01T09:38:25.939Z,1.97
2019-06-01T09:40:55.354Z,1.40
2019-06-01T09:43:26.492Z,2.37
2019-06-01T09:45:56.077Z,2.93
2019-06-01T09:48:25.285Z,1.10
2019-06-01T09:50:54.651Z,1.37
2019-06-01T09:53:24.077Z,2.83
2019-06-01T09:55:53.298Z,1.63
2019-06-01T09:58:22.570Z,1.83
2019-06-01T10:00:51.880Z,2.57
2019-06-01T10:03:21.195Z,3.00
2019-06-01T10:06:01.584Z,2.87
2019-06-01T10:08:23.261Z,1.93
2019-06-01T10:10:52.919Z,3.33
2019-06-01T10:13:22.162Z,1.60
2019-06-01T10:15:51.515Z,3.47
2019-06-01T10:18:20.719Z,2.20
2019-06-01T10:20:50.052Z,3.20
2019-06-01T10:23:19.581Z,1.80
2019-06-01T10:25:49.223Z,1.87
2019-06-01T10:28:18.479Z,3.57
2019-06-01T10:30:48.182Z,5.90
2019-06-01T10:33:17.394Z,5.93
2019-06-01T10:35:46.646Z,4.77
2019-06-01T10:38:16.085Z,2.47
2019-06-01T10:40:45.302Z,3.17
2019-06-01T10:43:14.593Z,3.73
2019-06-01T10:45:44.052Z,2.90
2019-06-01T10:48:13.563Z,3.30
2019-06-01T10:50:42.893Z,3.47
2019-06-01T10:53:12.340Z,3.53
2019-06-01T10:55:42.495Z,1.90
2019-06-01T10:58:14.694Z,9.17
2019-06-01T11:00:50.004Z,5.40
2019-06-01T11:03:15.126Z,5.03
2019-06-01T11:05:44.384Z,4.00
2019-06-01T11:08:13.594Z,5.40
2019-06-01T11:10:43.301Z,3.87
2019-06-01T11:13:12.778Z,4.47
2019-06-01T11:15:43.246Z,3.23
2019-06-01T11:18:12.875Z,4.17
2019-06-01T11:20:42.129Z,2.77
2019-06-01T11:23:11.421Z,3.37
2019-06-01T11:25:41.646Z,2.57
2019-06-01T11:28:11.073Z,2.77
2019-06-01T11:30:40.406Z,2.43
2019-06-01T11:33:10.213Z,3.00
2019-06-01T11:35:39.482Z,2.27
2019-06-01T11:38:08.740Z,4.70
2019-06-01T11:40:38.649Z,4.97
2019-06-01T11:43:08.073Z,2.03
2019-06-01T11:45:38.745Z,2.40
2019-06-01T11:48:08.365Z,3.63
2019-06-01T11:50:38.742Z,3.20
2019-06-01T11:53:08.117Z,3.13
2019-06-01T11:55:37.595Z,2.27
2019-06-01T11:58:06.879Z,1.70
2019-06-01T12:00:37.441Z,1.63
2019-06-01T12:03:06.836Z,3.57
2019-06-01T12:05:36.287Z,2.70
2019-06-01T12:08:05.605Z,2.43
2019-06-01T12:10:35.036Z,3.03
2019-06-01T12:13:04.391Z,2.03
2019-06-01T12:15:33.599Z,4.60
2019-06-01T12:18:03.028Z,3.23
2019-06-01T12:20:32.279Z,2.40
2019-06-01T12:23:01.475Z,2.93
2019-06-01T12:25:30.930Z,1.53
2019-06-01T12:28:00.396Z,2.47
2019-06-01T12:30:29.609Z,5.10
2019-06-01T12:32:59.033Z,4.47
2019-06-01T12:35:28.362Z,2.37
2019-06-01T12:38:05.988Z,2.77
2019-06-01T12:40:28.674Z,3.70
2019-06-01T12:42:57.968Z,2.10
2019-06-01T12:45:27.186Z,2.80
2019-06-01T12:47:58.592Z,3.37
2019-06-01T12:50:27.601Z,2.93
2019-06-01T12:52:56.992Z,2.50
2019-06-01T12:55:26.202Z,2.87
2019-06-01T12:57:55.438Z,3.23
2019-06-01T13:00:25.224Z,4.10
2019-06-01T13:03:06.009Z,3.83
2019-06-01T13:05:25.447Z,3.63
2019-06-01T13:08:01.845Z,3.50
2019-06-01T13:10:25.803Z,5.53
2019-06-01T13:12:55.030Z,4.00
2019-06-01T13:15:24.445Z,5.47
2019-06-01T13:17:53.665Z,3.33
2019-06-01T13:20:22.899Z,4.43
2019-06-01T13:22:52.302Z,3.87
2019-06-01T13:25:21.556Z,3.90
2019-06-01T13:27:50.820Z,5.77
2019-06-01T13:30:21.228Z,3.07
2019-06-01T13:32:50.842Z,9.60
2019-06-01T13:35:20.087Z,6.13
2019-06-01T13:37:50.756Z,3.93
2019-06-01T13:40:20.175Z,6.90
2019-06-01T13:42:49.556Z,3.13
2019-06-01T13:45:18.979Z,7.10
2019-06-01T13:47:48.183Z,3.83
2019-06-01T13:50:18.234Z,3.13
2019-06-01T13:52:48.071Z,6.23
2019-06-01T13:55:17.511Z,5.40
2019-06-01T13:57:46.777Z,5.30
2019-06-01T14:00:29.426Z,7.00
2019-06-01T14:02:51.324Z,6.67
2019-06-01T14:05:18.798Z,6.00
2019-06-01T14:07:49.378Z,6.07
2019-06-01T14:10:19.450Z,4.67
2019-06-01T14:12:49.340Z,4.00
2019-06-01T14:15:19.319Z,4.50
2019-06-01T14:17:50.148Z,5.33
2019-06-01T14:20:19.556Z,4.50
2019-06-01T14:22:49.804Z,4.93
2019-06-01T14:25:19.355Z,4.07
2019-06-01T14:27:48.590Z,3.57
2019-06-01T14:30:17.805Z,3.80
2019-06-01T14:32:48.827Z,4.77
2019-06-01T14:35:18.084Z,5.00
2019-06-01T14:37:48.577Z,4.07
2019-06-01T14:40:18.316Z,5.90
2019-06-01T14:42:48.971Z,4.53
2019-06-01T14:45:18.815Z,5.63
2019-06-01T14:47:49.291Z,5.97
2019-06-01T14:50:18.851Z,5.67
2019-06-01T14:52:48.059Z,15.33
2019-06-01T14:55:17.905Z,4.23
2019-06-01T14:57:48.519Z,5.00
2019-06-01T15:00:18.672Z,6.53
2019-06-01T15:02:48.292Z,6.73
2019-06-01T15:05:17.655Z,4.93
2019-06-01T15:07:48.088Z,6.80
2019-06-01T15:10:17.697Z,5.23
2019-06-01T15:12:51.483Z,4.10
2019-06-01T15:15:18.253Z,5.33
2019-06-01T15:17:47.509Z,3.47
2019-06-01T15:20:16.864Z,4.53
2019-06-01T15:22:46.265Z,3.83
2019-06-01T15:25:15.866Z,4.37
2019-06-01T15:27:45.117Z,3.53
2019-06-01T15:30:14.927Z,4.30
2019-06-01T15:32:44.544Z,5.03
2019-06-01T15:35:15.229Z,2.60
2019-06-01T15:37:44.521Z,3.50
2019-06-01T15:40:13.930Z,3.70
2019-06-01T15:42:43.197Z,3.87
2019-06-01T15:45:13.147Z,3.60
2019-06-01T15:47:42.381Z,3.97
2019-06-01T15:50:12.559Z,3.17
2019-06-01T15:52:41.881Z,3.30
2019-06-01T15:55:12.379Z,4.73
2019-06-01T15:57:41.649Z,3.63
2019-06-01T16:00:11.902Z,4.10
2019-06-01T16:02:41.138Z,5.70
2019-06-01T16:05:10.603Z,7.00
2019-06-01T16:07:40.075Z,5.50
2019-06-01T16:10:09.726Z,3.92
2019-06-01T16:12:39.225Z,5.10
2019-06-01T16:15:09.351Z,3.95
2019-06-01T16:17:38.560Z,4.60
2019-06-01T16:20:08.911Z,5.23
2019-06-01T16:22:38.222Z,4.53
2019-06-01T16:25:07.975Z,3.47
2019-06-01T16:27:37.321Z,4.30
2019-06-01T16:30:07.788Z,4.90
2019-06-01T16:32:39.443Z,3.90
2019-06-01T16:35:08.435Z,6.03
2019-06-01T16:37:37.747Z,4.13
2019-06-01T16:40:09.894Z,5.17
2019-06-01T16:42:38.703Z,4.27
2019-06-01T16:45:08.576Z,5.43
2019-06-01T16:47:37.838Z,5.27
2019-06-01T16:50:07.902Z,4.03
2019-06-01T16:52:37.117Z,6.87
2019-06-01T16:55:07.352Z,4.77
2019-06-01T16:57:36.853Z,4.43
2019-06-01T17:00:07.564Z,6.33
2019-06-01T17:02:36.780Z,6.23
2019-06-01T17:05:07.010Z,4.70
2019-06-01T17:07:36.623Z,4.90
2019-06-01T17:10:23.933Z,5.90
2019-06-01T17:12:42.827Z,5.63
2019-06-01T17:15:09.102Z,7.00
2019-06-01T17:17:38.517Z,5.90
2019-06-01T17:20:09.599Z,6.83
2019-06-01T17:22:39.094Z,5.47
2019-06-01T17:25:08.391Z,7.60
2019-06-01T17:27:37.669Z,5.57
2019-06-01T17:30:11.510Z,6.27
2019-06-01T17:32:38.119Z,4.93
2019-06-01T17:35:07.357Z,8.37
2019-06-01T17:37:36.803Z,5.83
2019-06-01T17:40:06.492Z,5.27
2019-06-01T17:42:35.747Z,5.33
2019-06-01T17:45:06.380Z,4.57
2019-06-01T17:47:36.193Z,5.40
2019-06-01T17:50:07.390Z,4.87
2019-06-01T17:52:36.931Z,7.50
2019-06-01T17:55:07.027Z,4.57
2019-06-01T17:57:36.734Z,5.97
2019-06-01T18:00:09.621Z,5.37
2019-06-01T18:02:39.131Z,5.27
2019-06-01T18:05:08.364Z,4.97
2019-06-01T18:07:37.511Z,3.43
2019-06-01T18:10:08.111Z,6.33
2019-06-01T18:12:37.533Z,4.03
2019-06-01T18:15:07.927Z,3.30
2019-06-01T18:17:38.098Z,1.70
2019-06-01T18:20:08.845Z,2.37
2019-06-01T18:22:38.098Z,4.60
2019-06-01T18:25:08.640Z,5.50
2019-06-01T18:27:38.178Z,3.53
2019-06-01T18:30:08.738Z,4.77
2019-06-01T18:32:38.615Z,4.17
2019-06-01T18:35:09.235Z,2.93
2019-06-01T18:37:38.510Z,3.87
2019-06-01T18:40:09.705Z,3.50
2019-06-01T18:42:39.804Z,3.23
2019-06-01T18:45:11.725Z,3.73
2019-06-01T18:47:41.222Z,3.97
2019-06-01T18:50:14.714Z,5.50
2019-06-01T18:52:42.293Z,2.53
2019-06-01T18:55:12.653Z,3.20
2019-06-01T18:57:44.379Z,3.20
2019-06-01T19:00:15.656Z,4.63
2019-06-01T19:02:45.458Z,5.40
2019-06-01T19:05:15.549Z,1.87
2019-06-01T19:07:45.105Z,3.67
2019-06-01T19:10:15.811Z,3.90
2019-06-01T19:12:45.250Z,4.70
2019-06-01T19:15:27.612Z,2.80
2019-06-01T19:17:46.418Z,4.90
2019-06-01T19:20:17.316Z,2.87
2019-06-01T19:22:46.571Z,5.17
2019-06-01T19:25:17.555Z,3.37
2019-06-01T19:27:46.824Z,6.37
2019-06-01T19:30:32.416Z,5.80
2019-06-01T19:33:01.782Z,3.43
2019-06-01T19:35:32.062Z,4.30
2019-06-01T19:38:03.333Z,5.43
2019-06-01T19:40:40.514Z,5.03
2019-06-01T19:43:13.989Z,5.20
2019-06-01T19:45:43.614Z,2.70
2019-06-01T19:48:14.335Z,3.00
2019-06-01T19:50:43.761Z,3.93
2019-06-01T19:53:14.640Z,9.30
2019-06-01T19:55:44.296Z,4.47
2019-06-01T19:58:14.275Z,4.87
2019-06-01T20:00:44.107Z,6.23
2019-06-01T20:03:14.458Z,2.83
2019-06-01T20:05:44.254Z,6.07
2019-06-01T20:08:14.279Z,5.33
2019-06-01T20:10:43.735Z,3.63
2019-06-01T20:13:15.301Z,5.20
2019-06-01T20:15:44.774Z,4.50
2019-06-01T20:18:20.942Z,4.10
2019-06-01T20:20:50.198Z,4.67
2019-06-01T20:23:19.651Z,5.93
2019-06-01T20:25:48.948Z,5.60
2019-06-01T20:28:19.553Z,5.23
2019-06-01T20:30:51.862Z,6.70
2019-06-01T20:33:22.573Z,4.87
2019-06-01T20:35:55.402Z,5.13
2019-06-01T20:38:24.608Z,6.17
2019-06-01T20:40:53.807Z,5.17
2019-06-01T20:43:23.209Z,7.43
2019-06-01T20:45:52.424Z,5.10
2019-06-01T20:48:22.854Z,6.20
2019-06-01T20:50:52.362Z,7.97
2019-06-01T20:53:24.799Z,8.73
2019-06-01T20:55:54.561Z,7.87
2019-06-01T20:58:24.994Z,4.27
2019-06-01T21:00:54.196Z,6.30
2019-06-01T21:03:24.346Z,6.60
2019-06-01T21:05:53.818Z,6.47
2019-06-01T21:08:24.143Z,5.73
2019-06-01T21:10:54.202Z,7.97
2019-06-01T21:13:24.177Z,5.80
2019-06-01T21:15:53.655Z,10.87
2019-06-01T21:18:23.290Z,6.33
2019-06-01T21:20:52.784Z,7.23
2019-06-01T21:23:23.039Z,6.03
2019-06-01T21:25:52.685Z,8.03
2019-06-01T21:28:22.503Z,5.93
2019-06-01T21:30:53.202Z,5.80
2019-06-01T21:33:27.126Z,5.90
2019-06-01T21:35:54.889Z,8.53
2019-06-01T21:38:24.114Z,5.57
2019-06-01T21:40:54.367Z,8.10
2019-06-01T21:43:34.152Z,6.83
2019-06-01T21:45:54.843Z,9.57
2019-06-01T21:48:32.990Z,5.07
2019-06-01T21:51:02.809Z,8.90
2019-06-01T21:53:32.507Z,8.23
2019-06-01T21:56:07.203Z,7.03
2019-06-01T21:58:38.368Z,10.27
2019-06-01T22:01:08.065Z,9.70
2019-06-01T22:03:37.415Z,6.73
2019-06-01T22:06:06.963Z,12.03
2019-06-01T22:08:36.309Z,6.67
2019-06-01T22:11:05.630Z,8.30
2019-06-01T22:13:34.931Z,8.73
2019-06-01T22:16:04.532Z,8.00
2019-06-01T22:18:33.872Z,8.80
2019-06-01T22:21:03.241Z,7.57
2019-06-01T22:23:32.431Z,7.03
2019-06-01T22:26:01.657Z,7.10
2019-06-01T22:28:31.066Z,10.37
2019-06-01T22:31:00.280Z,8.97
2019-06-01T22:33:29.635Z,8.93
2019-06-01T22:35:58.945Z,9.97
2019-06-01T22:38:28.150Z,8.33
2019-06-01T22:40:57.505Z,11.00
2019-06-01T22:43:43.381Z,10.53
2019-06-01T22:45:58.027Z,8.47
2019-06-01T22:48:27.285Z,9.40
2019-06-01T22:50:56.823Z,8.63
2019-06-01T22:53:26.309Z,9.37
2019-06-01T22:55:55.487Z,9.67
2019-06-01T22:58:25.314Z,8.17
2019-06-01T23:00:54.674Z,9.23
2019-06-01T23:03:23.973Z,9.40
2019-06-01T23:05:53.344Z,8.80
2019-06-01T23:08:24.206Z,10.80
2019-06-01T23:10:54.592Z,8.97
2019-06-01T23:13:24.138Z,8.63
2019-06-01T23:15:53.581Z,7.80
2019-06-01T23:18:23.587Z,11.60
2019-06-01T23:20:53.103Z,10.17
2019-06-01T23:23:22.436Z,12.83
2019-06-01T23:25:52.030Z,6.10
2019-06-01T23:28:26.235Z,9.70
2019-06-01T23:30:59.973Z,10.90
2019-06-01T23:33:32.975Z,9.67
2019-06-01T23:36:05.357Z,10.50
2019-06-01T23:38:38.648Z,7.90
2019-06-01T23:41:12.345Z,9.73
2019-06-01T23:43:44.258Z,11.23
2019-06-01T23:46:15.991Z,10.50
2019-06-01T23:48:52.279Z,11.17
2019-06-01T23:51:25.338Z,10.17
2019-06-01T23:53:57.756Z,12.83
2019-06-01T23:56:29.971Z,10.73
2019-06-01T23:59:03.400Z,7.50
