createdAt,value
2019-03-25T00:01:11.693Z,2.39
2019-03-25T00:03:37.592Z,2.36
2019-03-25T00:06:03.545Z,2.35
2019-03-25T00:08:29.506Z,2.33
2019-03-25T00:10:55.365Z,2.31
2019-03-25T00:13:21.380Z,2.29
2019-03-25T00:15:47.237Z,2.27
2019-03-25T00:18:13.103Z,2.25
2019-03-25T00:20:38.947Z,2.24
2019-03-25T00:23:04.938Z,2.22
2019-03-25T00:25:30.803Z,2.21
2019-03-25T00:27:56.635Z,2.20
2019-03-25T00:30:22.489Z,2.16
2019-03-25T00:32:48.376Z,2.14
2019-03-25T00:35:14.266Z,2.13
2019-03-25T00:37:40.127Z,2.12
2019-03-25T00:40:06.280Z,2.10
2019-03-25T00:42:32.249Z,2.07
2019-03-25T00:44:58.197Z,2.07
2019-03-25T00:47:24.121Z,2.06
2019-03-25T00:49:50.083Z,2.04
2019-03-25T00:52:15.988Z,2.03
2019-03-25T00:54:49.945Z,2.02
2019-03-25T00:57:09.831Z,1.99
2019-03-25T00:59:35.697Z,1.96
2019-03-25T01:02:01.595Z,1.94
2019-03-25T01:04:27.581Z,1.92
2019-03-25T01:06:53.434Z,1.92
2019-03-25T01:09:19.480Z,1.89
2019-03-25T01:11:49.331Z,1.85
2019-03-25T01:14:13.303Z,1.82
2019-03-25T01:16:39.196Z,1.82
2019-03-25T01:19:05.240Z,1.80
2019-03-25T01:21:31.088Z,1.79
2019-03-25T01:23:57.103Z,1.77
2019-03-25T01:26:23.091Z,1.76
2019-03-25T01:28:48.937Z,1.74
2019-03-25T01:31:14.811Z,1.68
2019-03-25T01:33:40.674Z,1.65
2019-03-25T01:36:06.515Z,1.63
2019-03-25T01:38:32.519Z,1.61
2019-03-25T01:40:58.481Z,1.59
2019-03-25T01:43:24.420Z,1.57
2019-03-25T01:45:50.260Z,1.55
2019-03-25T01:48:16.137Z,1.52
2019-03-25T01:50:42.003Z,1.48
2019-03-25T01:53:07.962Z,1.45
2019-03-25T01:55:33.815Z,1.41
2019-03-25T01:57:59.704Z,1.38
2019-03-25T02:00:25.704Z,1.36
2019-03-25T02:02:51.552Z,1.33
2019-03-25T02:05:17.404Z,1.29
2019-03-25T02:07:43.290Z,1.25
2019-03-25T02:10:10.488Z,1.22
2019-03-25T02:12:36.428Z,1.20
2019-03-25T02:15:02.623Z,1.18
2019-03-25T02:17:28.517Z,1.17
2019-03-25T02:19:54.492Z,1.15
2019-03-25T02:22:20.524Z,1.14
2019-03-25T02:24:46.343Z,1.13
2019-03-25T02:27:12.211Z,1.10
2019-03-25T02:29:38.103Z,1.08
2019-03-25T02:32:04.058Z,1.07
2019-03-25T02:34:29.906Z,1.06
2019-03-25T02:36:55.831Z,1.04
2019-03-25T02:39:21.681Z,1.02
2019-03-25T02:41:47.640Z,1.00
2019-03-25T02:44:13.512Z,0.98
2019-03-25T02:46:39.358Z,0.95
2019-03-25T02:49:05.248Z,0.91
2019-03-25T02:51:31.333Z,0.90
2019-03-25T02:53:57.252Z,0.89
2019-03-25T02:56:23.098Z,0.85
2019-03-25T02:58:48.987Z,0.82
2019-03-25T03:01:14.965Z,0.79
2019-03-25T03:03:40.831Z,0.77
2019-03-25T03:06:06.784Z,0.75
2019-03-25T03:08:32.649Z,0.74
2019-03-25T03:10:58.614Z,0.72
2019-03-25T03:13:24.623Z,0.69
2019-03-25T03:15:51.114Z,0.70
2019-03-25T03:18:16.988Z,0.69
2019-03-25T03:20:42.998Z,0.72
2019-03-25T03:23:09.083Z,0.72
2019-03-25T03:25:34.980Z,0.73
2019-03-25T03:28:01.148Z,0.74
2019-03-25T03:30:26.999Z,0.75
2019-03-25T03:32:52.837Z,0.74
2019-03-25T03:35:18.855Z,0.70
2019-03-25T03:37:44.822Z,0.70
2019-03-25T03:40:10.764Z,0.68
2019-03-25T03:42:36.764Z,0.66
2019-03-25T03:45:03.823Z,0.64
2019-03-25T03:47:29.695Z,0.62
2019-03-25T03:49:55.606Z,0.59
2019-03-25T03:52:21.558Z,0.57
2019-03-25T03:54:47.618Z,0.55
2019-03-25T03:57:13.590Z,0.52
2019-03-25T03:59:39.436Z,0.51
2019-03-25T04:02:05.298Z,0.49
2019-03-25T04:04:31.189Z,0.47
2019-03-25T04:06:57.083Z,0.44
2019-03-25T04:09:23.049Z,0.42
2019-03-25T04:11:49.016Z,0.39
2019-03-25T04:14:14.972Z,0.38
2019-03-25T04:16:40.971Z,0.34
2019-03-25T04:19:06.816Z,0.34
2019-03-25T04:21:32.698Z,0.33
2019-03-25T04:23:58.762Z,0.30
2019-03-25T04:26:28.861Z,0.28
2019-03-25T04:28:52.295Z,0.27
2019-03-25T04:31:18.176Z,0.25
2019-03-25T04:33:44.026Z,0.26
2019-03-25T04:36:09.883Z,0.26
2019-03-25T04:38:35.800Z,0.23
2019-03-25T04:41:02.180Z,0.21
2019-03-25T04:43:28.020Z,0.20
2019-03-25T04:45:53.899Z,0.18
2019-03-25T04:48:19.773Z,0.19
2019-03-25T04:50:45.733Z,0.18
2019-03-25T04:53:11.583Z,-0.07
2019-03-25T04:55:37.475Z,0.22
2019-03-25T04:58:03.453Z,0.21
2019-03-25T05:00:31.239Z,0.21
2019-03-25T05:02:57.122Z,0.22
2019-03-25T05:05:25.985Z,0.22
2019-03-25T05:07:51.846Z,0.22
2019-03-25T05:10:17.731Z,0.23
2019-03-25T05:12:43.579Z,0.21
2019-03-25T05:15:09.531Z,0.20
2019-03-25T05:17:36.854Z,0.19
2019-03-25T05:20:03.687Z,0.20
2019-03-25T05:22:29.564Z,0.23
2019-03-25T05:24:55.527Z,0.25
2019-03-25T05:27:21.371Z,0.27
2019-03-25T05:29:47.315Z,0.28
2019-03-25T05:32:13.233Z,0.29
2019-03-25T05:34:39.074Z,0.31
2019-03-25T05:37:04.957Z,0.32
2019-03-25T05:39:30.834Z,0.35
2019-03-25T05:41:56.810Z,0.38
2019-03-25T05:44:22.674Z,0.39
2019-03-25T05:46:48.535Z,0.43
2019-03-25T05:49:14.378Z,0.46
2019-03-25T05:51:40.346Z,0.48
2019-03-25T05:54:06.329Z,0.50
2019-03-25T05:56:32.624Z,0.53
2019-03-25T05:58:58.477Z,0.54
2019-03-25T06:01:25.081Z,0.55
2019-03-25T06:03:50.937Z,0.57
2019-03-25T06:06:16.791Z,0.58
2019-03-25T06:08:42.871Z,0.60
2019-03-25T06:11:08.726Z,0.63
2019-03-25T06:13:35.413Z,0.65
2019-03-25T06:16:01.392Z,0.68
2019-03-25T06:18:27.419Z,0.71
2019-03-25T06:20:53.267Z,0.74
2019-03-25T06:23:19.499Z,0.77
2019-03-25T06:25:45.548Z,0.79
2019-03-25T06:28:11.417Z,0.82
2019-03-25T06:30:37.296Z,0.85
2019-03-25T06:33:11.903Z,0.89
2019-03-25T06:35:30.936Z,0.92
2019-03-25T06:37:56.995Z,0.94
2019-03-25T06:40:22.900Z,0.95
2019-03-25T06:42:48.958Z,0.98
2019-03-25T06:45:14.922Z,1.00
2019-03-25T06:47:40.906Z,1.02
2019-03-25T06:50:07.167Z,1.04
2019-03-25T06:52:33.220Z,1.07
2019-03-25T06:54:59.071Z,1.10
2019-03-25T06:57:25.931Z,1.14
2019-03-25T06:59:52.245Z,1.19
2019-03-25T07:02:18.093Z,1.23
2019-03-25T07:04:44.111Z,1.27
2019-03-25T07:07:09.959Z,1.31
2019-03-25T07:09:36.109Z,1.34
2019-03-25T07:12:02.176Z,1.37
2019-03-25T07:14:28.824Z,1.39
2019-03-25T07:16:54.705Z,1.41
2019-03-25T07:19:20.870Z,1.44
2019-03-25T07:21:46.911Z,1.46
2019-03-25T07:24:12.820Z,1.49
2019-03-25T07:26:38.725Z,1.52
2019-03-25T07:29:05.714Z,1.32
2019-03-25T07:31:31.598Z,1.56
2019-03-25T07:33:57.434Z,1.34
2019-03-25T07:36:23.283Z,1.59
2019-03-25T07:38:49.181Z,1.61
2019-03-25T07:41:17.046Z,1.63
2019-03-25T07:43:42.748Z,1.66
2019-03-25T07:46:08.625Z,1.45
2019-03-25T07:48:34.607Z,1.71
2019-03-25T07:51:00.588Z,1.74
2019-03-25T07:53:26.450Z,1.77
2019-03-25T07:55:52.309Z,1.80
2019-03-25T07:58:18.295Z,1.82
2019-03-25T08:00:44.202Z,1.85
2019-03-25T08:03:10.032Z,1.87
2019-03-25T08:05:35.905Z,1.91
2019-03-25T08:08:01.898Z,1.92
2019-03-25T08:10:30.212Z,1.97
2019-03-25T08:12:56.095Z,2.00
2019-03-25T08:15:21.953Z,2.03
2019-03-25T08:17:47.798Z,2.05
2019-03-25T08:20:14.049Z,2.07
2019-03-25T08:22:40.060Z,2.11
2019-03-25T08:25:06.140Z,2.15
2019-03-25T08:27:31.978Z,2.20
2019-03-25T08:29:57.846Z,2.26
2019-03-25T08:32:23.936Z,2.31
2019-03-25T08:34:49.894Z,2.40
2019-03-25T08:37:15.778Z,2.46
2019-03-25T08:39:44.579Z,2.52
2019-03-25T08:42:10.433Z,2.56
2019-03-25T08:44:36.660Z,2.60
2019-03-25T08:47:02.511Z,2.63
2019-03-25T08:49:28.741Z,2.67
2019-03-25T08:51:54.762Z,2.71
2019-03-25T08:54:20.624Z,2.75
2019-03-25T08:56:46.580Z,2.82
2019-03-25T08:59:12.696Z,2.86
2019-03-25T09:01:38.661Z,2.92
2019-03-25T09:04:04.646Z,2.96
2019-03-25T09:06:30.537Z,3.02
2019-03-25T09:08:56.392Z,3.06
2019-03-25T09:11:23.198Z,3.12
2019-03-25T09:13:49.246Z,3.19
2019-03-25T09:16:15.216Z,3.27
2019-03-25T09:18:41.173Z,3.34
2019-03-25T09:21:07.202Z,3.40
2019-03-25T09:23:35.293Z,3.48
2019-03-25T09:26:01.279Z,3.54
2019-03-25T09:28:27.212Z,3.62
2019-03-25T09:30:56.877Z,3.70
2019-03-25T09:33:22.845Z,3.79
2019-03-25T09:35:50.018Z,3.88
2019-03-25T09:38:15.935Z,3.96
2019-03-25T09:40:41.879Z,4.06
2019-03-25T09:43:07.772Z,4.17
2019-03-25T09:45:33.674Z,4.28
2019-03-25T09:47:59.937Z,4.40
2019-03-25T09:50:25.809Z,4.52
2019-03-25T09:52:51.669Z,4.63
2019-03-25T09:55:17.549Z,4.76
2019-03-25T09:57:43.853Z,4.90
2019-03-25T10:00:10.265Z,5.01
2019-03-25T10:02:36.303Z,5.16
2019-03-25T10:05:02.305Z,5.33
2019-03-25T10:07:28.456Z,5.47
2019-03-25T10:09:56.308Z,5.58
2019-03-25T10:12:22.190Z,5.66
2019-03-25T10:14:48.026Z,5.74
2019-03-25T10:17:13.903Z,5.82
2019-03-25T10:19:40.574Z,5.88
2019-03-25T10:22:06.648Z,5.95
2019-03-25T10:24:32.546Z,6.04
2019-03-25T10:26:58.370Z,6.18
2019-03-25T10:29:24.254Z,6.36
2019-03-25T10:31:50.213Z,6.53
2019-03-25T10:34:16.213Z,6.68
2019-03-25T10:36:42.185Z,6.79
2019-03-25T10:39:08.149Z,6.91
2019-03-25T10:41:38.531Z,7.04
2019-03-25T10:44:04.616Z,7.18
2019-03-25T10:46:30.455Z,7.31
2019-03-25T10:48:56.377Z,7.48
2019-03-25T10:51:22.239Z,7.61
2019-03-25T10:53:48.116Z,7.64
2019-03-25T10:56:14.098Z,7.77
2019-03-25T10:58:39.949Z,7.90
2019-03-25T11:01:05.991Z,8.07
2019-03-25T11:03:32.081Z,8.20
2019-03-25T11:05:58.063Z,8.24
2019-03-25T11:08:23.895Z,8.26
2019-03-25T11:10:49.898Z,8.27
2019-03-25T11:13:15.875Z,8.24
2019-03-25T11:15:41.732Z,8.16
2019-03-25T11:18:07.699Z,8.07
2019-03-25T11:20:33.607Z,8.02
2019-03-25T11:22:59.755Z,7.93
2019-03-25T11:25:25.754Z,7.81
2019-03-25T11:27:54.514Z,7.70
2019-03-25T11:30:21.176Z,7.63
2019-03-25T11:32:47.062Z,7.57
2019-03-25T11:35:13.118Z,7.53
2019-03-25T11:37:38.985Z,7.53
2019-03-25T11:40:05.884Z,7.51
2019-03-25T11:42:31.877Z,7.47
2019-03-25T11:44:57.841Z,7.44
2019-03-25T11:47:23.899Z,7.44
2019-03-25T11:49:49.674Z,7.42
2019-03-25T11:52:15.522Z,7.39
2019-03-25T11:54:41.519Z,7.32
2019-03-25T11:57:07.370Z,7.29
2019-03-25T11:59:33.252Z,7.25
2019-03-25T12:01:59.127Z,7.21
2019-03-25T12:04:25.196Z,7.20
2019-03-25T12:06:51.141Z,7.05
2019-03-25T12:09:17.031Z,7.39
2019-03-25T12:11:42.993Z,7.54
2019-03-25T12:14:08.863Z,7.61
2019-03-25T12:16:36.440Z,7.66
2019-03-25T12:19:02.706Z,7.71
2019-03-25T12:21:28.567Z,7.71
2019-03-25T12:23:54.579Z,7.67
2019-03-25T12:26:20.533Z,7.63
2019-03-25T12:28:47.360Z,7.57
2019-03-25T12:31:13.259Z,7.57
2019-03-25T12:33:39.122Z,7.62
2019-03-25T12:36:05.504Z,7.64
2019-03-25T12:38:31.504Z,7.68
2019-03-25T12:40:57.353Z,7.70
2019-03-25T12:43:23.307Z,7.75
2019-03-25T12:45:49.196Z,7.82
2019-03-25T12:48:15.171Z,7.86
2019-03-25T12:50:41.037Z,7.89
2019-03-25T12:53:07.040Z,7.88
2019-03-25T12:55:32.920Z,7.89
2019-03-25T12:57:58.773Z,7.92
2019-03-25T13:00:26.562Z,7.98
2019-03-25T13:02:52.648Z,8.08
2019-03-25T13:05:18.640Z,8.05
2019-03-25T13:07:44.555Z,8.00
2019-03-25T13:10:10.528Z,7.93
2019-03-25T13:12:36.370Z,7.88
2019-03-25T13:15:03.044Z,7.86
2019-03-25T13:17:28.886Z,7.84
2019-03-25T13:19:54.761Z,7.82
2019-03-25T13:22:20.752Z,7.84
2019-03-25T13:24:46.825Z,7.81
2019-03-25T13:27:12.771Z,7.75
2019-03-25T13:29:38.683Z,7.71
2019-03-25T13:32:04.522Z,7.69
2019-03-25T13:34:32.271Z,7.68
2019-03-25T13:36:58.357Z,7.66
2019-03-25T13:39:24.216Z,7.62
2019-03-25T13:41:50.075Z,7.61
2019-03-25T13:44:15.990Z,7.62
2019-03-25T13:46:41.858Z,7.63
2019-03-25T13:49:07.714Z,7.63
2019-03-25T13:51:33.611Z,7.62
2019-03-25T13:53:59.485Z,7.61
2019-03-25T13:56:25.463Z,7.56
2019-03-25T13:58:51.302Z,7.48
2019-03-25T14:01:17.148Z,7.44
2019-03-25T14:03:43.063Z,7.39
2019-03-25T14:06:08.917Z,7.37
2019-03-25T14:08:34.776Z,7.33
2019-03-25T14:11:00.782Z,7.29
2019-03-25T14:13:26.629Z,7.26
2019-03-25T14:15:52.612Z,7.23
2019-03-25T14:18:18.482Z,7.21
2019-03-25T14:20:44.327Z,7.19
2019-03-25T14:23:10.393Z,7.16
2019-03-25T14:25:36.442Z,7.16
2019-03-25T14:28:02.524Z,7.13
2019-03-25T14:30:28.381Z,7.13
2019-03-25T14:32:54.475Z,7.14
2019-03-25T14:35:20.348Z,7.11
2019-03-25T14:37:46.309Z,7.11
2019-03-25T14:40:12.366Z,7.06
2019-03-25T14:42:38.494Z,7.02
2019-03-25T14:45:04.973Z,7.01
2019-03-25T14:47:31.077Z,7.03
2019-03-25T14:49:56.923Z,7.06
2019-03-25T14:52:22.762Z,7.06
2019-03-25T14:54:48.919Z,7.07
2019-03-25T14:57:14.804Z,7.05
2019-03-25T14:59:40.780Z,7.03
2019-03-25T15:02:06.956Z,7.03
2019-03-25T15:04:32.921Z,6.99
2019-03-25T15:06:58.965Z,6.97
2019-03-25T15:09:25.021Z,6.97
2019-03-25T15:11:50.889Z,6.97
2019-03-25T15:14:16.842Z,6.95
2019-03-25T15:16:43.181Z,6.95
2019-03-25T15:19:09.165Z,6.95
2019-03-25T15:21:35.159Z,6.91
2019-03-25T15:24:01.275Z,6.87
2019-03-25T15:26:27.140Z,6.86
2019-03-25T15:28:53.017Z,6.87
2019-03-25T15:31:19.094Z,6.91
2019-03-25T15:33:45.056Z,6.92
2019-03-25T15:36:10.983Z,6.94
2019-03-25T15:38:37.126Z,6.95
2019-03-25T15:41:02.977Z,6.97
2019-03-25T15:43:28.895Z,6.99
2019-03-25T15:45:54.839Z,7.00
2019-03-25T15:48:20.716Z,6.99
2019-03-25T15:50:46.715Z,6.97
2019-03-25T15:53:12.766Z,6.92
2019-03-25T15:55:38.621Z,6.87
2019-03-25T15:58:04.605Z,6.84
2019-03-25T16:00:30.735Z,6.83
2019-03-25T16:02:56.602Z,6.80
2019-03-25T16:05:22.616Z,6.81
2019-03-25T16:07:48.736Z,6.80
2019-03-25T16:10:15.502Z,6.77
2019-03-25T16:12:41.384Z,6.75
2019-03-25T16:15:07.977Z,6.75
2019-03-25T16:17:33.942Z,6.75
2019-03-25T16:19:59.901Z,6.74
2019-03-25T16:22:25.934Z,6.73
2019-03-25T16:24:51.881Z,6.72
2019-03-25T16:27:17.773Z,6.73
2019-03-25T16:29:43.803Z,6.74
2019-03-25T16:32:09.769Z,6.74
2019-03-25T16:34:35.746Z,6.73
2019-03-25T16:37:01.763Z,6.74
2019-03-25T16:39:27.751Z,6.73
2019-03-25T16:41:53.634Z,6.71
2019-03-25T16:44:19.671Z,6.71
2019-03-25T16:46:45.531Z,6.72
2019-03-25T16:49:11.408Z,6.70
2019-03-25T16:51:37.360Z,6.69
2019-03-25T16:54:03.352Z,6.64
2019-03-25T16:56:30.187Z,6.60
2019-03-25T16:58:56.145Z,6.57
2019-03-25T17:01:22.053Z,6.57
2019-03-25T17:03:47.932Z,6.57
2019-03-25T17:06:14.041Z,6.57
2019-03-25T17:08:39.976Z,6.56
2019-03-25T17:11:05.976Z,6.55
2019-03-25T17:13:31.912Z,6.54
2019-03-25T17:15:57.788Z,6.53
2019-03-25T17:18:23.763Z,6.49
2019-03-25T17:20:51.281Z,6.47
2019-03-25T17:23:17.171Z,6.43
2019-03-25T17:25:52.704Z,6.40
2019-03-25T17:28:11.030Z,6.34
2019-03-25T17:30:37.017Z,6.29
2019-03-25T17:33:02.870Z,6.24
2019-03-25T17:35:28.875Z,6.21
2019-03-25T17:37:54.890Z,6.16
2019-03-25T17:40:20.794Z,6.11
2019-03-25T17:42:46.701Z,6.02
2019-03-25T17:45:13.004Z,5.95
2019-03-25T17:47:38.909Z,5.88
2019-03-25T17:50:05.749Z,5.83
2019-03-25T17:52:31.647Z,5.77
2019-03-25T17:54:57.635Z,5.71
2019-03-25T17:57:23.647Z,5.63
2019-03-25T17:59:49.550Z,5.58
2019-03-25T18:02:15.430Z,5.52
2019-03-25T18:04:41.485Z,5.46
2019-03-25T18:07:07.385Z,5.43
2019-03-25T18:09:33.242Z,5.40
2019-03-25T18:11:59.315Z,5.36
2019-03-25T18:14:25.194Z,5.30
2019-03-25T18:16:51.083Z,5.24
2019-03-25T18:19:17.217Z,5.18
2019-03-25T18:21:43.094Z,5.15
2019-03-25T18:24:09.066Z,5.09
2019-03-25T18:26:35.105Z,5.03
2019-03-25T18:29:01.051Z,4.93
2019-03-25T18:31:26.953Z,4.87
2019-03-25T18:33:52.883Z,4.82
2019-03-25T18:36:18.898Z,4.73
2019-03-25T18:38:44.783Z,4.63
2019-03-25T18:41:10.829Z,4.57
2019-03-25T18:43:36.716Z,4.55
2019-03-25T18:46:02.687Z,4.54
2019-03-25T18:48:28.833Z,4.52
2019-03-25T18:50:54.719Z,4.48
2019-03-25T18:53:24.733Z,4.43
2019-03-25T18:55:50.832Z,4.36
2019-03-25T18:58:16.835Z,4.27
2019-03-25T19:00:43.906Z,4.19
2019-03-25T19:03:10.165Z,4.10
2019-03-25T19:05:35.983Z,4.00
2019-03-25T19:08:02.792Z,3.96
2019-03-25T19:10:29.121Z,3.94
2019-03-25T19:12:55.108Z,3.92
2019-03-25T19:15:20.978Z,3.90
2019-03-25T19:17:47.000Z,3.88
2019-03-25T19:20:12.886Z,3.84
2019-03-25T19:22:38.751Z,3.81
2019-03-25T19:25:05.055Z,3.77
2019-03-25T19:27:30.998Z,3.71
2019-03-25T19:29:56.847Z,3.65
2019-03-25T19:32:22.856Z,3.61
2019-03-25T19:34:48.748Z,3.55
2019-03-25T19:37:15.828Z,3.53
2019-03-25T19:39:41.936Z,3.41
2019-03-25T19:42:08.012Z,3.31
2019-03-25T19:44:33.899Z,3.27
2019-03-25T19:46:59.929Z,3.25
2019-03-25T19:49:25.861Z,3.24
2019-03-25T19:51:51.812Z,3.23
2019-03-25T19:54:17.761Z,3.19
2019-03-25T19:56:43.744Z,3.15
2019-03-25T19:59:09.817Z,2.86
2019-03-25T20:01:35.964Z,3.07
2019-03-25T20:04:01.976Z,3.00
2019-03-25T20:06:27.945Z,2.89
2019-03-25T20:08:54.011Z,2.81
2019-03-25T20:11:20.088Z,2.75
2019-03-25T20:13:45.971Z,2.73
2019-03-25T20:16:11.959Z,2.72
2019-03-25T20:18:38.116Z,2.68
2019-03-25T20:21:04.120Z,2.58
2019-03-25T20:23:30.120Z,2.51
2019-03-25T20:25:56.006Z,2.49
2019-03-25T20:28:21.857Z,2.49
2019-03-25T20:30:47.884Z,2.48
2019-03-25T20:33:14.119Z,2.48
2019-03-25T20:35:40.228Z,2.47
2019-03-25T20:38:06.368Z,2.45
2019-03-25T20:40:32.256Z,2.40
2019-03-25T20:42:58.089Z,2.33
2019-03-25T20:45:24.210Z,2.28
2019-03-25T20:47:50.240Z,2.18
2019-03-25T20:50:16.207Z,2.07
2019-03-25T20:52:42.257Z,1.98
2019-03-25T20:55:08.259Z,1.94
2019-03-25T20:57:34.257Z,1.95
2019-03-25T21:00:00.472Z,1.96
2019-03-25T21:02:28.265Z,1.97
2019-03-25T21:04:54.146Z,1.96
2019-03-25T21:07:20.379Z,1.94
2019-03-25T21:09:46.408Z,1.93
2019-03-25T21:12:12.371Z,1.85
2019-03-25T21:14:38.394Z,1.75
2019-03-25T21:17:04.386Z,1.68
2019-03-25T21:19:30.344Z,1.65
2019-03-25T21:21:56.413Z,1.67
2019-03-25T21:24:22.364Z,1.65
2019-03-25T21:26:48.163Z,1.67
2019-03-25T21:29:14.199Z,1.67
2019-03-25T21:31:40.167Z,1.67
2019-03-25T21:34:06.167Z,1.65
2019-03-25T21:36:32.155Z,1.65
2019-03-25T21:38:58.070Z,1.64
2019-03-25T21:41:24.064Z,1.62
2019-03-25T21:43:50.089Z,1.61
2019-03-25T21:46:15.971Z,1.61
2019-03-25T21:48:41.877Z,1.56
2019-03-25T21:51:07.932Z,1.55
2019-03-25T21:53:33.757Z,1.53
2019-03-25T21:55:59.756Z,1.48
2019-03-25T21:58:26.011Z,1.46
2019-03-25T22:00:51.906Z,1.44
2019-03-25T22:03:19.221Z,1.42
2019-03-25T22:05:45.258Z,1.41
2019-03-25T22:08:11.108Z,1.39
2019-03-25T22:10:37.169Z,1.33
2019-03-25T22:13:03.390Z,1.28
2019-03-25T22:15:29.368Z,1.26
2019-03-25T22:17:55.211Z,1.25
2019-03-25T22:20:21.275Z,1.22
2019-03-25T22:22:47.144Z,1.18
2019-03-25T22:25:13.138Z,1.12
2019-03-25T22:27:39.214Z,1.08
2019-03-25T22:30:05.569Z,1.08
2019-03-25T22:32:31.572Z,1.06
2019-03-25T22:34:57.533Z,1.01
2019-03-25T22:37:23.378Z,0.97
2019-03-25T22:39:49.240Z,0.95
2019-03-25T22:42:15.439Z,0.95
2019-03-25T22:44:41.320Z,0.95
2019-03-25T22:47:07.310Z,0.96
2019-03-25T22:49:33.397Z,0.95
2019-03-25T22:51:59.317Z,0.95
2019-03-25T22:54:25.192Z,0.94
2019-03-25T22:56:51.253Z,0.93
2019-03-25T22:59:17.109Z,0.91
2019-03-25T23:01:43.092Z,0.90
2019-03-25T23:04:09.163Z,0.88
2019-03-25T23:06:35.130Z,0.74
2019-03-25T23:09:00.999Z,0.86
2019-03-25T23:11:27.070Z,0.84
2019-03-25T23:13:53.047Z,0.75
2019-03-25T23:16:19.036Z,0.65
2019-03-25T23:18:45.044Z,0.54
2019-03-25T23:21:11.014Z,0.45
2019-03-25T23:23:36.873Z,0.40
2019-03-25T23:26:04.851Z,0.37
2019-03-25T23:28:30.728Z,0.37
2019-03-25T23:30:56.669Z,0.33
2019-03-25T23:33:22.756Z,0.28
2019-03-25T23:35:48.717Z,0.28
2019-03-25T23:38:14.714Z,0.29
2019-03-25T23:40:40.841Z,0.30
2019-03-25T23:43:06.684Z,0.32
2019-03-25T23:45:32.579Z,0.34
2019-03-25T23:47:58.666Z,0.33
2019-03-25T23:50:24.526Z,0.29
2019-03-25T23:52:50.371Z,0.24
2019-03-25T23:55:16.482Z,0.20
2019-03-25T23:57:42.337Z,0.18
