createdAt,value
2023-02-05T00:00:16.763Z,6.60
2023-02-05T00:02:43.137Z,4.30
2023-02-05T00:05:09.485Z,2.47
2023-02-05T00:07:36.312Z,3.58
2023-02-05T00:10:02.680Z,6.32
2023-02-05T00:12:29.090Z,8.02
2023-02-05T00:14:55.444Z,7.50
2023-02-05T00:17:21.816Z,7.05
2023-02-05T00:19:48.239Z,5.05
2023-02-05T00:22:14.536Z,4.63
2023-02-05T00:24:40.919Z,3.25
2023-02-05T00:27:07.743Z,5.05
2023-02-05T00:29:34.085Z,4.10
2023-02-05T00:32:00.410Z,4.25
2023-02-05T00:34:26.773Z,4.97
2023-02-05T00:36:53.052Z,6.40
2023-02-05T00:39:19.758Z,5.95
2023-02-05T00:41:47.064Z,3.58
2023-02-05T00:44:13.429Z,6.22
2023-02-05T00:46:39.765Z,2.58
2023-02-05T00:49:07.217Z,5.88
2023-02-05T00:51:33.683Z,1.95
2023-02-05T00:53:59.958Z,6.70
2023-02-05T00:56:26.241Z,3.67
2023-02-05T00:58:53.436Z,4.65
2023-02-05T01:01:20.198Z,5.75
2023-02-05T01:03:47.178Z,2.05
2023-02-05T01:06:13.449Z,2.20
2023-02-05T01:08:39.882Z,3.15
2023-02-05T01:11:08.430Z,3.13
2023-02-05T01:13:34.795Z,2.33
2023-02-05T01:16:01.152Z,4.88
2023-02-05T01:18:27.487Z,5.60
2023-02-05T01:20:53.818Z,4.00
2023-02-05T01:23:20.177Z,2.85
2023-02-05T01:25:46.432Z,9.68
2023-02-05T01:28:14.394Z,5.57
2023-02-05T01:30:40.796Z,8.48
2023-02-05T01:33:07.139Z,3.03
2023-02-05T01:35:33.751Z,7.53
2023-02-05T01:38:00.223Z,2.28
2023-02-05T01:40:26.853Z,4.80
2023-02-05T01:42:53.133Z,4.75
2023-02-05T01:45:22.231Z,3.65
2023-02-05T01:47:49.264Z,2.75
2023-02-05T01:50:20.709Z,3.28
2023-02-05T01:52:47.036Z,4.38
2023-02-05T01:55:13.362Z,1.30
2023-02-05T01:57:39.786Z,3.70
2023-02-05T02:00:06.550Z,3.17
2023-02-05T02:02:41.296Z,4.53
2023-02-05T02:05:12.922Z,2.83
2023-02-05T02:07:40.405Z,3.20
2023-02-05T02:10:07.487Z,1.90
2023-02-05T02:12:36.987Z,2.05
2023-02-05T02:15:06.624Z,2.65
2023-02-05T02:17:39.287Z,2.15
2023-02-05T02:20:11.783Z,2.45
2023-02-05T02:22:41.727Z,2.30
2023-02-05T02:25:17.470Z,2.40
2023-02-05T02:28:13.536Z,1.30
2023-02-05T02:30:42.646Z,4.18
2023-02-05T02:33:17.290Z,1.83
2023-02-05T02:35:47.154Z,1.58
2023-02-05T02:38:25.607Z,4.55
2023-02-05T02:40:53.893Z,3.50
2023-02-05T02:43:34.419Z,3.08
2023-02-05T02:46:09.083Z,3.33
2023-02-05T02:48:36.670Z,2.47
2023-02-05T02:51:03.776Z,1.63
2023-02-05T02:53:34.645Z,2.00
2023-02-05T02:56:02.048Z,2.25
2023-02-05T02:58:37.661Z,2.70
2023-02-05T03:01:06.711Z,3.00
2023-02-05T03:03:36.545Z,2.85
2023-02-05T03:06:04.968Z,3.17
2023-02-05T03:08:44.797Z,8.35
2023-02-05T03:11:15.939Z,4.88
2023-02-05T03:13:44.330Z,2.80
2023-02-05T03:16:12.183Z,5.07
2023-02-05T03:18:39.089Z,5.90
2023-02-05T03:21:09.071Z,5.15
2023-02-05T03:23:35.445Z,6.07
2023-02-05T03:26:01.776Z,8.25
2023-02-05T03:28:43.947Z,6.47
2023-02-05T03:31:16.410Z,3.65
2023-02-05T03:33:57.280Z,3.30
2023-02-05T03:36:42.264Z,4.18
2023-02-05T03:39:11.144Z,3.22
2023-02-05T03:41:56.367Z,2.50
2023-02-05T03:44:26.011Z,1.17
2023-02-05T03:47:10.006Z,1.50
2023-02-05T03:49:45.588Z,2.50
2023-02-05T03:52:14.568Z,1.20
2023-02-05T03:54:50.980Z,3.33
2023-02-05T03:57:22.241Z,3.75
2023-02-05T03:59:49.769Z,4.60
2023-02-05T04:02:17.748Z,3.53
2023-02-05T04:04:46.012Z,6.97
2023-02-05T04:07:13.286Z,1.55
2023-02-05T04:09:40.413Z,8.43
2023-02-05T04:12:06.961Z,2.30
2023-02-05T04:14:35.139Z,2.30
2023-02-05T04:17:01.480Z,4.05
2023-02-05T04:19:28.077Z,4.90
2023-02-05T04:21:57.578Z,1.90
2023-02-05T04:24:25.159Z,4.35
2023-02-05T04:26:52.298Z,4.13
2023-02-05T04:29:19.220Z,2.92
2023-02-05T04:31:48.490Z,3.38
2023-02-05T04:34:14.805Z,3.15
2023-02-05T04:36:41.247Z,3.20
2023-02-05T04:39:07.864Z,11.38
2023-02-05T04:41:34.160Z,1.15
2023-02-05T04:44:00.409Z,1.00
2023-02-05T04:46:26.665Z,3.03
2023-02-05T04:48:52.938Z,2.83
2023-02-05T04:51:19.256Z,4.00
2023-02-05T04:53:45.532Z,4.47
2023-02-05T04:56:13.291Z,2.45
2023-02-05T04:58:39.730Z,3.83
2023-02-05T05:01:10.912Z,2.85
2023-02-05T05:03:37.214Z,2.03
2023-02-05T05:06:04.327Z,1.98
2023-02-05T05:08:30.596Z,3.55
2023-02-05T05:10:56.861Z,7.72
2023-02-05T05:13:23.261Z,5.55
2023-02-05T05:15:55.992Z,2.70
2023-02-05T05:18:22.467Z,2.85
2023-02-05T05:20:48.742Z,5.97
2023-02-05T05:23:15.004Z,4.63
2023-02-05T05:25:42.139Z,3.22
2023-02-05T05:28:09.535Z,2.53
2023-02-05T05:30:37.481Z,4.35
2023-02-05T05:33:03.822Z,3.25
2023-02-05T05:35:30.234Z,5.65
2023-02-05T05:37:59.538Z,2.63
2023-02-05T05:40:44.738Z,4.15
2023-02-05T05:43:33.821Z,4.88
2023-02-05T05:46:00.187Z,3.88
2023-02-05T05:48:26.566Z,3.42
2023-02-05T05:50:52.977Z,6.18
2023-02-05T05:53:19.242Z,4.57
2023-02-05T05:55:45.659Z,7.85
2023-02-05T05:58:11.979Z,5.32
2023-02-05T06:00:38.485Z,6.00
2023-02-05T06:03:04.793Z,5.07
2023-02-05T06:05:31.780Z,5.72
2023-02-05T06:07:58.290Z,2.42
2023-02-05T06:10:25.056Z,7.75
2023-02-05T06:12:52.919Z,2.60
2023-02-05T06:15:19.512Z,3.25
2023-02-05T06:17:45.965Z,2.33
2023-02-05T06:20:12.697Z,6.40
2023-02-05T06:22:39.269Z,2.30
2023-02-05T06:25:05.820Z,2.25
2023-02-05T06:27:32.170Z,4.53
2023-02-05T06:29:58.481Z,2.78
2023-02-05T06:32:26.789Z,2.13
2023-02-05T06:34:53.231Z,6.68
2023-02-05T06:37:19.526Z,3.78
2023-02-05T06:39:45.794Z,3.67
2023-02-05T06:42:12.059Z,2.88
2023-02-05T06:44:38.332Z,6.50
2023-02-05T06:47:04.604Z,7.85
2023-02-05T06:49:56.258Z,4.55
2023-02-05T06:52:22.585Z,4.90
2023-02-05T06:54:48.824Z,3.63
2023-02-05T06:57:15.100Z,4.78
2023-02-05T06:59:41.416Z,5.60
2023-02-05T07:02:08.784Z,5.60
2023-02-05T07:04:35.048Z,6.22
2023-02-05T07:07:01.323Z,4.78
2023-02-05T07:09:27.601Z,3.30
2023-02-05T07:11:53.875Z,4.55
2023-02-05T07:14:20.164Z,6.55
2023-02-05T07:16:46.416Z,2.92
2023-02-05T07:19:12.775Z,3.45
2023-02-05T07:21:39.207Z,2.90
2023-02-05T07:24:06.575Z,3.22
2023-02-05T07:26:32.917Z,3.47
2023-02-05T07:28:59.223Z,2.67
2023-02-05T07:31:25.525Z,3.47
2023-02-05T07:33:51.844Z,3.97
2023-02-05T07:36:18.287Z,4.75
2023-02-05T07:38:45.235Z,1.73
2023-02-05T07:41:13.054Z,3.03
2023-02-05T07:43:39.510Z,3.60
2023-02-05T07:46:10.609Z,4.10
2023-02-05T07:48:37.222Z,6.30
2023-02-05T07:51:03.688Z,3.00
2023-02-05T07:53:30.316Z,11.57
2023-02-05T07:55:56.713Z,4.70
2023-02-05T07:58:23.015Z,3.03
2023-02-05T08:00:49.350Z,4.03
2023-02-05T08:03:16.009Z,7.57
2023-02-05T08:05:42.455Z,4.57
2023-02-05T08:08:14.099Z,2.78
2023-02-05T08:10:40.344Z,4.80
2023-02-05T08:13:06.627Z,4.97
2023-02-05T08:15:33.174Z,3.67
2023-02-05T08:17:59.651Z,4.25
2023-02-05T08:20:25.941Z,4.75
2023-02-05T08:22:52.330Z,5.53
2023-02-05T08:25:18.703Z,4.72
2023-02-05T08:27:46.071Z,14.45
2023-02-05T08:30:14.248Z,5.20
2023-02-05T08:32:40.622Z,3.22
2023-02-05T08:35:07.191Z,8.18
2023-02-05T08:37:33.674Z,3.13
2023-02-05T08:40:00.182Z,6.43
2023-02-05T08:42:26.547Z,5.43
2023-02-05T08:44:52.894Z,7.95
2023-02-05T08:47:19.978Z,5.05
2023-02-05T08:49:46.320Z,3.95
2023-02-05T08:52:12.646Z,6.45
2023-02-05T08:54:38.957Z,3.85
2023-02-05T08:57:05.285Z,5.75
2023-02-05T08:59:31.572Z,3.88
2023-02-05T09:01:57.930Z,6.38
2023-02-05T09:04:25.286Z,6.00
2023-02-05T09:06:51.800Z,5.13
2023-02-05T09:09:18.265Z,8.55
2023-02-05T09:11:45.471Z,6.82
2023-02-05T09:14:11.924Z,8.68
2023-02-05T09:16:38.304Z,4.95
2023-02-05T09:19:04.988Z,3.67
2023-02-05T09:21:31.359Z,10.57
2023-02-05T09:23:57.778Z,7.15
2023-02-05T09:26:24.559Z,10.00
2023-02-05T09:28:50.839Z,4.10
2023-02-05T09:31:18.723Z,11.82
2023-02-05T09:33:46.468Z,3.08
2023-02-05T09:36:18.057Z,9.07
2023-02-05T09:38:45.583Z,9.70
2023-02-05T09:41:14.639Z,4.53
2023-02-05T09:43:47.721Z,6.80
2023-02-05T09:46:17.254Z,4.18
2023-02-05T09:48:49.462Z,6.13
2023-02-05T09:51:16.959Z,4.00
2023-02-05T09:53:45.437Z,4.03
2023-02-05T09:56:12.942Z,7.10
2023-02-05T09:58:43.620Z,4.90
2023-02-05T10:01:36.444Z,6.28
2023-02-05T10:04:05.993Z,4.50
2023-02-05T10:06:52.930Z,5.50
2023-02-05T10:09:25.346Z,7.78
2023-02-05T10:11:59.335Z,7.65
2023-02-05T10:14:28.654Z,7.85
2023-02-05T10:17:07.250Z,19.75
2023-02-05T10:19:39.722Z,9.32
2023-02-05T10:22:24.823Z,5.28
2023-02-05T10:25:09.708Z,8.63
2023-02-05T10:27:44.166Z,8.20
2023-02-05T10:30:30.438Z,9.02
2023-02-05T10:32:58.510Z,7.10
2023-02-05T10:35:31.044Z,4.18
2023-02-05T10:37:58.016Z,5.85
2023-02-05T10:40:26.265Z,8.15
2023-02-05T10:43:00.351Z,6.82
2023-02-05T10:45:27.964Z,5.22
2023-02-05T10:47:54.290Z,14.38
2023-02-05T10:50:30.569Z,6.75
2023-02-05T10:52:56.880Z,6.85
2023-02-05T10:55:23.164Z,9.38
2023-02-05T10:57:49.522Z,22.73
2023-02-05T11:00:18.288Z,6.93
2023-02-05T11:02:47.473Z,9.48
2023-02-05T11:05:16.755Z,3.45
2023-02-05T11:07:47.232Z,6.45
2023-02-05T11:10:13.590Z,15.57
2023-02-05T11:12:40.134Z,4.90
2023-02-05T11:15:17.572Z,7.82
2023-02-05T11:17:43.966Z,7.60
2023-02-05T11:20:16.618Z,4.97
2023-02-05T11:22:42.905Z,8.25
2023-02-05T11:25:21.205Z,3.30
2023-02-05T11:27:50.355Z,4.93
2023-02-05T11:30:49.633Z,9.80
2023-02-05T11:33:17.871Z,5.53
2023-02-05T11:36:01.577Z,4.38
2023-02-05T11:38:32.755Z,7.70
2023-02-05T11:41:00.191Z,9.85
2023-02-05T11:43:28.296Z,12.95
2023-02-05T11:45:56.235Z,6.95
2023-02-05T11:48:31.761Z,11.88
2023-02-05T11:50:58.664Z,6.63
2023-02-05T11:53:25.712Z,5.90
2023-02-05T11:55:54.391Z,7.72
2023-02-05T11:58:36.631Z,11.80
2023-02-05T12:01:05.404Z,8.55
2023-02-05T12:03:33.074Z,8.27
2023-02-05T12:06:04.418Z,6.13
2023-02-05T12:08:38.397Z,9.38
2023-02-05T12:11:23.626Z,7.38
2023-02-05T12:13:57.513Z,4.85
2023-02-05T12:16:46.152Z,5.50
2023-02-05T12:19:16.780Z,6.40
2023-02-05T12:21:47.833Z,6.32
2023-02-05T12:24:14.043Z,12.57
2023-02-05T12:26:42.783Z,8.68
2023-02-05T12:29:23.511Z,10.15
2023-02-05T12:32:08.860Z,5.75
2023-02-05T12:34:41.979Z,6.78
2023-02-05T12:37:17.439Z,7.57
2023-02-05T12:39:52.065Z,5.22
2023-02-05T12:42:26.314Z,3.67
2023-02-05T12:44:55.765Z,11.90
2023-02-05T12:47:22.016Z,6.22
2023-02-05T12:50:01.338Z,4.22
2023-02-05T12:52:27.564Z,6.68
2023-02-05T12:55:08.140Z,4.90
2023-02-05T12:57:43.651Z,3.97
2023-02-05T13:00:30.331Z,7.82
2023-02-05T13:03:05.804Z,4.10
2023-02-05T13:05:40.704Z,7.30
2023-02-05T13:08:20.624Z,8.65
2023-02-05T13:11:05.785Z,5.60
2023-02-05T13:13:34.611Z,5.97
2023-02-05T13:16:02.455Z,3.80
2023-02-05T13:18:52.564Z,5.22
2023-02-05T13:21:38.807Z,8.60
2023-02-05T13:24:49.855Z,7.82
2023-02-05T13:27:40.297Z,8.57
2023-02-05T13:30:09.092Z,11.35
2023-02-05T13:32:36.147Z,9.65
2023-02-05T13:35:02.412Z,5.60
2023-02-05T13:37:52.671Z,7.05
2023-02-05T13:40:18.895Z,4.60
2023-02-05T13:43:02.159Z,6.88
2023-02-05T13:45:34.829Z,10.25
2023-02-05T13:48:20.158Z,9.38
2023-02-05T13:50:59.246Z,4.23
2023-02-05T13:53:31.243Z,5.75
2023-02-05T13:56:03.694Z,9.73
2023-02-05T13:58:44.885Z,5.38
2023-02-05T14:01:17.853Z,6.70
2023-02-05T14:03:53.904Z,5.88
2023-02-05T14:06:27.920Z,10.98
2023-02-05T14:09:03.343Z,5.75
2023-02-05T14:11:42.485Z,6.40
2023-02-05T14:14:17.831Z,11.05
2023-02-05T14:16:45.737Z,5.95
2023-02-05T14:19:22.140Z,7.07
2023-02-05T14:21:49.646Z,9.65
2023-02-05T14:24:34.829Z,9.43
2023-02-05T14:27:01.180Z,5.50
2023-02-05T14:29:44.325Z,10.48
2023-02-05T14:32:25.602Z,3.90
2023-02-05T14:35:10.138Z,9.07
2023-02-05T14:37:38.521Z,8.15
2023-02-05T14:40:20.086Z,10.35
2023-02-05T14:42:46.384Z,9.27
2023-02-05T14:45:15.110Z,9.20
2023-02-05T14:47:44.444Z,11.93
2023-02-05T14:50:22.042Z,8.38
2023-02-05T14:52:56.661Z,9.27
2023-02-05T14:55:35.032Z,7.53
2023-02-05T14:58:11.504Z,7.38
2023-02-05T15:00:38.874Z,7.00
2023-02-05T15:03:05.291Z,8.60
2023-02-05T15:05:35.817Z,8.23
2023-02-05T15:08:02.237Z,6.13
2023-02-05T15:10:30.911Z,12.23
2023-02-05T15:12:57.284Z,8.40
2023-02-05T15:15:27.786Z,6.45
2023-02-05T15:17:55.985Z,7.30
2023-02-05T15:20:26.998Z,13.75
2023-02-05T15:23:13.581Z,7.70
2023-02-05T15:25:45.535Z,8.50
2023-02-05T15:28:18.733Z,7.65
2023-02-05T15:30:53.527Z,7.32
2023-02-05T15:33:49.251Z,14.27
2023-02-05T15:36:19.755Z,9.85
2023-02-05T15:38:52.906Z,9.00
2023-02-05T15:41:21.151Z,14.23
2023-02-05T15:44:01.651Z,7.60
2023-02-05T15:46:29.093Z,10.73
2023-02-05T15:48:56.066Z,6.70
2023-02-05T15:51:32.949Z,20.13
2023-02-05T15:54:01.535Z,8.77
2023-02-05T15:56:39.314Z,11.90
2023-02-05T15:59:12.515Z,7.72
2023-02-05T16:01:41.889Z,11.20
2023-02-05T16:04:27.112Z,7.00
2023-02-05T16:06:53.435Z,17.83
2023-02-05T16:09:21.318Z,10.65
2023-02-05T16:11:48.374Z,11.02
2023-02-05T16:14:17.878Z,10.90
2023-02-05T16:17:01.170Z,17.17
2023-02-05T16:19:30.516Z,9.02
2023-02-05T16:22:10.291Z,10.25
2023-02-05T16:24:38.303Z,10.95
2023-02-05T16:27:08.602Z,17.30
2023-02-05T16:29:48.130Z,14.70
2023-02-05T16:32:20.439Z,10.55
2023-02-05T16:34:47.140Z,13.15
2023-02-05T16:37:15.990Z,11.13
2023-02-05T16:39:43.605Z,9.52
2023-02-05T16:42:17.870Z,10.05
2023-02-05T16:44:46.968Z,14.90
2023-02-05T16:47:17.803Z,14.07
2023-02-05T16:49:45.087Z,10.82
2023-02-05T16:52:30.793Z,14.50
2023-02-05T16:54:57.902Z,22.42
2023-02-05T16:57:31.949Z,13.93
2023-02-05T16:59:59.687Z,13.40
2023-02-05T17:02:29.333Z,19.10
2023-02-05T17:04:57.789Z,27.48
2023-02-05T17:07:24.748Z,23.50
2023-02-05T17:09:51.410Z,23.25
2023-02-05T17:12:33.066Z,27.80
2023-02-05T17:15:01.962Z,23.17
2023-02-05T17:17:29.094Z,28.55
2023-02-05T17:20:19.102Z,20.85
2023-02-05T17:23:00.634Z,20.02
2023-02-05T17:25:28.093Z,28.80
2023-02-05T17:27:55.119Z,27.35
2023-02-05T17:30:21.561Z,30.65
2023-02-05T17:32:50.410Z,25.60
2023-02-05T17:35:17.333Z,26.65
2023-02-05T17:37:43.675Z,25.85
2023-02-05T17:40:13.198Z,41.17
2023-02-05T17:42:40.010Z,34.85
2023-02-05T17:45:16.073Z,28.85
2023-02-05T17:47:42.885Z,36.08
2023-02-05T17:50:09.940Z,28.50
2023-02-05T17:52:36.352Z,28.85
2023-02-05T17:55:02.793Z,35.28
2023-02-05T17:57:33.625Z,38.53
2023-02-05T18:00:00.096Z,36.72
2023-02-05T18:02:26.827Z,26.15
2023-02-05T18:04:53.193Z,34.85
2023-02-05T18:07:19.602Z,40.08
2023-02-05T18:09:45.901Z,32.10
2023-02-05T18:12:12.184Z,37.38
2023-02-05T18:14:38.542Z,26.73
2023-02-05T18:17:04.919Z,26.92
2023-02-05T18:19:31.273Z,34.63
2023-02-05T18:21:58.145Z,36.00
2023-02-05T18:24:24.656Z,44.00
2023-02-05T18:26:52.560Z,31.58
2023-02-05T18:29:19.334Z,31.90
2023-02-05T18:31:45.662Z,43.10
2023-02-05T18:34:12.054Z,36.17
2023-02-05T18:36:38.352Z,41.58
2023-02-05T18:39:04.800Z,27.88
2023-02-05T18:41:32.008Z,31.30
2023-02-05T18:43:58.563Z,31.90
2023-02-05T18:46:25.436Z,33.83
2023-02-05T18:48:51.996Z,29.17
2023-02-05T18:51:19.750Z,41.65
2023-02-05T18:53:47.325Z,39.00
2023-02-05T18:56:13.971Z,36.30
2023-02-05T18:58:40.738Z,32.80
2023-02-05T19:01:07.860Z,36.00
2023-02-05T19:03:34.368Z,36.25
2023-02-05T19:06:04.716Z,33.25
2023-02-05T19:08:31.112Z,39.00
2023-02-05T19:10:57.705Z,41.70
2023-02-05T19:13:24.080Z,34.13
2023-02-05T19:15:51.376Z,38.67
2023-02-05T19:18:17.755Z,36.95
2023-02-05T19:20:45.960Z,35.50
2023-02-05T19:23:12.582Z,42.10
2023-02-05T19:25:38.944Z,46.63
2023-02-05T19:28:05.259Z,33.88
2023-02-05T19:30:31.652Z,36.28
2023-02-05T19:32:58.298Z,39.47
2023-02-05T19:35:24.614Z,37.45
2023-02-05T19:37:50.873Z,36.67
2023-02-05T19:40:18.789Z,37.85
2023-02-05T19:42:46.287Z,44.15
2023-02-05T19:45:12.682Z,42.30
2023-02-05T19:47:39.035Z,36.42
2023-02-05T19:50:05.403Z,38.97
2023-02-05T19:52:31.741Z,34.60
2023-02-05T19:54:58.041Z,36.67
2023-02-05T19:57:24.880Z,38.38
2023-02-05T19:59:51.202Z,42.75
2023-02-05T20:02:19.197Z,34.33
2023-02-05T20:04:45.603Z,38.17
2023-02-05T20:07:15.962Z,41.63
2023-02-05T20:09:44.742Z,37.65
2023-02-05T20:12:13.005Z,31.98
2023-02-05T20:14:39.954Z,35.70
2023-02-05T20:17:07.610Z,39.72
2023-02-05T20:19:33.927Z,34.72
2023-02-05T20:22:00.226Z,33.15
2023-02-05T20:24:26.545Z,30.20
2023-02-05T20:26:52.966Z,35.33
2023-02-05T20:29:37.738Z,46.15
2023-02-05T20:32:04.927Z,40.90
2023-02-05T20:34:35.519Z,39.45
2023-02-05T20:37:04.650Z,31.80
2023-02-05T20:39:33.232Z,32.63
2023-02-05T20:41:59.524Z,38.55
2023-02-05T20:44:27.066Z,38.35
2023-02-05T20:46:53.563Z,35.85
2023-02-05T20:49:20.004Z,30.15
2023-02-05T20:51:46.608Z,37.15
2023-02-05T20:54:12.877Z,35.30
2023-02-05T20:56:39.460Z,33.53
2023-02-05T20:59:06.936Z,37.78
2023-02-05T21:01:34.533Z,35.83
2023-02-05T21:04:01.651Z,37.20
2023-02-05T21:06:29.779Z,32.25
2023-02-05T21:08:56.342Z,38.83
2023-02-05T21:11:23.161Z,33.13
2023-02-05T21:13:50.194Z,34.80
2023-02-05T21:16:17.343Z,42.10
2023-02-05T21:18:44.244Z,39.35
2023-02-05T21:21:11.841Z,33.97
2023-02-05T21:23:38.274Z,40.35
2023-02-05T21:26:04.802Z,39.92
2023-02-05T21:28:31.429Z,44.47
2023-02-05T21:31:05.269Z,39.22
2023-02-05T21:33:31.735Z,39.28
2023-02-05T21:36:02.096Z,35.67
2023-02-05T21:38:34.502Z,38.55
2023-02-05T21:41:05.880Z,49.13
2023-02-05T21:43:32.132Z,58.40
2023-02-05T21:46:02.523Z,49.67
2023-02-05T21:48:28.850Z,44.75
2023-02-05T21:50:55.144Z,39.47
2023-02-05T21:53:21.424Z,36.35
2023-02-05T21:55:47.690Z,40.42
2023-02-05T21:58:13.978Z,40.85
2023-02-05T22:00:40.290Z,36.50
2023-02-05T22:03:06.587Z,39.03
2023-02-05T22:05:33.973Z,49.75
2023-02-05T22:08:00.242Z,41.17
2023-02-05T22:10:26.490Z,44.45
2023-02-05T22:12:52.775Z,40.35
2023-02-05T22:15:19.061Z,41.42
2023-02-05T22:17:45.331Z,36.88
2023-02-05T22:20:11.962Z,39.35
2023-02-05T22:22:39.210Z,34.42
2023-02-05T22:25:05.606Z,45.08
2023-02-05T22:27:32.396Z,56.83
2023-02-05T22:29:58.712Z,42.25
2023-02-05T22:32:25.074Z,44.80
2023-02-05T22:34:52.787Z,40.10
2023-02-05T22:37:19.029Z,41.65
2023-02-05T22:39:45.395Z,37.00
2023-02-05T22:42:11.808Z,42.72
2023-02-05T22:44:38.046Z,49.95
2023-02-05T22:47:04.326Z,38.78
2023-02-05T22:49:30.616Z,43.65
2023-02-05T22:51:56.928Z,34.67
2023-02-05T22:54:23.214Z,37.08
2023-02-05T22:56:49.466Z,39.85
2023-02-05T22:59:15.784Z,38.90
2023-02-05T23:01:42.248Z,36.33
2023-02-05T23:04:09.163Z,35.17
2023-02-05T23:06:37.178Z,38.67
2023-02-05T23:09:05.389Z,36.03
2023-02-05T23:11:32.132Z,43.42
2023-02-05T23:13:58.839Z,38.35
2023-02-05T23:16:26.345Z,39.35
2023-02-05T23:18:53.297Z,46.30
2023-02-05T23:21:21.052Z,30.17
2023-02-05T23:23:47.631Z,41.33
2023-02-05T23:26:18.325Z,42.40
2023-02-05T23:28:45.125Z,34.00
2023-02-05T23:31:11.770Z,38.00
2023-02-05T23:33:38.088Z,28.58
2023-02-05T23:36:05.202Z,31.40
2023-02-05T23:38:31.467Z,30.63
2023-02-05T23:40:57.749Z,37.53
2023-02-05T23:43:24.384Z,32.67
2023-02-05T23:45:51.613Z,34.58
2023-02-05T23:48:17.994Z,32.28
2023-02-05T23:50:44.626Z,35.97
2023-02-05T23:53:11.531Z,28.40
2023-02-05T23:55:38.769Z,28.30
2023-02-05T23:58:06.385Z,29.30
