createdAt,value
2018-04-28T00:00:39.586Z,0.00
2018-04-28T00:01:39.686Z,0.00
2018-04-28T00:02:39.602Z,0.00
2018-04-28T00:03:39.624Z,0.00
2018-04-28T00:04:39.641Z,0.00
2018-04-28T00:05:39.648Z,0.00
2018-04-28T00:06:39.776Z,0.00
2018-04-28T00:07:39.697Z,0.00
2018-04-28T00:08:39.699Z,0.00
2018-04-28T00:09:39.746Z,0.00
2018-04-28T00:10:39.762Z,0.00
2018-04-28T00:11:39.854Z,0.00
2018-04-28T00:12:39.797Z,0.00
2018-04-28T00:13:39.800Z,0.00
2018-04-28T00:14:39.818Z,0.00
2018-04-28T00:15:39.847Z,0.00
2018-04-28T00:16:39.941Z,0.00
2018-04-28T00:17:39.875Z,0.00
2018-04-28T00:18:39.890Z,0.00
2018-04-28T00:19:39.880Z,0.00
2018-04-28T00:20:39.910Z,0.00
2018-04-28T00:21:40.023Z,0.00
2018-04-28T00:22:39.931Z,0.00
2018-04-28T00:23:40.011Z,0.00
2018-04-28T00:24:39.982Z,0.00
2018-04-28T00:25:39.977Z,0.00
2018-04-28T00:26:40.112Z,0.00
2018-04-28T00:27:40.038Z,0.00
2018-04-28T00:28:40.031Z,0.00
2018-04-28T00:29:40.072Z,0.00
2018-04-28T00:30:40.057Z,0.00
2018-04-28T00:31:40.205Z,0.00
2018-04-28T00:32:40.124Z,0.00
2018-04-28T00:33:40.122Z,0.00
2018-04-28T00:34:40.151Z,0.00
2018-04-28T00:35:40.170Z,0.00
2018-04-28T00:36:40.485Z,0.00
2018-04-28T00:37:40.177Z,0.00
2018-04-28T00:38:40.194Z,0.00
2018-04-28T00:39:40.233Z,0.00
2018-04-28T00:40:40.232Z,0.00
2018-04-28T00:41:40.345Z,0.00
2018-04-28T00:42:40.281Z,0.00
2018-04-28T00:43:40.300Z,0.00
2018-04-28T00:44:40.289Z,0.00
2018-04-28T00:45:40.317Z,0.00
2018-04-28T00:46:40.435Z,0.00
2018-04-28T00:47:40.381Z,0.00
2018-04-28T00:48:40.370Z,0.00
2018-04-28T00:49:40.375Z,0.00
2018-04-28T00:50:40.413Z,0.00
2018-04-28T00:51:40.532Z,0.00
2018-04-28T00:52:40.431Z,0.00
2018-04-28T00:53:40.467Z,0.00
2018-04-28T00:54:40.463Z,0.00
2018-04-28T00:55:40.467Z,0.00
2018-04-28T00:56:40.583Z,0.00
2018-04-28T00:57:40.500Z,0.00
2018-04-28T00:58:40.520Z,0.00
2018-04-28T00:59:40.563Z,0.00
2018-04-28T01:00:40.549Z,0.00
2018-04-28T01:01:40.671Z,0.00
2018-04-28T01:02:40.606Z,0.00
2018-04-28T01:03:40.625Z,0.00
2018-04-28T01:04:40.613Z,0.00
2018-04-28T01:05:40.631Z,0.00
2018-04-28T01:06:40.759Z,0.00
2018-04-28T01:07:40.661Z,0.00
2018-04-28T01:08:40.693Z,0.00
2018-04-28T01:09:40.692Z,0.00
2018-04-28T01:10:40.720Z,0.00
2018-04-28T01:11:40.855Z,0.00
2018-04-28T01:12:40.745Z,0.00
2018-04-28T01:13:40.765Z,0.00
2018-04-28T01:14:40.803Z,0.00
2018-04-28T01:15:40.792Z,0.00
2018-04-28T01:16:40.931Z,0.00
2018-04-28T01:17:40.850Z,0.00
2018-04-28T01:18:40.840Z,0.00
2018-04-28T01:19:40.883Z,0.00
2018-04-28T01:20:40.900Z,0.00
2018-04-28T01:21:40.994Z,0.00
2018-04-28T01:22:40.931Z,0.00
2018-04-28T01:23:40.918Z,0.00
2018-04-28T01:24:40.948Z,0.00
2018-04-28T01:25:40.996Z,0.00
2018-04-28T01:26:40.977Z,0.00
2018-04-28T01:27:41.109Z,0.00
2018-04-28T01:28:41.032Z,0.00
2018-04-28T01:29:41.011Z,0.00
2018-04-28T01:30:41.055Z,0.00
2018-04-28T01:31:41.077Z,0.00
2018-04-28T01:32:41.192Z,0.00
2018-04-28T01:33:41.094Z,0.00
2018-04-28T01:34:41.107Z,0.00
2018-04-28T01:35:41.144Z,0.00
2018-04-28T01:36:41.127Z,0.00
2018-04-28T01:37:41.270Z,0.00
2018-04-28T01:38:41.161Z,0.00
2018-04-28T01:39:41.189Z,0.00
2018-04-28T01:40:41.196Z,0.00
2018-04-28T01:41:41.211Z,0.00
2018-04-28T01:42:41.353Z,0.00
2018-04-28T01:43:41.248Z,0.00
2018-04-28T01:44:41.284Z,0.00
2018-04-28T01:45:41.267Z,0.00
2018-04-28T01:46:41.313Z,0.00
2018-04-28T01:47:41.429Z,0.00
2018-04-28T01:48:41.342Z,0.00
2018-04-28T01:49:41.348Z,0.00
2018-04-28T01:50:41.351Z,0.00
2018-04-28T01:51:41.369Z,0.00
2018-04-28T01:52:41.488Z,0.00
2018-04-28T01:53:41.401Z,0.00
2018-04-28T01:54:41.432Z,0.00
2018-04-28T01:55:41.446Z,0.00
2018-04-28T01:56:41.449Z,0.00
2018-04-28T01:57:41.596Z,0.00
2018-04-28T01:58:41.488Z,0.00
2018-04-28T01:59:41.498Z,0.00
2018-04-28T02:00:41.519Z,0.00
2018-04-28T02:01:41.557Z,0.00
2018-04-28T02:02:41.671Z,0.00
2018-04-28T02:03:41.558Z,0.00
2018-04-28T02:04:41.580Z,0.00
2018-04-28T02:05:41.591Z,0.00
2018-04-28T02:06:41.627Z,0.00
2018-04-28T02:07:41.723Z,0.00
2018-04-28T02:08:41.668Z,0.00
2018-04-28T02:09:41.680Z,0.00
2018-04-28T02:10:41.684Z,0.00
2018-04-28T02:11:41.717Z,0.00
2018-04-28T02:12:41.814Z,0.00
2018-04-28T02:13:41.728Z,0.00
2018-04-28T02:14:41.737Z,0.00
2018-04-28T02:15:41.753Z,0.00
2018-04-28T02:16:41.766Z,0.00
2018-04-28T02:17:41.894Z,0.00
2018-04-28T02:18:41.812Z,0.00
2018-04-28T02:19:41.843Z,0.00
2018-04-28T02:20:41.837Z,0.00
2018-04-28T02:21:41.849Z,0.00
2018-04-28T02:22:41.989Z,0.00
2018-04-28T02:23:41.906Z,0.00
2018-04-28T02:24:41.893Z,0.00
2018-04-28T02:25:41.912Z,0.00
2018-04-28T02:26:41.950Z,0.00
2018-04-28T02:27:42.073Z,0.00
2018-04-28T02:28:41.963Z,0.00
2018-04-28T02:29:41.996Z,0.00
2018-04-28T02:30:41.987Z,0.00
2018-04-28T02:31:42.029Z,0.00
2018-04-28T02:32:42.206Z,0.00
2018-04-28T02:33:42.064Z,0.00
2018-04-28T02:34:42.063Z,0.00
2018-04-28T02:35:42.071Z,0.00
2018-04-28T02:36:42.117Z,0.00
2018-04-28T02:37:42.198Z,0.00
2018-04-28T02:38:42.140Z,0.00
2018-04-28T02:39:42.130Z,0.00
2018-04-28T02:40:42.146Z,0.00
2018-04-28T02:41:42.192Z,0.00
2018-04-28T02:42:42.303Z,0.00
2018-04-28T02:43:42.223Z,0.00
2018-04-28T02:44:42.243Z,0.00
2018-04-28T02:45:42.253Z,0.00
2018-04-28T02:46:42.269Z,0.00
2018-04-28T02:47:42.381Z,0.00
2018-04-28T02:48:42.271Z,0.00
2018-04-28T02:49:42.287Z,0.00
2018-04-28T02:50:42.336Z,0.00
2018-04-28T02:51:42.345Z,0.00
2018-04-28T02:52:42.466Z,0.00
2018-04-28T02:53:42.383Z,0.00
2018-04-28T02:54:42.366Z,0.00
2018-04-28T02:55:42.411Z,0.00
2018-04-28T02:56:42.427Z,0.00
2018-04-28T02:57:42.596Z,0.00
2018-04-28T02:58:42.445Z,0.00
2018-04-28T02:59:42.448Z,0.00
2018-04-28T03:00:42.462Z,0.00
2018-04-28T03:01:42.473Z,0.00
2018-04-28T03:02:42.656Z,0.00
2018-04-28T03:03:42.539Z,0.00
2018-04-28T03:04:42.523Z,0.00
2018-04-28T03:05:42.537Z,0.00
2018-04-28T03:06:42.565Z,0.00
2018-04-28T03:07:42.669Z,0.00
2018-04-28T03:08:42.614Z,0.00
2018-04-28T03:09:42.629Z,0.00
2018-04-28T03:10:42.643Z,0.00
2018-04-28T03:11:42.635Z,0.00
2018-04-28T03:12:42.752Z,0.00
2018-04-28T03:13:42.691Z,0.00
2018-04-28T03:14:42.707Z,0.00
2018-04-28T03:15:42.722Z,0.00
2018-04-28T03:16:42.736Z,0.00
2018-04-28T03:17:42.844Z,0.00
2018-04-28T03:18:42.767Z,0.00
2018-04-28T03:19:42.759Z,0.00
2018-04-28T03:20:42.773Z,0.00
2018-04-28T03:21:42.798Z,0.00
2018-04-28T03:22:42.903Z,0.00
2018-04-28T03:23:42.845Z,0.00
2018-04-28T03:24:42.841Z,0.00
2018-04-28T03:25:42.856Z,0.00
2018-04-28T03:26:42.893Z,0.00
2018-04-28T03:27:42.984Z,0.00
2018-04-28T03:28:42.908Z,0.00
2018-04-28T03:29:42.913Z,0.00
2018-04-28T03:30:42.959Z,0.00
2018-04-28T03:31:42.944Z,0.00
2018-04-28T03:32:42.992Z,0.00
2018-04-28T03:33:43.072Z,0.00
2018-04-28T03:34:42.994Z,0.00
2018-04-28T03:35:43.009Z,0.00
2018-04-28T03:36:43.021Z,0.00
2018-04-28T03:37:43.066Z,0.00
2018-04-28T03:38:43.185Z,0.00
2018-04-28T03:39:43.072Z,0.00
2018-04-28T03:40:43.113Z,0.00
2018-04-28T03:41:43.124Z,0.00
2018-04-28T03:42:43.144Z,0.00
2018-04-28T03:43:43.258Z,0.00
2018-04-28T03:44:43.172Z,0.00
2018-04-28T03:45:43.199Z,0.00
2018-04-28T03:46:43.180Z,0.00
2018-04-28T03:47:43.220Z,0.00
2018-04-28T03:48:43.309Z,0.00
2018-04-28T03:49:43.250Z,0.00
2018-04-28T03:50:43.241Z,0.00
2018-04-28T03:51:43.256Z,0.00
2018-04-28T03:52:43.275Z,0.00
2018-04-28T03:53:43.389Z,0.00
2018-04-28T03:54:43.304Z,0.00
2018-04-28T03:55:43.317Z,0.00
2018-04-28T03:56:43.332Z,0.00
2018-04-28T03:57:43.379Z,0.00
2018-04-28T03:58:43.464Z,0.00
2018-04-28T03:59:43.384Z,0.00
2018-04-28T04:00:43.400Z,0.00
2018-04-28T04:01:43.424Z,0.00
2018-04-28T04:02:43.425Z,0.00
2018-04-28T04:03:43.541Z,0.00
2018-04-28T04:04:43.495Z,0.00
2018-04-28T04:05:43.477Z,0.00
2018-04-28T04:06:43.500Z,0.00
2018-04-28T04:07:43.508Z,0.00
2018-04-28T04:08:43.631Z,0.00
2018-04-28T04:09:43.537Z,0.00
2018-04-28T04:10:43.576Z,0.00
2018-04-28T04:11:43.595Z,0.00
2018-04-28T04:12:43.598Z,0.00
2018-04-28T04:13:43.698Z,0.00
2018-04-28T04:14:43.686Z,0.00
2018-04-28T04:15:43.636Z,0.00
2018-04-28T04:16:43.648Z,0.00
2018-04-28T04:17:43.660Z,0.00
2018-04-28T04:18:43.792Z,0.00
2018-04-28T04:19:43.718Z,0.00
2018-04-28T04:20:43.735Z,0.00
2018-04-28T04:21:43.725Z,0.00
2018-04-28T04:22:43.744Z,0.00
2018-04-28T04:23:43.855Z,0.00
2018-04-28T04:24:43.784Z,0.00
2018-04-28T04:25:43.781Z,0.00
2018-04-28T04:26:43.802Z,0.00
2018-04-28T04:27:43.822Z,0.00
2018-04-28T04:28:44.006Z,0.00
2018-04-28T04:29:43.874Z,0.00
2018-04-28T04:30:43.886Z,0.00
2018-04-28T04:31:43.902Z,0.00
2018-04-28T04:32:43.890Z,0.00
2018-04-28T04:33:43.901Z,0.00
2018-04-28T04:34:44.047Z,0.00
2018-04-28T04:35:43.967Z,0.00
2018-04-28T04:36:43.970Z,0.00
2018-04-28T04:37:44.060Z,0.00
2018-04-28T04:38:44.014Z,0.00
2018-04-28T04:39:44.113Z,0.00
2018-04-28T04:40:44.041Z,0.00
2018-04-28T04:41:44.059Z,0.00
2018-04-28T04:42:44.049Z,0.00
2018-04-28T04:43:44.088Z,0.00
2018-04-28T04:44:44.185Z,0.00
2018-04-28T04:45:44.104Z,0.00
2018-04-28T04:46:44.139Z,0.00
2018-04-28T04:47:44.134Z,0.00
2018-04-28T04:48:44.141Z,0.00
2018-04-28T04:49:44.256Z,0.00
2018-04-28T04:50:44.167Z,0.00
2018-04-28T04:51:44.185Z,0.00
2018-04-28T04:52:44.228Z,0.00
2018-04-28T04:53:44.218Z,0.00
2018-04-28T04:54:44.340Z,0.00
2018-04-28T04:55:44.280Z,0.00
2018-04-28T04:56:44.263Z,0.00
2018-04-28T04:57:44.278Z,0.00
2018-04-28T04:58:44.294Z,0.00
2018-04-28T04:59:44.410Z,0.00
2018-04-28T05:00:44.328Z,0.00
2018-04-28T05:01:44.345Z,0.00
2018-04-28T05:02:44.367Z,0.00
2018-04-28T05:03:44.410Z,0.00
2018-04-28T05:04:44.488Z,0.00
2018-04-28T05:05:44.428Z,0.00
2018-04-28T05:06:44.442Z,0.00
2018-04-28T05:07:44.458Z,0.00
2018-04-28T05:08:44.457Z,0.00
2018-04-28T05:09:44.563Z,0.00
2018-04-28T05:10:44.486Z,0.00
2018-04-28T05:11:44.523Z,0.00
2018-04-28T05:12:44.513Z,0.00
2018-04-28T05:13:44.549Z,0.00
2018-04-28T05:14:44.670Z,0.00
2018-04-28T05:15:44.559Z,0.00
2018-04-28T05:16:44.574Z,0.00
2018-04-28T05:17:44.589Z,0.00
2018-04-28T05:18:44.627Z,0.00
2018-04-28T05:19:44.746Z,0.00
2018-04-28T05:20:44.638Z,0.00
2018-04-28T05:21:44.675Z,0.00
2018-04-28T05:22:44.680Z,0.00
2018-04-28T05:23:44.707Z,0.00
2018-04-28T05:24:44.845Z,0.00
2018-04-28T05:25:44.718Z,0.00
2018-04-28T05:26:44.753Z,0.00
2018-04-28T05:27:44.797Z,0.00
2018-04-28T05:28:44.780Z,0.00
2018-04-28T05:29:44.886Z,0.00
2018-04-28T05:30:44.783Z,0.00
2018-04-28T05:31:44.829Z,0.00
2018-04-28T05:32:44.816Z,0.00
2018-04-28T05:33:44.910Z,0.00
2018-04-28T05:34:44.949Z,0.00
2018-04-28T05:35:44.870Z,0.00
2018-04-28T05:36:44.906Z,0.00
2018-04-28T05:37:44.896Z,0.00
2018-04-28T05:38:44.935Z,0.00
2018-04-28T05:39:44.923Z,0.00
2018-04-28T05:40:45.091Z,0.00
2018-04-28T05:41:44.961Z,0.00
2018-04-28T05:42:44.984Z,0.00
2018-04-28T05:43:44.980Z,0.00
2018-04-28T05:44:45.032Z,0.00
2018-04-28T05:45:45.121Z,0.00
2018-04-28T05:46:45.033Z,0.00
2018-04-28T05:47:45.061Z,0.00
2018-04-28T05:48:45.089Z,0.00
2018-04-28T05:49:45.099Z,0.00
2018-04-28T05:50:45.218Z,0.00
2018-04-28T05:51:45.122Z,0.00
2018-04-28T05:52:45.148Z,0.00
2018-04-28T05:53:45.137Z,0.00
2018-04-28T05:54:45.159Z,0.00
2018-04-28T05:55:45.347Z,0.00
2018-04-28T05:56:45.209Z,0.00
2018-04-28T05:57:45.199Z,0.00
2018-04-28T05:58:45.219Z,0.00
2018-04-28T05:59:45.234Z,0.00
2018-04-28T06:00:45.417Z,0.00
2018-04-28T06:01:45.262Z,0.00
2018-04-28T06:02:45.297Z,0.00
2018-04-28T06:03:45.313Z,0.00
2018-04-28T06:04:45.333Z,0.00
2018-04-28T06:05:45.475Z,0.00
2018-04-28T06:06:45.336Z,0.00
2018-04-28T06:07:45.351Z,0.00
2018-04-28T06:08:45.367Z,0.00
2018-04-28T06:09:45.394Z,0.00
2018-04-28T06:10:45.503Z,0.00
2018-04-28T06:11:45.439Z,0.00
2018-04-28T06:12:45.422Z,0.00
2018-04-28T06:13:45.442Z,0.00
2018-04-28T06:14:45.453Z,0.00
2018-04-28T06:15:45.597Z,0.00
2018-04-28T06:16:45.510Z,0.00
2018-04-28T06:17:45.500Z,0.00
2018-04-28T06:18:45.518Z,0.00
2018-04-28T06:19:45.560Z,0.00
2018-04-28T06:20:45.644Z,0.00
2018-04-28T06:21:45.560Z,0.00
2018-04-28T06:22:45.605Z,0.00
2018-04-28T06:23:45.593Z,0.00
2018-04-28T06:24:45.605Z,0.00
2018-04-28T06:25:45.718Z,0.00
2018-04-28T06:26:45.644Z,0.00
2018-04-28T06:27:45.654Z,0.00
2018-04-28T06:28:45.696Z,0.00
2018-04-28T06:29:45.707Z,0.00
2018-04-28T06:30:45.810Z,0.00
2018-04-28T06:31:45.728Z,0.00
2018-04-28T06:32:45.757Z,0.00
2018-04-28T06:33:45.744Z,0.00
2018-04-28T06:34:45.770Z,0.00
2018-04-28T06:35:45.924Z,0.00
2018-04-28T06:36:45.792Z,0.00
2018-04-28T06:37:45.803Z,0.00
2018-04-28T06:38:45.818Z,0.00
2018-04-28T06:39:45.864Z,0.00
2018-04-28T06:40:45.976Z,0.00
2018-04-28T06:41:45.869Z,0.00
2018-04-28T06:42:45.890Z,0.00
2018-04-28T06:43:45.911Z,0.00
2018-04-28T06:44:45.914Z,0.00
2018-04-28T06:45:46.110Z,0.00
2018-04-28T06:46:45.967Z,0.00
2018-04-28T06:47:45.957Z,0.00
2018-04-28T06:48:45.975Z,0.00
2018-04-28T06:49:45.991Z,0.00
2018-04-28T06:50:46.133Z,0.00
2018-04-28T06:51:46.031Z,0.00
2018-04-28T06:52:46.052Z,0.00
2018-04-28T06:53:46.077Z,0.00
2018-04-28T06:54:46.062Z,0.00
2018-04-28T06:55:46.180Z,0.00
2018-04-28T06:56:46.120Z,0.00
2018-04-28T06:57:46.139Z,0.00
2018-04-28T06:58:46.122Z,0.00
2018-04-28T06:59:46.173Z,0.00
2018-04-28T07:00:46.265Z,0.00
2018-04-28T07:01:46.202Z,0.00
2018-04-28T07:02:46.216Z,0.00
2018-04-28T07:03:46.213Z,0.00
2018-04-28T07:04:46.227Z,0.00
2018-04-28T07:05:46.335Z,0.00
2018-04-28T07:06:46.251Z,0.00
2018-04-28T07:07:46.269Z,0.00
2018-04-28T07:08:46.280Z,0.00
2018-04-28T07:09:46.306Z,0.00
2018-04-28T07:10:46.468Z,0.00
2018-04-28T07:11:46.358Z,0.00
2018-04-28T07:12:46.347Z,0.00
2018-04-28T07:13:46.382Z,0.00
2018-04-28T07:14:46.380Z,0.00
2018-04-28T07:15:46.498Z,0.00
2018-04-28T07:16:46.411Z,0.00
2018-04-28T07:17:46.449Z,0.00
2018-04-28T07:18:46.438Z,0.00
2018-04-28T07:19:46.453Z,0.00
2018-04-28T07:20:46.563Z,0.00
2018-04-28T07:21:46.488Z,0.00
2018-04-28T07:22:46.498Z,0.00
2018-04-28T07:23:46.538Z,0.00
2018-04-28T07:24:46.542Z,0.00
2018-04-28T07:25:46.670Z,0.00
2018-04-28T07:26:46.559Z,0.00
2018-04-28T07:27:46.605Z,0.00
2018-04-28T07:28:46.595Z,0.00
2018-04-28T07:29:46.606Z,0.00
2018-04-28T07:30:46.725Z,0.00
2018-04-28T07:31:46.650Z,0.00
2018-04-28T07:32:46.674Z,0.00
2018-04-28T07:33:46.676Z,0.00
2018-04-28T07:34:46.685Z,0.00
2018-04-28T07:35:46.789Z,0.00
2018-04-28T07:36:46.713Z,0.00
2018-04-28T07:37:46.749Z,0.00
2018-04-28T07:38:46.751Z,0.00
2018-04-28T07:39:46.789Z,0.00
2018-04-28T07:40:46.889Z,0.00
2018-04-28T07:41:46.814Z,0.00
2018-04-28T07:42:46.820Z,0.00
2018-04-28T07:43:46.844Z,0.00
2018-04-28T07:44:46.835Z,0.00
2018-04-28T07:45:47.024Z,0.00
2018-04-28T07:46:46.867Z,0.00
2018-04-28T07:47:46.892Z,0.00
2018-04-28T07:48:46.894Z,0.00
2018-04-28T07:49:46.938Z,0.00
2018-04-28T07:50:47.050Z,0.00
2018-04-28T07:51:46.945Z,0.00
2018-04-28T07:52:46.956Z,0.00
2018-04-28T07:53:46.970Z,0.00
2018-04-28T07:54:46.989Z,0.00
2018-04-28T07:55:47.104Z,0.00
2018-04-28T07:56:47.047Z,0.00
2018-04-28T07:57:47.035Z,0.00
2018-04-28T07:58:47.041Z,0.00
2018-04-28T07:59:47.066Z,0.00
2018-04-28T08:00:47.189Z,0.00
2018-04-28T08:01:47.101Z,0.00
2018-04-28T08:02:47.109Z,0.00
2018-04-28T08:03:47.127Z,0.00
2018-04-28T08:04:47.155Z,0.00
2018-04-28T08:05:47.254Z,0.00
2018-04-28T08:06:47.203Z,0.00
2018-04-28T08:07:47.188Z,0.00
2018-04-28T08:08:47.229Z,0.00
2018-04-28T08:09:47.235Z,0.00
2018-04-28T08:10:47.333Z,0.00
2018-04-28T08:11:47.280Z,0.00
2018-04-28T08:12:47.291Z,0.00
2018-04-28T08:13:47.302Z,0.00
2018-04-28T08:14:47.294Z,0.00
2018-04-28T08:15:47.430Z,0.00
2018-04-28T08:16:47.329Z,0.00
2018-04-28T08:17:47.338Z,0.00
2018-04-28T08:18:47.357Z,0.00
2018-04-28T08:19:47.394Z,0.00
2018-04-28T08:20:47.597Z,0.00
2018-04-28T08:21:47.430Z,0.00
2018-04-28T08:22:47.413Z,0.00
2018-04-28T08:23:47.439Z,0.00
2018-04-28T08:24:47.448Z,0.00
2018-04-28T08:25:47.569Z,0.00
2018-04-28T08:26:47.492Z,0.00
2018-04-28T08:27:47.516Z,0.00
2018-04-28T08:28:47.510Z,0.00
2018-04-28T08:29:47.540Z,0.00
2018-04-28T08:30:47.652Z,0.00
2018-04-28T08:31:47.555Z,0.00
2018-04-28T08:32:47.569Z,0.00
2018-04-28T08:33:47.582Z,0.00
2018-04-28T08:34:47.627Z,0.00
2018-04-28T08:35:47.713Z,0.00
2018-04-28T08:36:47.692Z,0.00
2018-04-28T08:37:47.652Z,0.00
2018-04-28T08:38:47.689Z,0.00
2018-04-28T08:39:47.704Z,0.00
2018-04-28T08:40:47.787Z,0.00
2018-04-28T08:41:47.707Z,0.00
2018-04-28T08:42:47.734Z,0.00
2018-04-28T08:43:47.764Z,0.00
2018-04-28T08:44:47.757Z,0.00
2018-04-28T08:45:47.868Z,0.00
2018-04-28T08:46:47.780Z,0.00
2018-04-28T08:47:47.798Z,0.00
2018-04-28T08:48:47.836Z,0.00
2018-04-28T08:49:47.833Z,0.00
2018-04-28T08:50:47.845Z,0.00
2018-04-28T08:51:47.961Z,0.00
2018-04-28T08:52:47.888Z,0.00
2018-04-28T08:53:47.902Z,0.00
2018-04-28T08:54:47.906Z,0.00
2018-04-28T08:55:47.927Z,0.00
2018-04-28T08:56:48.040Z,0.00
2018-04-28T08:57:47.959Z,0.00
2018-04-28T08:58:47.992Z,0.00
2018-04-28T08:59:47.985Z,0.00
2018-04-28T09:00:48.028Z,0.00
2018-04-28T09:01:48.115Z,0.00
2018-04-28T09:02:48.057Z,0.00
2018-04-28T09:03:48.113Z,0.00
2018-04-28T09:04:48.059Z,0.00
2018-04-28T09:05:48.100Z,0.00
2018-04-28T09:06:48.249Z,0.00
2018-04-28T09:07:48.109Z,0.00
2018-04-28T09:08:48.138Z,0.00
2018-04-28T09:09:48.162Z,0.00
2018-04-28T09:10:48.152Z,0.00
2018-04-28T09:11:48.269Z,0.00
2018-04-28T09:12:48.208Z,0.00
2018-04-28T09:13:48.201Z,0.00
2018-04-28T09:14:48.229Z,0.00
2018-04-28T09:15:48.254Z,0.00
2018-04-28T09:16:48.345Z,0.00
2018-04-28T09:17:48.254Z,0.00
2018-04-28T09:18:48.304Z,0.00
2018-04-28T09:19:48.302Z,0.00
2018-04-28T09:20:48.345Z,0.00
2018-04-28T09:21:48.445Z,0.00
2018-04-28T09:22:48.339Z,0.00
2018-04-28T09:23:48.351Z,0.00
2018-04-28T09:24:48.377Z,0.00
2018-04-28T09:25:48.380Z,0.00
2018-04-28T09:26:48.525Z,5.63
2018-04-28T09:27:48.441Z,5.63
2018-04-28T09:28:48.431Z,5.63
2018-04-28T09:29:48.445Z,5.63
2018-04-28T09:30:48.460Z,5.63
2018-04-28T09:31:48.578Z,5.63
2018-04-28T09:32:48.520Z,11.25
2018-04-28T09:33:48.536Z,11.25
2018-04-28T09:34:48.555Z,11.25
2018-04-28T09:35:48.540Z,11.25
2018-04-28T09:36:48.682Z,11.25
2018-04-28T09:37:48.597Z,16.88
2018-04-28T09:38:48.587Z,16.88
2018-04-28T09:39:48.608Z,16.88
2018-04-28T09:40:48.642Z,22.50
2018-04-28T09:41:48.733Z,22.50
2018-04-28T09:42:48.656Z,22.50
2018-04-28T09:43:48.663Z,28.13
2018-04-28T09:44:48.707Z,33.75
2018-04-28T09:45:48.722Z,33.75
2018-04-28T09:46:48.813Z,39.38
2018-04-28T09:47:48.753Z,39.38
2018-04-28T09:48:48.769Z,39.38
2018-04-28T09:49:48.754Z,39.38
2018-04-28T09:50:48.797Z,39.38
2018-04-28T09:51:48.887Z,39.38
2018-04-28T09:52:48.803Z,45.00
2018-04-28T09:53:48.872Z,45.00
2018-04-28T09:54:48.867Z,45.00
2018-04-28T09:55:48.862Z,45.00
2018-04-28T09:56:48.968Z,50.63
2018-04-28T09:57:48.908Z,56.25
2018-04-28T09:58:48.921Z,56.25
2018-04-28T09:59:48.911Z,56.25
2018-04-28T10:00:48.952Z,61.88
2018-04-28T10:01:49.041Z,67.50
2018-04-28T10:02:48.988Z,67.50
2018-04-28T10:03:48.974Z,61.88
2018-04-28T10:04:49.018Z,73.13
2018-04-28T10:05:49.068Z,73.13
2018-04-28T10:06:49.132Z,67.50
2018-04-28T10:07:49.039Z,73.13
2018-04-28T10:08:49.052Z,73.13
2018-04-28T10:09:49.084Z,78.75
2018-04-28T10:10:49.084Z,73.13
2018-04-28T10:11:49.250Z,67.50
2018-04-28T10:12:49.197Z,73.13
2018-04-28T10:13:49.144Z,67.50
2018-04-28T10:14:49.147Z,67.50
2018-04-28T10:15:49.166Z,67.50
2018-04-28T10:16:49.291Z,73.13
2018-04-28T10:17:49.196Z,73.13
2018-04-28T10:18:49.221Z,67.50
2018-04-28T10:19:49.226Z,73.13
2018-04-28T10:20:49.244Z,73.13
2018-04-28T10:21:49.387Z,73.13
2018-04-28T10:22:49.274Z,73.13
2018-04-28T10:23:49.291Z,73.13
2018-04-28T10:24:49.333Z,73.13
2018-04-28T10:25:49.318Z,73.13
2018-04-28T10:26:49.432Z,84.38
2018-04-28T10:27:49.379Z,84.38
2018-04-28T10:28:49.370Z,84.38
2018-04-28T10:29:49.408Z,90.00
2018-04-28T10:30:49.437Z,90.00
2018-04-28T10:31:49.541Z,90.00
2018-04-28T10:32:49.430Z,90.00
2018-04-28T10:33:49.449Z,90.00
2018-04-28T10:34:49.485Z,90.00
2018-04-28T10:35:49.508Z,90.00
2018-04-28T10:36:49.605Z,101.25
2018-04-28T10:37:49.522Z,106.88
2018-04-28T10:38:49.523Z,118.13
2018-04-28T10:39:49.570Z,112.50
2018-04-28T10:40:49.590Z,112.50
2018-04-28T10:41:49.723Z,112.50
2018-04-28T10:42:49.617Z,118.13
2018-04-28T10:43:49.611Z,123.75
2018-04-28T10:44:49.635Z,123.75
2018-04-28T10:45:49.639Z,123.75
2018-04-28T10:46:49.777Z,129.38
2018-04-28T10:47:49.679Z,129.38
2018-04-28T10:48:49.682Z,129.38
2018-04-28T10:49:49.709Z,140.63
2018-04-28T10:50:49.748Z,135.00
2018-04-28T10:51:49.833Z,140.63
2018-04-28T10:52:49.758Z,140.63
2018-04-28T10:53:49.881Z,140.63
2018-04-28T10:54:49.806Z,151.88
2018-04-28T10:55:49.828Z,151.88
2018-04-28T10:56:49.843Z,157.50
2018-04-28T10:57:49.995Z,157.50
2018-04-28T10:58:49.856Z,168.75
2018-04-28T10:59:49.880Z,163.13
2018-04-28T11:00:49.890Z,168.75
2018-04-28T11:01:49.895Z,168.75
2018-04-28T11:02:50.008Z,168.75
2018-04-28T11:03:49.935Z,174.38
2018-04-28T11:04:49.944Z,185.63
2018-04-28T11:05:49.968Z,185.63
2018-04-28T11:06:49.974Z,196.88
2018-04-28T11:07:50.115Z,202.50
2018-04-28T11:08:50.009Z,208.13
2018-04-28T11:09:50.022Z,202.50
2018-04-28T11:10:50.042Z,208.13
2018-04-28T11:11:50.089Z,219.38
2018-04-28T11:12:50.179Z,236.25
2018-04-28T11:13:50.117Z,241.88
2018-04-28T11:14:50.133Z,258.75
2018-04-28T11:15:50.135Z,264.38
2018-04-28T11:16:50.166Z,286.88
2018-04-28T11:17:50.264Z,298.13
2018-04-28T11:18:50.177Z,315.00
2018-04-28T11:19:50.246Z,376.88
2018-04-28T11:20:50.197Z,466.88
2018-04-28T11:21:50.227Z,556.88
2018-04-28T11:22:50.334Z,618.75
2018-04-28T11:23:50.265Z,776.25
2018-04-28T11:24:50.273Z,500.63
2018-04-28T11:25:50.335Z,596.25
2018-04-28T11:26:50.332Z,551.25
2018-04-28T11:27:50.500Z,607.50
2018-04-28T11:28:50.338Z,568.13
2018-04-28T11:29:50.388Z,630.00
2018-04-28T11:30:50.387Z,607.50
2018-04-28T11:31:50.404Z,568.13
2018-04-28T11:32:50.610Z,652.50
2018-04-28T11:33:50.426Z,860.63
2018-04-28T11:34:50.469Z,658.13
2018-04-28T11:35:50.489Z,556.88
2018-04-28T11:36:50.497Z,585.00
2018-04-28T11:37:50.596Z,596.25
2018-04-28T11:38:50.527Z,646.88
2018-04-28T11:39:50.555Z,652.50
2018-04-28T11:40:50.559Z,1046.25
2018-04-28T11:41:50.572Z,916.88
2018-04-28T11:42:50.683Z,607.50
2018-04-28T11:43:50.605Z,950.63
2018-04-28T11:44:50.646Z,748.13
2018-04-28T11:45:50.636Z,697.50
2018-04-28T11:46:50.657Z,1051.88
2018-04-28T11:47:50.780Z,1130.63
2018-04-28T11:48:50.697Z,787.50
2018-04-28T11:49:50.715Z,804.38
2018-04-28T11:50:50.726Z,787.50
2018-04-28T11:51:50.745Z,832.50
2018-04-28T11:52:50.859Z,849.38
2018-04-28T11:53:50.788Z,793.13
2018-04-28T11:54:50.829Z,787.50
2018-04-28T11:55:50.820Z,731.25
2018-04-28T11:56:50.871Z,939.38
2018-04-28T11:57:50.954Z,832.50
2018-04-28T11:58:50.876Z,753.75
2018-04-28T11:59:50.922Z,1023.75
2018-04-28T12:00:50.926Z,759.38
2018-04-28T12:01:50.930Z,1040.63
2018-04-28T12:02:51.064Z,725.63
2018-04-28T12:03:50.978Z,663.75
2018-04-28T12:04:50.985Z,703.13
2018-04-28T12:05:51.082Z,826.88
2018-04-28T12:06:51.052Z,748.13
2018-04-28T12:07:51.154Z,703.13
2018-04-28T12:08:51.064Z,731.25
2018-04-28T12:09:51.107Z,748.13
2018-04-28T12:10:51.113Z,798.75
2018-04-28T12:11:51.145Z,905.63
2018-04-28T12:12:51.236Z,1063.13
2018-04-28T12:13:51.173Z,697.50
2018-04-28T12:14:51.174Z,781.88
2018-04-28T12:15:51.221Z,1327.50
2018-04-28T12:16:51.219Z,973.13
2018-04-28T12:17:51.333Z,1935.00
2018-04-28T12:18:51.253Z,2036.25
2018-04-28T12:19:51.269Z,2115.00
2018-04-28T12:20:51.291Z,680.63
2018-04-28T12:21:51.308Z,658.13
2018-04-28T12:22:51.450Z,855.00
2018-04-28T12:23:51.366Z,2435.63
2018-04-28T12:24:51.363Z,2593.13
2018-04-28T12:25:51.417Z,2441.25
2018-04-28T12:26:51.436Z,1248.75
2018-04-28T12:27:51.576Z,1513.13
2018-04-28T12:28:51.471Z,1186.88
2018-04-28T12:29:51.565Z,1192.50
2018-04-28T12:30:51.511Z,2053.13
2018-04-28T12:31:51.505Z,1575.00
2018-04-28T12:32:51.627Z,2019.38
2018-04-28T12:33:51.572Z,945.00
2018-04-28T12:34:51.591Z,877.50
2018-04-28T12:35:51.711Z,815.63
2018-04-28T12:36:51.616Z,843.75
2018-04-28T12:37:51.728Z,2379.38
2018-04-28T12:38:51.646Z,2418.75
2018-04-28T12:39:51.678Z,2559.38
2018-04-28T12:40:51.712Z,1417.50
2018-04-28T12:41:51.720Z,2503.13
2018-04-28T12:42:51.903Z,2103.75
2018-04-28T12:43:51.749Z,2756.25
2018-04-28T12:44:51.792Z,2115.00
2018-04-28T12:45:51.811Z,1732.50
2018-04-28T12:46:51.824Z,2660.63
2018-04-28T12:47:51.936Z,1344.38
2018-04-28T12:48:51.851Z,2677.50
2018-04-28T12:49:51.899Z,2362.50
2018-04-28T12:50:51.947Z,2632.50
2018-04-28T12:51:51.938Z,2880.00
2018-04-28T12:52:52.093Z,3015.00
2018-04-28T12:53:51.958Z,2475.00
2018-04-28T12:54:52.005Z,2683.13
2018-04-28T12:55:52.031Z,2806.88
2018-04-28T12:56:52.022Z,2767.50
2018-04-28T12:57:52.142Z,1001.25
2018-04-28T12:58:52.066Z,2227.50
2018-04-28T12:59:52.113Z,1743.75
2018-04-28T13:00:52.132Z,1305.00
2018-04-28T13:01:52.153Z,2812.50
2018-04-28T13:02:52.275Z,2750.63
2018-04-28T13:03:52.199Z,2896.88
2018-04-28T13:04:52.198Z,2958.75