createdAt,value
2023-05-15T00:00:16.587Z,99.90
2023-05-15T00:02:44.911Z,99.90
2023-05-15T00:05:12.982Z,99.90
2023-05-15T00:07:40.946Z,99.90
2023-05-15T00:10:08.667Z,99.90
2023-05-15T00:12:37.922Z,99.90
2023-05-15T00:15:07.337Z,99.90
2023-05-15T00:17:34.030Z,99.90
2023-05-15T00:20:00.769Z,99.90
2023-05-15T00:22:29.620Z,99.90
2023-05-15T00:24:59.521Z,99.90
2023-05-15T00:27:26.570Z,99.90
2023-05-15T00:29:53.338Z,99.90
2023-05-15T00:32:20.079Z,99.90
2023-05-15T00:34:51.984Z,99.90
2023-05-15T00:37:18.739Z,99.90
2023-05-15T00:39:45.943Z,99.90
2023-05-15T00:42:13.306Z,99.90
2023-05-15T00:44:41.519Z,99.90
2023-05-15T00:47:11.624Z,99.90
2023-05-15T00:49:38.704Z,99.90
2023-05-15T00:52:08.137Z,99.90
2023-05-15T00:54:35.314Z,99.90
2023-05-15T00:57:03.807Z,99.90
2023-05-15T00:59:31.582Z,99.90
2023-05-15T01:01:58.327Z,99.90
2023-05-15T01:04:25.207Z,99.90
2023-05-15T01:06:54.683Z,99.90
2023-05-15T01:09:24.700Z,99.90
2023-05-15T01:11:55.073Z,99.90
2023-05-15T01:14:21.781Z,99.90
2023-05-15T01:16:48.677Z,99.90
2023-05-15T01:19:15.780Z,99.90
2023-05-15T01:21:51.486Z,99.90
2023-05-15T01:24:36.434Z,99.90
2023-05-15T01:27:18.689Z,99.90
2023-05-15T01:29:45.410Z,99.90
2023-05-15T01:32:20.330Z,99.90
2023-05-15T01:35:08.224Z,99.90
2023-05-15T01:37:39.506Z,99.90
2023-05-15T01:40:12.872Z,99.90
2023-05-15T01:42:44.267Z,99.90
2023-05-15T01:45:12.160Z,99.90
2023-05-15T01:47:43.688Z,99.90
2023-05-15T01:50:13.284Z,99.90
2023-05-15T01:52:46.758Z,99.90
2023-05-15T01:55:15.214Z,99.90
2023-05-15T01:57:42.977Z,99.90
2023-05-15T02:00:11.613Z,99.90
2023-05-15T02:02:42.077Z,99.90
2023-05-15T02:05:09.957Z,99.90
2023-05-15T02:07:37.006Z,99.90
2023-05-15T02:10:03.966Z,99.90
2023-05-15T02:12:36.965Z,99.90
2023-05-15T02:15:04.325Z,99.90
2023-05-15T02:17:31.155Z,99.90
2023-05-15T02:20:01.695Z,99.90
2023-05-15T02:22:31.273Z,99.90
2023-05-15T02:24:57.958Z,99.90
2023-05-15T02:27:28.973Z,99.90
2023-05-15T02:30:26.597Z,99.90
2023-05-15T02:33:26.655Z,99.90
2023-05-15T02:36:01.723Z,99.90
2023-05-15T02:38:39.860Z,99.90
2023-05-15T02:41:07.570Z,99.90
2023-05-15T02:43:36.391Z,99.90
2023-05-15T02:46:05.035Z,99.90
2023-05-15T02:48:34.323Z,99.90
2023-05-15T02:51:01.460Z,99.90
2023-05-15T02:53:29.319Z,99.90
2023-05-15T02:55:55.951Z,99.90
2023-05-15T02:58:22.676Z,99.90
2023-05-15T03:00:51.495Z,99.90
2023-05-15T03:03:18.138Z,99.90
2023-05-15T03:05:44.810Z,99.90
2023-05-15T03:08:11.484Z,99.90
2023-05-15T03:10:38.255Z,99.90
2023-05-15T03:13:09.976Z,99.90
2023-05-15T03:15:39.237Z,99.90
2023-05-15T03:18:06.031Z,99.90
2023-05-15T03:20:35.011Z,99.90
2023-05-15T03:23:01.885Z,99.90
2023-05-15T03:25:36.266Z,99.90
2023-05-15T03:28:03.204Z,99.90
2023-05-15T03:30:32.821Z,99.90
2023-05-15T03:32:59.927Z,99.90
2023-05-15T03:35:32.288Z,99.90
2023-05-15T03:38:15.573Z,99.90
2023-05-15T03:40:44.659Z,99.90
2023-05-15T03:43:11.590Z,99.90
2023-05-15T03:45:41.835Z,99.90
2023-05-15T03:48:08.716Z,99.90
2023-05-15T03:50:35.520Z,99.90
2023-05-15T03:53:02.675Z,99.90
2023-05-15T03:55:29.564Z,99.90
2023-05-15T03:58:00.655Z,99.90
2023-05-15T04:00:27.753Z,99.90
2023-05-15T04:02:56.367Z,99.90
2023-05-15T04:05:23.433Z,99.90
2023-05-15T04:07:54.128Z,99.90
2023-05-15T04:10:20.928Z,99.90
2023-05-15T04:12:48.232Z,99.90
2023-05-15T04:15:16.445Z,99.90
2023-05-15T04:17:46.883Z,99.90
2023-05-15T04:20:18.110Z,99.90
2023-05-15T04:22:48.751Z,99.90
2023-05-15T04:25:18.654Z,99.90
2023-05-15T04:27:45.931Z,99.90
2023-05-15T04:30:13.473Z,99.90
2023-05-15T04:32:41.989Z,99.90
2023-05-15T04:35:15.716Z,99.90
2023-05-15T04:37:42.951Z,99.90
2023-05-15T04:40:18.215Z,99.90
2023-05-15T04:42:47.932Z,99.90
2023-05-15T04:45:14.832Z,99.90
2023-05-15T04:47:41.700Z,99.90
2023-05-15T04:50:09.105Z,99.90
2023-05-15T04:52:42.281Z,99.90
2023-05-15T04:55:10.023Z,99.90
2023-05-15T04:57:36.878Z,99.90
2023-05-15T05:00:10.374Z,99.90
2023-05-15T05:02:38.682Z,99.90
2023-05-15T05:05:07.413Z,99.90
2023-05-15T05:07:35.032Z,99.90
2023-05-15T05:10:11.592Z,99.90
2023-05-15T05:12:38.518Z,99.90
2023-05-15T05:15:05.744Z,99.90
2023-05-15T05:17:32.575Z,99.90
2023-05-15T05:19:59.844Z,99.90
2023-05-15T05:22:26.507Z,99.90
2023-05-15T05:24:56.219Z,99.90
2023-05-15T05:27:27.803Z,99.90
2023-05-15T05:29:57.874Z,99.90
2023-05-15T05:32:27.250Z,99.90
2023-05-15T05:34:55.911Z,99.90
2023-05-15T05:37:25.027Z,99.90
2023-05-15T05:39:51.688Z,99.90
2023-05-15T05:42:18.498Z,99.90
2023-05-15T05:44:45.456Z,99.90
2023-05-15T05:47:12.272Z,99.90
2023-05-15T05:49:39.868Z,99.90
2023-05-15T05:52:09.688Z,99.90
2023-05-15T05:54:39.614Z,99.90
2023-05-15T05:57:09.844Z,99.90
2023-05-15T05:59:39.022Z,99.90
2023-05-15T06:02:06.168Z,99.90
2023-05-15T06:04:34.246Z,99.90
2023-05-15T06:07:03.282Z,99.90
2023-05-15T06:09:32.780Z,99.90
2023-05-15T06:12:00.753Z,99.90
2023-05-15T06:14:27.669Z,99.90
2023-05-15T06:16:55.602Z,99.90
2023-05-15T06:19:22.433Z,99.90
2023-05-15T06:21:51.377Z,99.90
2023-05-15T06:24:18.251Z,99.90
2023-05-15T06:26:45.252Z,99.90
2023-05-15T06:29:12.029Z,99.90
2023-05-15T06:31:41.378Z,99.90
2023-05-15T06:34:10.814Z,99.90
2023-05-15T06:36:37.759Z,99.90
2023-05-15T06:39:06.892Z,99.90
2023-05-15T06:41:33.725Z,99.90
2023-05-15T06:44:00.351Z,99.90
2023-05-15T06:46:27.199Z,99.90
2023-05-15T06:48:59.099Z,99.90
2023-05-15T06:51:25.999Z,99.90
2023-05-15T06:53:52.809Z,99.90
2023-05-15T06:56:20.009Z,99.90
2023-05-15T06:58:48.777Z,99.90
2023-05-15T07:01:15.749Z,99.90
2023-05-15T07:03:43.092Z,99.90
2023-05-15T07:06:12.065Z,99.90
2023-05-15T07:08:42.765Z,99.90
2023-05-15T07:11:09.464Z,99.90
2023-05-15T07:13:36.693Z,99.90
2023-05-15T07:16:06.670Z,99.90
2023-05-15T07:18:33.458Z,99.90
2023-05-15T07:21:03.114Z,99.90
2023-05-15T07:23:29.957Z,99.90
2023-05-15T07:25:56.764Z,99.90
2023-05-15T07:28:23.554Z,99.90
2023-05-15T07:30:50.809Z,99.90
2023-05-15T07:33:23.192Z,99.90
2023-05-15T07:35:52.402Z,99.90
2023-05-15T07:38:19.245Z,99.90
2023-05-15T07:40:48.841Z,99.90
2023-05-15T07:43:15.619Z,99.90
2023-05-15T07:45:42.575Z,99.90
2023-05-15T07:48:20.059Z,99.90
2023-05-15T07:50:48.157Z,99.90
2023-05-15T07:53:16.892Z,99.90
2023-05-15T07:55:44.485Z,99.90
2023-05-15T07:58:14.447Z,99.90
2023-05-15T08:00:49.897Z,99.90
2023-05-15T08:03:23.243Z,99.90
2023-05-15T08:05:51.383Z,99.90
2023-05-15T08:08:19.250Z,99.90
2023-05-15T08:10:46.031Z,99.90
2023-05-15T08:13:16.891Z,99.90
2023-05-15T08:15:47.518Z,99.90
2023-05-15T08:18:30.884Z,99.90
2023-05-15T08:20:57.640Z,99.90
2023-05-15T08:23:28.948Z,99.90
2023-05-15T08:25:55.725Z,99.90
2023-05-15T08:28:24.875Z,99.90
2023-05-15T08:30:51.727Z,99.90
2023-05-15T08:33:20.712Z,99.90
2023-05-15T08:35:47.398Z,99.90
2023-05-15T08:38:14.262Z,99.90
2023-05-15T08:40:45.986Z,99.90
2023-05-15T08:43:16.991Z,99.90
2023-05-15T08:45:47.794Z,99.90
2023-05-15T08:48:17.670Z,99.90
2023-05-15T08:50:47.117Z,99.90
2023-05-15T08:53:16.641Z,99.90
2023-05-15T08:55:43.629Z,99.90
2023-05-15T08:58:10.615Z,99.90
2023-05-15T09:00:39.565Z,99.90
2023-05-15T09:03:06.663Z,99.90
2023-05-15T09:05:34.135Z,99.90
2023-05-15T09:08:04.134Z,99.90
2023-05-15T09:10:31.854Z,99.90
2023-05-15T09:13:01.332Z,99.90
2023-05-15T09:15:28.274Z,99.90
2023-05-15T09:17:56.052Z,99.90
2023-05-15T09:20:35.289Z,99.90
2023-05-15T09:23:08.213Z,99.90
2023-05-15T09:25:37.491Z,99.90
2023-05-15T09:28:05.509Z,99.90
2023-05-15T09:30:32.449Z,99.90
2023-05-15T09:33:03.820Z,99.90
2023-05-15T09:35:38.585Z,99.90
2023-05-15T09:38:10.530Z,99.90
2023-05-15T09:40:39.228Z,99.90
2023-05-15T09:43:06.052Z,99.90
2023-05-15T09:45:34.086Z,99.90
2023-05-15T09:48:04.683Z,99.90
2023-05-15T09:50:39.713Z,99.90
2023-05-15T09:53:07.228Z,99.90
2023-05-15T09:55:37.983Z,99.90
2023-05-15T09:58:13.134Z,99.50
2023-05-15T10:00:47.660Z,99.90
2023-05-15T10:03:17.250Z,99.90
2023-05-15T10:05:44.533Z,99.90
2023-05-15T10:08:12.274Z,99.90
2023-05-15T10:10:39.777Z,99.90
2023-05-15T10:13:08.165Z,99.90
2023-05-15T10:15:38.959Z,99.90
2023-05-15T10:18:06.315Z,99.90
2023-05-15T10:20:35.793Z,99.90
2023-05-15T10:23:08.590Z,99.70
2023-05-15T10:25:42.420Z,98.70
2023-05-15T10:28:15.492Z,98.50
2023-05-15T10:30:45.198Z,98.10
2023-05-15T10:33:13.367Z,95.80
2023-05-15T10:35:43.169Z,95.40
2023-05-15T10:38:11.712Z,95.40
2023-05-15T10:40:40.062Z,96.90
2023-05-15T10:43:11.489Z,97.20
2023-05-15T10:45:39.066Z,97.00
2023-05-15T10:48:08.366Z,97.10
2023-05-15T10:50:37.731Z,98.10
2023-05-15T10:53:04.627Z,99.70
2023-05-15T10:55:33.847Z,99.90
2023-05-15T10:58:03.199Z,99.90
2023-05-15T11:00:31.484Z,99.90
2023-05-15T11:02:59.120Z,99.90
2023-05-15T11:05:26.413Z,99.90
2023-05-15T11:08:15.039Z,99.90
2023-05-15T11:10:44.899Z,99.90
2023-05-15T11:13:12.019Z,99.90
2023-05-15T11:15:46.501Z,99.90
2023-05-15T11:18:13.851Z,99.90
2023-05-15T11:20:53.536Z,99.90
2023-05-15T11:23:25.512Z,99.90
2023-05-15T11:25:58.868Z,99.90
2023-05-15T11:28:29.214Z,99.90
2023-05-15T11:31:06.818Z,99.90
2023-05-15T11:33:33.769Z,99.90
2023-05-15T11:36:01.450Z,99.90
2023-05-15T11:38:28.330Z,99.90
2023-05-15T11:41:03.309Z,99.90
2023-05-15T11:43:37.045Z,99.90
2023-05-15T11:46:08.068Z,99.90
2023-05-15T11:48:39.440Z,99.90
2023-05-15T11:51:25.065Z,98.50
2023-05-15T11:53:53.988Z,99.90
2023-05-15T11:56:30.919Z,99.90
2023-05-15T11:58:59.663Z,99.90
2023-05-15T12:01:26.794Z,99.90
2023-05-15T12:03:56.497Z,99.90
2023-05-15T12:06:25.699Z,99.90
2023-05-15T12:08:53.415Z,99.90
2023-05-15T12:11:28.514Z,99.90
2023-05-15T12:13:55.432Z,99.90
2023-05-15T12:16:28.713Z,99.90
2023-05-15T12:18:58.515Z,99.90
2023-05-15T12:21:28.405Z,99.90
2023-05-15T12:26:29.749Z,99.90
2023-05-15T12:28:59.382Z,99.90
2023-05-15T12:31:26.274Z,98.80
2023-05-15T12:33:53.296Z,98.30
2023-05-15T12:36:23.005Z,98.10
2023-05-15T12:38:49.784Z,98.90
2023-05-15T12:41:16.623Z,99.50
2023-05-15T12:43:46.164Z,99.90
2023-05-15T12:46:16.254Z,99.90
2023-05-15T12:48:42.968Z,99.90
2023-05-15T12:51:09.810Z,99.90
2023-05-15T12:53:40.016Z,99.90
2023-05-15T12:56:07.767Z,99.90
2023-05-15T12:58:35.580Z,99.90
2023-05-15T13:01:03.329Z,99.90
2023-05-15T13:03:30.651Z,99.90
2023-05-15T13:05:57.471Z,99.90
2023-05-15T13:08:24.284Z,99.90
2023-05-15T13:10:57.906Z,99.90
2023-05-15T13:13:24.852Z,99.90
2023-05-15T13:15:51.555Z,99.90
2023-05-15T13:18:18.568Z,99.90
2023-05-15T13:20:51.687Z,99.90
2023-05-15T13:23:20.262Z,99.90
2023-05-15T13:25:49.160Z,99.90
2023-05-15T13:28:15.916Z,99.90
2023-05-15T13:30:44.898Z,99.90
2023-05-15T13:33:12.783Z,99.90
2023-05-15T13:35:41.072Z,99.90
2023-05-15T13:38:11.833Z,99.90
2023-05-15T13:40:41.166Z,99.90
2023-05-15T13:43:11.277Z,99.90
2023-05-15T13:45:40.918Z,99.90
2023-05-15T13:48:07.662Z,99.90
2023-05-15T13:50:34.529Z,99.90
2023-05-15T13:53:03.694Z,99.90
2023-05-15T13:55:31.636Z,99.90
2023-05-15T13:57:59.062Z,99.90
2023-05-15T14:00:26.140Z,99.90
2023-05-15T14:02:53.067Z,99.90
2023-05-15T14:05:19.988Z,99.90
2023-05-15T14:07:46.992Z,99.90
2023-05-15T14:10:13.714Z,99.90
2023-05-15T14:12:40.680Z,99.90
2023-05-15T14:15:07.957Z,99.90
2023-05-15T14:17:35.028Z,99.90
2023-05-15T14:20:01.960Z,99.90
2023-05-15T14:22:30.830Z,99.90
2023-05-15T14:24:57.525Z,99.90
2023-05-15T14:27:26.908Z,99.90
2023-05-15T14:29:53.576Z,99.90
2023-05-15T14:32:20.392Z,99.90
2023-05-15T14:34:49.301Z,99.90
2023-05-15T14:37:16.047Z,99.90
2023-05-15T14:39:42.686Z,99.90
2023-05-15T14:42:11.962Z,99.90
2023-05-15T14:44:38.633Z,99.90
2023-05-15T14:47:09.975Z,99.90
2023-05-15T14:49:37.571Z,99.90
2023-05-15T14:52:09.100Z,99.90
2023-05-15T14:54:40.060Z,99.90
2023-05-15T14:57:07.731Z,99.90
2023-05-15T14:59:36.009Z,99.90
2023-05-15T15:02:03.040Z,99.90
2023-05-15T15:04:34.064Z,99.90
2023-05-15T15:07:04.206Z,99.90
2023-05-15T15:09:31.094Z,99.90
2023-05-15T15:11:58.008Z,99.90
2023-05-15T15:14:27.182Z,99.90
2023-05-15T15:16:54.090Z,99.90
2023-05-15T15:19:20.995Z,99.90
2023-05-15T15:21:48.102Z,99.90
2023-05-15T15:24:15.304Z,99.90
2023-05-15T15:26:42.348Z,99.90
2023-05-15T15:29:09.191Z,99.90
2023-05-15T15:31:36.342Z,99.90
2023-05-15T15:34:05.598Z,99.90
2023-05-15T15:36:38.650Z,99.90
2023-05-15T15:39:05.688Z,99.90
2023-05-15T15:41:32.581Z,99.90
2023-05-15T15:43:59.444Z,99.90
2023-05-15T15:46:26.327Z,99.90
2023-05-15T15:48:53.147Z,99.90
2023-05-15T15:51:19.862Z,99.90
2023-05-15T15:53:46.647Z,99.90
2023-05-15T15:56:13.427Z,99.90
2023-05-15T15:58:40.313Z,99.90
2023-05-15T16:01:07.130Z,99.90
2023-05-15T16:03:34.153Z,99.90
2023-05-15T16:06:00.899Z,99.90
2023-05-15T16:08:27.739Z,99.90
2023-05-15T16:10:55.067Z,99.90
2023-05-15T16:13:21.789Z,99.90
2023-05-15T16:15:48.722Z,99.90
2023-05-15T16:18:15.672Z,99.90
2023-05-15T16:20:42.377Z,99.90
2023-05-15T16:23:11.569Z,99.90
2023-05-15T16:25:38.348Z,99.90
2023-05-15T16:28:05.166Z,99.90
2023-05-15T16:30:48.258Z,99.90
2023-05-15T16:33:17.511Z,99.90
2023-05-15T16:35:47.275Z,99.90
2023-05-15T16:38:14.166Z,99.90
2023-05-15T16:40:41.298Z,99.90
2023-05-15T16:43:08.092Z,99.90
2023-05-15T16:45:34.853Z,99.90
2023-05-15T16:48:01.760Z,99.90
2023-05-15T16:50:32.920Z,99.90
2023-05-15T16:52:59.691Z,99.90
2023-05-15T16:55:26.546Z,99.90
2023-05-15T16:57:55.659Z,99.90
2023-05-15T17:00:22.840Z,99.90
2023-05-15T17:02:50.771Z,99.90
2023-05-15T17:05:18.019Z,99.90
2023-05-15T17:07:46.307Z,99.90
2023-05-15T17:10:13.611Z,99.90
2023-05-15T17:12:40.644Z,99.90
2023-05-15T17:15:08.145Z,99.90
2023-05-15T17:17:35.180Z,99.90
2023-05-15T17:20:03.198Z,99.90
2023-05-15T17:22:30.594Z,99.90
2023-05-15T17:25:05.645Z,99.90
2023-05-15T17:27:41.209Z,99.90
2023-05-15T17:30:11.550Z,99.90
2023-05-15T17:32:42.766Z,99.90
2023-05-15T17:35:12.305Z,99.90
2023-05-15T17:37:41.367Z,99.90
2023-05-15T17:40:09.076Z,99.90
2023-05-15T17:42:38.301Z,99.90
2023-05-15T17:45:07.848Z,99.90
2023-05-15T17:47:35.081Z,99.90
2023-05-15T17:50:04.110Z,99.90
2023-05-15T17:52:30.923Z,99.90
2023-05-15T17:54:57.732Z,99.90
2023-05-15T17:57:24.429Z,99.90
2023-05-15T17:59:51.187Z,99.90
2023-05-15T18:02:21.569Z,99.90
2023-05-15T18:04:48.252Z,99.90
2023-05-15T18:07:17.783Z,99.90
2023-05-15T18:09:53.291Z,99.90
2023-05-15T18:12:20.209Z,99.90
2023-05-15T18:15:00.343Z,99.90
2023-05-15T18:17:32.512Z,99.90
2023-05-15T18:20:05.795Z,99.90
2023-05-15T18:26:16.934Z,99.90
2023-05-15T18:28:50.739Z,99.90
2023-05-15T18:31:20.088Z,99.90
2023-05-15T18:34:07.440Z,99.90
2023-05-15T18:36:44.389Z,99.90
2023-05-15T18:40:15.795Z,99.90
2023-05-15T18:42:42.542Z,99.90
2023-05-15T18:45:09.718Z,99.90
2023-05-15T18:47:36.883Z,99.90
2023-05-15T18:50:48.153Z,99.90
2023-05-15T18:53:39.457Z,99.90
2023-05-15T18:56:10.572Z,99.90
2023-05-15T18:58:55.730Z,99.90
2023-05-15T19:01:25.855Z,99.90
2023-05-15T19:03:54.397Z,99.90
2023-05-15T19:06:23.887Z,99.90
2023-05-15T19:08:59.386Z,99.90
2023-05-15T19:14:17.595Z,99.90
2023-05-15T19:16:47.445Z,99.90
2023-05-15T19:19:17.428Z,99.90
2023-05-15T19:21:45.222Z,99.90
2023-05-15T19:24:15.624Z,99.90
2023-05-15T19:26:49.967Z,99.90
2023-05-15T19:29:25.648Z,99.90
2023-05-15T19:31:56.592Z,99.90
2023-05-15T19:34:29.761Z,99.90
2023-05-15T19:36:56.874Z,99.90
2023-05-15T19:39:30.214Z,99.90
2023-05-15T19:41:58.602Z,99.90
2023-05-15T19:44:30.071Z,99.90
2023-05-15T19:47:11.245Z,99.90
2023-05-15T19:49:45.067Z,99.90
2023-05-15T19:52:12.510Z,99.90
2023-05-15T19:55:15.600Z,99.90
2023-05-15T19:57:45.574Z,99.90
2023-05-15T20:00:16.554Z,99.90
2023-05-15T20:02:45.376Z,99.90
2023-05-15T20:05:20.853Z,99.90
2023-05-15T20:07:57.644Z,99.90
2023-05-15T20:10:57.855Z,99.90
2023-05-15T20:13:33.910Z,99.90
2023-05-15T20:16:04.113Z,99.90
2023-05-15T20:18:34.923Z,99.90
2023-05-15T20:21:04.237Z,99.90
2023-05-15T20:23:31.868Z,99.90
2023-05-15T20:25:58.674Z,99.90
2023-05-15T20:28:27.521Z,99.90
2023-05-15T20:30:57.844Z,99.90
2023-05-15T20:33:25.998Z,99.90
2023-05-15T20:35:57.090Z,99.90
2023-05-15T20:38:45.018Z,99.90
2023-05-15T20:41:16.526Z,99.90
2023-05-15T20:43:52.177Z,99.90
2023-05-15T20:46:34.690Z,99.90
2023-05-15T20:49:01.439Z,99.90
2023-05-15T20:51:34.155Z,99.90
2023-05-15T20:54:01.357Z,99.90
2023-05-15T20:56:31.466Z,99.90
2023-05-15T20:59:00.330Z,99.90
2023-05-15T21:01:48.766Z,99.90
2023-05-15T21:04:20.986Z,99.90
2023-05-15T21:06:50.279Z,99.90
2023-05-15T21:09:16.958Z,99.90
2023-05-15T21:11:45.717Z,99.90
2023-05-15T21:14:16.491Z,99.90
2023-05-15T21:16:49.610Z,99.90
2023-05-15T21:19:16.530Z,99.90
2023-05-15T21:21:43.193Z,99.90
2023-05-15T21:24:09.957Z,99.90
2023-05-15T21:26:36.676Z,99.90
2023-05-15T21:29:03.856Z,99.90
2023-05-15T21:31:30.623Z,99.90
2023-05-15T21:33:59.814Z,99.90
2023-05-15T21:36:26.508Z,99.90
2023-05-15T21:38:55.976Z,99.90
2023-05-15T21:41:29.234Z,99.90
2023-05-15T21:43:58.320Z,99.90
2023-05-15T21:46:30.670Z,99.90
2023-05-15T21:48:59.244Z,99.90
2023-05-15T21:51:27.814Z,99.90
2023-05-15T21:53:57.997Z,99.90
2023-05-15T21:56:26.677Z,99.90
2023-05-15T21:58:58.707Z,99.90
2023-05-15T22:01:31.426Z,99.90
2023-05-15T22:03:58.241Z,99.90
2023-05-15T22:06:31.163Z,99.90
2023-05-15T22:08:57.811Z,99.90
2023-05-15T22:11:29.979Z,99.90
2023-05-15T22:13:56.599Z,99.90
2023-05-15T22:16:23.329Z,99.90
2023-05-15T22:18:50.042Z,99.90
2023-05-15T22:21:16.838Z,99.90
2023-05-15T22:23:43.553Z,99.90
2023-05-15T22:26:12.400Z,99.90
2023-05-15T22:28:39.011Z,99.90
2023-05-15T22:31:05.733Z,99.90
2023-05-15T22:33:32.396Z,99.90
2023-05-15T22:35:59.148Z,99.90
2023-05-15T22:38:28.167Z,99.90
2023-05-15T22:40:54.823Z,99.90
2023-05-15T22:43:22.310Z,99.90
2023-05-15T22:45:49.127Z,99.90
2023-05-15T22:48:15.870Z,99.90
2023-05-15T22:50:44.021Z,99.90
2023-05-15T22:53:10.725Z,99.90
2023-05-15T22:55:38.422Z,99.90
2023-05-15T22:58:05.182Z,99.90
2023-05-15T23:00:33.079Z,99.90
2023-05-15T23:03:00.182Z,99.90
2023-05-15T23:05:27.715Z,99.90
2023-05-15T23:07:54.460Z,99.90
2023-05-15T23:10:23.859Z,99.90
2023-05-15T23:12:50.828Z,99.90
2023-05-15T23:15:17.584Z,99.90
2023-05-15T23:17:46.837Z,99.90
2023-05-15T23:20:14.055Z,99.90
2023-05-15T23:22:43.267Z,99.90
2023-05-15T23:25:20.781Z,99.90
2023-05-15T23:27:49.674Z,99.90
2023-05-15T23:30:16.369Z,99.90
2023-05-15T23:32:46.775Z,99.90
2023-05-15T23:35:13.624Z,99.90
2023-05-15T23:37:40.323Z,99.90
2023-05-15T23:40:13.025Z,99.90
2023-05-15T23:42:42.257Z,99.90
2023-05-15T23:45:09.804Z,99.90
2023-05-15T23:47:40.567Z,99.90
2023-05-15T23:50:07.762Z,99.90
2023-05-15T23:52:34.642Z,99.90
2023-05-15T23:55:01.711Z,99.90
2023-05-15T23:57:28.370Z,99.90
2023-05-15T23:59:55.013Z,99.90
