createdAt,value
2022-11-30T00:01:11.592Z,102554.50
2022-11-30T00:03:38.382Z,102553.09
2022-11-30T00:06:08.187Z,102554.13
2022-11-30T00:08:34.777Z,102556.00
2022-11-30T00:11:07.252Z,102548.25
2022-11-30T00:13:33.919Z,102559.06
2022-11-30T00:16:24.492Z,102562.56
2022-11-30T00:18:51.931Z,102558.28
2022-11-30T00:21:18.931Z,102552.41
2022-11-30T00:23:47.039Z,102557.69
2022-11-30T00:26:15.703Z,102567.50
2022-11-30T00:28:48.028Z,102571.16
2022-11-30T00:31:16.866Z,102567.94
2022-11-30T00:33:43.784Z,102566.91
2022-11-30T00:36:19.051Z,102573.25
2022-11-30T00:38:46.131Z,102564.72
2022-11-30T00:41:12.937Z,102554.56
2022-11-30T00:43:39.627Z,102562.53
2022-11-30T00:46:09.304Z,102560.69
2022-11-30T00:48:36.890Z,102554.56
2022-11-30T00:51:03.878Z,102565.19
2022-11-30T00:53:30.414Z,102559.28
2022-11-30T00:55:56.974Z,102559.28
2022-11-30T00:58:23.555Z,102556.84
2022-11-30T01:00:50.217Z,102561.78
2022-11-30T01:03:16.971Z,102565.50
2022-11-30T01:05:43.695Z,102563.06
2022-11-30T01:08:11.951Z,102565.13
2022-11-30T01:10:40.859Z,102562.47
2022-11-30T01:13:07.976Z,102569.03
2022-11-30T01:15:39.773Z,102567.41
2022-11-30T01:18:06.973Z,102558.09
2022-11-30T01:20:33.742Z,102567.88
2022-11-30T01:23:00.547Z,102565.44
2022-11-30T01:25:27.160Z,102572.81
2022-11-30T01:27:53.718Z,102582.59
2022-11-30T01:30:20.388Z,102574.66
2022-11-30T01:32:47.026Z,102587.09
2022-11-30T01:35:13.533Z,102581.81
2022-11-30T01:37:40.053Z,102580.16
2022-11-30T01:40:07.421Z,102570.63
2022-11-30T01:42:34.135Z,102576.94
2022-11-30T01:45:02.410Z,102569.25
2022-11-30T01:47:33.403Z,102571.88
2022-11-30T01:50:08.646Z,102565.19
2022-11-30T01:52:43.639Z,102563.38
2022-11-30T01:55:25.647Z,102565.19
2022-11-30T01:58:28.175Z,102566.22
2022-11-30T02:00:55.022Z,102570.72
2022-11-30T02:03:35.716Z,102574.38
2022-11-30T02:06:02.542Z,102575.19
2022-11-30T02:08:31.093Z,102570.94
2022-11-30T02:11:03.000Z,102579.91
2022-11-30T02:13:44.787Z,102569.56
2022-11-30T02:16:40.157Z,102570.56
2022-11-30T02:19:54.221Z,102567.13
2022-11-30T02:22:41.183Z,102579.78
2022-11-30T02:25:34.623Z,102580.00
2022-11-30T02:28:34.691Z,102578.59
2022-11-30T02:31:04.571Z,102575.97
2022-11-30T02:33:33.127Z,102580.44
2022-11-30T02:36:03.272Z,102572.50
2022-11-30T02:38:30.313Z,102586.56
2022-11-30T02:40:57.528Z,102578.59
2022-11-30T02:43:26.957Z,102581.25
2022-11-30T02:46:18.081Z,102580.44
2022-11-30T02:49:06.029Z,102574.56
2022-11-30T02:51:35.891Z,102586.97
2022-11-30T02:54:03.015Z,102587.22
2022-11-30T02:56:29.864Z,102591.69
2022-11-30T02:58:56.451Z,102590.09
2022-11-30T03:01:23.460Z,102590.31
2022-11-30T03:03:50.047Z,102595.84
2022-11-30T03:06:16.562Z,102598.50
2022-11-30T03:08:43.122Z,102592.59
2022-11-30T03:11:09.968Z,102597.91
2022-11-30T03:13:36.544Z,102594.41
2022-11-30T03:16:11.381Z,102600.75
2022-11-30T03:18:38.351Z,102598.31
2022-11-30T03:21:07.707Z,102590.38
2022-11-30T03:23:35.730Z,102594.09
2022-11-30T03:26:02.723Z,102598.53
2022-11-30T03:28:29.441Z,102593.50
2022-11-30T03:30:56.192Z,102596.94
2022-11-30T03:33:22.744Z,102599.59
2022-11-30T03:35:49.280Z,102598.78
2022-11-30T03:38:15.868Z,102599.81
2022-11-30T03:40:42.508Z,102601.88
2022-11-30T03:43:09.157Z,102604.50
2022-11-30T03:45:35.660Z,102601.06
2022-11-30T03:48:02.218Z,102596.78
2022-11-30T03:50:28.796Z,102599.66
2022-11-30T03:52:55.902Z,102597.25
2022-11-30T03:55:22.660Z,102604.38
2022-11-30T03:57:49.177Z,102595.84
2022-11-30T04:00:16.163Z,102596.44
2022-11-30T04:02:44.858Z,102604.38
2022-11-30T04:05:11.955Z,102607.81
2022-11-30T04:07:38.497Z,102604.38
2022-11-30T04:10:08.650Z,102605.38
2022-11-30T04:12:35.399Z,102613.53
2022-11-30T04:15:01.967Z,102618.84
2022-11-30T04:17:28.627Z,102618.03
2022-11-30T04:19:55.174Z,102615.59
2022-11-30T04:22:21.711Z,102606.06
2022-11-30T04:24:48.583Z,102612.38
2022-11-30T04:27:15.324Z,102617.91
2022-11-30T04:29:41.951Z,102615.25
2022-11-30T04:32:08.884Z,102602.22
2022-11-30T04:34:35.480Z,102614.06
2022-11-30T04:37:02.336Z,102620.16
2022-11-30T04:39:28.875Z,102607.16
2022-11-30T04:41:55.472Z,102610.59
2022-11-30T04:44:22.084Z,102616.13
2022-11-30T04:46:48.760Z,102617.16
2022-11-30T04:49:15.416Z,102613.50
2022-11-30T04:51:41.935Z,102613.50
2022-11-30T04:54:08.855Z,102617.97
2022-11-30T04:56:35.339Z,102617.38
2022-11-30T04:59:02.491Z,102610.25
2022-11-30T05:01:29.408Z,102613.13
2022-11-30T05:03:57.715Z,102615.75
2022-11-30T05:06:24.236Z,102617.59
2022-11-30T05:08:50.818Z,102614.94
2022-11-30T05:11:17.616Z,102622.69
2022-11-30T05:13:44.118Z,102621.84
2022-11-30T05:16:10.843Z,102617.81
2022-11-30T05:18:37.437Z,102625.16
2022-11-30T05:21:04.431Z,102627.00
2022-11-30T05:23:30.990Z,102622.72
2022-11-30T05:25:57.695Z,102618.47
2022-11-30T05:28:24.352Z,102624.78
2022-11-30T05:30:50.866Z,102619.72
2022-11-30T05:33:17.604Z,102624.44
2022-11-30T05:35:44.238Z,102616.69
2022-11-30T05:38:10.879Z,102618.97
2022-11-30T05:40:37.476Z,102620.59
2022-11-30T05:43:06.394Z,102620.59
2022-11-30T05:45:33.022Z,102617.97
2022-11-30T05:47:59.685Z,102616.13
2022-11-30T05:50:26.254Z,102619.78
2022-11-30T05:52:58.171Z,102625.31
2022-11-30T05:55:25.395Z,102631.59
2022-11-30T05:57:52.138Z,102629.16
2022-11-30T06:00:21.759Z,102631.81
2022-11-30T06:02:49.062Z,102637.94
2022-11-30T06:05:15.766Z,102643.44
2022-11-30T06:07:42.460Z,102641.59
2022-11-30T06:10:09.415Z,102637.56
2022-11-30T06:12:35.956Z,102651.78
2022-11-30T06:15:02.492Z,102643.25
2022-11-30T06:17:31.720Z,102641.28
2022-11-30T06:19:58.263Z,102641.94
2022-11-30T06:22:24.886Z,102645.22
2022-11-30T06:24:51.492Z,102649.34
2022-11-30T06:27:18.043Z,102647.34
2022-11-30T06:29:44.555Z,102648.56
2022-11-30T06:32:11.184Z,102647.59
2022-11-30T06:34:37.803Z,102657.19
2022-11-30T06:37:04.300Z,102656.00
2022-11-30T06:39:57.933Z,102658.03
2022-11-30T06:42:19.740Z,102660.31
2022-11-30T06:44:46.753Z,102665.81
2022-11-30T06:47:13.494Z,102660.75
2022-11-30T06:49:40.158Z,102660.16
2022-11-30T06:52:06.776Z,102666.22
2022-11-30T06:54:33.310Z,102667.47
2022-11-30T06:56:59.765Z,102667.88
2022-11-30T06:59:26.311Z,102670.75
2022-11-30T07:01:52.927Z,102675.66
2022-11-30T07:04:19.567Z,102667.34
2022-11-30T07:06:46.587Z,102678.34
2022-11-30T07:09:13.804Z,102679.56
2022-11-30T07:11:40.414Z,102689.56
2022-11-30T07:14:06.988Z,102686.06
2022-11-30T07:16:33.766Z,102688.34
2022-11-30T07:19:00.265Z,102699.91
2022-11-30T07:21:26.823Z,102695.88
2022-11-30T07:24:28.532Z,102701.97
2022-11-30T07:26:55.127Z,102706.84
2022-11-30T07:29:21.606Z,102710.28
2022-11-30T07:31:52.537Z,102709.25
2022-11-30T07:34:19.713Z,102706.41
2022-11-30T07:36:48.137Z,102708.41
2022-11-30T07:39:15.370Z,102717.34
2022-11-30T07:41:42.462Z,102713.84
2022-11-30T07:44:11.486Z,102713.81
2022-11-30T07:46:38.824Z,102725.16
2022-11-30T07:49:07.030Z,102727.56
2022-11-30T07:51:34.119Z,102727.28
2022-11-30T07:54:01.374Z,102729.66
2022-11-30T07:56:29.304Z,102731.03
2022-11-30T07:58:58.255Z,102732.59
2022-11-30T08:01:28.189Z,102737.41
2022-11-30T08:03:55.703Z,102729.41
2022-11-30T08:06:25.513Z,102737.09
2022-11-30T08:08:54.061Z,102738.88
2022-11-30T08:11:27.110Z,102734.75
2022-11-30T08:13:54.713Z,102737.34
2022-11-30T08:16:26.695Z,102741.78
2022-11-30T08:18:56.996Z,102743.19
2022-11-30T08:21:41.045Z,102748.63
2022-11-30T08:24:11.824Z,102751.44
2022-11-30T08:26:38.423Z,102755.84
2022-11-30T08:29:05.258Z,102754.38
2022-11-30T08:31:35.171Z,102757.19
2022-11-30T08:34:08.505Z,102760.81
2022-11-30T08:36:36.862Z,102769.09
2022-11-30T08:39:05.164Z,102767.63
2022-11-30T08:41:33.306Z,102772.31
2022-11-30T08:44:00.091Z,102763.69
2022-11-30T08:46:50.235Z,102772.16
2022-11-30T08:49:22.924Z,102769.63
2022-11-30T08:55:07.075Z,102774.41
2022-11-30T08:57:33.967Z,102772.72
2022-11-30T09:00:00.617Z,102778.81
2022-11-30T09:02:27.496Z,102773.06
2022-11-30T09:04:54.731Z,102777.72
2022-11-30T09:07:21.519Z,102775.78
2022-11-30T09:09:48.463Z,102776.16
2022-11-30T09:12:16.686Z,102773.66
2022-11-30T09:14:45.353Z,102777.47
2022-11-30T09:17:12.022Z,102782.56
2022-11-30T09:19:38.941Z,102789.50
2022-11-30T09:22:05.561Z,102789.84
2022-11-30T09:24:48.432Z,102806.50
2022-11-30T09:27:18.307Z,102801.53
2022-11-30T09:29:45.416Z,102793.34
2022-11-30T09:32:12.217Z,102797.41
2022-11-30T09:34:39.160Z,102805.72
2022-11-30T09:37:05.972Z,102803.66
2022-11-30T09:39:33.190Z,102806.09
2022-11-30T09:42:17.811Z,102807.03
2022-11-30T09:44:54.814Z,102810.72
2022-11-30T09:47:44.862Z,102805.19
2022-11-30T09:50:15.877Z,102808.06
2022-11-30T09:52:51.384Z,102808.44
2022-11-30T09:55:28.739Z,102811.06
2022-11-30T09:58:00.636Z,102803.34
2022-11-30T10:00:28.556Z,102810.94
2022-11-30T10:02:57.553Z,102806.47
2022-11-30T10:06:03.064Z,102810.84
2022-11-30T10:08:35.789Z,102796.75
2022-11-30T10:11:20.843Z,102804.50
2022-11-30T10:14:23.198Z,102803.59
2022-11-30T10:17:18.998Z,102798.19
2022-11-30T10:20:04.078Z,102796.75
2022-11-30T10:23:17.022Z,102802.44
2022-11-30T10:26:00.675Z,102803.81
2022-11-30T10:28:50.690Z,102801.38
2022-11-30T10:31:19.444Z,102795.84
2022-11-30T10:33:55.442Z,102797.91
2022-11-30T10:36:37.021Z,102800.47
2022-11-30T10:39:14.362Z,102798.84
2022-11-30T10:41:49.776Z,102793.78
2022-11-30T10:44:28.926Z,102793.53
2022-11-30T10:47:02.370Z,102797.44
2022-11-30T10:49:30.532Z,102792.13
2022-11-30T10:52:03.493Z,102803.91
2022-11-30T10:54:31.562Z,102790.56
2022-11-30T10:57:02.443Z,102789.22
2022-11-30T10:59:49.394Z,102790.00
2022-11-30T11:02:51.732Z,102782.16
2022-11-30T11:05:29.654Z,102779.88
2022-11-30T11:08:07.072Z,102772.38
2022-11-30T11:10:47.385Z,102778.41
2022-11-30T11:13:41.709Z,102779.78
2022-11-30T11:16:12.657Z,102782.78
2022-11-30T11:18:59.612Z,102776.31
2022-11-30T11:21:26.337Z,102785.56
2022-11-30T11:23:58.516Z,102779.53
2022-11-30T11:26:27.919Z,102776.22
2022-11-30T11:28:56.310Z,102772.72
2022-11-30T11:31:36.817Z,102767.88
2022-11-30T11:34:06.646Z,102773.00
2022-11-30T11:36:37.068Z,102767.69
2022-11-30T11:39:26.476Z,102771.25
2022-11-30T11:41:53.396Z,102772.41
2022-11-30T11:44:22.856Z,102768.25
2022-11-30T11:46:56.696Z,102772.50
2022-11-30T11:49:32.675Z,102768.34
2022-11-30T11:52:02.397Z,102779.44
2022-11-30T11:54:35.193Z,102769.75
2022-11-30T11:57:02.549Z,102782.22
2022-11-30T12:00:03.493Z,102782.91
2022-11-30T12:02:52.807Z,102781.28
2022-11-30T12:05:38.765Z,102777.69
2022-11-30T12:08:19.926Z,102773.56
2022-11-30T12:10:57.417Z,102766.50
2022-11-30T12:13:35.957Z,102773.78
2022-11-30T12:16:54.562Z,102760.72
2022-11-30T12:19:31.584Z,102763.75
2022-11-30T12:22:07.954Z,102769.16
2022-11-30T12:25:04.258Z,102773.56
2022-11-30T12:28:00.920Z,102779.78
2022-11-30T12:31:15.506Z,102780.59
2022-11-30T12:34:20.612Z,102774.22
2022-11-30T12:37:05.028Z,102774.13
2022-11-30T12:40:00.679Z,102769.63
2022-11-30T12:43:01.672Z,102776.78
2022-11-30T12:45:37.695Z,102783.25
2022-11-30T12:48:26.492Z,102778.50
2022-11-30T12:51:26.419Z,102784.66
2022-11-30T12:54:09.539Z,102782.69
2022-11-30T12:57:11.911Z,102780.25
2022-11-30T13:00:01.363Z,102781.41
2022-11-30T13:03:08.350Z,102776.66
2022-11-30T13:05:49.532Z,102795.16
2022-11-30T13:08:46.750Z,102795.84
2022-11-30T13:11:20.037Z,102796.63
2022-11-30T13:13:52.346Z,102792.38
2022-11-30T13:16:22.670Z,102804.59
2022-11-30T13:18:51.789Z,102800.56
2022-11-30T13:21:29.930Z,102797.56
2022-11-30T13:24:42.233Z,102801.03
2022-11-30T13:27:16.931Z,102802.97
2022-11-30T13:30:07.279Z,102790.03
2022-11-30T13:32:57.401Z,102796.63
2022-11-30T13:35:29.991Z,102795.94
2022-11-30T13:38:28.657Z,102805.72
2022-11-30T13:41:00.032Z,102795.69
2022-11-30T13:43:30.509Z,102802.03
2022-11-30T13:46:13.969Z,102797.19
2022-11-30T13:48:43.064Z,102802.28
2022-11-30T13:51:13.441Z,102804.59
2022-11-30T13:53:41.315Z,102807.25
2022-11-30T13:56:43.339Z,102796.84
2022-11-30T13:59:50.243Z,102801.69
2022-11-30T14:02:54.691Z,102810.44
2022-11-30T14:05:53.216Z,102808.38
2022-11-30T14:08:42.702Z,102809.28
2022-11-30T14:11:38.470Z,102804.69
2022-11-30T14:14:45.606Z,102805.38
2022-11-30T14:17:27.967Z,102812.44
2022-11-30T14:20:07.753Z,102818.66
2022-11-30T14:22:34.885Z,102813.94
2022-11-30T14:25:04.834Z,102820.50
2022-11-30T14:27:32.063Z,102820.72
2022-11-30T14:30:03.057Z,102825.34
2022-11-30T14:32:42.609Z,102833.09
2022-11-30T14:35:16.954Z,102836.75
2022-11-30T14:37:52.899Z,102837.56
2022-11-30T14:40:23.036Z,102842.66
2022-11-30T14:42:55.732Z,102840.59
2022-11-30T14:45:42.898Z,102839.78
2022-11-30T14:48:18.579Z,102834.22
2022-11-30T14:50:55.076Z,102837.31
2022-11-30T14:53:36.647Z,102834.31
2022-11-30T14:56:32.766Z,102835.81
2022-11-30T14:59:17.005Z,102845.47
2022-11-30T15:01:43.907Z,102841.44
2022-11-30T15:04:14.255Z,102839.31
2022-11-30T15:06:41.479Z,102836.53
2022-11-30T15:09:18.530Z,102839.84
2022-11-30T15:11:48.444Z,102835.41
2022-11-30T15:14:16.722Z,102837.94
2022-11-30T15:16:48.623Z,102845.78
2022-11-30T15:19:27.615Z,102845.78
2022-11-30T15:21:56.056Z,102844.94
2022-11-30T15:24:23.585Z,102845.41
2022-11-30T15:27:16.570Z,102847.91
2022-11-30T15:29:49.785Z,102850.97
2022-11-30T15:32:19.565Z,102832.63
2022-11-30T15:34:56.502Z,102833.44
2022-11-30T15:37:34.009Z,102839.56
2022-11-30T15:40:05.185Z,102841.84
2022-11-30T15:42:40.491Z,102837.13
2022-11-30T15:45:25.844Z,102841.38
2022-11-30T15:47:57.084Z,102840.38
2022-11-30T15:50:46.814Z,102847.53
2022-11-30T15:53:34.870Z,102855.47
2022-11-30T15:56:06.785Z,102856.72
2022-11-30T15:58:45.918Z,102853.03
2022-11-30T16:02:01.490Z,102854.22
2022-11-30T16:04:49.573Z,102855.47
2022-11-30T16:07:19.372Z,102856.94
2022-11-30T16:09:46.404Z,102857.28
2022-11-30T16:12:31.752Z,102864.22
2022-11-30T16:14:58.674Z,102861.00
2022-11-30T16:17:27.408Z,102862.59
2022-11-30T16:19:54.100Z,102869.16
2022-11-30T16:22:20.694Z,102873.66
2022-11-30T16:24:47.218Z,102868.56
2022-11-30T16:27:19.244Z,102872.28
2022-11-30T16:29:52.090Z,102873.06
2022-11-30T16:32:19.562Z,102861.00
2022-11-30T16:34:48.119Z,102869.31
2022-11-30T16:37:14.787Z,102865.44
2022-11-30T16:39:41.626Z,102876.19
2022-11-30T16:42:12.073Z,102866.75
2022-11-30T16:44:38.634Z,102871.63
2022-11-30T16:47:05.161Z,102870.78
2022-11-30T16:49:31.693Z,102873.22
2022-11-30T16:51:58.284Z,102879.91
2022-11-30T16:54:24.774Z,102879.91
2022-11-30T16:56:51.333Z,102879.56
2022-11-30T16:59:17.836Z,102883.53
2022-11-30T17:01:47.500Z,102883.38
2022-11-30T17:04:20.603Z,102886.47
2022-11-30T17:06:50.565Z,102893.47
2022-11-30T17:09:19.253Z,102894.94
2022-11-30T17:11:47.568Z,102895.38
2022-11-30T17:14:14.842Z,102901.72
2022-11-30T17:16:41.980Z,102892.34
2022-11-30T17:19:09.076Z,102900.75
2022-11-30T17:21:38.264Z,102906.91
2022-11-30T17:24:05.823Z,102909.44
2022-11-30T17:26:33.113Z,102906.22
2022-11-30T17:28:59.963Z,102911.38
2022-11-30T17:31:26.609Z,102909.00
2022-11-30T17:33:53.278Z,102912.69
2022-11-30T17:36:19.876Z,102915.56
2022-11-30T17:38:46.623Z,102915.16
2022-11-30T17:41:19.307Z,102914.56
2022-11-30T17:43:47.519Z,102912.97
2022-11-30T17:46:16.145Z,102908.09
2022-11-30T17:48:43.831Z,102918.53
2022-11-30T17:51:11.111Z,102921.78
2022-11-30T17:53:40.069Z,102924.28
2022-11-30T17:56:09.442Z,102929.19
2022-11-30T17:58:43.099Z,102934.34
2022-11-30T18:01:21.509Z,102936.38
2022-11-30T18:03:48.461Z,102938.22
2022-11-30T18:06:16.251Z,102937.84
2022-11-30T18:08:43.155Z,102940.09
2022-11-30T18:11:30.047Z,102938.47
2022-11-30T18:13:59.907Z,102937.88
2022-11-30T18:16:28.823Z,102937.03
2022-11-30T18:18:57.628Z,102946.84
2022-11-30T18:21:26.072Z,102957.25
2022-11-30T18:24:13.629Z,102952.75
2022-11-30T18:29:46.903Z,102953.78
2022-11-30T18:32:13.521Z,102959.91
2022-11-30T18:34:40.233Z,102955.41
2022-11-30T18:37:06.971Z,102956.22
2022-11-30T18:39:33.680Z,102962.50
2022-11-30T18:42:00.386Z,102966.56
2022-11-30T18:44:26.955Z,102965.75
2022-11-30T18:46:53.517Z,102965.16
2022-11-30T18:49:21.325Z,102970.25
2022-11-30T18:51:47.971Z,102966.66
2022-11-30T18:54:14.689Z,102979.47
2022-11-30T18:56:41.315Z,102967.91
2022-11-30T18:59:12.105Z,102972.22
2022-11-30T19:01:39.127Z,102970.38
2022-11-30T19:04:09.079Z,102976.66
2022-11-30T19:06:37.727Z,102966.69
2022-11-30T19:09:08.515Z,102979.91
2022-11-30T19:11:35.731Z,102972.63
2022-11-30T19:14:03.590Z,102980.75
2022-11-30T19:16:34.613Z,102977.31
2022-11-30T19:19:03.862Z,102972.66
2022-11-30T19:21:30.684Z,102973.66
2022-11-30T19:23:58.399Z,102972.84
2022-11-30T19:26:27.966Z,102976.94
2022-11-30T19:28:55.819Z,102979.19
2022-11-30T19:31:22.781Z,102980.25
2022-11-30T19:33:51.915Z,102976.59
2022-11-30T19:36:21.319Z,102979.22
2022-11-30T19:38:48.330Z,102981.69
2022-11-30T19:41:16.024Z,102980.66
2022-11-30T19:43:47.743Z,102978.66
2022-11-30T19:46:17.949Z,102979.47
2022-11-30T19:48:45.107Z,102987.41
2022-11-30T19:51:18.113Z,102984.78
2022-11-30T19:53:45.728Z,102992.50
2022-11-30T19:56:15.344Z,102994.34
2022-11-30T19:58:43.915Z,102996.81
2022-11-30T20:01:22.936Z,102994.75
2022-11-30T20:03:51.068Z,102995.38
2022-11-30T20:06:18.448Z,102999.66
2022-11-30T20:08:45.128Z,102995.16
2022-11-30T20:11:14.271Z,103004.75
2022-11-30T20:13:41.005Z,103004.75
2022-11-30T20:16:11.469Z,103012.44
2022-11-30T20:18:42.683Z,103011.22
2022-11-30T20:21:14.408Z,103014.91
2022-11-30T20:23:42.165Z,103014.69
2022-11-30T20:26:20.971Z,103019.56
2022-11-30T20:28:49.547Z,103024.47
2022-11-30T20:31:18.231Z,103031.97
2022-11-30T20:33:45.121Z,103035.44
2022-11-30T20:36:12.512Z,103032.81
2022-11-30T20:38:39.697Z,103033.59
2022-11-30T20:41:10.687Z,103031.38
2022-11-30T20:43:37.431Z,103034.81
2022-11-30T20:46:15.552Z,103034.63
2022-11-30T20:48:42.791Z,103030.75
2022-11-30T20:51:30.024Z,103030.53
2022-11-30T20:53:58.615Z,103028.91
2022-11-30T20:56:25.074Z,103028.09
2022-11-30T20:58:51.666Z,103027.47
2022-11-30T21:01:20.792Z,103034.16
2022-11-30T21:03:47.684Z,103038.66
2022-11-30T21:06:15.200Z,103038.25
2022-11-30T21:08:42.873Z,103034.81
2022-11-30T21:11:14.747Z,103042.34
2022-11-30T21:13:43.873Z,103044.16
2022-11-30T21:16:11.788Z,103045.00
2022-11-30T21:18:40.262Z,103040.09
2022-11-30T21:21:17.634Z,103039.91
2022-11-30T21:23:45.161Z,103044.19
2022-11-30T21:26:23.294Z,103040.94
2022-11-30T21:28:54.525Z,103050.28
2022-11-30T21:31:22.131Z,103046.22
2022-11-30T21:33:53.347Z,103045.81
2022-11-30T21:36:21.679Z,103040.28
2022-11-30T21:38:48.393Z,103034.41
2022-11-30T21:41:15.197Z,103045.19
2022-11-30T21:43:42.228Z,103034.22
2022-11-30T21:46:12.223Z,103038.88
2022-11-30T21:48:41.357Z,103031.34
2022-11-30T21:51:09.953Z,103035.19
2022-11-30T21:53:39.171Z,103031.91
2022-11-30T21:56:08.911Z,103032.34
2022-11-30T21:58:35.497Z,103037.19
2022-11-30T22:01:03.666Z,103035.16
2022-11-30T22:03:30.387Z,103043.28
2022-11-30T22:06:34.946Z,103040.22
2022-11-30T22:09:07.758Z,103038.38
2022-11-30T22:11:36.492Z,103042.03
2022-11-30T22:14:03.666Z,103048.31
2022-11-30T22:16:35.834Z,103037.97
2022-11-30T22:19:04.266Z,103038.16
2022-11-30T22:21:31.134Z,103047.91
2022-11-30T22:23:59.623Z,103044.66
2022-11-30T22:26:28.353Z,103043.03
2022-11-30T22:28:56.239Z,103046.44
2022-11-30T22:31:25.898Z,103048.28
2022-11-30T22:33:52.532Z,103042.34
2022-11-30T22:36:25.549Z,103047.41
2022-11-30T22:39:01.579Z,103047.19
2022-11-30T22:41:28.958Z,103039.03
2022-11-30T22:43:56.680Z,103041.25
2022-11-30T22:46:26.636Z,103041.22
2022-11-30T22:48:53.738Z,103047.06
2022-11-30T22:51:23.008Z,103046.66
2022-11-30T22:53:50.635Z,103049.06
2022-11-30T22:56:23.595Z,103044.16
2022-11-30T22:58:54.144Z,103042.13
2022-11-30T23:01:25.943Z,103038.44
2022-11-30T23:03:54.410Z,103051.00
2022-11-30T23:06:22.672Z,103038.19
2022-11-30T23:08:50.504Z,103041.25
2022-11-30T23:11:19.768Z,103046.69
2022-11-30T23:13:46.722Z,103049.53
2022-11-30T23:16:14.764Z,103057.25
2022-11-30T23:18:45.563Z,103059.47
2022-11-30T23:21:14.744Z,103051.38
2022-11-30T23:23:42.984Z,103051.19
2022-11-30T23:26:12.114Z,103050.19
2022-11-30T23:28:41.265Z,103056.06
2022-11-30T23:31:33.871Z,103054.28
2022-11-30T23:34:01.211Z,103049.63
2022-11-30T23:36:27.764Z,103052.03
2022-11-30T23:38:57.620Z,103054.69
2022-11-30T23:41:25.214Z,103059.75
2022-11-30T23:43:51.892Z,103060.38
2022-11-30T23:46:18.461Z,103051.84
2022-11-30T23:48:45.405Z,103057.56
2022-11-30T23:51:11.912Z,103060.19
2022-11-30T23:53:38.675Z,103055.56
2022-11-30T23:56:08.308Z,103055.34
2022-11-30T23:58:35.274Z,103054.34
