createdAt,value
2024-01-18T00:02:49.798Z,969
2024-01-18T00:07:49.787Z,969
2024-01-18T00:28:49.818Z,970
2024-01-18T00:34:39.501Z,970
2024-01-18T00:39:49.791Z,970
2024-01-18T00:45:39.615Z,970
2024-01-18T00:50:39.533Z,970
2024-01-18T00:55:49.770Z,970
2024-01-18T01:00:49.926Z,970
2024-01-18T01:06:39.542Z,971
2024-01-18T01:11:39.973Z,970
2024-01-18T01:16:49.785Z,970
2024-01-18T01:21:49.868Z,971
2024-01-18T01:27:39.508Z,971
2024-01-18T01:32:39.633Z,970
2024-01-18T01:37:39.581Z,971
2024-01-18T01:42:49.785Z,971
2024-01-18T01:48:39.540Z,971
2024-01-18T01:53:39.496Z,971
2024-01-18T01:58:49.756Z,971
2024-01-18T02:03:49.892Z,971
2024-01-18T02:09:39.549Z,971
2024-01-18T02:14:39.515Z,971
2024-01-18T02:19:49.794Z,971
2024-01-18T02:24:49.830Z,971
2024-01-18T02:30:39.508Z,971
2024-01-18T02:35:39.524Z,971
2024-01-18T02:40:39.578Z,971
2024-01-18T02:45:49.903Z,971
2024-01-18T02:50:49.775Z,971
2024-01-18T02:55:49.795Z,971
2024-01-18T03:01:39.497Z,971
2024-01-18T03:06:49.771Z,971
2024-01-18T03:12:39.532Z,971
2024-01-18T03:17:39.529Z,971
2024-01-18T03:22:49.756Z,971
2024-01-18T03:28:39.482Z,971
2024-01-18T03:33:49.809Z,971
2024-01-18T03:39:39.530Z,971
2024-01-18T03:44:39.508Z,971
2024-01-18T03:49:39.635Z,971
2024-01-18T03:54:49.765Z,971
2024-01-18T04:00:39.946Z,971
2024-01-18T04:05:39.546Z,971
2024-01-18T04:10:49.777Z,971
2024-01-18T04:15:49.853Z,971
2024-01-18T04:21:39.684Z,971
2024-01-18T04:26:49.737Z,971
2024-01-18T04:31:49.762Z,972
2024-01-18T04:37:39.478Z,972
2024-01-18T04:42:39.617Z,972
2024-01-18T04:47:49.761Z,972
2024-01-18T04:52:49.784Z,972
2024-01-18T04:58:41.611Z,972
2024-01-18T05:03:49.816Z,972
2024-01-18T05:09:39.570Z,972
2024-01-18T05:14:49.758Z,972
2024-01-18T05:19:49.799Z,972
2024-01-18T05:25:39.511Z,972
2024-01-18T05:30:49.785Z,972
2024-01-18T05:36:39.580Z,972
2024-01-18T05:41:49.756Z,972
2024-01-18T05:46:49.749Z,972
2024-01-18T05:51:49.845Z,972
2024-01-18T05:57:39.649Z,972
2024-01-18T06:02:49.777Z,973
2024-01-18T06:08:39.459Z,973
2024-01-18T06:13:39.465Z,973
2024-01-18T06:18:39.724Z,973
2024-01-18T06:28:49.777Z,973
2024-01-18T06:34:39.558Z,973
2024-01-18T06:39:39.562Z,973
2024-01-18T06:44:49.748Z,973
2024-01-18T06:49:49.844Z,973
2024-01-18T06:55:39.448Z,973
2024-01-18T07:00:39.498Z,973
2024-01-18T07:05:39.478Z,973
2024-01-18T07:10:39.484Z,973
2024-01-18T07:15:49.824Z,973
2024-01-18T07:21:39.524Z,973
2024-01-18T07:26:39.456Z,973
2024-01-18T07:31:39.463Z,974
2024-01-18T07:36:49.817Z,974
2024-01-18T07:41:49.734Z,974
2024-01-18T07:46:49.745Z,974
2024-01-18T07:52:39.447Z,974
2024-01-18T07:57:41.177Z,974
2024-01-18T08:02:49.737Z,974
2024-01-18T08:08:39.468Z,974
2024-01-18T08:13:49.752Z,974
2024-01-18T08:19:39.668Z,974
2024-01-18T08:24:49.863Z,974
2024-01-18T08:29:49.749Z,974
2024-01-18T08:35:39.491Z,974
2024-01-18T08:45:49.802Z,974
2024-01-18T08:50:50.155Z,974
2024-01-18T08:56:39.435Z,975
2024-01-18T09:01:39.527Z,975
2024-01-18T09:06:39.531Z,975
2024-01-18T09:11:49.718Z,975
2024-01-18T09:16:49.808Z,975
2024-01-18T09:22:39.487Z,975
2024-01-18T09:27:49.843Z,975
2024-01-18T09:32:50.262Z,976
2024-01-18T09:38:39.469Z,976
2024-01-18T09:43:49.710Z,976
2024-01-18T09:48:49.767Z,976
2024-01-18T09:54:41.143Z,976
2024-01-18T09:59:49.722Z,976
2024-01-18T10:05:39.479Z,976
2024-01-18T10:10:49.729Z,976
2024-01-18T10:16:39.447Z,976
2024-01-18T10:21:49.872Z,976
2024-01-18T10:26:49.780Z,976
2024-01-18T10:31:49.778Z,977
2024-01-18T10:37:39.436Z,977
2024-01-18T10:42:39.555Z,977
2024-01-18T10:47:49.728Z,977
2024-01-18T10:52:49.734Z,977
2024-01-18T10:58:39.423Z,977
2024-01-18T11:03:39.501Z,977
2024-01-18T11:08:49.721Z,977
2024-01-18T11:14:39.453Z,977
2024-01-18T11:19:49.725Z,977
2024-01-18T11:24:49.759Z,977
2024-01-18T11:30:39.918Z,977
2024-01-18T11:35:49.780Z,978
2024-01-18T11:41:39.437Z,978
2024-01-18T11:46:49.717Z,978
2024-01-18T11:51:49.889Z,978
2024-01-18T11:57:39.565Z,978
2024-01-18T12:02:39.484Z,978
2024-01-18T12:07:49.776Z,978
2024-01-18T12:13:39.416Z,978
2024-01-18T12:18:53.366Z,978
2024-01-18T12:24:39.412Z,978
2024-01-18T12:29:39.438Z,978
2024-01-18T12:34:39.627Z,978
2024-01-18T12:39:39.463Z,978
2024-01-18T12:44:49.732Z,979
2024-01-18T12:50:39.444Z,979
2024-01-18T12:55:49.720Z,979
2024-01-18T13:00:49.933Z,979
2024-01-18T13:05:49.733Z,979
2024-01-18T13:10:49.728Z,979
2024-01-18T13:16:39.469Z,979
2024-01-18T13:21:49.801Z,979
2024-01-18T13:26:49.762Z,979
2024-01-18T13:32:39.512Z,979
2024-01-18T13:37:39.444Z,979
2024-01-18T13:42:49.717Z,980
2024-01-18T13:48:39.507Z,980
2024-01-18T13:53:49.722Z,980
2024-01-18T13:58:49.734Z,980
2024-01-18T14:03:49.784Z,980
2024-01-18T14:09:39.501Z,980
2024-01-18T14:14:49.716Z,980
2024-01-18T14:20:39.461Z,980
2024-01-18T14:25:49.766Z,981
2024-01-18T14:31:39.432Z,981
2024-01-18T14:36:39.500Z,981
2024-01-18T14:41:49.695Z,981
2024-01-18T14:46:49.708Z,981
2024-01-18T14:51:49.770Z,981
2024-01-18T14:57:39.479Z,982
2024-01-18T15:02:49.734Z,982
2024-01-18T15:07:49.865Z,982
2024-01-18T15:13:39.464Z,982
2024-01-18T15:23:49.758Z,982
2024-01-18T15:29:39.409Z,982
2024-01-18T15:34:39.523Z,982
2024-01-18T15:39:49.836Z,982
2024-01-18T15:44:49.726Z,982
2024-01-18T15:50:39.433Z,983
2024-01-18T15:55:49.718Z,983
2024-01-18T16:01:39.542Z,983
2024-01-18T16:11:49.732Z,983
2024-01-18T16:17:39.493Z,983
2024-01-18T16:22:39.425Z,983
2024-01-18T16:27:49.772Z,984
2024-01-18T16:32:49.782Z,984
2024-01-18T16:38:39.604Z,984
2024-01-18T16:43:39.729Z,984
2024-01-18T16:48:49.771Z,984
2024-01-18T16:54:39.469Z,984
2024-01-18T16:59:39.423Z,984
2024-01-18T17:04:49.789Z,984
2024-01-18T17:09:49.762Z,985
2024-01-18T17:15:39.544Z,985
2024-01-18T17:20:49.815Z,985
2024-01-18T17:25:49.826Z,985
2024-01-18T17:31:39.408Z,985
2024-01-18T17:36:39.426Z,985
2024-01-18T17:41:39.486Z,985
2024-01-18T17:46:53.883Z,985
2024-01-18T17:52:39.420Z,985
2024-01-18T17:57:39.971Z,985
2024-01-18T18:02:49.845Z,986
2024-01-18T18:08:39.446Z,986
2024-01-18T18:13:49.693Z,986
2024-01-18T18:19:39.431Z,986
2024-01-18T18:24:49.680Z,986
2024-01-18T18:29:49.756Z,986
2024-01-18T18:35:39.461Z,986
2024-01-18T18:40:39.415Z,986
2024-01-18T18:45:39.418Z,986
2024-01-18T18:50:49.683Z,986
2024-01-18T18:55:49.716Z,987
2024-01-18T19:01:39.386Z,986
2024-01-18T19:06:49.702Z,987
2024-01-18T19:12:39.385Z,987
2024-01-18T19:17:39.545Z,987
2024-01-18T19:22:49.737Z,987
2024-01-18T19:28:39.505Z,987
2024-01-18T19:33:49.731Z,987
2024-01-18T19:38:49.737Z,987
2024-01-18T19:44:39.447Z,987
2024-01-18T19:49:49.698Z,988
2024-01-18T19:55:39.419Z,988
2024-01-18T20:00:49.726Z,988
2024-01-18T20:06:39.458Z,988
2024-01-18T20:11:39.444Z,988
2024-01-18T20:16:49.732Z,988
2024-01-18T20:22:39.383Z,988
2024-01-18T20:27:39.418Z,988
2024-01-18T20:32:49.795Z,988
2024-01-18T20:38:39.418Z,988
2024-01-18T20:43:39.404Z,989
2024-01-18T20:48:49.764Z,989
2024-01-18T20:53:49.860Z,989
2024-01-18T20:59:39.427Z,989
2024-01-18T21:04:49.789Z,989
2024-01-18T21:09:49.703Z,989
2024-01-18T21:15:39.380Z,989
2024-01-18T21:20:39.475Z,989
2024-01-18T21:25:49.666Z,989
2024-01-18T21:30:49.686Z,989
2024-01-18T21:41:39.400Z,989
2024-01-18T21:46:49.708Z,990
2024-01-18T21:57:39.459Z,990
2024-01-18T22:02:49.868Z,990
2024-01-18T22:08:39.439Z,990
2024-01-18T22:18:49.670Z,990
2024-01-18T22:24:39.399Z,990
2024-01-18T22:29:49.749Z,990
2024-01-18T22:34:52.439Z,990
2024-01-18T22:39:49.719Z,990
2024-01-18T22:44:49.743Z,990
2024-01-18T22:49:49.819Z,990
2024-01-18T22:55:39.380Z,990
2024-01-18T23:00:39.420Z,990
2024-01-18T23:05:39.496Z,991
2024-01-18T23:10:49.662Z,991
2024-01-18T23:16:39.378Z,991
2024-01-18T23:21:39.385Z,991
2024-01-18T23:26:49.786Z,991
2024-01-18T23:32:39.407Z,991
2024-01-18T23:37:39.398Z,991
2024-01-18T23:42:39.430Z,991
2024-01-18T23:47:49.869Z,991
2024-01-18T23:52:49.698Z,991
2024-01-18T23:58:39.372Z,991
