createdAt,value
2018-07-13T04:54:45.277Z,71.10
2018-07-13T04:56:47.353Z,68.40
2018-07-13T04:58:49.514Z,68.30
2018-07-13T05:00:51.868Z,76.57
2018-07-13T05:02:53.980Z,74.57
2018-07-13T05:04:56.059Z,76.97
2018-07-13T05:06:58.178Z,77.00
2018-07-13T05:09:00.293Z,74.83
2018-07-13T05:11:02.486Z,72.30
2018-07-13T05:13:04.619Z,74.90
2018-07-13T05:15:07.473Z,71.10
2018-07-13T05:17:09.558Z,61.83
2018-07-13T05:19:11.677Z,57.80
2018-07-13T05:21:13.778Z,56.17
2018-07-13T05:23:15.894Z,50.67
2018-07-13T05:25:18.061Z,57.37
2018-07-13T05:27:20.178Z,55.50
2018-07-13T05:29:22.270Z,57.07
2018-07-13T05:31:24.382Z,58.97
2018-07-13T05:33:26.473Z,54.83
2018-07-13T05:35:28.657Z,54.47
2018-07-13T05:37:31.266Z,47.07
2018-07-13T05:39:33.380Z,41.27
2018-07-13T05:41:35.493Z,33.70
2018-07-13T05:43:37.661Z,28.10
2018-07-13T05:45:39.784Z,30.47
2018-07-13T05:47:41.949Z,29.20
2018-07-13T05:49:44.199Z,26.80
2018-07-13T05:51:46.221Z,27.20
2018-07-13T05:53:48.317Z,28.27
2018-07-13T05:55:50.450Z,29.07
2018-07-13T05:57:52.680Z,28.47
2018-07-13T05:59:54.734Z,28.70
2018-07-13T06:01:56.876Z,27.40
2018-07-13T06:03:59.047Z,28.80
2018-07-13T06:06:01.130Z,26.17
2018-07-13T06:08:03.269Z,28.80
2018-07-13T06:10:05.365Z,27.30
2018-07-13T06:12:07.597Z,27.70
2018-07-13T06:14:09.690Z,27.50
2018-07-13T06:16:11.745Z,27.07
2018-07-13T06:18:13.818Z,26.87
2018-07-13T06:20:15.981Z,26.00
2018-07-13T06:22:18.074Z,25.37
2018-07-13T06:24:20.204Z,25.83
2018-07-13T06:26:22.220Z,24.73
2018-07-13T06:28:24.313Z,26.90
2018-07-13T06:30:26.430Z,24.70
2018-07-13T06:32:28.698Z,27.13
2018-07-13T06:34:30.790Z,25.50
2018-07-13T06:36:32.842Z,26.90
2018-07-13T06:38:34.979Z,27.27
2018-07-13T06:40:37.072Z,26.90
2018-07-13T06:42:39.198Z,27.30
2018-07-13T06:44:41.430Z,27.37
2018-07-13T06:46:46.090Z,26.20
2018-07-13T06:48:48.170Z,26.77
2018-07-13T06:50:50.354Z,27.50
2018-07-13T06:52:52.347Z,27.70
2018-07-13T06:54:54.458Z,26.40
2018-07-13T06:56:56.705Z,26.60
2018-07-13T06:59:06.210Z,25.80
2018-07-13T07:01:08.814Z,26.00
2018-07-13T07:03:10.869Z,25.50
2018-07-13T07:06:19.413Z,26.53
2018-07-13T07:08:21.554Z,26.20
2018-07-13T07:10:23.629Z,27.30
2018-07-13T07:12:53.206Z,26.17
2018-07-13T07:14:55.281Z,24.60
2018-07-13T07:16:57.313Z,24.20
2018-07-13T07:18:59.367Z,23.40
2018-07-13T07:21:01.424Z,23.93
2018-07-13T07:23:03.466Z,22.93
2018-07-13T07:25:05.893Z,22.67
2018-07-13T07:27:08.061Z,22.97
2018-07-13T07:29:10.098Z,24.90
2018-07-13T07:31:12.165Z,23.67
2018-07-13T07:33:14.242Z,24.60
2018-07-13T07:35:16.308Z,24.10
2018-07-13T07:37:18.338Z,24.20
2018-07-13T07:39:20.409Z,24.33
2018-07-13T07:41:22.507Z,25.33
2018-07-13T07:43:24.557Z,25.67
2018-07-13T07:45:26.661Z,24.20
2018-07-13T07:47:28.741Z,24.20
2018-07-13T07:49:30.828Z,22.50
2018-07-13T07:51:33.049Z,22.63
2018-07-13T07:53:35.130Z,21.73
2018-07-13T07:55:37.206Z,22.30
2018-07-13T07:57:39.396Z,22.73
2018-07-13T07:59:41.330Z,21.90
2018-07-13T08:01:43.422Z,23.13
2018-07-13T08:03:45.455Z,24.10
2018-07-13T08:05:47.513Z,23.03
2018-07-13T08:07:49.582Z,22.20
2018-07-13T08:09:51.639Z,23.40
2018-07-13T08:11:53.768Z,22.60
2018-07-13T08:13:55.907Z,21.80
2018-07-13T08:15:57.916Z,22.17
2018-07-13T08:18:00.184Z,22.63
2018-07-13T08:20:02.458Z,24.00
2018-07-13T08:22:13.562Z,20.23
2018-07-13T08:24:17.973Z,21.90
2018-07-13T08:26:20.149Z,21.00
2018-07-13T08:28:22.325Z,21.83
2018-07-13T08:30:26.944Z,20.57
2018-07-13T08:32:29.039Z,22.73
2018-07-13T08:34:31.118Z,20.60
2018-07-13T08:36:33.461Z,21.90
2018-07-13T08:38:35.616Z,22.57
2018-07-13T08:40:37.738Z,21.40
2018-07-13T08:42:40.445Z,21.83
2018-07-13T08:44:42.544Z,21.50
2018-07-13T08:46:44.633Z,20.10
2018-07-13T08:48:47.016Z,22.67
2018-07-13T08:50:49.625Z,22.53
2018-07-13T08:52:51.796Z,20.50
2018-07-13T08:54:53.998Z,20.97
2018-07-13T08:56:56.325Z,22.90
2018-07-13T08:58:58.438Z,21.27
2018-07-13T09:01:00.495Z,21.20
2018-07-13T09:03:02.607Z,20.47
2018-07-13T09:05:05.134Z,19.67
2018-07-13T09:07:07.358Z,19.77
2018-07-13T09:09:12.376Z,18.63
2018-07-13T09:11:14.477Z,19.70
2018-07-13T09:13:16.604Z,18.57
2018-07-13T09:15:18.734Z,20.17
2018-07-13T09:17:21.368Z,19.60
2018-07-13T09:19:23.525Z,18.33
2018-07-13T09:21:25.659Z,20.20
2018-07-13T09:23:27.710Z,19.03
2018-07-13T09:25:29.829Z,18.43
2018-07-13T09:27:31.942Z,18.93
2018-07-13T09:29:34.011Z,19.40
2018-07-13T09:31:36.106Z,20.17
2018-07-13T09:33:38.221Z,18.33
2018-07-13T09:35:40.313Z,18.07
2018-07-13T09:37:42.557Z,19.00
2018-07-13T09:39:44.710Z,18.43
2018-07-13T09:41:46.937Z,19.63
2018-07-13T09:43:49.141Z,19.67
2018-07-13T09:45:51.307Z,19.63
2018-07-13T09:47:53.499Z,18.97
2018-07-13T09:49:55.698Z,18.73
2018-07-13T09:51:57.891Z,20.53
2018-07-13T09:54:00.192Z,21.80
2018-07-13T09:56:02.142Z,18.97
2018-07-13T09:58:04.203Z,19.40
2018-07-13T10:00:08.221Z,19.10
2018-07-13T10:02:10.302Z,19.43
2018-07-13T10:04:12.364Z,19.53
2018-07-13T10:06:14.542Z,18.30
2018-07-13T10:08:16.587Z,20.43
2018-07-13T10:10:18.661Z,18.33
2018-07-13T10:12:20.732Z,19.23
2018-07-13T10:14:22.914Z,19.10
2018-07-13T10:16:25.022Z,20.30
2018-07-13T10:18:27.182Z,18.10
2018-07-13T10:20:29.353Z,18.50
2018-07-13T10:22:31.543Z,16.27
2018-07-13T10:24:34.951Z,16.23
2018-07-13T10:26:38.383Z,17.17
2018-07-13T10:28:40.574Z,17.83
2018-07-13T10:30:42.748Z,16.93
2018-07-13T10:32:44.873Z,15.17
2018-07-13T10:34:46.995Z,16.20
2018-07-13T10:36:55.294Z,16.27
2018-07-13T10:38:57.457Z,15.27
2018-07-13T10:40:59.600Z,16.37
2018-07-13T10:43:02.182Z,16.00
2018-07-13T10:45:04.396Z,15.20
2018-07-13T10:47:06.523Z,15.27
2018-07-13T10:49:08.658Z,15.37
2018-07-13T10:51:10.799Z,16.70
2018-07-13T10:53:13.014Z,15.70
2018-07-13T10:55:15.225Z,16.00
2018-07-13T10:57:17.301Z,17.93
2018-07-13T10:59:19.381Z,16.77
2018-07-13T11:01:21.583Z,16.20
2018-07-13T11:03:23.683Z,16.30
2018-07-13T11:05:25.801Z,17.77
2018-07-13T11:07:27.901Z,17.50
2018-07-13T11:09:30.018Z,17.47
2018-07-13T11:11:32.176Z,17.40
2018-07-13T11:13:34.381Z,17.17
2018-07-13T11:15:36.493Z,18.00
2018-07-13T11:17:38.613Z,18.27
2018-07-13T11:19:40.685Z,17.30
2018-07-13T11:21:42.872Z,18.50
2018-07-13T11:23:44.957Z,18.90
2018-07-13T11:25:47.158Z,16.53
2018-07-13T11:27:49.237Z,18.20
2018-07-13T11:29:51.439Z,16.33
2018-07-13T11:31:53.677Z,17.90
2018-07-13T11:33:55.897Z,18.60
2018-07-13T11:35:57.995Z,18.17
2018-07-13T11:38:00.166Z,17.13
2018-07-13T11:40:02.257Z,18.90
2018-07-13T11:42:04.434Z,16.57
2018-07-13T11:44:06.635Z,17.27
2018-07-13T11:46:08.720Z,17.97
2018-07-13T11:48:10.846Z,17.67
2018-07-13T11:50:12.991Z,15.73
2018-07-13T11:52:15.170Z,15.53
2018-07-13T11:54:17.204Z,14.43
2018-07-13T11:56:19.432Z,13.77
2018-07-13T11:58:21.554Z,13.50
2018-07-13T12:00:23.643Z,13.63
2018-07-13T12:02:25.829Z,14.63
2018-07-13T12:04:27.934Z,13.70
2018-07-13T12:06:30.107Z,12.80
2018-07-13T12:08:32.199Z,14.30
2018-07-13T12:10:34.266Z,13.60
2018-07-13T12:12:36.370Z,13.03
2018-07-13T12:14:38.463Z,14.03
2018-07-13T12:16:42.033Z,12.83
2018-07-13T12:18:44.029Z,13.53
2018-07-13T12:20:46.557Z,14.47
2018-07-13T12:22:48.768Z,13.50
2018-07-13T12:24:51.166Z,14.07
2018-07-13T12:26:53.321Z,13.97
2018-07-13T12:28:55.725Z,12.80
2018-07-13T12:30:58.366Z,12.87
2018-07-13T12:33:00.585Z,13.60
2018-07-13T12:35:02.764Z,13.23
2018-07-13T12:37:04.882Z,12.20
2018-07-13T12:39:06.981Z,11.53
2018-07-13T12:41:09.125Z,11.83
2018-07-13T12:43:11.194Z,11.23
2018-07-13T12:45:13.449Z,13.13
2018-07-13T12:47:15.570Z,12.03
2018-07-13T12:49:17.787Z,13.00
2018-07-13T12:51:20.178Z,12.47
2018-07-13T12:53:22.357Z,12.30
2018-07-13T12:55:24.661Z,12.63
2018-07-13T12:57:26.766Z,13.70
2018-07-13T12:59:29.292Z,13.70
2018-07-13T13:01:31.575Z,14.73
2018-07-13T13:03:33.775Z,13.17
2018-07-13T13:05:35.960Z,13.60
2018-07-13T13:07:38.865Z,14.10
2018-07-13T13:09:40.962Z,13.90
2018-07-13T13:11:43.073Z,15.37
2018-07-13T13:13:45.265Z,15.00
2018-07-13T13:15:47.530Z,14.30
2018-07-13T13:17:49.618Z,14.47
2018-07-13T13:19:51.905Z,14.27
2018-07-13T13:21:54.167Z,14.80
2018-07-13T13:23:56.157Z,14.50
2018-07-13T13:25:58.295Z,13.73
2018-07-13T13:28:00.578Z,13.83
2018-07-13T13:30:02.782Z,11.93
2018-07-13T13:32:04.953Z,12.30
2018-07-13T13:34:07.223Z,12.90
2018-07-13T13:36:09.302Z,14.23
2018-07-13T13:38:11.434Z,12.70
2018-07-13T13:40:13.676Z,12.90
2018-07-13T13:42:15.765Z,13.27
2018-07-13T13:44:18.015Z,13.30
2018-07-13T13:46:20.135Z,12.47
2018-07-13T13:48:22.253Z,11.67
2018-07-13T13:50:24.420Z,13.30
2018-07-13T13:52:26.662Z,12.47
2018-07-13T13:54:28.728Z,12.37
2018-07-13T13:56:30.930Z,11.47
2018-07-13T13:58:33.158Z,11.10
2018-07-13T14:00:35.268Z,11.27
2018-07-13T14:02:37.463Z,10.50
2018-07-13T14:04:39.694Z,11.67
2018-07-13T14:06:41.881Z,11.50
2018-07-13T14:08:44.054Z,10.77
2018-07-13T14:10:46.196Z,10.70
2018-07-13T14:12:48.403Z,9.33
2018-07-13T14:14:50.565Z,10.40
2018-07-13T14:16:52.658Z,11.20
2018-07-13T14:18:54.901Z,10.10
2018-07-13T14:20:57.424Z,9.97
2018-07-13T14:22:59.550Z,10.47
2018-07-13T14:25:01.686Z,10.40
2018-07-13T14:27:04.014Z,10.77
2018-07-13T14:29:06.206Z,9.80
2018-07-13T14:31:08.394Z,10.33
2018-07-13T14:33:10.542Z,11.03
2018-07-13T14:35:12.676Z,9.80
2018-07-13T14:37:14.885Z,9.90
2018-07-13T14:39:17.115Z,9.17
2018-07-13T14:41:19.298Z,10.10
2018-07-13T14:43:21.390Z,9.50
2018-07-13T14:45:23.482Z,8.77
2018-07-13T14:47:25.728Z,9.40
2018-07-13T14:49:27.810Z,8.63
2018-07-13T14:51:30.026Z,9.23
2018-07-13T14:53:32.189Z,9.27
2018-07-13T14:55:34.356Z,8.27
2018-07-13T14:57:36.538Z,7.90
2018-07-13T14:59:38.781Z,8.47
2018-07-13T15:01:42.104Z,7.43
2018-07-13T15:03:44.346Z,7.20
2018-07-13T15:05:46.611Z,7.30
2018-07-13T15:07:48.806Z,7.67
2018-07-13T15:09:51.000Z,6.70
2018-07-13T15:11:53.294Z,7.43
2018-07-13T15:13:55.446Z,7.13
2018-07-13T15:15:57.582Z,8.50
2018-07-13T15:17:59.732Z,6.90
2018-07-13T15:20:01.838Z,6.53
2018-07-13T15:22:04.158Z,7.20
2018-07-13T15:24:06.421Z,7.20
2018-07-13T15:26:08.565Z,7.50
2018-07-13T15:28:10.756Z,7.17
2018-07-13T15:30:12.867Z,8.17
2018-07-13T15:32:15.050Z,6.83
2018-07-13T15:34:17.309Z,6.50
2018-07-13T15:36:19.438Z,5.77
2018-07-13T15:38:21.670Z,6.10
2018-07-13T15:40:23.786Z,6.07
2018-07-13T15:42:25.858Z,6.50
2018-07-13T15:44:28.179Z,5.90
2018-07-13T15:46:30.283Z,6.17
2018-07-13T15:48:32.489Z,6.60
2018-07-13T15:50:34.599Z,6.53
2018-07-13T15:52:36.711Z,6.57
2018-07-13T15:54:38.870Z,5.40
2018-07-13T15:56:40.992Z,6.17
2018-07-13T15:58:43.225Z,4.93
2018-07-13T16:00:45.177Z,5.43
2018-07-13T16:02:47.327Z,5.30
2018-07-13T16:04:49.514Z,5.47
2018-07-13T16:06:51.634Z,5.20
2018-07-13T16:08:53.770Z,5.30
2018-07-13T16:10:55.920Z,5.13
2018-07-13T16:12:58.050Z,5.80
2018-07-13T16:15:00.190Z,4.40
2018-07-13T16:17:02.363Z,3.70
2018-07-13T16:19:04.484Z,4.37
2018-07-13T16:21:06.666Z,4.70
2018-07-13T16:23:08.902Z,3.87
2018-07-13T16:25:11.013Z,4.60
2018-07-13T16:27:13.130Z,3.73
2018-07-13T16:29:15.246Z,4.87
2018-07-13T16:31:17.361Z,4.90
2018-07-13T16:33:19.434Z,4.27
2018-07-13T16:35:21.545Z,4.83
2018-07-13T16:37:23.692Z,4.23
2018-07-13T16:39:25.932Z,4.43
2018-07-13T16:41:28.010Z,4.80
2018-07-13T16:43:30.254Z,5.13
2018-07-13T16:45:32.449Z,4.70
2018-07-13T16:47:34.632Z,5.07
2018-07-13T16:49:36.697Z,4.43
2018-07-13T16:51:38.811Z,4.43
2018-07-13T16:53:41.080Z,4.80
2018-07-13T16:55:43.193Z,5.60
2018-07-13T16:57:45.362Z,5.57
2018-07-13T16:59:47.558Z,6.13
2018-07-13T17:01:49.753Z,5.53
2018-07-13T17:03:51.856Z,5.70
2018-07-13T17:05:54.087Z,5.97
2018-07-13T17:07:56.160Z,5.57
2018-07-13T17:09:58.267Z,6.67
2018-07-13T17:12:00.359Z,5.43
2018-07-13T17:14:02.431Z,5.53
2018-07-13T17:16:04.650Z,7.27
2018-07-13T17:18:06.765Z,5.53
2018-07-13T17:20:08.862Z,5.80
2018-07-13T17:22:10.878Z,6.17
2018-07-13T17:24:12.968Z,5.83
2018-07-13T17:26:15.075Z,6.10
2018-07-13T17:28:17.105Z,6.03
2018-07-13T17:30:19.179Z,7.23
2018-07-13T17:32:21.254Z,5.90
2018-07-13T17:34:23.322Z,6.00
2018-07-13T17:36:25.366Z,5.47
2018-07-13T17:38:27.435Z,5.80
2018-07-13T17:40:29.529Z,5.30
2018-07-13T17:42:31.696Z,5.77
2018-07-13T17:44:33.697Z,6.10
2018-07-13T17:46:35.772Z,5.87
2018-07-13T17:48:37.800Z,5.37
2018-07-13T17:50:39.854Z,6.00
2018-07-13T17:52:41.935Z,5.30
2018-07-13T17:54:44.133Z,5.70
2018-07-13T17:56:46.213Z,5.80
2018-07-13T17:58:48.318Z,5.80
2018-07-13T18:00:50.585Z,5.70
2018-07-13T18:02:52.453Z,5.47
2018-07-13T18:04:56.306Z,5.70
2018-07-13T18:06:58.409Z,6.60
2018-07-13T18:09:00.469Z,6.67
2018-07-13T18:11:02.537Z,6.80
2018-07-13T18:13:05.125Z,6.60
2018-07-13T18:15:07.210Z,6.50
2018-07-13T18:17:09.287Z,6.90
2018-07-13T18:19:11.342Z,7.27
2018-07-13T18:21:13.401Z,6.77
2018-07-13T18:23:15.485Z,6.80
2018-07-13T18:25:17.597Z,7.80
2018-07-13T18:27:19.681Z,8.27
2018-07-13T18:29:21.742Z,7.63
2018-07-13T18:31:23.785Z,7.23
2018-07-13T18:33:25.891Z,7.13
2018-07-13T18:35:27.934Z,7.90
2018-07-13T18:37:29.997Z,7.57
2018-07-13T18:39:32.054Z,7.87
2018-07-13T18:41:34.090Z,8.60
2018-07-13T18:43:36.140Z,8.10
2018-07-13T18:45:38.242Z,7.60
2018-07-13T18:47:40.351Z,8.00
2018-07-13T18:49:42.459Z,7.50
2018-07-13T18:51:44.513Z,7.93
2018-07-13T18:53:46.565Z,7.50
2018-07-13T18:55:48.638Z,7.47
2018-07-13T18:57:50.778Z,9.70
2018-07-13T18:59:52.896Z,7.70
2018-07-13T19:01:54.913Z,8.03
2018-07-13T19:03:56.989Z,7.43
2018-07-13T19:05:59.055Z,7.40
2018-07-13T19:08:02.884Z,7.70
2018-07-13T19:10:05.023Z,7.60
2018-07-13T19:12:07.105Z,8.40
2018-07-13T19:14:09.193Z,8.50
2018-07-13T19:16:11.313Z,7.80
2018-07-13T19:18:13.397Z,7.83
2018-07-13T19:20:15.463Z,8.13
2018-07-13T19:22:17.498Z,7.87
2018-07-13T19:24:19.573Z,7.23
2018-07-13T19:26:21.638Z,8.07
2018-07-13T19:28:23.679Z,9.03
2018-07-13T19:30:25.844Z,7.90
2018-07-13T19:32:27.843Z,8.83
2018-07-13T19:34:29.965Z,8.40
2018-07-13T19:36:32.076Z,8.17
2018-07-13T19:38:34.050Z,7.47
2018-07-13T19:40:36.160Z,7.37
2018-07-13T19:42:38.227Z,8.73
2018-07-13T19:44:40.329Z,8.30
2018-07-13T19:46:42.491Z,10.47
2018-07-13T19:48:44.505Z,7.80
2018-07-13T19:50:46.541Z,8.90
2018-07-13T19:52:48.583Z,8.40
2018-07-13T19:54:50.662Z,8.57
2018-07-13T19:56:52.801Z,9.27
2018-07-13T19:58:54.869Z,9.13
2018-07-13T20:00:56.933Z,8.77
2018-07-13T20:02:59.001Z,8.70
2018-07-13T20:05:01.049Z,8.37
2018-07-13T20:07:03.090Z,9.20
2018-07-13T20:09:05.590Z,8.73
2018-07-13T20:11:07.728Z,8.90
2018-07-13T20:13:09.705Z,8.27
2018-07-13T20:15:11.774Z,8.70
2018-07-13T20:17:13.826Z,9.20
2018-07-13T20:19:15.873Z,10.67
2018-07-13T20:21:17.918Z,15.63
2018-07-13T20:23:19.969Z,8.70
2018-07-13T20:25:22.017Z,8.93
2018-07-13T20:27:24.104Z,9.37
2018-07-13T20:29:26.168Z,8.20
2018-07-13T20:31:28.217Z,9.07
2018-07-13T20:33:30.276Z,8.90
2018-07-13T20:35:32.546Z,8.60
2018-07-13T20:37:34.600Z,8.60
2018-07-13T20:39:38.260Z,8.33
2018-07-13T20:41:40.309Z,8.60
2018-07-13T20:43:42.405Z,9.90
2018-07-13T20:45:44.473Z,11.47
2018-07-13T20:47:46.522Z,9.63
2018-07-13T20:49:48.567Z,9.50
2018-07-13T20:51:50.701Z,8.90
2018-07-13T20:53:52.773Z,9.73
2018-07-13T20:55:54.822Z,8.77
2018-07-13T20:57:56.866Z,9.17
2018-07-13T20:59:58.913Z,8.53
2018-07-13T21:02:01.059Z,9.10
2018-07-13T21:04:03.138Z,8.97
2018-07-13T21:06:05.233Z,9.57
2018-07-13T21:08:07.341Z,8.43
2018-07-13T21:10:09.463Z,10.20
2018-07-13T21:12:11.522Z,9.40
2018-07-13T21:14:13.573Z,9.13
2018-07-13T21:16:15.610Z,9.23
2018-07-13T21:18:17.670Z,9.37
2018-07-13T21:20:19.840Z,9.40
2018-07-13T21:22:21.799Z,9.37
2018-07-13T21:24:23.855Z,8.73
2018-07-13T21:26:25.917Z,9.20
2018-07-13T21:28:28.274Z,9.60
2018-07-13T21:30:30.313Z,9.40
2018-07-13T21:32:32.403Z,10.33
2018-07-13T21:34:34.454Z,9.37
2018-07-13T21:36:36.543Z,8.57
2018-07-13T21:38:38.611Z,9.80
2018-07-13T21:40:40.662Z,9.40
2018-07-13T21:42:42.738Z,8.50
2018-07-13T21:44:44.809Z,9.37
2018-07-13T21:46:46.905Z,9.40
2018-07-13T21:48:49.267Z,9.40
2018-07-13T21:50:51.330Z,9.60
2018-07-13T21:52:53.417Z,8.80
2018-07-13T21:54:55.473Z,9.10
2018-07-13T21:56:57.526Z,10.27
2018-07-13T21:58:59.580Z,9.70
2018-07-13T22:01:01.649Z,8.90
2018-07-13T22:03:04.617Z,9.73
2018-07-13T22:05:06.658Z,9.40
2018-07-13T22:07:08.824Z,8.43
2018-07-13T22:09:10.873Z,8.80
2018-07-13T22:11:13.086Z,9.03
2018-07-13T22:13:15.192Z,8.37
2018-07-13T22:15:17.229Z,8.53
2018-07-13T22:17:19.254Z,8.30
2018-07-13T22:19:21.290Z,9.10
2018-07-13T22:21:23.359Z,8.70
2018-07-13T22:23:25.429Z,8.47
2018-07-13T22:25:27.496Z,8.00
2018-07-13T22:27:29.669Z,9.57
2018-07-13T22:29:31.716Z,8.80
2018-07-13T22:31:33.799Z,8.60
2018-07-13T22:33:35.885Z,8.80
2018-07-13T22:35:37.982Z,8.10
2018-07-13T22:37:40.029Z,8.87
2018-07-13T22:39:42.117Z,8.17
2018-07-13T22:41:44.174Z,8.37
2018-07-13T22:43:46.250Z,8.40
2018-07-13T22:45:48.321Z,8.67
2018-07-13T22:47:50.409Z,8.70
2018-07-13T22:49:52.457Z,9.43
2018-07-13T22:51:54.521Z,7.80
2018-07-13T22:53:56.573Z,8.00
2018-07-13T22:55:58.668Z,9.23
2018-07-13T22:58:00.995Z,8.53
2018-07-13T23:00:03.177Z,7.97
2018-07-13T23:02:05.461Z,9.10
2018-07-13T23:04:07.557Z,8.80
2018-07-13T23:06:09.661Z,8.43
2018-07-13T23:08:11.785Z,8.00
2018-07-13T23:10:13.867Z,8.40
2018-07-13T23:12:15.901Z,8.40
2018-07-13T23:14:17.966Z,8.10
2018-07-13T23:16:20.014Z,9.13
2018-07-13T23:18:22.045Z,8.70
2018-07-13T23:20:24.157Z,8.70
2018-07-13T23:22:26.209Z,9.20
2018-07-13T23:24:28.262Z,8.63
2018-07-13T23:26:30.381Z,8.90
2018-07-13T23:28:32.438Z,9.50
2018-07-13T23:30:34.501Z,8.63
2018-07-13T23:32:36.606Z,9.20
2018-07-13T23:34:38.682Z,9.90
2018-07-13T23:36:40.782Z,9.27
2018-07-13T23:38:42.851Z,9.73
2018-07-13T23:40:44.949Z,9.03
2018-07-13T23:42:47.081Z,8.57
2018-07-13T23:44:49.167Z,9.10
2018-07-13T23:46:51.255Z,9.20
2018-07-13T23:48:53.404Z,8.80
2018-07-13T23:50:55.463Z,8.43
2018-07-13T23:57:48.281Z,8.37
