createdAt,value
2022-08-17T00:00:04.653Z,88.19
2022-08-17T00:01:04.659Z,87.90
2022-08-17T00:02:05.015Z,88.00
2022-08-17T00:03:04.523Z,88.29
2022-08-17T00:04:09.305Z,88.10
2022-08-17T00:05:04.405Z,88.10
2022-08-17T00:06:04.363Z,88.00
2022-08-17T00:07:04.307Z,88.10
2022-08-17T00:08:04.260Z,88.10
2022-08-17T00:09:04.224Z,87.90
2022-08-17T00:10:04.164Z,88.19
2022-08-17T00:11:04.137Z,88.10
2022-08-17T00:12:41.081Z,87.90
2022-08-17T00:13:04.014Z,88.10
2022-08-17T00:14:03.965Z,88.00
2022-08-17T00:15:03.917Z,88.19
2022-08-17T00:16:03.884Z,88.29
2022-08-17T00:17:03.907Z,88.19
2022-08-17T00:18:03.790Z,88.87
2022-08-17T00:19:08.238Z,88.10
2022-08-17T00:20:03.676Z,88.39
2022-08-17T00:21:03.635Z,88.10
2022-08-17T00:22:33.778Z,88.57
2022-08-17T00:23:03.527Z,88.39
2022-08-17T00:24:03.494Z,88.57
2022-08-17T00:25:03.434Z,88.00
2022-08-17T00:26:03.393Z,87.62
2022-08-17T00:27:03.348Z,87.90
2022-08-17T00:28:03.286Z,88.19
2022-08-17T00:29:03.241Z,88.48
2022-08-17T00:30:03.199Z,88.19
2022-08-17T00:31:03.147Z,88.00
2022-08-17T00:33:12.527Z,87.90
2022-08-17T00:33:14.483Z,87.90
2022-08-17T00:34:02.994Z,87.90
2022-08-17T00:35:02.968Z,88.67
2022-08-17T00:36:02.897Z,88.15
2022-08-17T00:37:02.862Z,88.77
2022-08-17T00:38:02.814Z,88.63
2022-08-17T00:39:02.754Z,89.15
2022-08-17T00:40:02.741Z,89.11
2022-08-17T00:41:02.671Z,89.21
2022-08-17T00:42:02.627Z,89.59
2022-08-17T00:43:02.555Z,90.36
2022-08-17T00:44:02.510Z,90.26
2022-08-17T00:45:02.548Z,90.70
2022-08-17T00:46:02.409Z,90.60
2022-08-17T00:47:02.382Z,90.70
2022-08-17T00:48:02.311Z,90.31
2022-08-17T00:49:02.269Z,90.65
2022-08-17T00:50:02.213Z,89.98
2022-08-17T00:51:02.164Z,90.17
2022-08-17T00:52:02.132Z,89.50
2022-08-17T00:53:02.070Z,89.50
2022-08-17T00:54:02.019Z,89.59
2022-08-17T00:55:01.975Z,89.98
2022-08-17T00:56:01.926Z,89.69
2022-08-17T00:57:01.890Z,89.59
2022-08-17T00:58:01.829Z,89.98
2022-08-17T00:59:01.777Z,89.69
2022-08-17T01:00:03.343Z,89.50
2022-08-17T01:01:01.784Z,89.59
2022-08-17T01:02:01.643Z,89.69
2022-08-17T01:03:01.579Z,89.88
2022-08-17T01:04:01.554Z,89.30
2022-08-17T01:05:01.503Z,89.30
2022-08-17T01:06:01.435Z,89.78
2022-08-17T01:07:01.393Z,89.69
2022-08-17T01:08:01.336Z,89.59
2022-08-17T01:09:01.290Z,89.35
2022-08-17T01:10:01.238Z,89.30
2022-08-17T01:11:01.915Z,89.40
2022-08-17T01:12:01.141Z,89.30
2022-08-17T01:13:01.094Z,89.35
2022-08-17T01:14:01.054Z,89.06
2022-08-17T01:15:01.000Z,89.35
2022-08-17T01:16:00.968Z,89.06
2022-08-17T01:17:00.899Z,88.53
2022-08-17T01:18:00.848Z,89.06
2022-08-17T01:19:00.801Z,88.77
2022-08-17T01:20:00.762Z,89.15
2022-08-17T01:21:00.716Z,88.96
2022-08-17T01:22:00.668Z,88.57
2022-08-17T01:23:00.604Z,88.96
2022-08-17T01:24:00.555Z,89.15
2022-08-17T01:25:00.505Z,89.15
2022-08-17T01:26:00.460Z,89.44
2022-08-17T01:27:00.430Z,89.35
2022-08-17T01:28:00.367Z,89.30
2022-08-17T01:29:00.312Z,89.78
2022-08-17T01:30:00.263Z,89.50
2022-08-17T01:31:00.221Z,89.59
2022-08-17T01:32:00.179Z,89.30
2022-08-17T01:33:00.137Z,89.59
2022-08-17T01:34:00.070Z,89.88
2022-08-17T01:35:00.017Z,89.69
2022-08-17T01:35:59.976Z,89.88
2022-08-17T01:36:59.936Z,89.40
2022-08-17T01:37:59.889Z,89.69
2022-08-17T01:38:59.830Z,89.30
2022-08-17T01:39:59.852Z,89.11
2022-08-17T01:40:59.728Z,89.11
2022-08-17T01:41:59.678Z,88.77
2022-08-17T01:42:59.645Z,88.29
2022-08-17T01:43:59.578Z,88.96
2022-08-17T01:44:59.545Z,88.19
2022-08-17T01:46:03.258Z,87.90
2022-08-17T01:46:59.434Z,88.10
2022-08-17T01:47:59.389Z,87.33
2022-08-17T01:48:59.360Z,87.23
2022-08-17T01:49:59.299Z,87.23
2022-08-17T01:50:59.264Z,87.85
2022-08-17T01:51:59.191Z,87.42
2022-08-17T01:52:59.141Z,88.00
2022-08-17T01:53:59.089Z,88.57
2022-08-17T01:54:59.058Z,89.15
2022-08-17T01:55:58.994Z,88.96
2022-08-17T01:56:58.958Z,89.15
2022-08-17T01:57:58.898Z,89.25
2022-08-17T01:58:58.846Z,89.25
2022-08-17T01:59:58.817Z,89.40
2022-08-17T02:01:00.611Z,89.92
2022-08-17T02:01:58.811Z,89.40
2022-08-17T02:02:58.651Z,89.11
2022-08-17T02:04:00.849Z,89.01
2022-08-17T02:04:58.553Z,89.01
2022-08-17T02:05:58.522Z,88.63
2022-08-17T02:06:58.459Z,88.82
2022-08-17T02:08:00.258Z,88.92
2022-08-17T02:09:02.954Z,89.11
2022-08-17T02:09:58.325Z,89.11
2022-08-17T02:10:58.259Z,88.96
2022-08-17T02:11:58.226Z,89.11
2022-08-17T02:12:58.162Z,88.63
2022-08-17T02:14:02.741Z,89.11
2022-08-17T02:14:58.080Z,89.44
2022-08-17T02:15:58.022Z,89.98
2022-08-17T02:16:57.988Z,89.50
2022-08-17T02:17:57.920Z,89.69
2022-08-17T02:18:57.873Z,89.59
2022-08-17T02:19:57.822Z,90.07
2022-08-17T02:20:57.795Z,89.40
2022-08-17T02:21:57.725Z,89.50
2022-08-17T02:22:57.698Z,89.50
2022-08-17T02:23:57.630Z,89.98
2022-08-17T02:25:01.219Z,90.55
2022-08-17T02:25:57.530Z,90.84
2022-08-17T02:26:57.486Z,90.65
2022-08-17T02:27:57.430Z,90.84
2022-08-17T02:28:57.481Z,90.60
2022-08-17T02:29:57.333Z,90.84
2022-08-17T02:31:01.946Z,90.94
2022-08-17T02:31:57.238Z,90.70
2022-08-17T02:32:57.203Z,90.65
2022-08-17T02:34:04.005Z,90.60
2022-08-17T02:34:57.116Z,90.41
2022-08-17T02:35:57.042Z,90.60
2022-08-17T02:36:56.994Z,90.60
2022-08-17T02:37:56.956Z,90.99
2022-08-17T02:38:56.921Z,91.56
2022-08-17T02:39:57.087Z,90.89
2022-08-17T02:40:56.810Z,91.08
2022-08-17T02:41:56.749Z,91.18
2022-08-17T02:42:56.714Z,91.18
2022-08-17T02:43:56.648Z,91.18
2022-08-17T02:44:56.602Z,91.95
2022-08-17T02:45:56.556Z,91.56
2022-08-17T02:46:56.520Z,91.18
2022-08-17T02:47:56.455Z,91.75
2022-08-17T02:48:56.414Z,91.08
2022-08-17T02:49:56.383Z,91.85
2022-08-17T02:50:56.312Z,92.05
2022-08-17T02:51:56.277Z,91.95
2022-08-17T02:53:02.498Z,91.08
2022-08-17T02:54:35.731Z,91.85
2022-08-17T02:54:56.142Z,91.56
2022-08-17T02:55:56.065Z,91.75
2022-08-17T02:56:56.024Z,91.95
2022-08-17T02:57:55.976Z,92.33
2022-08-17T02:58:55.916Z,91.66
2022-08-17T02:59:56.713Z,91.85
2022-08-17T03:00:55.845Z,91.18
2022-08-17T03:01:55.914Z,91.08
2022-08-17T03:02:55.724Z,90.99
2022-08-17T03:03:55.674Z,91.37
2022-08-17T03:04:55.621Z,91.37
2022-08-17T03:05:55.576Z,91.18
2022-08-17T03:06:55.551Z,90.70
2022-08-17T03:07:55.473Z,90.41
2022-08-17T03:08:55.446Z,90.84
2022-08-17T03:09:55.382Z,90.84
2022-08-17T03:10:55.358Z,90.26
2022-08-17T03:11:56.033Z,90.80
2022-08-17T03:12:55.239Z,90.84
2022-08-17T03:13:55.184Z,90.55
2022-08-17T03:14:55.133Z,91.03
2022-08-17T03:15:55.108Z,90.84
2022-08-17T03:16:55.050Z,90.75
2022-08-17T03:17:54.985Z,90.51
2022-08-17T03:18:54.943Z,90.51
2022-08-17T03:19:54.902Z,90.51
2022-08-17T03:20:54.848Z,90.51
2022-08-17T03:21:55.564Z,90.70
2022-08-17T03:22:55.185Z,90.51
2022-08-17T03:23:54.824Z,90.60
2022-08-17T03:24:54.650Z,91.18
2022-08-17T03:25:54.602Z,91.08
2022-08-17T03:26:54.546Z,90.99
2022-08-17T03:27:54.511Z,90.60
2022-08-17T03:28:54.446Z,91.18
2022-08-17T03:29:54.407Z,90.60
2022-08-17T03:30:54.368Z,90.99
2022-08-17T03:31:54.302Z,90.89
2022-08-17T03:32:54.277Z,91.18
2022-08-17T03:33:54.217Z,91.85
2022-08-17T03:34:54.157Z,91.75
2022-08-17T03:35:54.139Z,92.24
2022-08-17T03:36:54.075Z,92.05
2022-08-17T03:38:00.915Z,92.14
2022-08-17T03:38:53.958Z,92.52
2022-08-17T03:39:53.934Z,92.57
2022-08-17T03:40:57.442Z,92.67
2022-08-17T03:41:53.835Z,93.15
2022-08-17T03:42:53.765Z,93.15
2022-08-17T03:43:53.714Z,93.05
2022-08-17T03:44:53.666Z,93.63
2022-08-17T03:45:53.622Z,93.73
2022-08-17T03:46:53.581Z,93.63
2022-08-17T03:47:53.518Z,93.15
2022-08-17T03:48:53.471Z,93.54
2022-08-17T03:49:53.421Z,93.34
2022-08-17T03:50:53.370Z,93.34
2022-08-17T03:51:53.337Z,93.34
2022-08-17T03:52:53.386Z,93.34
2022-08-17T03:53:53.234Z,93.05
2022-08-17T03:54:53.193Z,92.96
2022-08-17T03:55:53.124Z,93.15
2022-08-17T03:56:53.081Z,93.15
2022-08-17T03:57:53.030Z,93.05
2022-08-17T03:58:52.980Z,93.34
2022-08-17T03:59:52.945Z,93.34
2022-08-17T04:00:52.883Z,93.73
2022-08-17T04:01:53.152Z,93.73
2022-08-17T04:02:52.795Z,92.86
2022-08-17T04:03:52.738Z,93.05
2022-08-17T04:04:52.745Z,93.63
2022-08-17T04:05:52.634Z,92.77
2022-08-17T04:06:52.584Z,93.73
2022-08-17T04:07:52.551Z,93.05
2022-08-17T04:08:52.485Z,92.86
2022-08-17T04:09:52.439Z,92.77
2022-08-17T04:10:52.385Z,92.96
2022-08-17T04:11:52.351Z,93.25
2022-08-17T04:12:52.541Z,92.86
2022-08-17T04:13:52.242Z,93.34
2022-08-17T04:14:54.667Z,94.01
2022-08-17T04:15:52.139Z,94.31
2022-08-17T04:16:52.092Z,93.82
2022-08-17T04:17:52.060Z,93.73
2022-08-17T04:18:51.993Z,93.54
2022-08-17T04:19:51.957Z,93.15
2022-08-17T04:20:51.898Z,93.63
2022-08-17T04:21:51.864Z,93.34
2022-08-17T04:22:51.859Z,93.34
2022-08-17T04:23:51.748Z,93.54
2022-08-17T04:24:51.715Z,93.05
2022-08-17T04:25:51.730Z,93.54
2022-08-17T04:26:52.801Z,93.44
2022-08-17T04:27:51.566Z,93.34
2022-08-17T04:28:51.500Z,94.01
2022-08-17T04:29:54.615Z,94.01
2022-08-17T04:30:51.403Z,94.40
2022-08-17T04:31:51.352Z,93.92
2022-08-17T04:33:04.895Z,93.73
2022-08-17T04:33:51.270Z,94.01
2022-08-17T04:34:51.207Z,94.31
2022-08-17T04:35:51.162Z,94.40
2022-08-17T04:36:51.109Z,93.73
2022-08-17T04:37:51.074Z,94.01
2022-08-17T04:38:51.011Z,94.11
2022-08-17T04:39:51.008Z,93.92
2022-08-17T04:40:50.910Z,93.54
2022-08-17T04:41:50.858Z,93.63
2022-08-17T04:42:51.004Z,93.73
2022-08-17T04:43:50.764Z,92.96
2022-08-17T04:44:50.711Z,93.15
2022-08-17T04:45:55.058Z,92.72
2022-08-17T04:46:50.649Z,92.62
2022-08-17T04:47:50.565Z,93.19
2022-08-17T04:48:50.534Z,92.81
2022-08-17T04:49:59.196Z,92.72
2022-08-17T04:50:50.430Z,93.10
2022-08-17T04:51:54.971Z,92.72
2022-08-17T04:52:50.320Z,93.10
2022-08-17T04:53:54.251Z,92.91
2022-08-17T04:54:50.235Z,93.01
2022-08-17T04:55:50.170Z,92.81
2022-08-17T04:56:50.122Z,93.58
2022-08-17T04:57:50.071Z,93.39
2022-08-17T04:58:50.231Z,93.68
2022-08-17T04:59:49.975Z,93.39
2022-08-17T05:00:50.012Z,93.29
2022-08-17T05:01:49.877Z,92.91
2022-08-17T05:02:50.742Z,93.01
2022-08-17T05:03:49.775Z,93.01
2022-08-17T05:04:49.730Z,93.01
2022-08-17T05:05:50.030Z,92.52
2022-08-17T05:06:49.644Z,92.33
2022-08-17T05:07:49.598Z,92.19
2022-08-17T05:08:49.537Z,92.38
2022-08-17T05:09:49.480Z,92.09
2022-08-17T05:10:49.454Z,92.19
2022-08-17T05:11:49.383Z,91.99
2022-08-17T05:12:49.493Z,91.90
2022-08-17T05:13:49.286Z,92.19
2022-08-17T05:14:49.238Z,92.09
2022-08-17T05:15:49.192Z,92.09
2022-08-17T05:16:49.154Z,92.19
2022-08-17T05:17:49.087Z,91.80
2022-08-17T05:18:49.055Z,91.52
2022-08-17T05:19:51.972Z,91.32
2022-08-17T05:20:48.941Z,91.99
2022-08-17T05:21:48.894Z,91.99
2022-08-17T05:22:48.878Z,91.32
2022-08-17T05:23:50.310Z,91.56
2022-08-17T05:24:53.586Z,91.42
2022-08-17T05:25:48.697Z,91.42
2022-08-17T05:26:48.663Z,91.22
2022-08-17T05:27:48.597Z,91.46
2022-08-17T05:28:48.569Z,91.27
2022-08-17T05:29:48.501Z,91.46
2022-08-17T05:30:48.655Z,91.08
2022-08-17T05:31:48.404Z,91.08
2022-08-17T05:32:48.483Z,91.08
2022-08-17T05:33:48.319Z,91.36
2022-08-17T05:34:48.257Z,91.56
2022-08-17T05:35:48.211Z,90.98
2022-08-17T05:36:48.159Z,91.08
2022-08-17T05:37:48.159Z,91.17
2022-08-17T05:38:48.067Z,90.79
2022-08-17T05:39:48.034Z,90.69
2022-08-17T05:40:47.965Z,90.79
2022-08-17T05:41:47.930Z,90.89
2022-08-17T05:42:47.883Z,90.31
2022-08-17T05:43:47.832Z,89.83
2022-08-17T05:44:47.770Z,89.49
2022-08-17T05:45:55.291Z,89.87
2022-08-17T05:46:47.668Z,89.39
2022-08-17T05:47:47.639Z,89.29
2022-08-17T05:48:47.586Z,89.87
2022-08-17T05:49:49.086Z,89.68
2022-08-17T05:50:47.474Z,89.68
2022-08-17T05:51:47.427Z,89.49
2022-08-17T05:52:47.381Z,89.20
2022-08-17T05:53:47.358Z,89.87
2022-08-17T05:54:47.357Z,90.16
2022-08-17T05:55:47.235Z,89.58
2022-08-17T05:56:47.188Z,89.58
2022-08-17T05:57:53.355Z,89.87
2022-08-17T05:58:47.086Z,90.83
2022-08-17T05:59:47.054Z,90.45
2022-08-17T06:00:47.063Z,91.13
2022-08-17T06:01:46.958Z,91.51
2022-08-17T06:02:47.997Z,91.22
2022-08-17T06:03:46.845Z,92.38
2022-08-17T06:04:46.794Z,91.70
2022-08-17T06:05:46.767Z,92.18
2022-08-17T06:06:46.699Z,92.57
2022-08-17T06:07:46.649Z,92.47
2022-08-17T06:08:46.613Z,92.08
2022-08-17T06:09:46.553Z,92.47
2022-08-17T06:10:46.524Z,91.99
2022-08-17T06:11:46.457Z,92.08
2022-08-17T06:12:46.495Z,92.28
2022-08-17T06:13:46.363Z,92.66
2022-08-17T06:14:46.310Z,92.57
2022-08-17T06:15:46.265Z,92.57
2022-08-17T06:16:46.214Z,92.38
2022-08-17T06:17:46.165Z,92.76
2022-08-17T06:18:46.132Z,92.66
2022-08-17T06:19:46.082Z,92.57
2022-08-17T06:20:46.020Z,92.28
2022-08-17T06:21:45.972Z,92.85
2022-08-17T06:22:45.922Z,92.18
2022-08-17T06:23:45.890Z,92.71
2022-08-17T06:24:45.854Z,92.47
2022-08-17T06:25:45.777Z,92.57
2022-08-17T06:26:45.728Z,92.61
2022-08-17T06:27:45.682Z,92.52
2022-08-17T06:28:45.929Z,92.80
2022-08-17T06:29:45.708Z,92.71
2022-08-17T06:30:59.790Z,92.71
2022-08-17T06:31:45.505Z,92.22
2022-08-17T06:32:45.440Z,92.71
2022-08-17T06:33:45.396Z,92.32
2022-08-17T06:34:45.343Z,92.03
2022-08-17T06:35:45.297Z,92.32
2022-08-17T06:36:45.287Z,91.94
2022-08-17T06:37:45.197Z,91.60
2022-08-17T06:38:45.165Z,91.31
2022-08-17T06:39:45.134Z,91.21
2022-08-17T06:40:45.067Z,91.41
2022-08-17T06:41:45.007Z,91.99
2022-08-17T06:43:06.179Z,91.31
2022-08-17T06:43:47.895Z,91.69
2022-08-17T06:44:51.314Z,91.12
2022-08-17T06:45:44.816Z,91.69
2022-08-17T06:46:44.765Z,91.55
2022-08-17T06:47:44.720Z,90.68
2022-08-17T06:48:44.672Z,90.68
2022-08-17T06:49:44.622Z,91.26
2022-08-17T06:50:44.591Z,91.45
2022-08-17T06:51:44.525Z,91.74
2022-08-17T06:52:47.098Z,91.26
2022-08-17T06:53:44.428Z,91.26
2022-08-17T06:54:44.393Z,91.50
2022-08-17T06:55:44.352Z,91.50
2022-08-17T06:56:54.252Z,90.72
2022-08-17T06:57:44.238Z,91.11
2022-08-17T06:58:44.191Z,90.58
2022-08-17T06:59:54.370Z,90.00
2022-08-17T07:00:44.144Z,90.00
2022-08-17T07:01:44.047Z,89.03
2022-08-17T07:02:52.396Z,88.79
2022-08-17T07:03:43.950Z,88.50
2022-08-17T07:04:43.930Z,87.34
2022-08-17T07:05:43.856Z,86.71
2022-08-17T07:06:43.812Z,84.68
2022-08-17T07:07:43.763Z,79.80
2022-08-17T07:08:43.718Z,79.35
2022-08-17T07:09:43.698Z,79.83
2022-08-17T07:10:43.622Z,78.52
2022-08-17T07:11:43.594Z,77.01
2022-08-17T07:12:43.617Z,75.56
2022-08-17T07:13:43.486Z,74.73
2022-08-17T07:14:43.432Z,72.11
2022-08-17T07:15:43.404Z,71.76
2022-08-17T07:16:43.342Z,71.08
2022-08-17T07:17:57.735Z,69.82
2022-08-17T07:18:43.264Z,70.31
2022-08-17T07:19:43.251Z,68.85
2022-08-17T07:20:43.171Z,69.27
2022-08-17T07:21:43.111Z,71.50
2022-08-17T07:22:57.455Z,69.95
2022-08-17T07:23:43.018Z,68.02
2022-08-17T07:24:42.983Z,67.85
2022-08-17T07:25:42.927Z,68.24
2022-08-17T07:26:42.885Z,69.21
2022-08-17T07:27:42.986Z,69.31
2022-08-17T07:28:42.801Z,68.54
2022-08-17T07:29:42.742Z,67.18
2022-08-17T07:30:46.809Z,65.92
2022-08-17T07:31:42.651Z,65.53
2022-08-17T07:32:42.619Z,66.14
2022-08-17T07:33:42.566Z,65.95
2022-08-17T07:34:42.513Z,65.66
2022-08-17T07:35:44.026Z,65.37
2022-08-17T07:36:42.443Z,64.98
2022-08-17T07:37:42.431Z,65.17
2022-08-17T07:38:42.337Z,65.20
2022-08-17T07:39:59.751Z,65.27
2022-08-17T07:40:42.338Z,65.40
2022-08-17T07:41:53.116Z,65.50
2022-08-17T07:42:46.528Z,66.37
2022-08-17T07:43:42.127Z,65.20
2022-08-17T07:44:42.063Z,64.46
2022-08-17T07:45:42.018Z,64.75
2022-08-17T07:46:41.975Z,65.05
2022-08-17T07:47:41.943Z,64.17
2022-08-17T07:48:41.882Z,63.98
2022-08-17T07:49:41.838Z,64.07
2022-08-17T07:50:41.794Z,64.17
2022-08-17T07:51:41.765Z,63.59
2022-08-17T07:52:51.439Z,62.71
2022-08-17T07:53:41.659Z,62.62
2022-08-17T07:54:41.629Z,63.20
2022-08-17T07:55:41.574Z,63.39
2022-08-17T07:56:41.542Z,62.42
2022-08-17T07:57:41.482Z,62.13
2022-08-17T07:58:41.438Z,62.52
2022-08-17T07:59:43.177Z,61.74
2022-08-17T08:00:41.353Z,62.23
2022-08-17T08:01:41.985Z,62.71
2022-08-17T08:02:41.404Z,62.65
2022-08-17T08:03:41.213Z,62.84
2022-08-17T08:05:50.517Z,62.26
2022-08-17T08:06:41.086Z,63.17
2022-08-17T08:07:41.041Z,63.17
2022-08-17T08:08:40.996Z,62.32
2022-08-17T08:09:40.949Z,62.23
2022-08-17T08:10:42.529Z,60.47
2022-08-17T08:11:44.225Z,59.86
2022-08-17T08:12:40.833Z,59.86
2022-08-17T08:13:40.773Z,60.54
2022-08-17T08:14:40.732Z,61.12
2022-08-17T08:15:40.688Z,61.83
2022-08-17T08:16:40.646Z,60.38
2022-08-17T08:17:40.613Z,59.99
2022-08-17T08:18:54.005Z,59.38
2022-08-17T08:19:40.516Z,59.89
2022-08-17T08:20:51.908Z,59.47
2022-08-17T08:21:40.423Z,59.31
2022-08-17T08:22:40.385Z,59.38
2022-08-17T08:23:40.338Z,58.98
2022-08-17T08:24:40.314Z,59.67
2022-08-17T08:25:40.248Z,59.34
2022-08-17T08:26:40.221Z,59.83
2022-08-17T08:27:40.164Z,60.12
2022-08-17T08:28:40.131Z,60.12
2022-08-17T08:29:40.072Z,59.83
2022-08-17T08:30:40.046Z,60.22
2022-08-17T08:31:42.383Z,60.31
2022-08-17T08:32:39.961Z,59.74
2022-08-17T08:33:39.897Z,60.02
2022-08-17T08:34:47.415Z,60.12
2022-08-17T08:35:39.811Z,60.61
2022-08-17T08:37:14.238Z,60.51
2022-08-17T08:37:42.882Z,60.51
2022-08-17T08:38:39.680Z,60.02
2022-08-17T08:39:39.711Z,60.02
2022-08-17T08:40:39.592Z,60.02
2022-08-17T08:41:39.564Z,60.61
2022-08-17T08:42:39.526Z,60.54
2022-08-17T08:43:39.458Z,59.86
2022-08-17T08:45:00.663Z,59.86
2022-08-17T08:45:39.371Z,59.47
2022-08-17T08:46:39.328Z,59.38
2022-08-17T08:47:39.301Z,59.67
2022-08-17T08:48:57.061Z,59.76
2022-08-17T08:50:02.512Z,59.47
2022-08-17T08:50:39.186Z,59.69
2022-08-17T08:51:39.109Z,58.53
2022-08-17T08:52:39.082Z,58.36
2022-08-17T08:53:39.035Z,57.78
2022-08-17T08:54:38.979Z,57.49
2022-08-17T08:55:38.936Z,57.78
2022-08-17T08:56:38.893Z,57.78
2022-08-17T08:57:38.854Z,57.49
2022-08-17T08:58:41.270Z,57.97
2022-08-17T08:59:41.962Z,57.49
2022-08-17T09:00:38.717Z,57.46
2022-08-17T09:01:38.716Z,57.43
2022-08-17T09:02:38.628Z,57.53
2022-08-17T09:03:52.161Z,58.21
2022-08-17T09:05:12.412Z,58.31
2022-08-17T09:05:38.500Z,58.59
2022-08-17T09:06:39.788Z,58.31
2022-08-17T09:07:38.413Z,58.69
2022-08-17T09:08:38.393Z,58.98
2022-08-17T09:09:38.329Z,58.11
2022-08-17T09:10:38.288Z,58.31
2022-08-17T09:12:02.378Z,59.50
2022-08-17T09:12:38.197Z,58.43
2022-08-17T09:13:38.169Z,57.65
2022-08-17T09:14:43.114Z,57.65
2022-08-17T09:15:38.085Z,57.65
2022-08-17T09:16:38.025Z,58.26
2022-08-17T09:17:37.979Z,57.87
2022-08-17T09:19:02.159Z,56.71
2022-08-17T09:19:37.906Z,56.32
2022-08-17T09:20:37.850Z,57.39
2022-08-17T09:21:37.809Z,57.90
2022-08-17T09:22:37.765Z,56.09
2022-08-17T09:23:37.722Z,55.43
2022-08-17T09:24:37.690Z,55.07
2022-08-17T09:25:37.639Z,55.65
2022-08-17T09:26:37.606Z,55.16
2022-08-17T09:27:37.554Z,54.60
2022-08-17T09:28:37.508Z,53.83
2022-08-17T09:29:37.476Z,53.80
2022-08-17T09:30:37.423Z,54.70
2022-08-17T09:31:47.049Z,53.89
2022-08-17T09:32:37.355Z,54.70
2022-08-17T09:33:37.294Z,54.34
2022-08-17T09:34:37.255Z,54.34
2022-08-17T09:35:37.590Z,53.07
2022-08-17T09:36:37.190Z,52.66
2022-08-17T09:37:37.126Z,53.44
2022-08-17T09:38:37.081Z,53.70
2022-08-17T09:39:37.075Z,53.80
2022-08-17T09:40:37.000Z,53.80
2022-08-17T09:41:36.958Z,54.28
2022-08-17T09:42:36.915Z,53.34
2022-08-17T09:43:36.873Z,53.83
2022-08-17T09:44:36.846Z,53.60
2022-08-17T09:45:36.806Z,53.80
2022-08-17T09:46:38.799Z,53.99
2022-08-17T09:47:36.719Z,53.99
2022-08-17T09:48:36.665Z,53.21
2022-08-17T09:49:36.627Z,53.28
2022-08-17T09:50:55.466Z,53.67
2022-08-17T09:51:36.554Z,53.58
2022-08-17T09:52:36.496Z,53.58
2022-08-17T09:53:36.456Z,53.65
2022-08-17T09:54:40.287Z,54.43
2022-08-17T09:55:36.369Z,54.13
2022-08-17T09:56:36.345Z,53.75
2022-08-17T09:57:36.285Z,54.46
2022-08-17T09:58:36.245Z,54.16
2022-08-17T09:59:38.525Z,54.48
2022-08-17T10:00:36.171Z,53.99
2022-08-17T10:01:36.148Z,53.60
2022-08-17T10:02:36.078Z,53.60
2022-08-17T10:03:36.035Z,53.31
2022-08-17T10:04:35.990Z,53.21
2022-08-17T10:05:35.949Z,52.99
2022-08-17T10:06:35.923Z,52.99
2022-08-17T10:07:35.889Z,53.65
2022-08-17T10:08:35.822Z,54.03
2022-08-17T10:09:35.783Z,53.85
2022-08-17T10:10:35.739Z,54.03
2022-08-17T10:11:35.712Z,53.97
2022-08-17T10:12:35.653Z,54.13
2022-08-17T10:13:35.615Z,53.85
2022-08-17T10:14:36.472Z,53.94
2022-08-17T10:15:35.526Z,53.85
2022-08-17T10:16:35.484Z,54.91
2022-08-17T10:17:35.502Z,54.82
2022-08-17T10:18:35.399Z,54.91
2022-08-17T10:19:35.357Z,54.79
2022-08-17T10:20:35.314Z,54.89
2022-08-17T10:21:35.272Z,55.57
2022-08-17T10:22:37.947Z,55.76
2022-08-17T10:23:35.188Z,55.66
2022-08-17T10:24:35.163Z,55.37
2022-08-17T10:25:49.104Z,55.86
2022-08-17T10:26:35.077Z,55.57
2022-08-17T10:27:35.037Z,55.76
2022-08-17T10:28:34.976Z,55.57
2022-08-17T10:29:47.494Z,55.76
2022-08-17T10:30:34.887Z,55.66
2022-08-17T10:31:35.907Z,55.66
2022-08-17T10:32:34.817Z,55.83
2022-08-17T10:33:34.760Z,55.57
2022-08-17T10:34:41.277Z,56.35
2022-08-17T10:35:34.691Z,55.96
2022-08-17T10:36:34.633Z,56.05
2022-08-17T10:37:34.603Z,56.25
2022-08-17T10:38:34.547Z,55.57
2022-08-17T10:39:34.601Z,55.76
2022-08-17T10:40:34.460Z,55.66
2022-08-17T10:41:38.250Z,55.66
2022-08-17T10:42:34.392Z,55.35
2022-08-17T10:43:34.335Z,55.83
2022-08-17T10:44:38.974Z,55.93
2022-08-17T10:45:34.247Z,56.32
2022-08-17T10:46:34.205Z,55.64
2022-08-17T10:47:52.729Z,55.86
2022-08-17T10:48:34.138Z,55.86
2022-08-17T10:49:34.078Z,54.89
2022-08-17T10:50:34.051Z,54.60
2022-08-17T10:51:33.993Z,54.62
2022-08-17T10:52:33.953Z,54.82
2022-08-17T10:53:33.906Z,54.62
2022-08-17T10:54:33.864Z,54.43
2022-08-17T10:55:44.471Z,54.62
2022-08-17T10:56:33.779Z,55.04
2022-08-17T10:57:33.743Z,53.87
2022-08-17T10:58:33.711Z,53.55
2022-08-17T10:59:33.695Z,53.65
2022-08-17T11:00:33.693Z,53.94
2022-08-17T11:01:33.615Z,53.81
2022-08-17T11:02:33.523Z,54.43
2022-08-17T11:03:33.477Z,54.60
2022-08-17T11:04:33.452Z,54.13
2022-08-17T11:05:33.410Z,54.13
2022-08-17T11:06:33.352Z,54.52
2022-08-17T11:07:33.307Z,54.03
2022-08-17T11:08:33.264Z,54.43
2022-08-17T11:09:33.238Z,54.11
2022-08-17T11:10:33.191Z,54.21
2022-08-17T11:11:33.137Z,54.69
2022-08-17T11:12:33.093Z,55.18
2022-08-17T11:13:33.069Z,54.89
2022-08-17T11:14:33.007Z,55.08
2022-08-17T11:15:32.983Z,55.37
2022-08-17T11:16:32.928Z,55.66
2022-08-17T11:17:32.879Z,55.27
2022-08-17T11:18:32.839Z,55.47
2022-08-17T11:19:32.796Z,55.08
2022-08-17T11:20:32.769Z,54.69
2022-08-17T11:21:32.713Z,54.89
2022-08-17T11:22:33.684Z,54.69
2022-08-17T11:23:32.627Z,54.86
2022-08-17T11:24:32.584Z,54.86
2022-08-17T11:25:32.539Z,55.44
2022-08-17T11:26:32.510Z,55.25
2022-08-17T11:27:32.468Z,55.51
2022-08-17T11:28:32.411Z,55.74
2022-08-17T11:29:32.368Z,55.41
2022-08-17T11:30:32.326Z,56.00
2022-08-17T11:31:38.373Z,56.00
2022-08-17T11:32:32.239Z,56.29
2022-08-17T11:33:32.198Z,55.54
2022-08-17T11:34:32.156Z,56.12
2022-08-17T11:35:32.117Z,56.22
2022-08-17T11:36:32.081Z,56.71
2022-08-17T11:37:32.031Z,56.51
2022-08-17T11:38:31.980Z,56.51
2022-08-17T11:39:31.978Z,56.61
2022-08-17T11:40:31.910Z,57.20
2022-08-17T11:41:31.852Z,58.26
2022-08-17T11:42:31.806Z,59.53
2022-08-17T11:43:31.766Z,58.46
2022-08-17T11:44:31.726Z,59.63
2022-08-17T11:45:33.041Z,59.43
2022-08-17T11:46:31.661Z,59.43
2022-08-17T11:47:31.635Z,57.75
2022-08-17T11:48:31.978Z,58.23
2022-08-17T11:49:31.509Z,58.43
2022-08-17T11:50:31.462Z,58.33
2022-08-17T11:51:31.422Z,59.01
2022-08-17T11:52:31.392Z,59.21
2022-08-17T11:53:31.358Z,59.50
2022-08-17T11:54:33.360Z,59.69
2022-08-17T11:55:35.835Z,59.59
2022-08-17T11:56:31.206Z,59.59
2022-08-17T11:57:31.179Z,58.40
2022-08-17T11:58:31.121Z,58.01
2022-08-17T11:59:31.080Z,58.31
2022-08-17T12:00:31.031Z,58.79
2022-08-17T12:01:31.152Z,59.28
2022-08-17T12:02:31.602Z,59.47
2022-08-17T12:03:30.955Z,59.28
2022-08-17T12:04:30.879Z,58.50
2022-08-17T12:05:30.837Z,58.40
2022-08-17T12:06:31.158Z,59.57
2022-08-17T12:07:30.731Z,59.28
2022-08-17T12:08:30.701Z,60.15
2022-08-17T12:09:30.643Z,59.34
2022-08-17T12:10:30.601Z,60.31
2022-08-17T12:12:11.276Z,61.09
2022-08-17T12:12:30.513Z,62.07
2022-08-17T12:13:38.669Z,61.68
2022-08-17T12:15:05.981Z,61.87
2022-08-17T12:15:30.381Z,62.42
2022-08-17T12:16:30.342Z,62.32
2022-08-17T12:17:41.499Z,62.81
2022-08-17T12:18:30.265Z,63.20
2022-08-17T12:19:30.222Z,64.17
2022-08-17T12:20:30.210Z,64.85
2022-08-17T12:21:30.127Z,65.24
2022-08-17T12:22:30.075Z,64.26
2022-08-17T12:23:30.051Z,65.50
2022-08-17T12:24:29.992Z,66.60
2022-08-17T12:25:29.989Z,66.47
2022-08-17T12:26:29.917Z,67.54
2022-08-17T12:27:48.961Z,65.69
2022-08-17T12:28:29.814Z,67.34
2022-08-17T12:29:35.129Z,68.51
2022-08-17T12:30:29.725Z,66.76
2022-08-17T12:31:29.683Z,68.21
2022-08-17T12:32:29.653Z,69.48
2022-08-17T12:33:29.591Z,71.03
2022-08-17T12:34:29.558Z,68.21
2022-08-17T12:35:29.507Z,67.63
2022-08-17T12:36:29.477Z,67.73
2022-08-17T12:37:29.419Z,68.37
2022-08-17T12:38:32.616Z,68.47
2022-08-17T12:39:29.391Z,68.96
2022-08-17T12:40:29.289Z,70.12
2022-08-17T12:41:29.259Z,71.09
2022-08-17T12:42:29.199Z,71.38
2022-08-17T12:43:29.160Z,71.15
2022-08-17T12:44:29.115Z,72.71
2022-08-17T12:45:29.084Z,74.35
2022-08-17T12:46:29.024Z,74.90
2022-08-17T12:47:29.409Z,77.80
2022-08-17T12:48:28.956Z,77.57
2022-08-17T12:49:28.912Z,78.64
2022-08-17T12:50:30.258Z,78.64
2022-08-17T12:51:28.814Z,79.37
2022-08-17T12:52:28.757Z,79.17