createdAt,value
2018-11-07T00:02:25.571Z,10.37
2018-11-07T00:04:54.504Z,10.40
2018-11-07T00:07:23.545Z,9.43
2018-11-07T00:10:07.910Z,9.53
2018-11-07T00:12:36.809Z,10.07
2018-11-07T00:15:07.032Z,9.70
2018-11-07T00:17:35.904Z,10.50
2018-11-07T00:20:05.994Z,9.57
2018-11-07T00:22:35.125Z,9.67
2018-11-07T00:25:03.954Z,9.30
2018-11-07T00:27:32.789Z,9.27
2018-11-07T00:30:01.721Z,8.50
2018-11-07T00:32:30.537Z,9.70
2018-11-07T00:34:59.410Z,8.77
2018-11-07T00:37:28.201Z,9.23
2018-11-07T00:39:57.067Z,9.27
2018-11-07T00:42:25.941Z,9.00
2018-11-07T00:44:54.749Z,8.50
2018-11-07T00:47:23.593Z,8.47
2018-11-07T00:49:52.437Z,8.23
2018-11-07T00:52:22.158Z,8.57
2018-11-07T00:54:51.102Z,8.37
2018-11-07T00:57:19.997Z,8.70
2018-11-07T00:59:48.826Z,8.20
2018-11-07T01:02:17.674Z,8.70
2018-11-07T01:04:46.509Z,8.83
2018-11-07T01:07:15.407Z,8.60
2018-11-07T01:09:44.271Z,8.17
2018-11-07T01:12:13.549Z,7.60
2018-11-07T01:14:42.382Z,8.70
2018-11-07T01:17:11.234Z,8.47
2018-11-07T01:19:40.140Z,7.57
2018-11-07T01:22:09.026Z,7.80
2018-11-07T01:24:37.990Z,8.40
2018-11-07T01:27:06.837Z,8.30
2018-11-07T01:29:35.677Z,9.00
2018-11-07T01:32:04.543Z,7.73
2018-11-07T01:34:33.404Z,8.87
2018-11-07T01:37:02.269Z,8.23
2018-11-07T01:39:31.085Z,8.60
2018-11-07T01:42:00.021Z,8.93
2018-11-07T01:44:28.764Z,9.27
2018-11-07T01:46:57.609Z,9.10
2018-11-07T01:49:26.441Z,8.57
2018-11-07T01:51:55.364Z,9.83
2018-11-07T01:54:24.209Z,9.03
2018-11-07T01:56:53.062Z,9.43
2018-11-07T01:59:21.904Z,9.23
2018-11-07T02:01:50.862Z,9.17
2018-11-07T02:04:19.701Z,9.63
2018-11-07T02:06:48.552Z,9.67
2018-11-07T02:09:17.377Z,9.60
2018-11-07T02:11:46.222Z,8.90
2018-11-07T02:14:15.176Z,9.67
2018-11-07T02:16:44.064Z,9.13
2018-11-07T02:19:12.997Z,8.77
2018-11-07T02:21:41.836Z,9.17
2018-11-07T02:24:10.714Z,9.80
2018-11-07T02:26:39.526Z,9.37
2018-11-07T02:29:12.874Z,9.10
2018-11-07T02:31:43.385Z,8.80
2018-11-07T02:34:12.906Z,8.80
2018-11-07T02:36:42.057Z,9.33
2018-11-07T02:39:12.552Z,9.57
2018-11-07T02:41:41.871Z,9.50
2018-11-07T02:44:11.850Z,9.57
2018-11-07T02:46:41.145Z,9.13
2018-11-07T02:49:10.014Z,10.13
2018-11-07T02:51:39.375Z,9.40
2018-11-07T02:54:08.227Z,9.77
2018-11-07T02:56:37.049Z,9.53
2018-11-07T02:59:06.456Z,10.13
2018-11-07T03:01:35.513Z,10.00
2018-11-07T03:04:04.357Z,9.27
2018-11-07T03:06:33.214Z,9.27
2018-11-07T03:09:02.112Z,9.10
2018-11-07T03:11:30.990Z,8.90
2018-11-07T03:13:59.975Z,8.63
2018-11-07T03:16:28.898Z,9.03
2018-11-07T03:18:57.804Z,9.57
2018-11-07T03:21:26.666Z,9.50
2018-11-07T03:23:55.517Z,9.93
2018-11-07T03:26:24.372Z,9.50
2018-11-07T03:28:53.246Z,9.67
2018-11-07T03:31:22.106Z,9.77
2018-11-07T03:33:50.942Z,9.27
2018-11-07T03:36:19.817Z,10.47
2018-11-07T03:38:48.680Z,10.17
2018-11-07T03:41:17.524Z,9.57
2018-11-07T03:43:46.386Z,9.67
2018-11-07T03:46:15.214Z,9.50
2018-11-07T03:48:44.155Z,10.20
2018-11-07T03:51:13.060Z,9.47
2018-11-07T03:53:42.145Z,9.03
2018-11-07T03:56:11.012Z,9.33
2018-11-07T03:58:39.869Z,9.40
2018-11-07T04:01:08.714Z,9.23
2018-11-07T04:03:37.657Z,9.23
2018-11-07T04:06:06.660Z,9.10
2018-11-07T04:08:35.534Z,9.63
2018-11-07T04:11:04.674Z,8.83
2018-11-07T04:13:33.537Z,9.57
2018-11-07T04:16:02.374Z,8.47
2018-11-07T04:18:31.265Z,8.57
2018-11-07T04:21:00.118Z,8.47
2018-11-07T04:23:29.194Z,9.33
2018-11-07T04:25:58.082Z,8.63
2018-11-07T04:28:26.921Z,9.37
2018-11-07T04:30:55.808Z,9.40
2018-11-07T04:33:24.706Z,9.10
2018-11-07T04:35:53.579Z,8.37
2018-11-07T04:38:22.463Z,8.63
2018-11-07T04:40:51.508Z,9.37
2018-11-07T04:43:20.566Z,8.97
2018-11-07T04:45:49.469Z,9.93
2018-11-07T04:48:18.353Z,8.20
2018-11-07T04:50:47.242Z,8.90
2018-11-07T04:53:16.135Z,9.67
2018-11-07T04:55:45.023Z,9.63
2018-11-07T04:58:13.894Z,10.30
2018-11-07T05:00:42.761Z,9.83
2018-11-07T05:03:11.670Z,8.40
2018-11-07T05:05:40.567Z,9.90
2018-11-07T05:08:09.399Z,8.60
2018-11-07T05:10:38.268Z,9.23
2018-11-07T05:13:07.161Z,8.60
2018-11-07T05:15:36.065Z,8.73
2018-11-07T05:18:04.938Z,9.30
2018-11-07T05:20:33.838Z,9.33
2018-11-07T05:23:02.885Z,9.17
2018-11-07T05:25:31.742Z,8.47
2018-11-07T05:28:00.602Z,9.27
2018-11-07T05:30:29.482Z,7.87
2018-11-07T05:32:58.906Z,9.23
2018-11-07T05:35:27.922Z,9.13
2018-11-07T05:37:56.782Z,8.93
2018-11-07T05:40:25.681Z,8.87
2018-11-07T05:42:54.594Z,9.60
2018-11-07T05:45:23.565Z,8.87
2018-11-07T05:47:52.417Z,8.30
2018-11-07T05:50:21.277Z,8.70
2018-11-07T05:52:50.201Z,9.13
2018-11-07T05:55:19.096Z,8.80
2018-11-07T05:57:47.987Z,9.10
2018-11-07T06:00:17.975Z,9.30
2018-11-07T06:02:46.824Z,9.50
2018-11-07T06:05:15.755Z,9.87
2018-11-07T06:07:44.698Z,9.23
2018-11-07T06:10:14.105Z,9.23
2018-11-07T06:12:43.101Z,10.10
2018-11-07T06:15:12.406Z,9.40
2018-11-07T06:17:41.285Z,9.60
2018-11-07T06:20:11.106Z,9.87
2018-11-07T06:22:39.976Z,10.77
2018-11-07T06:25:09.848Z,11.20
2018-11-07T06:27:38.741Z,10.77
2018-11-07T06:30:09.850Z,10.20
2018-11-07T06:32:38.737Z,11.07
2018-11-07T06:35:09.115Z,10.80
2018-11-07T06:37:39.026Z,12.07
2018-11-07T06:40:09.416Z,11.57
2018-11-07T06:42:38.413Z,11.03
2018-11-07T06:45:07.893Z,11.53
2018-11-07T06:47:36.807Z,13.00
2018-11-07T06:50:09.894Z,12.67
2018-11-07T06:52:38.801Z,12.77
2018-11-07T06:55:08.437Z,12.03
2018-11-07T06:57:37.537Z,12.33
2018-11-07T07:00:10.574Z,12.13
2018-11-07T07:02:39.668Z,11.53
2018-11-07T07:05:08.791Z,11.80
2018-11-07T07:07:37.950Z,11.60
2018-11-07T07:10:09.405Z,10.83
2018-11-07T07:12:38.260Z,11.30
2018-11-07T07:15:09.121Z,11.30
2018-11-07T07:17:38.676Z,10.13
2018-11-07T07:20:13.826Z,10.70
2018-11-07T07:22:43.277Z,9.90
2018-11-07T07:25:13.501Z,10.03
2018-11-07T07:27:43.306Z,10.90
2018-11-07T07:30:16.779Z,10.67
2018-11-07T07:32:46.225Z,9.90
2018-11-07T07:35:15.621Z,10.20
2018-11-07T07:37:44.543Z,10.47
2018-11-07T07:40:14.424Z,9.27
2018-11-07T07:42:44.034Z,9.70
2018-11-07T07:45:14.780Z,9.93
2018-11-07T07:47:44.097Z,10.33
2018-11-07T07:50:14.065Z,11.23
2018-11-07T07:52:43.511Z,10.50
2018-11-07T07:55:12.585Z,10.37
2018-11-07T07:57:42.136Z,11.83
2018-11-07T08:00:12.835Z,10.10
2018-11-07T08:02:43.927Z,10.70
2018-11-07T08:05:12.846Z,11.13
2018-11-07T08:07:42.259Z,11.50
2018-11-07T08:10:14.423Z,10.33
2018-11-07T08:12:43.819Z,11.50
2018-11-07T08:15:13.196Z,11.33
2018-11-07T08:17:42.870Z,11.30
2018-11-07T08:20:12.745Z,11.80
2018-11-07T08:22:42.050Z,12.03
2018-11-07T08:25:11.133Z,11.30
2018-11-07T08:27:40.068Z,11.00
2018-11-07T08:30:12.381Z,10.93
2018-11-07T08:32:41.558Z,10.63
2018-11-07T08:35:11.869Z,10.90
2018-11-07T08:37:41.777Z,10.97
2018-11-07T08:40:12.901Z,10.50
2018-11-07T08:42:41.831Z,10.87
2018-11-07T08:45:11.730Z,11.20
2018-11-07T08:47:41.010Z,12.27
2018-11-07T08:50:12.129Z,11.13
2018-11-07T08:52:41.267Z,10.47
2018-11-07T08:55:12.114Z,10.93
2018-11-07T08:57:41.057Z,10.83
2018-11-07T09:00:14.112Z,10.90
2018-11-07T09:02:43.747Z,11.23
2018-11-07T09:05:13.274Z,9.87
2018-11-07T09:07:42.783Z,11.80
2018-11-07T09:10:13.838Z,11.77
2018-11-07T09:12:42.723Z,10.87
2018-11-07T09:15:13.242Z,9.87
2018-11-07T09:17:42.123Z,9.83
2018-11-07T09:20:13.458Z,9.37
2018-11-07T09:22:42.462Z,9.13
2018-11-07T09:25:11.777Z,9.67
2018-11-07T09:27:40.689Z,9.40
2018-11-07T09:30:12.860Z,8.53
2018-11-07T09:32:41.719Z,9.13
2018-11-07T09:35:11.538Z,8.93
2018-11-07T09:37:40.405Z,9.43
2018-11-07T09:40:11.160Z,8.60
2018-11-07T09:42:40.850Z,9.20
2018-11-07T09:45:11.624Z,8.40
2018-11-07T09:47:41.315Z,9.17
2018-11-07T09:50:11.134Z,9.37
2018-11-07T09:52:41.142Z,9.97
2018-11-07T09:55:11.469Z,9.03
2018-11-07T09:57:40.661Z,8.97
2018-11-07T10:00:14.671Z,8.93
2018-11-07T10:02:43.860Z,7.97
2018-11-07T10:05:13.946Z,8.07
2018-11-07T10:07:43.167Z,8.40
2018-11-07T10:10:15.172Z,8.40
2018-11-07T10:12:44.453Z,9.67
2018-11-07T10:15:13.678Z,8.40
2018-11-07T10:17:42.703Z,8.37
2018-11-07T10:20:15.835Z,8.87
2018-11-07T10:22:45.140Z,9.63
2018-11-07T10:25:14.556Z,7.90
2018-11-07T10:27:43.650Z,8.97
2018-11-07T10:30:14.319Z,9.17
2018-11-07T10:32:43.981Z,8.17
2018-11-07T10:35:12.826Z,8.90
2018-11-07T10:37:41.783Z,8.90
2018-11-07T10:40:14.019Z,8.70
2018-11-07T10:42:42.906Z,8.40
2018-11-07T10:45:12.226Z,9.20
2018-11-07T10:47:41.848Z,9.10
2018-11-07T10:50:11.748Z,9.00
2018-11-07T10:52:41.572Z,9.13
2018-11-07T10:55:11.306Z,9.20
2018-11-07T10:57:40.253Z,7.93
2018-11-07T11:00:16.902Z,9.87
2018-11-07T11:02:46.555Z,9.30
2018-11-07T11:05:17.005Z,9.50
2018-11-07T11:07:46.034Z,8.60
2018-11-07T11:10:14.929Z,9.03
2018-11-07T11:12:44.744Z,9.20
2018-11-07T11:15:13.659Z,9.33
2018-11-07T11:17:42.579Z,9.53
2018-11-07T11:20:13.219Z,10.20
2018-11-07T11:22:42.074Z,8.60
2018-11-07T11:25:11.355Z,8.87
2018-11-07T11:27:40.235Z,9.37
2018-11-07T11:30:09.822Z,9.67
2018-11-07T11:32:39.132Z,9.63
2018-11-07T11:35:09.078Z,9.90
2018-11-07T11:37:37.811Z,9.13
2018-11-07T11:40:08.733Z,9.50
2018-11-07T11:42:37.821Z,8.83
2018-11-07T11:45:08.009Z,9.40
2018-11-07T11:47:37.046Z,9.30
2018-11-07T11:50:08.826Z,9.40
2018-11-07T11:52:38.660Z,9.53
2018-11-07T11:55:07.721Z,10.10
2018-11-07T11:57:36.627Z,9.13
2018-11-07T12:00:07.929Z,8.80
2018-11-07T12:02:36.419Z,9.03
2018-11-07T12:05:07.186Z,9.50
2018-11-07T12:07:36.182Z,10.47
2018-11-07T12:10:06.919Z,9.40
2018-11-07T12:12:35.904Z,9.83
2018-11-07T12:15:05.108Z,9.40
2018-11-07T12:17:34.054Z,9.67
2018-11-07T12:20:03.066Z,9.80
2018-11-07T12:22:31.935Z,9.97
2018-11-07T12:25:00.805Z,9.93
2018-11-07T12:27:29.690Z,11.00
2018-11-07T12:29:58.588Z,10.57
2018-11-07T12:32:27.647Z,10.57
2018-11-07T12:34:56.485Z,10.23
2018-11-07T12:37:26.149Z,8.63
2018-11-07T12:39:55.181Z,10.43
2018-11-07T12:42:24.061Z,9.90
2018-11-07T12:44:52.962Z,10.30
2018-11-07T12:47:21.854Z,10.20
2018-11-07T12:49:50.768Z,10.20
2018-11-07T12:52:19.622Z,10.53
2018-11-07T12:54:48.721Z,10.70
2018-11-07T12:57:17.872Z,11.23
2018-11-07T12:59:46.649Z,9.90
2018-11-07T13:02:15.541Z,10.77
2018-11-07T13:04:44.546Z,11.50
2018-11-07T13:07:13.405Z,9.70
2018-11-07T13:09:42.269Z,10.07
2018-11-07T13:12:11.309Z,10.00
2018-11-07T13:14:40.153Z,10.33
2018-11-07T13:17:09.041Z,10.30
2018-11-07T13:19:37.931Z,9.80
2018-11-07T13:22:06.834Z,10.30
2018-11-07T13:24:35.723Z,10.40
2018-11-07T13:27:04.966Z,11.30
2018-11-07T13:29:33.869Z,11.30
2018-11-07T13:32:02.782Z,11.20
2018-11-07T13:34:31.738Z,10.57
2018-11-07T13:37:00.837Z,11.20
2018-11-07T13:39:29.721Z,10.23
2018-11-07T13:41:58.575Z,10.07
2018-11-07T13:44:28.337Z,9.83
2018-11-07T13:46:57.305Z,9.73
2018-11-07T13:49:26.130Z,9.90
2018-11-07T13:51:55.010Z,11.33
2018-11-07T13:54:23.887Z,11.67
2018-11-07T13:56:52.751Z,11.60
2018-11-07T13:59:21.637Z,11.27
2018-11-07T14:01:50.526Z,11.37
2018-11-07T14:04:19.552Z,11.70
2018-11-07T14:06:49.108Z,11.40
2018-11-07T14:09:18.301Z,11.70
2018-11-07T14:11:47.198Z,11.90
2018-11-07T14:14:16.248Z,11.43
2018-11-07T14:16:45.131Z,11.87
2018-11-07T14:19:14.049Z,10.97
2018-11-07T14:21:42.945Z,11.80
2018-11-07T14:24:11.853Z,11.60
2018-11-07T14:26:40.718Z,11.33
2018-11-07T14:29:09.669Z,12.53
2018-11-07T14:31:38.546Z,11.73
2018-11-07T14:34:07.413Z,12.63
2018-11-07T14:36:37.081Z,12.17
2018-11-07T14:39:07.496Z,12.70
2018-11-07T14:41:36.666Z,12.50
2018-11-07T14:44:05.710Z,12.70
2018-11-07T14:46:34.609Z,12.37
2018-11-07T14:49:03.422Z,12.60
2018-11-07T14:51:32.330Z,12.00
2018-11-07T14:54:01.202Z,12.07
2018-11-07T14:56:30.145Z,13.07
2018-11-07T14:58:59.205Z,13.70
2018-11-07T15:01:28.262Z,13.70
2018-11-07T15:03:57.126Z,13.70
2018-11-07T15:06:25.985Z,12.57
2018-11-07T15:08:54.958Z,13.67
2018-11-07T15:11:23.776Z,13.23
2018-11-07T15:13:52.999Z,13.53
2018-11-07T15:16:21.905Z,13.07
2018-11-07T15:18:50.846Z,13.77
2018-11-07T15:21:19.746Z,13.23
2018-11-07T15:23:48.702Z,14.33
2018-11-07T15:26:17.605Z,13.00
2018-11-07T15:28:46.517Z,14.33
2018-11-07T15:31:15.406Z,14.73
2018-11-07T15:33:44.605Z,15.27
2018-11-07T15:36:13.588Z,14.27
2018-11-07T15:38:42.415Z,13.30
2018-11-07T15:41:11.279Z,14.57
2018-11-07T15:43:40.146Z,14.40
2018-11-07T15:46:09.039Z,15.23
2018-11-07T15:48:37.877Z,14.43
2018-11-07T15:51:11.289Z,14.27
2018-11-07T15:53:40.794Z,12.93
2018-11-07T15:56:09.893Z,15.17
2018-11-07T15:58:38.897Z,15.23
2018-11-07T16:01:07.764Z,15.40
2018-11-07T16:03:42.113Z,15.60
2018-11-07T16:06:11.054Z,15.53
2018-11-07T16:08:40.622Z,14.60
2018-11-07T16:11:09.636Z,15.07
2018-11-07T16:13:38.627Z,14.97
2018-11-07T16:16:07.450Z,14.83
2018-11-07T16:18:36.358Z,15.63
2018-11-07T16:21:05.367Z,14.77
2018-11-07T16:23:34.558Z,15.00
2018-11-07T16:26:03.428Z,14.97
2018-11-07T16:28:32.308Z,15.00
2018-11-07T16:31:01.171Z,14.93
2018-11-07T16:33:30.090Z,15.50
2018-11-07T16:35:59.018Z,14.97
2018-11-07T16:38:27.870Z,15.63
2018-11-07T16:40:57.592Z,16.17
2018-11-07T16:43:26.426Z,14.97
2018-11-07T16:45:55.288Z,16.27
2018-11-07T16:48:24.131Z,16.70
2018-11-07T16:50:53.002Z,15.13
2018-11-07T16:53:21.882Z,15.20
2018-11-07T16:55:50.753Z,15.23
2018-11-07T16:58:19.611Z,16.33
2018-11-07T17:00:48.472Z,16.37
2018-11-07T17:03:17.350Z,16.47
2018-11-07T17:05:46.206Z,15.80
2018-11-07T17:08:15.080Z,16.57
2018-11-07T17:10:43.983Z,15.23
2018-11-07T17:13:12.851Z,15.00
2018-11-07T17:15:41.942Z,15.93
2018-11-07T17:18:10.718Z,15.63
2018-11-07T17:20:39.616Z,16.23
2018-11-07T17:23:08.485Z,17.10
2018-11-07T17:25:37.378Z,17.73
2018-11-07T17:28:06.386Z,17.73
2018-11-07T17:30:35.280Z,19.63
2018-11-07T17:33:04.458Z,18.03
2018-11-07T17:35:33.416Z,18.77
2018-11-07T17:38:02.356Z,18.10
2018-11-07T17:40:31.217Z,18.33
2018-11-07T17:43:00.143Z,18.10
2018-11-07T17:45:28.997Z,17.80
2018-11-07T17:47:57.939Z,17.33
2018-11-07T17:50:26.907Z,17.70
2018-11-07T17:52:55.928Z,18.07
2018-11-07T17:55:24.811Z,16.93
2018-11-07T17:57:53.737Z,17.67
2018-11-07T18:00:26.806Z,16.63
2018-11-07T18:02:55.681Z,18.27
2018-11-07T18:05:24.576Z,17.93
2018-11-07T18:07:53.492Z,17.10
2018-11-07T18:10:22.362Z,16.37
2018-11-07T18:12:51.256Z,17.73
2018-11-07T18:15:20.294Z,17.00
2018-11-07T18:17:49.184Z,17.00
2018-11-07T18:20:18.581Z,17.20
2018-11-07T18:22:47.488Z,15.53
2018-11-07T18:25:17.189Z,16.27
2018-11-07T18:27:46.081Z,15.13
2018-11-07T18:30:16.289Z,16.00
2018-11-07T18:32:45.882Z,16.67
2018-11-07T18:35:16.055Z,16.73
2018-11-07T18:37:45.231Z,15.37
2018-11-07T18:40:15.452Z,15.87
2018-11-07T18:42:44.312Z,15.67
2018-11-07T18:45:13.712Z,16.10
2018-11-07T18:47:43.762Z,14.73
2018-11-07T18:50:14.012Z,15.60
2018-11-07T18:52:43.080Z,15.57
2018-11-07T18:55:13.231Z,15.33
2018-11-07T18:57:43.409Z,14.87
2018-11-07T19:00:15.908Z,15.67
2018-11-07T19:02:45.409Z,16.37
2018-11-07T19:05:14.353Z,15.30
2018-11-07T19:07:43.818Z,16.77
2018-11-07T19:10:14.854Z,16.07
2018-11-07T19:12:44.018Z,14.67
2018-11-07T19:15:13.845Z,13.83
2018-11-07T19:17:43.749Z,16.20
2018-11-07T19:20:13.719Z,15.73
2018-11-07T19:22:42.738Z,17.20
2018-11-07T19:25:13.917Z,32.23
2018-11-07T19:27:42.806Z,27.77
2018-11-07T19:30:15.802Z,30.40
2018-11-07T19:32:45.739Z,24.40
2018-11-07T19:35:15.628Z,22.63
2018-11-07T19:37:44.984Z,22.30
2018-11-07T19:40:15.638Z,20.10
2018-11-07T19:42:44.492Z,18.57
2018-11-07T19:45:16.639Z,18.20
2018-11-07T19:47:45.546Z,17.73
2018-11-07T19:50:15.648Z,16.47
2018-11-07T19:52:45.238Z,16.83
2018-11-07T19:55:15.941Z,16.67
2018-11-07T19:57:46.481Z,18.03
2018-11-07T20:00:16.409Z,16.83
2018-11-07T20:02:45.915Z,17.63
2018-11-07T20:05:15.016Z,16.47
2018-11-07T20:07:43.982Z,16.50
2018-11-07T20:10:15.929Z,15.97
2018-11-07T20:12:44.746Z,15.90
2018-11-07T20:15:14.738Z,19.97
2018-11-07T20:17:43.586Z,17.93
2018-11-07T20:20:12.961Z,21.93
2018-11-07T20:22:41.868Z,18.60
2018-11-07T20:25:11.870Z,17.13
2018-11-07T20:27:41.075Z,17.00
2018-11-07T20:30:11.813Z,15.50
2018-11-07T20:32:40.818Z,15.47
2018-11-07T20:35:12.152Z,14.37
2018-11-07T20:37:41.208Z,15.07
2018-11-07T20:40:12.487Z,15.33
2018-11-07T20:42:41.378Z,15.77
2018-11-07T20:45:11.653Z,14.87
2018-11-07T20:47:40.546Z,14.50
2018-11-07T20:50:11.754Z,14.27
2018-11-07T20:52:41.051Z,15.17
2018-11-07T20:55:10.765Z,15.10
2018-11-07T20:57:39.647Z,15.67
2018-11-07T21:00:11.320Z,15.53
2018-11-07T21:02:40.695Z,14.93
2018-11-07T21:05:09.903Z,13.83
2018-11-07T21:07:39.194Z,15.27
2018-11-07T21:10:10.458Z,16.23
2018-11-07T21:12:39.750Z,15.43
2018-11-07T21:15:09.766Z,13.90
2018-11-07T21:17:39.061Z,13.93
2018-11-07T21:20:08.475Z,14.70
2018-11-07T21:22:37.728Z,14.67
2018-11-07T21:25:06.650Z,14.40
2018-11-07T21:27:35.542Z,14.07
2018-11-07T21:30:05.488Z,14.00
2018-11-07T21:32:34.392Z,15.30
2018-11-07T21:35:03.411Z,15.07
2018-11-07T21:37:32.557Z,14.80
2018-11-07T21:40:01.442Z,14.57
2018-11-07T21:42:30.804Z,15.67
2018-11-07T21:44:59.826Z,14.03
2018-11-07T21:47:28.799Z,14.17
2018-11-07T21:49:58.119Z,13.87
2018-11-07T21:52:27.100Z,14.43
2018-11-07T21:54:56.116Z,13.10
2018-11-07T21:57:25.209Z,13.20
2018-11-07T21:59:54.194Z,13.53
2018-11-07T22:02:23.251Z,13.70
2018-11-07T22:04:52.102Z,13.07
2018-11-07T22:07:21.136Z,14.83
2018-11-07T22:09:50.350Z,14.60
2018-11-07T22:12:19.249Z,16.77
2018-11-07T22:14:48.166Z,16.17
2018-11-07T22:17:17.150Z,16.20
2018-11-07T22:19:46.449Z,16.23
2018-11-07T22:22:15.445Z,13.97
2018-11-07T22:24:44.399Z,15.60
2018-11-07T22:27:13.318Z,14.30
2018-11-07T22:29:42.552Z,14.47
2018-11-07T22:32:11.362Z,14.47
2018-11-07T22:34:40.277Z,13.57
2018-11-07T22:37:09.423Z,13.93
2018-11-07T22:39:38.285Z,14.13
2018-11-07T22:42:07.278Z,13.47
2018-11-07T22:44:36.149Z,13.27
2018-11-07T22:47:05.049Z,13.00
2018-11-07T22:49:33.952Z,15.07
2018-11-07T22:52:02.804Z,15.63
2018-11-07T22:54:32.270Z,14.63
2018-11-07T22:57:01.138Z,14.37
2018-11-07T22:59:30.051Z,15.17
2018-11-07T23:01:58.898Z,13.67
2018-11-07T23:04:27.797Z,14.77
2018-11-07T23:06:56.666Z,14.13
2018-11-07T23:09:25.597Z,14.43
2018-11-07T23:11:54.510Z,14.07
2018-11-07T23:14:23.372Z,15.57
2018-11-07T23:16:52.230Z,13.27
2018-11-07T23:19:21.118Z,13.90
2018-11-07T23:21:50.042Z,14.37
2018-11-07T23:24:18.922Z,13.97
2018-11-07T23:26:47.774Z,13.83
2018-11-07T23:29:16.589Z,15.00
2018-11-07T23:31:45.425Z,13.90
2018-11-07T23:34:14.370Z,14.10
2018-11-07T23:36:43.224Z,14.80
2018-11-07T23:39:12.079Z,13.33
2018-11-07T23:41:40.918Z,15.67
2018-11-07T23:44:09.768Z,15.60
2018-11-07T23:46:38.645Z,14.23
2018-11-07T23:49:07.498Z,15.27
2018-11-07T23:51:40.552Z,14.87
2018-11-07T23:54:09.400Z,14.90
2018-11-07T23:56:38.406Z,15.60
2018-11-07T23:59:07.313Z,13.03
