createdAt,value
2022-08-05T00:00:48.162Z,25.05
2022-08-05T00:02:27.891Z,25.04
2022-08-05T00:05:47.424Z,25
2022-08-05T00:07:27.204Z,24.97
2022-08-05T00:09:06.944Z,24.95
2022-08-05T00:10:46.758Z,24.93
2022-08-05T00:12:26.531Z,24.89
2022-08-05T00:15:46.033Z,24.85
2022-08-05T00:19:05.535Z,24.81
2022-08-05T00:20:45.308Z,24.87
2022-08-05T00:22:25.059Z,24.74
2022-08-05T00:24:04.847Z,24.71
2022-08-05T00:25:44.611Z,24.69
2022-08-05T00:27:24.390Z,24.67
2022-08-05T00:29:04.183Z,24.65
2022-08-05T00:30:43.918Z,24.63
2022-08-05T00:32:23.671Z,24.61
2022-08-05T00:34:03.414Z,24.58
2022-08-05T00:35:43.204Z,24.55
2022-08-05T00:37:22.937Z,24.54
2022-08-05T00:39:02.744Z,24.5
2022-08-05T00:40:42.496Z,24.5
2022-08-05T00:42:22.242Z,24.45
2022-08-05T00:44:02.022Z,24.43
2022-08-05T00:45:41.756Z,24.53
2022-08-05T00:47:21.564Z,24.37
2022-08-05T00:49:01.311Z,24.34
2022-08-05T00:50:41.080Z,24.3
2022-08-05T00:52:20.826Z,24.28
2022-08-05T00:54:00.583Z,24.27
2022-08-05T00:55:40.366Z,24.24
2022-08-05T00:57:20.110Z,24.2
2022-08-05T00:58:59.895Z,24.18
2022-08-05T01:00:39.673Z,24.25
2022-08-05T01:02:19.422Z,24.13
2022-08-05T01:03:59.169Z,24.11
2022-08-05T01:05:38.955Z,24.1
2022-08-05T01:07:18.691Z,24.06
2022-08-05T01:08:58.497Z,24.03
2022-08-05T01:10:38.260Z,23.99
2022-08-05T01:12:17.995Z,23.95
2022-08-05T01:13:57.749Z,23.9
2022-08-05T01:15:37.512Z,23.86
2022-08-05T01:17:17.276Z,23.82
2022-08-05T01:18:57.034Z,23.79
2022-08-05T01:20:36.853Z,23.77
2022-08-05T01:22:16.583Z,23.75
2022-08-05T01:23:56.349Z,23.72
2022-08-05T01:25:36.089Z,23.7
2022-08-05T01:27:15.886Z,23.65
2022-08-05T01:28:55.633Z,23.62
2022-08-05T01:30:35.413Z,23.61
2022-08-05T01:32:15.181Z,23.59
2022-08-05T01:33:54.942Z,23.53
2022-08-05T01:35:34.688Z,23.51
2022-08-05T01:38:54.244Z,23.47
2022-08-05T01:40:34.015Z,23.41
2022-08-05T01:42:13.785Z,23.4
2022-08-05T01:43:53.534Z,23.38
2022-08-05T01:45:33.260Z,23.34
2022-08-05T01:48:52.836Z,23.31
2022-08-05T01:50:32.596Z,23.28
2022-08-05T01:52:12.360Z,23.26
2022-08-05T01:53:52.088Z,23.24
2022-08-05T01:55:31.859Z,23.34
2022-08-05T01:57:11.639Z,23.2
2022-08-05T01:58:51.408Z,23.16
2022-08-05T02:02:10.955Z,23.11
2022-08-05T02:03:50.702Z,23.08
2022-08-05T02:05:30.464Z,23.06
2022-08-05T02:08:50.001Z,22.98
2022-08-05T02:10:29.747Z,22.96
2022-08-05T02:12:09.530Z,22.93
2022-08-05T02:13:49.304Z,22.91
2022-08-05T02:15:29.046Z,22.87
2022-08-05T02:17:08.785Z,22.85
2022-08-05T02:18:48.571Z,22.82
2022-08-05T02:20:28.339Z,22.81
2022-08-05T02:22:08.089Z,22.77
2022-08-05T02:23:47.882Z,22.76
2022-08-05T02:25:27.619Z,22.73
2022-08-05T02:27:07.374Z,22.72
2022-08-05T02:28:47.225Z,22.66
2022-08-05T02:30:26.917Z,22.66
2022-08-05T02:32:06.692Z,22.63
2022-08-05T02:33:46.463Z,22.6
2022-08-05T02:35:26.229Z,22.58
2022-08-05T02:38:45.753Z,22.53
2022-08-05T02:40:25.512Z,22.48
2022-08-05T02:42:05.253Z,22.49
2022-08-05T02:43:45.006Z,22.49
2022-08-05T02:45:24.796Z,22.47
2022-08-05T02:47:04.555Z,22.47
2022-08-05T02:48:44.356Z,22.44
2022-08-05T02:50:24.092Z,22.42
2022-08-05T02:52:03.853Z,22.4
2022-08-05T02:55:23.376Z,22.32
2022-08-05T02:57:03.149Z,22.37
2022-08-05T02:58:42.925Z,22.34
2022-08-05T03:00:22.674Z,22.4
2022-08-05T03:02:02.405Z,22.32
2022-08-05T03:03:42.197Z,22.29
2022-08-05T03:05:21.936Z,22.28
2022-08-05T03:07:01.743Z,22.26
2022-08-05T03:08:41.501Z,22.26
2022-08-05T03:10:21.267Z,22.22
2022-08-05T03:12:01.033Z,22.22
2022-08-05T03:13:40.764Z,22.2
2022-08-05T03:15:20.549Z,22.19
2022-08-05T03:17:00.309Z,22.19
2022-08-05T03:18:40.085Z,22.15
2022-08-05T03:20:19.857Z,22.13
2022-08-05T03:21:59.623Z,22.09
2022-08-05T03:23:39.344Z,22.07
2022-08-05T03:25:19.109Z,22.02
2022-08-05T03:26:58.874Z,22.01
2022-08-05T03:28:38.695Z,21.97
2022-08-05T03:30:18.422Z,21.95
2022-08-05T03:31:58.175Z,21.93
2022-08-05T03:33:37.927Z,21.9
2022-08-05T03:35:17.722Z,21.93
2022-08-05T03:38:37.243Z,21.83
2022-08-05T03:40:16.990Z,21.8
2022-08-05T03:41:56.751Z,21.78
2022-08-05T03:43:36.530Z,21.75
2022-08-05T03:45:16.298Z,21.73
2022-08-05T03:46:56.047Z,21.72
2022-08-05T03:48:35.847Z,21.69
2022-08-05T03:50:15.574Z,21.66
2022-08-05T03:51:55.330Z,21.65
2022-08-05T03:53:35.108Z,21.69
2022-08-05T03:55:14.874Z,21.62
2022-08-05T03:58:34.420Z,21.57
2022-08-05T04:00:14.158Z,21.55
2022-08-05T04:01:53.954Z,21.55
2022-08-05T04:03:33.698Z,21.52
2022-08-05T04:05:13.471Z,21.51
2022-08-05T04:06:53.233Z,21.53
2022-08-05T04:08:32.980Z,21.53
2022-08-05T04:10:12.760Z,21.52
2022-08-05T04:11:52.535Z,21.47
2022-08-05T04:13:32.268Z,21.49
2022-08-05T04:15:12.027Z,21.45
2022-08-05T04:16:51.802Z,21.45
2022-08-05T04:18:31.571Z,21.44
2022-08-05T04:20:11.340Z,21.43
2022-08-05T04:21:51.092Z,21.43
2022-08-05T04:23:30.875Z,21.42
2022-08-05T04:25:10.614Z,21.42
2022-08-05T04:26:50.393Z,21.42
2022-08-05T04:28:30.145Z,21.45
2022-08-05T04:30:09.927Z,21.44
2022-08-05T04:31:49.678Z,21.43
2022-08-05T04:33:29.449Z,21.43
2022-08-05T04:35:09.212Z,21.43
2022-08-05T04:38:28.738Z,21.45
2022-08-05T04:40:08.499Z,21.47
2022-08-05T04:41:48.269Z,21.42
2022-08-05T04:43:28.027Z,21.47
2022-08-05T04:45:07.802Z,21.47
2022-08-05T04:46:47.575Z,21.48
2022-08-05T04:48:27.352Z,21.5
2022-08-05T04:50:07.078Z,21.52
2022-08-05T04:51:46.874Z,21.53
2022-08-05T04:53:26.602Z,21.6
2022-08-05T04:55:06.372Z,21.55
2022-08-05T04:56:46.141Z,21.58
2022-08-05T04:58:25.927Z,21.58
2022-08-05T05:00:05.685Z,21.6
2022-08-05T05:01:45.446Z,21.78
2022-08-05T05:03:25.198Z,21.69
2022-08-05T05:05:04.955Z,21.66
2022-08-05T05:06:44.760Z,21.72
2022-08-05T05:08:24.491Z,21.74
2022-08-05T05:10:04.251Z,21.75
2022-08-05T05:11:44.026Z,21.79
2022-08-05T05:13:23.793Z,21.81
2022-08-05T05:15:03.553Z,21.83
2022-08-05T05:18:23.084Z,21.87
2022-08-05T05:20:02.833Z,21.88
2022-08-05T05:21:42.617Z,21.95
2022-08-05T05:23:22.373Z,21.97
2022-08-05T05:25:02.138Z,21.92
2022-08-05T05:28:21.676Z,22.06
2022-08-05T05:30:01.434Z,22.08
2022-08-05T05:33:20.953Z,22.11
2022-08-05T05:35:00.705Z,22.13
2022-08-05T05:38:20.252Z,22.23
2022-08-05T05:40:00.009Z,22.2
2022-08-05T05:41:39.765Z,22.25
2022-08-05T05:43:19.533Z,22.27
2022-08-05T05:44:59.321Z,22.29
2022-08-05T05:46:39.061Z,22.36
2022-08-05T05:48:18.825Z,22.38
2022-08-05T05:49:58.587Z,22.39
2022-08-05T05:51:38.361Z,22.47
2022-08-05T05:53:18.133Z,22.49
2022-08-05T05:54:57.893Z,22.53
2022-08-05T05:58:17.418Z,22.63
2022-08-05T05:59:57.174Z,22.66
2022-08-05T06:01:36.938Z,22.78
2022-08-05T06:03:16.707Z,22.76
2022-08-05T06:04:56.469Z,22.77
2022-08-05T06:08:15.991Z,22.88
2022-08-05T06:09:55.760Z,22.9
2022-08-05T06:11:35.531Z,22.93
2022-08-05T06:13:15.290Z,22.97
2022-08-05T06:14:55.060Z,23
2022-08-05T06:18:14.576Z,23.06
2022-08-05T06:19:54.352Z,23.12
2022-08-05T06:21:34.120Z,23.15
2022-08-05T06:23:13.868Z,23.2
2022-08-05T06:24:53.653Z,23.22
2022-08-05T06:26:33.402Z,23.25
2022-08-05T06:28:13.167Z,23.29
2022-08-05T06:31:32.688Z,23.36
2022-08-05T06:33:12.446Z,23.41
2022-08-05T06:34:52.220Z,23.45
2022-08-05T06:38:11.762Z,23.54
2022-08-05T06:39:51.534Z,23.58
2022-08-05T06:41:31.272Z,23.61
2022-08-05T06:43:11.049Z,23.74
2022-08-05T06:44:50.820Z,23.71
2022-08-05T06:46:30.580Z,23.75
2022-08-05T06:48:10.329Z,23.8
2022-08-05T06:49:50.095Z,23.82
2022-08-05T06:51:29.864Z,23.9
2022-08-05T06:53:09.644Z,23.92
2022-08-05T06:54:49.391Z,24.05
2022-08-05T06:56:29.163Z,24.03
2022-08-05T06:58:08.941Z,24.1
2022-08-05T07:01:28.445Z,24.24
2022-08-05T07:03:08.206Z,24.3
2022-08-05T07:04:47.966Z,24.35
2022-08-05T07:08:07.505Z,24.49
2022-08-05T07:09:47.268Z,24.55
2022-08-05T07:11:27.041Z,24.61
2022-08-05T07:13:06.802Z,24.68
2022-08-05T07:14:46.573Z,24.7
2022-08-05T07:18:06.090Z,24.76
2022-08-05T07:19:45.844Z,24.79
2022-08-05T07:21:25.637Z,24.82
2022-08-05T07:23:05.392Z,24.85
2022-08-05T07:24:45.159Z,24.9
2022-08-05T07:28:04.673Z,24.98
2022-08-05T07:29:44.448Z,25
2022-08-05T07:31:24.194Z,25.02
2022-08-05T07:33:03.965Z,25.09
2022-08-05T07:34:43.724Z,25.11
2022-08-05T07:36:23.496Z,25.17
2022-08-05T07:38:03.318Z,25.19
2022-08-05T07:39:43.014Z,25.21
2022-08-05T07:41:22.802Z,25.18
2022-08-05T07:43:02.555Z,25.23
2022-08-05T07:44:42.322Z,25.24
2022-08-05T07:46:22.080Z,25.3
2022-08-05T07:48:01.849Z,25.33
2022-08-05T07:49:41.622Z,25.33
2022-08-05T07:51:21.375Z,25.36
2022-08-05T07:53:01.136Z,25.36
2022-08-05T07:54:40.905Z,25.39
2022-08-05T07:58:00.480Z,25.4
2022-08-05T07:59:40.209Z,25.43
2022-08-05T08:01:19.964Z,25.43
2022-08-05T08:02:59.723Z,25.44
2022-08-05T08:04:39.477Z,25.43
2022-08-05T08:06:19.247Z,25.42
2022-08-05T08:07:59.035Z,25.41
2022-08-05T08:09:38.787Z,25.38
2022-08-05T08:11:18.537Z,25.38
2022-08-05T08:12:58.315Z,25.38
2022-08-05T08:14:38.077Z,25.38
2022-08-05T08:17:57.611Z,25.33
2022-08-05T08:19:37.372Z,25.35
2022-08-05T08:21:17.144Z,25.28
2022-08-05T08:22:56.891Z,25.27
2022-08-05T08:24:36.668Z,25.26
2022-08-05T08:27:56.177Z,25.31
2022-08-05T08:29:35.956Z,25.32
2022-08-05T08:31:15.709Z,25.37
2022-08-05T08:32:55.491Z,25.35
2022-08-05T08:34:35.248Z,25.4
2022-08-05T08:37:54.787Z,25.44
2022-08-05T08:39:34.547Z,25.42
2022-08-05T08:41:14.315Z,25.4
2022-08-05T08:42:54.073Z,25.36
2022-08-05T08:44:33.827Z,25.38
2022-08-05T08:47:53.351Z,25.31
2022-08-05T08:49:33.122Z,25.28
2022-08-05T08:51:12.877Z,25.26
2022-08-05T08:52:52.655Z,25.22
2022-08-05T08:54:32.452Z,25.23
2022-08-05T08:57:51.933Z,25.29
2022-08-05T08:59:31.722Z,25.11
2022-08-05T09:01:11.465Z,25.02
2022-08-05T09:02:51.236Z,24.87
2022-08-05T09:04:31.007Z,24.79
2022-08-05T09:07:50.551Z,24.64
2022-08-05T09:09:30.295Z,24.59
2022-08-05T09:11:10.071Z,24.62
2022-08-05T09:12:49.848Z,24.61
2022-08-05T09:14:29.597Z,24.64
2022-08-05T09:17:49.118Z,24.68
2022-08-05T09:19:28.872Z,24.73
2022-08-05T09:21:08.674Z,24.78
2022-08-05T09:22:48.410Z,24.81
2022-08-05T09:24:28.187Z,24.83
2022-08-05T09:26:07.945Z,24.86
2022-08-05T09:27:47.703Z,24.91
2022-08-05T09:29:27.481Z,24.95
2022-08-05T09:31:07.216Z,24.98
2022-08-05T09:34:26.757Z,25.02
2022-08-05T09:36:06.524Z,25.03
2022-08-05T09:37:46.291Z,25.01
2022-08-05T09:39:26.049Z,25.06
2022-08-05T09:41:05.825Z,25.09
2022-08-05T09:42:45.578Z,25.08
2022-08-05T09:44:25.349Z,25.04
2022-08-05T09:46:05.107Z,25.04
2022-08-05T09:47:44.902Z,25.03
2022-08-05T09:49:24.636Z,25.09
2022-08-05T09:51:04.411Z,24.97
2022-08-05T09:54:23.939Z,24.95
2022-08-05T09:57:43.469Z,24.89
2022-08-05T09:59:23.230Z,24.88
2022-08-05T10:01:02.980Z,24.85
2022-08-05T10:02:42.749Z,24.82
2022-08-05T10:04:22.516Z,24.81
2022-08-05T10:06:02.285Z,24.78
2022-08-05T10:07:42.055Z,24.79
2022-08-05T10:09:21.820Z,24.75
2022-08-05T10:11:01.567Z,24.75
2022-08-05T10:12:41.334Z,24.73
2022-08-05T10:14:21.144Z,24.72
2022-08-05T10:16:00.862Z,24.7
2022-08-05T10:17:40.634Z,24.69
2022-08-05T10:19:20.398Z,24.68
2022-08-05T10:21:00.192Z,24.63
2022-08-05T10:22:39.935Z,24.61
2022-08-05T10:24:19.691Z,24.56
2022-08-05T10:25:59.460Z,24.52
2022-08-05T10:27:39.231Z,24.51
2022-08-05T10:29:18.998Z,24.5
2022-08-05T10:30:58.746Z,24.52
2022-08-05T10:32:38.502Z,24.56
2022-08-05T10:34:18.270Z,24.6
2022-08-05T10:35:58.041Z,24.64
2022-08-05T10:37:37.800Z,24.7
2022-08-05T10:39:17.558Z,24.71
2022-08-05T10:40:57.339Z,24.72
2022-08-05T10:42:37.087Z,24.73
2022-08-05T10:44:16.849Z,24.72
2022-08-05T10:45:56.627Z,24.7
2022-08-05T10:47:36.389Z,24.8
2022-08-05T10:49:16.143Z,24.67
2022-08-05T10:50:55.920Z,24.64
2022-08-05T10:52:35.680Z,24.63
2022-08-05T10:54:15.442Z,24.63
2022-08-05T10:57:34.976Z,24.61
2022-08-05T10:59:14.730Z,24.6
2022-08-05T11:00:54.501Z,24.59
2022-08-05T11:02:34.268Z,24.56
2022-08-05T11:04:14.028Z,24.53
2022-08-05T11:07:33.561Z,24.43
2022-08-05T11:09:13.329Z,24.44
2022-08-05T11:10:53.085Z,24.43
2022-08-05T11:12:32.844Z,24.42
2022-08-05T11:14:12.607Z,24.39
2022-08-05T11:15:52.379Z,24.4
2022-08-05T11:17:32.140Z,24.33
2022-08-05T11:19:11.898Z,24.38
2022-08-05T11:20:51.703Z,24.41
2022-08-05T11:22:31.443Z,24.45
2022-08-05T11:24:11.189Z,24.53
2022-08-05T11:25:50.975Z,24.64
2022-08-05T11:27:30.733Z,24.72
2022-08-05T11:29:10.491Z,24.78
2022-08-05T11:30:50.266Z,24.77
2022-08-05T11:32:30.019Z,24.79
2022-08-05T11:34:09.776Z,24.83
2022-08-05T11:35:49.541Z,24.88
2022-08-05T11:37:29.326Z,24.92
2022-08-05T11:39:09.081Z,25.01
2022-08-05T11:40:48.839Z,25.09
2022-08-05T11:42:28.610Z,25.17
2022-08-05T11:44:08.369Z,25.23
2022-08-05T11:45:48.144Z,25.29
2022-08-05T11:47:27.894Z,25.31
2022-08-05T11:49:07.674Z,25.36
2022-08-05T11:50:47.446Z,25.37
2022-08-05T11:52:27.230Z,25.52
2022-08-05T11:54:06.957Z,25.47
2022-08-05T11:55:46.722Z,25.55
2022-08-05T11:57:26.476Z,25.61
2022-08-05T11:59:06.246Z,25.65
2022-08-05T12:00:46.032Z,25.6
2022-08-05T12:02:25.771Z,25.57
2022-08-05T12:04:05.530Z,25.63
2022-08-05T12:07:25.073Z,25.68
2022-08-05T12:09:04.829Z,25.73
2022-08-05T12:10:44.600Z,25.84
2022-08-05T12:12:24.365Z,25.92
2022-08-05T12:14:04.129Z,25.96
2022-08-05T12:15:43.886Z,26.03
2022-08-05T12:17:23.653Z,26.12
2022-08-05T12:19:03.427Z,26.15
2022-08-05T12:20:43.201Z,26.26
2022-08-05T12:22:22.944Z,26.35
2022-08-05T12:24:02.719Z,26.44
2022-08-05T12:27:22.242Z,26.53
2022-08-05T12:29:02.014Z,26.6
2022-08-05T12:30:41.761Z,26.61
2022-08-05T12:32:21.542Z,26.65
2022-08-05T12:34:01.301Z,26.69
2022-08-05T12:37:20.822Z,26.79
2022-08-05T12:39:00.651Z,26.95
2022-08-05T12:40:40.362Z,27.05
2022-08-05T12:42:20.130Z,27.13
2022-08-05T12:43:59.875Z,27.21
2022-08-05T12:47:19.463Z,27.31
2022-08-05T12:48:59.170Z,27.4
2022-08-05T12:50:38.950Z,27.5
2022-08-05T12:52:18.713Z,27.6
2022-08-05T12:53:58.474Z,27.69
2022-08-05T12:55:38.241Z,27.79
2022-08-05T12:57:17.989Z,27.9
2022-08-05T12:58:57.760Z,27.96
2022-08-05T13:00:37.536Z,28.08
2022-08-05T13:02:17.314Z,28.14
2022-08-05T13:03:57.056Z,28.22
2022-08-05T13:07:16.575Z,28.34
2022-08-05T13:08:56.348Z,28.37
2022-08-05T13:10:36.120Z,28.45
2022-08-05T13:12:15.880Z,28.54
2022-08-05T13:13:55.643Z,28.63
2022-08-05T13:17:15.183Z,28.84
2022-08-05T13:18:54.939Z,28.9
2022-08-05T13:20:34.701Z,28.97
2022-08-05T13:22:14.480Z,29.04
2022-08-05T13:23:54.234Z,29.07
2022-08-05T13:27:13.753Z,28.99
2022-08-05T13:28:53.518Z,28.95
2022-08-05T13:30:33.287Z,28.88
2022-08-05T13:32:13.054Z,28.85
2022-08-05T13:33:52.810Z,28.91
2022-08-05T13:37:12.351Z,29.07
2022-08-05T13:38:52.104Z,29.08
2022-08-05T13:40:31.879Z,29.11
2022-08-05T13:42:11.650Z,28.95
2022-08-05T13:43:51.406Z,28.84
2022-08-05T13:47:10.947Z,28.83
2022-08-05T13:48:50.690Z,28.93
2022-08-05T13:50:30.447Z,29.05
2022-08-05T13:52:10.246Z,29.11
2022-08-05T13:53:50.011Z,29.16
2022-08-05T13:57:09.533Z,29.18
2022-08-05T13:58:49.288Z,29.08
2022-08-05T14:00:29.063Z,28.91
2022-08-05T14:02:08.809Z,28.77
2022-08-05T14:03:48.588Z,28.65
2022-08-05T14:07:08.107Z,28.52
2022-08-05T14:08:47.893Z,28.5
2022-08-05T14:10:27.643Z,28.52
2022-08-05T14:12:07.395Z,28.51
2022-08-05T14:13:47.171Z,28.52
2022-08-05T14:17:06.706Z,28.53
2022-08-05T14:18:46.471Z,28.53
2022-08-05T14:20:26.226Z,28.53
2022-08-05T14:22:05.992Z,28.51
2022-08-05T14:23:45.756Z,28.55
2022-08-05T14:25:25.522Z,28.58
2022-08-05T14:28:45.049Z,28.76
2022-08-05T14:30:24.811Z,28.75
2022-08-05T14:32:04.587Z,28.72
2022-08-05T14:33:44.355Z,28.72
2022-08-05T14:37:03.875Z,28.52
2022-08-05T14:38:43.638Z,28.46
2022-08-05T14:40:23.392Z,28.39
2022-08-05T14:42:03.158Z,28.32
2022-08-05T14:43:42.931Z,28.27
2022-08-05T14:47:02.450Z,28.2
2022-08-05T14:48:42.221Z,28.14
2022-08-05T14:50:21.980Z,28.11
2022-08-05T14:52:01.754Z,28.09
2022-08-05T14:53:41.514Z,28.08
2022-08-05T14:57:01.046Z,28.08
2022-08-05T14:58:40.798Z,28.1
2022-08-05T15:00:20.566Z,28.09
2022-08-05T15:02:00.349Z,28.11
2022-08-05T15:03:40.090Z,28.08
2022-08-05T15:06:59.652Z,28.02
2022-08-05T15:08:39.406Z,27.97
2022-08-05T15:10:19.175Z,27.93
2022-08-05T15:11:58.918Z,27.84
2022-08-05T15:13:38.684Z,27.77
2022-08-05T15:16:58.265Z,27.68
2022-08-05T15:18:38.061Z,27.64
2022-08-05T15:20:17.773Z,27.62
2022-08-05T15:21:57.537Z,27.57
2022-08-05T15:23:37.267Z,27.54
2022-08-05T15:26:56.817Z,27.44
2022-08-05T15:28:36.590Z,27.47
2022-08-05T15:30:16.343Z,27.34
2022-08-05T15:31:56.128Z,27.33
2022-08-05T15:33:35.862Z,27.28
2022-08-05T15:36:55.411Z,27.21
2022-08-05T15:38:35.190Z,27.16
2022-08-05T15:40:14.932Z,27.12
2022-08-05T15:41:54.676Z,27.1
2022-08-05T15:43:34.447Z,27.05
2022-08-05T15:46:53.967Z,26.97
2022-08-05T15:48:33.729Z,26.95
2022-08-05T15:50:13.527Z,26.9
2022-08-05T15:51:53.260Z,26.86
2022-08-05T15:53:33.076Z,26.82
2022-08-05T15:56:52.595Z,26.68
2022-08-05T15:58:32.317Z,26.68
2022-08-05T16:00:12.094Z,26.68
2022-08-05T16:01:51.849Z,26.68
2022-08-05T16:03:31.632Z,26.68
2022-08-05T16:05:11.405Z,26.68
2022-08-05T16:06:51.166Z,26.6
2022-08-05T16:08:30.905Z,26.51
2022-08-05T16:10:10.675Z,26.42
2022-08-05T16:11:50.437Z,26.35
2022-08-05T16:13:30.192Z,26.33
2022-08-05T16:16:50.348Z,26.32
2022-08-05T16:18:29.516Z,26.33
2022-08-05T16:20:09.258Z,26.32
2022-08-05T16:21:49.014Z,26.29
2022-08-05T16:23:28.786Z,26.22
2022-08-05T16:25:08.544Z,26.13
2022-08-05T16:26:48.308Z,26.05
2022-08-05T16:28:28.071Z,25.99
2022-08-05T16:30:07.856Z,25.98
2022-08-05T16:31:47.595Z,25.99
2022-08-05T16:33:27.367Z,25.97
2022-08-05T16:35:07.154Z,26
2022-08-05T16:36:46.962Z,26
2022-08-05T16:40:06.430Z,26
2022-08-05T16:41:46.185Z,25.97
2022-08-05T16:43:25.974Z,26.04
2022-08-05T16:45:05.735Z,25.91
2022-08-05T16:46:45.504Z,25.89
2022-08-05T16:48:25.238Z,25.85
2022-08-05T16:50:05.028Z,25.85
2022-08-05T16:51:44.796Z,25.84
2022-08-05T16:53:24.545Z,25.76
2022-08-05T16:56:44.084Z,25.72
2022-08-05T16:58:23.841Z,25.68
2022-08-05T17:00:03.588Z,25.62
2022-08-05T17:01:43.362Z,25.6
2022-08-05T17:03:23.126Z,25.52
2022-08-05T17:06:42.674Z,25.5
2022-08-05T17:08:22.417Z,25.51
2022-08-05T17:10:02.191Z,25.5
2022-08-05T17:11:41.956Z,25.48
2022-08-05T17:13:21.708Z,25.46
2022-08-05T17:16:41.259Z,25.37
2022-08-05T17:18:20.994Z,25.34
2022-08-05T17:20:00.800Z,25.28
2022-08-05T17:21:40.535Z,25.23
2022-08-05T17:23:20.287Z,25.17
2022-08-05T17:25:00.099Z,25.1
2022-08-05T17:26:39.837Z,25.05
2022-08-05T17:28:19.589Z,24.98
2022-08-05T17:29:59.350Z,24.91
2022-08-05T17:31:39.130Z,24.86
2022-08-05T17:33:18.874Z,24.77
2022-08-05T17:34:58.645Z,24.73
2022-08-05T17:36:38.421Z,24.64
2022-08-05T17:38:18.189Z,24.57
2022-08-05T17:39:57.972Z,24.55
2022-08-05T17:41:37.705Z,24.42
2022-08-05T17:43:17.459Z,24.34
2022-08-05T17:46:37.023Z,24.27
2022-08-05T17:48:16.764Z,24.23
2022-08-05T17:49:56.518Z,24.26
2022-08-05T17:51:36.306Z,24.15
2022-08-05T17:53:16.055Z,24.06
2022-08-05T17:56:35.594Z,23.94
2022-08-05T17:58:15.367Z,23.88
2022-08-05T17:59:55.121Z,23.83
2022-08-05T18:01:34.867Z,23.77
2022-08-05T18:03:14.670Z,23.65
2022-08-05T18:06:34.193Z,23.55
2022-08-05T18:09:53.706Z,23.45
2022-08-05T18:11:33.488Z,23.4
2022-08-05T18:13:13.224Z,23.32
2022-08-05T18:16:32.759Z,23.22
2022-08-05T18:18:12.506Z,23.16
2022-08-05T18:19:52.275Z,23.1
2022-08-05T18:21:32.053Z,23.06
2022-08-05T18:23:11.821Z,23.03
2022-08-05T18:24:51.604Z,22.97
2022-08-05T18:26:31.327Z,22.92
2022-08-05T18:28:11.105Z,22.87
2022-08-05T18:29:50.877Z,22.84
2022-08-05T18:31:30.628Z,22.8
2022-08-05T18:33:10.391Z,22.78
2022-08-05T18:34:50.157Z,22.73
2022-08-05T18:36:29.937Z,22.69
2022-08-05T18:38:09.711Z,22.65
2022-08-05T18:39:49.437Z,22.61
2022-08-05T18:41:29.216Z,22.58
2022-08-05T18:43:08.976Z,22.53
2022-08-05T18:46:28.488Z,22.5
2022-08-05T18:48:08.275Z,22.39
2022-08-05T18:49:48.029Z,22.34
2022-08-05T18:51:27.792Z,22.31
2022-08-05T18:53:07.574Z,22.27
2022-08-05T18:54:47.360Z,22.24
2022-08-05T18:56:27.081Z,22.2
2022-08-05T18:58:06.846Z,22.15
2022-08-05T18:59:46.608Z,22.09
2022-08-05T19:01:26.395Z,22.04
2022-08-05T19:03:06.176Z,21.98
2022-08-05T19:04:45.914Z,21.92
2022-08-05T19:06:25.702Z,21.87
2022-08-05T19:08:05.428Z,21.83
2022-08-05T19:09:45.197Z,21.8
2022-08-05T19:11:24.964Z,21.72
2022-08-05T19:13:04.734Z,21.67
2022-08-05T19:16:24.264Z,21.61
2022-08-05T19:18:04.016Z,21.59
2022-08-05T19:19:43.780Z,21.56
2022-08-05T19:21:23.538Z,21.53
2022-08-05T19:23:03.306Z,21.56
2022-08-05T19:24:43.064Z,21.47
2022-08-05T19:26:22.836Z,21.44
2022-08-05T19:28:02.621Z,21.41
2022-08-05T19:29:42.355Z,21.39
2022-08-05T19:31:22.119Z,21.37
2022-08-05T19:34:41.648Z,21.33
2022-08-05T19:36:21.426Z,21.29
2022-08-05T19:39:40.956Z,21.23
2022-08-05T19:41:20.701Z,21.2
2022-08-05T19:43:00.474Z,21.17
2022-08-05T19:46:20.036Z,21.17
2022-08-05T19:47:59.772Z,21.07
2022-08-05T19:49:39.533Z,21.02
2022-08-05T19:51:19.299Z,20.99
2022-08-05T19:52:59.062Z,21.09
2022-08-05T19:54:38.835Z,20.91
2022-08-05T19:56:18.590Z,20.87
2022-08-05T19:57:58.361Z,20.84
2022-08-05T19:59:38.106Z,20.84
2022-08-05T20:01:17.887Z,20.78
2022-08-05T20:02:57.650Z,20.73
2022-08-05T20:04:37.410Z,20.71
2022-08-05T20:06:17.187Z,20.68
2022-08-05T20:07:56.931Z,20.66
2022-08-05T20:09:36.710Z,20.61
2022-08-05T20:11:16.458Z,20.58
2022-08-05T20:12:56.215Z,20.55
2022-08-05T20:16:15.766Z,20.49
2022-08-05T20:17:55.526Z,20.45
2022-08-05T20:19:35.292Z,20.42
2022-08-05T20:21:15.041Z,20.37
2022-08-05T20:22:54.806Z,20.35
2022-08-05T20:26:14.352Z,20.27
2022-08-05T20:27:54.110Z,20.21
2022-08-05T20:29:33.870Z,20.17
2022-08-05T20:31:13.637Z,20.12
2022-08-05T20:32:53.416Z,20.11
2022-08-05T20:36:12.937Z,20.06
2022-08-05T20:39:32.459Z,20.03
2022-08-05T20:41:12.215Z,20.01
2022-08-05T20:42:51.974Z,20
2022-08-05T20:46:11.531Z,19.95
2022-08-05T20:49:31.040Z,19.91
2022-08-05T20:52:50.579Z,19.84
2022-08-05T20:56:10.083Z,19.76
2022-08-05T20:57:49.845Z,19.77
2022-08-05T20:59:29.632Z,19.7
2022-08-05T21:01:09.404Z,19.7
2022-08-05T21:02:49.153Z,19.66
2022-08-05T21:06:08.685Z,19.6
2022-08-05T21:07:48.437Z,19.58
2022-08-05T21:09:28.216Z,19.56
2022-08-05T21:11:07.967Z,19.54
2022-08-05T21:12:47.731Z,19.52
2022-08-05T21:16:07.265Z,19.45
2022-08-05T21:17:47.029Z,19.45
2022-08-05T21:19:26.785Z,19.42
2022-08-05T21:21:06.568Z,19.4
2022-08-05T21:22:46.318Z,19.37
2022-08-05T21:26:05.846Z,19.33
2022-08-05T21:27:45.628Z,19.31
2022-08-05T21:29:25.371Z,19.29
2022-08-05T21:31:05.137Z,19.27
2022-08-05T21:32:44.905Z,19.25
2022-08-05T21:36:04.460Z,19.21
2022-08-05T21:37:44.195Z,19.2
2022-08-05T21:39:23.968Z,19.17
2022-08-05T21:41:03.716Z,19.12
2022-08-05T21:42:43.497Z,19.1
2022-08-05T21:46:03.020Z,18.99
2022-08-05T21:47:42.785Z,19.06
2022-08-05T21:49:22.548Z,18.92
2022-08-05T21:51:02.345Z,18.86
2022-08-05T21:52:42.063Z,18.84
2022-08-05T21:56:01.601Z,18.78
2022-08-05T21:57:41.386Z,18.73
2022-08-05T21:59:21.136Z,18.7
2022-08-05T22:01:00.888Z,18.68
2022-08-05T22:02:40.646Z,18.66
2022-08-05T22:06:00.177Z,18.61
2022-08-05T22:07:39.949Z,18.6
2022-08-05T22:09:19.713Z,18.6
2022-08-05T22:10:59.468Z,18.57
2022-08-05T22:12:39.235Z,18.58
2022-08-05T22:15:58.776Z,18.56
2022-08-05T22:17:38.524Z,18.52
2022-08-05T22:19:18.304Z,18.48
2022-08-05T22:20:58.063Z,18.44
2022-08-05T22:25:59.716Z,18.36
2022-08-05T22:27:37.110Z,18.33
2022-08-05T22:29:16.914Z,18.31
2022-08-05T22:30:56.635Z,18.28
2022-08-05T22:32:36.426Z,18.26
2022-08-05T22:35:55.945Z,18.21
2022-08-05T22:39:15.464Z,18.19
2022-08-05T22:40:55.221Z,18.16
2022-08-05T22:42:34.992Z,18.14
2022-08-05T22:44:14.752Z,18.12
2022-08-05T22:45:54.527Z,18.11
2022-08-05T22:49:14.063Z,18.06
2022-08-05T22:50:53.807Z,18.07
2022-08-05T22:52:33.574Z,18.04
2022-08-05T22:54:13.354Z,18.04
2022-08-05T22:55:53.107Z,18.04
2022-08-05T22:57:32.876Z,18.02
2022-08-05T22:59:12.644Z,18.01
2022-08-05T23:02:32.161Z,17.96
2022-08-05T23:05:51.718Z,17.92
2022-08-05T23:07:31.446Z,17.9
2022-08-05T23:09:11.202Z,17.87
2022-08-05T23:10:50.974Z,17.86
2022-08-05T23:12:30.738Z,17.84
2022-08-05T23:14:10.504Z,17.81
2022-08-05T23:15:50.261Z,17.79
2022-08-05T23:19:09.796Z,17.75
2022-08-05T23:20:49.565Z,17.7
2022-08-05T23:22:29.314Z,17.69
2022-08-05T23:24:09.109Z,17.68
2022-08-05T23:25:48.857Z,17.65
2022-08-05T23:27:28.629Z,17.64
2022-08-05T23:29:08.386Z,17.61
2022-08-05T23:30:48.162Z,17.68
2022-08-05T23:32:27.908Z,17.54
2022-08-05T23:34:07.686Z,17.5
2022-08-05T23:35:47.434Z,17.49
2022-08-05T23:37:27.199Z,17.45
2022-08-05T23:39:06.984Z,17.44
2022-08-05T23:40:46.730Z,17.41
2022-08-05T23:42:26.491Z,17.39
2022-08-05T23:45:46.024Z,17.33
2022-08-05T23:47:25.793Z,17.29
2022-08-05T23:49:05.554Z,17.27
2022-08-05T23:50:45.312Z,17.24
2022-08-05T23:52:25.099Z,17.2
2022-08-05T23:55:44.607Z,17.16
2022-08-05T23:57:24.361Z,17.14
2022-08-05T23:59:04.132Z,17.1
