createdAt,value
2023-02-12T00:00:59.759Z,26.33
2023-02-12T00:05:00.450Z,27.83
2023-02-12T00:09:04.171Z,28.57
2023-02-12T00:13:05.253Z,28.23
2023-02-12T00:17:05.918Z,28.43
2023-02-12T00:21:09.038Z,27.73
2023-02-12T00:25:14.036Z,27.60
2023-02-12T00:29:14.494Z,27.77
2023-02-12T00:33:14.803Z,28.27
2023-02-12T00:37:15.292Z,27.77
2023-02-12T00:41:18.664Z,27.00
2023-02-12T00:45:19.137Z,28.13
2023-02-12T00:49:20.577Z,28.07
2023-02-12T00:53:24.172Z,27.90
2023-02-12T00:57:27.218Z,27.40
2023-02-12T01:01:28.271Z,27.17
2023-02-12T01:05:30.873Z,27.67
2023-02-12T01:09:31.245Z,26.93
2023-02-12T01:13:36.541Z,26.03
2023-02-12T01:17:37.057Z,26.60
2023-02-12T01:21:38.428Z,27.33
2023-02-12T01:25:40.827Z,27.53
2023-02-12T01:29:44.824Z,26.90
2023-02-12T01:33:46.934Z,27.30
2023-02-12T01:37:47.330Z,25.23
2023-02-12T01:41:49.338Z,26.97
2023-02-12T01:45:56.545Z,28.13
2023-02-12T01:49:57.248Z,27.63
2023-02-12T01:54:05.606Z,28.97
2023-02-12T01:58:10.186Z,28.23
2023-02-12T02:02:13.743Z,28.40
2023-02-12T02:06:20.025Z,29.07
2023-02-12T02:10:21.606Z,28.97
2023-02-12T02:14:35.074Z,30.07
2023-02-12T02:18:51.453Z,30.67
2023-02-12T02:23:11.644Z,30.07
2023-02-12T02:27:38.863Z,30.73
2023-02-12T02:31:49.786Z,29.70
2023-02-12T02:36:00.121Z,30.43
2023-02-12T02:40:12.743Z,29.97
2023-02-12T02:44:22.032Z,31.73
2023-02-12T02:48:32.566Z,30.77
2023-02-12T02:52:42.145Z,30.60
2023-02-12T02:56:48.893Z,31.47
2023-02-12T03:00:58.830Z,30.90
2023-02-12T03:05:09.208Z,32.67
2023-02-12T03:09:19.573Z,34.03
2023-02-12T03:13:29.091Z,34.70
2023-02-12T03:17:35.751Z,33.57
2023-02-12T03:21:51.589Z,31.80
2023-02-12T03:26:00.213Z,33.03
2023-02-12T03:30:02.282Z,32.63
2023-02-12T03:34:17.455Z,34.53
2023-02-12T03:38:37.688Z,32.97
2023-02-12T03:42:47.980Z,32.17
2023-02-12T03:47:05.769Z,33.10
2023-02-12T03:51:19.155Z,32.83
2023-02-12T03:55:22.948Z,32.07
2023-02-12T03:59:25.731Z,33.63
2023-02-12T04:03:26.347Z,32.13
2023-02-12T04:07:27.052Z,33.10
2023-02-12T04:11:43.854Z,32.87
2023-02-12T04:16:10.299Z,32.03
2023-02-12T04:20:25.860Z,32.90
2023-02-12T04:24:47.751Z,32.30
2023-02-12T04:29:05.884Z,33.30
2023-02-12T04:33:11.860Z,33.20
2023-02-12T04:37:20.804Z,31.47
2023-02-12T04:41:21.848Z,31.47
2023-02-12T04:45:29.219Z,33.10
2023-02-12T04:49:31.198Z,30.93
2023-02-12T04:53:31.972Z,31.50
2023-02-12T04:57:33.331Z,31.37
2023-02-12T05:01:37.609Z,32.50
2023-02-12T05:05:37.982Z,32.33
2023-02-12T05:09:39.025Z,30.67
2023-02-12T05:13:41.873Z,31.57
2023-02-12T05:17:45.958Z,33.90
2023-02-12T05:21:46.500Z,33.67
2023-02-12T05:25:46.783Z,35.63
2023-02-12T05:29:47.238Z,34.33
2023-02-12T05:33:52.593Z,34.80
2023-02-12T05:37:52.943Z,36.50
2023-02-12T05:41:53.380Z,34.40
2023-02-12T05:45:53.992Z,31.80
2023-02-12T05:49:57.178Z,32.57
2023-02-12T05:54:03.972Z,33.67
2023-02-12T05:58:04.479Z,32.33
2023-02-12T06:02:04.981Z,32.00
2023-02-12T06:06:08.680Z,32.60
2023-02-12T06:10:12.273Z,32.63
2023-02-12T06:14:17.548Z,31.40
2023-02-12T06:18:17.839Z,31.80
2023-02-12T06:22:20.934Z,31.23
2023-02-12T06:26:22.381Z,32.60
2023-02-12T06:30:23.893Z,31.77
2023-02-12T06:34:24.534Z,31.83
2023-02-12T06:38:27.616Z,33.53
2023-02-12T06:42:28.002Z,31.63
2023-02-12T06:46:28.952Z,32.30
2023-02-12T06:50:31.035Z,34.07
2023-02-12T06:54:34.540Z,39.93
2023-02-12T06:58:38.141Z,36.10
2023-02-12T07:02:39.187Z,34.03
2023-02-12T07:06:39.760Z,34.20
2023-02-12T07:10:43.810Z,33.70
2023-02-12T07:14:44.455Z,33.67
2023-02-12T07:18:46.419Z,32.70
2023-02-12T07:22:47.527Z,32.77
2023-02-12T07:26:51.025Z,30.73
2023-02-12T07:30:51.608Z,32.53
2023-02-12T07:34:51.847Z,33.57
2023-02-12T07:38:52.286Z,34.03
2023-02-12T07:42:58.553Z,33.17
2023-02-12T07:46:58.864Z,32.73
2023-02-12T07:50:59.197Z,31.43
2023-02-12T07:54:59.373Z,29.43
2023-02-12T07:59:05.756Z,27.80
2023-02-12T08:03:06.310Z,28.30
2023-02-12T08:07:06.716Z,28.43
2023-02-12T08:11:08.067Z,29.93
2023-02-12T08:15:12.292Z,30.57
2023-02-12T08:19:21.749Z,30.73
2023-02-12T08:23:24.257Z,30.40
2023-02-12T08:27:24.726Z,29.13
2023-02-12T08:31:32.487Z,28.43
2023-02-12T08:35:33.035Z,30.17
2023-02-12T08:39:33.937Z,32.23
2023-02-12T08:43:34.601Z,29.70
2023-02-12T08:47:37.815Z,30.80
2023-02-12T08:51:41.379Z,29.43
2023-02-12T08:55:42.055Z,27.80
2023-02-12T08:59:42.759Z,27.37
2023-02-12T09:03:47.230Z,27.57
2023-02-12T09:07:47.928Z,27.10
2023-02-12T09:11:49.584Z,26.73
2023-02-12T09:15:50.957Z,26.13
2023-02-12T09:19:54.008Z,25.00
2023-02-12T09:23:54.975Z,26.83
2023-02-12T09:27:55.573Z,26.50
2023-02-12T09:31:56.638Z,27.63
2023-02-12T09:36:03.711Z,25.97
2023-02-12T09:40:04.200Z,25.70
2023-02-12T09:44:14.520Z,22.40
2023-02-12T09:48:50.362Z,22.97
2023-02-12T09:52:59.012Z,22.40
2023-02-12T09:57:05.324Z,22.37
2023-02-12T10:01:16.657Z,22.27
2023-02-12T10:05:22.988Z,23.63
2023-02-12T10:09:51.871Z,20.97
2023-02-12T10:14:12.044Z,23.43
2023-02-12T10:18:52.033Z,22.80
2023-02-12T10:23:15.136Z,20.83
2023-02-12T10:27:20.379Z,19.67
2023-02-12T10:31:32.479Z,19.23
2023-02-12T10:35:35.533Z,19.97
2023-02-12T10:39:44.449Z,18.07
2023-02-12T10:43:47.584Z,20.65
2023-02-12T10:47:50.025Z,16.57
2023-02-12T10:52:21.122Z,16.03
2023-02-12T10:56:25.876Z,16.60
2023-02-12T11:00:36.616Z,16.27
2023-02-12T11:04:37.336Z,16.07
2023-02-12T11:08:41.027Z,14.67
2023-02-12T11:12:49.230Z,15.05
2023-02-12T11:16:58.266Z,14.67
2023-02-12T11:21:01.790Z,14.93
2023-02-12T11:25:14.134Z,15.53
2023-02-12T11:29:24.275Z,13.67
2023-02-12T11:33:35.636Z,12.70
2023-02-12T11:37:39.147Z,12.35
2023-02-12T11:41:44.489Z,13.57
2023-02-12T11:45:50.643Z,13.53
2023-02-12T11:49:59.320Z,14.43
2023-02-12T11:54:06.397Z,12.77
2023-02-12T11:58:17.510Z,12.10
2023-02-12T12:02:28.732Z,14.25
2023-02-12T12:06:40.935Z,11.02
2023-02-12T12:10:50.157Z,11.20
2023-02-12T12:15:07.288Z,11.32
2023-02-12T12:19:29.597Z,12.85
2023-02-12T12:23:41.347Z,12.18
2023-02-12T12:28:08.449Z,12.10
2023-02-12T12:32:12.214Z,11.30
2023-02-12T12:36:46.961Z,8.95
2023-02-12T12:41:06.416Z,8.10
2023-02-12T12:45:31.526Z,7.32
2023-02-12T12:49:50.641Z,7.40
2023-02-12T12:54:14.759Z,7.47
2023-02-12T12:58:36.713Z,7.50
2023-02-12T13:03:39.527Z,7.90
2023-02-12T13:07:53.407Z,9.98
2023-02-12T13:12:17.306Z,9.90
2023-02-12T13:16:30.903Z,12.63
2023-02-12T13:20:45.130Z,13.53
2023-02-12T13:24:54.962Z,13.73
2023-02-12T13:29:01.322Z,12.60
2023-02-12T13:33:14.784Z,12.23
2023-02-12T13:37:26.127Z,12.70
2023-02-12T13:41:28.365Z,12.23
2023-02-12T13:45:44.452Z,10.63
2023-02-12T13:49:58.988Z,10.47
2023-02-12T13:54:39.609Z,9.60
2023-02-12T13:58:54.407Z,9.93
2023-02-12T14:02:55.504Z,10.00
2023-02-12T14:07:06.805Z,8.47
2023-02-12T14:11:12.168Z,10.60
2023-02-12T14:15:29.220Z,9.23
2023-02-12T14:20:08.958Z,9.37
2023-02-12T14:24:55.464Z,8.03
2023-02-12T14:29:00.140Z,8.70
2023-02-12T14:33:23.543Z,7.87
2023-02-12T14:37:41.639Z,7.10
2023-02-12T14:41:44.480Z,7.17
2023-02-12T14:45:44.543Z,7.03
2023-02-12T14:49:50.325Z,6.57
2023-02-12T14:53:53.634Z,7.27
2023-02-12T14:58:02.924Z,8.10
2023-02-12T15:02:05.971Z,7.97
2023-02-12T15:06:18.755Z,10.13
2023-02-12T15:10:23.053Z,9.97
2023-02-12T15:14:30.120Z,9.60
2023-02-12T15:18:45.250Z,9.77
2023-02-12T15:22:46.641Z,9.53
2023-02-12T15:26:51.705Z,9.67
2023-02-12T15:30:58.878Z,9.43
2023-02-12T15:35:00.124Z,9.60
2023-02-12T15:39:04.264Z,10.10
2023-02-12T15:43:07.793Z,9.40
2023-02-12T15:47:24.157Z,9.97
2023-02-12T15:51:37.018Z,9.50
2023-02-12T15:55:42.384Z,9.73
2023-02-12T15:59:43.623Z,9.43
2023-02-12T16:03:47.035Z,8.90
2023-02-12T16:07:49.472Z,7.77
2023-02-12T16:11:51.315Z,8.83
2023-02-12T16:16:09.204Z,8.77
2023-02-12T16:20:27.802Z,7.97
2023-02-12T16:24:36.249Z,8.80
2023-02-12T16:28:36.557Z,11.57
2023-02-12T16:32:40.266Z,8.97
2023-02-12T16:36:49.986Z,10.17
2023-02-12T16:41:30.992Z,8.97
2023-02-12T16:45:45.307Z,8.10
2023-02-12T16:49:58.723Z,7.60
2023-02-12T16:54:04.399Z,11.20
2023-02-12T16:58:04.835Z,14.23
2023-02-12T17:02:12.634Z,15.93
2023-02-12T17:06:13.504Z,16.13
2023-02-12T17:10:20.243Z,16.10
2023-02-12T17:14:23.038Z,15.50
2023-02-12T17:18:23.795Z,8.87
2023-02-12T17:22:30.060Z,8.93
2023-02-12T17:26:32.934Z,8.40
2023-02-12T17:30:33.184Z,11.33
2023-02-12T17:34:46.565Z,9.03
2023-02-12T17:38:48.538Z,8.93
2023-02-12T17:42:51.333Z,8.20
2023-02-12T17:46:51.920Z,8.50
2023-02-12T17:50:58.483Z,9.50
2023-02-12T17:54:58.794Z,15.20
2023-02-12T17:59:02.566Z,19.27
2023-02-12T18:03:02.793Z,16.17
2023-02-12T18:07:02.952Z,11.63
2023-02-12T18:11:10.085Z,12.17
2023-02-12T18:15:15.129Z,12.20
2023-02-12T18:19:16.928Z,14.57
2023-02-12T18:23:17.638Z,12.23
2023-02-12T18:27:19.482Z,12.03
2023-02-12T18:31:24.367Z,13.50
2023-02-12T18:35:24.705Z,11.63
2023-02-12T18:39:26.226Z,11.23
2023-02-12T18:43:26.578Z,12.50
2023-02-12T18:47:29.404Z,13.87
2023-02-12T18:51:36.757Z,27.43
2023-02-12T18:55:37.083Z,15.77
2023-02-12T18:59:37.245Z,13.87
2023-02-12T19:03:40.260Z,13.53
2023-02-12T19:07:41.037Z,12.63
2023-02-12T19:11:41.358Z,11.90
2023-02-12T19:15:44.109Z,11.60
2023-02-12T19:19:47.032Z,12.13
2023-02-12T19:23:49.885Z,11.90
2023-02-12T19:27:50.068Z,11.53
2023-02-12T19:31:50.596Z,11.03
2023-02-12T19:35:55.395Z,12.37
2023-02-12T19:39:55.917Z,12.37
2023-02-12T19:43:58.431Z,12.77
2023-02-12T19:47:58.575Z,13.50
2023-02-12T19:52:01.763Z,13.73
2023-02-12T19:56:05.050Z,14.13
2023-02-12T20:00:05.504Z,13.47
2023-02-12T20:04:07.603Z,12.70
2023-02-12T20:08:10.563Z,11.67
2023-02-12T20:12:11.031Z,12.77
2023-02-12T20:16:16.144Z,11.57
2023-02-12T20:20:16.882Z,11.90
2023-02-12T20:24:19.657Z,13.13
2023-02-12T20:28:20.299Z,11.27
2023-02-12T20:32:21.958Z,10.80
2023-02-12T20:36:22.048Z,10.40
2023-02-12T20:40:35.793Z,12.20
2023-02-12T20:44:36.950Z,12.43
2023-02-12T20:48:37.476Z,13.00
2023-02-12T20:52:37.915Z,19.17
2023-02-12T20:56:41.834Z,14.33
2023-02-12T21:00:42.024Z,12.73
2023-02-12T21:04:42.275Z,11.33
2023-02-12T21:08:45.049Z,11.20
2023-02-12T21:12:47.955Z,12.40
2023-02-12T21:16:48.560Z,13.40
2023-02-12T21:20:48.863Z,13.43
2023-02-12T21:24:51.953Z,11.17
2023-02-12T21:28:56.407Z,9.20
2023-02-12T21:32:56.722Z,7.07
2023-02-12T21:36:59.568Z,7.50
2023-02-12T21:40:59.888Z,6.63
2023-02-12T21:45:03.803Z,6.57
2023-02-12T21:49:04.819Z,13.70
2023-02-12T21:53:04.969Z,14.60
2023-02-12T21:57:05.096Z,15.70
2023-02-12T22:01:14.430Z,13.70
2023-02-12T22:05:14.768Z,13.13
2023-02-12T22:09:17.524Z,14.20
2023-02-12T22:13:17.632Z,13.77
2023-02-12T22:17:20.446Z,14.90
2023-02-12T22:21:21.466Z,13.00
2023-02-12T22:25:22.207Z,12.93
2023-02-12T22:29:23.651Z,13.23
2023-02-12T22:33:28.274Z,14.60
2023-02-12T22:37:29.079Z,13.77
2023-02-12T22:41:30.166Z,14.63
2023-02-12T22:45:30.612Z,13.63
2023-02-12T22:49:34.287Z,13.67
2023-02-12T22:53:34.347Z,14.33
2023-02-12T22:57:34.597Z,13.03
2023-02-12T23:01:35.172Z,16.83
2023-02-12T23:05:39.422Z,16.87
2023-02-12T23:09:39.540Z,15.80
2023-02-12T23:13:40.258Z,15.40
2023-02-12T23:17:40.564Z,14.10
2023-02-12T23:21:43.605Z,13.90
2023-02-12T23:25:44.220Z,14.67
2023-02-12T23:29:44.374Z,16.17
2023-02-12T23:33:44.549Z,16.37
2023-02-12T23:37:47.264Z,15.93
2023-02-12T23:41:47.399Z,16.47
2023-02-12T23:45:47.981Z,23.87
2023-02-12T23:49:48.148Z,16.50
2023-02-12T23:53:51.542Z,20.47
2023-02-12T23:57:52.467Z,26.90
