createdAt,value
2019-04-01T00:00:56.093Z,3.00
2019-04-01T00:01:56.074Z,3.40
2019-04-01T00:02:56.084Z,3.80
2019-04-01T00:03:56.013Z,3.50
2019-04-01T00:04:56.092Z,3.50
2019-04-01T00:05:55.952Z,3.50
2019-04-01T00:06:55.936Z,3.40
2019-04-01T00:07:56.013Z,3.30
2019-04-01T00:08:55.871Z,3.30
2019-04-01T00:09:55.926Z,3.40
2019-04-01T00:10:55.815Z,3.00
2019-04-01T00:11:55.786Z,3.40
2019-04-01T00:12:55.752Z,3.50
2019-04-01T00:13:55.746Z,3.00
2019-04-01T00:14:55.704Z,3.40
2019-04-01T00:15:55.752Z,3.30
2019-04-01T00:16:55.632Z,2.80
2019-04-01T00:17:55.616Z,3.20
2019-04-01T00:19:03.064Z,3.00
2019-04-01T00:19:55.566Z,3.10
2019-04-01T00:20:55.582Z,3.70
2019-04-01T00:21:55.492Z,3.30
2019-04-01T00:22:55.692Z,2.80
2019-04-01T00:23:55.433Z,3.20
2019-04-01T00:24:55.505Z,3.10
2019-04-01T00:25:55.382Z,3.30
2019-04-01T00:26:55.411Z,3.10
2019-04-01T00:27:55.324Z,3.30
2019-04-01T00:28:55.292Z,3.30
2019-04-01T00:29:55.332Z,3.30
2019-04-01T00:30:55.232Z,3.20
2019-04-01T00:31:55.231Z,3.40
2019-04-01T00:32:55.188Z,3.40
2019-04-01T00:33:55.251Z,3.70
2019-04-01T00:34:55.121Z,3.00
2019-04-01T00:35:55.169Z,3.20
2019-04-01T00:36:55.066Z,3.30
2019-04-01T00:37:55.076Z,3.50
2019-04-01T00:38:55.004Z,3.20
2019-04-01T00:39:54.963Z,3.60
2019-04-01T00:40:54.941Z,3.40
2019-04-01T00:41:54.995Z,3.00
2019-04-01T00:42:54.885Z,3.50
2019-04-01T00:43:54.903Z,3.10
2019-04-01T00:44:54.825Z,3.30
2019-04-01T00:45:54.793Z,3.10
2019-04-01T00:46:54.821Z,3.20
2019-04-01T00:47:54.732Z,3.40
2019-04-01T00:48:54.734Z,3.30
2019-04-01T00:49:54.686Z,3.30
2019-04-01T00:50:54.651Z,3.30
2019-04-01T00:51:54.657Z,3.20
2019-04-01T00:52:54.656Z,3.50
2019-04-01T00:53:54.562Z,3.80
2019-04-01T00:54:54.561Z,3.40
2019-04-01T00:55:54.506Z,3.40
2019-04-01T00:56:54.484Z,3.50
2019-04-01T00:57:54.493Z,3.00
2019-04-01T00:58:54.413Z,3.30
2019-04-01T00:59:54.493Z,3.80
2019-04-01T01:00:54.366Z,3.20
2019-04-01T01:01:54.324Z,3.40
2019-04-01T01:02:54.307Z,3.40
2019-04-01T01:03:54.312Z,3.20
2019-04-01T01:04:54.254Z,3.60
2019-04-01T01:05:54.321Z,2.90
2019-04-01T01:06:54.181Z,3.10
2019-04-01T01:07:54.152Z,3.60
2019-04-01T01:08:54.123Z,3.10
2019-04-01T01:09:54.151Z,3.50
2019-04-01T01:10:54.071Z,3.20
2019-04-01T01:11:54.053Z,3.60
2019-04-01T01:12:54.002Z,3.20
2019-04-01T01:13:54.071Z,3.60
2019-04-01T01:14:53.946Z,3.10
2019-04-01T01:15:53.995Z,3.30
2019-04-01T01:16:53.900Z,3.30
2019-04-01T01:17:53.893Z,3.30
2019-04-01T01:18:53.891Z,3.20
2019-04-01T01:19:53.855Z,3.50
2019-04-01T01:20:53.803Z,3.30
2019-04-01T01:21:53.733Z,3.30
2019-04-01T01:22:53.856Z,3.30
2019-04-01T01:23:53.674Z,3.20
2019-04-01T01:24:53.642Z,3.30
2019-04-01T01:25:53.632Z,3.70
2019-04-01T01:26:53.583Z,3.90
2019-04-01T01:27:53.646Z,3.40
2019-04-01T01:28:53.537Z,3.40
2019-04-01T01:29:53.493Z,3.30
2019-04-01T01:30:53.474Z,3.60
2019-04-01T01:31:53.463Z,3.40
2019-04-01T01:32:53.414Z,3.70
2019-04-01T01:33:53.473Z,3.50
2019-04-01T01:34:53.353Z,3.50
2019-04-01T01:35:53.324Z,3.30
2019-04-01T01:36:53.291Z,3.30
2019-04-01T01:37:53.296Z,3.40
2019-04-01T01:38:53.245Z,3.40
2019-04-01T01:39:53.327Z,3.30
2019-04-01T01:40:53.173Z,3.60
2019-04-01T01:41:53.239Z,3.80
2019-04-01T01:42:53.114Z,3.10
2019-04-01T01:43:54.154Z,3.80
2019-04-01T01:44:53.052Z,3.30
2019-04-01T01:45:53.044Z,3.80
2019-04-01T01:46:52.993Z,3.70
2019-04-01T01:47:53.057Z,3.40
2019-04-01T01:48:52.936Z,3.60
2019-04-01T01:49:52.965Z,3.50
2019-04-01T01:50:52.874Z,3.40
2019-04-01T01:51:52.877Z,3.70
2019-04-01T01:52:52.815Z,3.60
2019-04-01T01:53:52.882Z,3.80
2019-04-01T01:54:52.756Z,3.70
2019-04-01T01:55:52.804Z,3.90
2019-04-01T01:56:52.706Z,3.40
2019-04-01T01:57:52.672Z,3.60
2019-04-01T01:58:52.633Z,3.70
2019-04-01T01:59:52.727Z,3.80
2019-04-01T02:00:52.575Z,4.00
2019-04-01T02:01:52.636Z,3.80
2019-04-01T02:02:52.524Z,4.00
2019-04-01T02:03:52.544Z,3.70
2019-04-01T02:04:52.477Z,3.50
2019-04-01T02:05:52.465Z,3.70
2019-04-01T02:06:52.403Z,3.70
2019-04-01T02:07:52.465Z,3.70
2019-04-01T02:08:52.363Z,3.50
2019-04-01T02:09:52.312Z,3.80
2019-04-01T02:10:52.382Z,3.90
2019-04-01T02:11:52.254Z,3.80
2019-04-01T02:12:52.294Z,3.60
2019-04-01T02:13:52.205Z,3.30
2019-04-01T02:14:52.163Z,3.70
2019-04-01T02:15:52.210Z,3.30
2019-04-01T02:16:52.101Z,3.90
2019-04-01T02:17:52.117Z,3.60
2019-04-01T02:18:52.046Z,3.70
2019-04-01T02:19:52.015Z,3.80
2019-04-01T02:20:51.984Z,3.80
2019-04-01T02:21:52.130Z,3.60
2019-04-01T02:22:51.925Z,3.60
2019-04-01T02:23:51.946Z,4.30
2019-04-01T02:24:51.864Z,3.60
2019-04-01T02:25:51.844Z,3.70
2019-04-01T02:26:51.867Z,4.10
2019-04-01T02:27:51.764Z,3.60
2019-04-01T02:28:51.773Z,4.00
2019-04-01T02:29:51.705Z,3.80
2019-04-01T02:30:51.697Z,3.80
2019-04-01T02:31:51.663Z,3.80
2019-04-01T02:32:51.693Z,3.70
2019-04-01T02:33:51.585Z,3.50
2019-04-01T02:34:51.603Z,4.10
2019-04-01T02:35:51.534Z,3.70
2019-04-01T02:36:51.496Z,3.60
2019-04-01T02:37:51.476Z,3.90
2019-04-01T02:38:51.540Z,3.90
2019-04-01T02:39:51.415Z,3.50
2019-04-01T02:40:51.448Z,3.90
2019-04-01T02:41:51.355Z,3.90
2019-04-01T02:42:51.314Z,3.60
2019-04-01T02:43:51.359Z,3.50
2019-04-01T02:44:51.274Z,3.80
2019-04-01T02:45:51.264Z,3.60
2019-04-01T02:46:51.205Z,3.60
2019-04-01T02:47:51.175Z,3.60
2019-04-01T02:48:51.146Z,4.20
2019-04-01T02:49:51.197Z,4.10
2019-04-01T02:50:51.077Z,3.40
2019-04-01T02:51:51.106Z,3.70
2019-04-01T02:52:51.039Z,3.60
2019-04-01T02:53:50.997Z,3.70
2019-04-01T02:54:51.023Z,3.30
2019-04-01T02:55:50.946Z,3.80
2019-04-01T02:56:50.942Z,3.50
2019-04-01T02:57:50.872Z,3.50
2019-04-01T02:58:50.851Z,3.50
2019-04-01T02:59:50.812Z,3.40
2019-04-01T03:00:50.862Z,3.60
2019-04-01T03:01:50.764Z,3.90
2019-04-01T03:02:50.764Z,3.50
2019-04-01T03:03:50.705Z,3.50
2019-04-01T03:04:50.745Z,3.60
2019-04-01T03:05:50.685Z,3.50
2019-04-01T03:06:50.592Z,3.80
2019-04-01T03:07:50.594Z,4.00
2019-04-01T03:08:50.550Z,3.70
2019-04-01T03:09:50.520Z,3.80
2019-04-01T03:12:22.253Z,3.80
2019-04-01T03:13:22.158Z,3.70
2019-04-01T03:15:27.022Z,3.60
2019-04-01T03:16:26.981Z,3.90
2019-04-01T03:18:30.990Z,3.70
2019-04-01T03:19:30.889Z,3.60
2019-04-01T03:21:34.899Z,3.80
2019-04-01T03:22:34.822Z,3.60
2019-04-01T03:24:38.811Z,3.60
2019-04-01T03:25:38.710Z,3.80
2019-04-01T03:27:31.658Z,4.30
2019-04-01T03:28:31.573Z,4.00
2019-04-01T03:30:35.584Z,3.90
2019-04-01T03:31:35.501Z,4.00
2019-04-01T03:33:39.480Z,3.60
2019-04-01T03:34:39.407Z,3.50
2019-04-01T03:36:43.390Z,3.70
2019-04-01T03:37:43.290Z,3.60
2019-04-01T03:39:47.315Z,3.80
2019-04-01T03:40:47.214Z,3.80
2019-04-01T03:42:51.211Z,3.90
2019-04-01T03:43:51.116Z,3.40
2019-04-01T03:45:55.132Z,3.90
2019-04-01T03:46:55.046Z,3.70
2019-04-01T03:49:03.999Z,3.80
2019-04-01T03:50:03.949Z,3.80
2019-04-01T03:52:10.374Z,3.80
2019-04-01T03:53:07.873Z,3.50
2019-04-01T03:55:12.389Z,4.10
2019-04-01T03:56:12.290Z,3.90
2019-04-01T03:58:16.306Z,4.00
2019-04-01T03:59:16.191Z,4.00
2019-04-01T04:01:20.241Z,3.90
2019-04-01T04:02:20.102Z,4.20
2019-04-01T04:04:24.111Z,3.80
2019-04-01T04:05:24.012Z,4.10
2019-04-01T04:07:18.002Z,4.20
2019-04-01T04:08:16.871Z,4.80
2019-04-01T04:10:20.881Z,4.20
2019-04-01T04:11:20.880Z,4.70
2019-04-01T04:13:24.781Z,4.20
2019-04-01T04:14:24.681Z,4.20
2019-04-01T04:16:28.692Z,4.00
2019-04-01T04:17:28.591Z,4.30
2019-04-01T04:19:32.622Z,4.10
2019-04-01T04:20:32.557Z,4.30
2019-04-01T04:22:36.452Z,4.10
2019-04-01T04:23:36.411Z,4.50
2019-04-01T04:25:40.420Z,3.90
2019-04-01T04:26:40.322Z,4.40
2019-04-01T04:28:44.331Z,4.10
2019-04-01T04:29:44.232Z,4.70
2019-04-01T04:31:48.242Z,4.60
2019-04-01T04:32:48.143Z,4.30
2019-04-01T04:34:52.152Z,4.20
2019-04-01T04:35:52.058Z,4.40
2019-04-01T04:37:56.060Z,4.20
2019-04-01T04:38:55.962Z,4.10
2019-04-01T04:40:59.979Z,4.60
2019-04-01T04:41:59.872Z,4.40
2019-04-01T04:44:04.394Z,4.60
2019-04-01T04:45:04.304Z,4.60
2019-04-01T04:46:57.241Z,4.50
2019-04-01T04:47:57.155Z,4.40
2019-04-01T04:50:01.671Z,4.50
2019-04-01T04:51:01.561Z,4.40
2019-04-01T04:53:05.579Z,4.20
2019-04-01T04:54:05.471Z,4.40
2019-04-01T04:56:09.429Z,4.60
2019-04-01T04:57:09.390Z,4.70
2019-04-01T04:59:13.400Z,4.40
2019-04-01T05:00:13.303Z,4.60
2019-04-01T05:02:18.229Z,4.20
2019-04-01T05:03:18.129Z,4.60
2019-04-01T05:05:22.143Z,4.40
2019-04-01T05:06:22.037Z,4.30
2019-04-01T05:08:27.282Z,4.40
2019-04-01T05:09:26.882Z,4.60
2019-04-01T05:11:30.879Z,4.60
2019-04-01T05:12:30.780Z,4.40
2019-04-01T05:14:34.790Z,4.50
2019-04-01T05:15:34.700Z,4.50
2019-04-01T05:17:27.643Z,4.40
2019-04-01T05:18:27.608Z,4.40
2019-04-01T05:20:31.553Z,4.20
2019-04-01T05:21:31.449Z,4.50
2019-04-01T05:23:35.461Z,4.20
2019-04-01T05:24:35.361Z,4.80
2019-04-01T05:26:39.472Z,5.40
2019-04-01T05:27:39.372Z,5.40
2019-04-01T05:29:43.330Z,5.20
2019-04-01T05:30:43.280Z,4.70
2019-04-01T05:32:47.290Z,5.10
2019-04-01T05:33:55.216Z,5.00
2019-04-01T05:35:52.234Z,4.80
2019-04-01T05:36:51.102Z,5.10
2019-04-01T05:38:55.120Z,4.50
2019-04-01T05:39:55.044Z,4.80
2019-04-01T05:41:59.020Z,4.80
2019-04-01T05:42:58.920Z,4.60
2019-04-01T05:45:02.941Z,4.90
2019-04-01T05:46:02.830Z,5.30
2019-04-01T05:48:06.852Z,4.90
2019-04-01T05:49:06.753Z,4.90
2019-04-01T05:51:10.762Z,5.20
2019-04-01T05:52:10.759Z,5.10
2019-04-01T05:54:14.670Z,4.80
2019-04-01T05:55:14.563Z,5.10
2019-04-01T05:57:07.522Z,5.10
2019-04-01T05:58:07.410Z,5.10
2019-04-01T06:00:11.431Z,5.40
2019-04-01T06:01:11.329Z,5.20
2019-04-01T06:03:15.271Z,4.70
2019-04-01T06:04:15.230Z,5.60
2019-04-01T06:06:19.240Z,5.30
2019-04-01T06:07:19.140Z,4.90
2019-04-01T06:09:23.161Z,5.00
2019-04-01T06:10:23.049Z,5.10
2019-04-01T06:12:27.073Z,4.70
2019-04-01T06:13:26.960Z,5.10
2019-04-01T06:15:20.121Z,5.10
2019-04-01T06:16:20.019Z,5.70
2019-04-01T06:18:24.030Z,5.30
2019-04-01T06:19:23.948Z,5.40
2019-04-01T06:21:27.941Z,5.50
2019-04-01T06:22:27.867Z,5.20
2019-04-01T06:24:31.863Z,5.50
2019-04-01T06:25:31.833Z,5.80
2019-04-01T06:27:25.093Z,5.50
2019-04-01T06:28:24.612Z,5.70
2019-04-01T06:30:28.623Z,5.70
2019-04-01T06:31:28.526Z,5.40
2019-04-01T06:33:32.546Z,5.50
2019-04-01T06:34:32.435Z,6.00
2019-04-01T06:36:38.781Z,6.10
2019-04-01T06:37:36.341Z,6.00
2019-04-01T06:39:40.860Z,6.00
2019-04-01T06:40:40.832Z,6.10
2019-04-01T06:42:44.766Z,6.10
2019-04-01T06:43:44.702Z,6.20
2019-04-01T06:45:48.772Z,5.90
2019-04-01T06:46:48.688Z,6.00
2019-04-01T06:48:52.700Z,6.00
2019-04-01T06:49:52.581Z,6.20
2019-04-01T06:51:56.600Z,6.20
2019-04-01T06:52:56.501Z,6.80
2019-04-01T06:55:00.510Z,6.50
2019-04-01T06:56:00.410Z,7.10
2019-04-01T06:58:04.591Z,6.80
2019-04-01T06:59:04.492Z,6.90
2019-04-01T07:01:08.601Z,6.30
2019-04-01T07:02:08.401Z,6.70
2019-04-01T07:04:12.442Z,6.50
2019-04-01T07:05:12.874Z,6.80
2019-04-01T07:07:18.098Z,6.60
2019-04-01T07:08:05.870Z,6.70
2019-04-01T07:10:10.100Z,7.30
2019-04-01T07:11:09.896Z,7.40
2019-04-01T07:13:14.110Z,7.50
2019-04-01T07:14:13.898Z,7.40
2019-04-01T07:16:17.919Z,7.80
2019-04-01T07:17:17.821Z,7.80
2019-04-01T07:19:21.840Z,7.70
2019-04-01T07:20:21.744Z,7.50
2019-04-01T07:22:25.770Z,7.30
2019-04-01T07:23:25.645Z,7.60
2019-04-01T07:25:29.659Z,6.80
2019-04-01T07:26:29.612Z,6.30
2019-04-01T07:28:33.570Z,6.40
2019-04-01T07:29:33.472Z,5.60
2019-04-01T07:31:37.446Z,5.70
2019-04-01T07:32:37.450Z,5.70
2019-04-01T07:34:41.401Z,5.90
2019-04-01T07:35:41.305Z,5.10
2019-04-01T07:37:45.362Z,5.70
2019-04-01T07:38:45.210Z,5.70
2019-04-01T07:40:49.220Z,5.30
2019-04-01T07:41:49.120Z,5.40
2019-04-01T07:43:53.139Z,5.50
2019-04-01T07:44:53.038Z,5.30
2019-04-01T07:46:45.992Z,5.70
2019-04-01T07:47:45.887Z,5.70
2019-04-01T07:49:49.899Z,5.60
2019-04-01T07:50:49.914Z,5.40
2019-04-01T07:52:42.960Z,5.40
2019-04-01T07:53:42.861Z,5.30
2019-04-01T07:55:46.869Z,5.00
2019-04-01T07:56:46.770Z,5.20
2019-04-01T07:58:50.892Z,4.70
2019-04-01T07:59:50.781Z,4.90
2019-04-01T08:01:54.798Z,4.40
2019-04-01T08:02:54.698Z,4.30
2019-04-01T08:04:58.708Z,4.00
2019-04-01T08:05:58.682Z,4.40
2019-04-01T08:08:02.619Z,4.50
2019-04-01T08:09:02.518Z,4.50
2019-04-01T08:11:06.540Z,4.50
2019-04-01T08:12:06.428Z,4.70
2019-04-01T08:14:10.549Z,4.30
2019-04-01T08:15:10.451Z,4.40
2019-04-01T08:17:03.341Z,4.60
2019-04-01T08:18:03.300Z,4.60
2019-04-01T08:20:07.476Z,4.40
2019-04-01T08:21:07.316Z,4.40
2019-04-01T08:23:11.334Z,4.70
2019-04-01T08:24:11.228Z,3.90
2019-04-01T08:26:16.273Z,4.30
2019-04-01T08:27:16.159Z,4.20
2019-04-01T08:29:29.986Z,4.40
2019-04-01T08:30:20.079Z,4.20
2019-04-01T08:32:24.090Z,4.20
2019-04-01T08:33:24.064Z,4.40
2019-04-01T08:35:28.008Z,4.40
2019-04-01T08:36:27.904Z,4.70
2019-04-01T08:38:31.864Z,4.60
2019-04-01T08:39:31.819Z,5.10
2019-04-01T08:41:35.773Z,4.60
2019-04-01T08:42:36.820Z,4.30
2019-04-01T08:44:39.741Z,4.50
2019-04-01T08:45:39.642Z,4.80
2019-04-01T08:47:32.600Z,5.20
2019-04-01T08:48:35.456Z,4.80
2019-04-01T08:50:36.510Z,4.80
2019-04-01T08:51:36.410Z,5.00
2019-04-01T08:53:40.419Z,5.00
2019-04-01T08:54:40.322Z,5.40
2019-04-01T08:56:44.329Z,5.40
2019-04-01T08:57:44.230Z,4.90
2019-04-01T08:59:48.179Z,5.50
2019-04-01T09:00:48.165Z,5.30
2019-04-01T09:02:52.110Z,4.90
2019-04-01T09:03:52.130Z,5.30
2019-04-01T09:05:56.117Z,5.30
2019-04-01T09:06:55.969Z,5.30
2019-04-01T09:08:59.992Z,5.90
2019-04-01T09:09:59.879Z,6.00
2019-04-01T09:12:32.213Z,6.30
2019-04-01T09:13:32.110Z,5.90
2019-04-01T09:15:36.122Z,5.50
2019-04-01T09:16:36.021Z,5.80
2019-04-01T09:18:40.030Z,5.70
2019-04-01T09:19:39.942Z,5.80
2019-04-01T09:21:43.942Z,6.20
2019-04-01T09:22:43.852Z,6.00
2019-04-01T09:24:47.853Z,6.60
2019-04-01T09:25:47.764Z,6.30
2019-04-01T09:27:51.703Z,6.10
2019-04-01T09:28:51.731Z,6.30
2019-04-01T09:30:55.672Z,6.90
2019-04-01T09:31:55.581Z,6.50
2019-04-01T09:32:55.551Z,6.90
2019-04-01T09:33:55.519Z,6.80
2019-04-01T09:34:55.554Z,7.20
2019-04-01T09:35:55.478Z,6.90
2019-04-01T09:36:55.464Z,6.80
2019-04-01T09:37:55.422Z,6.70
2019-04-01T09:38:55.396Z,6.60
2019-04-01T09:39:55.382Z,7.10
2019-04-01T09:40:55.339Z,7.40
2019-04-01T09:41:55.391Z,7.20
2019-04-01T09:42:55.292Z,6.30
2019-04-01T09:43:55.263Z,6.90
2019-04-01T09:44:55.230Z,6.80
2019-04-01T09:45:55.310Z,7.50
2019-04-01T09:46:55.199Z,7.20
2019-04-01T09:47:55.233Z,7.80
2019-04-01T09:48:55.135Z,7.70
2019-04-01T09:49:55.141Z,8.10
2019-04-01T09:50:55.081Z,7.40
2019-04-01T09:51:55.151Z,7.50
2019-04-01T09:52:55.045Z,7.10
2019-04-01T09:53:55.072Z,7.70
2019-04-01T09:54:54.993Z,7.50
2019-04-01T09:55:55.082Z,7.60
2019-04-01T09:56:54.942Z,7.70
2019-04-01T09:57:54.982Z,8.10
2019-04-01T09:58:54.896Z,8.00
2019-04-01T09:59:54.860Z,8.40
2019-04-01T10:00:54.841Z,7.20
2019-04-01T10:01:54.921Z,7.50
2019-04-01T10:02:54.793Z,8.00
2019-04-01T10:03:54.822Z,7.60
2019-04-01T10:04:54.745Z,7.60
2019-04-01T10:05:54.719Z,7.20
2019-04-01T10:06:54.732Z,7.80
2019-04-01T10:07:54.682Z,8.20
2019-04-01T10:08:54.769Z,8.50
2019-04-01T10:09:54.647Z,7.60
2019-04-01T10:10:54.603Z,8.30
2019-04-01T10:11:54.581Z,7.80
2019-04-01T10:12:54.672Z,7.80
2019-04-01T10:13:54.534Z,7.50
2019-04-01T10:14:54.581Z,7.50
2019-04-01T10:15:54.504Z,7.90
2019-04-01T10:16:54.496Z,8.00
2019-04-01T10:17:54.443Z,8.30
2019-04-01T10:18:54.500Z,7.90
2019-04-01T10:19:54.401Z,8.20
2019-04-01T10:20:54.412Z,7.80
2019-04-01T10:21:54.423Z,7.90
2019-04-01T10:22:54.331Z,8.10
2019-04-01T10:23:54.331Z,8.00
2019-04-01T10:24:54.293Z,8.20
2019-04-01T10:25:54.341Z,7.90
2019-04-01T10:26:54.328Z,8.10
2019-04-01T10:27:54.250Z,7.50
2019-04-01T10:28:54.202Z,8.10
2019-04-01T10:29:54.266Z,8.20
2019-04-01T10:30:54.151Z,7.80
2019-04-01T10:31:54.173Z,7.90
2019-04-01T10:32:54.141Z,8.10
2019-04-01T10:33:54.194Z,7.70
2019-04-01T10:34:54.062Z,8.40
2019-04-01T10:35:54.095Z,8.30
2019-04-01T10:36:54.020Z,8.00
2019-04-01T10:37:54.000Z,8.30
2019-04-01T10:38:53.982Z,8.60
2019-04-01T10:39:54.025Z,8.50
2019-04-01T10:40:53.942Z,8.20
2019-04-01T10:41:54.038Z,8.10
2019-04-01T10:42:53.892Z,8.50
2019-04-01T10:43:53.881Z,8.30
2019-04-01T10:44:53.947Z,7.10
2019-04-01T10:45:53.830Z,8.60
2019-04-01T10:46:53.959Z,7.90
2019-04-01T10:47:53.791Z,8.30
2019-04-01T10:48:53.783Z,8.30
2019-04-01T10:49:53.759Z,8.80
2019-04-01T10:50:53.811Z,8.20
2019-04-01T10:51:53.774Z,8.40
2019-04-01T10:52:53.828Z,8.40
2019-04-01T10:53:53.700Z,8.20
2019-04-01T10:54:53.685Z,8.30
2019-04-01T10:55:53.803Z,8.50
2019-04-01T10:56:53.705Z,8.30
2019-04-01T10:57:54.301Z,8.60
2019-04-01T10:58:53.624Z,8.40
2019-04-01T10:59:53.547Z,8.50
2019-04-01T11:00:53.592Z,8.20
2019-04-01T11:01:53.620Z,8.20
2019-04-01T11:02:53.519Z,8.50
2019-04-01T11:03:53.618Z,8.40
2019-04-01T11:04:53.467Z,8.60
2019-04-01T11:05:53.453Z,8.20
2019-04-01T11:06:53.412Z,7.90
2019-04-01T11:07:53.635Z,8.40
2019-04-01T11:08:53.379Z,8.10
2019-04-01T11:09:53.422Z,8.50
2019-04-01T11:10:53.323Z,8.00
2019-04-01T11:11:53.302Z,9.00
2019-04-01T11:12:53.966Z,8.70
2019-04-01T11:13:54.044Z,8.50
2019-04-01T11:14:53.352Z,8.30
2019-04-01T11:15:53.213Z,8.60
2019-04-01T11:16:53.205Z,8.40
2019-04-01T11:17:53.183Z,8.60
2019-04-01T11:18:53.295Z,9.10
2019-04-01T11:19:53.152Z,8.70
2019-04-01T11:20:56.683Z,9.00
2019-04-01T11:21:53.101Z,9.00
2019-04-01T11:22:53.225Z,9.10
2019-04-01T11:23:53.076Z,9.00
2019-04-01T11:24:53.123Z,8.10
2019-04-01T11:25:53.072Z,9.50
2019-04-01T11:26:53.135Z,8.90
2019-04-01T11:27:53.141Z,9.70
2019-04-01T11:28:52.963Z,9.70
2019-04-01T11:29:53.064Z,10.20
2019-04-01T11:30:52.954Z,9.60
2019-04-01T11:31:53.168Z,9.50
2019-04-01T11:32:52.938Z,9.70
2019-04-01T11:33:52.882Z,9.40
2019-04-01T11:34:55.979Z,9.50
2019-04-01T11:35:52.841Z,11.20
2019-04-01T11:36:52.940Z,9.90
2019-04-01T11:37:52.802Z,9.50
2019-04-01T11:38:52.789Z,9.80
2019-04-01T11:39:52.760Z,9.10
2019-04-01T11:40:52.862Z,9.10
2019-04-01T11:41:52.746Z,9.40
2019-04-01T11:42:53.072Z,9.10
2019-04-01T11:43:53.067Z,9.00
2019-04-01T11:44:52.995Z,9.50
2019-04-01T11:45:53.345Z,9.30
2019-04-01T11:46:53.571Z,9.00
2019-04-01T11:47:52.782Z,9.50
2019-04-01T11:48:52.651Z,9.40
2019-04-01T11:49:52.604Z,8.90
2019-04-01T11:50:53.826Z,10.00
2019-04-01T11:51:52.692Z,9.60
2019-04-01T11:52:52.546Z,10.10
2019-04-01T11:53:52.667Z,9.80
2019-04-01T11:54:52.483Z,10.00
2019-04-01T11:55:52.473Z,9.60
2019-04-01T11:56:52.633Z,9.70
2019-04-01T11:57:52.434Z,10.30
2019-04-01T11:58:52.541Z,9.80
2019-04-01T11:59:52.391Z,10.10
2019-04-01T12:00:52.553Z,9.80
2019-04-01T12:01:52.371Z,9.80
2019-04-01T12:02:52.473Z,10.10
2019-04-01T12:03:52.320Z,9.70
2019-04-01T12:04:52.782Z,10.00
2019-04-01T12:05:52.654Z,10.00
2019-04-01T12:06:52.273Z,9.20
2019-04-01T12:07:52.253Z,9.70
2019-04-01T12:08:52.400Z,10.00
2019-04-01T12:09:52.510Z,9.40
2019-04-01T12:10:53.341Z,9.30
2019-04-01T12:11:52.184Z,9.20
2019-04-01T12:12:52.163Z,9.00
2019-04-01T12:13:52.354Z,8.90
2019-04-01T12:14:52.140Z,9.30
2019-04-01T12:15:52.253Z,9.30
2019-04-01T12:16:52.092Z,9.00
2019-04-01T12:17:52.083Z,9.40
2019-04-01T12:18:52.062Z,9.20
2019-04-01T12:19:53.329Z,9.50
2019-04-01T12:20:52.032Z,9.50
2019-04-01T12:21:52.193Z,9.40
2019-04-01T12:22:51.982Z,9.10
2019-04-01T12:23:51.966Z,9.40
2019-04-01T12:24:52.110Z,9.70
2019-04-01T12:25:51.932Z,9.40
2019-04-01T12:26:52.120Z,9.60
2019-04-01T12:27:51.900Z,9.40
2019-04-01T12:28:51.881Z,8.90
2019-04-01T12:29:51.862Z,9.70
2019-04-01T12:30:52.352Z,9.40
2019-04-01T12:31:52.082Z,9.00
2019-04-01T12:32:51.976Z,9.00
2019-04-01T12:33:51.792Z,9.60
2019-04-01T12:34:51.846Z,9.30
2019-04-01T12:35:51.895Z,9.70
2019-04-01T12:36:51.747Z,9.40
2019-04-01T12:37:51.990Z,9.80
2019-04-01T12:38:53.643Z,9.10
2019-04-01T12:39:51.692Z,9.60
2019-04-01T12:40:51.683Z,9.50
2019-04-01T12:41:51.823Z,9.60
2019-04-01T12:42:51.631Z,8.90
2019-04-01T12:43:51.736Z,8.90
2019-04-01T12:44:51.603Z,9.20
2019-04-01T12:45:51.581Z,8.80
2019-04-01T12:46:51.565Z,8.90
2019-04-01T12:47:51.663Z,9.30
2019-04-01T12:48:51.535Z,9.10
2019-04-01T12:49:51.571Z,9.00
2019-04-01T12:50:51.491Z,9.40
2019-04-01T12:51:51.592Z,8.40
2019-04-01T12:52:51.460Z,9.50
2019-04-01T12:53:51.503Z,9.10
2019-04-01T12:54:51.444Z,8.80
2019-04-01T12:55:51.511Z,8.60
2019-04-01T12:56:51.394Z,9.00
2019-04-01T12:57:51.420Z,8.80
2019-04-01T12:58:51.361Z,8.60
2019-04-01T12:59:51.443Z,8.80
2019-04-01T13:00:51.747Z,9.20
2019-04-01T13:01:51.350Z,9.70
2019-04-01T13:02:51.292Z,9.60
2019-04-01T13:03:51.387Z,9.70
2019-04-01T13:04:51.636Z,9.00
2019-04-01T13:05:51.270Z,9.90
2019-04-01T13:06:51.689Z,8.80
2019-04-01T13:07:54.116Z,9.20
2019-04-01T13:08:51.208Z,9.30
2019-04-01T13:09:51.653Z,9.30
2019-04-01T13:10:51.166Z,9.00
2019-04-01T13:11:51.209Z,9.60
2019-04-01T13:12:53.979Z,9.40
2019-04-01T13:13:51.102Z,10.00
2019-04-01T13:14:51.130Z,8.90
2019-04-01T13:15:51.074Z,9.40
2019-04-01T13:16:51.885Z,10.40
2019-04-01T13:17:51.032Z,10.10
2019-04-01T13:18:51.011Z,8.80
2019-04-01T13:19:50.991Z,8.30
2019-04-01T13:20:51.863Z,9.30
2019-04-01T13:21:50.960Z,8.80
2019-04-01T13:22:51.096Z,9.00
2019-04-01T13:23:50.920Z,10.00
2019-04-01T13:24:50.910Z,9.40
2019-04-01T13:25:51.012Z,8.90
2019-04-01T13:26:51.150Z,9.10
2019-04-01T13:27:51.020Z,9.20
2019-04-01T13:28:50.850Z,9.20
2019-04-01T13:29:50.929Z,8.60
2019-04-01T13:30:50.801Z,8.80
2019-04-01T13:31:51.287Z,9.00
2019-04-01T13:32:50.772Z,8.70
2019-04-01T13:33:50.861Z,9.40
2019-04-01T13:34:50.744Z,9.40
2019-04-01T13:35:50.723Z,9.00
2019-04-01T13:36:50.703Z,9.20
2019-04-01T13:37:50.784Z,8.70
2019-04-01T13:38:50.672Z,9.10
2019-04-01T13:39:50.801Z,9.40
2019-04-01T13:40:50.641Z,9.30
2019-04-01T13:41:50.711Z,9.40
2019-04-01T13:42:50.610Z,8.70
2019-04-01T13:43:50.733Z,9.10
2019-04-01T13:44:51.486Z,9.40
2019-04-01T13:45:50.663Z,9.40
2019-04-01T13:46:50.764Z,9.20
2019-04-01T13:47:50.542Z,9.80
2019-04-01T13:48:57.507Z,9.60
2019-04-01T13:49:50.495Z,9.40
2019-04-01T13:50:50.571Z,9.70
2019-04-01T13:51:50.452Z,10.00
2019-04-01T13:52:50.443Z,9.60
2019-04-01T13:53:50.590Z,9.40
2019-04-01T13:54:50.401Z,9.80
2019-04-01T13:55:50.511Z,8.70
2019-04-01T13:56:50.373Z,8.90
2019-04-01T13:57:50.376Z,9.70
2019-04-01T13:58:50.334Z,9.40
2019-04-01T13:59:51.777Z,9.50
2019-04-01T14:00:50.313Z,9.70
2019-04-01T14:01:50.447Z,9.20
2019-04-01T14:02:50.272Z,9.90
2019-04-01T14:03:50.252Z,8.80
2019-04-01T14:04:50.363Z,9.50
2019-04-01T14:05:50.221Z,9.30
2019-04-01T14:06:50.381Z,9.70
2019-04-01T14:07:50.184Z,9.00
2019-04-01T14:08:51.162Z,9.80
2019-04-01T14:09:51.138Z,25.10
2019-04-01T14:10:50.315Z,10.30
2019-04-01T14:11:50.111Z,9.50
2019-04-01T14:12:50.210Z,9.80
2019-04-01T14:13:50.083Z,9.00
2019-04-01T14:14:50.072Z,9.30
2019-04-01T14:15:51.499Z,9.10
2019-04-01T14:16:50.042Z,9.70
2019-04-01T14:17:50.064Z,9.40
2019-04-01T14:18:50.004Z,9.50
2019-04-01T14:19:50.159Z,9.40
2019-04-01T14:20:49.964Z,9.20
2019-04-01T14:21:50.073Z,9.80
2019-04-01T14:22:53.379Z,10.60
2019-04-01T14:23:50.091Z,9.30
2019-04-01T14:24:49.912Z,10.00
2019-04-01T14:25:49.882Z,9.90
2019-04-01T14:26:50.011Z,9.60
2019-04-01T14:27:49.856Z,9.60
2019-04-01T14:28:50.021Z,9.30
2019-04-01T14:29:49.820Z,9.70
2019-04-01T14:30:49.931Z,9.60
2019-04-01T14:31:49.779Z,9.50
2019-04-01T14:32:49.973Z,9.80
2019-04-01T14:33:49.748Z,9.30
2019-04-01T14:34:50.461Z,10.00
2019-04-01T14:35:49.710Z,9.20
2019-04-01T14:36:49.716Z,9.70
2019-04-01T14:37:49.680Z,9.80
2019-04-01T14:38:49.795Z,9.60
2019-04-01T14:39:49.649Z,9.60
2019-04-01T14:40:49.802Z,8.90
2019-04-01T14:41:49.620Z,9.30
2019-04-01T14:42:49.613Z,9.30
2019-04-01T14:43:49.719Z,9.60
2019-04-01T14:44:49.560Z,9.80
2019-04-01T14:45:49.743Z,9.50
2019-04-01T14:46:49.531Z,9.90
2019-04-01T14:47:57.168Z,9.60
2019-04-01T14:48:49.493Z,9.70
2019-04-01T14:49:49.557Z,9.50
2019-04-01T14:50:49.460Z,9.70
2019-04-01T14:51:49.569Z,9.80
2019-04-01T14:52:49.430Z,9.40
2019-04-01T14:53:49.404Z,10.10
2019-04-01T14:54:49.472Z,9.60
2019-04-01T14:55:49.380Z,8.70
2019-04-01T14:56:49.414Z,8.80
2019-04-01T14:57:49.352Z,9.90
2019-04-01T14:58:49.330Z,9.40
2019-04-01T14:59:49.310Z,10.30
2019-04-01T15:00:49.331Z,10.60
2019-04-01T15:01:49.289Z,10.10
2019-04-01T15:02:49.341Z,10.90
2019-04-01T15:03:49.242Z,10.40
2019-04-01T15:04:49.234Z,9.80
2019-04-01T15:05:49.411Z,10.50
2019-04-01T15:06:49.199Z,9.80
2019-04-01T15:07:49.987Z,10.20
2019-04-01T15:08:49.161Z,10.30
2019-04-01T15:09:49.149Z,9.90
2019-04-01T15:10:49.134Z,10.10
2019-04-01T15:11:49.199Z,9.50
2019-04-01T15:13:04.912Z,10.20
2019-04-01T15:14:53.157Z,9.90
2019-04-01T15:15:53.083Z,9.80
2019-04-01T15:17:57.172Z,10.00
2019-04-01T15:18:57.091Z,10.20
2019-04-01T15:21:01.138Z,9.90
2019-04-01T15:22:01.149Z,10.70
2019-04-01T15:24:05.190Z,10.20
2019-04-01T15:25:05.123Z,10.50
2019-04-01T15:26:58.148Z,9.80
2019-04-01T15:27:58.425Z,10.20
2019-04-01T15:30:02.161Z,9.80
2019-04-01T15:31:02.079Z,10.30
2019-04-01T15:33:06.173Z,10.30
2019-04-01T15:34:09.015Z,9.90
2019-04-01T15:36:10.187Z,10.20
2019-04-01T15:37:10.109Z,10.40
2019-04-01T15:39:14.197Z,10.20