createdAt,value
2023-05-10T00:00:02.651Z,994.3
2023-05-10T00:01:17.000Z,994.3
2023-05-10T00:02:31.000Z,994.3
2023-05-10T00:03:46.000Z,994.3
2023-05-10T00:05:00.533Z,994.2
2023-05-10T00:06:14.000Z,994.2
2023-05-10T00:08:42.000Z,994.2
2023-05-10T00:09:56.000Z,994.2
2023-05-10T00:11:11.000Z,994.2
2023-05-10T00:12:25.589Z,994.2
2023-05-10T00:13:40.000Z,994.2
2023-05-10T00:14:54.000Z,994.2
2023-05-10T00:16:09.000Z,994.2
2023-05-10T00:17:23.468Z,994.2
2023-05-10T00:18:37.000Z,994.1
2023-05-10T00:19:52.000Z,994.1
2023-05-10T00:21:06.000Z,994.1
2023-05-10T00:22:21.344Z,994.1
2023-05-10T00:23:35.815Z,994.1
2023-05-10T00:24:50.000Z,994.1
2023-05-10T00:26:03.000Z,994.1
2023-05-10T00:28:32.000Z,994.1
2023-05-10T00:29:47.000Z,994.1
2023-05-10T00:31:01.733Z,994
2023-05-10T00:32:16.208Z,994
2023-05-10T00:33:30.000Z,994
2023-05-10T00:34:45.000Z,994
2023-05-10T00:35:59.604Z,994
2023-05-10T00:37:14.000Z,994
2023-05-10T00:38:28.000Z,994
2023-05-10T00:39:43.000Z,994
2023-05-10T00:40:57.000Z,993.9
2023-05-10T00:42:11.000Z,993.9
2023-05-10T00:43:25.000Z,993.9
2023-05-10T00:44:40.000Z,993.9
2023-05-10T00:45:54.446Z,993.9
2023-05-10T00:47:08.000Z,993.9
2023-05-10T00:48:23.000Z,993.9
2023-05-10T00:49:37.000Z,993.9
2023-05-10T00:50:52.000Z,993.8
2023-05-10T00:53:21.000Z,993.8
2023-05-10T00:54:35.000Z,993.8
2023-05-10T00:55:50.204Z,993.8
2023-05-10T00:58:19.000Z,993.8
2023-05-10T00:59:33.000Z,993.8
2023-05-10T01:00:47.000Z,993.7
2023-05-10T01:03:16.000Z,993.7
2023-05-10T01:04:29.000Z,993.7
2023-05-10T01:05:43.000Z,993.7
2023-05-10T01:08:12.000Z,993.7
2023-05-10T01:09:26.000Z,993.7
2023-05-10T01:10:41.000Z,993.7
2023-05-10T01:11:55.668Z,993.7
2023-05-10T01:13:10.000Z,993.7
2023-05-10T01:14:24.000Z,993.7
2023-05-10T01:15:39.000Z,993.7
2023-05-10T01:18:08.000Z,993.7
2023-05-10T01:19:22.000Z,993.7
2023-05-10T01:20:36.937Z,993.7
2023-05-10T01:23:05.000Z,993.7
2023-05-10T01:24:19.000Z,993.7
2023-05-10T01:25:33.946Z,993.7
2023-05-10T01:26:47.000Z,993.7
2023-05-10T01:28:01.000Z,993.7
2023-05-10T01:29:15.000Z,993.7
2023-05-10T01:30:30.000Z,993.7
2023-05-10T01:31:44.000Z,993.7
2023-05-10T01:32:59.000Z,993.7
2023-05-10T01:34:13.000Z,993.7
2023-05-10T01:35:27.000Z,993.7
2023-05-10T01:36:42.420Z,993.7
2023-05-10T01:37:56.000Z,993.7
2023-05-10T01:39:11.000Z,993.7
2023-05-10T01:40:25.000Z,993.7
2023-05-10T01:41:39.424Z,993.7
2023-05-10T01:42:53.000Z,993.7
2023-05-10T01:44:07.000Z,993.7
2023-05-10T01:46:36.000Z,993.7
2023-05-10T01:47:50.000Z,993.7
2023-05-10T01:49:05.000Z,993.6
2023-05-10T01:50:19.000Z,993.6
2023-05-10T01:51:34.000Z,993.6
2023-05-10T01:52:48.000Z,993.6
2023-05-10T01:54:03.000Z,993.6
2023-05-10T01:55:17.000Z,993.6
2023-05-10T01:56:32.000Z,993.6
2023-05-10T01:57:46.000Z,993.6
2023-05-10T01:59:01.000Z,993.6
2023-05-10T02:00:15.000Z,993.6
2023-05-10T02:01:29.000Z,993.6
2023-05-10T02:02:43.000Z,993.5
2023-05-10T02:03:58.000Z,993.5
2023-05-10T02:05:12.000Z,993.6
2023-05-10T02:07:41.000Z,993.6
2023-05-10T02:08:55.000Z,993.5
2023-05-10T02:12:39.000Z,993.5
2023-05-10T02:13:53.000Z,993.5
2023-05-10T02:15:08.302Z,993.5
2023-05-10T02:16:22.000Z,993.5
2023-05-10T02:17:36.000Z,993.5
2023-05-10T02:18:49.000Z,993.5
2023-05-10T02:21:18.000Z,993.5
2023-05-10T02:22:33.000Z,993.5
2023-05-10T02:23:47.000Z,993.4
2023-05-10T02:26:16.000Z,993.4
2023-05-10T02:27:31.230Z,993.4
2023-05-10T02:28:45.000Z,993.4
2023-05-10T02:31:14.000Z,993.4
2023-05-10T02:32:29.101Z,993.4
2023-05-10T02:33:43.000Z,993.4
2023-05-10T02:36:12.000Z,993.4
2023-05-10T02:37:26.915Z,993.4
2023-05-10T02:38:40.000Z,993.4
2023-05-10T02:41:09.000Z,993.4
2023-05-10T02:42:23.000Z,993.4
2023-05-10T02:44:52.000Z,993.4
2023-05-10T02:46:07.000Z,993.4
2023-05-10T02:47:21.000Z,993.4
2023-05-10T02:48:36.000Z,993.4
2023-05-10T02:49:50.000Z,993.3
2023-05-10T02:51:04.000Z,993.4
2023-05-10T02:52:19.000Z,993.3
2023-05-10T02:53:33.000Z,993.3
2023-05-10T02:54:48.000Z,993.3
2023-05-10T02:56:02.000Z,993.3
2023-05-10T02:57:17.026Z,993.3
2023-05-10T02:58:31.000Z,993.3
2023-05-10T02:59:45.000Z,993.3
2023-05-10T03:01:00.000Z,993.3
2023-05-10T03:02:14.690Z,993.3
2023-05-10T03:03:28.000Z,993.3
2023-05-10T03:04:42.000Z,993.3
2023-05-10T03:07:11.000Z,993.3
2023-05-10T03:08:25.000Z,993.3
2023-05-10T03:09:40.000Z,993.3
2023-05-10T03:10:53.000Z,993.3
2023-05-10T03:12:08.000Z,993.3
2023-05-10T03:13:22.000Z,993.3
2023-05-10T03:14:37.000Z,993.3
2023-05-10T03:15:51.000Z,993.3
2023-05-10T03:17:05.000Z,993.3
2023-05-10T03:18:20.000Z,993.3
2023-05-10T03:19:33.000Z,993.3
2023-05-10T03:20:48.000Z,993.3
2023-05-10T03:22:02.000Z,993.3
2023-05-10T03:23:17.000Z,993.3
2023-05-10T03:25:45.000Z,993.3
2023-05-10T03:26:59.479Z,993.3
2023-05-10T03:28:13.000Z,993.3
2023-05-10T03:30:41.000Z,993.3
2023-05-10T03:31:56.000Z,993.3
2023-05-10T03:33:09.000Z,993.3
2023-05-10T03:34:24.000Z,993.3
2023-05-10T03:35:38.000Z,993.3
2023-05-10T03:36:53.000Z,993.3
2023-05-10T03:38:07.000Z,993.3
2023-05-10T03:39:21.000Z,993.3
2023-05-10T03:40:35.000Z,993.3
2023-05-10T03:41:49.000Z,993.3
2023-05-10T03:43:04.000Z,993.3
2023-05-10T03:44:18.000Z,993.3
2023-05-10T03:45:33.000Z,993.3
2023-05-10T03:46:46.000Z,993.3
2023-05-10T03:48:01.000Z,993.3
2023-05-10T03:49:14.000Z,993.3
2023-05-10T03:50:29.000Z,993.3
2023-05-10T03:51:43.000Z,993.3
2023-05-10T03:52:57.000Z,993.4
2023-05-10T03:54:12.000Z,993.4
2023-05-10T03:55:26.651Z,993.4
2023-05-10T03:56:41.000Z,993.4
2023-05-10T03:57:55.483Z,993.4
2023-05-10T03:59:09.000Z,993.4
2023-05-10T04:00:23.000Z,993.4
2023-05-10T04:01:37.000Z,993.4
2023-05-10T04:02:52.000Z,993.4
2023-05-10T04:05:21.000Z,993.4
2023-05-10T04:06:34.000Z,993.4
2023-05-10T04:07:49.000Z,993.4
2023-05-10T04:09:03.000Z,993.3
2023-05-10T04:10:17.000Z,993.3
2023-05-10T04:11:32.000Z,993.3
2023-05-10T04:12:46.000Z,993.3
2023-05-10T04:14:01.000Z,993.3
2023-05-10T04:15:15.000Z,993.3
2023-05-10T04:16:29.000Z,993.3
2023-05-10T04:17:44.000Z,993.2
2023-05-10T04:18:58.000Z,993.2
2023-05-10T04:20:13.000Z,993.2
2023-05-10T04:21:27.000Z,993.2
2023-05-10T04:22:41.000Z,993.2
2023-05-10T04:23:55.000Z,993.2
2023-05-10T04:25:09.000Z,993.2
2023-05-10T04:26:24.000Z,993.2
2023-05-10T04:27:38.779Z,993.2
2023-05-10T04:28:53.000Z,993.2
2023-05-10T04:30:07.000Z,993.1
2023-05-10T04:31:22.027Z,993.1
2023-05-10T04:32:36.000Z,993.1
2023-05-10T04:33:50.000Z,993
2023-05-10T04:35:05.000Z,993.1
2023-05-10T04:36:19.000Z,993
2023-05-10T04:37:34.000Z,993
2023-05-10T04:38:48.000Z,992.9
2023-05-10T04:40:02.000Z,992.9
2023-05-10T04:41:17.000Z,992.9
2023-05-10T04:42:30.000Z,992.9
2023-05-10T04:43:45.000Z,992.9
2023-05-10T04:44:59.000Z,992.9
2023-05-10T04:46:14.000Z,992.8
2023-05-10T04:47:28.000Z,992.8
2023-05-10T04:48:42.000Z,992.9
2023-05-10T04:49:57.000Z,992.9
2023-05-10T04:51:11.000Z,992.9
2023-05-10T04:52:26.000Z,992.8
2023-05-10T04:53:40.000Z,992.8
2023-05-10T04:54:55.000Z,992.9
2023-05-10T04:57:23.820Z,992.9
2023-05-10T04:58:38.000Z,992.9
2023-05-10T04:59:51.000Z,992.9
2023-05-10T05:01:06.000Z,992.9
2023-05-10T05:02:20.000Z,992.9
2023-05-10T05:03:35.000Z,992.9
2023-05-10T05:04:49.000Z,992.9
2023-05-10T05:06:03.000Z,993
2023-05-10T05:07:18.000Z,993
2023-05-10T05:08:32.000Z,993
2023-05-10T05:09:47.000Z,993.1
2023-05-10T05:11:01.000Z,993.1
2023-05-10T05:12:15.000Z,993.2
2023-05-10T05:13:30.000Z,993.2
2023-05-10T05:14:44.000Z,993.2
2023-05-10T05:15:59.000Z,993.2
2023-05-10T05:17:13.572Z,993.2
2023-05-10T05:18:27.983Z,993.2
2023-05-10T05:19:42.000Z,993.2
2023-05-10T05:20:55.917Z,993.2
2023-05-10T05:22:10.000Z,993.2
2023-05-10T05:23:24.000Z,993.2
2023-05-10T05:24:39.000Z,993.2
2023-05-10T05:25:53.000Z,993.1
2023-05-10T05:27:08.000Z,993.1
2023-05-10T05:28:22.000Z,993
2023-05-10T05:29:36.831Z,993
2023-05-10T05:30:51.000Z,993
2023-05-10T05:32:05.000Z,993
2023-05-10T05:33:20.000Z,993
2023-05-10T05:34:34.479Z,993
2023-05-10T05:35:48.000Z,992.9
2023-05-10T05:37:03.000Z,993
2023-05-10T05:38:17.000Z,992.9
2023-05-10T05:39:31.000Z,992.9
2023-05-10T05:40:45.000Z,992.9
2023-05-10T05:42:00.000Z,992.8
2023-05-10T05:43:14.000Z,992.8
2023-05-10T05:44:28.000Z,992.8
2023-05-10T05:45:43.308Z,992.8
2023-05-10T05:46:57.000Z,992.7
2023-05-10T05:49:26.000Z,992.8
2023-05-10T05:51:55.000Z,992.7
2023-05-10T05:53:09.000Z,992.8
2023-05-10T05:54:24.000Z,992.8
2023-05-10T05:55:37.000Z,992.7
2023-05-10T05:56:52.153Z,992.8
2023-05-10T05:58:06.000Z,992.8
2023-05-10T05:59:20.992Z,992.8
2023-05-10T06:00:35.372Z,992.8
2023-05-10T06:01:49.000Z,992.8
2023-05-10T06:03:04.000Z,992.8
2023-05-10T06:04:18.000Z,992.9
2023-05-10T06:05:33.000Z,992.8
2023-05-10T06:06:47.000Z,992.8
2023-05-10T06:08:01.000Z,992.9
2023-05-10T06:09:16.000Z,992.9
2023-05-10T06:11:45.000Z,992.9
2023-05-10T06:15:27.500Z,992.9
2023-05-10T06:16:41.000Z,993
2023-05-10T06:17:56.000Z,993
2023-05-10T06:19:09.000Z,993
2023-05-10T06:20:23.000Z,993
2023-05-10T06:21:37.000Z,993
2023-05-10T06:22:52.000Z,993
2023-05-10T06:24:06.000Z,993
2023-05-10T06:25:21.000Z,992.9
2023-05-10T06:26:35.000Z,992.9
2023-05-10T06:27:49.000Z,992.9
2023-05-10T06:29:04.000Z,993
2023-05-10T06:30:18.000Z,992.9
2023-05-10T06:31:32.000Z,992.9
2023-05-10T06:32:46.000Z,992.9
2023-05-10T06:34:00.239Z,993
2023-05-10T06:35:14.000Z,993
2023-05-10T06:36:29.064Z,993
2023-05-10T06:37:43.000Z,993
2023-05-10T06:38:57.000Z,993
2023-05-10T06:40:12.000Z,993.1
2023-05-10T06:41:26.727Z,993.1
2023-05-10T06:43:55.000Z,993.1
2023-05-10T06:45:09.000Z,993.1
2023-05-10T06:46:24.000Z,993.1
2023-05-10T06:47:38.000Z,993.2
2023-05-10T06:48:53.210Z,993.2
2023-05-10T06:50:06.000Z,993.2
2023-05-10T06:51:21.000Z,993.2
2023-05-10T06:52:35.000Z,993.2
2023-05-10T06:53:50.003Z,993.2
2023-05-10T06:55:04.000Z,993.3
2023-05-10T06:56:18.000Z,993.3
2023-05-10T06:57:33.000Z,993.3
2023-05-10T06:58:47.642Z,993.3
2023-05-10T07:00:02.062Z,993.4
2023-05-10T07:01:16.460Z,993.4
2023-05-10T07:03:45.000Z,993.5
2023-05-10T07:04:59.725Z,993.5
2023-05-10T07:06:14.121Z,993.5
2023-05-10T07:07:28.000Z,993.5
2023-05-10T07:08:42.952Z,993.5
2023-05-10T07:09:56.000Z,993.5
2023-05-10T07:11:10.000Z,993.5
2023-05-10T07:12:25.000Z,993.5
2023-05-10T07:13:39.000Z,993.5
2023-05-10T07:14:54.000Z,993.4
2023-05-10T07:16:08.000Z,993.4
2023-05-10T07:17:22.000Z,993.4
2023-05-10T07:18:37.000Z,993.4
2023-05-10T07:19:51.000Z,993.4
2023-05-10T07:21:06.000Z,993.4
2023-05-10T07:22:20.000Z,993.5
2023-05-10T07:23:35.035Z,993.5
2023-05-10T07:24:49.000Z,993.4
2023-05-10T07:26:03.864Z,993.4
2023-05-10T07:27:18.000Z,993.4
2023-05-10T07:28:31.000Z,993.5
2023-05-10T07:29:46.000Z,993.4
2023-05-10T07:32:15.000Z,993.5
2023-05-10T07:33:29.000Z,993.5
2023-05-10T07:34:43.000Z,993.5
2023-05-10T07:35:58.000Z,993.5
2023-05-10T07:37:12.000Z,993.4
2023-05-10T07:38:27.112Z,993.4
2023-05-10T07:39:41.000Z,993.5
2023-05-10T07:40:55.000Z,993.4
2023-05-10T07:42:10.000Z,993.4
2023-05-10T07:43:24.000Z,993.4
2023-05-10T07:44:38.000Z,993.4
2023-05-10T07:45:52.000Z,993.4
2023-05-10T07:47:07.000Z,993.4
2023-05-10T07:48:21.000Z,993.4
2023-05-10T07:49:35.956Z,993.4
2023-05-10T07:50:50.000Z,993.4
2023-05-10T07:52:04.000Z,993.4
2023-05-10T07:53:19.000Z,993.4
2023-05-10T07:54:33.000Z,993.4
2023-05-10T07:55:48.000Z,993.4
2023-05-10T07:57:02.000Z,993.4
2023-05-10T07:58:16.000Z,993.4
2023-05-10T07:59:31.000Z,993.4
2023-05-10T08:00:44.000Z,993.5
2023-05-10T08:01:59.000Z,993.5
2023-05-10T08:03:13.000Z,993.5
2023-05-10T08:04:28.000Z,993.5
2023-05-10T08:05:42.000Z,993.4
2023-05-10T08:06:56.000Z,993.5
2023-05-10T08:08:11.000Z,993.5
2023-05-10T08:09:25.000Z,993.5
2023-05-10T08:10:40.000Z,993.5
2023-05-10T08:13:08.931Z,993.5
2023-05-10T08:14:23.000Z,993.5
2023-05-10T08:15:37.000Z,993.5
2023-05-10T08:16:52.000Z,993.6
2023-05-10T08:18:06.000Z,993.6
2023-05-10T08:19:20.000Z,993.6
2023-05-10T08:20:34.000Z,993.6
2023-05-10T08:21:48.000Z,993.6
2023-05-10T08:23:03.000Z,993.6
2023-05-10T08:24:17.785Z,993.6
2023-05-10T08:25:32.000Z,993.6
2023-05-10T08:26:46.000Z,993.6
2023-05-10T08:28:01.000Z,993.7
2023-05-10T08:29:15.000Z,993.7
2023-05-10T08:30:29.000Z,993.7
2023-05-10T08:31:44.000Z,993.8
2023-05-10T08:32:58.000Z,993.8
2023-05-10T08:34:13.000Z,993.8
2023-05-10T08:35:26.000Z,993.8
2023-05-10T08:36:41.000Z,993.9
2023-05-10T08:37:55.000Z,994
2023-05-10T08:39:09.000Z,994
2023-05-10T08:40:24.000Z,994
2023-05-10T08:41:38.690Z,994.1
2023-05-10T08:42:53.000Z,994
2023-05-10T08:44:07.000Z,994.2
2023-05-10T08:45:21.944Z,994.2
2023-05-10T08:46:36.000Z,994.2
2023-05-10T08:47:50.000Z,994.2
2023-05-10T08:49:05.000Z,994.2
2023-05-10T08:50:19.000Z,994.2
2023-05-10T08:51:34.000Z,994.3
2023-05-10T08:52:47.550Z,994.3
2023-05-10T08:54:01.000Z,994.3
2023-05-10T08:55:16.000Z,994.3
2023-05-10T08:56:30.000Z,994.3
2023-05-10T08:58:59.000Z,994.4
2023-05-10T09:00:14.000Z,994.4
2023-05-10T09:01:27.000Z,994.4
2023-05-10T09:02:41.000Z,994.4
2023-05-10T09:03:55.000Z,994.4
2023-05-10T09:05:09.000Z,994.5
2023-05-10T09:06:23.000Z,994.5
2023-05-10T09:07:38.000Z,994.5
2023-05-10T09:08:52.000Z,994.5
2023-05-10T09:10:06.000Z,994.5
2023-05-10T09:11:20.899Z,994.5
2023-05-10T09:12:35.203Z,994.6
2023-05-10T09:13:49.000Z,994.6
2023-05-10T09:15:03.000Z,994.6
2023-05-10T09:17:32.399Z,994.7
2023-05-10T09:18:46.000Z,994.7
2023-05-10T09:20:01.000Z,994.7
2023-05-10T09:21:15.000Z,994.7
2023-05-10T09:22:29.000Z,994.8
2023-05-10T09:23:43.000Z,994.8
2023-05-10T09:24:58.000Z,994.8
2023-05-10T09:26:12.000Z,994.8
2023-05-10T09:27:26.000Z,994.8
2023-05-10T09:28:41.102Z,994.9
2023-05-10T09:29:55.000Z,994.8
2023-05-10T09:31:09.000Z,994.8
2023-05-10T09:32:24.000Z,994.8
2023-05-10T09:33:38.000Z,994.9
2023-05-10T09:34:52.000Z,994.9
2023-05-10T09:36:06.000Z,994.9
2023-05-10T09:37:21.000Z,994.8
2023-05-10T09:38:35.000Z,994.9
2023-05-10T09:39:48.000Z,994.8
2023-05-10T09:41:03.164Z,994.9
2023-05-10T09:42:17.000Z,994.9
2023-05-10T09:43:31.000Z,994.9
2023-05-10T09:44:46.000Z,994.9
2023-05-10T09:46:00.000Z,994.9
2023-05-10T09:47:14.000Z,995
2023-05-10T09:48:28.000Z,995
2023-05-10T09:50:57.000Z,995
2023-05-10T09:52:11.000Z,995
2023-05-10T09:53:26.000Z,995
2023-05-10T09:54:40.000Z,995
2023-05-10T09:55:54.000Z,995.1
2023-05-10T09:57:08.000Z,995.1
2023-05-10T09:58:22.000Z,995.1
2023-05-10T09:59:36.000Z,995.1
2023-05-10T10:00:51.000Z,995.1
2023-05-10T10:02:05.000Z,995.1
2023-05-10T10:03:19.000Z,995.1
2023-05-10T10:04:33.000Z,995.1
2023-05-10T10:05:48.000Z,995.1
2023-05-10T10:08:16.000Z,995.1
2023-05-10T10:09:31.000Z,995.1
2023-05-10T10:10:45.000Z,995.1
2023-05-10T10:11:59.000Z,995.2
2023-05-10T10:13:13.000Z,995.2
2023-05-10T10:14:27.000Z,995.2
2023-05-10T10:15:41.000Z,995.2
2023-05-10T10:16:55.000Z,995.1
2023-05-10T10:18:10.000Z,995.2
2023-05-10T10:19:24.000Z,995.2
2023-05-10T10:20:38.000Z,995.1
2023-05-10T10:21:53.000Z,995.2
2023-05-10T10:23:07.000Z,995.2
2023-05-10T10:24:21.000Z,995.2
2023-05-10T10:25:36.000Z,995.1
2023-05-10T10:26:50.366Z,995.2
2023-05-10T10:28:04.000Z,995.1
2023-05-10T10:29:18.000Z,995.1
2023-05-10T10:30:32.000Z,995.1
2023-05-10T10:31:46.000Z,995.1
2023-05-10T10:33:00.899Z,995.1
2023-05-10T10:34:15.000Z,995.1
2023-05-10T10:35:29.000Z,995.1
2023-05-10T10:36:43.810Z,995.1
2023-05-10T10:37:58.000Z,995.1
2023-05-10T10:39:12.000Z,995.2
2023-05-10T10:40:26.000Z,995.1
2023-05-10T10:41:41.000Z,995.2
2023-05-10T10:44:09.000Z,995.2
2023-05-10T10:45:22.000Z,995.1
2023-05-10T10:46:37.000Z,995.2
2023-05-10T10:47:51.000Z,995.3
2023-05-10T10:50:20.000Z,995.3
2023-05-10T10:51:34.000Z,995.3
2023-05-10T10:52:48.000Z,995.4
2023-05-10T10:54:03.000Z,995.3
2023-05-10T10:55:17.000Z,995.3
2023-05-10T10:56:31.000Z,995.3
2023-05-10T10:57:45.000Z,995.4
2023-05-10T10:59:00.000Z,995.4
2023-05-10T11:00:14.000Z,995.4
2023-05-10T11:01:28.000Z,995.4
2023-05-10T11:02:43.000Z,995.4
2023-05-10T11:03:56.000Z,995.4
2023-05-10T11:05:10.000Z,995.4
2023-05-10T11:06:25.000Z,995.5
2023-05-10T11:07:39.000Z,995.5
2023-05-10T11:08:53.000Z,995.5
2023-05-10T11:10:08.000Z,995.5
2023-05-10T11:11:22.309Z,995.5
2023-05-10T11:12:36.000Z,995.5
2023-05-10T11:13:50.000Z,995.5
2023-05-10T11:15:05.000Z,995.5
2023-05-10T11:16:19.000Z,995.5
2023-05-10T11:17:33.000Z,995.5
2023-05-10T11:18:48.000Z,995.5
2023-05-10T11:20:02.000Z,995.5
2023-05-10T11:21:16.000Z,995.6
2023-05-10T11:22:31.009Z,995.5
2023-05-10T11:23:45.000Z,995.5
2023-05-10T11:24:58.000Z,995.5
2023-05-10T11:26:12.000Z,995.5
2023-05-10T11:27:27.000Z,995.5
2023-05-10T11:28:41.000Z,995.5
2023-05-10T11:29:55.000Z,995.5
2023-05-10T11:31:10.000Z,995.5
2023-05-10T11:32:24.470Z,995.5
2023-05-10T11:33:38.000Z,995.5
2023-05-10T11:34:53.080Z,995.5
2023-05-10T11:37:21.000Z,995.5
2023-05-10T11:38:35.000Z,995.5
2023-05-10T11:39:50.000Z,995.5
2023-05-10T11:41:03.000Z,995.5
2023-05-10T11:42:17.000Z,995.5
2023-05-10T11:43:32.000Z,995.5
2023-05-10T11:44:46.000Z,995.5
2023-05-10T11:46:00.000Z,995.5
2023-05-10T11:47:15.000Z,995.6
2023-05-10T11:48:29.410Z,995.6
2023-05-10T11:49:43.000Z,995.6
2023-05-10T11:50:58.000Z,995.6
2023-05-10T11:52:12.000Z,995.6
2023-05-10T11:53:26.000Z,995.6
2023-05-10T11:54:40.000Z,995.6
2023-05-10T11:55:55.000Z,995.6
2023-05-10T11:57:08.000Z,995.6
2023-05-10T11:58:22.000Z,995.6
2023-05-10T11:59:37.000Z,995.6
2023-05-10T12:00:51.000Z,995.6
2023-05-10T12:02:05.769Z,995.6
2023-05-10T12:03:20.000Z,995.6
2023-05-10T12:04:34.000Z,995.6
2023-05-10T12:05:48.000Z,995.6
2023-05-10T12:07:02.000Z,995.6
2023-05-10T12:08:17.000Z,995.7
2023-05-10T12:09:31.000Z,995.6
2023-05-10T12:10:45.000Z,995.7
2023-05-10T12:12:00.000Z,995.7
2023-05-10T12:13:13.527Z,995.7
2023-05-10T12:14:27.000Z,995.7
2023-05-10T12:15:42.000Z,995.7
2023-05-10T12:16:56.000Z,995.7
2023-05-10T12:18:10.000Z,995.7
2023-05-10T12:19:25.000Z,995.7
2023-05-10T12:20:39.000Z,995.7
2023-05-10T12:21:53.000Z,995.7
2023-05-10T12:23:07.000Z,995.8
2023-05-10T12:24:22.000Z,995.8
2023-05-10T12:25:36.000Z,995.8
2023-05-10T12:26:50.000Z,995.8
2023-05-10T12:28:05.000Z,995.8
2023-05-10T12:29:18.000Z,995.9
2023-05-10T12:30:32.758Z,995.8
2023-05-10T12:33:01.000Z,995.9
2023-05-10T12:34:15.000Z,995.9
2023-05-10T12:35:29.958Z,995.9
2023-05-10T12:36:44.000Z,995.9
2023-05-10T12:37:58.000Z,995.9
2023-05-10T12:39:12.000Z,995.9
2023-05-10T12:40:27.000Z,995.9
2023-05-10T12:41:41.000Z,995.9
2023-05-10T12:44:10.000Z,995.9
2023-05-10T12:45:24.000Z,995.9
2023-05-10T12:46:37.000Z,995.9
2023-05-10T12:47:52.000Z,995.9
2023-05-10T12:50:20.000Z,995.9
2023-05-10T12:51:34.000Z,995.9
2023-05-10T12:55:17.000Z,995.9
2023-05-10T12:57:45.000Z,995.9
2023-05-10T12:58:59.000Z,995.9
2023-05-10T13:00:13.000Z,995.9
2023-05-10T13:01:27.000Z,996
2023-05-10T13:02:41.000Z,996
2023-05-10T13:03:56.000Z,996
2023-05-10T13:05:10.000Z,996
2023-05-10T13:06:23.000Z,996
2023-05-10T13:07:37.995Z,996
2023-05-10T13:08:52.000Z,996
2023-05-10T13:10:06.000Z,996
2023-05-10T13:12:35.000Z,995.9
2023-05-10T13:13:49.000Z,995.9
2023-05-10T13:15:03.000Z,995.9
2023-05-10T13:16:18.000Z,995.9
2023-05-10T13:17:32.000Z,995.9
2023-05-10T13:18:46.000Z,995.9
2023-05-10T13:20:01.000Z,995.8
2023-05-10T13:21:15.000Z,995.8
2023-05-10T13:22:29.000Z,995.8
2023-05-10T13:23:42.000Z,995.8
2023-05-10T13:24:57.000Z,995.8
2023-05-10T13:26:11.000Z,995.8
2023-05-10T13:27:25.000Z,995.8
2023-05-10T13:28:40.000Z,995.8
2023-05-10T13:29:54.000Z,995.8
2023-05-10T13:31:08.000Z,995.8
2023-05-10T13:32:23.000Z,995.8
2023-05-10T13:33:37.000Z,995.8
2023-05-10T13:34:51.000Z,995.8
2023-05-10T13:36:05.000Z,995.8
2023-05-10T13:37:18.000Z,995.7
2023-05-10T13:38:32.000Z,995.7
2023-05-10T13:39:46.963Z,995.7
2023-05-10T13:41:01.000Z,995.7
2023-05-10T13:42:15.000Z,995.7
2023-05-10T13:43:29.000Z,995.7
2023-05-10T13:44:44.000Z,995.7
2023-05-10T13:45:58.000Z,995.7
2023-05-10T13:47:12.000Z,995.7
2023-05-10T13:48:27.000Z,995.7
2023-05-10T13:49:41.000Z,995.7
2023-05-10T13:50:55.000Z,995.7
2023-05-10T13:52:09.000Z,995.7
2023-05-10T13:53:23.000Z,995.7
2023-05-10T13:54:37.000Z,995.7
2023-05-10T13:55:51.000Z,995.7
2023-05-10T13:57:06.000Z,995.7
2023-05-10T13:58:20.000Z,995.7
2023-05-10T13:59:34.000Z,995.7
2023-05-10T14:00:49.124Z,995.7
2023-05-10T14:02:03.000Z,995.7
2023-05-10T14:03:17.000Z,995.7
2023-05-10T14:04:32.000Z,995.7
2023-05-10T14:05:46.000Z,995.7
2023-05-10T14:07:00.000Z,995.7
2023-05-10T14:08:14.000Z,995.7
2023-05-10T14:09:28.000Z,995.7
2023-05-10T14:10:42.000Z,995.7
2023-05-10T14:11:56.000Z,995.7
2023-05-10T14:13:11.000Z,995.7
2023-05-10T14:14:25.000Z,995.7
2023-05-10T14:15:39.000Z,995.7
2023-05-10T14:16:54.000Z,995.7
2023-05-10T14:18:08.000Z,995.7
2023-05-10T14:19:22.000Z,995.7
2023-05-10T14:20:36.000Z,995.7
2023-05-10T14:21:51.000Z,995.7
2023-05-10T14:24:19.000Z,995.7
2023-05-10T14:25:33.000Z,995.7
2023-05-10T14:26:47.000Z,995.7
2023-05-10T14:28:01.000Z,995.7
2023-05-10T14:29:16.000Z,995.7
2023-05-10T14:30:30.000Z,995.7
2023-05-10T14:31:44.000Z,995.7
2023-05-10T14:32:59.000Z,995.7
2023-05-10T14:34:13.000Z,995.7
2023-05-10T14:35:27.000Z,995.7
2023-05-10T14:36:41.000Z,995.7
2023-05-10T14:37:56.000Z,995.7
2023-05-10T14:39:10.000Z,995.8
2023-05-10T14:40:24.000Z,995.8
2023-05-10T14:41:38.000Z,995.8
2023-05-10T14:42:52.000Z,995.8
2023-05-10T14:44:06.000Z,995.8
2023-05-10T14:45:21.000Z,995.8
2023-05-10T14:46:35.000Z,995.8
2023-05-10T14:47:49.000Z,995.8
2023-05-10T14:49:03.000Z,995.8
2023-05-10T14:50:18.000Z,995.8
2023-05-10T14:51:32.000Z,995.8
2023-05-10T14:52:46.000Z,995.8
2023-05-10T14:54:01.000Z,995.8
2023-05-10T14:55:15.000Z,995.8
2023-05-10T14:56:29.000Z,995.8
2023-05-10T14:57:44.000Z,995.8
2023-05-10T14:58:58.000Z,995.8
2023-05-10T15:00:11.000Z,995.8
2023-05-10T15:01:26.000Z,995.8
2023-05-10T15:02:40.310Z,995.8
2023-05-10T15:03:54.000Z,995.8
2023-05-10T15:05:08.000Z,995.8
2023-05-10T15:06:23.000Z,995.9
2023-05-10T15:07:37.000Z,995.8
2023-05-10T15:08:51.000Z,995.9
2023-05-10T15:10:06.000Z,995.9
2023-05-10T15:11:20.000Z,995.9
2023-05-10T15:12:34.000Z,995.9
2023-05-10T15:13:48.000Z,995.9
2023-05-10T15:15:02.000Z,995.9
2023-05-10T15:16:16.000Z,995.9
2023-05-10T15:17:30.000Z,995.9
2023-05-10T15:18:45.000Z,995.9
2023-05-10T15:19:59.000Z,995.9
2023-05-10T15:21:13.000Z,995.9
2023-05-10T15:22:28.000Z,995.9
2023-05-10T15:23:42.000Z,995.9
2023-05-10T15:24:56.000Z,995.9
2023-05-10T15:26:11.000Z,995.9
2023-05-10T15:27:25.000Z,995.9
2023-05-10T15:28:39.000Z,995.9
2023-05-10T15:29:53.000Z,995.9
2023-05-10T15:31:07.326Z,995.9
2023-05-10T15:32:21.000Z,995.9
2023-05-10T15:33:35.000Z,995.9
2023-05-10T15:34:50.000Z,995.9
2023-05-10T15:36:04.000Z,995.9
2023-05-10T15:37:18.000Z,995.9
2023-05-10T15:39:47.000Z,995.9
2023-05-10T15:41:01.000Z,995.9
2023-05-10T15:42:16.000Z,995.9
2023-05-10T15:43:30.000Z,995.9
2023-05-10T15:44:44.000Z,995.9
2023-05-10T15:45:58.000Z,995.9
2023-05-10T15:47:13.000Z,995.9
2023-05-10T15:48:27.000Z,995.9
2023-05-10T15:49:41.000Z,995.9
2023-05-10T15:50:55.000Z,995.9
2023-05-10T15:52:09.000Z,995.9
2023-05-10T15:53:23.000Z,995.9
2023-05-10T15:54:38.000Z,995.9
2023-05-10T15:55:52.000Z,995.9
2023-05-10T15:57:06.000Z,995.9
2023-05-10T15:58:20.000Z,995.9
2023-05-10T15:59:35.000Z,995.9
2023-05-10T16:00:49.000Z,995.9
2023-05-10T16:02:03.000Z,995.9
2023-05-10T16:04:32.000Z,995.9
2023-05-10T16:05:46.000Z,995.9
2023-05-10T16:07:00.000Z,995.9
2023-05-10T16:08:14.000Z,996
2023-05-10T16:09:28.000Z,996
2023-05-10T16:10:43.016Z,996
2023-05-10T16:11:57.000Z,996
2023-05-10T16:13:11.000Z,996
2023-05-10T16:14:25.000Z,996
2023-05-10T16:15:40.208Z,996
2023-05-10T16:16:54.000Z,996
2023-05-10T16:18:08.000Z,996
2023-05-10T16:20:37.000Z,996
2023-05-10T16:21:51.720Z,996
2023-05-10T16:23:06.000Z,996
2023-05-10T16:24:20.000Z,996
2023-05-10T16:25:34.615Z,996
2023-05-10T16:26:48.000Z,996
2023-05-10T16:28:03.223Z,996
2023-05-10T16:29:17.000Z,996
2023-05-10T16:30:31.000Z,996
2023-05-10T16:31:46.000Z,996
2023-05-10T16:32:59.000Z,996
2023-05-10T16:34:13.000Z,996
2023-05-10T16:35:28.000Z,996
2023-05-10T16:36:42.000Z,996
2023-05-10T16:37:56.000Z,996
2023-05-10T16:39:10.000Z,996.1
2023-05-10T16:40:25.000Z,996
2023-05-10T16:41:39.000Z,996.1
2023-05-10T16:42:53.000Z,996.1
2023-05-10T16:44:08.000Z,996.1
2023-05-10T16:45:22.000Z,996.1
2023-05-10T16:46:36.000Z,996.1
2023-05-10T16:47:51.000Z,996.1
2023-05-10T16:49:04.000Z,996.1
2023-05-10T16:50:18.000Z,996.1
2023-05-10T16:51:33.000Z,996.1
2023-05-10T16:52:47.000Z,996.1
2023-05-10T16:54:01.000Z,996.1
2023-05-10T16:55:15.000Z,996.1
2023-05-10T16:56:30.000Z,996.1
2023-05-10T16:57:44.000Z,996.1
2023-05-10T16:58:58.000Z,996.1
2023-05-10T17:00:13.106Z,996.1
2023-05-10T17:01:27.000Z,996.1
2023-05-10T17:02:41.705Z,996.1
2023-05-10T17:03:56.000Z,996.1