createdAt,value
2022-08-23T00:01:33.752Z,100.00
2022-08-23T00:04:05.709Z,100.00
2022-08-23T00:06:35.735Z,100.00
2022-08-23T00:09:04.946Z,100.00
2022-08-23T00:11:37.431Z,100.00
2022-08-23T00:14:10.924Z,100.00
2022-08-23T00:16:41.123Z,100.00
2022-08-23T00:19:13.472Z,100.00
2022-08-23T00:21:44.073Z,100.00
2022-08-23T00:24:14.770Z,100.00
2022-08-23T00:27:01.521Z,100.00
2022-08-23T00:29:42.540Z,100.00
2022-08-23T00:32:15.897Z,100.00
2022-08-23T00:34:44.239Z,100.00
2022-08-23T00:37:14.841Z,100.00
2022-08-23T00:39:43.629Z,100.00
2022-08-23T00:42:37.250Z,100.00
2022-08-23T00:45:24.591Z,100.00
2022-08-23T00:47:54.596Z,100.00
2022-08-23T00:50:28.468Z,100.00
2022-08-23T00:53:12.077Z,100.00
2022-08-23T00:55:43.540Z,100.00
2022-08-23T00:58:14.555Z,100.00
2022-08-23T01:00:42.889Z,100.00
2022-08-23T01:03:14.549Z,100.00
2022-08-23T01:06:02.606Z,100.00
2022-08-23T01:08:35.548Z,100.00
2022-08-23T01:11:10.600Z,100.00
2022-08-23T01:13:46.414Z,100.00
2022-08-23T01:16:22.728Z,100.00
2022-08-23T01:18:52.888Z,100.00
2022-08-23T01:21:32.251Z,100.00
2022-08-23T01:24:07.892Z,100.00
2022-08-23T01:26:36.234Z,100.00
2022-08-23T01:29:08.163Z,100.00
2022-08-23T01:31:37.712Z,100.00
2022-08-23T01:34:10.500Z,100.00
2022-08-23T01:36:39.500Z,100.00
2022-08-23T01:39:09.208Z,100.00
2022-08-23T01:41:38.811Z,100.00
2022-08-23T01:44:09.137Z,100.00
2022-08-23T01:46:38.979Z,100.00
2022-08-23T01:49:08.473Z,100.00
2022-08-23T01:51:37.603Z,100.00
2022-08-23T01:54:08.460Z,100.00
2022-08-23T01:56:39.527Z,100.00
2022-08-23T01:59:14.087Z,100.00
2022-08-23T02:01:47.348Z,100.00
2022-08-23T02:04:16.257Z,100.00
2022-08-23T02:06:44.485Z,100.00
2022-08-23T02:09:19.483Z,100.00
2022-08-23T02:11:48.880Z,100.00
2022-08-23T02:14:22.319Z,100.00
2022-08-23T02:17:03.304Z,100.00
2022-08-23T02:19:34.891Z,100.00
2022-08-23T02:22:06.660Z,100.00
2022-08-23T02:24:42.010Z,100.00
2022-08-23T02:27:11.260Z,100.00
2022-08-23T02:29:46.627Z,100.00
2022-08-23T02:32:19.496Z,100.00
2022-08-23T02:37:37.132Z,100.00
2022-08-23T02:40:08.849Z,100.00
2022-08-23T02:42:37.512Z,100.00
2022-08-23T02:45:08.555Z,100.00
2022-08-23T02:47:42.764Z,100.00
2022-08-23T02:50:26.021Z,100.00
2022-08-23T02:52:56.058Z,100.00
2022-08-23T02:55:26.264Z,100.00
2022-08-23T02:57:55.320Z,100.00
2022-08-23T03:00:24.644Z,100.00
2022-08-23T03:02:53.621Z,100.00
2022-08-23T03:05:22.902Z,100.00
2022-08-23T03:07:51.778Z,100.00
2022-08-23T03:10:20.419Z,100.00
2022-08-23T03:12:56.747Z,100.00
2022-08-23T03:15:25.181Z,100.00
2022-08-23T03:17:53.735Z,100.00
2022-08-23T03:20:22.823Z,100.00
2022-08-23T03:22:55.017Z,100.00
2022-08-23T03:25:26.441Z,100.00
2022-08-23T03:28:15.044Z,100.00
2022-08-23T03:30:46.038Z,100.00
2022-08-23T03:33:15.048Z,100.00
2022-08-23T03:35:45.145Z,100.00
2022-08-23T03:38:15.059Z,100.00
2022-08-23T03:40:45.691Z,100.00
2022-08-23T03:43:15.750Z,100.00
2022-08-23T03:45:44.134Z,100.00
2022-08-23T03:48:12.683Z,100.00
2022-08-23T03:50:41.166Z,100.00
2022-08-23T03:53:10.996Z,100.00
2022-08-23T03:55:43.119Z,100.00
2022-08-23T03:58:17.444Z,100.00
2022-08-23T04:00:45.964Z,100.00
2022-08-23T04:03:14.839Z,100.00
2022-08-23T04:05:59.340Z,100.00
2022-08-23T04:08:33.709Z,100.00
2022-08-23T04:11:04.326Z,100.00
2022-08-23T04:13:35.324Z,100.00
2022-08-23T04:16:05.976Z,100.00
2022-08-23T04:18:36.776Z,100.00
2022-08-23T04:21:13.993Z,100.00
2022-08-23T04:23:43.362Z,100.00
2022-08-23T04:26:12.453Z,100.00
2022-08-23T04:28:44.831Z,100.00
2022-08-23T04:31:15.019Z,100.00
2022-08-23T04:33:45.903Z,100.00
2022-08-23T04:36:23.463Z,100.00
2022-08-23T04:38:53.123Z,100.00
2022-08-23T04:41:39.136Z,100.00
2022-08-23T04:44:08.872Z,100.00
2022-08-23T04:46:37.616Z,100.00
2022-08-23T04:49:05.877Z,100.00
2022-08-23T04:51:34.518Z,100.00
2022-08-23T04:54:03.241Z,100.00
2022-08-23T04:56:44.414Z,100.00
2022-08-23T04:59:21.555Z,100.00
2022-08-23T05:01:50.954Z,100.00
2022-08-23T05:04:19.519Z,100.00
2022-08-23T05:06:48.878Z,100.00
2022-08-23T05:09:20.553Z,100.00
2022-08-23T05:11:49.994Z,100.00
2022-08-23T05:14:20.967Z,100.00
2022-08-23T05:16:51.982Z,100.00
2022-08-23T05:19:20.395Z,100.00
2022-08-23T05:21:49.034Z,100.00
2022-08-23T05:24:18.020Z,100.00
2022-08-23T05:26:48.406Z,100.00
2022-08-23T05:29:17.340Z,100.00
2022-08-23T05:31:51.211Z,100.00
2022-08-23T05:34:22.953Z,100.00
2022-08-23T05:36:57.337Z,100.00
2022-08-23T05:39:36.111Z,100.00
2022-08-23T05:42:10.719Z,100.00
2022-08-23T05:44:39.414Z,100.00
2022-08-23T05:47:15.905Z,100.00
2022-08-23T05:50:19.751Z,100.00
2022-08-23T05:52:51.117Z,100.00
2022-08-23T05:55:22.160Z,100.00
2022-08-23T05:58:17.013Z,100.00
2022-08-23T06:00:46.638Z,100.00
2022-08-23T06:03:17.181Z,100.00
2022-08-23T06:05:48.085Z,100.00
2022-08-23T06:08:17.194Z,100.00
2022-08-23T06:10:45.645Z,100.00
2022-08-23T06:13:27.849Z,100.00
2022-08-23T06:15:57.910Z,100.00
2022-08-23T06:18:29.246Z,100.00
2022-08-23T06:21:11.393Z,100.00
2022-08-23T06:23:49.510Z,100.00
2022-08-23T06:26:22.517Z,100.00
2022-08-23T06:28:54.340Z,100.00
2022-08-23T06:31:39.798Z,100.00
2022-08-23T06:34:18.520Z,100.00
2022-08-23T06:37:09.656Z,99.55
2022-08-23T06:39:58.605Z,92.75
2022-08-23T06:42:44.821Z,88.33
2022-08-23T06:45:14.336Z,93.35
2022-08-23T06:47:49.490Z,94.91
2022-08-23T06:50:19.408Z,86.98
2022-08-23T06:53:07.025Z,89.58
2022-08-23T06:55:47.998Z,88.36
2022-08-23T06:58:20.068Z,88.60
2022-08-23T07:01:48.951Z,82.92
2022-08-23T07:04:28.902Z,81.68
2022-08-23T07:07:17.504Z,90.02
2022-08-23T07:09:45.893Z,90.76
2022-08-23T07:12:14.517Z,91.93
2022-08-23T07:14:45.080Z,85.93
2022-08-23T07:17:14.875Z,90.65
2022-08-23T07:19:44.982Z,83.43
2022-08-23T07:22:15.566Z,83.02
2022-08-23T07:24:45.934Z,77.91
2022-08-23T07:27:15.567Z,83.30
2022-08-23T07:30:00.778Z,81.67
2022-08-23T07:32:29.672Z,88.26
2022-08-23T07:34:59.670Z,79.71
2022-08-23T07:37:31.811Z,82.85
2022-08-23T07:40:03.505Z,74.75
2022-08-23T07:42:34.118Z,84.03
2022-08-23T07:45:02.802Z,77.45
2022-08-23T07:47:33.937Z,69.45
2022-08-23T07:50:02.375Z,75.57
2022-08-23T07:52:33.620Z,77.28
2022-08-23T07:55:03.838Z,68.25
2022-08-23T07:57:58.250Z,69.11
2022-08-23T08:00:37.432Z,73.76
2022-08-23T08:03:28.776Z,72.53
2022-08-23T08:06:12.781Z,68.28
2022-08-23T08:08:43.837Z,62.11
2022-08-23T08:11:16.484Z,58.80
2022-08-23T08:13:48.227Z,66.34
2022-08-23T08:16:24.709Z,70.64
2022-08-23T08:18:55.561Z,71.06
2022-08-23T08:21:45.713Z,66.77
2022-08-23T08:24:40.697Z,68.08
2022-08-23T08:27:14.617Z,62.95
2022-08-23T08:29:45.146Z,60.09
2022-08-23T08:32:14.293Z,63.91
2022-08-23T08:34:43.802Z,65.15
2022-08-23T08:37:13.308Z,51.64
2022-08-23T08:39:46.134Z,65.30
2022-08-23T08:42:44.662Z,59.02
2022-08-23T08:45:19.965Z,48.91
2022-08-23T08:47:54.560Z,53.73
2022-08-23T08:50:33.909Z,52.35
2022-08-23T08:53:10.899Z,50.16
2022-08-23T08:56:03.852Z,57.81
2022-08-23T08:58:50.111Z,50.74
2022-08-23T09:01:22.074Z,48.08
2022-08-23T09:03:52.447Z,47.88
2022-08-23T09:06:31.605Z,52.78
2022-08-23T09:09:19.726Z,50.13
2022-08-23T09:12:02.167Z,45.78
2022-08-23T09:15:07.017Z,48.37
2022-08-23T09:17:45.153Z,51.42
2022-08-23T09:20:18.723Z,46.19
2022-08-23T09:22:58.215Z,46.86
2022-08-23T09:25:31.670Z,40.66
2022-08-23T09:28:09.800Z,46.02
2022-08-23T09:30:50.671Z,40.32
2022-08-23T09:33:26.223Z,45.88
2022-08-23T09:36:18.996Z,40.19
2022-08-23T09:38:58.012Z,41.38
2022-08-23T09:41:36.528Z,43.88
2022-08-23T09:44:09.439Z,43.91
2022-08-23T09:46:42.010Z,39.21
2022-08-23T09:49:30.199Z,39.19
2022-08-23T09:52:26.822Z,43.14
2022-08-23T09:55:05.466Z,37.24
2022-08-23T09:57:40.143Z,38.16
2022-08-23T10:00:26.210Z,38.38
2022-08-23T10:03:16.555Z,40.97
2022-08-23T10:05:54.575Z,43.26
2022-08-23T10:08:28.408Z,42.10
2022-08-23T10:11:13.396Z,41.76
2022-08-23T10:13:44.703Z,35.44
2022-08-23T10:16:29.088Z,32.93
2022-08-23T10:19:20.931Z,34.81
2022-08-23T10:22:02.142Z,35.70
2022-08-23T10:24:46.049Z,36.40
2022-08-23T10:27:50.890Z,38.80
2022-08-23T10:30:28.740Z,36.35
2022-08-23T10:33:09.736Z,34.75
2022-08-23T10:36:04.949Z,34.17
2022-08-23T10:38:47.113Z,36.67
2022-08-23T10:41:46.784Z,39.45
2022-08-23T10:44:29.230Z,36.14
2022-08-23T10:47:16.926Z,35.45
2022-08-23T10:49:50.723Z,36.42
2022-08-23T10:52:28.100Z,34.31
2022-08-23T10:55:06.490Z,36.75
2022-08-23T10:57:42.411Z,37.69
2022-08-23T11:00:18.068Z,33.53
2022-08-23T11:02:59.457Z,29.85
2022-08-23T11:05:38.717Z,31.37
2022-08-23T11:08:36.512Z,33.41
2022-08-23T11:11:43.116Z,30.77
2022-08-23T11:14:27.009Z,30.15
2022-08-23T11:17:03.365Z,30.34
2022-08-23T11:19:52.522Z,33.29
2022-08-23T11:22:25.194Z,34.20
2022-08-23T11:25:03.573Z,40.35
2022-08-23T11:27:41.608Z,33.38
2022-08-23T11:30:50.791Z,33.81
2022-08-23T11:33:35.587Z,32.26
2022-08-23T11:36:21.836Z,32.71
2022-08-23T11:39:13.242Z,32.72
2022-08-23T11:42:07.198Z,30.96
2022-08-23T11:44:48.157Z,29.68
2022-08-23T11:47:31.154Z,29.60
2022-08-23T11:50:27.984Z,31.82
2022-08-23T11:53:25.866Z,30.07
2022-08-23T11:56:35.932Z,30.35
2022-08-23T11:59:38.458Z,32.49
2022-08-23T12:02:37.126Z,33.72
2022-08-23T12:05:21.867Z,31.17
2022-08-23T12:08:17.384Z,31.27
2022-08-23T12:11:09.208Z,31.18
2022-08-23T12:14:01.486Z,28.13
2022-08-23T12:16:49.613Z,28.40
2022-08-23T12:19:35.818Z,29.61
2022-08-23T12:22:14.729Z,30.44
2022-08-23T12:24:52.373Z,32.27
2022-08-23T12:27:33.817Z,28.32
2022-08-23T12:30:10.880Z,28.86
2022-08-23T12:32:54.829Z,28.05
2022-08-23T12:35:41.208Z,27.41
2022-08-23T12:38:16.718Z,38.06
2022-08-23T12:40:50.972Z,28.09
2022-08-23T12:43:27.816Z,29.42
2022-08-23T12:46:00.902Z,27.88
2022-08-23T12:48:46.115Z,29.18
2022-08-23T12:51:14.423Z,33.45
2022-08-23T12:53:46.153Z,28.10
2022-08-23T12:56:22.752Z,26.45
2022-08-23T12:59:05.585Z,28.76
2022-08-23T13:01:38.447Z,28.60
2022-08-23T13:04:13.482Z,27.34
2022-08-23T13:06:47.926Z,25.28
2022-08-23T13:09:23.642Z,32.81
2022-08-23T13:11:53.153Z,27.53
2022-08-23T13:14:31.048Z,28.31
2022-08-23T13:17:13.174Z,29.75
2022-08-23T13:19:47.210Z,29.40
2022-08-23T13:22:25.021Z,28.66
2022-08-23T13:25:28.761Z,27.70
2022-08-23T13:28:03.711Z,28.07
2022-08-23T13:30:36.313Z,27.10
2022-08-23T13:33:25.474Z,26.70
2022-08-23T13:36:13.924Z,28.07
2022-08-23T13:38:45.117Z,29.35
2022-08-23T13:41:31.825Z,28.15
2022-08-23T13:44:09.580Z,27.40
2022-08-23T13:46:48.331Z,25.04
2022-08-23T13:49:21.369Z,26.70
2022-08-23T13:54:43.182Z,24.56
2022-08-23T13:57:16.349Z,26.88
2022-08-23T13:59:51.881Z,26.89
2022-08-23T14:02:24.339Z,26.18
2022-08-23T14:04:52.926Z,26.49
2022-08-23T14:07:22.168Z,27.71
2022-08-23T14:09:54.989Z,23.56
2022-08-23T14:12:28.625Z,25.41
2022-08-23T14:14:57.746Z,25.91
2022-08-23T14:17:26.647Z,25.46
2022-08-23T14:20:32.011Z,27.45
2022-08-23T14:22:44.141Z,28.06
2022-08-23T14:25:15.258Z,24.10
2022-08-23T14:27:46.834Z,27.65
2022-08-23T14:30:29.304Z,26.36
2022-08-23T14:32:59.054Z,27.42
2022-08-23T14:35:28.020Z,27.66
2022-08-23T14:38:05.287Z,26.42
2022-08-23T14:40:37.255Z,24.64
2022-08-23T14:43:06.064Z,23.69
2022-08-23T14:45:34.647Z,24.04
2022-08-23T14:48:03.395Z,24.44
2022-08-23T14:50:31.778Z,24.68
2022-08-23T14:53:03.497Z,25.76
2022-08-23T14:55:32.016Z,27.18
2022-08-23T14:58:01.622Z,22.45
2022-08-23T15:00:30.041Z,23.62
2022-08-23T15:02:58.906Z,25.95
2022-08-23T15:05:27.375Z,24.24
2022-08-23T15:07:55.657Z,24.95
2022-08-23T15:13:21.664Z,25.19
2022-08-23T15:15:55.721Z,25.08
2022-08-23T15:18:24.352Z,25.65
2022-08-23T15:20:53.086Z,25.54
2022-08-23T15:23:22.105Z,27.16
2022-08-23T15:25:51.087Z,25.38
2022-08-23T15:28:23.867Z,28.49
2022-08-23T15:30:52.907Z,29.13
2022-08-23T15:33:25.337Z,29.00
2022-08-23T15:35:55.971Z,30.81
2022-08-23T15:38:26.786Z,30.33
2022-08-23T15:40:56.890Z,29.54
2022-08-23T15:43:34.400Z,30.61
2022-08-23T15:46:06.779Z,32.15
2022-08-23T15:48:38.513Z,30.05
2022-08-23T15:51:07.696Z,30.21
2022-08-23T15:53:39.230Z,30.49
2022-08-23T15:56:13.980Z,28.54
2022-08-23T15:58:44.016Z,31.74
2022-08-23T16:01:13.130Z,31.84
2022-08-23T16:03:43.713Z,29.26
2022-08-23T16:06:14.501Z,31.35
2022-08-23T16:08:48.618Z,32.71
2022-08-23T16:11:16.917Z,30.66
2022-08-23T16:13:50.124Z,30.51
2022-08-23T16:16:24.637Z,31.98
2022-08-23T16:18:55.073Z,32.25
2022-08-23T16:21:26.317Z,33.04
2022-08-23T16:23:55.951Z,32.41
2022-08-23T16:26:34.917Z,34.75
2022-08-23T16:29:10.878Z,35.76
2022-08-23T16:31:39.913Z,37.52
2022-08-23T16:34:10.311Z,37.66
2022-08-23T16:36:41.075Z,32.68
2022-08-23T16:39:10.654Z,35.44
2022-08-23T16:41:39.360Z,34.69
2022-08-23T16:44:09.799Z,35.46
2022-08-23T16:46:41.172Z,34.13
2022-08-23T16:49:10.115Z,35.68
2022-08-23T16:51:38.668Z,34.08
2022-08-23T16:54:08.413Z,34.86
2022-08-23T16:56:39.086Z,35.54
2022-08-23T16:59:13.304Z,37.69
2022-08-23T17:01:49.442Z,38.39
2022-08-23T17:04:18.906Z,37.07
2022-08-23T17:06:47.841Z,37.10
2022-08-23T17:09:16.447Z,35.25
2022-08-23T17:11:45.762Z,40.54
2022-08-23T17:14:16.141Z,40.59
2022-08-23T17:16:45.088Z,41.66
2022-08-23T17:19:15.347Z,42.51
2022-08-23T17:21:45.088Z,42.84
2022-08-23T17:24:13.442Z,43.83
2022-08-23T17:26:41.739Z,44.89
2022-08-23T17:29:10.412Z,43.11
2022-08-23T17:31:40.351Z,45.43
2022-08-23T17:34:09.046Z,45.94
2022-08-23T17:36:41.833Z,49.29
2022-08-23T17:39:19.854Z,48.87
2022-08-23T17:41:49.050Z,48.78
2022-08-23T17:44:20.291Z,51.33
2022-08-23T17:46:51.068Z,51.80
2022-08-23T17:49:21.190Z,55.28
2022-08-23T17:51:49.862Z,55.21
2022-08-23T17:54:18.506Z,56.44
2022-08-23T17:56:50.031Z,56.67
2022-08-23T17:59:19.804Z,55.75
2022-08-23T18:01:49.742Z,58.14
2022-08-23T18:04:18.120Z,58.07
2022-08-23T18:06:47.434Z,54.60
2022-08-23T18:09:16.691Z,56.60
2022-08-23T18:11:46.471Z,57.07
2022-08-23T18:14:14.805Z,55.10
2022-08-23T18:16:44.099Z,56.57
2022-08-23T18:19:15.559Z,56.98
2022-08-23T18:21:45.439Z,58.81
2022-08-23T18:24:14.740Z,58.25
2022-08-23T18:27:01.656Z,59.71
2022-08-23T18:29:34.987Z,60.28
2022-08-23T18:32:07.005Z,60.81
2022-08-23T18:34:37.880Z,60.62
2022-08-23T18:37:07.256Z,60.50
2022-08-23T18:39:35.890Z,61.00
2022-08-23T18:42:09.147Z,62.48
2022-08-23T18:44:37.742Z,61.03
2022-08-23T18:47:06.389Z,61.99
2022-08-23T18:49:37.340Z,60.93
2022-08-23T18:52:07.119Z,61.66
2022-08-23T18:54:37.489Z,61.54
2022-08-23T18:57:06.265Z,61.30
2022-08-23T18:59:34.593Z,61.96
2022-08-23T19:02:02.941Z,62.70
2022-08-23T19:04:31.512Z,63.18
2022-08-23T19:07:01.201Z,60.87
2022-08-23T19:09:30.175Z,61.11
2022-08-23T19:12:00.301Z,61.39
2022-08-23T19:14:29.529Z,59.20
2022-08-23T19:16:58.218Z,58.48
2022-08-23T19:19:26.970Z,57.63
2022-08-23T19:21:55.321Z,59.17
2022-08-23T19:24:25.494Z,62.36
2022-08-23T19:26:54.445Z,67.11
2022-08-23T19:29:23.118Z,67.54
2022-08-23T19:31:51.780Z,71.00
2022-08-23T19:34:22.285Z,70.70
2022-08-23T19:37:00.774Z,73.34
2022-08-23T19:39:32.205Z,74.45
2022-08-23T19:42:00.606Z,73.93
2022-08-23T19:44:31.100Z,77.42
2022-08-23T19:46:59.534Z,77.04
2022-08-23T19:49:28.235Z,77.80
2022-08-23T19:51:56.641Z,76.63
2022-08-23T19:54:25.956Z,78.49
2022-08-23T19:56:59.481Z,78.69
2022-08-23T19:59:31.941Z,79.39
2022-08-23T20:02:00.919Z,77.38
2022-08-23T20:04:32.470Z,78.97
2022-08-23T20:07:02.545Z,79.62
2022-08-23T20:09:33.370Z,79.56
2022-08-23T20:12:03.700Z,79.93
2022-08-23T20:14:34.307Z,79.94
2022-08-23T20:17:06.632Z,77.87
2022-08-23T20:19:36.272Z,78.77
2022-08-23T20:22:23.227Z,76.88
2022-08-23T20:24:53.114Z,78.12
2022-08-23T20:27:25.337Z,78.69
2022-08-23T20:30:01.410Z,79.91
2022-08-23T20:32:31.336Z,81.19
2022-08-23T20:35:00.488Z,80.59
2022-08-23T20:37:29.732Z,80.72
2022-08-23T20:39:58.270Z,79.77
2022-08-23T20:42:28.558Z,80.64
2022-08-23T20:44:57.286Z,81.99
2022-08-23T20:47:26.077Z,83.16
2022-08-23T20:49:54.479Z,85.87
2022-08-23T20:52:22.877Z,87.98
2022-08-23T20:54:52.129Z,89.83
2022-08-23T20:57:20.532Z,89.32
2022-08-23T20:59:50.205Z,89.54
2022-08-23T21:02:18.701Z,88.54
2022-08-23T21:04:47.565Z,89.97
2022-08-23T21:07:16.740Z,90.59
2022-08-23T21:09:45.028Z,90.27
2022-08-23T21:12:13.669Z,91.75
2022-08-23T21:14:41.998Z,94.26
2022-08-23T21:17:11.785Z,95.17
2022-08-23T21:19:40.098Z,96.62
2022-08-23T21:22:08.914Z,96.17
2022-08-23T21:24:38.464Z,96.77
2022-08-23T21:27:09.531Z,97.90
2022-08-23T21:29:38.765Z,99.03
2022-08-23T21:32:08.080Z,99.96
2022-08-23T21:34:37.842Z,100.00
2022-08-23T21:37:06.656Z,100.00
2022-08-23T21:39:35.404Z,100.00
2022-08-23T21:42:14.675Z,100.00
2022-08-23T21:44:45.109Z,100.00
2022-08-23T21:47:14.876Z,100.00
2022-08-23T21:49:44.656Z,100.00
2022-08-23T21:52:13.257Z,100.00
2022-08-23T21:54:43.739Z,100.00
2022-08-23T21:57:12.690Z,100.00
2022-08-23T21:59:41.591Z,100.00
2022-08-23T22:02:10.852Z,100.00
2022-08-23T22:04:39.921Z,100.00
2022-08-23T22:07:09.640Z,100.00
2022-08-23T22:09:38.641Z,100.00
2022-08-23T22:12:08.839Z,100.00
2022-08-23T22:14:37.220Z,100.00
2022-08-23T22:17:06.439Z,100.00
2022-08-23T22:19:34.772Z,100.00
2022-08-23T22:22:03.173Z,100.00
2022-08-23T22:24:33.042Z,100.00
2022-08-23T22:27:01.908Z,100.00
2022-08-23T22:29:30.745Z,100.00
2022-08-23T22:31:59.168Z,100.00
2022-08-23T22:34:27.572Z,100.00
2022-08-23T22:36:56.762Z,100.00
2022-08-23T22:39:25.496Z,100.00
2022-08-23T22:41:55.406Z,100.00
2022-08-23T22:44:24.121Z,100.00
2022-08-23T22:46:52.757Z,100.00
2022-08-23T22:49:21.822Z,100.00
2022-08-23T22:51:55.425Z,100.00
2022-08-23T22:54:25.113Z,100.00
2022-08-23T22:56:55.488Z,100.00
2022-08-23T22:59:27.575Z,100.00
2022-08-23T23:01:58.626Z,100.00
2022-08-23T23:04:29.416Z,100.00
2022-08-23T23:06:59.242Z,100.00
2022-08-23T23:09:28.525Z,100.00
2022-08-23T23:11:58.365Z,100.00
2022-08-23T23:14:27.247Z,100.00
2022-08-23T23:16:55.718Z,100.00
2022-08-23T23:19:41.640Z,100.00
2022-08-23T23:22:11.320Z,100.00
2022-08-23T23:24:41.300Z,100.00
2022-08-23T23:27:11.141Z,100.00
2022-08-23T23:29:39.758Z,100.00
2022-08-23T23:32:08.402Z,100.00
2022-08-23T23:34:37.972Z,100.00
2022-08-23T23:37:07.219Z,100.00
2022-08-23T23:39:35.662Z,100.00
2022-08-23T23:42:04.384Z,100.00
2022-08-23T23:44:34.276Z,100.00
2022-08-23T23:47:03.731Z,100.00
2022-08-23T23:49:33.775Z,100.00
2022-08-23T23:52:04.961Z,100.00
2022-08-23T23:54:38.593Z,100.00
2022-08-23T23:57:08.011Z,100.00
2022-08-23T23:59:38.664Z,100.00
