createdAt,value
2018-08-31T00:01:52.517Z,7.23
2018-08-31T00:04:28.225Z,9.53
2018-08-31T00:08:03.156Z,8.40
2018-08-31T00:10:37.954Z,10.20
2018-08-31T00:13:06.016Z,8.60
2018-08-31T00:15:33.947Z,12.87
2018-08-31T00:18:01.939Z,8.50
2018-08-31T00:20:29.928Z,6.63
2018-08-31T00:22:57.899Z,5.37
2018-08-31T00:26:02.722Z,10.93
2018-08-31T00:28:36.374Z,8.37
2018-08-31T00:31:10.082Z,12.37
2018-08-31T00:35:46.659Z,9.50
2018-08-31T00:38:25.856Z,6.07
2018-08-31T00:41:03.253Z,9.37
2018-08-31T00:43:37.612Z,5.90
2018-08-31T00:46:05.578Z,10.13
2018-08-31T00:48:33.524Z,8.27
2018-08-31T00:51:02.150Z,9.13
2018-08-31T00:53:30.158Z,11.37
2018-08-31T00:55:58.138Z,7.10
2018-08-31T00:58:26.120Z,9.13
2018-08-31T01:00:54.068Z,9.33
2018-08-31T01:03:22.033Z,10.13
2018-08-31T01:05:49.999Z,10.90
2018-08-31T01:08:17.968Z,4.40
2018-08-31T01:10:45.941Z,7.57
2018-08-31T01:13:13.912Z,10.83
2018-08-31T01:15:41.864Z,17.83
2018-08-31T01:18:09.818Z,6.43
2018-08-31T01:20:37.799Z,11.63
2018-08-31T01:23:05.787Z,12.83
2018-08-31T01:25:34.082Z,6.03
2018-08-31T01:28:02.238Z,11.70
2018-08-31T01:30:30.203Z,9.80
2018-08-31T01:32:58.147Z,6.27
2018-08-31T01:35:26.151Z,9.00
2018-08-31T01:37:54.088Z,12.00
2018-08-31T01:40:22.047Z,6.97
2018-08-31T01:42:50.028Z,6.03
2018-08-31T01:45:17.970Z,7.53
2018-08-31T01:47:45.903Z,8.63
2018-08-31T01:50:13.959Z,8.13
2018-08-31T01:52:41.926Z,7.43
2018-08-31T01:55:09.924Z,4.33
2018-08-31T01:57:37.892Z,7.87
2018-08-31T02:00:05.868Z,6.30
2018-08-31T02:02:33.847Z,10.53
2018-08-31T02:05:01.793Z,6.93
2018-08-31T02:07:29.748Z,6.60
2018-08-31T02:09:57.723Z,7.37
2018-08-31T02:12:25.680Z,5.63
2018-08-31T02:14:53.653Z,5.47
2018-08-31T02:17:21.604Z,6.93
2018-08-31T02:19:49.547Z,8.57
2018-08-31T02:22:17.532Z,6.73
2018-08-31T02:24:45.479Z,7.27
2018-08-31T02:27:13.438Z,12.20
2018-08-31T02:29:41.427Z,6.47
2018-08-31T02:32:09.416Z,6.73
2018-08-31T02:34:37.385Z,10.57
2018-08-31T02:37:05.355Z,5.23
2018-08-31T02:39:33.297Z,9.33
2018-08-31T02:42:01.243Z,7.03
2018-08-31T02:44:29.233Z,8.87
2018-08-31T02:46:57.198Z,9.60
2018-08-31T02:49:25.188Z,9.47
2018-08-31T02:51:53.182Z,6.20
2018-08-31T02:54:21.124Z,4.77
2018-08-31T02:56:49.090Z,5.77
2018-08-31T02:59:17.042Z,8.10
2018-08-31T03:01:44.980Z,6.40
2018-08-31T03:04:12.944Z,7.47
2018-08-31T03:06:40.915Z,6.20
2018-08-31T03:09:08.885Z,7.63
2018-08-31T03:11:36.955Z,10.63
2018-08-31T03:14:04.815Z,5.97
2018-08-31T03:16:32.814Z,7.17
2018-08-31T03:19:00.822Z,5.43
2018-08-31T03:21:28.846Z,6.67
2018-08-31T03:23:56.707Z,8.20
2018-08-31T03:26:24.715Z,5.20
2018-08-31T03:28:52.670Z,6.40
2018-08-31T03:31:20.642Z,6.53
2018-08-31T03:33:48.753Z,6.23
2018-08-31T03:36:16.705Z,5.67
2018-08-31T03:38:44.683Z,6.77
2018-08-31T03:41:12.674Z,10.13
2018-08-31T03:43:40.682Z,5.20
2018-08-31T03:46:08.693Z,9.67
2018-08-31T03:48:36.711Z,5.87
2018-08-31T03:51:04.717Z,5.43
2018-08-31T03:53:32.699Z,6.60
2018-08-31T03:56:00.656Z,8.57
2018-08-31T03:58:28.635Z,7.53
2018-08-31T04:00:56.538Z,6.10
2018-08-31T04:03:24.506Z,13.33
2018-08-31T04:05:52.452Z,7.50
2018-08-31T04:08:20.405Z,6.63
2018-08-31T04:10:48.415Z,10.97
2018-08-31T04:13:16.359Z,8.50
2018-08-31T04:15:44.323Z,6.13
2018-08-31T04:18:12.371Z,11.10
2018-08-31T04:20:40.489Z,11.63
2018-08-31T04:23:08.460Z,8.17
2018-08-31T04:25:36.422Z,6.53
2018-08-31T04:28:04.387Z,9.00
2018-08-31T04:30:32.352Z,7.57
2018-08-31T04:33:00.299Z,10.33
2018-08-31T04:35:28.265Z,6.60
2018-08-31T04:37:56.201Z,8.00
2018-08-31T04:40:24.149Z,7.43
2018-08-31T04:42:52.105Z,7.37
2018-08-31T04:45:20.016Z,5.63
2018-08-31T04:47:48.071Z,5.87
2018-08-31T04:50:16.065Z,8.30
2018-08-31T04:52:44.010Z,5.23
2018-08-31T04:55:11.981Z,9.50
2018-08-31T04:57:39.936Z,8.47
2018-08-31T05:00:07.925Z,7.77
2018-08-31T05:02:35.879Z,8.23
2018-08-31T05:05:03.853Z,9.67
2018-08-31T05:07:34.984Z,8.83
2018-08-31T05:10:02.929Z,5.73
2018-08-31T05:12:31.754Z,9.57
2018-08-31T05:14:59.707Z,11.60
2018-08-31T05:17:27.785Z,7.67
2018-08-31T05:20:01.749Z,7.10
2018-08-31T05:22:29.732Z,7.30
2018-08-31T05:24:57.709Z,8.70
2018-08-31T05:27:25.681Z,8.70
2018-08-31T05:29:54.724Z,9.53
2018-08-31T05:32:22.709Z,8.57
2018-08-31T05:34:50.792Z,8.50
2018-08-31T05:37:18.627Z,9.17
2018-08-31T05:39:46.601Z,8.60
2018-08-31T05:42:14.624Z,6.03
2018-08-31T05:44:42.560Z,11.20
2018-08-31T05:47:10.500Z,8.37
2018-08-31T05:49:38.444Z,7.93
2018-08-31T05:52:06.390Z,7.50
2018-08-31T05:54:35.140Z,11.40
2018-08-31T05:57:03.127Z,8.33
2018-08-31T05:59:31.091Z,14.70
2018-08-31T06:01:59.032Z,9.10
2018-08-31T06:04:26.987Z,14.13
2018-08-31T06:06:54.947Z,10.50
2018-08-31T06:09:22.900Z,9.37
2018-08-31T06:11:50.837Z,11.30
2018-08-31T06:14:18.785Z,10.77
2018-08-31T06:16:46.759Z,10.93
2018-08-31T06:19:14.725Z,10.70
2018-08-31T06:21:42.662Z,10.37
2018-08-31T06:24:10.655Z,11.87
2018-08-31T06:26:38.607Z,11.93
2018-08-31T06:29:06.524Z,9.33
2018-08-31T06:31:34.488Z,9.00
2018-08-31T06:34:02.449Z,11.33
2018-08-31T06:36:30.407Z,9.00
2018-08-31T06:38:58.347Z,9.97
2018-08-31T06:41:26.387Z,8.37
2018-08-31T06:43:54.329Z,13.90
2018-08-31T06:46:22.272Z,12.90
2018-08-31T06:48:50.227Z,10.27
2018-08-31T06:51:18.244Z,10.20
2018-08-31T06:53:46.143Z,16.67
2018-08-31T06:56:14.147Z,12.47
2018-08-31T06:58:42.204Z,11.03
2018-08-31T07:01:10.468Z,12.63
2018-08-31T07:03:38.494Z,11.53
2018-08-31T07:06:06.406Z,12.30
2018-08-31T07:08:34.348Z,11.27
2018-08-31T07:11:02.346Z,9.93
2018-08-31T07:13:30.301Z,12.93
2018-08-31T07:15:58.247Z,8.53
2018-08-31T07:18:26.284Z,9.07
2018-08-31T07:20:54.252Z,8.57
2018-08-31T07:23:22.195Z,12.60
2018-08-31T07:25:50.180Z,9.37
2018-08-31T07:28:18.204Z,11.10
2018-08-31T07:30:46.294Z,7.33
2018-08-31T07:33:14.252Z,7.97
2018-08-31T07:35:42.211Z,14.23
2018-08-31T07:38:10.144Z,10.63
2018-08-31T07:40:38.092Z,10.13
2018-08-31T07:43:06.036Z,8.10
2018-08-31T07:45:33.995Z,9.37
2018-08-31T07:48:01.948Z,10.57
2018-08-31T07:50:29.937Z,11.73
2018-08-31T07:52:57.899Z,10.97
2018-08-31T07:55:25.845Z,8.67
2018-08-31T07:57:53.845Z,6.27
2018-08-31T08:00:21.826Z,10.40
2018-08-31T08:02:49.804Z,11.93
2018-08-31T08:05:17.776Z,6.50
2018-08-31T08:07:45.793Z,8.53
2018-08-31T08:10:13.772Z,9.00
2018-08-31T08:12:41.717Z,6.67
2018-08-31T08:15:09.871Z,12.30
2018-08-31T08:17:37.810Z,8.63
2018-08-31T08:20:05.772Z,7.73
2018-08-31T08:22:33.740Z,9.00
2018-08-31T08:25:01.700Z,6.73
2018-08-31T08:27:29.680Z,7.73
2018-08-31T08:29:57.640Z,7.33
2018-08-31T08:32:25.573Z,10.53
2018-08-31T08:34:53.540Z,4.50
2018-08-31T08:37:21.516Z,6.77
2018-08-31T08:39:49.449Z,9.00
2018-08-31T08:42:17.432Z,4.97
2018-08-31T08:44:45.332Z,7.87
2018-08-31T08:47:13.281Z,11.90
2018-08-31T08:49:41.214Z,8.33
2018-08-31T08:52:09.152Z,6.47
2018-08-31T08:54:37.125Z,9.07
2018-08-31T08:57:06.349Z,6.77
2018-08-31T08:59:34.304Z,6.63
2018-08-31T09:02:02.278Z,6.67
2018-08-31T09:04:30.252Z,6.20
2018-08-31T09:06:58.205Z,5.23
2018-08-31T09:09:26.137Z,5.13
2018-08-31T09:11:54.219Z,5.77
2018-08-31T09:14:22.124Z,5.13
2018-08-31T09:16:50.084Z,2.90
2018-08-31T09:19:18.065Z,6.10
2018-08-31T09:21:45.993Z,7.70
2018-08-31T09:24:13.945Z,8.00
2018-08-31T09:26:42.040Z,3.97
2018-08-31T09:29:09.968Z,8.13
2018-08-31T09:31:37.914Z,6.47
2018-08-31T09:34:05.879Z,4.33
2018-08-31T09:36:33.824Z,4.93
2018-08-31T09:39:01.782Z,6.60
2018-08-31T09:41:29.737Z,7.73
2018-08-31T09:43:57.684Z,4.63
2018-08-31T09:46:25.585Z,4.47
2018-08-31T09:48:53.555Z,6.77
2018-08-31T09:51:21.508Z,3.77
2018-08-31T09:53:49.445Z,6.07
2018-08-31T09:56:17.399Z,5.27
2018-08-31T09:58:45.325Z,4.17
2018-08-31T10:01:18.684Z,4.17
2018-08-31T10:03:46.628Z,4.77
2018-08-31T10:06:14.616Z,3.83
2018-08-31T10:08:42.550Z,3.70
2018-08-31T10:11:10.463Z,6.07
2018-08-31T10:13:38.411Z,5.37
2018-08-31T10:16:06.427Z,6.03
2018-08-31T10:18:34.423Z,7.57
2018-08-31T10:21:02.339Z,5.00
2018-08-31T10:23:30.270Z,6.33
2018-08-31T10:25:58.231Z,7.53
2018-08-31T10:28:26.168Z,2.90
2018-08-31T10:30:54.148Z,5.90
2018-08-31T10:33:22.083Z,4.63
2018-08-31T10:35:50.020Z,6.60
2018-08-31T10:38:17.980Z,5.70
2018-08-31T10:40:45.912Z,6.00
2018-08-31T10:43:13.856Z,5.70
2018-08-31T10:45:41.815Z,5.27
2018-08-31T10:48:09.812Z,4.63
2018-08-31T10:50:37.836Z,6.13
2018-08-31T10:53:05.796Z,4.63
2018-08-31T10:55:33.768Z,4.27
2018-08-31T10:58:01.696Z,7.90
2018-08-31T11:00:29.931Z,4.73
2018-08-31T11:02:57.893Z,4.73
2018-08-31T11:05:25.867Z,6.10
2018-08-31T11:07:53.836Z,5.73
2018-08-31T11:10:21.788Z,3.73
2018-08-31T11:12:49.795Z,4.40
2018-08-31T11:15:17.994Z,5.07
2018-08-31T11:17:46.130Z,3.50
2018-08-31T11:20:14.122Z,4.10
2018-08-31T11:22:42.060Z,1.90
2018-08-31T11:25:10.005Z,5.13
2018-08-31T11:27:38.000Z,5.03
2018-08-31T11:30:06.588Z,5.27
2018-08-31T11:32:34.852Z,6.50
2018-08-31T11:35:03.001Z,5.60
2018-08-31T11:37:32.048Z,9.50
2018-08-31T11:40:00.121Z,5.97
2018-08-31T11:42:28.064Z,5.90
2018-08-31T11:44:56.048Z,5.83
2018-08-31T11:47:24.014Z,6.93
2018-08-31T11:49:51.992Z,5.33
2018-08-31T11:52:19.976Z,5.23
2018-08-31T11:54:48.057Z,6.80
2018-08-31T11:57:16.004Z,9.03
2018-08-31T11:59:44.040Z,8.93
2018-08-31T12:02:11.995Z,5.37
2018-08-31T12:04:40.016Z,6.13
2018-08-31T12:07:07.963Z,4.10
2018-08-31T12:09:35.932Z,7.70
2018-08-31T12:12:03.904Z,6.13
2018-08-31T12:14:31.885Z,3.13
2018-08-31T12:16:59.846Z,5.87
2018-08-31T12:19:27.808Z,5.63
2018-08-31T12:21:55.796Z,4.60
2018-08-31T12:24:23.749Z,5.17
2018-08-31T12:26:51.770Z,4.50
2018-08-31T12:29:19.737Z,5.20
2018-08-31T12:31:47.827Z,3.27
2018-08-31T12:34:15.783Z,7.37
2018-08-31T12:36:43.728Z,10.60
2018-08-31T12:39:11.976Z,4.70
2018-08-31T12:41:39.963Z,8.23
2018-08-31T12:44:07.920Z,6.13
2018-08-31T12:46:35.903Z,4.37
2018-08-31T12:49:04.225Z,8.17
2018-08-31T12:51:32.204Z,4.63
2018-08-31T12:54:00.357Z,7.27
2018-08-31T12:56:28.745Z,2.30
2018-08-31T12:58:56.849Z,7.10
2018-08-31T13:01:24.820Z,4.27
2018-08-31T13:03:52.943Z,4.63
2018-08-31T13:06:20.964Z,3.93
2018-08-31T13:08:49.081Z,3.30
2018-08-31T13:11:17.312Z,5.30
2018-08-31T13:13:45.262Z,5.57
2018-08-31T13:16:14.171Z,2.93
2018-08-31T13:18:42.175Z,4.50
2018-08-31T13:21:10.119Z,8.57
2018-08-31T13:23:38.066Z,3.67
2018-08-31T13:26:06.147Z,6.60
2018-08-31T13:28:34.104Z,3.23
2018-08-31T13:31:02.031Z,4.50
2018-08-31T13:33:30.022Z,4.83
2018-08-31T13:35:58.008Z,8.50
2018-08-31T13:38:26.132Z,1.83
2018-08-31T13:40:54.006Z,4.73
2018-08-31T13:43:21.943Z,4.07
2018-08-31T13:45:49.869Z,4.50
2018-08-31T13:48:17.832Z,5.00
2018-08-31T13:50:45.767Z,5.57
2018-08-31T13:53:13.737Z,4.37
2018-08-31T13:55:41.712Z,2.77
2018-08-31T13:58:09.652Z,1.93
2018-08-31T14:00:37.582Z,4.67
2018-08-31T14:03:05.692Z,2.13
2018-08-31T14:05:33.619Z,3.57
2018-08-31T14:08:01.569Z,3.50
2018-08-31T14:10:29.540Z,2.77
2018-08-31T14:12:57.464Z,4.10
2018-08-31T14:15:25.459Z,5.23
2018-08-31T14:17:53.708Z,5.33
2018-08-31T14:20:21.639Z,7.10
2018-08-31T14:22:49.606Z,4.37
2018-08-31T14:25:17.612Z,4.00
2018-08-31T14:27:45.540Z,4.83
2018-08-31T14:30:13.489Z,4.07
2018-08-31T14:32:41.447Z,7.87
2018-08-31T14:35:09.415Z,8.40
2018-08-31T14:37:37.432Z,3.67
2018-08-31T14:40:05.644Z,8.53
2018-08-31T14:42:33.579Z,4.17
2018-08-31T14:45:01.596Z,2.97
2018-08-31T14:47:29.709Z,4.07
2018-08-31T14:49:57.778Z,5.23
2018-08-31T14:52:26.648Z,3.07
2018-08-31T14:54:54.617Z,4.13
2018-08-31T14:57:22.665Z,4.60
2018-08-31T14:59:50.602Z,6.80
2018-08-31T15:02:18.604Z,5.03
2018-08-31T15:04:46.560Z,4.57
2018-08-31T15:07:14.518Z,6.97
2018-08-31T15:09:42.541Z,3.93
2018-08-31T15:12:10.455Z,3.53
2018-08-31T15:14:38.515Z,2.40
2018-08-31T15:17:06.512Z,2.97
2018-08-31T15:19:34.479Z,1.93
2018-08-31T15:22:02.425Z,2.93
2018-08-31T15:24:30.385Z,5.03
2018-08-31T15:26:58.357Z,5.20
2018-08-31T15:29:26.310Z,4.97
2018-08-31T15:31:54.284Z,6.37
2018-08-31T15:34:22.279Z,5.37
2018-08-31T15:36:50.352Z,5.47
2018-08-31T15:39:35.557Z,3.43
2018-08-31T15:42:06.096Z,3.93
2018-08-31T15:44:34.901Z,5.10
2018-08-31T15:47:03.039Z,3.63
2018-08-31T15:49:31.104Z,6.00
2018-08-31T15:52:26.452Z,5.07
2018-08-31T15:54:54.500Z,4.37
2018-08-31T15:57:22.484Z,3.10
2018-08-31T15:59:50.427Z,2.97
2018-08-31T16:02:19.402Z,3.53
2018-08-31T16:04:48.864Z,3.40
2018-08-31T16:07:16.853Z,2.37
2018-08-31T16:09:46.870Z,3.20
2018-08-31T16:12:14.803Z,7.67
2018-08-31T16:14:42.813Z,5.73
2018-08-31T16:17:10.773Z,1.30
2018-08-31T16:19:38.749Z,3.73
2018-08-31T16:22:06.785Z,3.97
2018-08-31T16:24:34.785Z,6.07
2018-08-31T16:27:02.797Z,3.83
2018-08-31T16:29:30.787Z,3.40
2018-08-31T16:31:58.780Z,3.73
2018-08-31T16:34:26.708Z,5.27
2018-08-31T16:36:54.641Z,4.13
2018-08-31T16:39:22.672Z,3.60
2018-08-31T16:41:50.660Z,3.03
2018-08-31T16:44:18.633Z,2.40
2018-08-31T16:46:48.706Z,4.63
2018-08-31T16:49:16.643Z,3.13
2018-08-31T16:51:44.568Z,9.60
2018-08-31T16:54:12.544Z,3.53
2018-08-31T16:56:40.525Z,2.43
2018-08-31T16:59:08.489Z,4.27
2018-08-31T17:01:36.482Z,3.30
2018-08-31T17:04:04.519Z,5.53
2018-08-31T17:06:32.532Z,3.90
2018-08-31T17:09:00.506Z,4.33
2018-08-31T17:11:28.479Z,6.57
2018-08-31T17:13:56.408Z,2.80
2018-08-31T17:16:24.357Z,3.87
2018-08-31T17:18:55.739Z,9.37
2018-08-31T17:21:23.717Z,2.77
2018-08-31T17:23:51.664Z,6.27
2018-08-31T17:26:25.076Z,5.90
2018-08-31T17:28:58.484Z,5.13
2018-08-31T17:31:31.871Z,3.37
2018-08-31T17:34:05.273Z,3.83
2018-08-31T17:36:38.792Z,6.43
2018-08-31T17:39:07.141Z,4.10
2018-08-31T17:41:35.069Z,3.93
2018-08-31T17:44:05.115Z,2.07
2018-08-31T17:46:33.104Z,4.33
2018-08-31T17:49:01.067Z,5.77
2018-08-31T17:51:29.032Z,4.67
2018-08-31T17:53:57.007Z,10.23
2018-08-31T17:56:25.006Z,5.70
2018-08-31T17:58:52.893Z,7.37
2018-08-31T18:01:20.862Z,5.77
2018-08-31T18:03:48.852Z,3.77
2018-08-31T18:06:16.844Z,3.33
2018-08-31T18:08:44.828Z,2.77
2018-08-31T18:11:12.786Z,3.97
2018-08-31T18:13:40.737Z,5.17
2018-08-31T18:16:08.760Z,4.00
2018-08-31T18:18:37.626Z,2.20
2018-08-31T18:21:05.608Z,3.67
2018-08-31T18:23:33.620Z,2.80
2018-08-31T18:26:01.592Z,3.97
2018-08-31T18:28:29.539Z,6.10
2018-08-31T18:30:57.519Z,3.73
2018-08-31T18:33:25.484Z,2.17
2018-08-31T18:35:53.461Z,11.63
2018-08-31T18:38:21.467Z,5.63
2018-08-31T18:40:49.439Z,7.85
2018-08-31T18:43:17.394Z,9.40
2018-08-31T18:45:45.388Z,8.97
2018-08-31T18:48:13.400Z,14.73
2018-08-31T18:50:41.357Z,7.87
2018-08-31T18:53:09.587Z,6.17
2018-08-31T18:55:37.611Z,6.20
2018-08-31T18:58:05.732Z,15.50
2018-08-31T19:00:33.766Z,20.00
2018-08-31T19:03:01.725Z,13.53
2018-08-31T19:05:29.659Z,10.30
2018-08-31T19:07:57.635Z,11.67
2018-08-31T19:10:25.640Z,10.57
2018-08-31T19:12:53.617Z,7.87
2018-08-31T19:15:21.539Z,8.37
2018-08-31T19:17:49.551Z,7.77
2018-08-31T19:20:17.667Z,6.07
2018-08-31T19:22:45.659Z,3.87
2018-08-31T19:25:13.746Z,3.20
2018-08-31T19:27:41.820Z,7.80
2018-08-31T19:30:09.788Z,5.37
2018-08-31T19:32:37.750Z,3.03
2018-08-31T19:35:05.877Z,3.70
2018-08-31T19:37:33.860Z,3.50
2018-08-31T19:40:02.215Z,5.77
2018-08-31T19:42:30.324Z,3.83
2018-08-31T19:45:00.573Z,3.30
2018-08-31T19:47:28.624Z,6.60
2018-08-31T19:49:56.604Z,9.50
2018-08-31T19:52:24.748Z,12.47
2018-08-31T19:54:56.489Z,12.13
2018-08-31T19:57:24.768Z,7.03
2018-08-31T19:59:52.722Z,6.17
2018-08-31T20:02:20.748Z,5.47
2018-08-31T20:04:48.732Z,7.07
2018-08-31T20:07:16.718Z,3.00
2018-08-31T20:09:44.660Z,4.03
2018-08-31T20:12:12.631Z,3.33
2018-08-31T20:14:40.904Z,6.03
2018-08-31T20:17:08.920Z,2.20
2018-08-31T20:19:37.151Z,8.73
2018-08-31T20:22:07.438Z,36.83
2018-08-31T20:24:35.418Z,64.77
2018-08-31T20:27:03.418Z,54.63
2018-08-31T20:29:31.400Z,61.70
2018-08-31T20:31:59.372Z,48.07
2018-08-31T20:34:27.381Z,28.97
2018-08-31T20:36:55.309Z,13.50
2018-08-31T20:39:23.413Z,17.77
2018-08-31T20:41:51.512Z,17.77
2018-08-31T20:44:19.562Z,10.30
2018-08-31T20:46:47.521Z,6.17
2018-08-31T20:49:15.511Z,4.77
2018-08-31T20:51:46.846Z,3.73
2018-08-31T20:54:14.831Z,3.90
2018-08-31T20:56:42.723Z,5.50
2018-08-31T20:59:10.704Z,3.97
2018-08-31T21:01:38.660Z,3.60
2018-08-31T21:04:06.700Z,3.87
2018-08-31T21:06:34.670Z,4.30
2018-08-31T21:09:02.682Z,10.00
2018-08-31T21:11:30.653Z,9.73
2018-08-31T21:14:00.023Z,10.13
2018-08-31T21:16:27.968Z,10.38
2018-08-31T21:18:55.924Z,11.65
2018-08-31T21:21:24.273Z,9.90
2018-08-31T21:23:52.275Z,7.73
2018-08-31T21:26:20.304Z,9.63
2018-08-31T21:28:48.311Z,10.17
2018-08-31T21:31:16.293Z,6.80
2018-08-31T21:33:44.247Z,7.47
2018-08-31T21:36:12.257Z,7.67
2018-08-31T21:38:40.272Z,8.10
2018-08-31T21:41:08.215Z,8.77
2018-08-31T21:43:36.264Z,8.65
2018-08-31T21:46:04.256Z,7.87
2018-08-31T21:48:32.251Z,6.87
2018-08-31T21:51:00.272Z,9.77
2018-08-31T21:53:28.226Z,12.13
2018-08-31T21:55:57.461Z,10.30
2018-08-31T21:58:25.448Z,11.77
2018-08-31T22:00:57.773Z,6.37
2018-08-31T22:03:25.793Z,7.27
2018-08-31T22:05:53.800Z,10.63
2018-08-31T22:08:21.790Z,13.23
2018-08-31T22:10:49.708Z,12.17
2018-08-31T22:13:17.754Z,9.97
2018-08-31T22:15:45.766Z,7.70
2018-08-31T22:18:13.739Z,4.07
2018-08-31T22:20:41.715Z,3.70
2018-08-31T22:23:09.669Z,4.40
2018-08-31T22:25:39.647Z,3.00
2018-08-31T22:28:07.576Z,4.13
2018-08-31T22:30:35.525Z,4.73
2018-08-31T22:33:03.546Z,6.87
2018-08-31T22:35:31.488Z,3.20
2018-08-31T22:37:59.476Z,5.22
2018-08-31T22:40:27.431Z,6.87
2018-08-31T22:42:55.557Z,11.17
2018-08-31T22:45:23.480Z,8.43
2018-08-31T22:47:51.479Z,17.67
2018-08-31T22:50:19.456Z,25.00
2018-08-31T22:52:47.430Z,25.70
2018-08-31T22:55:15.400Z,20.90
2018-08-31T22:57:43.376Z,17.27
2018-08-31T23:00:11.333Z,24.72
2018-08-31T23:02:39.395Z,29.43
2018-08-31T23:05:07.392Z,22.02
2018-08-31T23:07:40.690Z,22.37
2018-08-31T23:10:08.687Z,19.00
2018-08-31T23:12:36.639Z,15.33
2018-08-31T23:15:04.817Z,10.47
2018-08-31T23:17:32.816Z,7.70
2018-08-31T23:20:00.962Z,7.87
2018-08-31T23:22:29.623Z,5.50
2018-08-31T23:24:59.551Z,9.87
2018-08-31T23:27:28.016Z,8.83
2018-08-31T23:29:57.003Z,10.53
2018-08-31T23:32:25.561Z,13.03
2018-08-31T23:34:53.803Z,14.97
2018-08-31T23:37:21.776Z,11.07
2018-08-31T23:39:49.823Z,7.83
2018-08-31T23:42:17.935Z,5.97
2018-08-31T23:44:45.880Z,6.53
2018-08-31T23:47:13.795Z,8.60
2018-08-31T23:49:41.703Z,7.17
2018-08-31T23:52:09.673Z,8.83
2018-08-31T23:54:37.620Z,7.77
2018-08-31T23:57:05.669Z,5.60
2018-08-31T23:59:33.615Z,7.37
