createdAt,value
2023-05-01T00:00:16.228Z,5.79
2023-05-01T00:01:16.206Z,5.76
2023-05-01T00:02:16.292Z,5.79
2023-05-01T00:03:16.259Z,5.73
2023-05-01T00:04:16.476Z,5.72
2023-05-01T00:05:16.173Z,5.79
2023-05-01T00:06:16.214Z,5.86
2023-05-01T00:07:16.268Z,5.72
2023-05-01T00:08:16.156Z,5.73
2023-05-01T00:09:16.139Z,5.71
2023-05-01T00:10:16.140Z,5.69
2023-05-01T00:11:16.125Z,5.69
2023-05-01T00:12:16.143Z,5.71
2023-05-01T00:13:16.113Z,5.65
2023-05-01T00:14:16.146Z,5.75
2023-05-01T00:15:16.102Z,5.73
2023-05-01T00:16:16.137Z,5.72
2023-05-01T00:17:16.114Z,5.72
2023-05-01T00:18:16.201Z,5.72
2023-05-01T00:19:16.057Z,5.68
2023-05-01T00:20:16.056Z,5.69
2023-05-01T00:21:16.043Z,5.66
2023-05-01T00:22:16.036Z,5.69
2023-05-01T00:23:16.050Z,5.64
2023-05-01T00:24:16.013Z,5.59
2023-05-01T00:25:15.999Z,5.53
2023-05-01T00:26:17.003Z,5.54
2023-05-01T00:27:15.997Z,5.59
2023-05-01T00:28:16.018Z,5.53
2023-05-01T00:29:15.980Z,5.47
2023-05-01T00:30:15.964Z,5.56
2023-05-01T00:31:15.993Z,5.48
2023-05-01T00:32:16.018Z,5.44
2023-05-01T00:33:15.972Z,5.44
2023-05-01T00:34:15.931Z,5.43
2023-05-01T00:35:15.935Z,5.44
2023-05-01T00:36:15.919Z,5.41
2023-05-01T00:37:15.918Z,5.38
2023-05-01T00:38:15.932Z,5.39
2023-05-01T00:39:15.896Z,5.39
2023-05-01T00:40:15.891Z,5.38
2023-05-01T00:41:15.887Z,5.39
2023-05-01T00:42:15.879Z,5.39
2023-05-01T00:43:15.891Z,5.38
2023-05-01T00:44:15.858Z,5.43
2023-05-01T00:45:15.857Z,5.43
2023-05-01T00:46:15.900Z,5.33
2023-05-01T00:47:15.836Z,5.39
2023-05-01T00:48:15.863Z,5.43
2023-05-01T00:49:15.824Z,5.35
2023-05-01T00:50:15.817Z,5.38
2023-05-01T00:51:15.804Z,5.36
2023-05-01T00:52:15.801Z,5.35
2023-05-01T00:53:15.819Z,5.33
2023-05-01T00:54:15.798Z,5.32
2023-05-01T00:55:15.774Z,5.26
2023-05-01T00:56:15.768Z,5.29
2023-05-01T00:57:15.758Z,5.28
2023-05-01T00:58:15.788Z,5.26
2023-05-01T00:59:15.748Z,5.23
2023-05-01T01:00:15.733Z,5.28
2023-05-01T01:01:15.795Z,5.29
2023-05-01T01:02:15.724Z,5.23
2023-05-01T01:03:15.770Z,5.25
2023-05-01T01:04:15.808Z,5.18
2023-05-01T01:05:15.696Z,5.20
2023-05-01T01:06:15.763Z,5.12
2023-05-01T01:07:15.684Z,5.23
2023-05-01T01:08:15.694Z,5.21
2023-05-01T01:09:15.664Z,5.21
2023-05-01T01:10:15.680Z,5.25
2023-05-01T01:11:15.647Z,5.18
2023-05-01T01:12:15.678Z,5.25
2023-05-01T01:13:15.652Z,5.07
2023-05-01T01:14:15.619Z,5.07
2023-05-01T01:15:15.631Z,5.08
2023-05-01T01:16:15.628Z,5.14
2023-05-01T01:17:15.828Z,5.14
2023-05-01T01:18:15.660Z,5.05
2023-05-01T01:19:15.602Z,5.05
2023-05-01T01:20:15.593Z,5.02
2023-05-01T01:21:15.606Z,5.11
2023-05-01T01:22:15.570Z,5.12
2023-05-01T01:23:15.610Z,5.10
2023-05-01T01:24:15.563Z,5.07
2023-05-01T01:25:15.560Z,5.12
2023-05-01T01:26:15.530Z,5.07
2023-05-01T01:27:15.525Z,5.10
2023-05-01T01:28:15.542Z,5.04
2023-05-01T01:29:15.504Z,4.97
2023-05-01T01:30:15.496Z,5.08
2023-05-01T01:31:15.548Z,5.07
2023-05-01T01:32:15.507Z,5.08
2023-05-01T01:33:15.502Z,5.00
2023-05-01T01:34:15.469Z,4.94
2023-05-01T01:35:15.465Z,4.99
2023-05-01T01:36:15.462Z,4.99
2023-05-01T01:37:15.464Z,4.99
2023-05-01T01:38:15.458Z,4.93
2023-05-01T01:39:15.426Z,4.90
2023-05-01T01:40:15.422Z,4.97
2023-05-01T01:41:15.415Z,4.92
2023-05-01T01:42:15.412Z,4.92
2023-05-01T01:43:15.430Z,4.90
2023-05-01T01:44:15.388Z,4.92
2023-05-01T01:45:15.387Z,4.92
2023-05-01T01:46:15.438Z,4.94
2023-05-01T01:47:15.377Z,4.89
2023-05-01T01:48:15.413Z,4.92
2023-05-01T01:49:15.360Z,4.92
2023-05-01T01:50:15.354Z,4.89
2023-05-01T01:51:15.337Z,4.89
2023-05-01T01:52:15.321Z,4.86
2023-05-01T01:53:15.345Z,4.93
2023-05-01T01:54:15.321Z,4.74
2023-05-01T01:55:15.332Z,4.74
2023-05-01T01:56:15.292Z,4.84
2023-05-01T01:57:15.288Z,4.73
2023-05-01T01:58:15.303Z,4.75
2023-05-01T01:59:15.271Z,4.73
2023-05-01T02:00:15.268Z,4.74
2023-05-01T02:01:15.284Z,4.71
2023-05-01T02:02:15.246Z,4.71
2023-05-01T02:03:16.321Z,4.82
2023-05-01T02:04:15.316Z,4.70
2023-05-01T02:05:15.226Z,4.75
2023-05-01T02:06:15.242Z,4.71
2023-05-01T02:07:15.220Z,4.71
2023-05-01T02:08:15.240Z,4.66
2023-05-01T02:09:15.196Z,4.73
2023-05-01T02:10:15.192Z,4.70
2023-05-01T02:11:15.185Z,4.63
2023-05-01T02:12:15.177Z,4.71
2023-05-01T02:13:15.198Z,4.63
2023-05-01T02:14:15.158Z,4.66
2023-05-01T02:15:15.233Z,4.67
2023-05-01T02:16:15.158Z,4.74
2023-05-01T02:17:15.137Z,4.71
2023-05-01T02:18:15.167Z,4.71
2023-05-01T02:19:15.126Z,4.59
2023-05-01T02:20:15.116Z,4.66
2023-05-01T02:21:15.111Z,4.68
2023-05-01T02:22:15.097Z,4.63
2023-05-01T02:23:16.128Z,4.66
2023-05-01T02:24:15.087Z,4.59
2023-05-01T02:25:15.080Z,4.66
2023-05-01T02:26:15.084Z,4.73
2023-05-01T02:27:15.072Z,4.59
2023-05-01T02:28:15.078Z,4.66
2023-05-01T02:29:15.077Z,4.62
2023-05-01T02:30:15.052Z,4.58
2023-05-01T02:31:15.073Z,4.62
2023-05-01T02:32:15.045Z,4.56
2023-05-01T02:33:15.020Z,4.62
2023-05-01T02:34:15.038Z,4.62
2023-05-01T02:35:15.011Z,4.62
2023-05-01T02:36:14.997Z,4.75
2023-05-01T02:37:14.987Z,4.58
2023-05-01T02:38:14.983Z,4.71
2023-05-01T02:39:15.003Z,4.66
2023-05-01T02:40:14.981Z,4.50
2023-05-01T02:41:14.964Z,4.59
2023-05-01T02:42:14.948Z,4.56
2023-05-01T02:43:14.947Z,4.58
2023-05-01T02:44:14.963Z,4.60
2023-05-01T02:45:14.928Z,4.50
2023-05-01T02:46:14.983Z,4.48
2023-05-01T02:47:14.992Z,4.60
2023-05-01T02:48:14.954Z,4.49
2023-05-01T02:49:14.931Z,4.55
2023-05-01T02:50:14.891Z,4.49
2023-05-01T02:51:14.894Z,4.59
2023-05-01T02:52:14.886Z,4.49
2023-05-01T02:53:14.872Z,4.66
2023-05-01T02:54:14.895Z,4.53
2023-05-01T02:55:14.865Z,4.56
2023-05-01T02:56:14.859Z,4.49
2023-05-01T02:57:14.842Z,4.59
2023-05-01T02:58:14.842Z,4.53
2023-05-01T02:59:14.851Z,4.50
2023-05-01T03:00:14.832Z,4.45
2023-05-01T03:01:14.856Z,4.52
2023-05-01T03:02:14.802Z,4.53
2023-05-01T03:03:14.809Z,4.45
2023-05-01T03:04:14.889Z,4.48
2023-05-01T03:05:14.780Z,4.41
2023-05-01T03:06:14.793Z,4.41
2023-05-01T03:07:14.769Z,4.24
2023-05-01T03:08:14.754Z,4.42
2023-05-01T03:09:14.788Z,4.32
2023-05-01T03:10:14.749Z,4.32
2023-05-01T03:11:14.739Z,4.34
2023-05-01T03:12:14.730Z,4.22
2023-05-01T03:13:14.730Z,4.32
2023-05-01T03:14:14.756Z,4.22
2023-05-01T03:15:14.731Z,4.23
2023-05-01T03:16:14.733Z,4.20
2023-05-01T03:17:14.689Z,4.17
2023-05-01T03:18:14.688Z,4.22
2023-05-01T03:19:14.698Z,4.22
2023-05-01T03:20:14.679Z,4.20
2023-05-01T03:21:14.665Z,4.13
2023-05-01T03:22:14.650Z,4.14
2023-05-01T03:23:14.646Z,4.12
2023-05-01T03:24:14.665Z,4.14
2023-05-01T03:25:14.640Z,4.22
2023-05-01T03:26:14.626Z,4.23
2023-05-01T03:27:14.614Z,4.13
2023-05-01T03:28:14.604Z,4.10
2023-05-01T03:29:14.624Z,4.08
2023-05-01T03:30:14.590Z,4.12
2023-05-01T03:31:14.592Z,4.10
2023-05-01T03:32:14.612Z,4.01
2023-05-01T03:33:14.626Z,4.01
2023-05-01T03:34:14.585Z,4.06
2023-05-01T03:35:14.619Z,4.06
2023-05-01T03:36:14.552Z,4.13
2023-05-01T03:37:14.541Z,3.99
2023-05-01T03:38:14.547Z,4.04
2023-05-01T03:39:14.558Z,4.05
2023-05-01T03:40:14.522Z,4.12
2023-05-01T03:41:14.516Z,4.19
2023-05-01T03:42:14.516Z,4.08
2023-05-01T03:43:14.498Z,4.16
2023-05-01T03:44:14.511Z,4.19
2023-05-01T03:45:14.486Z,4.20
2023-05-01T03:46:14.497Z,4.23
2023-05-01T03:47:14.467Z,4.24
2023-05-01T03:48:14.452Z,4.14
2023-05-01T03:49:14.466Z,4.22
2023-05-01T03:50:14.442Z,4.20
2023-05-01T03:51:14.423Z,4.20
2023-05-01T03:52:14.427Z,4.22
2023-05-01T03:53:14.416Z,4.13
2023-05-01T03:54:14.431Z,4.13
2023-05-01T03:55:14.401Z,4.23
2023-05-01T03:56:14.403Z,4.22
2023-05-01T03:57:14.439Z,4.23
2023-05-01T03:58:14.392Z,4.24
2023-05-01T03:59:14.403Z,4.26
2023-05-01T04:00:14.363Z,4.30
2023-05-01T04:01:14.354Z,4.24
2023-05-01T04:02:14.370Z,4.23
2023-05-01T04:03:14.426Z,4.20
2023-05-01T04:04:14.409Z,4.32
2023-05-01T04:05:14.329Z,4.24
2023-05-01T04:06:14.350Z,4.22
2023-05-01T04:07:14.320Z,4.35
2023-05-01T04:08:14.297Z,4.24
2023-05-01T04:09:14.328Z,4.19
2023-05-01T04:10:14.284Z,4.24
2023-05-01T04:11:14.286Z,4.34
2023-05-01T04:12:14.272Z,4.31
2023-05-01T04:13:14.265Z,4.31
2023-05-01T04:14:14.282Z,4.32
2023-05-01T04:15:15.553Z,4.35
2023-05-01T04:16:15.319Z,4.32
2023-05-01T04:17:14.237Z,4.49
2023-05-01T04:18:14.324Z,4.49
2023-05-01T04:19:14.396Z,4.45
2023-05-01T04:20:14.216Z,4.50
2023-05-01T04:21:14.233Z,4.50
2023-05-01T04:22:14.190Z,4.53
2023-05-01T04:23:14.179Z,4.44
2023-05-01T04:24:14.216Z,4.53
2023-05-01T04:25:14.193Z,4.55
2023-05-01T04:26:14.167Z,4.62
2023-05-01T04:27:14.154Z,4.70
2023-05-01T04:28:14.134Z,4.77
2023-05-01T04:29:14.145Z,4.93
2023-05-01T04:30:14.161Z,5.14
2023-05-01T04:31:14.120Z,5.26
2023-05-01T04:32:14.117Z,5.23
2023-05-01T04:33:14.103Z,5.38
2023-05-01T04:34:14.094Z,5.25
2023-05-01T04:35:14.112Z,5.29
2023-05-01T04:36:14.073Z,5.28
2023-05-01T04:37:14.066Z,5.28
2023-05-01T04:38:14.059Z,5.33
2023-05-01T04:39:14.050Z,5.35
2023-05-01T04:40:14.064Z,5.35
2023-05-01T04:41:14.031Z,5.43
2023-05-01T04:42:14.032Z,5.44
2023-05-01T04:43:14.015Z,5.43
2023-05-01T04:44:14.012Z,5.51
2023-05-01T04:45:14.045Z,5.47
2023-05-01T04:46:14.023Z,5.57
2023-05-01T04:47:13.991Z,5.53
2023-05-01T04:48:13.993Z,5.61
2023-05-01T04:49:13.977Z,5.59
2023-05-01T04:50:13.991Z,5.69
2023-05-01T04:51:13.957Z,5.71
2023-05-01T04:52:13.949Z,5.75
2023-05-01T04:53:13.934Z,5.76
2023-05-01T04:54:13.926Z,5.84
2023-05-01T04:55:13.954Z,5.69
2023-05-01T04:56:13.933Z,5.86
2023-05-01T04:57:13.914Z,5.91
2023-05-01T04:58:13.905Z,5.91
2023-05-01T04:59:13.891Z,6.04
2023-05-01T05:00:13.917Z,6.09
2023-05-01T05:01:13.901Z,6.16
2023-05-01T05:02:13.918Z,6.22
2023-05-01T05:03:13.921Z,6.42
2023-05-01T05:04:13.883Z,6.42
2023-05-01T05:05:13.877Z,6.48
2023-05-01T05:06:13.877Z,6.74
2023-05-01T05:07:13.835Z,6.75
2023-05-01T05:08:13.821Z,6.82
2023-05-01T05:09:15.377Z,7.02
2023-05-01T05:10:13.829Z,7.05
2023-05-01T05:11:13.815Z,7.20
2023-05-01T05:12:13.788Z,7.28
2023-05-01T05:13:13.798Z,7.54
2023-05-01T05:14:13.782Z,7.63
2023-05-01T05:15:13.799Z,7.80
2023-05-01T05:16:13.819Z,8.01
2023-05-01T05:17:13.752Z,8.13
2023-05-01T05:18:13.781Z,8.37
2023-05-01T05:19:13.740Z,8.63
2023-05-01T05:20:13.757Z,8.85
2023-05-01T05:21:13.721Z,9.03
2023-05-01T05:22:13.708Z,9.21
2023-05-01T05:23:13.707Z,9.44
2023-05-01T05:24:13.694Z,9.58
2023-05-01T05:25:13.731Z,9.82
2023-05-01T05:26:13.701Z,9.98
2023-05-01T05:27:13.725Z,10.01
2023-05-01T05:28:13.659Z,10.19
2023-05-01T05:29:13.653Z,10.25
2023-05-01T05:30:13.669Z,10.15
2023-05-01T05:31:13.647Z,10.33
2023-05-01T05:32:13.685Z,10.51
2023-05-01T05:33:13.652Z,10.59
2023-05-01T05:34:13.622Z,10.75
2023-05-01T05:35:13.643Z,11.02
2023-05-01T05:36:13.614Z,11.08
2023-05-01T05:37:13.587Z,11.25
2023-05-01T05:38:13.590Z,11.41
2023-05-01T05:39:13.579Z,11.60
2023-05-01T05:40:13.618Z,11.62
2023-05-01T05:41:13.565Z,11.70
2023-05-01T05:42:13.551Z,11.68
2023-05-01T05:43:13.551Z,11.66
2023-05-01T05:44:13.543Z,11.70
2023-05-01T05:45:13.553Z,11.75
2023-05-01T05:46:13.534Z,11.81
2023-05-01T05:47:13.519Z,12.02
2023-05-01T05:48:13.598Z,12.18
2023-05-01T05:49:13.510Z,12.18
2023-05-01T05:50:13.532Z,12.18
2023-05-01T05:51:13.497Z,12.06
2023-05-01T05:52:13.481Z,12.03
2023-05-01T05:53:13.568Z,12.04
2023-05-01T05:54:13.473Z,11.88
2023-05-01T05:55:13.482Z,11.88
2023-05-01T05:56:13.461Z,11.66
2023-05-01T05:57:13.445Z,11.62
2023-05-01T05:58:13.433Z,11.59
2023-05-01T05:59:14.817Z,11.69
2023-05-01T06:00:13.440Z,11.77
2023-05-01T06:01:13.413Z,12.06
2023-05-01T06:02:13.438Z,12.37
2023-05-01T06:03:13.580Z,12.64
2023-05-01T06:04:13.394Z,12.82
2023-05-01T06:05:13.472Z,12.91
2023-05-01T06:06:13.437Z,12.85
2023-05-01T06:07:13.358Z,13.04
2023-05-01T06:08:13.365Z,13.39
2023-05-01T06:09:13.341Z,13.53
2023-05-01T06:10:13.360Z,13.57
2023-05-01T06:11:13.332Z,13.47
2023-05-01T06:12:13.327Z,13.37
2023-05-01T06:13:14.718Z,13.33
2023-05-01T06:14:13.303Z,13.15
2023-05-01T06:15:13.329Z,13.00
2023-05-01T06:16:13.397Z,12.87
2023-05-01T06:17:13.283Z,12.75
2023-05-01T06:18:13.372Z,12.70
2023-05-01T06:19:13.262Z,12.85
2023-05-01T06:20:13.294Z,13.13
2023-05-01T06:21:13.255Z,13.05
2023-05-01T06:22:13.236Z,13.05
2023-05-01T06:23:13.224Z,13.20
2023-05-01T06:24:13.230Z,13.33
2023-05-01T06:25:13.241Z,13.47
2023-05-01T06:26:13.219Z,13.54
2023-05-01T06:27:13.202Z,13.70
2023-05-01T06:28:13.187Z,13.75
2023-05-01T06:29:13.185Z,14.04
2023-05-01T06:30:13.196Z,14.23
2023-05-01T06:31:13.214Z,14.63
2023-05-01T06:32:13.155Z,14.82
2023-05-01T06:33:13.194Z,14.88
2023-05-01T06:34:13.147Z,15.22
2023-05-01T06:35:13.165Z,15.54
2023-05-01T06:36:13.125Z,15.57
2023-05-01T06:37:13.127Z,15.37
2023-05-01T06:38:13.104Z,15.21
2023-05-01T06:39:13.094Z,15.54
2023-05-01T06:40:13.125Z,15.59
2023-05-01T06:41:13.093Z,15.68
2023-05-01T06:42:13.077Z,15.72
2023-05-01T06:43:13.069Z,15.57
2023-05-01T06:44:13.062Z,15.37
2023-05-01T06:45:13.100Z,15.39
2023-05-01T06:46:13.107Z,15.24
2023-05-01T06:47:13.115Z,14.97
2023-05-01T06:48:13.093Z,15.04
2023-05-01T06:49:13.014Z,15.19
2023-05-01T06:50:13.045Z,15.09
2023-05-01T06:51:13.020Z,15.18
2023-05-01T06:52:12.994Z,15.27
2023-05-01T06:53:12.981Z,15.33
2023-05-01T06:54:12.990Z,15.28
2023-05-01T06:55:13.155Z,15.43
2023-05-01T06:56:12.979Z,15.27
2023-05-01T06:57:12.964Z,15.25
2023-05-01T06:58:23.443Z,15.24
2023-05-01T06:59:14.950Z,15.00
2023-05-01T07:00:12.945Z,14.91
2023-05-01T07:01:13.016Z,14.72
2023-05-01T07:02:12.965Z,14.79
2023-05-01T07:03:12.972Z,14.91
2023-05-01T07:04:12.921Z,14.91
2023-05-01T07:05:12.909Z,14.91
2023-05-01T07:06:12.947Z,15.11
2023-05-01T07:07:12.889Z,15.43
2023-05-01T07:08:13.723Z,15.44
2023-05-01T07:09:12.868Z,15.42
2023-05-01T07:10:12.865Z,15.68
2023-05-01T07:11:12.877Z,15.88
2023-05-01T07:12:12.842Z,16.05
2023-05-01T07:13:12.840Z,16.50
2023-05-01T07:14:12.837Z,16.84
2023-05-01T07:15:12.827Z,16.89
2023-05-01T07:16:12.862Z,17.09
2023-05-01T07:17:12.808Z,17.11
2023-05-01T07:18:12.834Z,17.22
2023-05-01T07:19:12.787Z,17.09
2023-05-01T07:20:12.787Z,16.97
2023-05-01T07:21:12.815Z,17.11
2023-05-01T07:22:12.767Z,17.31
2023-05-01T07:23:12.753Z,17.60
2023-05-01T07:24:12.745Z,17.83
2023-05-01T07:25:12.751Z,18.37
2023-05-01T07:26:12.757Z,18.50
2023-05-01T07:27:12.721Z,18.65
2023-05-01T07:28:12.728Z,18.71
2023-05-01T07:29:12.713Z,19.09
2023-05-01T07:30:12.713Z,19.44
2023-05-01T07:31:12.725Z,19.24
2023-05-01T07:32:12.727Z,18.86
2023-05-01T07:33:12.739Z,18.40
2023-05-01T07:34:12.671Z,18.43
2023-05-01T07:35:12.672Z,18.43
2023-05-01T07:36:12.692Z,18.49
2023-05-01T07:37:12.646Z,18.66
2023-05-01T07:38:12.636Z,18.65
2023-05-01T07:39:12.635Z,19.12
2023-05-01T07:40:12.622Z,18.92
2023-05-01T07:41:12.638Z,18.41
2023-05-01T07:42:12.613Z,18.59
2023-05-01T07:43:12.600Z,18.77
2023-05-01T07:44:12.598Z,18.98
2023-05-01T07:45:12.588Z,19.16
2023-05-01T07:46:12.648Z,19.39
2023-05-01T07:47:12.580Z,19.63
2023-05-01T07:48:12.598Z,19.27
2023-05-01T07:49:12.567Z,19.12
2023-05-01T07:50:12.552Z,19.44
2023-05-01T07:51:12.563Z,19.37
2023-05-01T07:52:12.551Z,19.69
2023-05-01T07:53:12.524Z,19.84
2023-05-01T07:54:12.523Z,19.94
2023-05-01T07:55:12.514Z,19.79
2023-05-01T07:56:12.529Z,19.67
2023-05-01T07:57:12.523Z,19.59
2023-05-01T07:58:12.492Z,19.11
2023-05-01T07:59:13.486Z,18.95
2023-05-01T08:00:12.488Z,19.07
2023-05-01T08:01:12.495Z,19.12
2023-05-01T08:02:12.502Z,19.21
2023-05-01T08:03:12.592Z,19.27
2023-05-01T08:04:12.602Z,19.33
2023-05-01T08:05:12.445Z,19.39
2023-05-01T08:06:12.540Z,19.09
2023-05-01T08:07:12.443Z,18.95
2023-05-01T08:08:12.421Z,19.00
2023-05-01T08:09:12.414Z,18.78
2023-05-01T08:10:12.411Z,18.47
2023-05-01T08:11:12.418Z,18.26
2023-05-01T08:12:12.393Z,17.83
2023-05-01T08:13:12.385Z,17.42
2023-05-01T08:14:12.371Z,17.11
2023-05-01T08:15:12.381Z,16.91
2023-05-01T08:16:12.515Z,16.79
2023-05-01T08:17:12.358Z,16.83
2023-05-01T08:18:12.363Z,16.68
2023-05-01T08:19:12.341Z,16.61
2023-05-01T08:20:12.330Z,16.64
2023-05-01T08:21:12.341Z,16.58
2023-05-01T08:22:12.309Z,16.61
2023-05-01T08:23:12.308Z,16.87
2023-05-01T08:24:12.297Z,16.93
2023-05-01T08:25:12.286Z,16.87
2023-05-01T08:26:12.309Z,17.01
2023-05-01T08:27:12.271Z,16.76
2023-05-01T08:28:12.258Z,16.87
2023-05-01T08:29:12.249Z,17.26
2023-05-01T08:30:12.248Z,17.30
2023-05-01T08:31:12.336Z,17.20
2023-05-01T08:32:12.227Z,17.30
2023-05-01T08:33:12.253Z,17.38
2023-05-01T08:34:12.215Z,17.48
2023-05-01T08:35:12.215Z,17.95
2023-05-01T08:36:12.227Z,18.40
2023-05-01T08:37:12.207Z,19.16
2023-05-01T08:38:12.189Z,19.48
2023-05-01T08:39:12.177Z,19.95
2023-05-01T08:40:12.178Z,20.62
2023-05-01T08:41:12.178Z,21.39
2023-05-01T08:42:13.156Z,21.77
2023-05-01T08:43:12.153Z,21.85
2023-05-01T08:44:12.137Z,21.69
2023-05-01T08:45:12.141Z,21.67
2023-05-01T08:46:12.342Z,21.06
2023-05-01T08:47:12.248Z,20.90
2023-05-01T08:48:12.164Z,21.07
2023-05-01T08:49:12.101Z,20.90
2023-05-01T08:50:12.156Z,20.65
2023-05-01T08:51:12.138Z,20.60
2023-05-01T08:52:12.100Z,20.96
2023-05-01T08:53:12.073Z,21.60
2023-05-01T08:54:12.148Z,21.75
2023-05-01T08:55:12.048Z,21.58
2023-05-01T08:56:12.069Z,21.51
2023-05-01T08:57:12.031Z,21.54
2023-05-01T08:58:12.033Z,21.62
2023-05-01T08:59:12.018Z,21.82
2023-05-01T09:00:12.015Z,21.92
2023-05-01T09:01:12.056Z,22.36
2023-05-01T09:02:12.236Z,22.36
2023-05-01T09:03:12.107Z,22.07
2023-05-01T09:04:12.132Z,22.04
2023-05-01T09:05:11.980Z,21.88
2023-05-01T09:06:12.051Z,21.72
2023-05-01T09:07:11.966Z,21.33
2023-05-01T09:08:11.960Z,21.25
2023-05-01T09:09:11.949Z,21.35
2023-05-01T09:10:11.939Z,21.03
2023-05-01T09:11:11.955Z,21.27
2023-05-01T09:12:11.962Z,21.80
2023-05-01T09:13:11.922Z,21.66
2023-05-01T09:14:11.908Z,21.58
2023-05-01T09:15:11.906Z,21.75
2023-05-01T09:16:11.979Z,21.89
2023-05-01T09:17:11.879Z,21.67
2023-05-01T09:18:11.912Z,21.42
2023-05-01T09:19:11.872Z,21.32
2023-05-01T09:20:11.872Z,21.33
2023-05-01T09:21:11.882Z,21.22
2023-05-01T09:22:11.846Z,21.33
2023-05-01T09:23:11.839Z,21.43
2023-05-01T09:24:11.832Z,21.66
2023-05-01T09:25:11.830Z,21.51
2023-05-01T09:26:11.859Z,21.51
2023-05-01T09:27:11.812Z,21.72
2023-05-01T09:28:11.821Z,22.47
2023-05-01T09:29:11.813Z,22.87
2023-05-01T09:30:11.799Z,22.85
2023-05-01T09:31:11.812Z,22.36
2023-05-01T09:32:11.876Z,22.22
2023-05-01T09:33:11.941Z,22.23
2023-05-01T09:34:11.762Z,22.28
2023-05-01T09:35:11.762Z,21.92
2023-05-01T09:36:11.751Z,21.25
2023-05-01T09:37:11.773Z,20.62
2023-05-01T09:38:11.734Z,20.50
2023-05-01T09:39:11.733Z,20.44
2023-05-01T09:40:11.724Z,20.32
2023-05-01T09:41:11.716Z,20.25
2023-05-01T09:42:11.727Z,20.25
2023-05-01T09:43:11.969Z,20.43
2023-05-01T09:44:12.686Z,20.80
2023-05-01T09:45:11.676Z,21.09
2023-05-01T09:46:11.738Z,21.48
2023-05-01T09:47:11.696Z,21.75
2023-05-01T09:48:11.922Z,21.91
2023-05-01T09:49:11.649Z,22.07
2023-05-01T09:50:11.655Z,22.28
2023-05-01T09:51:11.637Z,22.07
2023-05-01T09:52:11.657Z,21.69
2023-05-01T09:53:11.648Z,21.12
2023-05-01T09:54:11.613Z,21.05
2023-05-01T09:55:11.624Z,20.90
2023-05-01T09:56:11.597Z,20.77
2023-05-01T09:57:11.619Z,20.62
2023-05-01T09:58:11.582Z,20.59
2023-05-01T09:59:11.578Z,20.67
2023-05-01T10:00:11.571Z,20.58
2023-05-01T10:01:11.616Z,20.67
2023-05-01T10:02:11.636Z,20.81
2023-05-01T10:03:11.720Z,20.88
2023-05-01T10:04:11.599Z,20.84
2023-05-01T10:05:11.532Z,20.44
2023-05-01T10:06:11.581Z,20.43
2023-05-01T10:07:11.540Z,20.36
2023-05-01T10:08:11.535Z,20.32
2023-05-01T10:09:11.500Z,20.47
2023-05-01T10:10:11.489Z,20.52
2023-05-01T10:11:11.505Z,20.74
2023-05-01T10:12:11.502Z,21.02
2023-05-01T10:13:11.463Z,20.92
2023-05-01T10:14:11.470Z,20.69
2023-05-01T10:15:23.914Z,20.40
2023-05-01T10:16:13.482Z,20.21
2023-05-01T10:17:11.632Z,19.94
2023-05-01T10:18:11.479Z,19.67
2023-05-01T10:19:11.425Z,19.63
2023-05-01T10:20:11.414Z,19.74
2023-05-01T10:21:11.408Z,19.59
2023-05-01T10:22:11.432Z,19.47
2023-05-01T10:23:11.391Z,19.36
2023-05-01T10:24:11.416Z,19.41
2023-05-01T10:25:11.374Z,19.30
2023-05-01T10:26:11.366Z,19.33
2023-05-01T10:27:11.382Z,19.71
2023-05-01T10:28:11.358Z,19.69
2023-05-01T10:29:11.341Z,19.84
2023-05-01T10:30:11.402Z,19.82
2023-05-01T10:31:11.383Z,19.89
2023-05-01T10:32:11.350Z,19.91
2023-05-01T10:33:11.396Z,19.69
2023-05-01T10:34:11.322Z,19.77
2023-05-01T10:35:11.290Z,19.96
2023-05-01T10:36:11.286Z,20.29
2023-05-01T10:37:11.328Z,20.48
2023-05-01T10:38:11.269Z,20.88
2023-05-01T10:39:11.254Z,21.32
2023-05-01T10:40:11.248Z,21.57
2023-05-01T10:41:11.243Z,21.70
2023-05-01T10:42:11.611Z,21.82
2023-05-01T10:43:11.231Z,21.72
2023-05-01T10:44:11.219Z,21.83
2023-05-01T10:45:11.237Z,21.83
2023-05-01T10:46:11.224Z,21.88
2023-05-01T10:47:11.222Z,22.00
2023-05-01T10:48:11.258Z,21.99
2023-05-01T10:49:11.189Z,22.22
2023-05-01T10:50:11.191Z,22.48
2023-05-01T10:51:11.194Z,22.68
2023-05-01T10:52:11.184Z,22.80
2023-05-01T10:53:11.159Z,22.66
2023-05-01T10:54:11.148Z,22.62
2023-05-01T10:55:11.139Z,22.87
2023-05-01T10:56:11.131Z,22.93
2023-05-01T10:57:11.145Z,23.00
2023-05-01T10:58:11.109Z,22.66
2023-05-01T10:59:11.105Z,22.41
2023-05-01T11:00:11.100Z,22.36
2023-05-01T11:01:11.088Z,22.36
2023-05-01T11:02:11.141Z,22.25
2023-05-01T11:03:11.104Z,22.07
2023-05-01T11:04:11.065Z,21.98
2023-05-01T11:05:11.109Z,22.00
2023-05-01T11:06:11.187Z,22.00
2023-05-01T11:07:11.330Z,22.13
2023-05-01T11:08:11.032Z,22.14
2023-05-01T11:09:11.030Z,22.39
2023-05-01T11:10:11.026Z,22.45
2023-05-01T11:11:11.016Z,22.55
2023-05-01T11:12:11.044Z,22.45
2023-05-01T11:13:11.019Z,22.43
2023-05-01T11:14:10.996Z,22.29
2023-05-01T11:15:10.979Z,22.23
2023-05-01T11:16:10.999Z,22.35
2023-05-01T11:17:11.006Z,22.51
2023-05-01T11:18:11.052Z,22.66
2023-05-01T11:19:10.956Z,22.83
2023-05-01T11:20:10.971Z,23.03
2023-05-01T11:21:10.934Z,22.99
2023-05-01T11:22:10.961Z,22.80
2023-05-01T11:23:10.924Z,22.78
2023-05-01T11:24:10.926Z,22.57
2023-05-01T11:25:10.904Z,22.50
2023-05-01T11:26:10.901Z,22.25
2023-05-01T11:27:10.917Z,22.32
2023-05-01T11:28:10.889Z,22.38
2023-05-01T11:29:10.886Z,22.44
2023-05-01T11:30:10.873Z,22.53
2023-05-01T11:31:10.862Z,22.57
2023-05-01T11:32:10.955Z,22.66
2023-05-01T11:33:11.226Z,22.38
2023-05-01T11:34:10.844Z,22.15
2023-05-01T11:35:10.832Z,22.22
2023-05-01T11:36:10.831Z,21.83
2023-05-01T11:37:10.843Z,21.73
2023-05-01T11:38:10.809Z,21.70
2023-05-01T11:39:10.804Z,21.72
2023-05-01T11:40:10.837Z,21.73
2023-05-01T11:41:10.784Z,21.73
2023-05-01T11:42:10.900Z,21.70
2023-05-01T11:43:10.768Z,21.99
2023-05-01T11:44:10.768Z,22.15
2023-05-01T11:45:10.785Z,22.33
2023-05-01T11:46:10.784Z,22.50
2023-05-01T11:47:10.768Z,22.68
2023-05-01T11:48:10.803Z,22.68
2023-05-01T11:49:10.723Z,22.66
2023-05-01T11:50:10.744Z,22.54
2023-05-01T11:51:10.876Z,22.51
2023-05-01T11:52:10.732Z,22.26
2023-05-01T11:53:10.685Z,22.22
2023-05-01T11:54:10.845Z,22.47
2023-05-01T11:55:10.706Z,22.65
2023-05-01T11:56:19.489Z,22.68
2023-05-01T11:57:12.691Z,22.73
2023-05-01T11:58:10.675Z,22.75
2023-05-01T11:59:10.657Z,22.72
2023-05-01T12:00:10.640Z,22.62
2023-05-01T12:01:10.630Z,22.55
2023-05-01T12:02:10.665Z,22.30
2023-05-01T12:03:10.779Z,22.13
2023-05-01T12:04:10.671Z,22.15
2023-05-01T12:05:10.600Z,22.11
2023-05-01T12:06:10.634Z,22.07
2023-05-01T12:07:10.690Z,22.20
2023-05-01T12:08:10.588Z,22.25
2023-05-01T12:09:10.572Z,22.35
2023-05-01T12:10:10.560Z,22.25
2023-05-01T12:11:10.552Z,22.07
2023-05-01T12:12:10.572Z,22.04
2023-05-01T12:13:10.540Z,21.91
2023-05-01T12:14:10.552Z,21.64
2023-05-01T12:15:10.532Z,21.72
2023-05-01T12:16:10.518Z,21.75
2023-05-01T12:17:10.581Z,21.83
2023-05-01T12:18:10.558Z,21.98
2023-05-01T12:19:10.495Z,22.06
2023-05-01T12:20:10.489Z,22.04
2023-05-01T12:21:10.482Z,22.00
2023-05-01T12:22:10.523Z,22.08
2023-05-01T12:23:10.467Z,22.25
2023-05-01T12:24:10.501Z,22.30
2023-05-01T12:25:10.454Z,22.33
2023-05-01T12:26:10.443Z,22.18
2023-05-01T12:27:10.468Z,22.17
2023-05-01T12:28:10.428Z,22.20
2023-05-01T12:29:10.421Z,22.22
2023-05-01T12:30:10.413Z,22.04
2023-05-01T12:31:10.478Z,21.99
2023-05-01T12:32:10.578Z,22.04
2023-05-01T12:33:10.440Z,22.02
2023-05-01T12:34:10.386Z,22.14
2023-05-01T12:35:10.373Z,22.08
2023-05-01T12:36:10.369Z,21.96
2023-05-01T12:37:10.354Z,21.83
2023-05-01T12:38:10.370Z,21.67
2023-05-01T12:39:10.350Z,21.57
2023-05-01T12:40:10.326Z,21.52
2023-05-01T12:41:10.328Z,21.57
2023-05-01T12:42:10.346Z,21.61
2023-05-01T12:43:10.306Z,21.73
2023-05-01T12:44:10.304Z,21.77
2023-05-01T12:45:10.307Z,21.79
2023-05-01T12:46:10.298Z,22.02
2023-05-01T12:47:10.310Z,22.08
2023-05-01T12:48:10.298Z,22.08
2023-05-01T12:49:10.265Z,22.26
2023-05-01T12:50:10.255Z,22.23
2023-05-01T12:51:10.247Z,22.14
2023-05-01T12:52:10.263Z,22.23
2023-05-01T12:53:10.234Z,22.26
2023-05-01T12:54:10.232Z,22.20
2023-05-01T12:55:10.215Z,22.10
2023-05-01T12:56:10.206Z,21.95
2023-05-01T12:57:10.231Z,21.82
2023-05-01T12:58:10.189Z,21.85
2023-05-01T12:59:10.189Z,21.75
2023-05-01T13:00:10.171Z,21.61
2023-05-01T13:01:10.167Z,21.72
2023-05-01T13:02:10.210Z,21.70
2023-05-01T13:03:10.220Z,21.62