createdAt,value
2017-10-05T00:00:34.213Z,16.12
2017-10-05T00:01:14.747Z,16.08
2017-10-05T00:01:55.285Z,16.08
2017-10-05T00:02:35.862Z,16.07
2017-10-05T00:03:16.457Z,15.96
2017-10-05T00:03:56.983Z,15.94
2017-10-05T00:04:37.500Z,15.92
2017-10-05T00:05:18.097Z,16.01
2017-10-05T00:05:58.646Z,16.07
2017-10-05T00:06:39.116Z,16.05
2017-10-05T00:07:19.686Z,16.07
2017-10-05T00:08:00.189Z,16.12
2017-10-05T00:08:40.770Z,16.09
2017-10-05T00:09:21.362Z,16.05
2017-10-05T00:10:01.854Z,16.12
2017-10-05T00:10:42.434Z,16.09
2017-10-05T00:11:22.997Z,16.07
2017-10-05T00:12:03.539Z,16.08
2017-10-05T00:12:44.049Z,16.08
2017-10-05T00:13:24.584Z,16.08
2017-10-05T00:14:05.118Z,16.07
2017-10-05T00:16:18.437Z,16.12
2017-10-05T00:16:58.938Z,16.21
2017-10-05T00:17:39.485Z,15.97
2017-10-05T00:18:20.016Z,16.05
2017-10-05T00:19:00.590Z,16.07
2017-10-05T00:19:41.102Z,16.11
2017-10-05T00:20:21.669Z,16.04
2017-10-05T00:21:02.174Z,15.97
2017-10-05T00:21:42.680Z,16.12
2017-10-05T00:22:23.263Z,16.05
2017-10-05T00:23:03.804Z,16.08
2017-10-05T00:23:44.315Z,16.05
2017-10-05T00:24:24.856Z,16.15
2017-10-05T00:25:05.363Z,16.12
2017-10-05T00:25:45.935Z,16.15
2017-10-05T00:26:26.466Z,16.17
2017-10-05T00:27:07.038Z,16.2
2017-10-05T00:27:47.550Z,16.14
2017-10-05T00:29:25.377Z,16.08
2017-10-05T00:30:05.944Z,15.97
2017-10-05T00:30:46.440Z,16.05
2017-10-05T00:31:27.024Z,16.05
2017-10-05T00:32:07.559Z,16.02
2017-10-05T00:32:48.031Z,16.07
2017-10-05T00:33:28.579Z,16.04
2017-10-05T00:34:09.084Z,15.96
2017-10-05T00:34:49.705Z,15.93
2017-10-05T00:35:30.233Z,15.94
2017-10-05T00:36:10.759Z,16.04
2017-10-05T00:36:51.338Z,16.05
2017-10-05T00:37:31.833Z,16.05
2017-10-05T00:38:12.387Z,16.05
2017-10-05T00:38:52.913Z,16.07
2017-10-05T00:39:33.467Z,16.08
2017-10-05T00:40:14.005Z,16.05
2017-10-05T00:40:54.534Z,16.05
2017-10-05T00:41:35.031Z,16.09
2017-10-05T00:42:15.540Z,16.11
2017-10-05T00:42:56.096Z,16.04
2017-10-05T00:43:36.651Z,16.07
2017-10-05T00:44:17.192Z,16.05
2017-10-05T00:44:57.686Z,16.09
2017-10-05T00:45:38.228Z,16.15
2017-10-05T00:46:18.741Z,16.14
2017-10-05T00:46:59.307Z,16.07
2017-10-05T00:47:39.857Z,16.25
2017-10-05T00:48:20.368Z,16.15
2017-10-05T00:49:00.926Z,16.07
2017-10-05T00:49:41.515Z,16.08
2017-10-05T00:50:22.006Z,16.05
2017-10-05T00:51:02.592Z,16.05
2017-10-05T00:51:43.082Z,16.12
2017-10-05T00:52:23.643Z,16.15
2017-10-05T00:53:04.176Z,16.14
2017-10-05T00:53:44.737Z,16.17
2017-10-05T00:54:25.258Z,16.07
2017-10-05T00:55:05.806Z,16.14
2017-10-05T00:55:46.336Z,16.11
2017-10-05T00:56:26.907Z,16.11
2017-10-05T00:57:07.426Z,15.92
2017-10-05T00:57:47.982Z,15.89
2017-10-05T00:58:28.536Z,15.87
2017-10-05T00:59:09.118Z,15.97
2017-10-05T00:59:49.607Z,16
2017-10-05T01:00:30.159Z,16.07
2017-10-05T01:01:10.717Z,16.08
2017-10-05T01:01:51.217Z,16.01
2017-10-05T01:02:31.755Z,16.05
2017-10-05T01:03:12.246Z,16.05
2017-10-05T01:03:52.796Z,16.07
2017-10-05T01:04:33.383Z,16.05
2017-10-05T01:05:13.874Z,16.09
2017-10-05T01:05:54.436Z,16.08
2017-10-05T01:06:34.935Z,16.07
2017-10-05T01:07:15.497Z,16.08
2017-10-05T01:07:56.017Z,16.07
2017-10-05T01:09:44.007Z,16.14
2017-10-05T01:10:24.524Z,16.08
2017-10-05T01:11:05.273Z,16.05
2017-10-05T01:11:45.830Z,16.07
2017-10-05T01:12:26.425Z,16.08
2017-10-05T01:13:06.924Z,16.07
2017-10-05T01:13:47.499Z,16.08
2017-10-05T01:14:28.018Z,16.17
2017-10-05T01:15:08.557Z,16.02
2017-10-05T01:15:49.090Z,16.11
2017-10-05T01:16:29.583Z,16.17
2017-10-05T01:17:10.130Z,16.08
2017-10-05T01:17:50.670Z,16.04
2017-10-05T01:18:31.216Z,16.07
2017-10-05T01:19:11.817Z,16.07
2017-10-05T01:19:52.418Z,16.02
2017-10-05T01:20:32.954Z,15.97
2017-10-05T01:21:13.491Z,15.97
2017-10-05T01:21:54.020Z,15.94
2017-10-05T01:22:34.594Z,15.96
2017-10-05T01:23:15.138Z,15.93
2017-10-05T01:23:55.681Z,15.89
2017-10-05T01:24:36.198Z,15.74
2017-10-05T01:25:16.717Z,15.74
2017-10-05T01:25:57.285Z,15.74
2017-10-05T01:26:37.794Z,15.76
2017-10-05T01:27:18.333Z,15.84
2017-10-05T01:27:58.857Z,15.76
2017-10-05T01:28:39.402Z,15.84
2017-10-05T01:29:20.002Z,15.75
2017-10-05T01:30:00.509Z,15.86
2017-10-05T01:30:40.973Z,15.83
2017-10-05T01:31:21.507Z,15.83
2017-10-05T01:32:02.054Z,15.92
2017-10-05T01:32:42.597Z,15.9
2017-10-05T01:33:23.129Z,15.86
2017-10-05T01:34:03.658Z,15.83
2017-10-05T01:34:44.205Z,15.86
2017-10-05T01:35:24.752Z,15.92
2017-10-05T01:36:05.260Z,16
2017-10-05T01:36:45.809Z,15.89
2017-10-05T01:37:26.396Z,15.78
2017-10-05T01:38:06.843Z,15.76
2017-10-05T01:38:47.366Z,15.89
2017-10-05T01:39:27.901Z,15.86
2017-10-05T01:40:08.404Z,15.84
2017-10-05T01:40:49.007Z,15.83
2017-10-05T01:41:29.531Z,15.89
2017-10-05T01:42:10.129Z,15.83
2017-10-05T01:42:50.699Z,15.83
2017-10-05T01:43:31.275Z,15.83
2017-10-05T01:44:11.808Z,15.75
2017-10-05T01:44:52.339Z,15.86
2017-10-05T01:45:32.854Z,15.87
2017-10-05T01:46:13.420Z,15.89
2017-10-05T01:46:53.970Z,15.84
2017-10-05T01:47:34.530Z,15.94
2017-10-05T01:48:15.011Z,15.94
2017-10-05T01:48:55.523Z,15.87
2017-10-05T01:49:36.081Z,15.87
2017-10-05T01:50:16.620Z,15.92
2017-10-05T01:50:57.169Z,15.97
2017-10-05T01:51:37.759Z,15.94
2017-10-05T01:52:18.280Z,15.97
2017-10-05T01:52:58.808Z,15.92
2017-10-05T01:53:39.349Z,16.04
2017-10-05T01:54:19.832Z,15.96
2017-10-05T01:55:00.361Z,16.01
2017-10-05T01:55:40.911Z,16.05
2017-10-05T01:56:21.411Z,15.97
2017-10-05T01:57:01.926Z,16.08
2017-10-05T01:57:42.462Z,16.02
2017-10-05T01:58:22.997Z,16.11
2017-10-05T01:59:03.563Z,15.96
2017-10-05T01:59:44.053Z,15.96
2017-10-05T02:00:24.600Z,15.94
2017-10-05T02:01:05.142Z,15.96
2017-10-05T02:01:45.677Z,15.93
2017-10-05T02:02:26.200Z,15.97
2017-10-05T02:03:06.697Z,15.89
2017-10-05T02:03:47.191Z,15.89
2017-10-05T02:04:27.760Z,15.86
2017-10-05T02:05:08.388Z,15.89
2017-10-05T02:05:48.863Z,15.83
2017-10-05T02:06:29.463Z,15.82
2017-10-05T02:07:10.007Z,15.82
2017-10-05T02:07:50.521Z,15.83
2017-10-05T02:08:31.020Z,15.82
2017-10-05T02:09:11.618Z,15.68
2017-10-05T02:09:52.184Z,15.82
2017-10-05T02:10:32.694Z,15.76
2017-10-05T02:11:13.260Z,15.78
2017-10-05T02:11:53.729Z,15.78
2017-10-05T02:12:34.289Z,15.72
2017-10-05T02:13:14.823Z,15.74
2017-10-05T02:13:55.372Z,15.6
2017-10-05T02:14:35.946Z,15.54
2017-10-05T02:15:16.447Z,15.6
2017-10-05T02:15:57.017Z,15.74
2017-10-05T02:16:37.513Z,15.59
2017-10-05T02:17:18.013Z,15.65
2017-10-05T02:17:58.626Z,15.64
2017-10-05T02:18:39.153Z,15.67
2017-10-05T02:19:19.718Z,15.62
2017-10-05T02:20:00.247Z,15.72
2017-10-05T02:20:40.763Z,15.72
2017-10-05T02:21:21.293Z,15.69
2017-10-05T02:22:01.772Z,15.62
2017-10-05T02:22:42.355Z,15.57
2017-10-05T02:23:22.873Z,15.69
2017-10-05T02:24:03.390Z,15.68
2017-10-05T02:24:43.968Z,15.6
2017-10-05T02:25:24.501Z,15.65
2017-10-05T02:26:05.006Z,15.75
2017-10-05T02:26:45.533Z,15.76
2017-10-05T02:27:26.080Z,15.78
2017-10-05T02:28:06.561Z,15.74
2017-10-05T02:28:47.113Z,15.74
2017-10-05T02:29:27.721Z,15.75
2017-10-05T02:30:08.250Z,15.8
2017-10-05T02:30:48.832Z,15.9
2017-10-05T02:31:29.392Z,15.94
2017-10-05T02:32:09.977Z,15.89
2017-10-05T02:32:50.496Z,15.9
2017-10-05T02:33:31.030Z,15.84
2017-10-05T02:34:11.593Z,15.76
2017-10-05T02:34:52.140Z,15.86
2017-10-05T02:35:32.672Z,15.76
2017-10-05T02:36:13.186Z,15.89
2017-10-05T02:36:53.734Z,15.9
2017-10-05T02:37:34.319Z,15.92
2017-10-05T02:38:14.872Z,15.86
2017-10-05T02:38:55.358Z,15.87
2017-10-05T02:39:35.937Z,15.96
2017-10-05T02:40:16.394Z,15.94
2017-10-05T02:40:56.944Z,15.94
2017-10-05T02:41:37.494Z,15.96
2017-10-05T02:42:18.066Z,15.93
2017-10-05T02:42:58.633Z,15.84
2017-10-05T02:43:39.120Z,15.75
2017-10-05T02:44:19.655Z,15.86
2017-10-05T02:45:00.209Z,15.82
2017-10-05T02:45:40.736Z,15.83
2017-10-05T02:46:21.306Z,15.84
2017-10-05T02:47:01.830Z,15.78
2017-10-05T02:47:42.351Z,15.76
2017-10-05T02:48:22.886Z,15.82
2017-10-05T02:49:03.445Z,15.83
2017-10-05T02:49:43.973Z,15.84
2017-10-05T02:50:24.544Z,15.94
2017-10-05T02:51:05.025Z,15.96
2017-10-05T02:51:45.606Z,15.83
2017-10-05T02:52:26.101Z,15.82
2017-10-05T02:53:06.621Z,15.93
2017-10-05T02:53:47.140Z,15.9
2017-10-05T02:54:27.656Z,15.9
2017-10-05T02:55:08.192Z,15.83
2017-10-05T02:57:21.486Z,15.94
2017-10-05T02:58:02.022Z,15.87
2017-10-05T02:58:42.559Z,16
2017-10-05T02:59:23.118Z,15.93
2017-10-05T03:00:03.679Z,15.92
2017-10-05T03:00:44.195Z,16.01
2017-10-05T03:01:24.713Z,15.96
2017-10-05T03:02:05.283Z,15.89
2017-10-05T03:02:45.821Z,15.82
2017-10-05T03:03:26.349Z,15.72
2017-10-05T03:04:06.869Z,15.72
2017-10-05T03:04:47.347Z,15.78
2017-10-05T03:05:27.933Z,15.71
2017-10-05T03:06:08.420Z,15.76
2017-10-05T03:06:48.954Z,15.62
2017-10-05T03:07:29.508Z,15.71
2017-10-05T03:08:10.046Z,15.84
2017-10-05T03:08:50.592Z,15.75
2017-10-05T03:09:31.088Z,15.87
2017-10-05T03:10:11.676Z,15.84
2017-10-05T03:10:52.208Z,15.87
2017-10-05T03:11:32.762Z,15.84
2017-10-05T03:12:13.285Z,15.8
2017-10-05T03:12:53.882Z,15.94
2017-10-05T03:13:34.484Z,15.94
2017-10-05T03:14:15.026Z,15.93
2017-10-05T03:14:55.496Z,15.93
2017-10-05T03:15:36.095Z,15.94
2017-10-05T03:16:16.608Z,15.9
2017-10-05T03:16:57.129Z,15.9
2017-10-05T03:17:37.710Z,15.89
2017-10-05T03:18:18.238Z,15.87
2017-10-05T03:18:58.776Z,15.72
2017-10-05T03:19:39.283Z,15.75
2017-10-05T03:20:19.870Z,15.76
2017-10-05T03:21:00.373Z,15.67
2017-10-05T03:21:40.975Z,15.6
2017-10-05T03:22:21.518Z,15.59
2017-10-05T03:23:02.031Z,15.67
2017-10-05T03:23:42.610Z,15.64
2017-10-05T03:24:23.130Z,15.74
2017-10-05T03:25:03.642Z,15.72
2017-10-05T03:25:44.176Z,15.78
2017-10-05T03:26:24.693Z,15.72
2017-10-05T03:27:05.237Z,15.78
2017-10-05T03:27:45.812Z,15.9
2017-10-05T03:28:26.291Z,15.93
2017-10-05T03:29:06.835Z,15.92
2017-10-05T03:29:47.376Z,15.92
2017-10-05T03:30:27.966Z,15.89
2017-10-05T03:31:08.512Z,15.84
2017-10-05T03:31:49.051Z,15.93
2017-10-05T03:32:29.593Z,15.94
2017-10-05T03:33:10.065Z,15.92
2017-10-05T03:33:50.640Z,15.89
2017-10-05T03:34:31.165Z,15.87
2017-10-05T03:35:11.689Z,15.86
2017-10-05T03:35:52.234Z,15.75
2017-10-05T03:36:32.768Z,15.84
2017-10-05T03:37:13.330Z,15.83
2017-10-05T03:37:53.886Z,15.83
2017-10-05T03:38:34.444Z,15.76
2017-10-05T03:39:14.986Z,15.72
2017-10-05T03:39:55.569Z,15.71
2017-10-05T03:40:36.144Z,15.74
2017-10-05T03:41:16.660Z,15.69
2017-10-05T03:41:57.225Z,15.71
2017-10-05T03:42:37.767Z,15.53
2017-10-05T03:43:18.329Z,15.56
2017-10-05T03:43:58.801Z,15.65
2017-10-05T03:44:39.359Z,15.57
2017-10-05T03:45:19.913Z,15.65
2017-10-05T03:46:00.442Z,15.69
2017-10-05T03:46:41.014Z,15.75
2017-10-05T03:47:21.530Z,15.72
2017-10-05T03:48:02.019Z,15.6
2017-10-05T03:48:42.628Z,15.59
2017-10-05T03:49:23.120Z,15.69
2017-10-05T03:50:03.727Z,15.62
2017-10-05T03:50:44.185Z,15.59
2017-10-05T03:51:24.721Z,15.53
2017-10-05T03:52:05.287Z,15.53
2017-10-05T03:52:45.841Z,15.57
2017-10-05T03:53:26.350Z,15.47
2017-10-05T03:54:06.904Z,15.43
2017-10-05T03:54:47.481Z,15.49
2017-10-05T03:55:28.017Z,15.57
2017-10-05T03:56:08.546Z,15.46
2017-10-05T03:56:49.065Z,15.5
2017-10-05T03:57:29.615Z,15.54
2017-10-05T03:58:10.165Z,15.51
2017-10-05T03:58:50.689Z,15.49
2017-10-05T03:59:31.229Z,15.56
2017-10-05T04:00:11.789Z,15.53
2017-10-05T04:00:52.337Z,15.46
2017-10-05T04:01:32.830Z,15.49
2017-10-05T04:02:13.372Z,15.56
2017-10-05T04:02:53.899Z,15.51
2017-10-05T04:03:34.385Z,15.51
2017-10-05T04:04:14.921Z,15.51
2017-10-05T04:04:55.480Z,15.56
2017-10-05T04:05:36.035Z,15.56
2017-10-05T04:06:16.559Z,15.69
2017-10-05T04:06:57.177Z,15.56
2017-10-05T04:07:37.706Z,15.51
2017-10-05T04:08:18.239Z,15.59
2017-10-05T04:08:58.843Z,15.6
2017-10-05T04:09:39.358Z,15.65
2017-10-05T04:10:19.853Z,15.65
2017-10-05T04:11:00.500Z,15.67
2017-10-05T04:11:40.892Z,15.65
2017-10-05T04:12:21.445Z,15.69
2017-10-05T04:13:02.075Z,15.67
2017-10-05T04:13:42.549Z,15.62
2017-10-05T04:14:23.058Z,15.6
2017-10-05T04:15:03.678Z,15.57
2017-10-05T04:15:44.187Z,15.47
2017-10-05T04:16:24.812Z,15.56
2017-10-05T04:17:05.458Z,15.54
2017-10-05T04:17:46.041Z,15.62
2017-10-05T04:18:26.772Z,15.56
2017-10-05T04:19:07.353Z,15.54
2017-10-05T04:19:47.886Z,15.56
2017-10-05T04:20:28.446Z,15.51
2017-10-05T04:21:08.954Z,15.5
2017-10-05T04:21:49.528Z,15.51
2017-10-05T04:22:30.091Z,15.36
2017-10-05T04:23:10.611Z,15.41
2017-10-05T04:23:51.195Z,15.54
2017-10-05T04:24:31.672Z,15.43
2017-10-05T04:25:12.189Z,15.53
2017-10-05T04:25:52.742Z,15.59
2017-10-05T04:26:33.354Z,15.5
2017-10-05T04:27:13.889Z,15.57
2017-10-05T04:27:54.417Z,15.47
2017-10-05T04:28:35.013Z,15.41
2017-10-05T04:29:15.516Z,15.51
2017-10-05T04:29:56.066Z,15.46
2017-10-05T04:30:36.609Z,15.53
2017-10-05T04:31:17.167Z,15.39
2017-10-05T04:31:57.780Z,15.46
2017-10-05T04:32:38.338Z,15.5
2017-10-05T04:33:18.774Z,15.56
2017-10-05T04:33:59.350Z,15.54
2017-10-05T04:34:39.894Z,15.46
2017-10-05T04:35:20.431Z,15.57
2017-10-05T04:36:00.967Z,15.64
2017-10-05T04:36:41.509Z,15.68
2017-10-05T04:37:22.073Z,15.64
2017-10-05T04:38:02.608Z,15.65
2017-10-05T04:38:43.029Z,15.72
2017-10-05T04:39:23.581Z,15.64
2017-10-05T04:40:04.157Z,15.71
2017-10-05T04:40:44.691Z,15.76
2017-10-05T04:41:25.292Z,15.65
2017-10-05T04:42:05.815Z,15.6
2017-10-05T04:42:46.362Z,15.69
2017-10-05T04:43:26.947Z,15.65
2017-10-05T04:44:07.511Z,15.71
2017-10-05T04:44:48.054Z,15.69
2017-10-05T04:45:28.622Z,15.65
2017-10-05T04:46:09.150Z,15.68
2017-10-05T04:46:49.710Z,15.65
2017-10-05T04:47:30.234Z,15.64
2017-10-05T04:48:10.798Z,15.53
2017-10-05T04:48:51.322Z,15.49
2017-10-05T04:49:32.696Z,15.54
2017-10-05T04:50:12.443Z,15.54
2017-10-05T04:50:53.007Z,15.56
2017-10-05T04:51:33.545Z,15.59
2017-10-05T04:52:14.074Z,15.62
2017-10-05T04:52:54.611Z,15.64
2017-10-05T04:53:35.186Z,15.57
2017-10-05T04:54:15.900Z,15.46
2017-10-05T04:54:56.430Z,15.47
2017-10-05T04:55:36.976Z,15.47
2017-10-05T04:56:17.529Z,15.39
2017-10-05T04:56:58.116Z,15.49
2017-10-05T04:57:38.655Z,15.28
2017-10-05T04:58:19.532Z,15.34
2017-10-05T04:59:00.053Z,15.31
2017-10-05T04:59:40.540Z,15.21
2017-10-05T05:00:21.071Z,15.36
2017-10-05T05:01:01.647Z,15.35
2017-10-05T05:01:42.214Z,15.35
2017-10-05T05:02:22.858Z,15.2
2017-10-05T05:03:03.504Z,15.17
2017-10-05T05:03:43.987Z,15.25
2017-10-05T05:04:24.570Z,15.28
2017-10-05T05:05:05.124Z,15.2
2017-10-05T05:05:45.669Z,15.21
2017-10-05T05:06:26.198Z,15.31
2017-10-05T05:07:06.729Z,15.31
2017-10-05T05:07:47.320Z,15.29
2017-10-05T05:08:27.820Z,15.25
2017-10-05T05:09:08.455Z,15.25
2017-10-05T05:09:48.941Z,15.23
2017-10-05T05:10:29.519Z,15.29
2017-10-05T05:11:10.026Z,15.34
2017-10-05T05:11:50.613Z,15.31
2017-10-05T05:12:31.119Z,15.41
2017-10-05T05:13:11.658Z,15.44
2017-10-05T05:13:52.194Z,15.32
2017-10-05T05:14:32.798Z,15.34
2017-10-05T05:15:13.340Z,15.14
2017-10-05T05:15:53.894Z,15.27
2017-10-05T05:16:34.397Z,15.2
2017-10-05T05:17:14.975Z,15.17
2017-10-05T05:17:55.536Z,15.17
2017-10-05T05:18:36.040Z,15.23
2017-10-05T05:19:16.597Z,15.2
2017-10-05T05:19:57.099Z,15.16
2017-10-05T05:20:37.674Z,15.13
2017-10-05T05:21:18.500Z,15.27
2017-10-05T05:21:59.025Z,15.16
2017-10-05T05:22:39.623Z,15.19
2017-10-05T05:23:20.251Z,15.29
2017-10-05T05:24:00.794Z,15.36
2017-10-05T05:24:41.361Z,15.28
2017-10-05T05:25:21.860Z,15.17
2017-10-05T05:26:02.363Z,15.2
2017-10-05T05:26:42.964Z,15.31
2017-10-05T05:27:23.651Z,15.32
2017-10-05T05:28:04.189Z,15.39
2017-10-05T05:28:44.699Z,15.49
2017-10-05T05:29:25.219Z,15.38
2017-10-05T05:30:05.729Z,15.34
2017-10-05T05:30:46.295Z,15.23
2017-10-05T05:31:26.852Z,15.23
2017-10-05T05:32:07.401Z,15.23
2017-10-05T05:32:47.985Z,15.27
2017-10-05T05:33:28.493Z,15.21
2017-10-05T05:34:09.101Z,15.25
2017-10-05T05:34:49.666Z,15.35
2017-10-05T05:35:30.289Z,15.21
2017-10-05T05:37:18.239Z,15.35
2017-10-05T05:37:58.842Z,15.36
2017-10-05T05:38:39.363Z,15.47
2017-10-05T05:39:19.916Z,15.54
2017-10-05T05:40:00.492Z,15.54
2017-10-05T05:40:41.022Z,15.62
2017-10-05T05:41:21.529Z,15.56
2017-10-05T05:42:02.083Z,15.57
2017-10-05T05:42:42.607Z,15.57
2017-10-05T05:43:23.244Z,15.62
2017-10-05T05:44:03.741Z,15.62
2017-10-05T05:44:44.286Z,15.75
2017-10-05T05:45:24.781Z,15.69
2017-10-05T05:46:05.388Z,15.78
2017-10-05T05:46:45.868Z,15.82
2017-10-05T05:47:26.400Z,15.72
2017-10-05T05:48:07.030Z,15.8
2017-10-05T05:48:47.621Z,15.84
2017-10-05T05:49:28.152Z,15.92
2017-10-05T05:50:08.706Z,15.87
2017-10-05T05:50:49.229Z,15.8
2017-10-05T05:51:29.829Z,15.78
2017-10-05T05:52:10.346Z,15.84
2017-10-05T05:52:50.861Z,15.76
2017-10-05T05:53:31.513Z,15.72
2017-10-05T05:54:12.031Z,15.82
2017-10-05T05:54:52.567Z,15.87
2017-10-05T05:55:33.297Z,15.75
2017-10-05T05:56:13.834Z,15.76
2017-10-05T05:56:54.322Z,15.87
2017-10-05T05:57:34.872Z,15.86
2017-10-05T05:58:15.404Z,15.92
2017-10-05T05:58:55.964Z,16
2017-10-05T05:59:37.105Z,16.05
2017-10-05T06:00:17.650Z,16.08
2017-10-05T06:00:58.211Z,15.93
2017-10-05T06:01:38.830Z,15.89
2017-10-05T06:02:19.365Z,15.96
2017-10-05T06:02:59.941Z,16.07
2017-10-05T06:03:40.463Z,16.09
2017-10-05T06:04:20.985Z,15.94
2017-10-05T06:05:01.563Z,15.86
2017-10-05T06:05:42.097Z,15.89
2017-10-05T06:06:22.558Z,15.87
2017-10-05T06:07:03.119Z,15.72
2017-10-05T06:07:44.375Z,15.8
2017-10-05T06:08:24.912Z,15.86
2017-10-05T06:09:05.732Z,15.93
2017-10-05T06:09:46.305Z,15.9
2017-10-05T06:10:26.852Z,16.12
2017-10-05T06:11:08.376Z,16.52
2017-10-05T06:11:48.886Z,16.67
2017-10-05T06:12:29.469Z,16.83
2017-10-05T06:13:09.979Z,16.94
2017-10-05T06:13:50.511Z,16.98
2017-10-05T06:14:30.980Z,16.83
2017-10-05T06:15:11.625Z,17.01
2017-10-05T06:15:52.092Z,16.97
2017-10-05T06:16:32.631Z,17.08
2017-10-05T06:17:13.190Z,17.08
2017-10-05T06:17:53.730Z,17.31
2017-10-05T06:18:34.286Z,17.4
2017-10-05T06:19:14.861Z,17.37
2017-10-05T06:19:55.442Z,17.19
2017-10-05T06:20:36.027Z,17.34
2017-10-05T06:21:16.644Z,17.21
2017-10-05T06:21:57.278Z,17.23
2017-10-05T06:22:37.775Z,17.34
2017-10-05T06:23:18.400Z,17.4
2017-10-05T06:23:59.073Z,17.52
2017-10-05T06:24:39.615Z,17.19
2017-10-05T06:25:20.189Z,17.34
2017-10-05T06:26:00.691Z,17.49
2017-10-05T06:26:41.252Z,17.56
2017-10-05T06:27:21.833Z,17.56
2017-10-05T06:28:02.362Z,17.55
2017-10-05T06:28:42.958Z,17.34
2017-10-05T06:29:23.540Z,17.31
2017-10-05T06:30:04.102Z,17.38
2017-10-05T06:30:44.638Z,17.4
2017-10-05T06:31:25.277Z,17.25
2017-10-05T06:32:05.797Z,17.23
2017-10-05T06:32:46.277Z,17.41
2017-10-05T06:33:26.911Z,17.59
2017-10-05T06:34:08.017Z,17.7
2017-10-05T06:34:48.506Z,17.72
2017-10-05T06:35:29.083Z,18
2017-10-05T06:36:09.632Z,18.02
2017-10-05T06:36:50.305Z,17.92
2017-10-05T06:37:30.930Z,17.99
2017-10-05T06:38:11.495Z,17.89
2017-10-05T06:38:52.159Z,18.02
2017-10-05T06:39:32.666Z,17.97
2017-10-05T06:40:13.175Z,17.78
2017-10-05T06:40:53.694Z,17.71
2017-10-05T06:41:34.249Z,17.74
2017-10-05T06:42:14.782Z,17.63
2017-10-05T06:42:55.312Z,17.72
2017-10-05T06:43:35.868Z,17.75
2017-10-05T06:44:16.521Z,17.72
2017-10-05T06:44:57.169Z,17.75
2017-10-05T06:45:37.653Z,17.74
2017-10-05T06:46:18.231Z,17.77
2017-10-05T06:46:58.704Z,17.84
2017-10-05T06:47:39.257Z,17.77
2017-10-05T06:48:19.751Z,17.66
2017-10-05T06:49:00.292Z,17.68
2017-10-05T06:49:40.849Z,17.55
2017-10-05T06:50:21.451Z,17.52
2017-10-05T06:51:02.025Z,17.63
2017-10-05T06:51:42.556Z,17.52
2017-10-05T06:52:23.064Z,17.49
2017-10-05T06:53:03.613Z,17.43
2017-10-05T06:53:44.392Z,17.48
2017-10-05T06:54:25.016Z,17.43
2017-10-05T06:55:05.583Z,17.46
2017-10-05T06:55:46.139Z,17.44
2017-10-05T06:56:26.641Z,17.56
2017-10-05T06:57:07.201Z,17.52
2017-10-05T06:57:47.749Z,17.36
2017-10-05T06:58:28.300Z,17.4
2017-10-05T06:59:08.838Z,17.46
2017-10-05T06:59:49.418Z,17.59
2017-10-05T07:00:29.932Z,17.55
2017-10-05T07:01:10.486Z,17.55
2017-10-05T07:01:51.072Z,17.55
2017-10-05T07:02:31.527Z,17.49
2017-10-05T07:03:12.316Z,17.52
2017-10-05T07:03:52.821Z,17.77
2017-10-05T07:04:33.351Z,17.71
2017-10-05T07:05:13.972Z,17.62
2017-10-05T07:05:54.646Z,17.72
2017-10-05T07:06:35.357Z,17.87
2017-10-05T07:07:15.860Z,17.89
2017-10-05T07:07:56.418Z,17.97
2017-10-05T07:08:36.901Z,17.81
2017-10-05T07:09:17.400Z,18
2017-10-05T07:09:57.983Z,17.77
2017-10-05T07:10:38.476Z,17.87
2017-10-05T07:11:19.051Z,17.95
2017-10-05T07:11:59.532Z,17.71
2017-10-05T07:12:40.056Z,17.54
2017-10-05T07:13:20.565Z,17.46
2017-10-05T07:14:01.118Z,17.46
2017-10-05T07:14:41.644Z,17.33
2017-10-05T07:15:22.146Z,17.38
2017-10-05T07:16:02.722Z,17.34
2017-10-05T07:16:43.215Z,17.41
2017-10-05T07:17:23.856Z,17.46
2017-10-05T07:18:04.398Z,17.59
2017-10-05T07:18:44.967Z,17.44
2017-10-05T07:19:25.511Z,17.44
2017-10-05T07:20:06.089Z,17.43
2017-10-05T07:20:46.641Z,17.36
2017-10-05T07:21:27.215Z,17.34
2017-10-05T07:22:07.745Z,17.54
2017-10-05T07:22:48.286Z,17.89
2017-10-05T07:23:28.889Z,17.72
2017-10-05T07:24:09.420Z,17.75
2017-10-05T07:24:49.980Z,17.77
2017-10-05T07:25:30.469Z,17.63
2017-10-05T07:26:11.046Z,17.96
2017-10-05T07:26:51.610Z,17.81
2017-10-05T07:27:32.329Z,17.95
2017-10-05T07:28:12.940Z,17.72
2017-10-05T07:28:53.560Z,17.58
2017-10-05T07:29:34.138Z,17.95
2017-10-05T07:30:14.676Z,17.52
2017-10-05T07:30:55.216Z,17.71
2017-10-05T07:31:35.767Z,17.59
2017-10-05T07:32:16.322Z,17.44
2017-10-05T07:32:56.855Z,17.41
2017-10-05T07:33:37.399Z,17.34
2017-10-05T07:34:17.932Z,17.08
2017-10-05T07:34:58.520Z,17.22
2017-10-05T07:35:39.051Z,17.41
2017-10-05T07:36:19.592Z,17.58
2017-10-05T07:37:00.186Z,17.82
2017-10-05T07:37:40.707Z,18.02
2017-10-05T07:38:21.837Z,17.93
2017-10-05T07:39:03.378Z,17.99
2017-10-05T07:39:44.221Z,18.07
2017-10-05T07:40:24.842Z,18.1
2017-10-05T07:41:05.413Z,18.08
2017-10-05T07:41:45.923Z,18.1
2017-10-05T07:42:26.487Z,18.21
2017-10-05T07:43:07.030Z,18.3
2017-10-05T07:43:47.573Z,18.32
2017-10-05T07:44:28.131Z,18.14
2017-10-05T07:45:08.671Z,18.14
2017-10-05T07:45:49.265Z,18.07
2017-10-05T07:46:29.783Z,17.96
2017-10-05T07:47:10.285Z,17.82
2017-10-05T07:47:50.997Z,17.79
2017-10-05T07:48:31.656Z,17.92
2017-10-05T07:49:12.115Z,17.89
2017-10-05T07:49:52.600Z,17.81
2017-10-05T07:50:33.123Z,17.74
2017-10-05T07:51:13.833Z,17.74
2017-10-05T07:51:54.384Z,17.77
2017-10-05T07:52:35.000Z,17.71
2017-10-05T07:53:15.503Z,17.68
2017-10-05T07:53:56.089Z,17.84
2017-10-05T07:54:36.579Z,18.07
2017-10-05T07:55:17.118Z,18.36
2017-10-05T07:55:57.631Z,18.37
2017-10-05T07:56:38.218Z,18.5
2017-10-05T07:57:18.757Z,18.45
2017-10-05T07:57:59.287Z,18.55
2017-10-05T07:58:40.061Z,18.25
2017-10-05T07:59:20.580Z,18.26
2017-10-05T08:00:01.131Z,18.05
2017-10-05T08:00:41.686Z,18
2017-10-05T08:01:22.240Z,18
2017-10-05T08:02:02.938Z,18.18
2017-10-05T08:02:43.470Z,17.9
2017-10-05T08:03:24.100Z,17.87
2017-10-05T08:04:04.658Z,17.86
2017-10-05T08:04:45.352Z,17.86
2017-10-05T08:05:25.720Z,17.87
2017-10-05T08:06:06.367Z,18.02
2017-10-05T08:06:46.955Z,17.86
2017-10-05T08:07:27.453Z,17.84
2017-10-05T08:08:08.017Z,17.9
2017-10-05T08:08:48.615Z,17.92
2017-10-05T08:09:29.152Z,17.95
2017-10-05T08:10:09.691Z,17.74
2017-10-05T08:10:50.218Z,17.79
2017-10-05T08:11:30.852Z,17.84
2017-10-05T08:12:11.360Z,17.77
2017-10-05T08:12:51.976Z,17.74
2017-10-05T08:13:32.471Z,17.75
2017-10-05T08:14:13.135Z,17.72
2017-10-05T08:14:53.766Z,18.05
2017-10-05T08:15:34.223Z,18.07
2017-10-05T08:16:14.895Z,18.11
2017-10-05T08:16:55.434Z,18.29
2017-10-05T08:17:35.978Z,18.3
2017-10-05T08:18:16.533Z,18.36
2017-10-05T08:18:57.058Z,18.21
2017-10-05T08:19:37.570Z,18.02
2017-10-05T08:20:18.184Z,18.18
2017-10-05T08:20:58.718Z,18.2
2017-10-05T08:21:39.320Z,18.27
2017-10-05T08:22:19.960Z,18.27
2017-10-05T08:23:00.912Z,18.36
2017-10-05T08:23:41.558Z,18.33
2017-10-05T08:24:22.176Z,18.45
2017-10-05T08:25:02.702Z,18.51
2017-10-05T08:25:43.286Z,18.42
2017-10-05T08:26:23.826Z,18.44
2017-10-05T08:27:04.349Z,18.45
2017-10-05T08:27:44.962Z,18.47
2017-10-05T08:28:25.483Z,18.27
2017-10-05T08:29:06.058Z,18.33
2017-10-05T08:29:46.606Z,18.26
2017-10-05T08:30:27.158Z,18.44
2017-10-05T08:31:07.697Z,18.6
2017-10-05T08:31:48.277Z,18.54
2017-10-05T08:32:28.846Z,18.51
2017-10-05T08:33:09.380Z,18.57
2017-10-05T08:33:49.945Z,18.5
2017-10-05T08:34:30.995Z,18.57
2017-10-05T08:35:11.590Z,18.58
2017-10-05T08:35:52.016Z,18.55
2017-10-05T08:36:32.754Z,18.62
2017-10-05T08:37:13.240Z,18.6
2017-10-05T08:37:53.713Z,18.58
2017-10-05T08:38:34.508Z,18.55
2017-10-05T08:39:15.049Z,18.75
2017-10-05T08:39:55.582Z,18.9
2017-10-05T08:40:36.156Z,18.95
2017-10-05T08:41:16.657Z,18.7
2017-10-05T08:41:57.215Z,18.65
2017-10-05T08:42:37.727Z,18.55
2017-10-05T08:43:18.234Z,18.76
2017-10-05T08:43:58.781Z,18.91
2017-10-05T08:44:39.401Z,18.94
2017-10-05T08:45:19.913Z,18.94
2017-10-05T08:46:00.427Z,18.69
2017-10-05T08:46:40.970Z,18.69
2017-10-05T08:47:21.458Z,18.76
2017-10-05T08:48:02.067Z,18.87
2017-10-05T08:48:42.556Z,18.76
2017-10-05T08:49:23.044Z,18.84
2017-10-05T08:50:03.560Z,18.78
2017-10-05T08:50:44.155Z,18.65