createdAt,value
2019-03-06T00:01:16.609Z,100551.85
2019-03-06T00:03:47.307Z,100549.10
2019-03-06T00:06:17.166Z,100543.45
2019-03-06T00:08:46.306Z,100543.27
2019-03-06T00:11:15.680Z,100549.48
2019-03-06T00:13:44.865Z,100549.48
2019-03-06T00:16:16.086Z,100537.23
2019-03-06T00:18:45.088Z,100539.02
2019-03-06T00:21:14.111Z,100537.01
2019-03-06T00:23:43.472Z,100541.03
2019-03-06T00:26:12.676Z,100532.22
2019-03-06T00:28:41.730Z,100532.22
2019-03-06T00:31:10.723Z,100529.99
2019-03-06T00:33:40.805Z,100523.56
2019-03-06T00:36:15.691Z,100521.17
2019-03-06T00:38:44.769Z,100512.48
2019-03-06T00:41:22.103Z,100506.00
2019-03-06T00:43:51.191Z,100506.00
2019-03-06T00:46:21.372Z,100495.54
2019-03-06T00:48:50.488Z,100498.30
2019-03-06T00:51:20.677Z,100498.30
2019-03-06T00:53:49.699Z,100487.70
2019-03-06T00:56:18.799Z,100483.72
2019-03-06T00:58:47.827Z,100476.94
2019-03-06T01:01:16.976Z,100475.00
2019-03-06T01:03:45.974Z,100473.12
2019-03-06T01:06:15.127Z,100473.12
2019-03-06T01:08:44.167Z,100476.49
2019-03-06T01:11:13.239Z,100480.30
2019-03-06T01:13:42.343Z,100473.88
2019-03-06T01:16:12.943Z,100467.69
2019-03-06T01:18:42.052Z,100466.87
2019-03-06T01:21:11.556Z,100466.20
2019-03-06T01:23:40.726Z,100461.44
2019-03-06T01:26:10.980Z,100456.48
2019-03-06T01:28:40.000Z,100458.45
2019-03-06T01:31:09.084Z,100458.45
2019-03-06T01:34:06.240Z,100443.80
2019-03-06T01:36:53.178Z,100448.05
2019-03-06T01:39:40.221Z,100447.96
2019-03-06T01:49:07.178Z,100440.20
2019-03-06T01:51:36.581Z,100434.52
2019-03-06T01:54:05.653Z,100430.19
2019-03-06T01:56:34.711Z,100430.19
2019-03-06T01:59:03.939Z,100424.09
2019-03-06T02:01:33.085Z,100419.75
2019-03-06T02:04:48.204Z,100419.75
2019-03-06T02:07:17.841Z,100396.16
2019-03-06T02:09:58.922Z,100396.16
2019-03-06T02:12:54.961Z,100386.44
2019-03-06T02:15:23.984Z,100378.96
2019-03-06T02:17:53.047Z,100374.57
2019-03-06T02:20:22.248Z,100374.57
2019-03-06T02:22:54.193Z,100375.54
2019-03-06T02:25:23.199Z,100375.54
2019-03-06T02:27:52.350Z,100352.52
2019-03-06T02:30:21.973Z,100351.02
2019-03-06T02:32:52.267Z,100352.74
2019-03-06T02:35:21.392Z,100344.53
2019-03-06T02:37:50.556Z,100343.70
2019-03-06T02:40:19.709Z,100342.73
2019-03-06T02:42:48.897Z,100339.45
2019-03-06T02:45:18.053Z,100330.19
2019-03-06T02:47:47.231Z,100329.36
2019-03-06T02:50:16.364Z,100328.16
2019-03-06T02:52:45.539Z,100328.16
2019-03-06T02:55:15.036Z,100322.55
2019-03-06T02:57:50.465Z,100316.93
2019-03-06T03:00:45.497Z,100314.78
2019-03-06T03:03:42.602Z,100304.08
2019-03-06T03:06:17.839Z,100304.08
2019-03-06T03:08:46.867Z,100298.17
2019-03-06T03:11:15.975Z,100299.45
2019-03-06T03:13:45.068Z,100299.45
2019-03-06T03:16:14.159Z,100295.78
2019-03-06T03:18:43.329Z,100286.77
2019-03-06T03:21:12.360Z,100275.25
2019-03-06T03:23:41.398Z,100275.25
2019-03-06T03:26:10.548Z,100274.66
2019-03-06T03:28:46.932Z,100271.68
2019-03-06T03:31:16.089Z,100267.48
2019-03-06T03:33:45.084Z,100263.41
2019-03-06T03:36:14.146Z,100259.42
2019-03-06T03:38:44.209Z,100252.04
2019-03-06T03:41:13.231Z,100257.20
2019-03-06T03:43:42.312Z,100257.20
2019-03-06T03:46:11.432Z,100263.56
2019-03-06T03:48:40.551Z,100263.56
2019-03-06T03:51:09.572Z,100267.96
2019-03-06T03:53:38.672Z,100253.90
2019-03-06T03:56:07.889Z,100254.73
2019-03-06T03:58:37.067Z,100243.30
2019-03-06T04:01:06.196Z,100247.34
2019-03-06T04:03:35.388Z,100221.66
2019-03-06T04:06:04.696Z,100212.67
2019-03-06T04:08:34.176Z,100215.36
2019-03-06T04:11:03.451Z,100211.45
2019-03-06T04:13:34.670Z,100209.69
2019-03-06T04:16:03.825Z,100217.60
2019-03-06T04:18:32.864Z,100211.55
2019-03-06T04:21:02.776Z,100202.27
2019-03-06T04:23:31.932Z,100209.01
2019-03-06T04:26:01.073Z,100201.50
2019-03-06T04:28:30.137Z,100191.52
2019-03-06T04:30:59.323Z,100186.50
2019-03-06T04:33:28.541Z,100194.80
2019-03-06T04:35:57.640Z,100182.63
2019-03-06T04:38:27.624Z,100188.25
2019-03-06T04:40:56.727Z,100183.52
2019-03-06T04:43:25.824Z,100177.75
2019-03-06T04:45:55.209Z,100177.75
2019-03-06T04:48:24.270Z,100170.87
2019-03-06T04:50:55.181Z,100170.87
2019-03-06T04:53:24.176Z,100165.05
2019-03-06T04:55:53.162Z,100150.64
2019-03-06T04:58:22.777Z,100143.46
2019-03-06T05:00:51.787Z,100144.58
2019-03-06T05:03:20.810Z,100133.20
2019-03-06T05:05:49.915Z,100133.65
2019-03-06T05:08:18.969Z,100129.05
2019-03-06T05:10:48.521Z,100123.14
2019-03-06T05:13:18.869Z,100120.31
2019-03-06T05:15:47.882Z,100121.67
2019-03-06T05:18:45.255Z,100121.67
2019-03-06T05:21:14.285Z,100108.97
2019-03-06T05:23:44.813Z,100108.97
2019-03-06T05:26:13.935Z,100101.10
2019-03-06T05:28:43.063Z,100090.85
2019-03-06T05:31:12.105Z,100090.85
2019-03-06T05:33:41.198Z,100087.77
2019-03-06T05:36:56.836Z,100079.33
2019-03-06T05:39:25.857Z,100079.33
2019-03-06T05:41:54.877Z,100061.83
2019-03-06T05:44:23.865Z,100065.25
2019-03-06T05:46:54.371Z,100063.09
2019-03-06T05:49:24.460Z,100058.30
2019-03-06T05:51:53.532Z,100051.67
2019-03-06T05:54:22.620Z,100044.43
2019-03-06T05:56:51.637Z,100044.43
2019-03-06T05:59:20.753Z,100022.55
2019-03-06T06:01:49.743Z,100028.45
2019-03-06T06:04:18.780Z,100024.29
2019-03-06T06:06:47.841Z,100024.29
2019-03-06T06:09:16.866Z,100019.11
2019-03-06T06:11:45.904Z,100019.11
2019-03-06T06:14:16.431Z,100016.48
2019-03-06T06:16:45.529Z,100014.58
2019-03-06T06:19:14.633Z,99997.33
2019-03-06T06:22:01.168Z,99991.01
2019-03-06T06:24:32.681Z,99991.01
2019-03-06T06:27:01.762Z,99965.59
2019-03-06T06:29:30.801Z,99959.08
2019-03-06T06:32:00.145Z,99959.08
2019-03-06T06:34:29.235Z,99955.80
2019-03-06T06:36:58.370Z,99953.34
2019-03-06T06:39:27.395Z,99953.02
2019-03-06T06:41:56.521Z,99949.37
2019-03-06T06:44:25.773Z,99956.08
2019-03-06T06:46:54.764Z,99958.55
2019-03-06T06:49:23.820Z,99951.72
2019-03-06T06:52:32.850Z,99951.72
2019-03-06T06:55:21.360Z,99949.56
2019-03-06T06:58:17.142Z,99946.03
2019-03-06T07:01:15.576Z,99941.22
2019-03-06T07:04:13.505Z,99941.22
2019-03-06T07:07:03.730Z,99934.50
2019-03-06T07:09:54.362Z,99926.16
2019-03-06T07:12:48.477Z,99922.79
2019-03-06T07:15:45.309Z,99920.35
2019-03-06T07:18:28.737Z,99920.35
2019-03-06T07:21:15.602Z,99914.17
2019-03-06T07:24:06.744Z,99895.83
2019-03-06T07:27:05.468Z,99891.19
2019-03-06T07:29:41.942Z,99891.19
2019-03-06T07:32:42.445Z,99894.39
2019-03-06T07:36:03.992Z,99886.20
2019-03-06T07:38:33.355Z,99863.08
2019-03-06T07:41:11.152Z,99855.59
2019-03-06T07:44:05.231Z,99856.34
2019-03-06T07:46:51.433Z,99854.33
2019-03-06T07:49:44.688Z,99854.89
2019-03-06T07:52:29.929Z,99843.77
2019-03-06T07:55:07.480Z,99843.76
2019-03-06T07:58:06.221Z,99847.84
2019-03-06T08:00:35.282Z,99839.28
2019-03-06T08:03:16.112Z,99833.64
2019-03-06T08:05:45.092Z,99833.64
2019-03-06T08:08:14.316Z,99832.00
2019-03-06T08:10:43.409Z,99814.62
2019-03-06T08:13:20.524Z,99812.34
2019-03-06T08:15:54.844Z,99802.61
2019-03-06T08:18:42.781Z,99795.95
2019-03-06T08:21:31.640Z,99779.58
2019-03-06T08:24:31.697Z,99784.52
2019-03-06T08:27:00.799Z,99782.91
2019-03-06T08:29:29.893Z,99782.91
2019-03-06T08:32:03.302Z,99774.48
2019-03-06T08:34:33.629Z,99773.62
2019-03-06T08:37:02.740Z,99763.70
2019-03-06T08:39:31.826Z,99746.02
2019-03-06T08:42:00.811Z,99760.16
2019-03-06T08:44:29.878Z,99757.05
2019-03-06T08:47:18.428Z,99757.05
2019-03-06T08:50:12.652Z,99757.00
2019-03-06T08:53:03.493Z,99743.63
2019-03-06T08:55:54.358Z,99751.66
2019-03-06T08:58:29.351Z,99759.78
2019-03-06T09:02:00.231Z,99757.66
2019-03-06T09:04:33.887Z,99754.88
2019-03-06T09:07:26.124Z,99759.58
2019-03-06T09:10:20.410Z,99765.13
2019-03-06T09:12:57.798Z,99765.53
2019-03-06T09:15:40.627Z,99774.36
2019-03-06T09:18:25.008Z,99774.36
2019-03-06T09:21:13.437Z,99775.64
2019-03-06T09:24:18.397Z,99770.54
2019-03-06T09:27:18.542Z,99769.66
2019-03-06T09:30:16.057Z,99767.11
2019-03-06T09:33:04.788Z,99767.88
2019-03-06T09:36:02.106Z,99767.88
2019-03-06T09:38:41.986Z,99774.78
2019-03-06T09:41:32.624Z,99771.13
2019-03-06T09:44:20.751Z,99757.70
2019-03-06T09:47:08.808Z,99758.66
2019-03-06T09:50:15.200Z,99745.91
2019-03-06T09:53:01.666Z,99745.91
2019-03-06T09:55:51.782Z,99732.45
2019-03-06T09:58:48.750Z,99719.84
2019-03-06T10:01:29.806Z,99713.27
2019-03-06T10:04:17.838Z,99694.98
2019-03-06T10:07:08.679Z,99691.98
2019-03-06T10:09:44.402Z,99704.81
2019-03-06T10:12:18.728Z,99692.09
2019-03-06T10:15:07.082Z,99694.33
2019-03-06T10:17:49.497Z,99692.84
2019-03-06T10:20:25.060Z,99691.69
2019-03-06T10:22:51.692Z,99683.91
2019-03-06T10:25:29.759Z,99679.30
2019-03-06T10:27:51.643Z,99674.90
2019-03-06T10:30:22.181Z,99683.01
2019-03-06T10:32:51.593Z,99683.01
2019-03-06T10:35:21.930Z,99663.45
2019-03-06T10:37:51.253Z,99655.45
2019-03-06T10:40:20.406Z,99653.62
2019-03-06T10:42:49.524Z,99654.44
2019-03-06T10:45:19.009Z,99654.44
2019-03-06T10:47:48.488Z,99645.05
2019-03-06T10:50:26.318Z,99645.05
2019-03-06T10:52:49.587Z,99642.86
2019-03-06T10:55:19.029Z,99637.05
2019-03-06T10:57:48.244Z,99630.44
2019-03-06T11:00:21.910Z,99630.08
2019-03-06T11:02:52.625Z,99628.80
2019-03-06T11:05:28.310Z,99619.96
2019-03-06T11:07:57.931Z,99611.34
2019-03-06T11:10:27.926Z,99610.50
2019-03-06T11:12:59.115Z,99610.50
2019-03-06T11:15:28.348Z,99609.78
2019-03-06T11:17:57.404Z,99592.79
2019-03-06T11:20:29.201Z,99595.20
2019-03-06T11:23:01.880Z,99595.80
2019-03-06T11:25:32.045Z,99588.00
2019-03-06T11:28:01.123Z,99590.50
2019-03-06T11:30:34.336Z,99593.19
2019-03-06T11:33:03.793Z,99591.91
2019-03-06T11:35:34.188Z,99591.91
2019-03-06T11:38:03.490Z,99588.11
2019-03-06T11:40:33.627Z,99575.22
2019-03-06T11:43:02.669Z,99572.97
2019-03-06T11:45:32.222Z,99568.84
2019-03-06T11:48:03.010Z,99556.80
2019-03-06T11:50:40.418Z,99556.80
2019-03-06T11:53:07.675Z,99552.67
2019-03-06T11:55:37.518Z,99548.59
2019-03-06T11:58:08.784Z,99548.59
2019-03-06T12:00:42.693Z,99554.84
2019-03-06T12:03:12.248Z,99554.84
2019-03-06T12:05:41.666Z,99552.29
2019-03-06T12:08:13.258Z,99541.56
2019-03-06T12:10:42.538Z,99539.08
2019-03-06T12:13:13.379Z,99539.08
2019-03-06T12:15:45.154Z,99536.47
2019-03-06T12:18:15.061Z,99525.71
2019-03-06T12:20:44.497Z,99507.86
2019-03-06T12:23:13.806Z,99513.22
2019-03-06T12:25:44.328Z,99513.14
2019-03-06T12:28:14.097Z,99511.18
2019-03-06T12:30:43.478Z,99511.18
2019-03-06T12:33:33.688Z,99505.95
2019-03-06T12:36:05.653Z,99509.62
2019-03-06T12:38:34.894Z,99505.42
2019-03-06T12:41:04.584Z,99502.45
2019-03-06T12:43:34.000Z,99504.20
2019-03-06T12:46:23.804Z,99503.38
2019-03-06T12:48:55.916Z,99491.05
2019-03-06T12:51:25.379Z,99499.22
2019-03-06T12:53:54.508Z,99496.17
2019-03-06T12:56:23.697Z,99486.53
2019-03-06T12:58:55.147Z,99486.08
2019-03-06T13:01:24.342Z,99470.42
2019-03-06T13:03:53.420Z,99468.79
2019-03-06T13:06:24.824Z,99464.23
2019-03-06T13:08:53.546Z,99464.23
2019-03-06T13:11:22.622Z,99452.07
2019-03-06T13:13:52.681Z,99443.26
2019-03-06T13:16:21.906Z,99434.33
2019-03-06T13:18:50.992Z,99435.21
2019-03-06T13:21:20.316Z,99437.50
2019-03-06T13:23:55.060Z,99423.11
2019-03-06T13:26:21.247Z,99422.16
2019-03-06T13:28:57.117Z,99413.34
2019-03-06T13:31:21.321Z,99410.78
2019-03-06T13:34:09.543Z,99410.78
2019-03-06T13:36:38.543Z,99407.77
2019-03-06T13:39:09.401Z,99407.77
2019-03-06T13:41:38.517Z,99405.99
2019-03-06T13:44:10.376Z,99394.33
2019-03-06T13:46:39.432Z,99387.33
2019-03-06T13:49:08.572Z,99397.94
2019-03-06T13:51:37.643Z,99386.03
2019-03-06T13:54:06.938Z,99386.03
2019-03-06T13:56:36.075Z,99391.61
2019-03-06T13:59:06.133Z,99385.81
2019-03-06T14:01:35.284Z,99379.34
2019-03-06T14:04:04.410Z,99379.34
2019-03-06T14:06:33.607Z,99379.88
2019-03-06T14:09:04.375Z,99372.67
2019-03-06T14:11:33.537Z,99370.34
2019-03-06T14:14:02.921Z,99370.69
2019-03-06T14:16:32.220Z,99370.69
2019-03-06T14:19:01.290Z,99360.03
2019-03-06T14:21:30.449Z,99360.03
2019-03-06T14:24:01.977Z,99355.75
2019-03-06T14:26:31.094Z,99356.35
2019-03-06T14:29:00.308Z,99356.35
2019-03-06T14:31:29.989Z,99357.04
2019-03-06T14:33:59.440Z,99347.33
2019-03-06T14:36:29.550Z,99345.15
2019-03-06T14:38:58.901Z,99344.84
2019-03-06T14:41:28.426Z,99355.51
2019-03-06T14:43:57.506Z,99352.90
2019-03-06T14:46:28.699Z,99348.12
2019-03-06T14:48:57.798Z,99341.70
2019-03-06T14:51:26.859Z,99328.50
2019-03-06T14:53:55.941Z,99337.23
2019-03-06T14:56:25.257Z,99337.23
2019-03-06T14:58:54.404Z,99343.10
2019-03-06T15:01:23.520Z,99343.10
2019-03-06T15:03:52.564Z,99330.00
2019-03-06T15:06:21.658Z,99314.09
2019-03-06T15:08:50.657Z,99316.87
2019-03-06T15:11:19.881Z,99316.87
2019-03-06T15:13:48.977Z,99310.04
2019-03-06T15:16:18.130Z,99310.43
2019-03-06T15:18:47.289Z,99311.85
2019-03-06T15:21:16.386Z,99311.85
2019-03-06T15:23:45.462Z,99289.97
2019-03-06T15:26:14.771Z,99294.76
2019-03-06T15:28:43.940Z,99289.69
2019-03-06T15:31:13.401Z,99287.69
2019-03-06T15:33:44.716Z,99288.87
2019-03-06T15:36:13.611Z,99294.94
2019-03-06T15:38:42.791Z,99283.29
2019-03-06T15:41:11.895Z,99272.17
2019-03-06T15:43:41.027Z,99278.25
2019-03-06T15:46:10.171Z,99278.25
2019-03-06T15:48:39.238Z,99272.25
2019-03-06T15:51:09.950Z,99272.25
2019-03-06T15:53:39.268Z,99270.87
2019-03-06T15:56:10.678Z,99267.24
2019-03-06T15:58:39.658Z,99267.24
2019-03-06T16:01:08.910Z,99271.61
2019-03-06T16:03:37.986Z,99271.61
2019-03-06T16:06:07.243Z,99260.45
2019-03-06T16:08:37.917Z,99259.89
2019-03-06T16:11:08.550Z,99252.57
2019-03-06T16:13:37.751Z,99253.89
2019-03-06T16:16:06.877Z,99258.08
2019-03-06T16:18:35.946Z,99244.48
2019-03-06T16:21:05.966Z,99239.02
2019-03-06T16:23:35.120Z,99240.78
2019-03-06T16:26:04.239Z,99240.78
2019-03-06T16:28:33.324Z,99241.08
2019-03-06T16:31:02.404Z,99236.84
2019-03-06T16:33:33.244Z,99229.31
2019-03-06T16:36:02.295Z,99233.30
2019-03-06T16:38:32.606Z,99233.30
2019-03-06T16:41:01.690Z,99216.39
2019-03-06T16:43:32.141Z,99216.39
2019-03-06T16:46:01.269Z,99211.23
2019-03-06T16:48:30.603Z,99211.17
2019-03-06T16:50:59.703Z,99203.14
2019-03-06T16:53:28.819Z,99211.16
2019-03-06T16:55:57.920Z,99214.73
2019-03-06T16:58:27.059Z,99209.95
2019-03-06T17:00:56.297Z,99203.50
2019-03-06T17:03:25.453Z,99217.00
2019-03-06T17:05:54.707Z,99213.38
2019-03-06T17:08:23.843Z,99214.94
2019-03-06T17:10:52.930Z,99216.26
2019-03-06T17:13:22.060Z,99216.26
2019-03-06T17:15:51.164Z,99221.41
2019-03-06T17:18:20.409Z,99221.41
2019-03-06T17:20:50.541Z,99224.67
2019-03-06T17:23:19.738Z,99224.67
2019-03-06T17:25:48.893Z,99218.31
2019-03-06T17:28:18.046Z,99222.86
2019-03-06T17:30:47.327Z,99222.86
2019-03-06T17:33:16.701Z,99219.20
2019-03-06T17:35:45.881Z,99216.52
2019-03-06T17:38:15.606Z,99215.48
2019-03-06T17:40:45.262Z,99206.22
2019-03-06T17:43:14.952Z,99210.52
2019-03-06T17:45:44.513Z,99218.92
2019-03-06T17:48:13.686Z,99210.05
2019-03-06T17:50:43.017Z,99205.65
2019-03-06T17:53:12.168Z,99205.65
2019-03-06T17:55:42.128Z,99218.35
2019-03-06T17:58:11.281Z,99215.47
2019-03-06T18:00:51.743Z,99208.59
2019-03-06T18:03:37.934Z,99205.92
2019-03-06T18:06:07.115Z,99202.16
2019-03-06T18:08:36.560Z,99195.56
2019-03-06T18:11:05.675Z,99195.56
2019-03-06T18:13:34.710Z,99201.92
2019-03-06T18:16:03.856Z,99205.26
2019-03-06T18:18:32.928Z,99205.26
2019-03-06T18:21:01.977Z,99199.61
2019-03-06T18:23:31.169Z,99205.15
2019-03-06T18:26:03.327Z,99199.01
2019-03-06T18:28:32.451Z,99199.01
2019-03-06T18:31:01.512Z,99200.64
2019-03-06T18:33:30.530Z,99198.41
2019-03-06T18:35:59.639Z,99196.38
2019-03-06T18:38:28.893Z,99189.53
2019-03-06T18:40:58.051Z,99189.53
2019-03-06T18:43:27.110Z,99196.31
2019-03-06T18:45:56.202Z,99205.54
2019-03-06T18:48:25.209Z,99204.51
2019-03-06T18:50:54.266Z,99202.20
2019-03-06T18:53:23.603Z,99193.41
2019-03-06T18:55:52.660Z,99194.75
2019-03-06T18:58:24.621Z,99193.16
2019-03-06T19:00:53.683Z,99194.43
2019-03-06T19:03:22.837Z,99188.64
2019-03-06T19:05:51.928Z,99187.23
2019-03-06T19:08:21.131Z,99187.97
2019-03-06T19:10:52.661Z,99195.28
2019-03-06T19:13:21.447Z,99192.87
2019-03-06T19:15:50.532Z,99192.87
2019-03-06T19:18:19.621Z,99185.98
2019-03-06T19:20:49.973Z,99175.47
2019-03-06T19:23:19.153Z,99175.61
2019-03-06T19:25:48.239Z,99168.55
2019-03-06T19:28:17.395Z,99172.03
2019-03-06T19:30:46.544Z,99174.27
2019-03-06T19:33:15.679Z,99168.09
2019-03-06T19:35:44.826Z,99168.09
2019-03-06T19:38:13.939Z,99178.70
2019-03-06T19:40:43.015Z,99175.11
2019-03-06T19:43:12.084Z,99169.16
2019-03-06T19:45:41.251Z,99166.31
2019-03-06T19:48:10.437Z,99169.65
2019-03-06T19:50:39.539Z,99172.77
2019-03-06T19:53:13.452Z,99164.43
2019-03-06T19:55:39.496Z,99171.28
2019-03-06T19:58:08.773Z,99160.00
2019-03-06T20:00:37.924Z,99165.43
2019-03-06T20:03:08.974Z,99165.43
2019-03-06T20:05:44.491Z,99163.83
2019-03-06T20:08:13.890Z,99162.09
2019-03-06T20:10:43.075Z,99157.59
2019-03-06T20:13:12.506Z,99152.47
2019-03-06T20:15:59.404Z,99156.55
2019-03-06T20:18:29.010Z,99156.55
2019-03-06T20:20:58.143Z,99151.45
2019-03-06T20:23:27.172Z,99147.48
2019-03-06T20:25:57.452Z,99143.53
2019-03-06T20:28:26.764Z,99136.66
2019-03-06T20:30:55.869Z,99135.66
2019-03-06T20:33:25.169Z,99130.55
2019-03-06T20:35:54.321Z,99126.79
2019-03-06T20:38:23.396Z,99130.63
2019-03-06T20:40:52.550Z,99126.19
2019-03-06T20:43:21.844Z,99127.50
2019-03-06T20:45:50.870Z,99125.66
2019-03-06T20:48:20.047Z,99125.30
2019-03-06T20:50:49.042Z,99123.81
2019-03-06T20:53:18.084Z,99119.52
2019-03-06T20:55:47.065Z,99127.18
2019-03-06T20:58:16.187Z,99116.14
2019-03-06T21:00:45.270Z,99122.32
2019-03-06T21:03:14.377Z,99122.32
2019-03-06T21:05:43.514Z,99113.98
2019-03-06T21:08:12.779Z,99113.98
2019-03-06T21:10:41.942Z,99110.61
2019-03-06T21:13:10.914Z,99102.06
2019-03-06T21:15:39.989Z,99103.69
2019-03-06T21:18:11.034Z,99100.17
2019-03-06T21:20:41.398Z,99095.43
2019-03-06T21:23:10.745Z,99091.39
2019-03-06T21:25:39.743Z,99092.20
2019-03-06T21:28:08.783Z,99085.46
2019-03-06T21:30:39.181Z,99081.42
2019-03-06T21:33:08.302Z,99081.56
2019-03-06T21:35:37.488Z,99076.66
2019-03-06T21:38:06.914Z,99081.42
2019-03-06T21:40:35.997Z,99084.26
2019-03-06T21:43:05.173Z,99076.38
2019-03-06T21:45:35.958Z,99076.59
2019-03-06T21:48:05.123Z,99080.75
2019-03-06T21:50:34.149Z,99080.22
2019-03-06T21:53:03.223Z,99080.22
2019-03-06T21:55:32.304Z,99078.55
2019-03-06T21:58:01.397Z,99082.38
2019-03-06T22:00:30.501Z,99067.05
2019-03-06T22:02:59.593Z,99062.23
2019-03-06T22:05:28.752Z,99068.05
2019-03-06T22:07:57.779Z,99064.50
2019-03-06T22:10:27.047Z,99059.18
2019-03-06T22:12:57.332Z,99058.12
2019-03-06T22:15:26.313Z,99046.80
2019-03-06T22:17:55.401Z,99045.06
2019-03-06T22:20:24.483Z,99036.52
2019-03-06T22:22:53.597Z,99036.52
2019-03-06T22:25:22.776Z,99028.47
2019-03-06T22:27:51.778Z,99031.09
2019-03-06T22:30:22.560Z,99027.12
2019-03-06T22:32:51.890Z,99021.48
2019-03-06T22:35:21.083Z,99024.70
2019-03-06T22:37:50.146Z,99023.17
2019-03-06T22:40:19.512Z,99023.89
2019-03-06T22:42:48.975Z,99017.26
2019-03-06T22:45:18.427Z,99025.73
2019-03-06T22:47:47.517Z,99025.73
2019-03-06T22:50:16.689Z,99010.62
2019-03-06T22:52:46.716Z,99006.44
2019-03-06T22:55:18.159Z,99001.47
2019-03-06T22:57:47.318Z,98999.23
2019-03-06T23:00:35.353Z,98998.15
2019-03-06T23:03:05.315Z,98998.50
2019-03-06T23:05:34.770Z,98997.48
2019-03-06T23:08:03.923Z,98994.60
2019-03-06T23:10:33.110Z,98994.60
2019-03-06T23:13:02.276Z,98985.34
2019-03-06T23:15:31.434Z,98990.98
2019-03-06T23:18:00.592Z,98978.21
2019-03-06T23:20:29.683Z,98984.92
2019-03-06T23:22:58.746Z,98990.02
2019-03-06T23:25:27.762Z,98982.51
2019-03-06T23:27:56.770Z,98975.56
2019-03-06T23:30:25.909Z,98974.11
2019-03-06T23:32:54.928Z,98972.09
2019-03-06T23:35:24.911Z,98968.72
2019-03-06T23:37:54.041Z,98960.80
2019-03-06T23:40:23.132Z,98953.14
2019-03-06T23:42:52.133Z,98950.23
2019-03-06T23:45:21.428Z,98950.23
2019-03-06T23:47:50.584Z,98956.63
2019-03-06T23:50:19.724Z,98953.20
2019-03-06T23:53:02.539Z,98949.37
2019-03-06T23:55:34.748Z,98943.52
2019-03-06T23:58:03.894Z,98940.30
