createdAt,value
2023-02-24T00:00:32.196Z,98751.56
2023-02-24T00:03:05.712Z,98745.91
2023-02-24T00:05:37.228Z,98746.13
2023-02-24T00:08:03.780Z,98740.75
2023-02-24T00:10:30.417Z,98735.34
2023-02-24T00:12:56.986Z,98732.84
2023-02-24T00:15:23.506Z,98733.53
2023-02-24T00:17:50.041Z,98730.41
2023-02-24T00:20:16.918Z,98728.28
2023-02-24T00:22:44.888Z,98719.16
2023-02-24T00:25:12.218Z,98722.88
2023-02-24T00:27:38.786Z,98717.38
2023-02-24T00:30:07.664Z,98718.97
2023-02-24T00:32:36.399Z,98716.44
2023-02-24T00:35:03.346Z,98714.59
2023-02-24T00:37:30.596Z,98711.84
2023-02-24T00:39:58.699Z,98709.13
2023-02-24T00:42:25.617Z,98706.56
2023-02-24T00:44:54.091Z,98700.97
2023-02-24T00:47:22.471Z,98700.81
2023-02-24T00:49:50.362Z,98689.81
2023-02-24T00:52:19.909Z,98693.22
2023-02-24T00:54:48.688Z,98684.88
2023-02-24T00:57:18.192Z,98689.03
2023-02-24T00:59:47.665Z,98685.09
2023-02-24T01:02:15.334Z,98681.66
2023-02-24T01:04:44.679Z,98682.38
2023-02-24T01:07:13.469Z,98681.91
2023-02-24T01:09:41.955Z,98683.41
2023-02-24T01:12:29.692Z,98681.66
2023-02-24T01:14:56.343Z,98674.81
2023-02-24T01:17:23.114Z,98670.41
2023-02-24T01:19:50.442Z,98672.84
2023-02-24T01:22:19.899Z,98662.13
2023-02-24T01:24:47.268Z,98661.13
2023-02-24T01:27:17.704Z,98660.56
2023-02-24T01:29:45.634Z,98651.22
2023-02-24T01:32:19.012Z,98641.53
2023-02-24T01:34:46.989Z,98638.09
2023-02-24T01:37:16.443Z,98637.13
2023-02-24T01:39:47.598Z,98633.66
2023-02-24T01:42:20.101Z,98634.81
2023-02-24T01:44:46.878Z,98623.06
2023-02-24T01:47:16.339Z,98620.56
2023-02-24T01:49:47.205Z,98613.94
2023-02-24T01:52:19.445Z,98613.38
2023-02-24T01:54:55.095Z,98612.47
2023-02-24T01:57:24.387Z,98610.50
2023-02-24T01:59:54.779Z,98608.72
2023-02-24T02:02:23.546Z,98606.03
2023-02-24T02:04:58.894Z,98607.00
2023-02-24T02:07:29.030Z,98611.19
2023-02-24T02:10:00.120Z,98606.41
2023-02-24T02:12:28.479Z,98602.19
2023-02-24T02:14:58.203Z,98598.59
2023-02-24T02:17:45.833Z,98609.16
2023-02-24T02:20:53.810Z,98602.78
2023-02-24T02:23:32.766Z,98600.25
2023-02-24T02:26:43.887Z,98600.13
2023-02-24T02:29:31.281Z,98597.53
2023-02-24T02:31:57.865Z,98589.13
2023-02-24T02:34:31.492Z,98594.00
2023-02-24T02:37:12.169Z,98596.34
2023-02-24T02:40:01.457Z,98600.66
2023-02-24T02:42:34.231Z,98605.34
2023-02-24T02:45:20.346Z,98602.78
2023-02-24T02:48:09.600Z,98596.13
2023-02-24T02:50:53.286Z,98592.38
2023-02-24T02:53:37.456Z,98590.63
2023-02-24T02:56:11.471Z,98591.00
2023-02-24T02:58:46.099Z,98594.66
2023-02-24T03:01:18.347Z,98580.63
2023-02-24T03:03:50.925Z,98573.28
2023-02-24T03:06:30.196Z,98570.13
2023-02-24T03:09:16.325Z,98567.13
2023-02-24T03:11:49.004Z,98565.88
2023-02-24T03:14:19.304Z,98567.66
2023-02-24T03:16:49.266Z,98554.47
2023-02-24T03:19:20.900Z,98552.00
2023-02-24T03:21:59.177Z,98553.44
2023-02-24T03:24:28.026Z,98548.53
2023-02-24T03:27:08.938Z,98556.00
2023-02-24T03:29:45.910Z,98550.41
2023-02-24T03:32:21.864Z,98544.66
2023-02-24T03:34:56.851Z,98542.63
2023-02-24T03:37:27.851Z,98546.56
2023-02-24T03:39:59.035Z,98545.84
2023-02-24T03:42:33.859Z,98545.69
2023-02-24T03:45:01.849Z,98547.59
2023-02-24T03:47:28.530Z,98546.28
2023-02-24T03:49:55.074Z,98541.53
2023-02-24T03:52:58.124Z,98546.22
2023-02-24T03:56:02.425Z,98544.94
2023-02-24T03:59:12.920Z,98546.22
2023-02-24T04:01:39.681Z,98544.72
2023-02-24T04:04:31.633Z,98545.38
2023-02-24T04:07:33.062Z,98544.16
2023-02-24T04:10:12.763Z,98538.66
2023-02-24T04:13:14.258Z,98532.88
2023-02-24T04:15:46.540Z,98521.19
2023-02-24T04:18:24.225Z,98524.81
2023-02-24T04:20:53.336Z,98527.53
2023-02-24T04:23:29.978Z,98518.38
2023-02-24T04:25:56.973Z,98514.31
2023-02-24T04:28:27.224Z,98513.19
2023-02-24T04:30:59.257Z,98505.22
2023-02-24T04:33:26.307Z,98499.22
2023-02-24T04:35:53.591Z,98503.47
2023-02-24T04:38:21.667Z,98492.50
2023-02-24T04:40:50.035Z,98485.63
2023-02-24T04:43:17.443Z,98487.50
2023-02-24T04:45:44.714Z,98484.00
2023-02-24T04:48:14.223Z,98474.53
2023-02-24T04:50:43.806Z,98466.72
2023-02-24T04:53:16.079Z,98468.88
2023-02-24T04:55:48.642Z,98461.00
2023-02-24T04:58:27.969Z,98461.56
2023-02-24T05:00:55.879Z,98456.22
2023-02-24T05:03:28.320Z,98456.31
2023-02-24T05:06:00.075Z,98453.41
2023-02-24T05:08:28.745Z,98449.41
2023-02-24T05:10:57.338Z,98455.66
2023-02-24T05:13:27.923Z,98446.78
2023-02-24T05:15:56.915Z,98452.84
2023-02-24T05:18:25.474Z,98452.53
2023-02-24T05:21:12.988Z,98446.13
2023-02-24T05:23:44.620Z,98445.72
2023-02-24T05:26:17.555Z,98445.88
2023-02-24T05:28:54.670Z,98442.28
2023-02-24T05:31:26.188Z,98435.94
2023-02-24T05:33:57.521Z,98429.25
2023-02-24T05:36:26.170Z,98430.28
2023-02-24T05:38:57.872Z,98424.56
2023-02-24T05:41:32.479Z,98424.19
2023-02-24T05:44:02.553Z,98425.28
2023-02-24T05:46:33.438Z,98419.72
2023-02-24T05:49:06.134Z,98420.28
2023-02-24T05:51:36.637Z,98425.47
2023-02-24T05:54:05.183Z,98425.31
2023-02-24T05:56:43.578Z,98426.63
2023-02-24T05:59:12.407Z,98420.75
2023-02-24T06:01:41.621Z,98410.63
2023-02-24T06:04:09.935Z,98411.19
2023-02-24T06:06:38.952Z,98405.13
2023-02-24T06:09:12.575Z,98414.09
2023-02-24T06:11:42.193Z,98415.56
2023-02-24T06:14:10.758Z,98416.09
2023-02-24T06:16:39.871Z,98424.13
2023-02-24T06:19:08.439Z,98415.25
2023-02-24T06:21:36.333Z,98421.28
2023-02-24T06:24:03.041Z,98422.88
2023-02-24T06:26:33.782Z,98420.63
2023-02-24T06:29:00.632Z,98422.59
2023-02-24T06:31:27.743Z,98416.38
2023-02-24T06:33:54.469Z,98416.38
2023-02-24T06:36:21.287Z,98414.44
2023-02-24T06:38:49.483Z,98418.81
2023-02-24T06:41:16.560Z,98421.63
2023-02-24T06:43:44.832Z,98418.19
2023-02-24T06:46:13.450Z,98416.38
2023-02-24T06:48:40.289Z,98417.41
2023-02-24T06:51:10.554Z,98421.78
2023-02-24T06:53:43.132Z,98427.16
2023-02-24T06:56:15.638Z,98428.81
2023-02-24T06:58:51.230Z,98418.72
2023-02-24T11:32:30.242Z,98078.44
2023-02-24T11:35:09.527Z,98077.16
2023-02-24T11:37:43.344Z,98061.72
2023-02-24T11:40:10.309Z,98058.56
2023-02-24T11:42:48.542Z,98054.09
2023-02-24T11:45:38.169Z,98054.91
2023-02-24T11:48:19.625Z,98041.66
2023-02-24T11:50:53.563Z,98037.47
2023-02-24T11:53:28.851Z,98037.16
2023-02-24T11:56:01.719Z,98026.09
2023-02-24T11:58:37.775Z,98019.72
2023-02-24T12:01:33.824Z,98023.00
2023-02-24T12:04:17.759Z,98022.59
2023-02-24T12:06:57.101Z,98013.47
2023-02-24T12:09:30.188Z,98001.41
2023-02-24T12:12:03.171Z,98002.53
2023-02-24T12:14:38.326Z,97999.19
2023-02-24T12:17:18.281Z,97995.34
2023-02-24T12:20:06.014Z,97986.66
2023-02-24T12:22:46.004Z,97982.56
2023-02-24T12:25:15.005Z,97973.09
2023-02-24T12:27:51.089Z,97975.66
2023-02-24T12:30:38.246Z,97965.41
2023-02-24T12:33:27.953Z,97967.09
2023-02-24T12:36:20.260Z,97967.53
2023-02-24T12:39:16.012Z,97952.31
2023-02-24T12:42:26.307Z,97953.78
2023-02-24T12:45:11.583Z,97957.63
2023-02-24T12:47:53.447Z,97948.25
2023-02-24T12:50:37.552Z,97950.63
2023-02-24T12:53:42.897Z,97949.94
2023-02-24T12:56:22.445Z,97951.19
2023-02-24T12:58:52.797Z,97953.75
2023-02-24T13:01:46.966Z,97949.16
2023-02-24T13:04:13.540Z,97933.66
2023-02-24T13:07:01.544Z,97939.25
2023-02-24T13:09:33.885Z,97945.84
2023-02-24T13:12:13.321Z,97937.00
2023-02-24T13:14:44.209Z,97936.47
2023-02-24T13:17:11.054Z,97938.84
2023-02-24T13:19:47.973Z,97932.78
2023-02-24T13:22:15.432Z,97935.81
2023-02-24T13:24:51.087Z,97932.72
2023-02-24T13:27:24.954Z,97929.91
2023-02-24T13:29:57.897Z,97917.78
2023-02-24T13:32:54.013Z,97919.88
2023-02-24T13:35:28.684Z,97917.34
2023-02-24T13:37:55.432Z,97918.28
2023-02-24T13:40:27.255Z,97911.16
2023-02-24T13:43:00.003Z,97905.47
2023-02-24T13:45:32.425Z,97908.00
2023-02-24T13:48:32.306Z,97903.16
2023-02-24T13:51:33.877Z,97893.72
2023-02-24T13:54:11.946Z,97894.56
2023-02-24T13:56:51.297Z,97890.84
2023-02-24T13:59:37.077Z,97892.22
2023-02-24T14:02:16.030Z,97887.19
2023-02-24T14:04:50.544Z,97881.91
2023-02-24T14:07:35.056Z,97886.50
2023-02-24T14:10:15.072Z,97878.56
2023-02-24T14:12:44.604Z,97873.16
2023-02-24T14:15:20.627Z,97873.78
2023-02-24T14:17:59.940Z,97879.44
2023-02-24T14:20:30.924Z,97868.63
2023-02-24T14:23:01.063Z,97860.22
2023-02-24T14:25:34.480Z,97861.19
2023-02-24T14:28:01.641Z,97853.44
2023-02-24T14:30:37.406Z,97852.66
2023-02-24T14:33:07.214Z,97861.78
2023-02-24T14:35:45.408Z,97861.59
2023-02-24T14:38:30.263Z,97852.25
2023-02-24T14:40:57.143Z,97846.16
2023-02-24T14:43:25.913Z,97847.94
2023-02-24T14:45:57.983Z,97845.84
2023-02-24T14:48:30.492Z,97843.88
2023-02-24T14:51:04.841Z,97848.34
2023-02-24T14:53:33.505Z,97835.00
2023-02-24T14:56:04.925Z,97830.06
2023-02-24T14:59:02.233Z,97834.06
2023-02-24T15:01:56.561Z,97826.16
2023-02-24T15:04:37.293Z,97829.28
2023-02-24T15:07:07.988Z,97826.56
2023-02-24T15:09:40.507Z,97831.44
2023-02-24T15:12:12.529Z,97817.03
2023-02-24T15:14:39.724Z,97816.94
2023-02-24T15:17:16.090Z,97819.94
2023-02-24T15:19:46.595Z,97811.56
2023-02-24T15:22:48.215Z,97817.50
2023-02-24T15:25:37.117Z,97815.09
2023-02-24T15:28:31.534Z,97809.84
2023-02-24T15:31:16.190Z,97804.75
2023-02-24T15:33:46.136Z,97809.84
2023-02-24T15:36:19.891Z,97806.88
2023-02-24T15:38:51.076Z,97808.16
2023-02-24T15:41:17.654Z,97809.28
2023-02-24T15:43:45.693Z,97809.84
2023-02-24T15:46:18.755Z,97808.22
2023-02-24T15:48:54.010Z,97812.50
2023-02-24T15:51:42.109Z,97805.25
2023-02-24T15:54:15.701Z,97819.22
2023-02-24T15:56:43.406Z,97817.59
2023-02-24T15:59:14.419Z,97810.91
2023-02-24T16:01:41.267Z,97820.03
2023-02-24T16:04:11.752Z,97816.63
2023-02-24T16:06:41.812Z,97808.97
2023-02-24T16:09:14.986Z,97815.34
2023-02-24T16:11:46.048Z,97813.97
2023-02-24T16:14:16.841Z,97814.31
2023-02-24T16:16:43.864Z,97804.81
2023-02-24T16:19:14.321Z,97813.06
2023-02-24T16:21:41.010Z,97813.75
2023-02-24T16:24:07.911Z,97806.50
2023-02-24T16:26:41.242Z,97801.97
2023-02-24T16:29:14.040Z,97807.72
2023-02-24T16:31:41.440Z,97806.81
2023-02-24T16:34:08.160Z,97819.19
2023-02-24T16:36:35.706Z,97814.75
2023-02-24T16:39:04.757Z,97818.09
2023-02-24T16:41:31.627Z,97813.31
2023-02-24T16:43:58.175Z,97808.78
2023-02-24T16:46:29.082Z,97822.00
2023-02-24T16:48:55.854Z,97817.44
2023-02-24T16:51:22.568Z,97813.97
2023-02-24T16:53:49.273Z,97812.09
2023-02-24T16:56:16.170Z,97812.31
2023-02-24T16:58:42.722Z,97806.91
2023-02-24T17:01:18.322Z,97811.09
2023-02-24T17:03:46.864Z,97800.22
2023-02-24T17:06:13.680Z,97804.00
2023-02-24T17:08:43.597Z,97807.31
2023-02-24T17:11:15.764Z,97802.19
2023-02-24T17:13:43.705Z,97802.84
2023-02-24T17:16:11.755Z,97808.28
2023-02-24T17:18:38.380Z,97800.09
2023-02-24T17:21:05.505Z,97805.19
2023-02-24T17:23:35.119Z,97808.69
2023-02-24T17:26:02.357Z,97796.28
2023-02-24T17:28:29.437Z,97800.69
2023-02-24T17:30:56.371Z,97803.06
2023-02-24T17:33:23.293Z,97799.97
2023-02-24T17:35:49.956Z,97805.19
2023-02-24T17:38:19.273Z,97805.38
2023-02-24T17:40:46.652Z,97803.03
2023-02-24T17:43:13.654Z,97795.91
2023-02-24T17:45:44.334Z,97804.72
2023-02-24T17:48:12.017Z,97797.56
2023-02-24T17:50:41.372Z,97812.16
2023-02-24T17:53:08.393Z,97814.31
2023-02-24T17:55:34.955Z,97809.88
2023-02-24T17:58:01.675Z,97801.63
2023-02-24T18:00:29.142Z,97801.22
2023-02-24T18:02:56.381Z,97806.03
2023-02-24T18:05:23.170Z,97796.84
2023-02-24T18:07:50.068Z,97810.41
2023-02-24T18:10:17.324Z,97804.78
2023-02-24T18:12:44.105Z,97801.63
2023-02-24T18:15:11.167Z,97797.78
2023-02-24T18:17:38.949Z,97796.66
2023-02-24T18:20:07.584Z,97799.47
2023-02-24T18:22:34.972Z,97791.84
2023-02-24T18:25:01.603Z,97795.81
2023-02-24T18:27:28.818Z,97784.47
2023-02-24T18:29:55.466Z,97787.69
2023-02-24T18:32:22.490Z,97785.00
2023-02-24T18:34:49.708Z,97781.59
2023-02-24T18:37:16.255Z,97788.47
2023-02-24T18:39:43.031Z,97779.25
2023-02-24T18:42:09.951Z,97776.28
2023-02-24T18:44:36.539Z,97787.09
2023-02-24T18:47:09.651Z,97778.25
2023-02-24T18:49:37.255Z,97783.88
2023-02-24T18:52:05.422Z,97784.72
2023-02-24T18:54:37.037Z,97784.88
2023-02-24T18:57:07.760Z,97785.13
2023-02-24T18:59:34.840Z,97786.63
2023-02-24T19:02:01.727Z,97783.50
2023-02-24T19:04:28.296Z,97785.38
2023-02-24T19:06:55.771Z,97787.72
2023-02-24T19:09:22.822Z,97783.19
2023-02-24T19:11:50.211Z,97779.06
2023-02-24T19:14:17.007Z,97783.16
2023-02-24T19:16:43.845Z,97792.03
2023-02-24T19:19:17.235Z,97781.97
2023-02-24T19:21:48.645Z,97774.06
2023-02-24T19:24:16.963Z,97774.81
2023-02-24T19:26:45.933Z,97770.81
2023-02-24T19:29:13.520Z,97776.22
2023-02-24T19:31:40.560Z,97767.78
2023-02-24T19:34:12.059Z,97777.59
2023-02-24T19:36:42.254Z,97772.19
2023-02-24T19:39:15.155Z,97780.88
2023-02-24T19:41:43.265Z,97773.84
2023-02-24T19:44:10.947Z,97774.88
2023-02-24T19:46:40.882Z,97770.09
2023-02-24T19:49:07.612Z,97776.50
2023-02-24T19:51:34.318Z,97767.78
2023-02-24T19:54:06.337Z,97770.97
2023-02-24T19:56:37.104Z,97760.66
2023-02-24T19:59:07.048Z,97757.94
2023-02-24T20:01:39.465Z,97752.16
2023-02-24T20:04:13.756Z,97763.06
2023-02-24T20:06:44.191Z,97760.09
2023-02-24T20:09:34.645Z,97760.88
2023-02-24T20:12:16.713Z,97760.78
2023-02-24T20:15:00.126Z,97762.06
2023-02-24T20:17:31.460Z,97764.97
2023-02-24T20:20:00.185Z,97763.91
2023-02-24T20:22:33.863Z,97767.97
2023-02-24T20:25:00.888Z,97766.66
2023-02-24T20:27:27.553Z,97765.22
2023-02-24T20:30:01.288Z,97762.94
2023-02-24T20:32:31.086Z,97763.47
2023-02-24T20:35:00.571Z,97759.50
2023-02-24T20:37:34.843Z,97759.34
2023-02-24T20:40:03.752Z,97755.28
2023-02-24T20:42:33.480Z,97750.03
2023-02-24T20:45:01.895Z,97742.50
2023-02-24T20:47:32.256Z,97743.00
2023-02-24T20:50:01.991Z,97746.56
2023-02-24T20:52:28.923Z,97750.56
2023-02-24T20:55:00.193Z,97761.97
2023-02-24T20:57:27.757Z,97753.09
2023-02-24T21:00:07.203Z,97753.81
2023-02-24T21:02:41.297Z,97756.34
2023-02-24T21:05:17.735Z,97758.00
2023-02-24T21:07:47.268Z,97759.78
2023-02-24T21:10:14.445Z,97757.75
2023-02-24T21:12:43.931Z,97752.09
2023-02-24T21:15:14.744Z,97748.25
2023-02-24T21:17:44.192Z,97751.56
2023-02-24T21:20:11.958Z,97747.38
2023-02-24T21:22:41.300Z,97747.63
2023-02-24T21:25:12.648Z,97750.25
2023-02-24T21:27:42.199Z,97753.84
2023-02-24T21:30:12.202Z,97744.56
2023-02-24T21:32:40.732Z,97741.66
2023-02-24T21:35:08.337Z,97737.81
2023-02-24T21:37:35.235Z,97737.44
2023-02-24T21:40:11.508Z,97737.66
2023-02-24T21:42:43.951Z,97737.56
2023-02-24T21:45:11.908Z,97742.66
2023-02-24T21:47:48.297Z,97746.41
2023-02-24T21:50:16.061Z,97743.13
2023-02-24T21:52:45.567Z,97746.09
2023-02-24T21:55:18.962Z,97744.81
2023-02-24T21:57:48.107Z,97752.84
2023-02-24T22:00:20.917Z,97746.84
2023-02-24T22:02:50.506Z,97751.94
2023-02-24T22:05:18.295Z,97753.94
2023-02-24T22:07:45.978Z,97762.25
2023-02-24T22:10:15.829Z,97762.81
2023-02-24T22:12:42.843Z,97755.34
2023-02-24T22:15:10.495Z,97760.53
2023-02-24T22:17:38.627Z,97762.63
2023-02-24T22:20:08.907Z,97760.84
2023-02-24T22:22:40.487Z,97761.75
2023-02-24T22:25:10.371Z,97764.47
2023-02-24T22:27:37.432Z,97767.22
2023-02-24T22:30:04.813Z,97767.50
2023-02-24T22:32:34.774Z,97764.13
2023-02-24T22:35:04.645Z,97763.19
2023-02-24T22:37:31.430Z,97767.31
2023-02-24T22:39:58.216Z,97783.88
2023-02-24T22:42:25.869Z,97777.84
2023-02-24T22:44:58.186Z,97779.09
2023-02-24T22:47:25.291Z,97785.03
2023-02-24T22:49:52.029Z,97779.22
2023-02-24T22:52:19.241Z,97777.50
2023-02-24T22:54:46.009Z,97781.19
2023-02-24T22:57:12.867Z,97789.59
2023-02-24T22:59:40.691Z,97792.03
2023-02-24T23:02:09.753Z,97789.31
2023-02-24T23:04:36.659Z,97779.63
2023-02-24T23:07:03.440Z,97784.19
2023-02-24T23:09:30.481Z,97782.06
2023-02-24T23:11:57.130Z,97782.84
