createdAt,value
2019-03-31T00:00:06.783Z,17.20
2019-03-31T00:00:52.605Z,16.27
2019-03-31T00:01:44.788Z,17.63
2019-03-31T00:02:21.446Z,17.25
2019-03-31T00:02:57.616Z,17.20
2019-03-31T00:03:33.819Z,17.37
2019-03-31T00:04:09.943Z,16.25
2019-03-31T00:04:46.063Z,17.52
2019-03-31T00:05:23.084Z,17.77
2019-03-31T00:05:59.263Z,17.43
2019-03-31T00:06:35.922Z,16.47
2019-03-31T00:07:12.239Z,16.30
2019-03-31T00:07:48.445Z,17.17
2019-03-31T00:08:25.835Z,16.73
2019-03-31T00:09:02.043Z,17.33
2019-03-31T00:09:40.872Z,17.40
2019-03-31T00:10:17.006Z,17.80
2019-03-31T00:10:53.678Z,17.60
2019-03-31T00:11:29.802Z,16.63
2019-03-31T00:12:05.896Z,17.65
2019-03-31T00:12:42.002Z,17.32
2019-03-31T00:13:18.151Z,17.43
2019-03-31T00:13:55.242Z,17.47
2019-03-31T00:14:31.619Z,17.10
2019-03-31T00:15:08.318Z,17.43
2019-03-31T00:15:44.692Z,18.77
2019-03-31T00:16:20.832Z,19.20
2019-03-31T00:16:58.619Z,19.07
2019-03-31T00:17:34.768Z,18.77
2019-03-31T00:18:11.167Z,19.47
2019-03-31T00:18:47.402Z,18.53
2019-03-31T00:19:23.973Z,19.40
2019-03-31T00:20:00.150Z,18.20
2019-03-31T00:20:36.546Z,18.97
2019-03-31T00:21:12.648Z,19.43
2019-03-31T00:21:48.763Z,19.77
2019-03-31T00:22:25.368Z,19.57
2019-03-31T00:23:01.814Z,20.07
2019-03-31T00:23:37.963Z,18.62
2019-03-31T00:24:14.119Z,18.98
2019-03-31T00:24:53.300Z,19.80
2019-03-31T00:25:28.086Z,19.43
2019-03-31T00:26:04.384Z,19.13
2019-03-31T00:26:40.483Z,19.23
2019-03-31T00:27:16.563Z,18.37
2019-03-31T00:27:52.753Z,18.40
2019-03-31T00:28:28.900Z,17.97
2019-03-31T00:29:05.090Z,18.67
2019-03-31T00:29:41.256Z,18.57
2019-03-31T00:30:17.356Z,17.37
2019-03-31T00:30:54.123Z,18.17
2019-03-31T00:31:30.256Z,19.13
2019-03-31T00:32:06.475Z,17.23
2019-03-31T00:32:42.586Z,17.77
2019-03-31T00:33:19.119Z,16.87
2019-03-31T00:33:55.278Z,17.53
2019-03-31T00:34:32.029Z,17.47
2019-03-31T00:35:08.379Z,17.53
2019-03-31T00:35:44.514Z,17.90
2019-03-31T00:36:20.885Z,17.97
2019-03-31T00:36:57.028Z,17.73
2019-03-31T00:37:33.458Z,18.10
2019-03-31T00:38:09.607Z,18.17
2019-03-31T00:38:45.755Z,17.03
2019-03-31T00:39:22.683Z,19.03
2019-03-31T00:39:58.875Z,19.03
2019-03-31T00:40:35.077Z,19.33
2019-03-31T00:41:11.178Z,19.87
2019-03-31T00:41:47.714Z,18.73
2019-03-31T00:42:23.904Z,19.60
2019-03-31T00:43:00.082Z,19.33
2019-03-31T00:43:36.259Z,19.20
2019-03-31T00:44:12.674Z,19.67
2019-03-31T00:44:49.353Z,19.63
2019-03-31T00:45:26.963Z,20.37
2019-03-31T00:46:03.099Z,21.60
2019-03-31T00:46:39.194Z,21.40
2019-03-31T00:47:15.303Z,20.57
2019-03-31T00:47:51.418Z,20.37
2019-03-31T00:48:27.550Z,19.90
2019-03-31T00:49:04.919Z,19.60
2019-03-31T00:49:41.289Z,19.90
2019-03-31T00:50:17.441Z,18.87
2019-03-31T00:50:53.540Z,18.67
2019-03-31T00:51:29.701Z,19.17
2019-03-31T00:52:06.201Z,18.13
2019-03-31T00:52:42.312Z,18.70
2019-03-31T00:53:18.425Z,19.07
2019-03-31T00:53:54.947Z,17.70
2019-03-31T00:54:31.122Z,19.20
2019-03-31T00:55:07.429Z,18.57
2019-03-31T00:55:43.903Z,18.73
2019-03-31T00:56:20.019Z,18.97
2019-03-31T00:56:57.732Z,18.50
2019-03-31T00:57:33.860Z,19.27
2019-03-31T00:58:09.989Z,18.47
2019-03-31T00:58:47.382Z,19.63
2019-03-31T00:59:23.963Z,18.70
2019-03-31T01:00:00.345Z,19.17
2019-03-31T01:01:02.034Z,19.10
2019-03-31T01:01:58.601Z,18.00
2019-03-31T01:02:34.879Z,18.67
2019-03-31T01:03:10.999Z,19.87
2019-03-31T01:03:47.259Z,35.50
2019-03-31T01:04:26.627Z,37.07
2019-03-31T01:05:02.828Z,39.00
2019-03-31T01:05:39.433Z,36.50
2019-03-31T01:06:16.076Z,33.40
2019-03-31T01:06:52.652Z,27.27
2019-03-31T01:07:29.056Z,23.63
2019-03-31T01:08:05.242Z,22.00
2019-03-31T01:08:41.743Z,22.40
2019-03-31T01:09:23.219Z,21.10
2019-03-31T01:09:59.586Z,20.60
2019-03-31T01:10:36.086Z,20.30
2019-03-31T01:11:15.387Z,21.80
2019-03-31T01:11:51.586Z,22.87
2019-03-31T01:12:28.022Z,25.00
2019-03-31T01:13:04.584Z,24.80
2019-03-31T01:13:41.210Z,24.57
2019-03-31T01:14:17.795Z,25.43
2019-03-31T01:14:54.237Z,23.40
2019-03-31T01:15:30.343Z,24.37
2019-03-31T01:16:06.714Z,26.27
2019-03-31T01:16:43.786Z,25.53
2019-03-31T01:17:19.894Z,25.70
2019-03-31T01:17:56.533Z,23.67
2019-03-31T01:18:32.730Z,23.20
2019-03-31T01:19:09.133Z,24.03
2019-03-31T01:19:45.297Z,23.77
2019-03-31T01:20:21.412Z,23.80
2019-03-31T01:20:57.571Z,24.00
2019-03-31T01:21:33.686Z,25.37
2019-03-31T01:22:09.800Z,23.70
2019-03-31T01:22:45.902Z,23.80
2019-03-31T01:23:23.255Z,23.63
2019-03-31T01:23:59.507Z,26.40
2019-03-31T01:24:35.644Z,29.53
2019-03-31T01:25:14.102Z,28.90
2019-03-31T01:25:50.246Z,30.73
2019-03-31T01:26:26.463Z,30.83
2019-03-31T01:27:03.131Z,31.70
2019-03-31T01:27:39.340Z,31.87
2019-03-31T01:28:16.065Z,34.63
2019-03-31T01:28:52.155Z,47.97
2019-03-31T01:29:28.297Z,52.07
2019-03-31T01:30:05.055Z,50.53
2019-03-31T01:30:42.438Z,48.47
2019-03-31T01:31:18.537Z,47.43
2019-03-31T01:31:55.595Z,46.10
2019-03-31T01:32:31.806Z,45.60
2019-03-31T01:33:08.252Z,42.73
2019-03-31T01:33:44.719Z,46.40
2019-03-31T01:34:21.490Z,44.37
2019-03-31T01:34:59.320Z,45.13
2019-03-31T01:35:35.448Z,43.30
2019-03-31T01:36:11.950Z,43.53
2019-03-31T01:36:48.244Z,41.20
2019-03-31T01:37:24.653Z,42.33
2019-03-31T01:38:01.005Z,40.93
2019-03-31T01:38:37.120Z,40.40
2019-03-31T01:39:13.250Z,40.30
2019-03-31T01:39:50.099Z,38.53
2019-03-31T01:40:26.328Z,37.77
2019-03-31T01:41:02.585Z,37.00
2019-03-31T01:41:38.844Z,36.60
2019-03-31T01:42:15.231Z,34.33
2019-03-31T01:42:51.637Z,33.37
2019-03-31T01:43:28.145Z,33.43
2019-03-31T01:44:04.250Z,32.63
2019-03-31T01:44:40.410Z,31.97
2019-03-31T01:45:16.516Z,32.33
2019-03-31T01:45:52.607Z,31.77
2019-03-31T01:46:28.744Z,35.07
2019-03-31T01:47:06.352Z,35.23
2019-03-31T01:47:42.463Z,33.53
2019-03-31T01:48:18.857Z,30.83
2019-03-31T01:48:54.989Z,30.50
2019-03-31T01:49:31.114Z,32.27
2019-03-31T01:50:08.996Z,33.60
2019-03-31T01:50:45.136Z,35.80
2019-03-31T01:51:21.479Z,35.87
2019-03-31T01:51:57.632Z,36.07
2019-03-31T01:52:33.768Z,34.93
2019-03-31T01:53:09.925Z,35.70
2019-03-31T01:53:46.129Z,35.03
2019-03-31T01:54:22.255Z,35.07
2019-03-31T01:54:58.366Z,33.70
2019-03-31T01:55:35.097Z,33.63
2019-03-31T01:56:11.671Z,33.23
2019-03-31T01:56:47.874Z,34.27
2019-03-31T01:57:25.239Z,34.87
2019-03-31T01:58:01.366Z,36.27
2019-03-31T01:58:37.523Z,36.13
2019-03-31T01:59:13.645Z,36.70
2019-03-31T01:59:49.782Z,36.97
2019-03-31T02:00:51.533Z,36.30
2019-03-31T02:01:27.723Z,37.47
2019-03-31T02:02:04.869Z,37.90
2019-03-31T02:02:42.413Z,37.80
2019-03-31T02:03:18.557Z,36.90
2019-03-31T02:03:54.708Z,37.70
2019-03-31T02:04:31.119Z,37.63
2019-03-31T02:05:07.914Z,36.97
2019-03-31T02:05:44.024Z,37.27
2019-03-31T02:06:20.172Z,35.70
2019-03-31T02:06:56.299Z,37.30
2019-03-31T02:07:32.437Z,32.27
2019-03-31T02:08:08.562Z,31.57
2019-03-31T02:08:44.668Z,31.80
2019-03-31T02:09:21.111Z,32.33
2019-03-31T02:09:57.263Z,32.07
2019-03-31T02:10:33.395Z,31.83
2019-03-31T02:11:09.742Z,31.33
2019-03-31T02:11:45.858Z,31.23
2019-03-31T02:12:22.227Z,30.73
2019-03-31T02:12:58.896Z,33.00
2019-03-31T02:13:35.022Z,32.37
2019-03-31T02:14:11.150Z,34.63
2019-03-31T02:14:47.253Z,37.07
2019-03-31T02:15:23.825Z,37.90
2019-03-31T02:15:59.996Z,36.87
2019-03-31T02:16:36.502Z,38.73
2019-03-31T02:17:12.731Z,39.23
2019-03-31T02:17:48.849Z,38.53
2019-03-31T02:18:27.298Z,37.33
2019-03-31T02:19:03.503Z,37.17
2019-03-31T02:19:39.642Z,36.97
2019-03-31T02:20:16.095Z,36.03
2019-03-31T02:20:52.252Z,36.17
2019-03-31T02:21:28.426Z,35.13
2019-03-31T02:22:04.537Z,34.73
2019-03-31T02:22:40.963Z,33.80
2019-03-31T02:23:17.337Z,34.30
2019-03-31T02:23:53.429Z,33.67
2019-03-31T02:24:29.553Z,31.40
2019-03-31T02:25:06.168Z,32.13
2019-03-31T02:25:42.379Z,31.37
2019-03-31T02:26:18.494Z,31.07
2019-03-31T02:26:54.614Z,30.97
2019-03-31T02:27:30.822Z,30.03
2019-03-31T02:28:06.932Z,30.27
2019-03-31T02:28:43.337Z,30.17
2019-03-31T02:29:19.718Z,30.60
2019-03-31T02:29:56.178Z,29.80
2019-03-31T02:30:32.542Z,30.33
2019-03-31T02:31:08.917Z,29.43
2019-03-31T02:31:45.028Z,30.00
2019-03-31T02:32:24.120Z,29.80
2019-03-31T02:32:59.391Z,29.17
2019-03-31T02:33:35.788Z,28.43
2019-03-31T02:34:11.914Z,27.60
2019-03-31T02:34:48.386Z,27.60
2019-03-31T02:35:24.964Z,27.50
2019-03-31T02:36:01.196Z,28.00
2019-03-31T02:36:37.316Z,26.90
2019-03-31T02:37:13.724Z,26.03
2019-03-31T02:37:49.849Z,27.50
2019-03-31T02:38:26.728Z,27.63
2019-03-31T02:39:03.091Z,25.80
2019-03-31T02:39:39.269Z,27.93
2019-03-31T02:40:15.384Z,25.47
2019-03-31T02:40:51.472Z,26.10
2019-03-31T02:41:27.880Z,26.37
2019-03-31T02:42:04.365Z,27.17
2019-03-31T02:42:41.715Z,26.03
2019-03-31T02:43:17.833Z,24.30
2019-03-31T02:43:53.915Z,24.47
2019-03-31T02:44:30.096Z,24.07
2019-03-31T02:45:06.489Z,23.43
2019-03-31T02:45:42.687Z,25.20
2019-03-31T02:46:18.896Z,23.90
2019-03-31T02:46:55.269Z,24.00
2019-03-31T02:47:31.716Z,23.93
2019-03-31T02:48:07.862Z,24.67
2019-03-31T02:48:43.975Z,25.37
2019-03-31T02:49:20.056Z,26.23
2019-03-31T02:49:56.175Z,26.73
2019-03-31T02:50:43.460Z,27.00
2019-03-31T02:51:19.597Z,29.73
2019-03-31T02:51:55.994Z,32.60
2019-03-31T02:52:32.137Z,30.43
2019-03-31T02:53:08.272Z,35.33
2019-03-31T02:53:44.379Z,33.43
2019-03-31T02:54:20.580Z,33.40
2019-03-31T02:54:56.684Z,35.43
2019-03-31T02:55:32.863Z,36.00
2019-03-31T02:56:09.088Z,36.13
2019-03-31T02:56:45.267Z,36.20
2019-03-31T02:57:21.528Z,35.40
2019-03-31T02:57:58.907Z,36.80
2019-03-31T02:58:35.276Z,36.03
2019-03-31T02:59:11.732Z,36.70
2019-03-31T02:59:48.168Z,36.90
2019-03-31T03:00:25.046Z,37.47
2019-03-31T03:01:01.157Z,37.27
2019-03-31T03:01:37.268Z,38.03
2019-03-31T03:02:13.690Z,37.50
2019-03-31T03:02:49.831Z,38.83
2019-03-31T03:03:26.221Z,38.97
2019-03-31T03:04:02.656Z,38.87
2019-03-31T03:04:38.874Z,39.13
2019-03-31T03:05:19.825Z,39.57
2019-03-31T03:05:52.807Z,40.83
2019-03-31T03:06:29.006Z,39.77
2019-03-31T03:07:05.168Z,39.83
2019-03-31T03:07:41.330Z,40.77
2019-03-31T03:08:19.239Z,39.50
2019-03-31T03:08:55.347Z,40.17
2019-03-31T03:09:31.583Z,37.90
2019-03-31T03:10:07.923Z,39.10
2019-03-31T03:10:44.667Z,38.70
2019-03-31T03:11:20.869Z,38.33
2019-03-31T03:11:57.327Z,37.07
2019-03-31T03:12:33.874Z,37.33
2019-03-31T03:13:10.085Z,38.07
2019-03-31T03:13:46.576Z,37.37
2019-03-31T03:14:22.865Z,36.60
2019-03-31T03:15:00.599Z,36.13
2019-03-31T03:15:45.668Z,35.80
2019-03-31T03:16:22.171Z,34.23
2019-03-31T03:16:58.440Z,35.47
2019-03-31T03:17:34.559Z,35.10
2019-03-31T03:18:10.673Z,33.10
2019-03-31T03:18:47.826Z,33.13
2019-03-31T03:19:25.711Z,32.37
2019-03-31T03:20:01.981Z,32.20
2019-03-31T03:20:38.352Z,33.10
2019-03-31T03:21:14.743Z,33.60
2019-03-31T03:21:50.870Z,32.93
2019-03-31T03:22:27.016Z,33.40
2019-03-31T03:23:03.115Z,32.40
2019-03-31T03:23:39.249Z,32.83
2019-03-31T03:24:15.340Z,32.73
2019-03-31T03:24:51.465Z,35.00
2019-03-31T03:25:27.911Z,32.70
2019-03-31T03:26:04.249Z,32.23
2019-03-31T03:26:40.359Z,30.60
2019-03-31T03:27:16.747Z,31.00
2019-03-31T03:27:53.151Z,30.40
2019-03-31T03:28:29.271Z,29.47
2019-03-31T03:29:05.386Z,30.33
2019-03-31T03:29:41.487Z,30.70
2019-03-31T03:30:17.793Z,29.80
2019-03-31T03:30:54.235Z,32.00
2019-03-31T03:31:30.594Z,32.40
2019-03-31T03:32:06.877Z,32.60
2019-03-31T03:33:12.197Z,34.97
2019-03-31T03:33:21.179Z,33.93
2019-03-31T03:33:57.327Z,33.43
2019-03-31T03:34:33.542Z,35.33
2019-03-31T03:35:09.720Z,35.33
2019-03-31T03:35:45.839Z,35.57
2019-03-31T03:36:22.014Z,34.63
2019-03-31T03:36:58.125Z,35.13
2019-03-31T03:37:34.351Z,37.07
2019-03-31T03:38:10.528Z,35.60
2019-03-31T03:38:46.634Z,35.83
2019-03-31T03:39:22.738Z,36.13
2019-03-31T03:39:58.878Z,38.77
2019-03-31T03:40:35.230Z,38.03
2019-03-31T03:41:11.345Z,39.07
2019-03-31T03:41:47.462Z,37.93
2019-03-31T03:42:23.643Z,39.50
2019-03-31T03:43:00.203Z,39.73
2019-03-31T03:43:53.649Z,41.73
2019-03-31T03:44:14.178Z,40.47
2019-03-31T03:44:50.593Z,41.43
2019-03-31T03:45:27.839Z,43.43
2019-03-31T03:46:04.238Z,42.77
2019-03-31T03:46:40.342Z,43.87
2019-03-31T03:47:16.475Z,42.67
2019-03-31T03:47:52.618Z,42.70
2019-03-31T03:48:30.012Z,43.93
2019-03-31T03:49:06.134Z,43.10
2019-03-31T03:49:42.315Z,45.33
2019-03-31T03:50:18.713Z,43.50
2019-03-31T03:50:54.858Z,42.73
2019-03-31T03:51:30.964Z,42.80
2019-03-31T03:52:07.061Z,44.73
2019-03-31T03:52:43.459Z,43.33
2019-03-31T03:53:19.622Z,43.10
2019-03-31T03:53:55.761Z,44.90
2019-03-31T03:54:31.875Z,43.73
2019-03-31T03:55:08.000Z,41.73
2019-03-31T03:55:44.583Z,42.20
2019-03-31T03:56:20.718Z,42.97
2019-03-31T03:56:56.968Z,43.63
2019-03-31T03:57:33.081Z,45.33
2019-03-31T03:58:09.563Z,44.27
2019-03-31T03:58:45.678Z,44.40
2019-03-31T03:59:21.776Z,45.63
2019-03-31T03:59:59.685Z,46.03
2019-03-31T04:00:35.779Z,44.23
2019-03-31T04:01:14.318Z,44.77
2019-03-31T04:01:50.606Z,46.23
2019-03-31T04:02:26.855Z,43.50
2019-03-31T04:03:02.959Z,45.53
2019-03-31T04:03:39.100Z,44.60
2019-03-31T04:04:15.209Z,46.33
2019-03-31T04:04:51.587Z,44.57
2019-03-31T04:05:27.711Z,45.53
2019-03-31T04:06:03.830Z,47.10
2019-03-31T04:06:39.984Z,46.30
2019-03-31T04:07:16.099Z,44.40
2019-03-31T04:07:52.336Z,47.27
2019-03-31T04:08:28.482Z,44.77
2019-03-31T04:09:06.513Z,47.27
2019-03-31T04:09:42.644Z,44.30
2019-03-31T04:11:13.911Z,45.37
2019-03-31T04:11:50.018Z,42.50
2019-03-31T04:12:27.625Z,46.73
2019-03-31T04:13:03.739Z,45.07
2019-03-31T04:13:40.103Z,44.53
2019-03-31T04:14:16.562Z,45.47
2019-03-31T04:14:52.950Z,44.83
2019-03-31T04:15:30.063Z,46.80
2019-03-31T04:16:06.193Z,46.47
2019-03-31T04:16:42.316Z,46.23
2019-03-31T04:17:18.444Z,48.20
2019-03-31T04:17:54.850Z,44.97
2019-03-31T04:18:30.952Z,46.93
2019-03-31T04:19:07.119Z,45.40
2019-03-31T04:19:43.763Z,46.07
2019-03-31T04:20:19.877Z,45.83
2019-03-31T04:20:56.432Z,46.37
2019-03-31T04:21:33.002Z,45.97
2019-03-31T04:22:09.138Z,45.50
2019-03-31T04:22:45.619Z,46.17
2019-03-31T04:23:22.083Z,46.30
2019-03-31T04:23:58.301Z,46.13
2019-03-31T04:24:34.432Z,44.77
2019-03-31T04:25:10.576Z,45.67
2019-03-31T04:25:46.685Z,48.80
2019-03-31T04:26:22.876Z,46.80
2019-03-31T04:27:00.451Z,47.57
2019-03-31T04:27:36.701Z,47.00
2019-03-31T04:28:13.131Z,49.43
2019-03-31T04:28:49.325Z,49.17
2019-03-31T04:29:26.808Z,48.27
2019-03-31T04:30:03.012Z,48.27
2019-03-31T04:30:39.327Z,46.80
2019-03-31T04:31:15.507Z,46.27
2019-03-31T04:31:51.638Z,47.70
2019-03-31T04:32:29.352Z,47.23
2019-03-31T04:33:05.453Z,48.47
2019-03-31T04:33:51.575Z,47.30
2019-03-31T04:34:19.343Z,47.97
2019-03-31T04:34:55.448Z,48.93
2019-03-31T04:35:31.647Z,48.97
2019-03-31T04:36:09.027Z,48.70
2019-03-31T04:36:45.403Z,47.33
2019-03-31T04:37:21.540Z,51.77
2019-03-31T04:37:57.649Z,51.57
2019-03-31T04:38:34.011Z,49.00
2019-03-31T04:39:10.388Z,48.03
2019-03-31T04:39:46.516Z,48.40
2019-03-31T04:40:22.967Z,50.53
2019-03-31T04:40:59.147Z,49.27
2019-03-31T04:41:35.291Z,48.03
2019-03-31T04:42:11.398Z,49.10
2019-03-31T04:42:47.567Z,48.50
2019-03-31T04:43:23.688Z,47.60
2019-03-31T04:44:00.245Z,48.40
2019-03-31T04:44:36.349Z,48.37
2019-03-31T04:45:12.448Z,49.07
2019-03-31T04:45:48.551Z,47.23
2019-03-31T04:46:25.950Z,52.67
2019-03-31T04:47:02.039Z,51.33
2019-03-31T04:47:38.425Z,50.10
2019-03-31T04:48:14.564Z,52.73
2019-03-31T04:48:50.948Z,53.60
2019-03-31T04:49:29.112Z,50.03
2019-03-31T04:50:05.294Z,49.00
2019-03-31T04:50:41.751Z,49.27
2019-03-31T04:51:17.881Z,50.77
2019-03-31T04:51:54.285Z,49.90
2019-03-31T04:52:30.675Z,50.03
2019-03-31T04:53:06.957Z,49.53
2019-03-31T04:53:43.089Z,49.93
2019-03-31T04:54:19.275Z,50.10
2019-03-31T04:54:55.394Z,50.80
2019-03-31T04:55:31.527Z,52.27
2019-03-31T04:56:08.197Z,52.97
2019-03-31T04:56:44.303Z,51.70
2019-03-31T04:57:20.491Z,57.43
2019-03-31T04:57:56.780Z,59.07
2019-03-31T04:58:33.811Z,56.20
2019-03-31T04:59:09.914Z,57.27
2019-03-31T04:59:46.384Z,58.77
2019-03-31T05:00:22.594Z,56.27
2019-03-31T05:00:58.995Z,57.07
2019-03-31T05:01:35.141Z,61.80
2019-03-31T05:02:11.268Z,56.20
2019-03-31T05:02:47.676Z,54.10
2019-03-31T05:03:23.810Z,55.57
2019-03-31T05:04:05.141Z,52.90
2019-03-31T05:04:37.708Z,53.20
2019-03-31T05:05:13.837Z,52.73
2019-03-31T05:05:49.934Z,51.57
2019-03-31T05:06:26.376Z,55.23
2019-03-31T05:07:02.548Z,53.40
2019-03-31T05:07:38.654Z,51.10
2019-03-31T05:08:15.756Z,51.13
2019-03-31T05:08:51.871Z,52.57
2019-03-31T05:09:28.321Z,52.57
2019-03-31T05:10:06.248Z,53.13
2019-03-31T05:10:42.382Z,51.80
2019-03-31T05:11:18.471Z,51.03
2019-03-31T05:11:54.601Z,53.27
2019-03-31T05:12:30.794Z,52.73
2019-03-31T05:13:07.365Z,52.30
2019-03-31T05:13:43.508Z,52.73
2019-03-31T05:14:19.646Z,53.10
2019-03-31T05:14:55.761Z,59.93
2019-03-31T05:15:31.882Z,58.80
2019-03-31T05:16:08.003Z,59.83
2019-03-31T05:16:44.739Z,54.83
2019-03-31T05:17:21.086Z,54.40
2019-03-31T05:17:57.255Z,53.70
2019-03-31T05:18:33.666Z,53.73
2019-03-31T05:19:09.783Z,52.50
2019-03-31T05:19:45.926Z,56.37
2019-03-31T05:20:22.048Z,56.47
2019-03-31T05:20:58.286Z,55.80
2019-03-31T05:21:34.474Z,52.43
2019-03-31T05:22:10.587Z,54.03
2019-03-31T05:22:46.965Z,60.83
2019-03-31T05:23:23.066Z,57.50
2019-03-31T05:23:59.202Z,57.40
2019-03-31T05:24:35.379Z,55.53
2019-03-31T05:25:11.491Z,56.77
2019-03-31T05:25:47.628Z,52.47
2019-03-31T05:26:23.766Z,54.60
2019-03-31T05:27:01.496Z,52.83
2019-03-31T05:27:37.622Z,53.90
2019-03-31T05:28:13.981Z,53.97
2019-03-31T05:28:50.086Z,53.30
2019-03-31T05:29:26.513Z,53.50
2019-03-31T05:30:03.688Z,54.47
2019-03-31T05:30:40.159Z,54.40
2019-03-31T05:31:16.588Z,53.43
2019-03-31T05:31:52.730Z,53.63
2019-03-31T05:32:28.902Z,53.37
2019-03-31T05:33:05.171Z,56.27
2019-03-31T05:33:41.353Z,54.33
2019-03-31T05:34:19.317Z,56.03
2019-03-31T05:34:55.318Z,54.60
2019-03-31T05:35:31.462Z,57.10
2019-03-31T05:36:09.547Z,54.40
2019-03-31T05:36:45.647Z,60.57
2019-03-31T05:37:21.771Z,52.77
2019-03-31T05:37:57.972Z,57.03
2019-03-31T05:38:34.365Z,57.30
2019-03-31T05:39:10.496Z,56.63
2019-03-31T05:39:46.856Z,56.53
2019-03-31T05:40:22.984Z,54.57
2019-03-31T05:40:59.129Z,56.47
2019-03-31T05:41:35.494Z,57.43
2019-03-31T05:42:11.882Z,60.83
2019-03-31T05:42:48.009Z,58.30
2019-03-31T05:43:24.380Z,60.00
2019-03-31T05:44:05.793Z,59.43
2019-03-31T05:44:38.710Z,57.07
2019-03-31T05:45:14.852Z,57.90
2019-03-31T05:45:52.444Z,55.03
2019-03-31T05:46:28.839Z,53.63
2019-03-31T05:47:04.957Z,62.70
2019-03-31T05:47:41.673Z,56.97
2019-03-31T05:48:17.776Z,54.47
2019-03-31T05:48:53.896Z,54.70
2019-03-31T05:49:30.256Z,57.43
2019-03-31T05:50:06.788Z,52.97
2019-03-31T05:50:42.914Z,55.77
2019-03-31T05:51:19.292Z,53.57
2019-03-31T05:51:55.424Z,51.77
2019-03-31T05:52:31.537Z,55.27
2019-03-31T05:53:07.980Z,48.63
2019-03-31T05:53:44.062Z,50.17
2019-03-31T05:54:20.188Z,54.00
2019-03-31T05:54:56.313Z,55.17
2019-03-31T05:55:32.492Z,55.00
2019-03-31T05:56:08.617Z,51.60
2019-03-31T05:56:44.734Z,51.63
2019-03-31T05:57:20.827Z,51.23
2019-03-31T05:57:56.921Z,48.90
2019-03-31T05:58:33.103Z,50.00
2019-03-31T05:59:10.179Z,53.13
2019-03-31T05:59:46.288Z,55.90
2019-03-31T06:00:34.993Z,50.90
2019-03-31T06:01:11.088Z,47.40
2019-03-31T06:01:47.454Z,48.37
2019-03-31T06:02:23.646Z,48.23
2019-03-31T06:02:59.763Z,46.33
2019-03-31T06:03:36.146Z,46.50
2019-03-31T06:04:12.231Z,48.50
2019-03-31T06:04:48.347Z,44.40
2019-03-31T06:05:24.469Z,44.57
2019-03-31T06:06:01.163Z,47.40
2019-03-31T06:06:37.351Z,42.10
2019-03-31T06:07:13.579Z,42.60
2019-03-31T06:07:49.963Z,44.63
2019-03-31T06:08:26.670Z,45.20
2019-03-31T06:09:04.528Z,44.70
2019-03-31T06:09:40.964Z,45.77
2019-03-31T06:10:17.072Z,46.17
2019-03-31T06:10:53.182Z,44.10
2019-03-31T06:11:29.314Z,42.20
2019-03-31T06:12:05.522Z,47.30
2019-03-31T06:12:41.594Z,46.33
2019-03-31T06:13:18.099Z,44.43
2019-03-31T06:13:54.527Z,44.23
2019-03-31T06:14:30.627Z,44.10
2019-03-31T06:15:07.752Z,47.00
2019-03-31T06:15:43.873Z,43.30
2019-03-31T06:16:19.966Z,46.20
2019-03-31T06:16:56.160Z,45.67
2019-03-31T06:17:33.430Z,43.43
2019-03-31T06:18:09.878Z,42.17
2019-03-31T06:18:46.041Z,43.43
2019-03-31T06:19:22.147Z,43.17
2019-03-31T06:19:58.246Z,43.70
2019-03-31T06:20:34.797Z,45.83
2019-03-31T06:21:10.936Z,44.50
2019-03-31T06:21:47.041Z,44.83
2019-03-31T06:22:23.184Z,43.20
2019-03-31T06:23:00.127Z,44.00
2019-03-31T06:23:36.774Z,45.47
2019-03-31T06:24:14.792Z,45.20
2019-03-31T06:24:52.243Z,43.97
2019-03-31T06:25:30.216Z,43.47
2019-03-31T06:26:06.994Z,49.07
2019-03-31T06:26:43.462Z,46.80
2019-03-31T06:27:19.822Z,45.50
2019-03-31T06:28:03.362Z,44.13
2019-03-31T06:28:40.003Z,46.07
2019-03-31T06:29:16.652Z,46.47
2019-03-31T06:29:52.862Z,46.07
2019-03-31T06:30:29.913Z,46.30
2019-03-31T06:31:07.215Z,47.53
2019-03-31T06:31:45.467Z,43.80
2019-03-31T06:32:22.958Z,45.70
2019-03-31T06:32:59.462Z,43.37
2019-03-31T06:33:35.725Z,41.97
2019-03-31T06:34:11.884Z,45.43
2019-03-31T06:34:48.524Z,43.03
2019-03-31T06:35:26.170Z,43.57
2019-03-31T06:36:03.745Z,44.17
2019-03-31T06:36:40.411Z,42.33
2019-03-31T06:37:18.514Z,42.00
2019-03-31T06:37:54.769Z,45.70
2019-03-31T06:38:32.476Z,45.63
2019-03-31T06:39:08.716Z,44.70
2019-03-31T06:39:44.840Z,44.33
2019-03-31T06:40:21.125Z,45.57
2019-03-31T06:40:58.917Z,47.33
2019-03-31T06:41:52.748Z,46.00
2019-03-31T06:42:31.164Z,44.80
2019-03-31T06:43:11.544Z,43.03
2019-03-31T06:43:48.142Z,45.37
2019-03-31T06:44:26.078Z,43.83
2019-03-31T06:45:02.541Z,43.00
2019-03-31T06:45:39.268Z,46.07
2019-03-31T06:46:15.882Z,43.37
2019-03-31T06:46:52.139Z,44.10
2019-03-31T06:47:29.072Z,45.13
2019-03-31T06:48:06.469Z,43.27
2019-03-31T06:48:42.653Z,39.50
2019-03-31T06:49:19.486Z,46.17
2019-03-31T06:49:57.439Z,43.63
2019-03-31T06:50:36.371Z,41.80
2019-03-31T06:51:20.239Z,41.67
2019-03-31T06:51:56.570Z,43.87
2019-03-31T06:52:33.753Z,41.00
2019-03-31T06:53:13.215Z,43.43
2019-03-31T06:53:52.375Z,42.70
2019-03-31T06:54:30.125Z,43.77
2019-03-31T06:55:07.553Z,41.10
2019-03-31T06:55:44.951Z,40.53
2019-03-31T06:56:21.491Z,39.57
2019-03-31T06:56:59.137Z,44.07
2019-03-31T06:57:35.558Z,42.50
2019-03-31T06:58:12.790Z,39.00
2019-03-31T06:58:49.246Z,40.23
2019-03-31T06:59:26.374Z,42.63
2019-03-31T07:00:17.309Z,44.40
2019-03-31T07:00:58.809Z,40.37
2019-03-31T07:01:35.370Z,45.13
2019-03-31T07:02:13.135Z,39.27
2019-03-31T07:02:49.485Z,41.97
2019-03-31T07:03:27.461Z,41.40
2019-03-31T07:04:04.048Z,43.83
2019-03-31T07:04:42.007Z,37.40
2019-03-31T07:05:20.444Z,38.40
2019-03-31T07:05:57.030Z,39.90
2019-03-31T07:06:34.280Z,40.30
2019-03-31T07:07:10.620Z,40.10
2019-03-31T07:07:46.817Z,41.30
2019-03-31T07:08:24.878Z,38.93
2019-03-31T07:09:04.534Z,39.17
2019-03-31T07:09:41.608Z,38.73
2019-03-31T07:10:18.624Z,39.27
2019-03-31T07:10:56.095Z,40.57
2019-03-31T07:11:34.942Z,42.93
2019-03-31T07:12:11.079Z,38.17
2019-03-31T07:12:47.468Z,40.47
2019-03-31T07:13:24.432Z,38.93
2019-03-31T07:14:02.456Z,38.00
2019-03-31T07:14:38.966Z,37.93
2019-03-31T07:15:15.876Z,36.17
2019-03-31T07:15:52.706Z,38.03
2019-03-31T07:16:30.459Z,38.83
2019-03-31T07:17:07.530Z,35.83
2019-03-31T07:17:46.635Z,37.53
2019-03-31T07:18:23.488Z,39.50
2019-03-31T07:19:02.512Z,38.17
2019-03-31T07:19:38.995Z,38.13
2019-03-31T07:20:16.803Z,36.10
2019-03-31T07:20:54.461Z,39.37
2019-03-31T07:21:31.619Z,37.30
2019-03-31T07:22:08.129Z,37.27
2019-03-31T07:22:44.565Z,40.93
2019-03-31T07:23:20.915Z,37.83
2019-03-31T07:23:57.215Z,39.60
2019-03-31T07:24:36.525Z,36.00
2019-03-31T07:25:13.933Z,37.10
2019-03-31T07:25:51.091Z,38.10
2019-03-31T07:26:29.387Z,35.67
2019-03-31T07:27:07.342Z,38.00
2019-03-31T07:27:45.008Z,40.03
2019-03-31T07:28:22.565Z,39.57
2019-03-31T07:28:59.299Z,40.17
2019-03-31T07:29:36.034Z,41.17
2019-03-31T07:30:15.101Z,35.60
2019-03-31T07:30:51.761Z,36.77
2019-03-31T07:31:29.216Z,35.43
2019-03-31T07:32:06.199Z,36.47
2019-03-31T07:32:42.828Z,36.10
2019-03-31T07:33:18.971Z,35.83
2019-03-31T07:33:55.543Z,40.40
2019-03-31T07:34:31.798Z,40.50
2019-03-31T07:35:18.363Z,38.73
2019-03-31T07:35:46.581Z,39.70
2019-03-31T07:36:23.480Z,37.90
2019-03-31T07:37:01.295Z,35.53
2019-03-31T07:37:47.300Z,35.93
2019-03-31T07:38:17.197Z,35.83
2019-03-31T07:38:53.758Z,36.67
2019-03-31T07:39:30.297Z,37.90
2019-03-31T07:40:08.661Z,36.27
2019-03-31T07:40:45.877Z,36.53
2019-03-31T07:41:23.181Z,35.73
2019-03-31T07:42:02.021Z,39.27
2019-03-31T07:42:40.553Z,38.73
2019-03-31T07:43:17.146Z,35.87
2019-03-31T07:43:53.554Z,37.77
2019-03-31T07:44:30.775Z,38.10
2019-03-31T07:45:08.099Z,38.63
2019-03-31T07:45:50.967Z,37.90
2019-03-31T07:46:28.111Z,38.60
2019-03-31T07:47:05.202Z,39.10
2019-03-31T07:47:42.563Z,36.77
2019-03-31T07:48:19.440Z,37.93
2019-03-31T07:48:56.749Z,39.17
2019-03-31T07:49:33.614Z,37.83
2019-03-31T07:50:13.024Z,39.90
2019-03-31T07:51:00.927Z,38.97
2019-03-31T07:51:39.100Z,37.97
2019-03-31T07:52:15.258Z,40.00
2019-03-31T07:52:51.516Z,37.23
2019-03-31T07:53:28.434Z,38.70
2019-03-31T07:54:04.935Z,42.70
2019-03-31T07:54:41.525Z,42.50