createdAt,value
2023-04-06T00:02:12.688Z,100686.16
2023-04-06T00:04:40.980Z,100624.75
2023-04-06T00:07:08.448Z,100721.03
2023-04-06T00:09:39.150Z,100671.72
2023-04-06T00:12:08.290Z,100675.19
2023-04-06T00:14:35.900Z,100650.81
2023-04-06T00:17:04.146Z,100646.44
2023-04-06T00:19:31.162Z,100653.50
2023-04-06T00:22:09.278Z,100596.34
2023-04-06T00:24:42.832Z,100704.59
2023-04-06T00:27:13.904Z,100710.69
2023-04-06T00:29:42.299Z,100708.88
2023-04-06T00:32:12.322Z,100590.97
2023-04-06T00:34:42.879Z,100686.19
2023-04-06T00:37:12.899Z,100674.13
2023-04-06T00:39:41.675Z,100660.25
2023-04-06T00:42:15.507Z,100694.06
2023-04-06T00:44:45.928Z,100623.94
2023-04-06T00:47:15.193Z,100695.03
2023-04-06T00:49:42.218Z,100622.22
2023-04-06T00:52:11.197Z,100627.38
2023-04-06T00:54:38.471Z,100677.59
2023-04-06T00:57:14.598Z,100644.69
2023-04-06T00:59:50.636Z,100550.31
2023-04-06T01:02:18.710Z,100554.72
2023-04-06T01:04:46.879Z,100672.59
2023-04-06T01:07:13.761Z,100671.78
2023-04-06T01:09:43.293Z,100657.03
2023-04-06T01:12:15.776Z,100671.78
2023-04-06T01:14:44.188Z,100675.25
2023-04-06T01:17:15.157Z,100562.63
2023-04-06T01:19:46.512Z,100567.84
2023-04-06T01:22:21.665Z,100551.41
2023-04-06T01:24:49.059Z,100562.69
2023-04-06T01:27:17.372Z,100665.81
2023-04-06T01:29:44.539Z,100657.97
2023-04-06T01:32:23.166Z,100619.84
2023-04-06T01:34:50.683Z,100650.13
2023-04-06T01:37:19.944Z,100651.00
2023-04-06T01:39:48.768Z,100656.25
2023-04-06T01:42:21.355Z,100637.19
2023-04-06T01:44:51.470Z,100653.66
2023-04-06T01:47:23.271Z,100606.91
2023-04-06T01:49:53.408Z,100528.06
2023-04-06T01:52:26.205Z,100650.28
2023-04-06T01:54:54.310Z,100642.44
2023-04-06T01:57:22.012Z,100601.69
2023-04-06T01:59:52.004Z,100642.34
2023-04-06T02:02:20.064Z,100647.53
2023-04-06T02:04:54.368Z,100646.69
2023-04-06T02:07:22.752Z,100653.75
2023-04-06T02:09:55.805Z,100581.78
2023-04-06T02:12:29.131Z,100539.44
2023-04-06T02:14:57.713Z,100650.34
2023-04-06T02:17:25.529Z,100624.41
2023-04-06T02:19:52.804Z,100580.22
2023-04-06T02:22:19.798Z,100534.31
2023-04-06T02:24:50.605Z,100651.31
2023-04-06T02:27:21.125Z,100601.06
2023-04-06T02:29:48.452Z,100646.97
2023-04-06T02:32:15.662Z,100651.34
2023-04-06T02:34:42.939Z,100640.00
2023-04-06T02:37:13.272Z,100571.56
2023-04-06T02:39:44.084Z,100561.22
2023-04-06T02:42:13.659Z,100521.41
2023-04-06T02:44:42.657Z,100571.72
2023-04-06T02:47:12.289Z,100522.34
2023-04-06T02:49:39.096Z,100632.44
2023-04-06T02:52:08.381Z,100635.09
2023-04-06T02:54:38.219Z,100570.06
2023-04-06T02:57:05.765Z,100643.78
2023-04-06T02:59:32.889Z,100521.53
2023-04-06T03:01:59.867Z,100582.19
2023-04-06T03:04:26.795Z,100631.63
2023-04-06T03:06:55.472Z,100618.63
2023-04-06T03:09:23.973Z,100638.56
2023-04-06T03:11:52.249Z,100563.13
2023-04-06T03:14:23.391Z,100643.78
2023-04-06T03:16:54.947Z,100632.53
2023-04-06T03:19:22.649Z,100642.91
2023-04-06T03:21:50.876Z,100639.44
2023-04-06T03:24:17.824Z,100596.97
2023-04-06T03:26:47.731Z,100529.34
2023-04-06T03:29:14.722Z,100596.13
2023-04-06T03:31:41.710Z,100531.13
2023-04-06T03:34:08.866Z,100656.84
2023-04-06T03:36:38.236Z,100654.25
2023-04-06T03:39:11.783Z,100649.91
2023-04-06T03:41:39.571Z,100639.47
2023-04-06T03:44:08.642Z,100617.78
2023-04-06T03:46:35.557Z,100608.25
2023-04-06T03:49:02.435Z,100576.16
2023-04-06T03:51:30.325Z,100595.22
2023-04-06T03:53:57.027Z,100603.91
2023-04-06T03:56:24.400Z,100609.06
2023-04-06T03:58:54.488Z,100550.13
2023-04-06T04:01:26.958Z,100658.53
2023-04-06T04:03:56.243Z,100576.16
2023-04-06T04:06:25.655Z,100588.31
2023-04-06T04:08:52.432Z,100585.72
2023-04-06T04:11:19.336Z,100606.56
2023-04-06T04:13:46.615Z,100657.75
2023-04-06T04:16:13.717Z,100663.81
2023-04-06T04:18:41.224Z,100598.78
2023-04-06T04:21:11.047Z,100618.72
2023-04-06T04:23:38.410Z,100668.16
2023-04-06T04:26:08.459Z,100669.91
2023-04-06T04:28:43.462Z,100603.97
2023-04-06T04:31:11.873Z,100582.28
2023-04-06T04:33:39.366Z,100664.69
2023-04-06T04:36:15.376Z,100643.88
2023-04-06T04:38:43.409Z,100611.78
2023-04-06T04:41:12.027Z,100612.66
2023-04-06T04:43:39.501Z,100561.47
2023-04-06T04:46:07.641Z,100619.56
2023-04-06T04:48:34.268Z,100577.09
2023-04-06T04:51:10.305Z,100666.44
2023-04-06T04:53:41.816Z,100648.22
2023-04-06T04:56:10.523Z,100567.53
2023-04-06T04:58:40.616Z,100652.53
2023-04-06T05:01:07.743Z,100680.34
2023-04-06T05:03:41.586Z,100574.50
2023-04-06T05:06:13.296Z,100628.28
2023-04-06T05:08:40.969Z,100618.72
2023-04-06T05:11:08.535Z,100617.00
2023-04-06T05:13:36.292Z,100656.03
2023-04-06T05:16:03.317Z,100571.00
2023-04-06T05:18:32.120Z,100687.28
2023-04-06T05:21:29.183Z,100679.47
2023-04-06T05:23:57.562Z,100682.94
2023-04-06T05:26:30.700Z,100571.00
2023-04-06T05:29:00.845Z,100682.00
2023-04-06T05:31:28.190Z,100686.34
2023-04-06T05:33:55.543Z,100682.88
2023-04-06T05:36:27.678Z,100694.16
2023-04-06T05:38:58.116Z,100687.22
2023-04-06T05:41:32.082Z,100701.13
2023-04-06T05:43:59.378Z,100660.31
2023-04-06T05:46:26.446Z,100687.16
2023-04-06T05:48:53.516Z,100648.09
2023-04-06T05:51:21.384Z,100696.69
2023-04-06T05:53:48.495Z,100634.22
2023-04-06T05:56:26.668Z,100691.41
2023-04-06T05:59:00.883Z,100689.69
2023-04-06T06:01:32.578Z,100704.44
2023-04-06T06:04:09.591Z,100697.44
2023-04-06T06:06:46.979Z,100588.16
2023-04-06T06:09:14.495Z,100654.03
2023-04-06T06:11:46.130Z,100700.88
2023-04-06T06:14:23.748Z,100673.94
2023-04-06T06:17:01.119Z,100679.94
2023-04-06T06:19:38.838Z,100653.94
2023-04-06T06:22:07.625Z,100705.88
2023-04-06T06:24:35.085Z,100703.22
2023-04-06T06:27:11.216Z,100702.25
2023-04-06T06:29:39.153Z,100701.31
2023-04-06T06:32:06.436Z,100670.88
2023-04-06T06:34:44.289Z,100698.53
2023-04-06T06:37:15.115Z,100697.53
2023-04-06T06:39:42.609Z,100701.00
2023-04-06T06:42:33.773Z,100701.78
2023-04-06T06:45:12.030Z,100691.28
2023-04-06T06:47:39.137Z,100701.41
2023-04-06T06:50:08.359Z,100702.09
2023-04-06T06:52:35.493Z,100691.38
2023-04-06T06:55:03.772Z,100690.16
2023-04-06T06:57:31.565Z,100699.38
2023-04-06T07:00:01.763Z,100674.78
2023-04-06T07:02:42.726Z,100655.38
2023-04-06T07:05:28.565Z,100646.19
2023-04-06T07:07:59.132Z,100645.47
2023-04-06T07:10:31.173Z,100695.59
2023-04-06T07:12:58.050Z,100673.03
2023-04-06T07:18:06.507Z,100680.09
2023-04-06T07:20:38.017Z,100677.81
2023-04-06T07:23:06.977Z,100680.03
2023-04-06T07:25:33.704Z,100676.75
2023-04-06T07:28:02.721Z,100684.09
2023-04-06T07:30:35.044Z,100695.25
2023-04-06T07:33:05.628Z,100688.19
2023-04-06T07:35:42.131Z,100700.91
2023-04-06T07:38:09.077Z,100681.91
2023-04-06T07:40:37.179Z,100649.22
2023-04-06T07:45:59.766Z,100641.44
2023-04-06T07:48:26.809Z,100695.81
2023-04-06T07:50:53.900Z,100690.84
2023-04-06T07:53:22.021Z,100693.47
2023-04-06T07:55:48.851Z,100696.06
2023-04-06T07:58:17.750Z,100699.03
2023-04-06T08:00:44.754Z,100673.75
2023-04-06T08:03:12.175Z,100669.53
2023-04-06T08:05:39.432Z,100695.44
2023-04-06T08:08:06.426Z,100689.44
2023-04-06T08:10:40.189Z,100667.78
2023-04-06T08:13:10.920Z,100689.59
2023-04-06T08:18:25.072Z,100682.13
2023-04-06T08:20:53.327Z,100677.56
2023-04-06T08:23:24.847Z,100699.97
2023-04-06T08:25:55.267Z,100698.16
2023-04-06T08:28:22.758Z,100672.44
2023-04-06T08:30:57.697Z,100702.81
2023-04-06T08:33:25.927Z,100636.94
2023-04-06T08:36:02.155Z,100690.66
2023-04-06T08:38:30.951Z,100675.47
2023-04-06T08:40:59.270Z,100691.31
2023-04-06T08:43:29.397Z,100690.44
2023-04-06T08:45:59.225Z,100686.41
2023-04-06T08:48:28.208Z,100694.59
2023-04-06T08:51:01.996Z,100679.69
2023-04-06T08:53:29.188Z,100684.31
2023-04-06T08:55:59.286Z,100639.88
2023-04-06T09:01:52.073Z,100635.81
2023-04-06T09:04:28.781Z,100680.44
2023-04-06T09:06:56.079Z,100677.81
2023-04-06T09:09:30.364Z,100661.19
2023-04-06T09:12:02.291Z,100680.53
2023-04-06T09:14:53.259Z,100588.13
2023-04-06T09:17:25.562Z,100689.84
2023-04-06T09:20:02.321Z,100676.19
2023-04-06T09:22:42.311Z,100633.25
2023-04-06T09:25:17.205Z,100643.78
2023-04-06T09:27:47.916Z,100683.63
2023-04-06T09:30:19.617Z,100668.69
2023-04-06T09:35:34.240Z,100661.75
2023-04-06T09:38:22.243Z,100665.41
2023-04-06T09:41:00.108Z,100618.66
2023-04-06T09:43:28.859Z,100654.41
2023-04-06T09:45:58.706Z,100647.38
2023-04-06T09:48:33.679Z,100656.19
2023-04-06T09:51:04.476Z,100637.03
2023-04-06T09:53:34.458Z,100562.72
2023-04-06T09:56:10.881Z,100600.91
2023-04-06T09:58:49.828Z,100621.47
2023-04-06T10:01:21.541Z,100649.75
2023-04-06T10:04:08.964Z,100650.06
2023-04-06T10:06:41.519Z,100607.38
2023-04-06T10:09:14.901Z,100625.16
2023-04-06T10:14:27.743Z,100638.06
2023-04-06T10:17:03.846Z,100583.44
2023-04-06T10:20:04.940Z,100643.84
2023-04-06T10:23:07.181Z,100532.84
2023-04-06T10:25:56.613Z,100635.19
2023-04-06T10:28:25.865Z,100600.34
2023-04-06T10:36:52.284Z,100629.25
2023-04-06T10:39:30.243Z,100611.88
2023-04-06T10:44:35.226Z,100607.50
2023-04-06T10:47:07.304Z,100619.13
2023-04-06T10:49:39.659Z,100620.06
2023-04-06T10:52:08.715Z,100577.91
2023-04-06T10:57:33.652Z,100559.97
2023-04-06T11:00:00.671Z,100569.25
2023-04-06T11:02:29.745Z,100604.78
2023-04-06T11:05:00.773Z,100557.59
2023-04-06T11:07:30.653Z,100601.41
2023-04-06T11:10:16.598Z,100579.00
2023-04-06T11:12:45.542Z,100577.22
2023-04-06T11:15:13.311Z,100582.22
2023-04-06T11:17:42.913Z,100553.78
2023-04-06T11:20:12.564Z,100592.66
2023-04-06T11:22:57.778Z,100561.50
2023-04-06T11:25:27.300Z,100581.81
2023-04-06T11:27:58.188Z,100573.03
2023-04-06T11:30:34.317Z,100580.47
2023-04-06T11:33:04.143Z,100555.09
2023-04-06T11:35:32.611Z,100575.38
2023-04-06T11:40:54.380Z,100559.13
2023-04-06T11:43:34.884Z,100522.59
2023-04-06T11:46:05.676Z,100555.41
2023-04-06T11:48:36.174Z,100554.56
2023-04-06T11:51:03.201Z,100517.09
2023-04-06T11:53:31.019Z,100488.19
2023-04-06T11:58:38.994Z,100543.28
2023-04-06T12:01:06.089Z,100548.84
2023-04-06T12:03:34.472Z,100532.72
2023-04-06T12:06:06.608Z,100552.78
2023-04-06T12:08:38.674Z,100503.53
2023-04-06T12:11:18.952Z,100535.28
2023-04-06T12:13:49.251Z,100548.56
2023-04-06T12:16:24.039Z,100491.28
2023-04-06T12:18:53.805Z,100458.22
2023-04-06T12:21:22.641Z,100533.59
2023-04-06T12:23:50.255Z,100496.91
2023-04-06T12:26:20.710Z,100499.34
2023-04-06T12:31:43.749Z,100446.75
2023-04-06T12:34:15.786Z,100448.34
2023-04-06T12:36:47.632Z,100491.53
2023-04-06T12:50:19.952Z,100509.50
2023-04-06T12:52:50.553Z,100501.09
2023-04-06T12:55:26.545Z,100517.75
2023-04-06T12:57:53.552Z,100504.78
2023-04-06T13:00:24.385Z,100484.41
2023-04-06T13:02:51.190Z,100484.47
2023-04-06T13:05:20.054Z,100494.06
2023-04-06T13:10:29.723Z,100437.81
2023-04-06T13:12:56.381Z,100504.75
2023-04-06T13:15:27.580Z,100494.63
2023-04-06T13:17:59.861Z,100487.94
2023-04-06T13:20:27.297Z,100493.13
2023-04-06T13:22:55.623Z,100488.59
2023-04-06T13:25:32.149Z,100472.13
2023-04-06T13:27:59.399Z,100474.34
2023-04-06T13:30:28.911Z,100473.03
2023-04-06T13:32:57.250Z,100482.88
2023-04-06T13:35:28.232Z,100487.72
2023-04-06T13:37:57.324Z,100399.56
2023-04-06T13:40:25.360Z,100401.22
2023-04-06T13:42:58.056Z,100423.56
2023-04-06T13:45:25.415Z,100422.31
2023-04-06T13:47:53.403Z,100470.13
2023-04-06T13:50:31.298Z,100463.38
2023-04-06T13:52:58.785Z,100472.28
2023-04-06T13:55:27.143Z,100458.41
2023-04-06T13:57:54.657Z,100433.22
2023-04-06T14:00:24.032Z,100476.03
2023-04-06T14:02:55.985Z,100439.06
2023-04-06T14:05:24.959Z,100437.19
2023-04-06T14:07:54.440Z,100463.81
2023-04-06T14:10:24.781Z,100457.28
2023-04-06T14:12:53.532Z,100442.84
2023-04-06T14:15:25.248Z,100457.00
2023-04-06T14:17:55.496Z,100451.66
2023-04-06T14:20:23.928Z,100461.22
2023-04-06T14:22:53.432Z,100443.56
2023-04-06T14:25:21.601Z,100447.34
2023-04-06T14:27:48.498Z,100385.34
2023-04-06T14:30:15.876Z,100443.44
2023-04-06T14:35:23.739Z,100433.75
2023-04-06T14:37:51.047Z,100402.44
2023-04-06T14:40:25.819Z,100400.81
2023-04-06T14:42:54.290Z,100426.44
2023-04-06T14:45:28.115Z,100453.09
2023-04-06T14:47:56.213Z,100447.19
2023-04-06T14:50:22.960Z,100446.78
2023-04-06T14:52:53.348Z,100441.66
2023-04-06T14:55:21.042Z,100448.34
2023-04-06T14:57:51.723Z,100444.13
2023-04-06T15:00:19.052Z,100450.31
2023-04-06T15:02:57.228Z,100442.03
2023-04-06T15:05:23.953Z,100433.22
2023-04-06T15:07:51.914Z,100427.00
2023-04-06T15:10:19.939Z,100432.88
2023-04-06T15:12:50.119Z,100437.69
2023-04-06T15:15:19.437Z,100393.59
2023-04-06T15:17:46.390Z,100339.50
2023-04-06T15:20:13.561Z,100439.50
2023-04-06T15:22:48.135Z,100386.28
2023-04-06T15:25:24.651Z,100439.50
2023-04-06T15:27:53.192Z,100429.78
2023-04-06T15:30:19.953Z,100434.34
2023-04-06T15:33:02.674Z,100356.69
2023-04-06T15:35:31.164Z,100392.41
2023-04-06T15:37:58.217Z,100429.25
2023-04-06T15:40:26.497Z,100421.53
2023-04-06T15:43:00.615Z,100409.91
2023-04-06T15:45:28.715Z,100426.06
2023-04-06T15:47:58.886Z,100417.22
2023-04-06T15:53:10.402Z,100370.47
2023-04-06T15:55:38.285Z,100421.84
2023-04-06T15:58:04.999Z,100426.50
2023-04-06T16:00:33.177Z,100415.91
2023-04-06T16:03:07.955Z,100392.53
2023-04-06T16:05:48.359Z,100388.47
2023-04-06T16:08:21.024Z,100392.59
2023-04-06T16:10:51.662Z,100410.03
2023-04-06T16:13:18.142Z,100434.50
2023-04-06T16:15:44.856Z,100425.50
2023-04-06T16:18:11.992Z,100392.91
2023-04-06T16:20:40.659Z,100433.34
2023-04-06T16:23:09.285Z,100438.66
2023-04-06T16:25:36.484Z,100442.78
2023-04-06T16:28:03.487Z,100441.25
2023-04-06T16:30:31.494Z,100373.19
2023-04-06T16:33:01.915Z,100410.81
2023-04-06T16:35:37.105Z,100406.19
2023-04-06T16:38:07.606Z,100425.81
2023-04-06T16:46:47.271Z,100412.63
2023-04-06T16:52:06.276Z,100405.66
2023-04-06T16:54:38.046Z,100407.28
2023-04-06T16:57:06.481Z,100408.19
2023-04-06T16:59:37.125Z,100431.16
2023-04-06T17:02:19.252Z,100418.78
2023-04-06T17:04:45.913Z,100377.63
2023-04-06T17:07:17.857Z,100443.22
2023-04-06T17:09:57.645Z,100435.88
2023-04-06T17:12:24.478Z,100438.09
2023-04-06T17:14:59.129Z,100432.00
2023-04-06T17:17:28.278Z,100440.53
2023-04-06T17:20:02.703Z,100441.31
2023-04-06T17:22:31.210Z,100440.25
2023-04-06T17:27:39.721Z,100411.03
2023-04-06T17:30:09.342Z,100419.84
2023-04-06T17:32:37.739Z,100427.97
2023-04-06T17:35:31.151Z,100358.59
2023-04-06T17:37:57.955Z,100447.16
2023-04-06T17:40:28.923Z,100427.25
2023-04-06T17:42:55.988Z,100396.34
2023-04-06T17:45:23.903Z,100433.41
2023-04-06T17:47:53.160Z,100458.78
2023-04-06T17:50:39.417Z,100414.75
2023-04-06T17:53:11.684Z,100364.41
2023-04-06T17:55:42.690Z,100464.16
2023-04-06T17:58:13.006Z,100412.28
2023-04-06T18:00:47.656Z,100424.88
2023-04-06T18:03:23.356Z,100419.00
2023-04-06T18:05:52.817Z,100439.66
2023-04-06T18:08:20.014Z,100483.56
2023-04-06T18:10:49.751Z,100434.50
2023-04-06T18:13:16.445Z,100433.47
2023-04-06T18:15:43.508Z,100495.84
2023-04-06T18:18:12.108Z,100497.19
2023-04-06T18:20:44.929Z,100438.09
2023-04-06T18:23:17.614Z,100497.50
2023-04-06T18:25:46.543Z,100406.94
2023-04-06T18:28:15.350Z,100503.06
2023-04-06T18:30:44.761Z,100489.19
2023-04-06T18:33:20.267Z,100514.75
2023-04-06T18:35:47.322Z,100458.34
2023-04-06T18:38:15.916Z,100467.19
2023-04-06T18:40:44.426Z,100426.13
2023-04-06T18:56:49.141Z,100446.78
2023-04-06T18:59:28.640Z,100536.56
2023-04-06T19:01:59.014Z,100521.91
2023-04-06T19:04:36.922Z,100507.22
2023-04-06T19:09:49.167Z,100530.03
2023-04-06T19:12:16.257Z,100467.59
2023-04-06T19:14:55.520Z,100475.88
2023-04-06T19:17:22.547Z,100565.50
2023-04-06T19:19:52.312Z,100562.16
2023-04-06T19:22:21.745Z,100539.91
2023-04-06T19:24:53.912Z,100564.41
2023-04-06T19:27:20.705Z,100564.81
2023-04-06T19:29:50.978Z,100516.69
2023-04-06T19:32:18.093Z,100501.22
2023-04-06T19:34:52.673Z,100457.31
2023-04-06T19:37:21.040Z,100546.09
2023-04-06T19:39:50.094Z,100510.63
2023-04-06T19:42:19.721Z,100455.63
2023-04-06T19:44:50.214Z,100466.03
2023-04-06T19:47:17.364Z,100569.75
2023-04-06T19:52:24.698Z,100558.03
2023-04-06T19:54:51.574Z,100505.91
2023-04-06T19:57:18.876Z,100516.50
2023-04-06T19:59:48.160Z,100528.06
2023-04-06T20:02:15.568Z,100569.00
2023-04-06T20:04:42.666Z,100564.88
2023-04-06T20:07:12.598Z,100560.66
2023-04-06T20:09:40.399Z,100522.00
2023-04-06T20:12:10.270Z,100528.94
2023-04-06T20:14:40.001Z,100565.38
2023-04-06T20:17:07.992Z,100543.03
2023-04-06T20:19:46.071Z,100482.91
2023-04-06T20:22:13.186Z,100541.50
2023-04-06T20:24:40.412Z,100546.09
2023-04-06T20:27:08.534Z,100561.59
2023-04-06T20:29:35.696Z,100503.16
2023-04-06T20:32:03.668Z,100546.44
2023-04-06T20:34:30.346Z,100557.78
2023-04-06T20:36:58.487Z,100562.97
2023-04-06T20:39:34.864Z,100567.38
2023-04-06T20:42:01.711Z,100561.34
2023-04-06T20:44:31.316Z,100544.09
2023-04-06T20:47:02.256Z,100563.81
2023-04-06T20:49:30.997Z,100566.28
2023-04-06T20:52:04.272Z,100467.09
2023-04-06T20:54:31.380Z,100564.47
2023-04-06T20:57:04.518Z,100564.28
2023-04-06T20:59:32.818Z,100532.09
2023-04-06T21:02:03.807Z,100561.06
2023-04-06T21:04:31.117Z,100487.56
2023-04-06T21:07:00.037Z,100523.78
2023-04-06T21:09:31.446Z,100550.53
2023-04-06T21:11:58.839Z,100555.91
2023-04-06T21:14:26.587Z,100484.41
2023-04-06T21:17:02.553Z,100500.75
2023-04-06T21:19:35.834Z,100482.94
2023-04-06T21:22:05.233Z,100504.34
2023-04-06T21:24:41.178Z,100485.78
2023-04-06T21:27:17.923Z,100515.06
2023-04-06T21:29:50.140Z,100500.97
2023-04-06T21:32:17.816Z,100466.59
2023-04-06T21:34:50.435Z,100512.06
2023-04-06T21:40:06.021Z,100420.81
2023-04-06T21:42:36.469Z,100412.47
2023-04-06T21:45:03.748Z,100463.06
2023-04-06T21:47:46.352Z,100502.69
2023-04-06T21:50:20.356Z,100449.06
2023-04-06T21:52:49.801Z,100515.94
2023-04-06T21:55:16.593Z,100500.66
2023-04-06T21:57:57.774Z,100515.47
2023-04-06T22:00:27.953Z,100492.84
2023-04-06T22:02:57.475Z,100503.22
2023-04-06T22:05:26.395Z,100501.53
2023-04-06T22:07:54.466Z,100504.34
2023-04-06T22:10:24.753Z,100434.50
2023-04-06T22:12:59.601Z,100374.91
2023-04-06T22:15:35.602Z,100496.00
2023-04-06T22:18:05.269Z,100494.53
2023-04-06T22:20:33.676Z,100428.41
2023-04-06T22:23:03.261Z,100441.34
2023-04-06T22:25:36.087Z,100362.03
2023-04-06T22:28:10.565Z,100486.13
2023-04-06T22:31:10.692Z,100488.09
2023-04-06T22:33:38.856Z,100472.53
2023-04-06T22:36:11.952Z,100378.59
2023-04-06T22:38:38.728Z,100450.94
2023-04-06T22:41:07.303Z,100439.66
2023-04-06T22:43:36.763Z,100479.09
2023-04-06T22:46:06.274Z,100394.38
2023-04-06T22:48:36.403Z,100405.53
2023-04-06T22:51:05.096Z,100480.59
2023-04-06T22:53:32.387Z,100460.59
2023-04-06T22:55:59.825Z,100432.47
2023-04-06T22:58:28.001Z,100453.56
2023-04-06T23:00:55.665Z,100382.84
2023-04-06T23:03:24.905Z,100461.25
2023-04-06T23:05:53.826Z,100457.69
2023-04-06T23:08:20.886Z,100455.22
2023-04-06T23:10:54.256Z,100386.38
2023-04-06T23:13:21.099Z,100339.69
2023-04-06T23:15:49.124Z,100420.59
2023-04-06T23:18:15.805Z,100410.97
2023-04-06T23:20:43.629Z,100379.34
2023-04-06T23:23:10.549Z,100441.13
2023-04-06T23:25:44.607Z,100312.03
2023-04-06T23:28:11.481Z,100409.47
2023-04-06T23:30:38.179Z,100421.69
2023-04-06T23:33:05.608Z,100370.03
2023-04-06T23:35:32.435Z,100334.69
2023-04-06T23:38:01.927Z,100439.00
2023-04-06T23:40:28.884Z,100338.31
2023-04-06T23:42:55.848Z,100345.06
2023-04-06T23:45:22.719Z,100372.72
2023-04-06T23:47:50.069Z,100424.88
2023-04-06T23:50:18.251Z,100419.66
2023-04-06T23:52:47.038Z,100426.69
2023-04-06T23:55:13.609Z,100399.13
2023-04-06T23:57:40.556Z,100393.81
