createdAt,value
2018-06-20T00:00:17.492Z,3.13
2018-06-20T00:02:45.257Z,3.30
2018-06-20T00:05:12.989Z,3.00
2018-06-20T00:07:40.604Z,2.97
2018-06-20T00:10:08.257Z,2.93
2018-06-20T00:12:35.817Z,2.90
2018-06-20T00:15:03.459Z,3.40
2018-06-20T00:17:31.086Z,3.30
2018-06-20T00:19:58.696Z,3.07
2018-06-20T00:22:26.478Z,3.70
2018-06-20T00:24:54.349Z,3.10
2018-06-20T00:27:22.297Z,3.17
2018-06-20T00:29:49.922Z,3.50
2018-06-20T00:32:17.484Z,3.00
2018-06-20T00:34:45.118Z,3.30
2018-06-20T00:37:12.761Z,3.70
2018-06-20T00:39:40.359Z,3.60
2018-06-20T00:42:08.046Z,3.33
2018-06-20T00:44:35.808Z,3.77
2018-06-20T00:47:03.422Z,3.90
2018-06-20T00:49:31.025Z,3.40
2018-06-20T00:51:58.692Z,3.87
2018-06-20T00:54:26.849Z,3.50
2018-06-20T00:56:54.480Z,3.23
2018-06-20T00:59:22.188Z,3.77
2018-06-20T01:01:50.028Z,3.90
2018-06-20T01:04:17.823Z,3.70
2018-06-20T01:06:45.438Z,4.30
2018-06-20T01:09:13.561Z,4.00
2018-06-20T01:11:41.227Z,4.50
2018-06-20T01:14:08.976Z,4.30
2018-06-20T01:16:36.645Z,4.20
2018-06-20T01:19:04.299Z,4.00
2018-06-20T01:21:31.935Z,4.40
2018-06-20T01:23:59.479Z,4.07
2018-06-20T01:26:27.155Z,4.07
2018-06-20T01:28:54.843Z,4.60
2018-06-20T01:31:22.438Z,4.33
2018-06-20T01:33:50.042Z,3.90
2018-06-20T01:36:17.678Z,4.27
2018-06-20T01:38:45.253Z,4.87
2018-06-20T01:41:12.831Z,5.03
2018-06-20T01:43:40.557Z,4.97
2018-06-20T01:46:08.137Z,5.00
2018-06-20T01:48:35.801Z,4.20
2018-06-20T01:51:03.490Z,4.03
2018-06-20T01:53:31.123Z,4.27
2018-06-20T01:55:58.741Z,4.80
2018-06-20T01:58:26.326Z,4.73
2018-06-20T02:00:53.898Z,4.70
2018-06-20T02:03:21.548Z,4.97
2018-06-20T02:05:49.184Z,4.83
2018-06-20T02:08:16.719Z,4.57
2018-06-20T02:10:44.373Z,4.67
2018-06-20T02:13:11.927Z,4.27
2018-06-20T02:15:39.569Z,4.53
2018-06-20T02:18:07.197Z,5.37
2018-06-20T02:20:34.796Z,4.60
2018-06-20T02:23:02.436Z,4.50
2018-06-20T02:25:30.033Z,4.93
2018-06-20T02:27:57.657Z,4.40
2018-06-20T02:30:25.237Z,4.63
2018-06-20T02:32:52.817Z,3.90
2018-06-20T02:35:20.397Z,4.37
2018-06-20T02:37:47.943Z,4.63
2018-06-20T02:40:15.695Z,5.23
2018-06-20T02:42:43.274Z,5.90
2018-06-20T02:45:10.932Z,4.80
2018-06-20T02:47:41.339Z,4.60
2018-06-20T02:50:09.449Z,4.27
2018-06-20T02:52:37.465Z,4.63
2018-06-20T02:55:05.091Z,4.83
2018-06-20T02:57:32.923Z,4.87
2018-06-20T03:00:00.977Z,5.10
2018-06-20T03:02:28.608Z,5.47
2018-06-20T03:04:56.204Z,5.70
2018-06-20T03:07:23.860Z,5.00
2018-06-20T03:09:51.523Z,4.93
2018-06-20T03:12:19.158Z,4.57
2018-06-20T03:14:46.745Z,4.80
2018-06-20T03:17:14.437Z,4.90
2018-06-20T03:19:42.023Z,4.80
2018-06-20T03:22:09.934Z,4.30
2018-06-20T03:24:37.569Z,5.90
2018-06-20T03:27:05.183Z,5.67
2018-06-20T03:29:32.876Z,5.30
2018-06-20T03:32:00.490Z,5.50
2018-06-20T03:34:28.052Z,5.23
2018-06-20T03:36:55.713Z,5.93
2018-06-20T03:39:23.284Z,5.30
2018-06-20T03:41:50.901Z,4.53
2018-06-20T03:44:18.683Z,4.87
2018-06-20T03:46:46.299Z,6.03
2018-06-20T03:49:13.870Z,4.97
2018-06-20T03:51:41.565Z,5.77
2018-06-20T03:54:09.161Z,5.40
2018-06-20T03:56:36.868Z,5.10
2018-06-20T03:59:04.474Z,5.10
2018-06-20T04:01:32.113Z,6.77
2018-06-20T04:03:59.814Z,6.00
2018-06-20T04:06:27.409Z,6.10
2018-06-20T04:08:54.964Z,5.27
2018-06-20T04:11:22.755Z,4.80
2018-06-20T04:13:50.360Z,5.70
2018-06-20T04:16:18.112Z,5.07
2018-06-20T04:18:45.782Z,5.10
2018-06-20T04:21:14.553Z,5.03
2018-06-20T04:23:42.113Z,4.90
2018-06-20T04:26:10.730Z,5.43
2018-06-20T04:28:38.588Z,5.30
2018-06-20T04:31:07.166Z,4.97
2018-06-20T04:33:35.705Z,5.10
2018-06-20T04:36:03.305Z,4.50
2018-06-20T04:38:31.025Z,4.30
2018-06-20T04:40:59.207Z,4.37
2018-06-20T04:43:26.913Z,5.00
2018-06-20T04:45:54.753Z,4.67
2018-06-20T04:48:22.541Z,5.03
2018-06-20T04:50:50.150Z,4.83
2018-06-20T04:53:18.061Z,5.03
2018-06-20T04:55:45.866Z,4.53
2018-06-20T04:58:14.614Z,4.70
2018-06-20T05:00:42.557Z,4.73
2018-06-20T05:03:10.313Z,4.50
2018-06-20T05:05:37.916Z,4.73
2018-06-20T05:08:05.704Z,4.70
2018-06-20T05:10:33.325Z,4.33
2018-06-20T05:13:00.925Z,4.80
2018-06-20T05:15:28.495Z,4.47
2018-06-20T05:17:56.145Z,5.10
2018-06-20T05:20:23.956Z,4.73
2018-06-20T05:22:51.632Z,4.40
2018-06-20T05:25:19.250Z,4.10
2018-06-20T05:27:46.860Z,5.20
2018-06-20T05:30:14.425Z,4.67
2018-06-20T05:32:42.021Z,4.00
2018-06-20T05:35:09.697Z,4.40
2018-06-20T05:37:37.332Z,3.70
2018-06-20T05:40:05.451Z,4.33
2018-06-20T05:42:33.166Z,3.80
2018-06-20T05:45:00.910Z,3.80
2018-06-20T05:47:28.609Z,4.70
2018-06-20T05:49:56.254Z,4.57
2018-06-20T05:52:23.885Z,4.40
2018-06-20T05:54:51.476Z,4.10
2018-06-20T05:57:19.060Z,4.47
2018-06-20T05:59:46.678Z,4.20
2018-06-20T06:02:14.427Z,4.73
2018-06-20T06:04:42.133Z,4.00
2018-06-20T06:07:09.930Z,4.10
2018-06-20T06:09:37.676Z,3.60
2018-06-20T06:12:06.117Z,4.70
2018-06-20T06:14:33.685Z,4.90
2018-06-20T06:17:01.344Z,4.50
2018-06-20T06:19:28.913Z,4.90
2018-06-20T06:21:56.549Z,4.53
2018-06-20T06:24:24.465Z,4.23
2018-06-20T06:26:52.097Z,4.60
2018-06-20T06:29:19.717Z,5.10
2018-06-20T06:31:47.316Z,4.53
2018-06-20T06:34:14.889Z,5.20
2018-06-20T06:36:42.501Z,4.57
2018-06-20T06:39:11.381Z,5.47
2018-06-20T06:41:39.152Z,5.10
2018-06-20T06:44:06.722Z,4.90
2018-06-20T06:46:34.439Z,5.13
2018-06-20T06:49:02.357Z,5.73
2018-06-20T06:51:30.087Z,6.70
2018-06-20T06:53:57.685Z,6.50
2018-06-20T06:56:25.426Z,6.87
2018-06-20T06:58:53.197Z,6.50
2018-06-20T07:01:20.825Z,6.60
2018-06-20T07:03:48.434Z,7.20
2018-06-20T07:06:16.233Z,8.50
2018-06-20T07:08:43.837Z,7.00
2018-06-20T07:11:11.436Z,6.17
2018-06-20T07:13:39.049Z,6.77
2018-06-20T07:16:06.625Z,7.30
2018-06-20T07:18:34.285Z,7.17
2018-06-20T07:21:01.895Z,7.17
2018-06-20T07:23:29.510Z,8.40
2018-06-20T07:25:57.048Z,8.97
2018-06-20T07:28:24.692Z,8.13
2018-06-20T07:30:52.303Z,8.27
2018-06-20T07:33:19.899Z,8.53
2018-06-20T07:35:47.631Z,8.00
2018-06-20T07:38:15.207Z,7.77
2018-06-20T07:40:42.750Z,8.30
2018-06-20T07:43:10.343Z,8.00
2018-06-20T07:45:37.954Z,7.63
2018-06-20T07:48:05.557Z,6.80
2018-06-20T07:50:33.152Z,7.30
2018-06-20T07:53:00.822Z,7.60
2018-06-20T07:55:28.400Z,7.87
2018-06-20T07:57:55.969Z,8.20
2018-06-20T08:00:29.497Z,7.90
2018-06-20T08:03:11.639Z,8.20
2018-06-20T08:05:44.822Z,7.30
2018-06-20T08:08:18.237Z,6.50
2018-06-20T08:10:51.619Z,6.03
2018-06-20T08:13:24.819Z,5.20
2018-06-20T08:15:58.110Z,5.43
2018-06-20T08:18:31.346Z,6.10
2018-06-20T08:20:58.913Z,5.30
2018-06-20T08:23:26.827Z,5.70
2018-06-20T08:25:54.382Z,5.80
2018-06-20T08:28:22.338Z,4.53
2018-06-20T08:30:49.941Z,4.20
2018-06-20T08:33:17.548Z,4.30
2018-06-20T08:35:45.253Z,4.00
2018-06-20T08:38:12.840Z,3.60
2018-06-20T08:40:40.424Z,3.07
2018-06-20T08:43:08.185Z,3.93
2018-06-20T08:45:35.845Z,3.87
2018-06-20T08:48:03.458Z,3.80
2018-06-20T08:50:31.062Z,4.10
2018-06-20T08:52:58.610Z,4.80
2018-06-20T08:55:26.430Z,5.33
2018-06-20T08:57:53.976Z,5.33
2018-06-20T09:00:27.398Z,6.90
2018-06-20T09:02:54.974Z,6.87
2018-06-20T09:05:28.369Z,5.10
2018-06-20T09:08:01.553Z,6.13
2018-06-20T09:10:34.832Z,7.20
2018-06-20T09:13:08.235Z,7.00
2018-06-20T09:15:41.863Z,7.03
2018-06-20T09:18:15.052Z,8.53
2018-06-20T09:20:42.666Z,8.03
2018-06-20T09:23:11.157Z,6.53
2018-06-20T09:25:38.752Z,7.80
2018-06-20T09:28:06.327Z,8.00
2018-06-20T09:30:33.994Z,7.30
2018-06-20T09:33:01.544Z,8.40
2018-06-20T09:35:29.157Z,6.80
2018-06-20T09:37:56.737Z,7.53
2018-06-20T09:40:24.382Z,7.70
2018-06-20T09:42:51.970Z,7.73
2018-06-20T09:45:19.566Z,8.10
2018-06-20T09:47:47.134Z,7.50
2018-06-20T09:50:20.593Z,7.60
2018-06-20T09:52:48.271Z,7.23
2018-06-20T09:55:15.877Z,7.37
2018-06-20T09:57:43.567Z,9.73
2018-06-20T10:00:21.454Z,8.87
2018-06-20T10:02:54.966Z,8.80
2018-06-20T10:05:28.169Z,9.77
2018-06-20T10:08:01.559Z,9.57
2018-06-20T10:10:34.878Z,9.57
2018-06-20T10:13:08.218Z,8.60
2018-06-20T10:15:36.368Z,9.10
2018-06-20T10:18:04.207Z,9.07
2018-06-20T10:20:31.910Z,8.97
2018-06-20T10:23:00.524Z,9.77
2018-06-20T10:25:28.864Z,8.67
2018-06-20T10:27:57.013Z,9.17
2018-06-20T10:30:24.809Z,8.13
2018-06-20T10:32:52.759Z,8.97
2018-06-20T10:35:20.355Z,8.87
2018-06-20T10:37:48.061Z,10.23
2018-06-20T10:40:15.924Z,9.53
2018-06-20T10:42:43.508Z,8.60
2018-06-20T10:45:16.744Z,9.07
2018-06-20T10:47:45.875Z,9.10
2018-06-20T10:50:13.998Z,9.37
2018-06-20T10:52:41.881Z,9.23
2018-06-20T10:55:12.936Z,8.83
2018-06-20T10:57:46.306Z,9.90
2018-06-20T11:00:19.755Z,9.83
2018-06-20T11:02:53.213Z,9.63
2018-06-20T11:05:26.469Z,9.70
2018-06-20T11:07:59.904Z,11.13
2018-06-20T11:10:33.132Z,10.20
2018-06-20T11:13:05.770Z,9.77
2018-06-20T11:15:33.829Z,10.27
2018-06-20T11:18:01.409Z,9.63
2018-06-20T11:20:34.701Z,9.47
2018-06-20T11:23:02.297Z,9.00
2018-06-20T11:25:29.917Z,9.13
2018-06-20T11:27:57.767Z,9.10
2018-06-20T11:30:25.475Z,9.23
2018-06-20T11:32:53.049Z,10.07
2018-06-20T11:35:21.054Z,10.33
2018-06-20T11:37:48.985Z,9.60
2018-06-20T11:40:16.780Z,9.10
2018-06-20T11:42:44.341Z,10.17
2018-06-20T11:45:12.304Z,11.87
2018-06-20T11:47:41.467Z,8.60
2018-06-20T11:50:09.969Z,10.33
2018-06-20T11:52:43.355Z,10.80
2018-06-20T11:55:16.654Z,12.50
2018-06-20T11:57:44.295Z,11.40
2018-06-20T12:00:17.778Z,9.10
2018-06-20T12:02:50.917Z,10.00
2018-06-20T12:05:24.251Z,11.10
2018-06-20T12:07:57.384Z,10.07
2018-06-20T12:10:30.945Z,10.67
2018-06-20T12:13:04.164Z,9.23
2018-06-20T12:15:37.415Z,10.00
2018-06-20T12:18:10.902Z,11.67
2018-06-20T12:20:44.392Z,10.10
2018-06-20T12:23:17.733Z,9.47
2018-06-20T12:25:51.030Z,9.90
2018-06-20T12:28:24.300Z,9.53
2018-06-20T12:30:57.583Z,10.57
2018-06-20T12:33:30.822Z,10.97
2018-06-20T12:36:04.257Z,10.90
2018-06-20T12:38:37.622Z,10.80
2018-06-20T12:41:10.946Z,12.20
2018-06-20T12:43:44.086Z,11.67
2018-06-20T12:46:16.403Z,11.20
2018-06-20T12:48:44.006Z,11.87
2018-06-20T12:51:11.577Z,11.80
2018-06-20T12:53:39.174Z,10.93
2018-06-20T12:56:06.733Z,10.67
2018-06-20T12:58:34.375Z,12.93
2018-06-20T13:01:02.023Z,11.43
2018-06-20T13:03:29.689Z,12.13
2018-06-20T13:05:57.264Z,13.17
2018-06-20T13:08:24.885Z,13.10
2018-06-20T13:10:52.665Z,13.23
2018-06-20T13:13:20.332Z,12.90
2018-06-20T13:15:47.990Z,13.10
2018-06-20T13:18:15.630Z,12.90
2018-06-20T13:20:43.140Z,11.93
2018-06-20T13:23:10.801Z,13.60
2018-06-20T13:25:38.420Z,12.17
2018-06-20T13:28:06.008Z,12.30
2018-06-20T13:30:33.566Z,14.60
2018-06-20T13:33:07.009Z,14.60
2018-06-20T13:35:40.299Z,12.73
2018-06-20T13:38:13.605Z,14.70
2018-06-20T13:40:46.915Z,12.87
2018-06-20T13:43:20.306Z,13.63
2018-06-20T13:45:53.633Z,12.37
2018-06-20T13:48:28.641Z,11.83
2018-06-20T13:50:56.210Z,12.00
2018-06-20T13:53:23.811Z,13.73
2018-06-20T13:55:51.397Z,13.03
2018-06-20T13:58:19.016Z,12.57
2018-06-20T14:00:46.617Z,11.57
2018-06-20T14:03:14.300Z,12.30
2018-06-20T14:05:41.963Z,13.63
2018-06-20T14:08:09.591Z,11.80
2018-06-20T14:10:37.285Z,13.13
2018-06-20T14:13:04.912Z,13.97
2018-06-20T14:15:32.478Z,13.13
2018-06-20T14:18:00.117Z,15.20
2018-06-20T14:20:33.278Z,13.97
2018-06-20T14:23:00.841Z,13.83
2018-06-20T14:25:30.027Z,13.83
2018-06-20T14:27:57.597Z,13.73
2018-06-20T14:30:30.909Z,14.10
2018-06-20T14:33:04.359Z,14.80
2018-06-20T14:35:37.646Z,13.07
2018-06-20T14:38:10.990Z,13.53
2018-06-20T14:40:44.163Z,13.63
2018-06-20T14:43:17.528Z,13.10
2018-06-20T14:45:50.722Z,13.73
2018-06-20T14:48:18.348Z,13.50
2018-06-20T14:50:45.954Z,13.03
2018-06-20T14:53:13.584Z,13.40
2018-06-20T14:55:41.247Z,13.77
2018-06-20T14:58:08.930Z,13.60
2018-06-20T15:00:36.507Z,13.80
2018-06-20T15:03:04.276Z,13.00
2018-06-20T15:05:31.895Z,14.07
2018-06-20T15:07:59.471Z,12.57
2018-06-20T15:10:27.061Z,13.70
2018-06-20T15:12:54.799Z,14.10
2018-06-20T15:15:22.426Z,13.23
2018-06-20T15:17:49.998Z,14.37
2018-06-20T15:20:17.648Z,14.50
2018-06-20T15:22:46.022Z,14.13
2018-06-20T15:25:14.145Z,13.97
2018-06-20T15:27:47.364Z,15.00
2018-06-20T15:30:20.748Z,15.23
2018-06-20T15:32:54.010Z,14.07
2018-06-20T15:35:27.558Z,14.90
2018-06-20T15:38:00.773Z,13.87
2018-06-20T15:40:28.459Z,12.87
2018-06-20T15:42:56.121Z,12.23
2018-06-20T15:45:23.789Z,12.90
2018-06-20T15:47:51.385Z,12.73
2018-06-20T15:50:19.021Z,12.97
2018-06-20T15:52:46.596Z,14.53
2018-06-20T15:55:14.184Z,13.40
2018-06-20T15:57:41.764Z,14.90
2018-06-20T16:00:10.035Z,14.10
2018-06-20T16:02:37.931Z,14.23
2018-06-20T16:05:05.578Z,14.80
2018-06-20T16:07:33.245Z,14.03
2018-06-20T16:10:01.345Z,14.23
2018-06-20T16:12:28.993Z,14.73
2018-06-20T16:14:57.206Z,14.43
2018-06-20T16:17:25.015Z,15.93
2018-06-20T16:19:58.476Z,14.40
2018-06-20T16:22:31.711Z,15.37
2018-06-20T16:25:05.057Z,15.03
2018-06-20T16:27:38.245Z,14.40
2018-06-20T16:30:11.426Z,14.93
2018-06-20T16:32:39.021Z,14.60
2018-06-20T16:35:06.622Z,14.00
2018-06-20T16:37:34.233Z,14.13
2018-06-20T16:40:01.931Z,14.30
2018-06-20T16:42:29.509Z,14.17
2018-06-20T16:44:57.245Z,14.63
2018-06-20T16:47:25.079Z,13.83
2018-06-20T16:49:52.681Z,14.30
2018-06-20T16:52:20.331Z,13.37
2018-06-20T16:54:47.906Z,13.70
2018-06-20T16:57:15.480Z,13.30
2018-06-20T16:59:43.090Z,12.83
2018-06-20T17:02:16.336Z,13.10
2018-06-20T17:04:43.973Z,13.73
2018-06-20T17:07:16.376Z,13.17
2018-06-20T17:09:44.026Z,11.97
2018-06-20T17:13:20.213Z,13.27
2018-06-20T17:15:53.465Z,12.30
2018-06-20T17:18:26.626Z,13.20
2018-06-20T17:20:59.882Z,13.83
2018-06-20T17:23:33.131Z,12.90
2018-06-20T17:26:00.793Z,12.70
2018-06-20T17:28:28.378Z,13.20
2018-06-20T17:30:55.993Z,13.47
2018-06-20T17:33:23.738Z,13.10
2018-06-20T17:35:51.302Z,13.30
2018-06-20T17:38:18.907Z,14.47
2018-06-20T17:40:46.482Z,14.67
2018-06-20T17:43:14.058Z,13.63
2018-06-20T17:45:41.625Z,13.67
2018-06-20T17:48:09.437Z,13.30
2018-06-20T17:50:36.997Z,15.60
2018-06-20T17:53:04.629Z,14.17
2018-06-20T17:55:32.174Z,15.10
2018-06-20T17:57:59.753Z,15.97
2018-06-20T18:00:27.341Z,13.87
2018-06-20T18:02:54.943Z,14.70
2018-06-20T18:05:28.186Z,14.60
2018-06-20T18:08:01.432Z,14.73
2018-06-20T18:10:34.817Z,14.23
2018-06-20T18:13:02.889Z,14.50
2018-06-20T18:15:36.322Z,15.53
2018-06-20T18:18:04.240Z,14.27
2018-06-20T18:20:31.796Z,16.77
2018-06-20T18:22:59.428Z,15.47
2018-06-20T18:25:27.013Z,15.67
2018-06-20T18:27:54.694Z,16.63
2018-06-20T18:30:22.298Z,15.20
2018-06-20T18:32:49.909Z,15.83
2018-06-20T18:35:17.515Z,16.13
2018-06-20T18:37:45.178Z,15.27
2018-06-20T18:40:12.717Z,16.50
2018-06-20T18:42:40.410Z,15.93
2018-06-20T18:45:07.956Z,15.30
2018-06-20T18:47:41.201Z,15.60
2018-06-20T18:50:09.361Z,14.50
2018-06-20T18:52:37.141Z,14.77
2018-06-20T18:55:04.758Z,15.27
2018-06-20T18:57:38.193Z,14.67
2018-06-20T19:00:12.365Z,14.70
2018-06-20T19:02:45.821Z,14.17
2018-06-20T19:05:18.976Z,14.30
2018-06-20T19:07:52.443Z,14.30
2018-06-20T19:10:20.084Z,14.87
2018-06-20T19:12:47.674Z,14.03
2018-06-20T19:15:15.233Z,13.90
2018-06-20T19:17:42.823Z,13.77
2018-06-20T19:20:10.550Z,13.73
2018-06-20T19:22:38.130Z,14.03
2018-06-20T19:25:05.838Z,18.20
2018-06-20T19:27:33.412Z,15.63
2018-06-20T19:30:01.003Z,14.57
2018-06-20T19:32:28.685Z,16.30
2018-06-20T19:34:56.305Z,20.33
2018-06-20T19:37:23.944Z,15.83
2018-06-20T19:39:53.613Z,16.20
2018-06-20T19:42:23.562Z,20.70
2018-06-20T19:44:51.188Z,15.30
2018-06-20T19:47:18.694Z,15.43
2018-06-20T19:49:46.274Z,16.47
2018-06-20T19:52:13.889Z,16.70
2018-06-20T19:54:41.815Z,16.40
2018-06-20T19:57:09.380Z,16.60
2018-06-20T19:59:37.418Z,15.80
2018-06-20T20:02:05.050Z,15.13
2018-06-20T20:04:32.825Z,16.63
2018-06-20T20:07:00.481Z,17.60
2018-06-20T20:09:28.169Z,16.40
2018-06-20T20:11:55.847Z,15.93
2018-06-20T20:14:23.544Z,16.20
2018-06-20T20:16:51.223Z,17.03
2018-06-20T20:19:18.806Z,16.17
2018-06-20T20:21:46.366Z,16.50
2018-06-20T20:24:14.053Z,16.77
2018-06-20T20:26:41.678Z,16.40
2018-06-20T20:29:09.268Z,16.40
2018-06-20T20:31:36.822Z,17.00
2018-06-20T20:34:04.543Z,17.13
2018-06-20T20:36:32.145Z,17.80
2018-06-20T20:38:59.743Z,17.30
2018-06-20T20:41:27.396Z,17.77
2018-06-20T20:43:55.185Z,17.03
2018-06-20T20:46:22.804Z,18.00
2018-06-20T20:48:50.463Z,17.23
2018-06-20T20:51:18.073Z,17.50
2018-06-20T20:53:45.642Z,17.37
2018-06-20T20:56:13.367Z,16.00
2018-06-20T20:58:40.965Z,16.77
2018-06-20T21:01:08.574Z,17.93
2018-06-20T21:03:36.230Z,17.40
2018-06-20T21:06:03.939Z,16.20
2018-06-20T21:08:31.651Z,17.80
2018-06-20T21:10:59.217Z,17.17
2018-06-20T21:13:26.798Z,16.37
2018-06-20T21:15:54.390Z,17.47
2018-06-20T21:18:22.009Z,17.17
2018-06-20T21:20:49.601Z,16.63
2018-06-20T21:23:17.393Z,16.90
2018-06-20T21:25:45.058Z,17.30
2018-06-20T21:28:12.613Z,16.03
2018-06-20T21:30:40.333Z,17.80
2018-06-20T21:33:07.960Z,15.57
2018-06-20T21:35:35.592Z,16.33
2018-06-20T21:38:03.233Z,15.83
2018-06-20T21:40:30.781Z,16.27
2018-06-20T21:42:58.350Z,16.53
2018-06-20T21:45:25.990Z,16.87
2018-06-20T21:47:53.604Z,16.60
2018-06-20T21:50:21.283Z,16.77
2018-06-20T21:52:48.854Z,16.70
2018-06-20T21:55:16.592Z,18.03
2018-06-20T21:57:44.178Z,18.93
2018-06-20T22:00:12.700Z,21.33
2018-06-20T22:02:40.644Z,21.37
2018-06-20T22:05:08.289Z,20.17
2018-06-20T22:07:36.365Z,19.90
2018-06-20T22:10:04.696Z,19.40
2018-06-20T22:12:32.395Z,19.30
2018-06-20T22:15:00.301Z,22.87
2018-06-20T22:17:28.017Z,18.87
2018-06-20T22:19:55.683Z,19.17
2018-06-20T22:22:23.340Z,19.00
2018-06-20T22:24:50.993Z,17.97
2018-06-20T22:27:18.770Z,18.60
2018-06-20T22:29:46.333Z,18.00
2018-06-20T22:32:13.980Z,17.33
2018-06-20T22:34:41.664Z,17.17
2018-06-20T22:37:09.221Z,16.03
2018-06-20T22:39:36.847Z,16.23
2018-06-20T22:42:04.535Z,16.70
2018-06-20T22:44:32.187Z,16.63
2018-06-20T22:46:59.790Z,17.07
2018-06-20T22:49:27.360Z,16.60
2018-06-20T22:51:54.975Z,17.70
2018-06-20T22:54:22.851Z,18.30
2018-06-20T22:56:50.414Z,17.80
2018-06-20T22:59:17.990Z,19.60
2018-06-20T23:01:45.621Z,19.07
2018-06-20T23:04:13.272Z,19.80
2018-06-20T23:06:40.901Z,18.50
2018-06-20T23:09:09.582Z,20.73
2018-06-20T23:11:42.865Z,21.43
2018-06-20T23:14:10.465Z,23.50
2018-06-20T23:16:38.069Z,20.30
2018-06-20T23:19:05.921Z,21.97
2018-06-20T23:21:33.596Z,23.90
2018-06-20T23:24:01.431Z,22.23
2018-06-20T23:26:29.068Z,25.20
2018-06-20T23:28:56.952Z,24.73
2018-06-20T23:31:24.601Z,26.10
2018-06-20T23:33:52.402Z,25.90
2018-06-20T23:36:20.138Z,24.70
2018-06-20T23:38:47.804Z,24.53
2018-06-20T23:41:15.438Z,22.53
2018-06-20T23:43:43.654Z,18.70
2018-06-20T23:46:11.655Z,23.77
2018-06-20T23:48:39.278Z,23.40
2018-06-20T23:51:07.274Z,23.57
2018-06-20T23:53:34.832Z,23.67
2018-06-20T23:56:02.392Z,25.27
2018-06-20T23:58:30.015Z,26.40
