createdAt,value
2022-09-11T00:01:47.140Z,28.82
2022-09-11T00:04:15.252Z,28.77
2022-09-11T00:06:45.834Z,28.50
2022-09-11T00:09:13.963Z,29.03
2022-09-11T00:11:47.613Z,28.66
2022-09-11T00:14:15.583Z,28.56
2022-09-11T00:16:47.962Z,28.71
2022-09-11T00:19:20.612Z,28.74
2022-09-11T00:21:52.003Z,28.38
2022-09-11T00:24:20.103Z,28.69
2022-09-11T00:26:48.103Z,28.50
2022-09-11T00:29:18.803Z,28.96
2022-09-11T00:31:47.015Z,28.42
2022-09-11T00:34:15.114Z,28.50
2022-09-11T00:36:43.273Z,28.53
2022-09-11T00:39:14.285Z,29.02
2022-09-11T00:41:45.091Z,28.72
2022-09-11T00:44:13.041Z,28.34
2022-09-11T00:46:49.606Z,29.20
2022-09-11T00:49:17.544Z,32.54
2022-09-11T00:51:51.672Z,38.18
2022-09-11T00:54:22.674Z,39.71
2022-09-11T00:56:50.783Z,37.17
2022-09-11T00:59:20.211Z,37.90
2022-09-11T01:01:48.752Z,32.83
2022-09-11T01:04:17.098Z,30.11
2022-09-11T01:06:45.221Z,28.89
2022-09-11T01:09:18.173Z,28.10
2022-09-11T01:12:35.208Z,28.44
2022-09-11T01:15:31.831Z,27.62
2022-09-11T01:18:24.803Z,27.62
2022-09-11T01:21:13.950Z,27.42
2022-09-11T01:24:00.173Z,27.81
2022-09-11T01:27:02.703Z,27.29
2022-09-11T01:29:43.756Z,26.22
2022-09-11T01:32:20.630Z,25.86
2022-09-11T01:35:20.513Z,25.38
2022-09-11T01:38:17.258Z,25.34
2022-09-11T01:40:55.730Z,25.30
2022-09-11T01:43:30.330Z,25.19
2022-09-11T01:46:01.802Z,24.70
2022-09-11T01:48:39.343Z,24.19
2022-09-11T01:51:16.019Z,23.99
2022-09-11T01:53:50.956Z,23.70
2022-09-11T01:56:44.253Z,23.56
2022-09-11T01:59:17.927Z,23.17
2022-09-11T02:01:51.014Z,23.01
2022-09-11T02:04:37.176Z,22.82
2022-09-11T02:07:45.359Z,22.53
2022-09-11T02:10:21.560Z,22.08
2022-09-11T02:13:05.947Z,21.91
2022-09-11T02:15:40.605Z,21.52
2022-09-11T02:18:28.234Z,21.47
2022-09-11T02:20:56.376Z,21.21
2022-09-11T02:23:24.520Z,21.48
2022-09-11T02:25:52.493Z,21.53
2022-09-11T02:28:20.529Z,21.35
2022-09-11T02:30:51.143Z,21.04
2022-09-11T02:33:36.669Z,20.92
2022-09-11T02:36:31.394Z,20.80
2022-09-11T02:39:24.777Z,20.65
2022-09-11T02:42:10.998Z,20.58
2022-09-11T02:44:46.887Z,20.34
2022-09-11T02:47:40.069Z,18.73
2022-09-11T02:50:34.763Z,18.30
2022-09-11T02:53:08.296Z,18.54
2022-09-11T02:55:42.556Z,18.52
2022-09-11T02:58:39.398Z,18.46
2022-09-11T03:01:09.662Z,18.20
2022-09-11T03:03:46.903Z,18.20
2022-09-11T03:06:25.760Z,18.09
2022-09-11T03:08:58.730Z,17.86
2022-09-11T03:11:29.117Z,17.58
2022-09-11T03:13:59.733Z,18.10
2022-09-11T03:16:27.808Z,17.52
2022-09-11T03:18:59.070Z,17.51
2022-09-11T03:21:27.094Z,17.33
2022-09-11T03:23:57.731Z,17.09
2022-09-11T03:26:26.640Z,16.81
2022-09-11T03:28:54.860Z,16.91
2022-09-11T03:31:25.551Z,17.06
2022-09-11T03:33:56.232Z,16.87
2022-09-11T03:36:24.232Z,16.69
2022-09-11T03:38:52.315Z,16.04
2022-09-11T03:41:20.354Z,15.93
2022-09-11T03:43:48.487Z,16.10
2022-09-11T03:46:16.517Z,16.32
2022-09-11T03:48:44.979Z,16.32
2022-09-11T03:51:13.979Z,16.21
2022-09-11T03:53:43.517Z,15.50
2022-09-11T03:56:12.836Z,15.30
2022-09-11T03:58:40.902Z,15.38
2022-09-11T04:01:13.581Z,15.56
2022-09-11T04:03:42.961Z,15.33
2022-09-11T04:06:11.465Z,15.59
2022-09-11T04:08:41.736Z,15.40
2022-09-11T04:11:11.700Z,14.85
2022-09-11T04:13:41.863Z,14.75
2022-09-11T04:16:17.224Z,14.72
2022-09-11T04:18:46.727Z,14.54
2022-09-11T04:21:16.960Z,14.41
2022-09-11T04:23:45.113Z,14.67
2022-09-11T04:26:18.981Z,15.04
2022-09-11T04:28:47.592Z,15.18
2022-09-11T04:31:16.782Z,15.05
2022-09-11T04:33:45.792Z,14.96
2022-09-11T04:36:16.974Z,14.76
2022-09-11T04:38:45.807Z,14.32
2022-09-11T04:41:14.802Z,14.21
2022-09-11T04:43:43.786Z,14.12
2022-09-11T04:46:14.153Z,13.95
2022-09-11T04:48:46.566Z,13.77
2022-09-11T04:51:29.125Z,14.01
2022-09-11T04:53:58.209Z,14.11
2022-09-11T04:56:30.636Z,14.19
2022-09-11T04:59:04.005Z,14.16
2022-09-11T05:01:35.010Z,14.09
2022-09-11T05:04:05.455Z,13.19
2022-09-11T05:06:33.650Z,13.14
2022-09-11T05:09:06.753Z,13.18
2022-09-11T05:11:35.392Z,13.16
2022-09-11T05:14:03.795Z,12.88
2022-09-11T05:16:32.645Z,12.22
2022-09-11T05:19:04.125Z,12.35
2022-09-11T05:21:33.044Z,12.66
2022-09-11T05:24:04.469Z,12.62
2022-09-11T05:26:35.834Z,12.78
2022-09-11T05:29:09.676Z,12.98
2022-09-11T05:31:38.211Z,12.98
2022-09-11T05:34:06.772Z,12.63
2022-09-11T05:36:37.799Z,12.74
2022-09-11T05:39:05.839Z,12.66
2022-09-11T05:41:33.990Z,12.39
2022-09-11T05:44:03.957Z,12.23
2022-09-11T05:46:32.041Z,12.16
2022-09-11T05:49:00.088Z,12.33
2022-09-11T05:51:30.487Z,12.37
2022-09-11T05:53:58.567Z,12.41
2022-09-11T05:56:26.990Z,12.55
2022-09-11T05:58:55.059Z,12.54
2022-09-11T06:01:25.602Z,12.51
2022-09-11T06:03:54.497Z,12.48
2022-09-11T06:06:26.310Z,12.30
2022-09-11T06:08:54.658Z,12.35
2022-09-11T06:11:23.169Z,12.11
2022-09-11T06:13:51.607Z,11.72
2022-09-11T06:16:22.112Z,11.39
2022-09-11T06:18:51.458Z,11.26
2022-09-11T06:21:24.045Z,11.23
2022-09-11T06:23:53.616Z,11.17
2022-09-11T06:26:27.045Z,11.08
2022-09-11T06:28:55.701Z,11.14
2022-09-11T06:31:25.924Z,11.21
2022-09-11T06:33:54.183Z,11.42
2022-09-11T06:36:27.229Z,11.41
2022-09-11T06:38:56.822Z,10.95
2022-09-11T06:41:26.348Z,10.65
2022-09-11T06:43:57.328Z,10.87
2022-09-11T06:46:27.781Z,11.14
2022-09-11T06:48:58.150Z,11.38
2022-09-11T06:51:29.011Z,11.13
2022-09-11T06:53:58.467Z,11.14
2022-09-11T06:56:26.610Z,10.80
2022-09-11T06:58:54.704Z,10.71
2022-09-11T07:01:24.081Z,10.40
2022-09-11T07:03:54.404Z,10.53
2022-09-11T07:06:25.483Z,10.65
2022-09-11T07:08:58.665Z,10.33
2022-09-11T07:11:26.725Z,10.63
2022-09-11T07:13:54.816Z,10.70
2022-09-11T07:16:22.901Z,10.84
2022-09-11T07:18:53.692Z,10.40
2022-09-11T07:21:24.206Z,10.16
2022-09-11T07:23:57.537Z,10.30
2022-09-11T07:26:28.442Z,10.72
2022-09-11T07:28:59.377Z,10.78
2022-09-11T07:31:30.480Z,10.63
2022-09-11T07:34:04.838Z,10.47
2022-09-11T07:36:34.857Z,10.40
2022-09-11T07:39:03.092Z,10.20
2022-09-11T07:41:31.184Z,10.03
2022-09-11T07:44:02.840Z,10.01
2022-09-11T07:46:35.854Z,9.88
2022-09-11T07:49:06.456Z,9.50
2022-09-11T07:51:38.553Z,9.66
2022-09-11T07:54:06.654Z,9.58
2022-09-11T07:56:35.585Z,9.59
2022-09-11T07:59:07.553Z,9.68
2022-09-11T08:01:35.908Z,9.52
2022-09-11T08:04:07.698Z,9.66
2022-09-11T08:06:38.559Z,9.62
2022-09-11T08:09:10.134Z,9.74
2022-09-11T08:11:43.731Z,9.77
2022-09-11T08:14:11.707Z,9.67
2022-09-11T08:16:39.763Z,9.63
2022-09-11T08:19:08.248Z,9.61
2022-09-11T08:21:36.574Z,9.65
2022-09-11T08:24:07.066Z,9.69
2022-09-11T08:26:37.867Z,9.59
2022-09-11T08:29:06.753Z,9.36
2022-09-11T08:31:34.843Z,9.27
2022-09-11T08:34:03.982Z,9.41
2022-09-11T08:36:32.013Z,9.30
2022-09-11T08:39:01.492Z,9.34
2022-09-11T08:41:35.325Z,9.42
2022-09-11T08:44:11.559Z,9.35
2022-09-11T08:46:47.181Z,9.36
2022-09-11T08:49:23.710Z,9.17
2022-09-11T08:51:54.295Z,9.18
2022-09-11T08:54:29.240Z,9.36
2022-09-11T08:57:19.264Z,9.39
2022-09-11T08:59:55.459Z,9.36
2022-09-11T09:02:23.524Z,9.14
2022-09-11T09:05:02.381Z,9.17
2022-09-11T09:07:46.799Z,8.74
2022-09-11T09:10:17.205Z,8.75
2022-09-11T09:13:05.231Z,8.81
2022-09-11T09:15:39.476Z,8.71
2022-09-11T09:18:17.816Z,8.57
2022-09-11T09:20:51.277Z,8.42
2022-09-11T09:23:25.404Z,8.50
2022-09-11T09:25:55.181Z,8.19
2022-09-11T09:28:56.368Z,8.30
2022-09-11T09:31:29.698Z,7.84
2022-09-11T09:34:15.301Z,7.87
2022-09-11T09:37:14.779Z,7.98
2022-09-11T09:39:43.643Z,8.00
2022-09-11T09:42:17.480Z,8.12
2022-09-11T09:44:45.480Z,8.23
2022-09-11T09:47:17.627Z,8.41
2022-09-11T09:49:46.759Z,8.43
2022-09-11T09:52:19.900Z,8.35
2022-09-11T09:54:58.890Z,8.12
2022-09-11T09:57:33.405Z,8.09
2022-09-11T10:00:10.083Z,8.11
2022-09-11T10:02:42.391Z,8.17
2022-09-11T10:05:29.575Z,7.97
2022-09-11T10:08:04.025Z,7.96
2022-09-11T10:10:31.970Z,7.90
2022-09-11T10:13:18.940Z,7.73
2022-09-11T10:15:50.292Z,7.83
2022-09-11T10:18:30.636Z,7.83
2022-09-11T10:21:13.604Z,7.61
2022-09-11T10:24:20.436Z,7.47
2022-09-11T10:26:53.384Z,7.53
2022-09-11T10:29:29.914Z,7.49
2022-09-11T10:32:01.887Z,7.47
2022-09-11T10:34:39.697Z,7.42
2022-09-11T10:37:13.782Z,7.52
2022-09-11T10:39:42.660Z,7.64
2022-09-11T10:42:30.709Z,7.55
2022-09-11T10:45:09.391Z,7.51
2022-09-11T10:47:37.435Z,7.56
2022-09-11T10:50:17.924Z,7.51
2022-09-11T10:53:18.603Z,7.33
2022-09-11T10:55:57.901Z,7.43
2022-09-11T10:58:33.367Z,7.25
2022-09-11T11:01:01.591Z,7.36
2022-09-11T11:03:30.758Z,7.35
2022-09-11T11:06:07.716Z,7.53
2022-09-11T11:08:56.416Z,7.41
2022-09-11T11:12:00.965Z,7.39
2022-09-11T11:14:52.016Z,7.08
2022-09-11T11:17:28.458Z,6.92
2022-09-11T11:20:23.359Z,7.10
2022-09-11T11:22:57.176Z,7.03
2022-09-11T11:25:46.123Z,7.02
2022-09-11T11:28:48.027Z,6.98
2022-09-11T11:31:44.437Z,6.80
2022-09-11T11:34:18.100Z,6.82
2022-09-11T11:37:00.309Z,6.83
2022-09-11T11:39:33.351Z,6.82
2022-09-11T11:42:17.835Z,7.03
2022-09-11T11:44:45.888Z,6.86
2022-09-11T11:47:18.705Z,6.77
2022-09-11T11:50:01.530Z,6.77
2022-09-11T11:52:32.208Z,6.70
2022-09-11T11:55:15.735Z,6.74
2022-09-11T11:58:06.582Z,6.50
2022-09-11T12:00:47.106Z,6.52
2022-09-11T12:03:25.260Z,6.45
2022-09-11T12:05:55.760Z,6.49
2022-09-11T12:08:24.435Z,6.72
2022-09-11T12:11:03.531Z,6.78
2022-09-11T12:13:35.949Z,6.51
2022-09-11T12:16:11.032Z,6.48
2022-09-11T12:18:40.072Z,6.50
2022-09-11T12:21:26.957Z,6.43
2022-09-11T12:23:54.932Z,6.46
2022-09-11T12:26:26.448Z,6.35
2022-09-11T12:29:12.857Z,6.35
2022-09-11T12:31:52.938Z,6.12
2022-09-11T12:34:27.343Z,6.20
2022-09-11T12:37:05.842Z,6.12
2022-09-11T12:39:58.565Z,6.15
2022-09-11T12:42:26.615Z,6.04
2022-09-11T12:44:54.546Z,6.07
2022-09-11T12:47:28.544Z,5.89
2022-09-11T12:50:16.203Z,6.09
2022-09-11T12:52:47.201Z,6.24
2022-09-11T12:55:33.019Z,6.32
2022-09-11T12:58:05.685Z,6.41
2022-09-11T13:00:46.452Z,6.29
2022-09-11T13:03:26.486Z,6.35
2022-09-11T13:06:06.346Z,6.25
2022-09-11T13:08:41.376Z,6.28
2022-09-11T13:11:53.861Z,6.05
2022-09-11T13:14:31.074Z,6.18
2022-09-11T13:17:03.937Z,6.10
2022-09-11T13:19:37.430Z,5.87
2022-09-11T13:22:24.628Z,5.80
2022-09-11T13:25:05.069Z,5.78
2022-09-11T13:27:35.139Z,5.80
2022-09-11T13:30:06.731Z,5.90
2022-09-11T13:32:36.220Z,5.86
2022-09-11T13:35:28.676Z,5.76
2022-09-11T13:38:03.983Z,5.66
2022-09-11T13:40:35.484Z,5.89
2022-09-11T13:43:06.566Z,5.92
2022-09-11T13:45:34.907Z,6.05
2022-09-11T13:48:21.022Z,6.18
2022-09-11T13:50:52.487Z,6.28
2022-09-11T13:53:21.973Z,6.43
2022-09-11T13:55:50.312Z,6.34
2022-09-11T13:58:31.520Z,6.14
2022-09-11T14:01:16.079Z,6.35
2022-09-11T14:03:47.632Z,6.52
2022-09-11T14:06:21.340Z,6.62
2022-09-11T14:08:57.611Z,6.85
2022-09-11T14:11:34.647Z,6.90
2022-09-11T14:14:20.550Z,6.99
2022-09-11T14:16:55.174Z,6.96
2022-09-11T14:19:28.007Z,6.61
2022-09-11T14:21:56.168Z,6.73
2022-09-11T14:24:34.576Z,6.72
2022-09-11T14:27:36.329Z,6.74
2022-09-11T14:30:37.119Z,6.82
2022-09-11T14:33:18.367Z,6.87
2022-09-11T14:35:48.490Z,6.87
2022-09-11T14:38:21.144Z,6.73
2022-09-11T14:41:03.847Z,6.91
2022-09-11T14:43:34.314Z,7.04
2022-09-11T14:46:04.505Z,7.14
2022-09-11T14:48:35.984Z,6.99
2022-09-11T14:51:08.769Z,7.27
2022-09-11T14:53:39.717Z,7.61
2022-09-11T14:56:10.069Z,7.94
2022-09-11T14:58:42.609Z,8.37
2022-09-11T15:01:13.519Z,8.58
2022-09-11T15:03:42.127Z,8.72
2022-09-11T15:06:16.886Z,8.85
2022-09-11T15:08:47.939Z,9.04
2022-09-11T15:11:15.929Z,9.15
2022-09-11T15:14:10.970Z,9.11
2022-09-11T15:16:35.604Z,9.11
2022-09-11T15:19:04.462Z,9.32
2022-09-11T15:21:37.284Z,9.39
2022-09-11T15:24:06.716Z,9.40
2022-09-11T15:26:35.579Z,9.60
2022-09-11T15:29:06.452Z,9.52
2022-09-11T15:31:34.550Z,9.69
2022-09-11T15:34:04.502Z,9.49
2022-09-11T15:36:33.972Z,9.76
2022-09-11T15:39:06.745Z,9.93
2022-09-11T15:41:35.032Z,9.67
2022-09-11T15:44:13.928Z,9.98
2022-09-11T15:46:41.975Z,9.87
2022-09-11T15:49:12.595Z,9.94
2022-09-11T15:51:41.180Z,10.04
2022-09-11T15:54:09.934Z,10.11
2022-09-11T15:56:40.953Z,10.26
2022-09-11T15:59:11.009Z,10.41
2022-09-11T16:01:42.102Z,10.64
2022-09-11T16:04:16.469Z,11.03
2022-09-11T16:06:46.244Z,11.18
2022-09-11T16:09:17.703Z,11.36
2022-09-11T16:11:46.581Z,11.57
2022-09-11T16:14:17.936Z,11.28
2022-09-11T16:16:46.810Z,11.49
2022-09-11T16:19:17.032Z,11.63
2022-09-11T16:21:48.810Z,11.72
2022-09-11T16:24:17.282Z,11.81
2022-09-11T16:26:47.828Z,11.89
2022-09-11T16:29:18.452Z,12.09
2022-09-11T16:31:48.879Z,12.08
2022-09-11T16:34:17.884Z,12.03
2022-09-11T16:36:47.026Z,12.11
2022-09-11T16:39:17.335Z,12.14
2022-09-11T16:41:45.544Z,12.18
2022-09-11T16:44:15.476Z,12.35
2022-09-11T16:46:46.747Z,12.62
2022-09-11T16:49:17.785Z,12.68
2022-09-11T16:51:47.489Z,12.71
2022-09-11T16:54:15.992Z,12.77
2022-09-11T16:56:46.929Z,12.98
2022-09-11T16:59:14.969Z,12.81
2022-09-11T17:01:43.003Z,13.07
2022-09-11T17:04:13.698Z,13.12
2022-09-11T17:06:41.990Z,13.29
2022-09-11T17:09:10.071Z,13.29
2022-09-11T17:11:41.059Z,13.37
2022-09-11T17:14:09.069Z,13.37
2022-09-11T17:16:40.193Z,13.64
2022-09-11T17:19:10.971Z,13.84
2022-09-11T17:21:38.989Z,13.86
2022-09-11T17:24:08.368Z,14.02
2022-09-11T17:26:36.587Z,13.96
2022-09-11T17:29:05.499Z,14.15
2022-09-11T17:31:33.710Z,14.44
2022-09-11T17:34:02.450Z,14.86
2022-09-11T17:36:30.574Z,14.79
2022-09-11T17:38:58.699Z,14.70
2022-09-11T17:41:27.144Z,14.72
2022-09-11T17:43:55.358Z,15.09
2022-09-11T17:46:24.020Z,15.10
2022-09-11T17:48:52.256Z,15.42
2022-09-11T17:51:26.729Z,15.31
2022-09-11T17:53:57.644Z,15.20
2022-09-11T17:56:31.067Z,15.83
2022-09-11T17:59:00.764Z,15.99
2022-09-11T18:01:30.117Z,16.62
2022-09-11T18:03:59.905Z,17.02
2022-09-11T18:06:39.758Z,17.32
2022-09-11T18:09:15.266Z,17.46
2022-09-11T18:11:45.901Z,17.50
2022-09-11T18:14:17.761Z,17.25
2022-09-11T18:16:47.257Z,17.72
2022-09-11T18:19:17.712Z,18.17
2022-09-11T18:21:49.407Z,18.34
2022-09-11T18:24:20.142Z,18.48
2022-09-11T18:26:57.198Z,18.25
2022-09-11T18:29:27.200Z,18.26
2022-09-11T18:31:57.966Z,17.66
2022-09-11T18:34:29.316Z,17.65
2022-09-11T18:36:57.352Z,17.96
2022-09-11T18:39:25.420Z,18.22
2022-09-11T18:41:53.607Z,18.59
2022-09-11T18:44:23.618Z,18.03
2022-09-11T18:46:55.966Z,18.77
2022-09-11T18:49:27.467Z,18.67
2022-09-11T18:51:56.590Z,18.83
2022-09-11T18:54:24.634Z,18.96
2022-09-11T18:56:52.770Z,18.75
2022-09-11T18:59:20.983Z,18.96
2022-09-11T19:01:49.220Z,18.67
2022-09-11T19:04:17.390Z,18.90
2022-09-11T19:06:48.330Z,18.87
2022-09-11T19:09:19.003Z,19.06
2022-09-11T19:11:47.042Z,18.74
2022-09-11T19:14:15.312Z,18.74
2022-09-11T19:16:43.404Z,18.65
2022-09-11T19:19:11.720Z,18.53
2022-09-11T19:21:39.806Z,18.30
2022-09-11T19:24:10.033Z,18.54
2022-09-11T19:26:41.457Z,18.46
2022-09-11T19:29:10.249Z,18.57
2022-09-11T19:31:38.858Z,18.37
2022-09-11T19:34:12.820Z,18.19
2022-09-11T19:36:41.312Z,18.42
2022-09-11T19:39:12.491Z,18.56
2022-09-11T19:41:40.885Z,18.90
2022-09-11T19:44:12.109Z,19.28
2022-09-11T19:46:41.712Z,19.50
2022-09-11T19:49:11.155Z,19.10
2022-09-11T19:51:41.856Z,19.35
2022-09-11T19:54:11.760Z,20.12
2022-09-11T19:56:40.396Z,20.92
2022-09-11T19:59:09.139Z,21.45
2022-09-11T20:01:37.522Z,21.57
2022-09-11T20:04:06.191Z,22.11
2022-09-11T20:06:35.785Z,21.93
2022-09-11T20:11:54.820Z,22.12
2022-09-11T20:14:22.888Z,22.16
2022-09-11T20:16:50.915Z,22.12
2022-09-11T20:19:19.410Z,21.56
2022-09-11T20:21:47.685Z,21.23
2022-09-11T20:24:18.585Z,21.42
2022-09-11T20:26:46.658Z,21.73
2022-09-11T20:29:15.789Z,22.65
2022-09-11T20:31:48.839Z,22.68
2022-09-11T20:34:18.864Z,22.49
2022-09-11T20:36:48.108Z,22.88
2022-09-11T20:39:18.524Z,21.80
2022-09-11T20:41:46.576Z,22.16
2022-09-11T20:44:16.897Z,22.24
2022-09-11T20:46:47.385Z,21.87
2022-09-11T20:49:15.630Z,21.22
2022-09-11T20:51:46.344Z,21.74
2022-09-11T20:54:14.577Z,21.91
2022-09-11T20:56:42.727Z,21.64
2022-09-11T20:59:11.022Z,21.93
2022-09-11T21:01:41.973Z,21.92
2022-09-11T21:04:14.034Z,21.42
2022-09-11T21:06:42.080Z,21.59
2022-09-11T21:09:11.588Z,21.62
2022-09-11T21:11:43.726Z,21.66
2022-09-11T21:14:13.305Z,22.16
2022-09-11T21:16:41.428Z,22.19
2022-09-11T21:19:10.651Z,22.59
2022-09-11T21:21:38.755Z,21.82
2022-09-11T21:24:08.837Z,22.76
2022-09-11T21:26:38.070Z,22.34
2022-09-11T21:29:08.841Z,22.30
2022-09-11T21:31:37.302Z,22.80
2022-09-11T21:34:08.364Z,23.53
2022-09-11T21:36:39.313Z,23.80
2022-09-11T21:39:07.338Z,23.78
2022-09-11T21:41:35.494Z,23.62
2022-09-11T21:44:05.780Z,23.74
2022-09-11T21:46:34.172Z,23.68
2022-09-11T21:49:02.282Z,23.53
2022-09-11T21:51:30.438Z,24.37
2022-09-11T21:53:59.525Z,24.60
2022-09-11T21:56:32.009Z,24.40
2022-09-11T21:59:00.803Z,25.19
2022-09-11T22:01:29.942Z,25.63
2022-09-11T22:04:01.186Z,24.29
2022-09-11T22:06:30.236Z,24.31
2022-09-11T22:08:58.415Z,24.24
2022-09-11T22:11:29.125Z,24.68
2022-09-11T22:14:00.148Z,25.11
2022-09-11T22:16:30.745Z,25.92
2022-09-11T22:18:58.889Z,24.80
2022-09-11T22:21:27.684Z,24.66
2022-09-11T22:23:55.711Z,25.32
2022-09-11T22:26:24.328Z,25.95
2022-09-11T22:28:52.789Z,25.09
2022-09-11T22:31:23.377Z,25.30
2022-09-11T22:33:51.915Z,25.95
2022-09-11T22:36:30.522Z,26.42
2022-09-11T22:38:58.973Z,26.29
2022-09-11T22:41:28.323Z,25.68
2022-09-11T22:43:58.666Z,26.04
2022-09-11T22:46:29.623Z,25.69
2022-09-11T22:49:00.202Z,25.71
2022-09-11T22:51:28.674Z,25.81
2022-09-11T22:53:56.683Z,25.74
2022-09-11T22:56:24.778Z,25.76
2022-09-11T22:58:55.655Z,25.98
2022-09-11T23:01:23.821Z,25.58
2022-09-11T23:03:53.035Z,27.80
2022-09-11T23:06:21.899Z,25.49
2022-09-11T23:08:50.615Z,25.83
2022-09-11T23:11:19.529Z,25.90
2022-09-11T23:13:48.464Z,24.48
2022-09-11T23:16:19.840Z,25.88
2022-09-11T23:18:54.641Z,25.07
2022-09-11T23:21:26.008Z,24.93
2022-09-11T23:23:56.247Z,25.54
2022-09-11T23:26:25.626Z,25.60
2022-09-11T23:28:54.725Z,24.92
2022-09-11T23:31:26.372Z,25.07
2022-09-11T23:33:56.410Z,24.61
2022-09-11T23:36:28.028Z,24.39
2022-09-11T23:38:58.707Z,24.43
2022-09-11T23:41:27.278Z,24.54
2022-09-11T23:43:56.392Z,24.53
2022-09-11T23:46:26.949Z,24.16
2022-09-11T23:48:57.376Z,24.19
2022-09-11T23:51:25.420Z,24.56
2022-09-11T23:53:53.838Z,24.57
2022-09-11T23:56:22.400Z,24.60
2022-09-11T23:58:52.995Z,24.42
