createdAt,value
2017-09-01T00:00:14.829Z,4.05
2017-09-01T00:02:43.422Z,4.10
2017-09-01T00:05:10.924Z,3.23
2017-09-01T00:07:38.405Z,3.17
2017-09-01T00:10:05.926Z,4.30
2017-09-01T00:12:33.406Z,4.33
2017-09-01T00:15:00.887Z,5.47
2017-09-01T00:17:28.390Z,3.83
2017-09-01T00:19:55.882Z,4.35
2017-09-01T00:22:23.386Z,5.68
2017-09-01T00:24:50.882Z,4.12
2017-09-01T00:27:18.400Z,4.68
2017-09-01T00:29:45.895Z,4.87
2017-09-01T00:32:13.406Z,4.32
2017-09-01T00:34:40.929Z,4.25
2017-09-01T00:37:08.440Z,5.57
2017-09-01T00:39:35.934Z,4.30
2017-09-01T00:42:03.419Z,9.07
2017-09-01T00:44:30.935Z,4.07
2017-09-01T00:46:58.429Z,4.53
2017-09-01T00:49:25.942Z,5.35
2017-09-01T00:51:53.450Z,6.28
2017-09-01T00:54:20.950Z,6.50
2017-09-01T00:56:48.444Z,5.93
2017-09-01T00:59:15.967Z,3.73
2017-09-01T01:01:43.445Z,3.70
2017-09-01T01:04:10.951Z,6.78
2017-09-01T01:06:38.467Z,4.65
2017-09-01T01:09:05.959Z,4.40
2017-09-01T01:11:33.491Z,5.00
2017-09-01T01:14:00.978Z,4.22
2017-09-01T01:16:28.496Z,5.73
2017-09-01T01:18:55.979Z,4.60
2017-09-01T01:21:23.492Z,6.10
2017-09-01T01:23:50.998Z,4.78
2017-09-01T01:26:18.507Z,4.03
2017-09-01T01:28:46.026Z,5.50
2017-09-01T01:31:13.512Z,6.95
2017-09-01T01:33:41.002Z,7.90
2017-09-01T01:36:08.514Z,7.00
2017-09-01T01:38:36.007Z,8.13
2017-09-01T01:41:03.510Z,8.07
2017-09-01T01:43:30.999Z,7.15
2017-09-01T01:45:58.506Z,6.45
2017-09-01T01:48:26.936Z,6.30
2017-09-01T01:50:54.438Z,11.20
2017-09-01T01:53:21.943Z,8.40
2017-09-01T01:55:49.442Z,6.60
2017-09-01T01:58:16.945Z,9.48
2017-09-01T02:00:44.446Z,9.07
2017-09-01T02:03:11.954Z,8.20
2017-09-01T02:05:39.441Z,6.80
2017-09-01T02:08:06.920Z,5.35
2017-09-01T02:10:36.396Z,7.65
2017-09-01T02:13:03.875Z,6.00
2017-09-01T02:15:31.379Z,6.72
2017-09-01T02:17:58.866Z,5.97
2017-09-01T02:20:26.357Z,6.62
2017-09-01T02:22:53.859Z,6.47
2017-09-01T02:25:21.352Z,10.13
2017-09-01T02:27:48.875Z,6.45
2017-09-01T02:30:16.364Z,5.65
2017-09-01T02:32:43.867Z,6.15
2017-09-01T02:35:11.357Z,6.22
2017-09-01T02:37:38.862Z,9.48
2017-09-01T02:40:13.018Z,8.63
2017-09-01T02:42:40.517Z,7.10
2017-09-01T02:45:08.004Z,7.28
2017-09-01T02:47:37.419Z,7.70
2017-09-01T02:50:04.937Z,6.95
2017-09-01T02:52:32.466Z,12.50
2017-09-01T02:54:59.962Z,7.43
2017-09-01T02:57:27.476Z,9.88
2017-09-01T02:59:55.914Z,8.00
2017-09-01T03:02:23.418Z,7.80
2017-09-01T03:04:50.914Z,8.43
2017-09-01T03:07:18.428Z,9.45
2017-09-01T03:09:45.924Z,8.35
2017-09-01T03:12:15.380Z,9.85
2017-09-01T03:14:42.858Z,8.60
2017-09-01T03:17:10.336Z,8.07
2017-09-01T03:19:37.870Z,8.48
2017-09-01T03:22:05.352Z,9.95
2017-09-01T03:24:32.870Z,10.68
2017-09-01T03:27:00.354Z,10.35
2017-09-01T03:29:27.834Z,9.55
2017-09-01T03:31:55.344Z,8.50
2017-09-01T03:34:22.854Z,9.00
2017-09-01T03:36:50.346Z,9.43
2017-09-01T03:39:17.846Z,9.75
2017-09-01T03:41:45.332Z,10.02
2017-09-01T03:44:12.850Z,10.38
2017-09-01T03:46:41.313Z,10.52
2017-09-01T03:49:10.511Z,10.10
2017-09-01T03:51:38.037Z,9.48
2017-09-01T03:54:07.494Z,9.15
2017-09-01T03:56:34.978Z,10.77
2017-09-01T03:59:03.363Z,9.73
2017-09-01T04:01:30.858Z,13.38
2017-09-01T04:03:58.358Z,8.98
2017-09-01T04:06:25.866Z,10.30
2017-09-01T04:08:54.327Z,9.07
2017-09-01T04:11:21.836Z,9.52
2017-09-01T04:13:49.321Z,9.27
2017-09-01T04:16:16.804Z,9.50
2017-09-01T04:18:45.274Z,9.13
2017-09-01T04:21:12.753Z,8.60
2017-09-01T04:23:40.265Z,8.32
2017-09-01T04:26:07.757Z,9.27
2017-09-01T04:28:35.303Z,8.00
2017-09-01T04:31:02.780Z,7.90
2017-09-01T04:33:30.261Z,7.85
2017-09-01T04:35:57.765Z,8.43
2017-09-01T04:38:25.238Z,8.20
2017-09-01T04:40:52.740Z,9.18
2017-09-01T04:43:20.240Z,10.45
2017-09-01T04:45:49.697Z,7.60
2017-09-01T04:48:17.173Z,8.50
2017-09-01T04:50:44.670Z,7.03
2017-09-01T04:53:12.163Z,7.05
2017-09-01T04:55:39.646Z,7.28
2017-09-01T04:58:09.113Z,6.35
2017-09-01T05:00:36.598Z,7.10
2017-09-01T05:03:04.099Z,6.72
2017-09-01T05:05:31.674Z,6.37
2017-09-01T05:07:59.174Z,7.53
2017-09-01T05:10:26.674Z,9.65
2017-09-01T05:12:54.169Z,9.77
2017-09-01T05:15:21.666Z,10.30
2017-09-01T05:17:49.155Z,11.40
2017-09-01T05:20:16.666Z,10.05
2017-09-01T05:22:44.158Z,11.23
2017-09-01T05:25:13.650Z,13.73
2017-09-01T05:27:41.164Z,14.90
2017-09-01T05:30:08.680Z,16.58
2017-09-01T05:32:36.206Z,22.23
2017-09-01T05:35:03.725Z,21.95
2017-09-01T05:37:31.247Z,20.50
2017-09-01T05:39:59.675Z,21.02
2017-09-01T05:42:27.182Z,24.20
2017-09-01T05:44:56.598Z,21.62
2017-09-01T05:47:24.130Z,20.92
2017-09-01T05:49:51.640Z,18.85
2017-09-01T05:52:19.138Z,19.52
2017-09-01T05:54:48.601Z,20.67
2017-09-01T05:57:16.089Z,15.57
2017-09-01T05:59:43.612Z,11.85
2017-09-01T06:02:11.095Z,10.25
2017-09-01T06:04:39.532Z,12.70
2017-09-01T06:07:07.031Z,10.70
2017-09-01T06:09:34.570Z,16.50
2017-09-01T06:12:02.066Z,11.45
2017-09-01T06:14:29.570Z,11.98
2017-09-01T06:16:57.086Z,14.93
2017-09-01T06:19:24.579Z,13.35
2017-09-01T06:21:52.106Z,10.95
2017-09-01T06:24:20.541Z,12.68
2017-09-01T06:26:48.067Z,11.70
2017-09-01T06:29:15.570Z,12.15
2017-09-01T06:31:43.070Z,10.90
2017-09-01T06:34:10.567Z,13.00
2017-09-01T06:36:38.059Z,14.27
2017-09-01T06:39:05.578Z,17.05
2017-09-01T06:41:33.076Z,18.08
2017-09-01T06:44:02.529Z,19.02
2017-09-01T06:46:30.045Z,17.77
2017-09-01T06:48:57.537Z,21.40
2017-09-01T06:51:25.047Z,20.58
2017-09-01T06:53:53.431Z,20.27
2017-09-01T06:56:20.928Z,25.33
2017-09-01T06:58:48.449Z,25.47
2017-09-01T07:01:15.963Z,24.55
2017-09-01T07:03:44.398Z,23.33
2017-09-01T07:06:11.907Z,22.75
2017-09-01T07:08:39.407Z,21.58
2017-09-01T07:11:06.898Z,23.67
2017-09-01T07:13:34.437Z,22.17
2017-09-01T07:16:01.930Z,23.35
2017-09-01T07:18:29.434Z,24.45
2017-09-01T07:20:56.927Z,21.60
2017-09-01T07:23:24.462Z,20.90
2017-09-01T07:25:51.970Z,23.50
2017-09-01T07:28:19.477Z,22.70
2017-09-01T07:30:47.003Z,24.63
2017-09-01T07:33:14.502Z,20.73
2017-09-01T07:35:41.992Z,21.23
2017-09-01T07:38:09.507Z,20.57
2017-09-01T07:40:37.042Z,21.37
2017-09-01T07:43:04.530Z,21.90
2017-09-01T07:45:32.050Z,21.03
2017-09-01T07:47:59.530Z,19.33
2017-09-01T07:50:27.037Z,21.83
2017-09-01T07:52:54.548Z,18.17
2017-09-01T07:55:22.059Z,19.20
2017-09-01T07:57:49.566Z,20.20
2017-09-01T08:00:17.052Z,22.07
2017-09-01T08:02:44.570Z,19.50
2017-09-01T08:05:13.049Z,20.60
2017-09-01T08:07:40.538Z,17.13
2017-09-01T08:10:08.049Z,18.40
2017-09-01T08:12:35.548Z,17.50
2017-09-01T08:15:03.050Z,18.17
2017-09-01T08:17:30.546Z,17.27
2017-09-01T08:19:58.051Z,16.87
2017-09-01T08:22:25.587Z,17.07
2017-09-01T08:24:53.111Z,16.90
2017-09-01T08:27:20.869Z,16.17
2017-09-01T08:29:48.369Z,16.77
2017-09-01T08:32:16.831Z,20.50
2017-09-01T08:34:44.358Z,15.70
2017-09-01T08:37:11.867Z,13.07
2017-09-01T08:39:39.365Z,15.03
2017-09-01T08:42:06.870Z,15.93
2017-09-01T08:44:34.362Z,14.33
2017-09-01T08:47:01.866Z,16.07
2017-09-01T08:49:29.341Z,14.03
2017-09-01T08:51:57.870Z,15.77
2017-09-01T08:54:25.368Z,12.37
2017-09-01T08:56:52.890Z,11.87
2017-09-01T08:59:21.362Z,13.27
2017-09-01T09:01:49.766Z,12.97
2017-09-01T09:04:17.258Z,13.97
2017-09-01T09:06:44.766Z,13.13
2017-09-01T09:09:13.207Z,11.53
2017-09-01T09:11:40.719Z,13.90
2017-09-01T09:14:08.207Z,12.43
2017-09-01T09:16:37.648Z,10.20
2017-09-01T09:19:05.150Z,12.30
2017-09-01T09:21:32.659Z,12.73
2017-09-01T09:24:00.163Z,12.50
2017-09-01T09:26:27.765Z,10.63
2017-09-01T09:28:55.252Z,11.30
2017-09-01T09:31:22.770Z,12.83
2017-09-01T09:33:51.215Z,9.43
2017-09-01T09:36:18.741Z,10.23
2017-09-01T09:38:46.252Z,10.77
2017-09-01T09:41:13.751Z,11.53
2017-09-01T09:43:41.273Z,10.10
2017-09-01T09:46:09.707Z,8.27
2017-09-01T09:48:38.099Z,9.60
2017-09-01T09:51:05.591Z,7.70
2017-09-01T09:53:33.087Z,9.13
2017-09-01T09:56:00.574Z,7.43
2017-09-01T09:58:28.086Z,8.27
2017-09-01T10:00:55.586Z,8.93
2017-09-01T10:03:23.099Z,8.37
2017-09-01T10:05:50.575Z,8.03
2017-09-01T10:08:18.082Z,7.80
2017-09-01T10:10:45.583Z,6.93
2017-09-01T10:13:13.083Z,6.10
2017-09-01T10:15:41.541Z,8.57
2017-09-01T10:18:09.062Z,7.10
2017-09-01T10:20:36.596Z,5.67
2017-09-01T10:23:04.073Z,5.90
2017-09-01T10:25:31.594Z,5.47
2017-09-01T10:27:59.187Z,4.87
2017-09-01T10:30:26.703Z,4.93
2017-09-01T10:32:54.223Z,5.73
2017-09-01T10:35:21.714Z,8.37
2017-09-01T10:37:51.158Z,7.87
2017-09-01T10:40:19.589Z,6.80
2017-09-01T10:42:47.066Z,7.30
2017-09-01T10:45:14.578Z,6.80
2017-09-01T10:47:53.938Z,6.57
2017-09-01T10:50:33.543Z,5.73
2017-09-01T10:53:13.876Z,6.20
2017-09-01T10:55:53.350Z,6.23
2017-09-01T10:58:20.838Z,5.13
2017-09-01T11:00:48.355Z,6.50
2017-09-01T11:03:15.855Z,6.33
2017-09-01T11:05:43.369Z,6.13
2017-09-01T11:08:10.867Z,6.60
2017-09-01T11:10:38.367Z,6.73
2017-09-01T11:13:05.856Z,5.00
2017-09-01T11:15:33.366Z,4.93
2017-09-01T11:18:00.882Z,5.93
2017-09-01T11:20:33.998Z,4.73
2017-09-01T11:23:07.186Z,4.03
2017-09-01T11:25:34.730Z,9.27
2017-09-01T11:28:02.302Z,5.83
2017-09-01T11:30:29.782Z,6.03
2017-09-01T11:32:57.302Z,9.17
2017-09-01T11:35:24.835Z,6.77
2017-09-01T11:37:54.362Z,7.83
2017-09-01T11:40:21.886Z,6.07
2017-09-01T11:42:49.448Z,5.73
2017-09-01T11:45:17.011Z,9.63
2017-09-01T11:47:44.524Z,5.80
2017-09-01T11:50:12.019Z,4.93
2017-09-01T11:52:39.526Z,4.20
2017-09-01T11:55:07.023Z,3.40
2017-09-01T11:57:36.602Z,4.93
2017-09-01T12:00:04.115Z,3.80
2017-09-01T12:02:31.624Z,8.67
2017-09-01T12:04:59.127Z,5.47
2017-09-01T12:07:26.696Z,7.17
2017-09-01T12:09:54.272Z,3.80
2017-09-01T12:12:21.771Z,4.90
2017-09-01T12:14:49.270Z,4.07
2017-09-01T12:17:16.763Z,5.00
2017-09-01T12:19:44.322Z,7.67
2017-09-01T12:22:11.806Z,6.30
2017-09-01T12:24:39.302Z,4.93
2017-09-01T12:27:06.794Z,5.67
2017-09-01T12:29:34.309Z,4.63
2017-09-01T12:32:01.795Z,4.57
2017-09-01T12:34:29.298Z,3.63
2017-09-01T12:36:56.794Z,4.07
2017-09-01T12:39:24.308Z,4.40
2017-09-01T12:41:52.674Z,5.60
2017-09-01T12:44:20.176Z,5.40
2017-09-01T12:46:47.647Z,4.97
2017-09-01T12:49:15.167Z,4.63
2017-09-01T12:51:42.649Z,4.50
2017-09-01T12:54:10.147Z,5.87
2017-09-01T12:56:37.634Z,6.90
2017-09-01T12:59:05.127Z,3.83
2017-09-01T13:01:32.606Z,4.30
2017-09-01T13:04:00.490Z,5.70
2017-09-01T13:06:27.985Z,4.87
2017-09-01T13:08:55.462Z,9.63
2017-09-01T13:11:22.955Z,5.50
2017-09-01T13:13:50.436Z,8.07
2017-09-01T13:16:17.981Z,7.57
2017-09-01T13:18:45.483Z,5.37
2017-09-01T13:21:12.995Z,8.20
2017-09-01T13:23:40.490Z,9.27
2017-09-01T13:26:08.007Z,7.47
2017-09-01T13:28:35.530Z,5.97
2017-09-01T13:31:03.025Z,7.77
2017-09-01T13:33:31.462Z,5.13
2017-09-01T13:35:58.966Z,5.60
2017-09-01T13:38:26.442Z,5.33
2017-09-01T13:40:53.942Z,5.30
2017-09-01T13:43:22.362Z,7.43
2017-09-01T13:45:49.861Z,7.30
2017-09-01T13:48:19.042Z,5.87
2017-09-01T13:50:46.672Z,5.60
2017-09-01T13:53:15.124Z,4.33
2017-09-01T13:55:42.651Z,4.93
2017-09-01T13:58:10.142Z,5.33
2017-09-01T14:00:37.630Z,4.30
2017-09-01T14:03:05.121Z,6.53
2017-09-01T14:05:32.603Z,3.93
2017-09-01T14:08:00.110Z,5.00
2017-09-01T14:10:27.683Z,3.43
2017-09-01T14:12:56.619Z,5.10
2017-09-01T14:15:24.103Z,5.03
2017-09-01T14:17:51.595Z,6.83
2017-09-01T14:20:19.084Z,5.73
2017-09-01T14:22:48.331Z,4.67
2017-09-01T14:25:15.822Z,3.20
2017-09-01T14:27:43.318Z,6.03
2017-09-01T14:30:11.746Z,3.87
2017-09-01T14:32:39.240Z,4.57
2017-09-01T14:35:07.675Z,5.03
2017-09-01T14:37:35.172Z,5.07
2017-09-01T14:40:03.029Z,4.27
2017-09-01T14:42:30.891Z,4.67
2017-09-01T14:44:58.557Z,3.60
2017-09-01T14:47:27.233Z,4.63
2017-09-01T14:49:55.036Z,4.53
2017-09-01T14:52:23.918Z,3.93
2017-09-01T14:54:51.684Z,5.20
2017-09-01T14:57:20.068Z,5.27
2017-09-01T14:59:47.584Z,3.20
2017-09-01T15:02:16.004Z,4.40
2017-09-01T15:04:43.586Z,2.60
2017-09-01T15:07:11.062Z,6.50
2017-09-01T15:09:38.574Z,4.33
2017-09-01T15:12:07.026Z,4.37
2017-09-01T15:14:34.535Z,3.17
2017-09-01T15:17:02.104Z,3.53
2017-09-01T15:19:29.722Z,3.70
2017-09-01T15:21:58.046Z,5.03
2017-09-01T15:24:25.842Z,3.97
2017-09-01T15:26:53.425Z,3.07
2017-09-01T15:29:20.938Z,3.47
2017-09-01T15:31:48.476Z,2.53
2017-09-01T15:34:16.959Z,2.40
2017-09-01T15:36:44.454Z,5.33
2017-09-01T15:39:13.094Z,3.97
2017-09-01T15:41:42.622Z,3.60
2017-09-01T15:44:10.114Z,5.57
2017-09-01T15:46:37.610Z,6.43
2017-09-01T15:49:05.091Z,2.53
2017-09-01T15:51:34.446Z,3.60
2017-09-01T15:54:01.947Z,6.17
2017-09-01T15:56:29.470Z,3.70
2017-09-01T15:58:56.950Z,2.53
2017-09-01T16:01:24.439Z,3.40
2017-09-01T16:03:52.099Z,2.90
2017-09-01T16:06:19.589Z,4.33
2017-09-01T16:08:47.102Z,3.10
2017-09-01T16:11:14.606Z,3.10
2017-09-01T16:13:42.127Z,2.30
2017-09-01T16:16:09.608Z,3.40
2017-09-01T16:18:37.091Z,3.07
2017-09-01T16:21:04.586Z,4.97
2017-09-01T16:23:32.063Z,3.40
2017-09-01T16:25:59.563Z,5.07
2017-09-01T16:28:27.999Z,3.90
2017-09-01T16:30:55.510Z,3.00
2017-09-01T16:33:23.022Z,3.10
2017-09-01T16:35:50.525Z,7.13
2017-09-01T16:38:18.020Z,4.10
2017-09-01T16:40:45.545Z,2.90
2017-09-01T16:43:13.042Z,4.10
2017-09-01T16:45:40.523Z,3.00
2017-09-01T16:48:08.038Z,4.13
2017-09-01T16:50:35.526Z,3.03
2017-09-01T16:53:03.050Z,3.90
2017-09-01T16:55:30.526Z,4.60
2017-09-01T16:57:58.009Z,3.60
2017-09-01T17:00:27.420Z,3.13
2017-09-01T17:02:54.906Z,2.70
2017-09-01T17:05:22.397Z,5.20
2017-09-01T17:07:50.854Z,2.90
2017-09-01T17:10:18.358Z,2.27
2017-09-01T17:12:45.859Z,3.13
2017-09-01T17:15:15.302Z,4.50
2017-09-01T17:17:43.735Z,3.57
2017-09-01T17:20:11.251Z,2.90
2017-09-01T17:22:38.764Z,4.97
2017-09-01T17:25:06.247Z,3.77
2017-09-01T17:27:33.746Z,3.50
2017-09-01T17:30:01.257Z,7.07
2017-09-01T17:32:28.779Z,4.80
2017-09-01T17:34:56.371Z,5.40
2017-09-01T17:37:23.910Z,5.50
2017-09-01T17:39:51.434Z,6.70
2017-09-01T17:42:18.953Z,6.07
2017-09-01T17:44:46.472Z,6.77
2017-09-01T17:47:14.985Z,6.63
2017-09-01T17:49:42.519Z,11.33
2017-09-01T17:52:10.012Z,5.87
2017-09-01T17:54:39.514Z,5.00
2017-09-01T17:57:07.177Z,4.97
2017-09-01T17:59:34.769Z,5.73
2017-09-01T18:02:02.367Z,5.13
2017-09-01T18:04:30.133Z,7.13
2017-09-01T18:06:57.658Z,6.70
2017-09-01T18:09:25.237Z,4.97
2017-09-01T18:11:52.808Z,5.10
2017-09-01T18:14:20.423Z,5.70
2017-09-01T18:16:47.923Z,5.43
2017-09-01T18:19:15.466Z,5.10
2017-09-01T18:21:43.003Z,3.53
2017-09-01T18:24:10.636Z,3.33
2017-09-01T18:26:38.179Z,3.90
2017-09-01T18:29:05.730Z,3.83
2017-09-01T18:31:33.363Z,4.43
2017-09-01T18:34:00.940Z,4.40
2017-09-01T18:36:28.480Z,3.50
2017-09-01T18:38:56.016Z,5.33
2017-09-01T18:41:23.633Z,3.60
2017-09-01T18:43:52.578Z,4.87
2017-09-01T18:46:20.220Z,5.47
2017-09-01T18:51:21.863Z,3.77
2017-09-01T18:53:51.229Z,4.03
2017-09-01T18:56:18.807Z,4.83
2017-09-01T18:58:46.425Z,5.43
2017-09-01T19:01:14.091Z,4.10
2017-09-01T19:03:41.648Z,3.70
2017-09-01T19:06:09.237Z,5.20
2017-09-01T19:08:36.783Z,4.10
2017-09-01T19:11:04.319Z,6.67
2017-09-01T19:13:31.876Z,5.60
2017-09-01T19:15:59.441Z,3.57
2017-09-01T19:18:26.965Z,3.60
2017-09-01T19:20:54.520Z,6.60
2017-09-01T19:23:22.180Z,4.70
2017-09-01T19:25:49.770Z,5.00
2017-09-01T19:28:17.312Z,8.27
2017-09-01T19:30:44.837Z,6.67
2017-09-01T19:33:13.351Z,6.17
2017-09-01T19:35:40.910Z,5.43
2017-09-01T19:38:08.516Z,6.77
2017-09-01T19:40:36.035Z,6.17
2017-09-01T19:43:03.552Z,5.77
2017-09-01T19:45:31.083Z,4.17
2017-09-01T19:48:01.448Z,6.10
2017-09-01T19:53:02.950Z,7.93
2017-09-01T19:55:30.499Z,7.23
2017-09-01T19:57:58.071Z,6.57
2017-09-01T20:00:25.632Z,4.60
2017-09-01T20:02:53.191Z,3.60
2017-09-01T20:05:20.751Z,3.73
2017-09-01T20:07:48.387Z,4.73
2017-09-01T20:10:15.954Z,4.90
2017-09-01T20:12:43.554Z,4.23
2017-09-01T20:15:11.110Z,5.23
2017-09-01T20:17:38.657Z,3.90
2017-09-01T20:20:06.208Z,4.23
2017-09-01T20:22:33.811Z,5.97
2017-09-01T20:25:01.360Z,5.00
2017-09-01T20:27:28.888Z,4.13
2017-09-01T20:29:58.456Z,5.10
2017-09-01T20:32:26.100Z,4.67
2017-09-01T20:34:53.640Z,7.20
2017-09-01T20:37:21.196Z,7.03
2017-09-01T20:39:49.679Z,4.27
2017-09-01T20:42:17.208Z,5.40
2017-09-01T20:44:44.748Z,5.07
2017-09-01T20:47:12.321Z,4.40
2017-09-01T20:49:39.869Z,5.13
2017-09-01T20:52:07.505Z,5.27
2017-09-01T20:54:36.312Z,4.40
2017-09-01T20:57:03.872Z,4.77
2017-09-01T20:59:33.550Z,4.33
2017-09-01T21:02:01.084Z,6.03
2017-09-01T21:04:28.623Z,5.80
2017-09-01T21:06:56.751Z,3.97
2017-09-01T21:09:24.281Z,4.97
2017-09-01T21:11:51.762Z,6.10
2017-09-01T21:14:19.266Z,4.40
2017-09-01T21:16:46.749Z,5.40
2017-09-01T21:19:14.245Z,5.97
2017-09-01T21:21:41.763Z,4.53
2017-09-01T21:24:09.242Z,4.80
2017-09-01T21:26:36.746Z,4.90
2017-09-01T21:29:04.242Z,4.10
2017-09-01T21:31:31.731Z,4.40
2017-09-01T21:33:59.235Z,5.30
2017-09-01T21:36:27.662Z,4.10
2017-09-01T21:38:55.144Z,5.00
2017-09-01T21:41:22.667Z,3.57
2017-09-01T21:43:50.148Z,3.80
2017-09-01T21:46:17.656Z,4.13
2017-09-01T21:48:45.161Z,4.50
2017-09-01T21:51:12.662Z,5.53
2017-09-01T21:53:40.144Z,5.60
2017-09-01T21:56:07.655Z,4.53
2017-09-01T21:58:35.166Z,4.50
2017-09-01T22:01:14.465Z,3.63
2017-09-01T22:03:41.939Z,3.40
2017-09-01T22:06:09.442Z,3.50
2017-09-01T22:08:36.940Z,5.23
2017-09-01T22:11:06.429Z,3.53
2017-09-01T22:13:33.938Z,5.30
2017-09-01T22:16:01.422Z,3.90
2017-09-01T22:18:29.834Z,3.53
2017-09-01T22:20:57.331Z,3.10
2017-09-01T22:23:25.798Z,5.10
2017-09-01T22:25:53.297Z,3.60
2017-09-01T22:28:20.782Z,4.33
2017-09-01T22:30:50.210Z,6.30
2017-09-01T22:33:17.702Z,3.20
2017-09-01T22:35:45.207Z,3.87
2017-09-01T22:38:12.780Z,3.23
2017-09-01T22:40:40.330Z,3.90
2017-09-01T22:43:08.782Z,3.40
2017-09-01T22:45:36.374Z,3.30
2017-09-01T22:48:03.878Z,2.87
2017-09-01T22:50:31.378Z,4.73
2017-09-01T22:53:00.850Z,3.13
2017-09-01T22:55:28.352Z,2.53
2017-09-01T22:57:55.857Z,2.93
2017-09-01T23:00:25.319Z,3.73
2017-09-01T23:02:52.822Z,3.63
2017-09-01T23:05:20.294Z,4.87
2017-09-01T23:07:47.782Z,4.10
2017-09-01T23:10:15.283Z,2.93
2017-09-01T23:12:42.758Z,3.43
2017-09-01T23:15:10.262Z,3.60
2017-09-01T23:17:37.750Z,4.77
2017-09-01T23:20:05.251Z,3.57
2017-09-01T23:22:32.738Z,4.33
2017-09-01T23:25:00.234Z,3.53
2017-09-01T23:30:02.640Z,3.47
2017-09-01T23:32:30.130Z,3.50
2017-09-01T23:34:57.655Z,3.77
2017-09-01T23:37:25.146Z,4.37
2017-09-01T23:39:54.610Z,4.57
2017-09-01T23:42:22.108Z,5.17
2017-09-01T23:44:49.598Z,3.37
2017-09-01T23:47:17.088Z,2.90
2017-09-01T23:49:44.590Z,4.03
2017-09-01T23:52:12.089Z,3.90
2017-09-01T23:54:39.565Z,3.13
2017-09-01T23:57:07.081Z,4.87
2017-09-01T23:59:34.570Z,5.40
