createdAt,value
2023-01-02T09:37:10.387Z,11.70
2023-01-02T09:42:11.638Z,11.75
2023-01-02T09:47:12.924Z,11.93
2023-01-02T09:52:14.108Z,12.60
2023-01-02T09:57:15.331Z,12.34
2023-01-02T10:02:16.532Z,12.93
2023-01-02T10:07:17.690Z,13.11
2023-01-02T10:12:18.912Z,12.89
2023-01-02T10:17:20.188Z,12.15
2023-01-02T10:22:21.415Z,12.64
2023-01-02T10:27:22.533Z,12.79
2023-01-02T10:32:24.622Z,12.99
2023-01-02T10:37:23.940Z,13.20
2023-01-02T10:42:25.183Z,13.52
2023-01-02T10:47:26.388Z,13.73
2023-01-02T10:52:28.610Z,13.98
2023-01-02T10:57:27.699Z,14.16
2023-01-02T11:02:29.865Z,14.25
2023-01-02T11:07:29.208Z,14.28
2023-01-02T11:12:30.412Z,14.35
2023-01-02T11:17:31.565Z,14.53
2023-01-02T11:22:32.709Z,14.60
2023-01-02T11:27:33.891Z,14.43
2023-01-02T11:32:35.998Z,14.53
2023-01-02T11:37:35.361Z,14.54
2023-01-02T11:42:36.604Z,14.53
2023-01-02T11:47:37.877Z,14.47
2023-01-02T11:52:38.983Z,14.16
2023-01-02T11:57:40.200Z,14.27
2023-01-02T12:02:42.359Z,14.35
2023-01-02T12:07:41.595Z,14.39
2023-01-02T12:12:42.901Z,14.29
2023-01-02T12:17:44.122Z,14.53
2023-01-02T12:22:45.406Z,14.37
2023-01-02T12:27:46.644Z,14.19
2023-01-02T12:32:46.769Z,14.27
2023-01-02T12:37:48.061Z,14.60
2023-01-02T12:42:50.181Z,14.62
2023-01-02T12:47:49.277Z,14.93
2023-01-02T12:52:50.542Z,14.88
2023-01-02T12:57:51.824Z,15.03
2023-01-02T13:02:53.093Z,15.17
2023-01-02T13:07:55.403Z,15.20
2023-01-02T13:12:54.614Z,15.39
2023-01-02T13:17:55.711Z,14.68
2023-01-02T13:22:56.966Z,14.74
2023-01-02T13:27:59.137Z,14.65
2023-01-02T13:32:58.238Z,14.53
2023-01-02T13:37:59.444Z,14.54
2023-01-02T13:43:01.515Z,14.28
2023-01-02T13:47:59.792Z,13.99
2023-01-02T13:53:00.956Z,14.17
2023-01-02T13:58:02.212Z,13.95
2023-01-02T14:03:05.682Z,14.10
2023-01-02T14:08:02.977Z,14.28
2023-01-02T14:13:04.234Z,13.92
2023-01-02T14:18:05.504Z,13.84
2023-01-02T14:23:06.756Z,13.84
2023-01-02T14:28:08.842Z,13.79
2023-01-02T14:33:08.940Z,13.59
2023-01-02T14:38:08.036Z,13.69
2023-01-02T14:43:09.440Z,13.25
2023-01-02T14:48:10.675Z,13.00
2023-01-02T14:53:12.218Z,13.07
2023-01-02T14:58:12.305Z,13.14
2023-01-02T15:03:11.685Z,12.87
2023-01-02T15:08:13.065Z,12.82
2023-01-02T15:13:16.158Z,12.74
2023-01-02T15:18:15.471Z,12.51
2023-01-02T15:23:16.727Z,12.57
2023-01-02T15:28:18.009Z,12.29
2023-01-02T15:33:19.248Z,12.37
2023-01-02T15:38:20.349Z,12.44
2023-01-02T15:43:22.465Z,12.52
2023-01-02T15:48:22.569Z,12.27
2023-01-02T15:53:21.804Z,12.16
2023-01-02T15:58:23.089Z,12.13
2023-01-02T16:03:23.325Z,12.09
2023-01-02T16:08:25.341Z,12.08
2023-01-02T16:13:26.525Z,12.06
2023-01-02T16:18:27.799Z,12.09
2023-01-02T16:23:29.061Z,12.34
2023-01-02T16:28:36.154Z,12.38
2023-01-02T16:33:30.327Z,12.42
2023-01-02T16:38:31.506Z,12.51
2023-01-02T16:43:35.528Z,12.38
2023-01-02T16:48:32.629Z,12.30
2023-01-02T16:53:33.918Z,12.26
2023-01-02T16:58:35.141Z,12.26
2023-01-02T17:03:36.513Z,12.05
2023-01-02T17:08:37.713Z,12.23
2023-01-02T17:13:39.912Z,12.19
2023-01-02T17:18:39.158Z,12.13
2023-01-02T17:23:40.387Z,12.05
2023-01-02T17:28:42.568Z,11.99
2023-01-02T17:33:41.769Z,12.01
2023-01-02T17:38:43.023Z,11.90
2023-01-02T17:44:01.880Z,11.94
2023-01-02T17:48:44.325Z,11.75
2023-01-02T17:53:45.521Z,11.89
2023-01-02T17:58:46.707Z,11.93
2023-01-02T18:03:47.863Z,12.05
2023-01-02T18:08:48.993Z,11.90
2023-01-02T18:13:51.153Z,12.05
2023-01-02T18:18:50.334Z,12.16
2023-01-02T18:23:51.495Z,12.84
2023-01-02T18:28:52.633Z,12.77
2023-01-02T18:33:53.859Z,13.06
2023-01-02T18:38:55.017Z,12.99
2023-01-02T18:43:56.233Z,12.84
2023-01-02T18:48:57.597Z,13.11
2023-01-02T18:53:58.938Z,12.89
2023-01-02T18:59:00.139Z,12.78
2023-01-02T19:04:01.345Z,12.71
2023-01-02T19:09:02.529Z,12.84
2023-01-02T19:14:03.689Z,13.24
2023-01-02T19:19:04.857Z,13.04
2023-01-02T19:24:06.243Z,13.09
2023-01-02T19:29:05.698Z,13.27
2023-01-02T19:34:07.222Z,13.12
2023-01-02T19:39:06.464Z,12.96
2023-01-02T19:44:07.632Z,12.81
2023-01-02T19:49:08.779Z,12.66
2023-01-02T19:54:09.227Z,12.46
2023-01-02T19:59:12.918Z,12.48
2023-01-02T20:04:11.079Z,12.49
2023-01-02T20:09:10.617Z,12.52
2023-01-02T20:14:09.902Z,12.38
2023-01-02T20:19:11.196Z,12.31
2023-01-02T20:24:12.411Z,12.12
2023-01-02T20:29:13.565Z,11.93
2023-01-02T20:34:14.958Z,11.86
2023-01-02T20:39:14.408Z,11.78
2023-01-02T20:44:15.829Z,11.96
2023-01-02T20:49:19.033Z,11.90
2023-01-02T20:54:16.113Z,11.85
2023-01-02T20:59:17.541Z,11.75
2023-01-02T21:04:23.374Z,12.06
2023-01-02T21:09:18.834Z,12.81
2023-01-02T21:14:19.975Z,12.60
2023-01-02T21:19:21.432Z,12.54
2023-01-02T21:24:20.944Z,12.49
2023-01-02T21:29:20.273Z,12.48
2023-01-02T21:34:22.488Z,12.26
2023-01-02T21:39:21.674Z,12.24
2023-01-02T21:44:22.874Z,12.23
2023-01-02T21:49:24.036Z,12.20
2023-01-02T21:54:25.228Z,12.19
2023-01-02T21:59:27.447Z,12.15
2023-01-02T22:04:26.691Z,12.26
2023-01-02T22:09:27.932Z,12.23
2023-01-02T22:14:29.158Z,12.06
2023-01-02T22:19:30.498Z,12.12
2023-01-02T22:24:32.634Z,12.15
2023-01-02T22:30:00.501Z,12.19
2023-01-02T22:34:31.816Z,12.31
2023-01-02T22:39:32.982Z,12.33
2023-01-02T22:44:34.123Z,12.62
2023-01-02T22:49:36.309Z,12.62
2023-01-02T22:54:35.456Z,12.42
2023-01-02T22:59:36.662Z,12.21
2023-01-02T23:04:37.918Z,12.29
2023-01-02T23:09:39.132Z,12.13
2023-01-02T23:14:40.320Z,12.39
2023-01-02T23:19:41.523Z,12.21
2023-01-02T23:24:41.680Z,12.08
2023-01-02T23:29:42.855Z,11.94
2023-01-02T23:34:45.059Z,11.89
2023-01-02T23:39:44.257Z,11.99
2023-01-02T23:44:45.440Z,12.02
2023-01-02T23:49:46.605Z,12.06
2023-01-02T23:54:47.778Z,11.87
2023-01-02T23:59:49.234Z,11.83
