createdAt,value
2022-10-17T00:03:27.556Z,89.90
2022-10-17T00:07:09.216Z,90.00
2022-10-17T00:10:59.254Z,89.90
2022-10-17T00:14:41.007Z,90.10
2022-10-17T00:18:22.687Z,90.20
2022-10-17T00:22:04.501Z,90.00
2022-10-17T00:25:46.204Z,90.10
2022-10-17T00:29:27.882Z,90.10
2022-10-17T00:33:09.617Z,90.20
2022-10-17T00:36:51.312Z,90.20
2022-10-17T00:40:33.185Z,90.30
2022-10-17T00:44:30.109Z,90.30
2022-10-17T00:48:11.807Z,90.60
2022-10-17T00:51:56.296Z,90.40
2022-10-17T00:56:04.573Z,90.50
2022-10-17T00:59:49.070Z,90.60
2022-10-17T01:03:31.930Z,90.50
2022-10-17T01:07:13.627Z,90.80
2022-10-17T01:11:02.048Z,90.50
2022-10-17T01:15:04.836Z,90.60
2022-10-17T01:18:52.946Z,90.80
2022-10-17T01:22:59.063Z,90.70
2022-10-17T01:26:59.393Z,91.00
2022-10-17T01:30:44.460Z,90.80
2022-10-17T01:34:51.993Z,90.90
2022-10-17T01:38:46.444Z,91.10
2022-10-17T01:42:46.102Z,91.00
2022-10-17T01:46:37.341Z,90.80
2022-10-17T01:50:22.570Z,90.90
2022-10-17T01:54:10.025Z,90.80
2022-10-17T01:57:59.263Z,91.00
2022-10-17T02:01:42.026Z,90.90
2022-10-17T02:05:26.614Z,90.80
2022-10-17T02:09:25.086Z,90.90
2022-10-17T02:13:14.082Z,91.10
2022-10-17T02:17:16.427Z,91.00
2022-10-17T02:21:08.676Z,90.80
2022-10-17T02:25:00.618Z,90.90
2022-10-17T02:28:58.110Z,90.80
2022-10-17T02:32:56.199Z,91.00
2022-10-17T02:36:43.884Z,90.90
2022-10-17T02:40:26.872Z,90.80
2022-10-17T02:44:08.566Z,90.80
2022-10-17T02:48:15.635Z,90.70
2022-10-17T02:52:05.634Z,90.90
2022-10-17T02:55:51.638Z,90.70
2022-10-17T03:03:24.826Z,90.80
2022-10-17T03:07:06.498Z,90.40
2022-10-17T03:10:48.391Z,90.30
2022-10-17T03:14:30.067Z,90.30
2022-10-17T03:18:11.759Z,90.40
2022-10-17T03:21:53.866Z,90.40
2022-10-17T03:25:35.524Z,90.40
2022-10-17T03:29:17.272Z,90.20
2022-10-17T03:33:00.203Z,90.00
2022-10-17T03:36:41.877Z,89.90
2022-10-17T03:40:23.658Z,89.70
2022-10-17T03:44:05.312Z,89.90
2022-10-17T03:47:46.969Z,90.00
2022-10-17T03:51:30.150Z,90.00
2022-10-17T03:55:11.807Z,90.00
2022-10-17T03:58:54.548Z,90.00
2022-10-17T04:02:37.481Z,90.00
2022-10-17T04:06:19.309Z,90.10
2022-10-17T04:10:01.026Z,90.40
2022-10-17T04:13:43.381Z,90.20
2022-10-17T04:17:25.114Z,90.30
2022-10-17T04:21:08.219Z,90.20
2022-10-17T04:24:49.890Z,90.30
2022-10-17T04:28:32.122Z,90.30
2022-10-17T04:32:14.171Z,90.30
2022-10-17T04:36:03.100Z,90.30
2022-10-17T04:39:44.759Z,90.40
2022-10-17T04:43:26.502Z,90.40
2022-10-17T04:47:08.344Z,90.30
2022-10-17T04:51:01.338Z,90.30
2022-10-17T04:54:43.004Z,90.40
2022-10-17T04:58:24.685Z,90.00
2022-10-17T05:02:07.557Z,89.70
2022-10-17T05:05:49.229Z,89.40
2022-10-17T05:09:30.962Z,89.30
2022-10-17T05:13:13.040Z,89.40
2022-10-17T05:16:54.871Z,89.50
2022-10-17T05:20:36.803Z,89.40
2022-10-17T05:24:18.488Z,89.50
2022-10-17T05:28:00.154Z,89.50
2022-10-17T05:31:43.129Z,89.40
2022-10-17T05:35:24.845Z,89.30
2022-10-17T05:39:06.534Z,89.00
2022-10-17T05:42:48.738Z,89.20
2022-10-17T05:46:30.441Z,90.00
2022-10-17T05:50:12.275Z,89.70
2022-10-17T05:53:54.007Z,89.70
2022-10-17T05:57:35.838Z,89.80
2022-10-17T06:01:18.000Z,89.70
2022-10-17T06:04:59.663Z,89.90
2022-10-17T06:08:41.470Z,89.80
2022-10-17T06:12:23.367Z,89.80
2022-10-17T06:16:05.458Z,90.20
2022-10-17T06:19:47.674Z,89.90
2022-10-17T06:23:30.511Z,90.00
2022-10-17T06:27:12.369Z,90.00
2022-10-17T06:30:54.134Z,89.80
2022-10-17T06:34:35.821Z,89.80
2022-10-17T06:38:17.481Z,89.50
2022-10-17T06:42:01.090Z,89.60
2022-10-17T06:45:42.772Z,89.60
2022-10-17T06:49:24.682Z,89.60
2022-10-17T06:53:06.438Z,89.40
2022-10-17T06:56:48.098Z,89.50
2022-10-17T07:00:30.042Z,89.40
2022-10-17T07:04:11.728Z,89.50
2022-10-17T07:07:53.385Z,89.30
2022-10-17T07:11:35.296Z,89.20
2022-10-17T07:15:17.018Z,89.20
2022-10-17T07:18:58.698Z,89.10
2022-10-17T07:22:40.603Z,89.20
2022-10-17T07:26:22.328Z,89.00
2022-10-17T07:30:04.398Z,88.90
2022-10-17T07:37:33.367Z,88.80
2022-10-17T07:41:19.296Z,88.60
2022-10-17T07:45:03.865Z,88.70
2022-10-17T07:48:45.637Z,88.70
2022-10-17T07:52:28.785Z,88.40
2022-10-17T07:56:10.694Z,88.50
2022-10-17T07:59:54.137Z,88.40
2022-10-17T08:03:36.099Z,88.30
2022-10-17T08:07:22.922Z,88.90
2022-10-17T08:11:10.039Z,87.80
2022-10-17T08:14:51.778Z,87.90
2022-10-17T08:18:34.099Z,87.50
2022-10-17T08:22:16.058Z,87.60
2022-10-17T08:26:01.671Z,87.40
2022-10-17T08:29:43.720Z,87.10
2022-10-17T08:33:26.743Z,87.30
2022-10-17T08:37:08.454Z,87.00
2022-10-17T08:40:50.326Z,86.70
2022-10-17T08:44:54.322Z,87.20
2022-10-17T08:48:44.092Z,86.70
2022-10-17T08:52:41.566Z,86.40
2022-10-17T08:56:48.889Z,86.40
2022-10-17T09:00:31.270Z,85.70
2022-10-17T09:04:19.123Z,86.00
2022-10-17T09:08:22.142Z,86.30
2022-10-17T09:12:20.941Z,85.10
2022-10-17T09:16:08.835Z,85.80
2022-10-17T09:19:55.906Z,84.60
2022-10-17T09:23:45.474Z,84.80
2022-10-17T09:28:21.524Z,83.50
2022-10-17T09:32:05.235Z,84.20
2022-10-17T09:35:46.913Z,83.80
2022-10-17T09:39:32.010Z,84.40
2022-10-17T09:43:15.468Z,81.20
2022-10-17T09:46:57.123Z,80.70
2022-10-17T09:50:39.011Z,80.50
2022-10-17T09:54:27.643Z,79.20
2022-10-17T09:58:09.818Z,78.70
2022-10-17T10:01:53.658Z,77.60
2022-10-17T10:05:35.386Z,79.30
2022-10-17T10:09:24.717Z,79.00
2022-10-17T10:13:22.551Z,77.70
2022-10-17T10:17:05.717Z,77.80
2022-10-17T10:20:47.619Z,77.50
2022-10-17T10:24:31.039Z,77.50
2022-10-17T10:28:14.872Z,77.20
2022-10-17T10:32:08.444Z,77.50
2022-10-17T10:36:16.838Z,76.30
2022-10-17T10:40:06.086Z,77.30
2022-10-17T10:43:49.248Z,76.70
2022-10-17T10:47:32.099Z,75.80
2022-10-17T10:51:16.450Z,75.80
2022-10-17T10:55:20.697Z,75.30
2022-10-17T10:59:08.207Z,74.80
2022-10-17T11:03:01.927Z,74.20
2022-10-17T11:06:44.755Z,74.20
2022-10-17T11:10:37.629Z,76.50
2022-10-17T11:14:51.751Z,73.30
2022-10-17T11:18:34.368Z,73.50
2022-10-17T11:22:17.017Z,76.10
2022-10-17T11:26:01.225Z,73.30
2022-10-17T11:29:43.039Z,71.70
2022-10-17T11:33:54.829Z,72.00
2022-10-17T11:37:41.035Z,71.60
2022-10-17T11:41:39.115Z,71.50
2022-10-17T11:45:22.237Z,71.70
2022-10-17T11:49:16.139Z,71.00
2022-10-17T11:53:14.961Z,70.30
2022-10-17T11:57:15.495Z,70.40
2022-10-17T12:01:15.233Z,69.50
2022-10-17T12:05:01.818Z,69.30
2022-10-17T12:09:04.752Z,68.50
2022-10-17T12:12:48.158Z,69.00
2022-10-17T12:16:37.374Z,69.70
2022-10-17T12:20:21.232Z,69.20
2022-10-17T12:24:03.342Z,68.10
2022-10-17T12:27:46.350Z,68.50
2022-10-17T12:31:33.673Z,68.30
2022-10-17T12:35:20.935Z,67.70
2022-10-17T12:39:02.580Z,67.20
2022-10-17T12:42:48.889Z,67.90
2022-10-17T12:46:51.190Z,67.60
2022-10-17T12:51:34.201Z,66.70
2022-10-17T12:55:17.981Z,67.60
2022-10-17T12:58:59.682Z,67.30
2022-10-17T13:02:41.648Z,68.20
2022-10-17T13:06:27.911Z,68.20
2022-10-17T13:14:13.321Z,66.70
2022-10-17T13:18:01.221Z,67.90
2022-10-17T13:21:56.036Z,67.50
2022-10-17T13:25:39.605Z,67.60
2022-10-17T13:29:23.368Z,67.10
2022-10-17T13:33:18.776Z,67.90
2022-10-17T13:37:05.331Z,67.40
2022-10-17T13:40:50.252Z,67.90
2022-10-17T13:44:35.366Z,68.20
2022-10-17T13:48:25.133Z,67.00
2022-10-17T13:52:08.015Z,66.70
2022-10-17T13:56:15.852Z,67.20
2022-10-17T13:59:59.583Z,67.00
2022-10-17T14:03:48.611Z,67.40
2022-10-17T14:08:09.409Z,67.50
2022-10-17T14:11:42.813Z,66.70
2022-10-17T14:15:29.948Z,67.60
2022-10-17T14:19:35.840Z,67.20
2022-10-17T14:23:44.312Z,67.00
2022-10-17T14:27:38.058Z,67.00
2022-10-17T14:31:21.589Z,65.70
2022-10-17T14:35:18.218Z,69.00
2022-10-17T14:39:01.791Z,66.60
2022-10-17T14:42:43.803Z,65.80
2022-10-17T14:46:25.631Z,66.20
2022-10-17T14:50:20.461Z,66.00
2022-10-17T14:54:25.471Z,66.60
2022-10-17T14:58:27.862Z,65.90
2022-10-17T15:02:10.431Z,66.40
2022-10-17T15:05:53.092Z,67.00
2022-10-17T15:09:34.812Z,66.60
2022-10-17T15:13:39.220Z,66.50
2022-10-17T15:17:22.433Z,65.60
2022-10-17T15:21:25.677Z,64.60
2022-10-17T15:25:08.655Z,64.70
2022-10-17T15:28:50.692Z,65.20
2022-10-17T15:32:32.570Z,64.90
2022-10-17T15:36:28.195Z,64.70
2022-10-17T15:40:20.467Z,64.50
2022-10-17T15:44:02.144Z,63.40
2022-10-17T15:47:46.261Z,64.90
2022-10-17T15:51:28.683Z,63.70
2022-10-17T15:55:10.870Z,64.40
2022-10-17T15:58:52.616Z,64.60
2022-10-17T16:02:35.174Z,64.10
2022-10-17T16:06:18.641Z,64.30
2022-10-17T16:10:00.497Z,64.40
2022-10-17T16:13:42.560Z,66.70
2022-10-17T16:17:24.261Z,65.20
2022-10-17T16:21:06.049Z,65.40
2022-10-17T16:24:47.714Z,65.70
2022-10-17T16:28:29.717Z,65.30
2022-10-17T16:32:11.750Z,65.50
2022-10-17T16:35:53.526Z,65.60
2022-10-17T16:39:35.210Z,66.10
2022-10-17T16:43:17.133Z,66.30
2022-10-17T16:46:58.862Z,66.60
2022-10-17T16:50:40.847Z,66.90
2022-10-17T16:54:22.521Z,67.20
2022-10-17T16:58:04.183Z,67.70
2022-10-17T17:01:46.218Z,68.10
2022-10-17T17:05:28.319Z,68.20
2022-10-17T17:09:10.004Z,68.50
2022-10-17T17:12:51.883Z,69.00
2022-10-17T17:16:34.163Z,70.10
2022-10-17T17:20:16.061Z,70.10
2022-10-17T17:23:59.174Z,70.20
2022-10-17T17:27:41.121Z,70.50
2022-10-17T17:31:24.598Z,70.80
2022-10-17T17:35:06.377Z,71.30
2022-10-17T17:38:48.618Z,71.50
2022-10-17T17:42:30.558Z,72.00
2022-10-17T17:46:12.803Z,72.90
2022-10-17T17:49:54.483Z,72.60
2022-10-17T17:53:36.518Z,72.90
2022-10-17T17:57:18.345Z,73.20
2022-10-17T18:01:00.549Z,73.50
2022-10-17T18:04:42.277Z,73.50
2022-10-17T18:08:24.162Z,73.80
2022-10-17T18:12:06.078Z,74.10
2022-10-17T18:15:51.602Z,74.50
2022-10-17T18:19:33.406Z,74.70
2022-10-17T18:23:15.380Z,75.50
2022-10-17T18:26:59.805Z,75.20
2022-10-17T18:30:41.753Z,75.10
2022-10-17T18:34:23.477Z,75.20
2022-10-17T18:38:05.190Z,75.40
2022-10-17T18:41:47.213Z,75.60
2022-10-17T18:45:28.984Z,75.70
2022-10-17T18:49:13.311Z,75.90
2022-10-17T18:52:55.017Z,76.20
2022-10-17T18:56:36.737Z,76.40
2022-10-17T19:00:19.562Z,76.60
2022-10-17T19:04:01.314Z,76.90
2022-10-17T19:07:42.980Z,77.00
2022-10-17T19:11:25.798Z,77.20
2022-10-17T19:15:07.933Z,77.90
2022-10-17T19:19:23.367Z,77.40
2022-10-17T19:23:07.214Z,78.20
2022-10-17T19:26:55.541Z,78.20
2022-10-17T19:30:41.389Z,78.00
2022-10-17T19:34:23.134Z,77.90
2022-10-17T19:38:04.791Z,77.80
2022-10-17T19:41:47.431Z,77.80
2022-10-17T19:45:29.164Z,78.30
2022-10-17T19:49:10.897Z,78.30
2022-10-17T19:52:52.853Z,78.40
2022-10-17T19:56:37.681Z,78.90
2022-10-17T20:00:20.665Z,79.10
2022-10-17T20:04:02.369Z,79.30
2022-10-17T20:07:44.050Z,79.70
2022-10-17T20:11:27.744Z,79.90
2022-10-17T20:15:09.509Z,79.80
2022-10-17T20:18:51.949Z,78.40
2022-10-17T20:22:33.866Z,79.60
2022-10-17T20:30:19.660Z,79.40
2022-10-17T20:34:01.409Z,80.10
2022-10-17T20:37:43.066Z,80.10
2022-10-17T20:41:26.396Z,80.20
2022-10-17T20:45:08.407Z,80.60
2022-10-17T20:48:53.810Z,80.80
2022-10-17T20:52:36.300Z,81.10
2022-10-17T20:56:29.551Z,81.10
2022-10-17T21:00:11.790Z,81.60
2022-10-17T21:03:53.559Z,81.40
2022-10-17T21:07:35.275Z,81.60
2022-10-17T21:11:19.830Z,81.70
2022-10-17T21:15:01.514Z,82.20
2022-10-17T21:18:43.466Z,82.20
2022-10-17T21:22:25.458Z,82.20
2022-10-17T21:26:08.931Z,82.40
2022-10-17T21:29:51.159Z,82.80
2022-10-17T21:33:34.174Z,82.90
2022-10-17T21:37:16.364Z,83.10
2022-10-17T21:40:58.406Z,83.20
2022-10-17T21:44:40.078Z,83.50
2022-10-17T21:48:21.844Z,83.60
2022-10-17T21:52:06.704Z,83.90
2022-10-17T21:55:48.387Z,83.90
2022-10-17T21:59:31.905Z,83.30
2022-10-17T22:03:15.144Z,83.50
2022-10-17T22:06:56.871Z,83.70
2022-10-17T22:10:39.159Z,83.90
2022-10-17T22:14:21.900Z,84.00
2022-10-17T22:18:03.658Z,84.00
2022-10-17T22:21:45.587Z,83.90
2022-10-17T22:25:27.261Z,83.80
2022-10-17T22:29:09.008Z,83.90
2022-10-17T22:32:51.850Z,83.90
2022-10-17T22:36:33.709Z,84.30
2022-10-17T22:40:15.675Z,84.20
2022-10-17T22:43:57.344Z,84.50
2022-10-17T22:47:39.066Z,84.50
2022-10-17T22:51:20.946Z,84.50
2022-10-17T22:55:19.534Z,84.80
2022-10-17T22:59:01.247Z,84.90
2022-10-17T23:02:43.270Z,84.80
2022-10-17T23:06:25.038Z,84.80
2022-10-17T23:10:07.265Z,84.70
2022-10-17T23:13:49.094Z,84.60
2022-10-17T23:17:30.765Z,84.20
2022-10-17T23:21:13.776Z,84.10
2022-10-17T23:24:55.508Z,84.30
2022-10-17T23:28:37.417Z,84.90
2022-10-17T23:32:20.906Z,84.30
2022-10-17T23:36:06.077Z,84.60
2022-10-17T23:39:47.747Z,84.80
2022-10-17T23:43:31.569Z,84.60
2022-10-17T23:47:13.189Z,84.40
2022-10-17T23:50:56.520Z,83.80
2022-10-17T23:54:38.250Z,84.70
2022-10-17T23:58:19.997Z,85.20
