createdAt,value
2023-04-29T01:30:10.928Z,101236.50
2023-04-29T01:46:10.830Z,101260.88
2023-04-29T02:14:12.293Z,101307.91
2023-04-29T02:17:44.179Z,101314.88
2023-04-29T02:20:51.045Z,101314.88
2023-04-29T02:30:53.195Z,101329.59
2023-04-29T02:33:46.734Z,101334.84
2023-04-29T02:44:09.996Z,101347.06
2023-04-29T02:46:50.996Z,101352.28
2023-04-29T02:49:43.733Z,101349.66
2023-04-29T02:52:20.588Z,101357.50
2023-04-29T02:58:16.312Z,101367.97
2023-04-29T03:07:58.967Z,101371.41
2023-04-29T03:18:28.236Z,101374.88
2023-04-29T03:46:47.194Z,101407.09
2023-04-29T03:49:27.878Z,101407.84
2023-04-29T03:58:24.490Z,101420.94
2023-04-29T04:00:58.936Z,101422.75
2023-04-29T04:03:36.696Z,101427.97
2023-04-29T04:06:19.348Z,101434.09
2023-04-29T04:08:57.718Z,101444.53
2023-04-29T04:11:30.638Z,101442.78
2023-04-29T04:14:02.827Z,101454.94
2023-04-29T04:16:35.316Z,101454.91
2023-04-29T04:19:07.561Z,101457.56
2023-04-29T04:21:39.775Z,101463.69
2023-04-29T04:24:12.258Z,101469.81
2023-04-29T04:26:44.552Z,101467.22
2023-04-29T04:29:16.855Z,101475.94
2023-04-29T04:31:49.069Z,101475.94
2023-04-29T04:34:21.524Z,101480.31
2023-04-29T04:36:53.758Z,101482.06
2023-04-29T04:39:26.006Z,101482.06
2023-04-29T04:41:58.731Z,101489.03
2023-04-29T04:44:31.673Z,101487.28
2023-04-29T04:47:04.149Z,101491.63
2023-04-29T04:49:36.301Z,101490.75
2023-04-29T04:52:08.572Z,101499.47
2023-04-29T04:54:40.729Z,101500.31
2023-04-29T04:57:13.021Z,101512.44
2023-04-29T04:59:45.241Z,101526.38
2023-04-29T05:02:17.653Z,101529.00
2023-04-29T05:04:50.598Z,101525.53
2023-04-29T05:07:22.816Z,101529.03
2023-04-29T05:09:55.034Z,101528.19
2023-04-29T05:12:30.992Z,101538.56
2023-04-29T05:15:04.708Z,101545.59
2023-04-29T05:17:36.993Z,101550.81
2023-04-29T05:20:09.956Z,101552.50
2023-04-29T05:22:42.576Z,101552.53
2023-04-29T05:25:14.798Z,101552.59
2023-04-29T05:27:47.150Z,101548.28
2023-04-29T05:30:19.812Z,101540.41
2023-04-29T05:32:52.257Z,101548.28
2023-04-29T05:35:25.533Z,101551.81
2023-04-29T05:37:58.133Z,101557.91
2023-04-29T05:40:30.542Z,101566.66
2023-04-29T05:43:05.788Z,101560.53
2023-04-29T05:45:37.999Z,101574.53
2023-04-29T05:48:10.626Z,101571.06
2023-04-29T05:50:43.157Z,101575.19
2023-04-29T05:53:15.623Z,101584.03
2023-04-29T05:55:49.157Z,101589.34
2023-04-29T05:58:22.667Z,101581.53
2023-04-29T06:00:54.859Z,101586.81
2023-04-29T06:03:27.305Z,101592.16
2023-04-29T06:05:59.774Z,101598.25
2023-04-29T06:08:32.255Z,101603.41
2023-04-29T06:11:05.639Z,101603.41
2023-04-29T06:13:37.894Z,101608.72
2023-04-29T06:16:10.999Z,101616.47
2023-04-29T06:18:43.249Z,101616.59
2023-04-29T06:21:16.469Z,101620.91
2023-04-29T06:23:48.659Z,101625.28
2023-04-29T06:26:33.810Z,101618.34
2023-04-29T06:29:06.242Z,101625.28
2023-04-29T06:31:38.841Z,101627.13
2023-04-29T06:34:11.645Z,101640.22
2023-04-29T06:36:43.806Z,101646.31
2023-04-29T06:39:16.048Z,101651.59
2023-04-29T06:41:48.164Z,101649.03
2023-04-29T06:44:20.657Z,101650.78
2023-04-29T06:46:53.084Z,101659.50
2023-04-29T06:49:26.765Z,101655.09
2023-04-29T06:51:59.856Z,101669.13
2023-04-29T06:54:32.240Z,101675.25
2023-04-29T06:57:04.571Z,101673.56
2023-04-29T06:59:36.958Z,101683.28
2023-04-29T07:02:09.129Z,101678.94
2023-04-29T07:04:41.930Z,101678.06
2023-04-29T07:07:14.417Z,101686.81
2023-04-29T07:09:46.737Z,101691.19
2023-04-29T07:12:19.126Z,101687.72
2023-04-29T07:14:51.445Z,101692.13
2023-04-29T07:17:24.213Z,101703.44
2023-04-29T07:19:59.864Z,101716.59
2023-04-29T07:22:32.138Z,101712.25
2023-04-29T07:25:04.866Z,101717.53
2023-04-29T07:27:37.750Z,101717.53
2023-04-29T07:30:10.480Z,101721.81
2023-04-29T07:32:42.811Z,101722.72
2023-04-29T07:35:15.565Z,101724.53
2023-04-29T07:37:48.493Z,101728.03
2023-04-29T07:40:20.968Z,101732.44
2023-04-29T07:42:53.187Z,101736.81
2023-04-29T07:45:25.632Z,101745.56
2023-04-29T07:47:57.858Z,101752.56
2023-04-29T07:50:30.162Z,101753.47
2023-04-29T07:53:03.208Z,101750.00
2023-04-29T07:55:37.947Z,101757.84
2023-04-29T07:58:10.199Z,101763.09
2023-04-29T08:00:42.466Z,101766.56
2023-04-29T08:03:15.006Z,101774.50
2023-04-29T08:05:48.714Z,101770.09
2023-04-29T08:08:21.186Z,101771.81
2023-04-29T08:10:53.431Z,101770.94
2023-04-29T08:13:26.315Z,101776.13
2023-04-29T08:15:58.582Z,101780.50
2023-04-29T08:18:30.822Z,101784.91
2023-04-29T08:21:04.058Z,101789.22
2023-04-29T08:23:36.553Z,101799.66
2023-04-29T08:26:11.543Z,101784.72
2023-04-29T08:28:44.273Z,101790.78
2023-04-29T08:31:21.810Z,101791.44
2023-04-29T08:33:54.186Z,101797.06
2023-04-29T08:36:28.318Z,101797.16
2023-04-29T08:39:00.510Z,101800.16
2023-04-29T08:41:35.993Z,101810.72
2023-04-29T08:44:08.249Z,101811.06
2023-04-29T08:46:41.023Z,101816.94
2023-04-29T08:49:14.178Z,101827.56
2023-04-29T08:51:51.916Z,101830.16
2023-04-29T08:54:24.304Z,101822.78
2023-04-29T08:56:58.486Z,101830.31
2023-04-29T08:59:31.649Z,101834.53
2023-04-29T09:02:08.732Z,101842.16
2023-04-29T09:05:13.906Z,101840.72
2023-04-29T09:07:47.208Z,101846.34
2023-04-29T09:10:20.122Z,101836.47
2023-04-29T09:13:00.096Z,101842.50
2023-04-29T09:15:43.002Z,101840.06
2023-04-29T09:18:49.085Z,101848.72
2023-04-29T09:21:23.398Z,101846.59
2023-04-29T09:23:59.233Z,101839.75
2023-04-29T09:26:43.518Z,101834.97
2023-04-29T09:29:16.686Z,101843.59
2023-04-29T09:31:49.885Z,101848.66
2023-04-29T09:34:39.883Z,101860.63
2023-04-29T09:37:27.746Z,101849.41
2023-04-29T09:40:00.278Z,101842.09
2023-04-29T09:42:43.864Z,101844.84
2023-04-29T09:45:42.000Z,101846.63
2023-04-29T09:48:15.860Z,101856.78
2023-04-29T09:51:03.476Z,101849.72
2023-04-29T09:53:38.387Z,101847.97
2023-04-29T09:56:10.574Z,101853.69
2023-04-29T09:58:43.667Z,101844.69
2023-04-29T10:01:19.777Z,101851.88
2023-04-29T10:03:54.950Z,101850.97
2023-04-29T10:06:27.171Z,101857.69
2023-04-29T10:09:01.540Z,101862.16
2023-04-29T10:11:35.502Z,101857.13
2023-04-29T10:14:13.507Z,101860.03
2023-04-29T10:17:11.900Z,101854.50
2023-04-29T10:20:39.886Z,101868.91
2023-04-29T10:46:17.117Z,101880.50
2023-04-29T10:48:56.365Z,101888.03
2023-04-29T10:51:40.721Z,101874.13
2023-04-29T10:54:21.011Z,101871.47
2023-04-29T10:56:56.268Z,101876.28
2023-04-29T10:59:29.261Z,101880.53
2023-04-29T11:02:03.056Z,101882.78
2023-04-29T11:04:38.743Z,101880.44
2023-04-29T11:07:28.727Z,101890.91
2023-04-29T11:10:04.378Z,101888.38
2023-04-29T11:12:38.052Z,101880.38
2023-04-29T11:15:12.233Z,101884.06
2023-04-29T11:17:48.883Z,101881.81
2023-04-29T11:20:23.568Z,101874.91
2023-04-29T11:22:57.281Z,101880.22
2023-04-29T11:25:31.195Z,101876.53
2023-04-29T11:28:05.893Z,101881.78
2023-04-29T11:30:44.327Z,101874.44
2023-04-29T11:33:18.177Z,101880.84
2023-04-29T11:35:51.104Z,101870.63
2023-04-29T11:47:25.138Z,101883.41
2023-04-29T11:50:16.178Z,101894.75
2023-04-29T12:01:56.636Z,101911.47
2023-04-29T12:17:55.136Z,101912.38
2023-04-29T12:32:18.781Z,101919.34
2023-04-29T13:05:45.869Z,101929.97
2023-04-29T13:08:23.716Z,101947.09
2023-04-29T13:18:11.278Z,101945.94
2023-04-29T13:38:54.688Z,101955.63
2023-04-29T13:45:55.930Z,101969.13
2023-04-29T14:04:30.896Z,101973.25
2023-04-29T14:07:07.812Z,101969.88
2023-04-29T14:09:42.966Z,101974.16
2023-04-29T14:12:15.378Z,101976.38
2023-04-29T14:14:47.488Z,101982.84
2023-04-29T14:17:19.739Z,101977.72
2023-04-29T14:19:52.219Z,101984.72
2023-04-29T14:22:24.641Z,101993.19
2023-04-29T14:24:56.789Z,101996.44
2023-04-29T14:27:28.982Z,101995.97
2023-04-29T14:30:01.142Z,101989.28
2023-04-29T14:32:33.265Z,102005.34
2023-04-29T14:35:06.817Z,102000.50
2023-04-29T14:37:38.993Z,102012.22
2023-04-29T14:40:11.536Z,102003.78
2023-04-29T14:42:43.735Z,102011.13
2023-04-29T14:45:17.340Z,102010.59
2023-04-29T14:47:49.690Z,102013.81
2023-04-29T14:50:23.431Z,102025.44
2023-04-29T14:52:58.048Z,102024.00
2023-04-29T14:55:31.543Z,102028.31
2023-04-29T14:58:05.219Z,102035.47
2023-04-29T15:00:37.422Z,102045.91
2023-04-29T15:03:10.694Z,102047.66
2023-04-29T15:05:42.996Z,102041.28
2023-04-29T15:08:15.225Z,102047.75
2023-04-29T15:10:48.014Z,102047.88
2023-04-29T15:13:20.313Z,102043.59
2023-04-29T15:15:52.914Z,102050.75
2023-04-29T15:18:26.654Z,102050.47
2023-04-29T15:20:59.402Z,102057.53
2023-04-29T15:23:31.812Z,102062.81
2023-04-29T15:26:04.360Z,102065.66
2023-04-29T15:28:36.766Z,102058.78
2023-04-29T15:31:08.922Z,102061.09
2023-04-29T15:33:41.242Z,102066.53
2023-04-29T15:36:20.973Z,102067.44
2023-04-29T15:38:53.274Z,102069.41
2023-04-29T15:41:26.366Z,102079.75
2023-04-29T15:43:58.692Z,102074.69
2023-04-29T15:46:32.006Z,102074.75
2023-04-29T15:49:06.213Z,102080.06
2023-04-29T15:51:38.682Z,102084.75
2023-04-29T15:54:10.890Z,102098.16
2023-04-29T15:56:43.161Z,102085.03
2023-04-29T15:59:16.263Z,102105.31
2023-04-29T16:01:48.468Z,102104.38
2023-04-29T16:04:21.809Z,102108.88
2023-04-29T16:06:54.228Z,102111.59
2023-04-29T16:09:27.935Z,102126.47
2023-04-29T16:12:00.739Z,102116.81
2023-04-29T16:14:33.085Z,102122.03
2023-04-29T16:17:06.007Z,102121.19
2023-04-29T16:19:38.587Z,102123.84
2023-04-29T16:22:11.192Z,102135.22
2023-04-29T16:24:49.393Z,102129.13
2023-04-29T16:27:22.616Z,102128.22
2023-04-29T16:29:55.964Z,102124.69
2023-04-29T16:32:29.269Z,102125.50
2023-04-29T16:35:02.021Z,102122.03
2023-04-29T16:37:37.758Z,102130.78
2023-04-29T16:40:11.358Z,102137.91
2023-04-29T16:45:39.928Z,102130.06
2023-04-29T16:48:12.354Z,102129.19
2023-04-29T16:50:44.671Z,102135.34
2023-04-29T16:53:16.992Z,102134.47
2023-04-29T16:55:50.982Z,102129.19
2023-04-29T16:58:23.632Z,102133.59
2023-04-29T17:00:56.026Z,102130.94
2023-04-29T17:03:28.361Z,102132.69
2023-04-29T17:06:01.232Z,102145.84
2023-04-29T17:08:33.600Z,102148.47
2023-04-29T17:11:06.144Z,102147.56
2023-04-29T17:13:38.518Z,102152.88
2023-04-29T17:16:17.058Z,102143.19
2023-04-29T17:18:49.392Z,102144.97
2023-04-29T17:21:26.108Z,102153.72
2023-04-29T17:23:59.149Z,102156.38
2023-04-29T17:26:31.874Z,102151.91
2023-04-29T17:29:04.553Z,102148.41
2023-04-29T17:31:45.624Z,102157.16
2023-04-29T17:34:24.241Z,102155.44
2023-04-29T17:36:56.609Z,102155.38
2023-04-29T17:39:29.427Z,102154.50
2023-04-29T17:42:01.717Z,102156.25
2023-04-29T17:44:34.240Z,102159.75
2023-04-29T17:47:06.650Z,102165.84
2023-04-29T17:49:39.074Z,102163.97
2023-04-29T17:55:06.667Z,102169.19
2023-04-29T17:57:40.434Z,102169.94
2023-04-29T18:00:13.238Z,102180.31
2023-04-29T18:02:45.600Z,102176.66
2023-04-29T18:05:17.763Z,102180.13
2023-04-29T18:07:49.958Z,102175.81
2023-04-29T18:10:22.057Z,102185.44
2023-04-29T18:12:54.354Z,102182.78
2023-04-29T18:15:26.566Z,102180.19
2023-04-29T18:17:58.982Z,102187.06
2023-04-29T18:20:31.448Z,102193.97
2023-04-29T18:23:03.556Z,102192.25
2023-04-29T18:25:39.736Z,102198.34
2023-04-29T18:28:24.211Z,102186.94
2023-04-29T18:30:57.834Z,102193.03
2023-04-29T18:33:31.635Z,102198.22
2023-04-29T18:36:04.525Z,102203.38
2023-04-29T18:38:37.204Z,102209.56
2023-04-29T18:41:10.399Z,102205.19
2023-04-29T18:43:42.584Z,102203.38
2023-04-29T18:46:15.545Z,102211.16
2023-04-29T18:48:47.871Z,102200.66
2023-04-29T18:51:19.997Z,102213.66
2023-04-29T18:53:52.220Z,102217.94
2023-04-29T18:56:24.346Z,102217.84
2023-04-29T18:58:56.665Z,102220.47
2023-04-29T19:01:29.192Z,102223.09
2023-04-29T19:04:07.346Z,102232.75
2023-04-29T19:06:42.289Z,102233.38
2023-04-29T19:09:18.433Z,102237.69
2023-04-29T19:12:09.086Z,102239.50
2023-04-29T19:14:45.261Z,102240.28
2023-04-29T19:17:53.903Z,102250.78
2023-04-29T19:20:30.397Z,102249.84
2023-04-29T19:39:43.686Z,102281.19
2023-04-29T19:45:10.977Z,102286.31
2023-04-29T19:54:14.296Z,102281.75
2023-04-29T20:21:50.234Z,102294.22
2023-04-29T20:24:29.474Z,102295.88
2023-04-29T20:40:24.006Z,102313.97
2023-04-29T20:43:01.320Z,102311.28
2023-04-29T20:45:35.349Z,102312.09
2023-04-29T20:48:15.206Z,102310.44
2023-04-29T20:50:53.895Z,102311.34
2023-04-29T20:56:16.928Z,102316.47
2023-04-29T20:59:03.944Z,102314.72
2023-04-29T21:02:04.215Z,102314.75
2023-04-29T21:07:57.178Z,102315.66
2023-04-29T21:13:21.967Z,102323.44
2023-04-29T21:38:54.682Z,102341.97
2023-04-29T21:41:29.604Z,102351.59
2023-04-29T21:44:02.805Z,102347.25
2023-04-29T21:46:36.066Z,102342.75
2023-04-29T21:49:08.806Z,102349.88
2023-04-29T21:51:41.555Z,102340.47
2023-04-29T21:54:14.307Z,102344.69
2023-04-29T21:56:46.704Z,102341.22
2023-04-29T21:59:18.959Z,102341.19
2023-04-29T22:02:00.329Z,102345.50
2023-04-29T22:04:32.808Z,102342.84
2023-04-29T22:07:04.943Z,102333.28
2023-04-29T22:09:37.262Z,102340.25
2023-04-29T22:12:09.516Z,102345.41
2023-04-29T22:14:41.750Z,102344.44
2023-04-29T22:17:14.839Z,102348.75
2023-04-29T22:19:47.071Z,102350.44
2023-04-29T22:22:19.632Z,102343.41
2023-04-29T22:24:51.928Z,102349.50
2023-04-29T22:27:24.411Z,102345.09
2023-04-29T22:29:57.121Z,102349.47
2023-04-29T22:32:29.443Z,102352.91
2023-04-29T22:35:01.787Z,102355.38
2023-04-29T22:37:33.990Z,102354.50
2023-04-29T22:40:07.946Z,102355.31
2023-04-29T22:42:42.074Z,102352.63
2023-04-29T22:45:14.186Z,102359.38
2023-04-29T22:47:46.544Z,102358.53
2023-04-29T22:50:18.929Z,102351.53
2023-04-29T22:52:51.218Z,102360.38
2023-04-29T22:55:23.385Z,102360.34
2023-04-29T22:57:55.741Z,102360.31
2023-04-29T23:00:28.018Z,102355.81
2023-04-29T23:03:00.316Z,102360.22
2023-04-29T23:05:32.519Z,102362.78
2023-04-29T23:08:05.509Z,102363.72
2023-04-29T23:10:37.832Z,102363.63
2023-04-29T23:13:10.210Z,102374.78
2023-04-29T23:15:42.503Z,102377.50
2023-04-29T23:18:14.896Z,102377.47
2023-04-29T23:20:51.616Z,102378.22
2023-04-29T23:23:24.101Z,102374.50
2023-04-29T23:25:56.390Z,102373.56
2023-04-29T23:28:28.730Z,102380.44
2023-04-29T23:31:01.075Z,102383.03
2023-04-29T23:33:33.336Z,102383.03
2023-04-29T23:36:06.223Z,102388.91
2023-04-29T23:38:38.504Z,102398.38
2023-04-29T23:41:10.924Z,102388.66
2023-04-29T23:43:43.066Z,102397.34
2023-04-29T23:46:18.063Z,102399.88
2023-04-29T23:48:50.268Z,102391.84
2023-04-29T23:51:22.395Z,102395.22
2023-04-29T23:53:54.589Z,102400.44
2023-04-29T23:56:29.265Z,102402.09
2023-04-29T23:59:01.902Z,102401.28
