createdAt,value
2023-01-27T00:01:17.797Z,100815.28
2023-01-27T00:06:20.605Z,100813.56
2023-01-27T00:11:53.842Z,100808.19
2023-01-27T00:16:56.645Z,100808.09
2023-01-27T00:22:16.927Z,100800.38
2023-01-27T00:27:21.073Z,100810.16
2023-01-27T00:32:41.438Z,100804.66
2023-01-27T00:37:44.747Z,100801.31
2023-01-27T00:42:48.909Z,100795.94
2023-01-27T00:47:52.358Z,100808.84
2023-01-27T00:52:55.163Z,100807.03
2023-01-27T00:57:59.299Z,100816.81
2023-01-27T01:03:02.096Z,100808.84
2023-01-27T01:08:05.211Z,100814.22
2023-01-27T01:13:11.756Z,100812.50
2023-01-27T01:18:14.536Z,100807.88
2023-01-27T01:23:17.441Z,100809.16
2023-01-27T01:28:21.859Z,100816.16
2023-01-27T01:33:24.606Z,100806.50
2023-01-27T01:38:27.334Z,100811.22
2023-01-27T01:43:31.539Z,100813.59
2023-01-27T01:48:35.671Z,100811.00
2023-01-27T01:53:41.823Z,100802.19
2023-01-27T01:58:45.979Z,100804.03
2023-01-27T02:03:50.078Z,100802.44
2023-01-27T02:08:52.865Z,100815.00
2023-01-27T02:13:57.120Z,100809.81
2023-01-27T02:18:59.938Z,100806.28
2023-01-27T02:24:06.414Z,100805.66
2023-01-27T02:29:11.572Z,100807.06
2023-01-27T02:34:15.921Z,100808.09
2023-01-27T02:39:20.657Z,100816.16
2023-01-27T02:44:25.026Z,100820.91
2023-01-27T02:49:27.891Z,100821.00
2023-01-27T02:54:30.757Z,100825.41
2023-01-27T02:59:35.102Z,100837.00
2023-01-27T03:04:39.748Z,100842.38
2023-01-27T03:09:42.524Z,100842.59
2023-01-27T03:15:04.177Z,100847.19
2023-01-27T03:20:07.796Z,100856.09
2023-01-27T03:25:11.481Z,100860.53
2023-01-27T03:30:16.503Z,100864.13
2023-01-27T03:35:34.102Z,100861.47
2023-01-27T03:40:54.943Z,100872.31
2023-01-27T03:46:20.615Z,100868.88
2023-01-27T03:51:24.923Z,100866.41
2023-01-27T03:56:27.783Z,100870.41
2023-01-27T04:01:32.002Z,100867.59
2023-01-27T04:06:54.792Z,100867.72
2023-01-27T04:11:59.676Z,100860.72
2023-01-27T04:17:05.550Z,100860.28
2023-01-27T04:22:08.543Z,100858.69
2023-01-27T04:27:12.446Z,100873.50
2023-01-27T04:32:16.573Z,100865.44
2023-01-27T04:37:19.352Z,100872.75
2023-01-27T04:42:22.618Z,100880.13
2023-01-27T04:47:27.487Z,100884.53
2023-01-27T04:52:30.296Z,100893.88
2023-01-27T04:57:33.114Z,100894.72
2023-01-27T05:02:37.313Z,100893.75
2023-01-27T05:07:40.184Z,100892.91
2023-01-27T05:12:43.024Z,100889.78
2023-01-27T05:17:47.216Z,100894.47
2023-01-27T05:22:51.661Z,100894.69
2023-01-27T05:27:54.930Z,100896.44
2023-01-27T05:32:59.059Z,100894.09
2023-01-27T05:38:02.057Z,100908.53
2023-01-27T05:43:04.985Z,100909.81
2023-01-27T05:48:09.243Z,100902.81
2023-01-27T05:53:12.062Z,100914.84
2023-01-27T05:58:14.878Z,100915.13
2023-01-27T06:03:19.038Z,100915.66
2023-01-27T06:08:22.234Z,100922.34
2023-01-27T06:13:25.191Z,100927.44
2023-01-27T06:18:29.299Z,100929.56
2023-01-27T06:23:32.099Z,100923.75
2023-01-27T06:28:34.984Z,100926.69
2023-01-27T06:33:39.162Z,100936.84
2023-01-27T06:38:42.033Z,100941.63
2023-01-27T06:43:44.880Z,100940.84
2023-01-27T06:48:48.984Z,100933.94
2023-01-27T06:53:51.842Z,100937.78
2023-01-27T06:58:54.617Z,100947.00
2023-01-27T07:03:58.792Z,100941.03
2023-01-27T07:09:01.690Z,100944.88
2023-01-27T07:14:04.486Z,100949.53
2023-01-27T07:19:08.605Z,100954.25
2023-01-27T07:24:11.841Z,100963.41
2023-01-27T07:29:14.684Z,100976.13
2023-01-27T07:34:18.923Z,100970.09
2023-01-27T07:39:21.700Z,100986.34
2023-01-27T07:44:24.476Z,100986.44
2023-01-27T07:49:28.583Z,100991.13
2023-01-27T07:54:31.496Z,100998.56
2023-01-27T07:59:34.408Z,100988.03
2023-01-27T08:04:52.158Z,101003.25
2023-01-27T08:09:57.216Z,101002.22
2023-01-27T08:15:00.044Z,101007.22
2023-01-27T08:20:04.578Z,101011.72
2023-01-27T08:25:08.077Z,101008.47
2023-01-27T08:30:12.319Z,101009.88
2023-01-27T08:35:16.601Z,101009.00
2023-01-27T08:40:19.610Z,101037.50
2023-01-27T08:45:22.399Z,101026.56
2023-01-27T08:50:26.503Z,101030.91
2023-01-27T08:55:29.744Z,101026.63
2023-01-27T09:00:32.593Z,101028.69
2023-01-27T09:05:37.837Z,101034.97
2023-01-27T09:10:40.802Z,101032.16
2023-01-27T09:15:43.795Z,101028.75
2023-01-27T09:20:47.920Z,101045.94
2023-01-27T09:25:50.695Z,101037.16
2023-01-27T09:30:58.019Z,101027.69
2023-01-27T09:36:03.050Z,101033.47
2023-01-27T09:41:50.544Z,101032.31
2023-01-27T09:47:07.125Z,101043.91
2023-01-27T09:52:23.357Z,101039.13
2023-01-27T09:57:32.199Z,101033.03
2023-01-27T10:02:44.207Z,101032.66
2023-01-27T10:08:13.846Z,101030.53
2023-01-27T10:13:19.337Z,101032.06
2023-01-27T10:18:29.874Z,101037.13
2023-01-27T10:23:40.715Z,101033.22
2023-01-27T10:28:47.791Z,101039.22
2023-01-27T10:33:52.655Z,101035.41
2023-01-27T10:39:03.601Z,101037.91
2023-01-27T10:44:13.804Z,101031.88
2023-01-27T10:49:23.295Z,101049.16
2023-01-27T10:54:29.304Z,101044.00
2023-01-27T10:59:35.151Z,101036.16
2023-01-27T11:04:39.701Z,101038.97
2023-01-27T11:09:44.939Z,101040.56
2023-01-27T11:14:49.515Z,101035.97
2023-01-27T11:19:57.703Z,101036.28
2023-01-27T11:25:05.387Z,101045.06
2023-01-27T11:30:12.137Z,101039.81
2023-01-27T11:35:15.896Z,101047.84
2023-01-27T11:40:22.742Z,101050.53
2023-01-27T11:45:25.604Z,101029.94
2023-01-27T11:50:30.175Z,101043.47
2023-01-27T11:55:37.359Z,101024.00
2023-01-27T12:00:45.349Z,101032.81
2023-01-27T12:05:50.155Z,101026.69
2023-01-27T12:10:54.296Z,101017.78
2023-01-27T12:15:59.837Z,101021.16
2023-01-27T12:21:03.713Z,101013.97
2023-01-27T12:26:08.471Z,101000.47
2023-01-27T12:31:12.055Z,101001.97
2023-01-27T12:36:16.332Z,100997.19
2023-01-27T12:41:24.250Z,101000.72
2023-01-27T12:46:27.624Z,101006.00
2023-01-27T12:51:40.906Z,101002.66
2023-01-27T12:56:45.039Z,100999.09
2023-01-27T13:01:59.062Z,101000.06
2023-01-27T13:07:06.550Z,101007.22
2023-01-27T13:12:16.582Z,100997.47
2023-01-27T13:17:30.235Z,100994.91
2023-01-27T13:22:33.937Z,100986.97
2023-01-27T13:27:40.190Z,100993.19
2023-01-27T13:32:42.980Z,100999.41
2023-01-27T13:37:49.197Z,101002.19
2023-01-27T13:42:55.580Z,101013.13
2023-01-27T13:47:59.792Z,101009.38
2023-01-27T13:53:02.554Z,101019.22
2023-01-27T13:58:08.220Z,101024.69
2023-01-27T14:03:40.900Z,101031.09
2023-01-27T14:08:51.879Z,101027.56
2023-01-27T14:14:04.191Z,101027.44
2023-01-27T14:19:10.967Z,101032.63
2023-01-27T14:24:21.089Z,101037.91
2023-01-27T14:29:29.895Z,101041.44
2023-01-27T14:34:38.650Z,101033.38
2023-01-27T14:39:44.127Z,101043.53
2023-01-27T14:45:04.555Z,101036.06
2023-01-27T14:50:14.911Z,101034.84
2023-01-27T14:55:23.952Z,101039.31
2023-01-27T15:00:37.153Z,101043.22
2023-01-27T15:05:41.188Z,101049.06
2023-01-27T15:10:46.303Z,101045.88
2023-01-27T15:16:17.696Z,101043.84
2023-01-27T15:21:33.195Z,101040.91
2023-01-27T15:26:36.127Z,101048.25
2023-01-27T15:31:40.561Z,101052.47
2023-01-27T15:37:02.452Z,101055.72
2023-01-27T15:42:11.508Z,101055.41
2023-01-27T15:47:18.028Z,101071.22
2023-01-27T15:52:27.082Z,101079.16
2023-01-27T15:57:30.816Z,101086.13
2023-01-27T16:02:38.171Z,101089.50
2023-01-27T16:07:40.980Z,101091.75
2023-01-27T16:12:47.904Z,101091.25
2023-01-27T16:18:13.528Z,101098.06
2023-01-27T16:23:17.661Z,101093.97
2023-01-27T16:28:22.588Z,101092.81
2023-01-27T16:33:29.058Z,101099.59
2023-01-27T16:38:33.087Z,101096.50
2023-01-27T16:43:42.577Z,101105.88
2023-01-27T16:48:46.795Z,101087.72
2023-01-27T16:53:50.209Z,101102.50
2023-01-27T16:58:53.231Z,101108.50
2023-01-27T17:04:04.816Z,101106.25
2023-01-27T17:09:21.321Z,101110.56
2023-01-27T17:14:31.621Z,101116.59
2023-01-27T17:19:36.937Z,101121.00
2023-01-27T17:24:44.093Z,101120.25
2023-01-27T17:29:47.007Z,101119.47
2023-01-27T17:34:51.620Z,101124.97
2023-01-27T17:39:55.605Z,101127.75
2023-01-27T17:45:12.772Z,101133.47
2023-01-27T17:50:18.380Z,101145.38
2023-01-27T17:55:22.520Z,101143.53
2023-01-27T18:00:26.146Z,101142.78
2023-01-27T18:05:31.755Z,101135.00
2023-01-27T18:10:38.201Z,101146.34
2023-01-27T18:15:42.598Z,101150.91
2023-01-27T18:20:46.967Z,101153.59
2023-01-27T18:25:51.576Z,101158.97
2023-01-27T18:30:54.843Z,101160.63
2023-01-27T18:35:59.884Z,101168.00
2023-01-27T18:41:12.027Z,101174.34
2023-01-27T18:46:15.200Z,101177.91
2023-01-27T18:51:19.383Z,101188.63
2023-01-27T18:56:22.228Z,101189.31
2023-01-27T19:01:24.994Z,101193.63
2023-01-27T19:06:29.126Z,101193.09
2023-01-27T19:11:32.870Z,101189.44
2023-01-27T19:16:36.672Z,101190.13
2023-01-27T19:21:40.903Z,101195.28
2023-01-27T19:26:43.732Z,101199.81
2023-01-27T19:31:46.533Z,101196.16
2023-01-27T19:36:50.714Z,101199.81
2023-01-27T19:41:53.508Z,101201.41
2023-01-27T19:46:56.589Z,101202.06
2023-01-27T19:52:00.790Z,101209.19
2023-01-27T19:57:04.974Z,101198.94
2023-01-27T20:02:07.744Z,101215.72
2023-01-27T20:07:13.125Z,101214.63
2023-01-27T20:12:17.604Z,101220.47
2023-01-27T20:17:20.433Z,101222.63
2023-01-27T20:22:26.317Z,101219.94
2023-01-27T20:27:29.117Z,101229.72
2023-01-27T20:32:31.931Z,101232.50
2023-01-27T20:37:36.172Z,101229.81
2023-01-27T20:42:39.175Z,101236.81
2023-01-27T20:47:42.138Z,101240.56
2023-01-27T20:52:48.242Z,101250.34
2023-01-27T20:57:51.207Z,101247.84
2023-01-27T21:02:54.080Z,101247.19
2023-01-27T21:07:58.255Z,101244.41
2023-01-27T21:13:01.026Z,101249.69
2023-01-27T21:18:03.831Z,101249.78
2023-01-27T21:23:07.989Z,101246.03
2023-01-27T21:28:10.822Z,101244.63
2023-01-27T21:33:13.674Z,101247.66
2023-01-27T21:38:18.387Z,101242.59
2023-01-27T21:43:39.025Z,101244.97
2023-01-27T21:48:41.747Z,101239.78
2023-01-27T21:53:45.949Z,101242.38
2023-01-27T21:58:48.702Z,101237.78
2023-01-27T22:03:51.491Z,101240.47
2023-01-27T22:08:55.615Z,101245.06
2023-01-27T22:13:58.444Z,101241.63
2023-01-27T22:19:01.170Z,101249.03
2023-01-27T22:24:05.580Z,101249.13
2023-01-27T22:29:08.400Z,101248.38
2023-01-27T22:34:11.206Z,101248.47
2023-01-27T22:39:15.348Z,101247.06
2023-01-27T22:44:18.410Z,101242.94
2023-01-27T22:49:21.185Z,101250.25
2023-01-27T22:54:26.117Z,101250.44
2023-01-27T22:59:28.867Z,101239.69
2023-01-27T23:04:31.624Z,101255.81
2023-01-27T23:09:35.725Z,101251.47
2023-01-27T23:14:38.531Z,101246.03
2023-01-27T23:19:41.529Z,101250.25
2023-01-27T23:24:45.730Z,101246.78
2023-01-27T23:29:48.501Z,101243.34
2023-01-27T23:34:51.540Z,101235.28
2023-01-27T23:39:55.672Z,101240.94
2023-01-27T23:44:58.494Z,101233.84
2023-01-27T23:50:01.237Z,101231.38
2023-01-27T23:55:05.840Z,101240.28
