createdAt,value
2022-08-25T00:01:43.823Z,8.13
2022-08-25T00:04:17.185Z,4.50
2022-08-25T00:06:47.990Z,4.68
2022-08-25T00:09:20.466Z,4.95
2022-08-25T00:11:50.201Z,5.30
2022-08-25T00:14:21.989Z,5.97
2022-08-25T00:16:50.574Z,4.97
2022-08-25T00:19:21.818Z,4.93
2022-08-25T00:21:50.062Z,4.32
2022-08-25T00:24:21.232Z,5.53
2022-08-25T00:26:51.764Z,5.85
2022-08-25T00:29:20.321Z,7.05
2022-08-25T00:31:48.914Z,5.75
2022-08-25T00:34:19.623Z,4.80
2022-08-25T00:36:51.764Z,5.68
2022-08-25T00:39:23.379Z,6.90
2022-08-25T00:41:54.138Z,10.63
2022-08-25T00:44:22.338Z,18.25
2022-08-25T00:46:54.204Z,4.93
2022-08-25T00:49:28.615Z,4.37
2022-08-25T00:52:01.763Z,5.35
2022-08-25T00:54:34.986Z,6.05
2022-08-25T00:57:05.431Z,5.18
2022-08-25T00:59:34.652Z,5.28
2022-08-25T01:02:03.723Z,7.30
2022-08-25T01:04:31.945Z,6.05
2022-08-25T01:07:01.907Z,5.15
2022-08-25T01:09:33.238Z,5.78
2022-08-25T01:12:02.563Z,11.07
2022-08-25T01:14:32.878Z,6.03
2022-08-25T01:17:01.181Z,5.40
2022-08-25T01:19:30.329Z,4.88
2022-08-25T01:22:00.141Z,5.90
2022-08-25T01:24:36.333Z,7.07
2022-08-25T01:27:04.994Z,7.07
2022-08-25T01:29:33.945Z,6.25
2022-08-25T01:32:05.470Z,7.70
2022-08-25T01:34:36.412Z,7.35
2022-08-25T01:37:06.591Z,7.80
2022-08-25T01:39:36.749Z,6.45
2022-08-25T01:42:24.534Z,6.55
2022-08-25T01:44:52.835Z,7.70
2022-08-25T01:47:21.422Z,7.82
2022-08-25T01:49:49.619Z,7.75
2022-08-25T01:52:24.789Z,7.97
2022-08-25T01:54:53.026Z,7.53
2022-08-25T01:57:22.055Z,7.30
2022-08-25T01:59:50.183Z,8.75
2022-08-25T02:02:18.648Z,7.93
2022-08-25T02:04:48.722Z,8.40
2022-08-25T02:07:20.895Z,8.77
2022-08-25T02:09:48.982Z,9.27
2022-08-25T02:12:17.273Z,9.55
2022-08-25T02:14:46.109Z,10.18
2022-08-25T02:17:14.210Z,11.10
2022-08-25T02:19:42.388Z,8.90
2022-08-25T02:22:10.734Z,8.48
2022-08-25T02:24:40.220Z,9.38
2022-08-25T02:27:10.146Z,8.80
2022-08-25T02:29:38.250Z,34.63
2022-08-25T02:32:06.532Z,9.00
2022-08-25T02:34:35.253Z,13.00
2022-08-25T02:37:03.450Z,14.65
2022-08-25T02:39:31.709Z,17.73
2022-08-25T02:42:01.472Z,10.32
2022-08-25T02:44:29.542Z,12.85
2022-08-25T02:46:57.666Z,12.13
2022-08-25T02:49:25.858Z,13.98
2022-08-25T02:51:54.575Z,10.63
2022-08-25T02:54:23.257Z,9.45
2022-08-25T02:56:51.304Z,14.13
2022-08-25T02:59:21.119Z,14.02
2022-08-25T03:01:49.350Z,14.05
2022-08-25T03:04:17.612Z,13.27
2022-08-25T03:06:45.851Z,12.10
2022-08-25T03:09:14.430Z,12.63
2022-08-25T03:11:42.718Z,13.30
2022-08-25T03:14:12.054Z,13.68
2022-08-25T03:16:46.254Z,14.90
2022-08-25T03:19:14.771Z,16.40
2022-08-25T03:21:42.940Z,15.10
2022-08-25T03:24:11.146Z,14.57
2022-08-25T03:26:55.662Z,13.05
2022-08-25T03:29:24.889Z,15.00
2022-08-25T03:31:58.107Z,16.95
2022-08-25T03:34:27.878Z,20.08
2022-08-25T03:36:57.276Z,18.42
2022-08-25T03:39:27.398Z,21.88
2022-08-25T03:41:56.022Z,17.42
2022-08-25T03:44:24.466Z,20.67
2022-08-25T03:46:54.911Z,18.38
2022-08-25T03:49:24.859Z,20.20
2022-08-25T03:51:54.799Z,20.85
2022-08-25T03:54:25.270Z,20.85
2022-08-25T03:56:54.376Z,18.73
2022-08-25T03:59:22.669Z,21.17
2022-08-25T04:01:54.983Z,24.52
2022-08-25T04:04:25.439Z,24.80
2022-08-25T04:06:54.115Z,20.70
2022-08-25T04:09:22.418Z,24.33
2022-08-25T04:11:53.344Z,24.73
2022-08-25T04:14:24.920Z,28.67
2022-08-25T04:16:54.066Z,28.05
2022-08-25T04:19:24.040Z,23.05
2022-08-25T04:21:56.880Z,27.60
2022-08-25T04:24:25.687Z,22.70
2022-08-25T04:26:53.998Z,25.08
2022-08-25T04:29:24.601Z,24.65
2022-08-25T04:31:53.967Z,48.13
2022-08-25T04:34:31.005Z,60.63
2022-08-25T04:37:03.238Z,22.80
2022-08-25T04:39:31.605Z,25.95
2022-08-25T04:42:01.001Z,33.58
2022-08-25T04:44:30.158Z,23.02
2022-08-25T04:46:58.798Z,27.40
2022-08-25T04:49:28.826Z,24.58
2022-08-25T04:51:57.649Z,24.77
2022-08-25T04:54:25.940Z,28.70
2022-08-25T04:56:58.334Z,21.45
2022-08-25T04:59:29.382Z,21.67
2022-08-25T05:02:02.555Z,26.25
2022-08-25T05:04:33.596Z,21.33
2022-08-25T05:07:02.370Z,15.48
2022-08-25T05:09:32.104Z,14.00
2022-08-25T05:12:01.032Z,12.70
2022-08-25T05:14:30.220Z,13.40
2022-08-25T05:16:59.047Z,14.15
2022-08-25T05:19:27.453Z,15.57
2022-08-25T05:21:57.713Z,14.40
2022-08-25T05:24:26.469Z,13.35
2022-08-25T05:26:54.610Z,12.45
2022-08-25T05:29:23.000Z,15.13
2022-08-25T05:31:51.199Z,13.40
2022-08-25T05:34:20.595Z,12.50
2022-08-25T05:36:49.183Z,14.80
2022-08-25T05:39:18.771Z,9.13
2022-08-25T05:41:46.884Z,16.90
2022-08-25T05:44:19.089Z,18.17
2022-08-25T05:46:49.417Z,9.05
2022-08-25T05:49:17.491Z,9.20
2022-08-25T05:51:45.579Z,9.80
2022-08-25T05:54:13.666Z,10.32
2022-08-25T05:56:43.455Z,10.63
2022-08-25T05:59:11.578Z,10.35
2022-08-25T06:01:56.119Z,13.88
2022-08-25T06:04:24.466Z,10.63
2022-08-25T06:06:54.766Z,17.08
2022-08-25T06:09:23.129Z,21.98
2022-08-25T06:11:54.884Z,17.75
2022-08-25T06:14:24.387Z,26.92
2022-08-25T06:16:53.279Z,24.42
2022-08-25T06:19:23.255Z,29.45
2022-08-25T06:21:55.810Z,21.42
2022-08-25T06:24:24.567Z,22.67
2022-08-25T06:26:54.661Z,139.27
2022-08-25T06:29:23.090Z,42.83
2022-08-25T06:31:51.370Z,46.33
2022-08-25T06:34:23.810Z,26.55
2022-08-25T06:36:52.936Z,31.65
2022-08-25T06:39:21.202Z,24.95
2022-08-25T06:41:53.955Z,24.25
2022-08-25T06:46:50.525Z,22.45
2022-08-25T06:49:18.832Z,20.95
2022-08-25T06:51:47.215Z,19.42
2022-08-25T06:54:15.346Z,21.77
2022-08-25T06:56:44.046Z,22.80
2022-08-25T06:59:13.698Z,19.83
2022-08-25T07:01:41.984Z,20.45
2022-08-25T07:04:13.247Z,17.83
2022-08-25T07:06:43.069Z,17.92
2022-08-25T07:09:12.726Z,18.35
2022-08-25T07:11:41.093Z,19.23
2022-08-25T07:14:12.019Z,18.98
2022-08-25T07:16:48.751Z,22.30
2022-08-25T07:19:20.893Z,19.40
2022-08-25T07:21:51.389Z,17.05
2022-08-25T07:24:19.678Z,14.48
2022-08-25T07:26:47.857Z,15.95
2022-08-25T07:29:18.684Z,18.38
2022-08-25T07:31:49.682Z,16.35
2022-08-25T07:34:36.121Z,17.40
2022-08-25T07:37:07.286Z,16.83
2022-08-25T07:39:36.323Z,11.93
2022-08-25T07:42:04.865Z,13.57
2022-08-25T07:44:40.432Z,13.05
2022-08-25T07:47:13.148Z,12.32
2022-08-25T07:49:41.398Z,12.55
2022-08-25T07:52:10.544Z,12.45
2022-08-25T07:54:38.741Z,13.10
2022-08-25T07:57:09.238Z,15.38
2022-08-25T08:00:00.339Z,8.82
2022-08-25T08:02:30.144Z,10.23
2022-08-25T08:04:58.269Z,13.13
2022-08-25T08:07:42.300Z,13.57
2022-08-25T08:13:02.977Z,6.55
2022-08-25T08:15:31.321Z,7.72
2022-08-25T08:18:03.130Z,5.60
2022-08-25T08:20:36.139Z,5.77
2022-08-25T08:23:11.750Z,9.27
2022-08-25T08:25:39.934Z,12.25
2022-08-25T08:28:08.744Z,7.65
2022-08-25T08:30:39.277Z,6.53
2022-08-25T08:33:11.354Z,7.55
2022-08-25T08:35:40.384Z,7.57
2022-08-25T08:38:14.687Z,8.25
2022-08-25T08:41:14.867Z,7.07
2022-08-25T08:43:44.802Z,8.43
2022-08-25T08:46:13.064Z,6.57
2022-08-25T08:49:01.688Z,8.27
2022-08-25T08:51:34.234Z,6.20
2022-08-25T08:54:15.059Z,6.20
2022-08-25T08:56:48.410Z,6.35
2022-08-25T08:59:30.063Z,7.45
2022-08-25T09:02:01.776Z,9.05
2022-08-25T09:04:39.203Z,11.63
2022-08-25T09:07:14.359Z,7.75
2022-08-25T09:09:45.240Z,6.18
2022-08-25T09:12:26.475Z,6.05
2022-08-25T09:15:12.671Z,9.80
2022-08-25T09:17:59.958Z,7.20
2022-08-25T09:20:44.204Z,6.50
2022-08-25T09:23:24.873Z,7.95
2022-08-25T09:26:01.146Z,6.97
2022-08-25T09:28:33.590Z,10.52
2022-08-25T09:33:35.984Z,7.65
2022-08-25T09:36:09.091Z,5.28
2022-08-25T09:38:37.749Z,9.52
2022-08-25T09:41:07.818Z,7.55
2022-08-25T09:43:37.589Z,7.78
2022-08-25T09:46:11.958Z,12.65
2022-08-25T09:48:48.415Z,6.00
2022-08-25T09:51:29.421Z,6.13
2022-08-25T09:54:20.933Z,5.35
2022-08-25T09:56:55.452Z,6.10
2022-08-25T09:59:34.392Z,6.70
2022-08-25T10:02:06.745Z,7.65
2022-08-25T10:04:37.809Z,5.53
2022-08-25T10:07:24.086Z,7.57
2022-08-25T10:09:55.140Z,6.28
2022-08-25T10:12:27.931Z,5.45
2022-08-25T10:14:56.846Z,4.40
2022-08-25T10:17:29.347Z,4.63
2022-08-25T10:20:17.238Z,8.10
2022-08-25T10:22:48.319Z,6.68
2022-08-25T10:25:23.119Z,4.72
2022-08-25T10:30:35.904Z,6.38
2022-08-25T10:33:17.561Z,3.53
2022-08-25T10:35:58.710Z,7.10
2022-08-25T10:38:39.211Z,5.30
2022-08-25T10:41:27.762Z,5.55
2022-08-25T10:44:30.111Z,6.00
2022-08-25T10:47:07.716Z,5.10
2022-08-25T10:49:43.957Z,5.70
2022-08-25T10:52:19.730Z,5.30
2022-08-25T10:54:57.652Z,8.23
2022-08-25T10:57:37.158Z,6.55
2022-08-25T11:00:11.722Z,3.67
2022-08-25T11:03:03.156Z,5.13
2022-08-25T11:05:37.430Z,5.00
2022-08-25T11:10:42.643Z,7.55
2022-08-25T11:13:19.152Z,5.50
2022-08-25T11:18:51.366Z,4.90
2022-08-25T11:21:26.399Z,7.68
2022-08-25T11:24:00.916Z,6.45
2022-08-25T11:26:37.403Z,4.10
2022-08-25T11:29:12.205Z,4.63
2022-08-25T11:31:43.410Z,5.18
2022-08-25T11:34:15.232Z,3.67
2022-08-25T11:36:52.722Z,4.10
2022-08-25T11:39:34.830Z,5.28
2022-08-25T11:42:15.210Z,4.68
2022-08-25T11:44:54.040Z,5.40
2022-08-25T11:47:51.610Z,4.07
2022-08-25T11:50:31.289Z,5.03
2022-08-25T11:53:04.059Z,3.17
2022-08-25T11:55:49.925Z,3.45
2022-08-25T11:58:47.819Z,3.20
2022-08-25T12:02:10.228Z,3.50
2022-08-25T12:04:44.672Z,6.45
2022-08-25T12:07:28.938Z,4.05
2022-08-25T12:10:14.998Z,3.08
2022-08-25T12:13:04.807Z,3.83
2022-08-25T12:15:58.370Z,3.80
2022-08-25T12:18:46.329Z,5.75
2022-08-25T12:21:32.274Z,4.70
2022-08-25T12:24:15.930Z,4.93
2022-08-25T12:26:52.770Z,7.10
2022-08-25T12:29:33.880Z,4.80
2022-08-25T12:32:27.417Z,4.30
2022-08-25T12:35:22.567Z,4.70
2022-08-25T12:38:01.277Z,5.65
2022-08-25T12:40:35.197Z,5.07
2022-08-25T12:43:11.437Z,4.80
2022-08-25T12:45:45.746Z,2.97
2022-08-25T12:48:47.624Z,3.10
2022-08-25T12:51:20.877Z,6.63
2022-08-25T12:53:53.354Z,6.50
2022-08-25T12:56:32.800Z,6.53
2022-08-25T12:59:18.156Z,2.58
2022-08-25T13:02:07.887Z,4.07
2022-08-25T13:05:05.859Z,3.42
2022-08-25T13:07:53.014Z,5.53
2022-08-25T13:10:30.728Z,5.05
2022-08-25T13:13:05.926Z,4.05
2022-08-25T13:15:38.402Z,3.35
2022-08-25T13:18:19.403Z,3.05
2022-08-25T13:20:48.871Z,6.88
2022-08-25T13:23:23.950Z,4.38
2022-08-25T13:25:54.395Z,3.08
2022-08-25T13:28:30.825Z,4.28
2022-08-25T13:33:29.620Z,3.40
2022-08-25T13:36:17.152Z,3.03
2022-08-25T13:38:48.350Z,3.65
2022-08-25T13:41:29.278Z,2.30
2022-08-25T13:44:00.688Z,3.60
2022-08-25T13:46:30.646Z,5.13
2022-08-25T13:49:05.947Z,2.95
2022-08-25T13:51:34.633Z,3.33
2022-08-25T13:54:06.994Z,2.60
2022-08-25T13:59:25.798Z,4.13
2022-08-25T14:01:56.888Z,3.50
2022-08-25T14:04:32.079Z,2.22
2022-08-25T14:07:22.643Z,3.58
2022-08-25T14:09:54.997Z,3.20
2022-08-25T14:12:36.369Z,2.40
2022-08-25T14:15:10.146Z,3.90
2022-08-25T14:17:40.860Z,2.70
2022-08-25T14:20:20.596Z,7.85
2022-08-25T14:22:59.422Z,6.15
2022-08-25T14:25:40.752Z,2.88
2022-08-25T14:28:13.987Z,4.32
2022-08-25T14:30:46.531Z,2.58
2022-08-25T14:33:16.864Z,4.20
2022-08-25T14:35:49.572Z,3.28
2022-08-25T14:38:18.775Z,2.30
2022-08-25T14:40:50.288Z,5.78
2022-08-25T14:43:21.013Z,5.15
2022-08-25T14:45:53.735Z,2.47
2022-08-25T14:48:27.925Z,3.35
2022-08-25T14:50:57.858Z,3.13
2022-08-25T14:53:26.305Z,5.85
2022-08-25T14:55:59.035Z,3.22
2022-08-25T14:58:33.994Z,2.88
2022-08-25T15:01:04.378Z,2.35
2022-08-25T15:03:37.442Z,5.00
2022-08-25T15:06:07.102Z,3.13
2022-08-25T15:08:52.478Z,2.97
2022-08-25T15:11:22.168Z,2.33
2022-08-25T15:13:50.365Z,2.83
2022-08-25T15:16:24.794Z,2.22
2022-08-25T15:19:06.647Z,10.18
2022-08-25T15:21:35.851Z,2.67
2022-08-25T15:24:04.677Z,10.05
2022-08-25T15:26:37.128Z,3.60
2022-08-25T15:29:07.296Z,1.75
2022-08-25T15:31:37.266Z,1.80
2022-08-25T15:34:06.420Z,3.67
2022-08-25T15:36:40.947Z,2.28
2022-08-25T15:39:10.627Z,6.32
2022-08-25T15:41:40.490Z,2.83
2022-08-25T15:44:12.544Z,3.80
2022-08-25T15:46:47.164Z,4.85
2022-08-25T15:49:23.150Z,3.53
2022-08-25T15:51:52.718Z,13.23
2022-08-25T15:54:24.027Z,6.82
2022-08-25T15:59:26.419Z,4.75
2022-08-25T16:01:56.534Z,7.35
2022-08-25T16:04:27.321Z,4.88
2022-08-25T16:06:55.973Z,3.72
2022-08-25T16:09:24.617Z,2.10
2022-08-25T16:11:55.884Z,5.97
2022-08-25T16:14:27.838Z,3.85
2022-08-25T16:16:58.432Z,2.58
2022-08-25T16:19:28.531Z,2.92
2022-08-25T16:21:56.968Z,3.15
2022-08-25T16:24:25.823Z,7.65
2022-08-25T16:27:10.927Z,7.05
2022-08-25T16:29:43.963Z,3.65
2022-08-25T16:32:13.810Z,5.35
2022-08-25T16:34:44.415Z,4.45
2022-08-25T16:37:13.636Z,18.73
2022-08-25T16:39:45.562Z,2.17
2022-08-25T16:42:14.695Z,3.67
2022-08-25T16:44:44.853Z,4.47
2022-08-25T16:47:14.401Z,2.97
2022-08-25T16:49:46.910Z,1.88
2022-08-25T16:52:32.986Z,1.73
2022-08-25T16:55:16.625Z,3.38
2022-08-25T16:57:47.975Z,7.57
2022-08-25T17:00:21.926Z,3.15
2022-08-25T17:02:54.279Z,3.35
2022-08-25T17:08:15.986Z,2.03
2022-08-25T17:10:44.570Z,1.92
2022-08-25T17:13:13.926Z,3.28
2022-08-25T17:15:45.845Z,5.78
2022-08-25T17:18:14.617Z,4.63
2022-08-25T17:20:44.643Z,2.92
2022-08-25T17:23:13.301Z,3.63
2022-08-25T17:25:42.924Z,7.10
2022-08-25T17:28:11.999Z,3.42
2022-08-25T17:30:41.118Z,4.15
2022-08-25T17:33:11.044Z,3.40
2022-08-25T17:35:40.597Z,6.47
2022-08-25T17:38:09.291Z,4.78
2022-08-25T17:40:37.902Z,2.03
2022-08-25T17:43:09.003Z,3.50
2022-08-25T17:45:37.734Z,5.75
2022-08-25T17:48:08.770Z,2.15
2022-08-25T17:50:40.705Z,4.30
2022-08-25T17:53:09.485Z,4.30
2022-08-25T17:55:39.040Z,8.52
2022-08-25T17:58:11.874Z,6.18
2022-08-25T18:00:43.906Z,7.03
2022-08-25T18:03:12.917Z,7.00
2022-08-25T18:05:44.086Z,7.85
2022-08-25T18:08:14.757Z,9.85
2022-08-25T18:10:43.948Z,7.97
2022-08-25T18:13:12.192Z,10.38
2022-08-25T18:15:42.283Z,10.27
2022-08-25T18:18:12.494Z,12.30
2022-08-25T18:20:45.558Z,19.52
2022-08-25T18:23:20.650Z,15.82
2022-08-25T18:25:50.482Z,13.63
2022-08-25T18:28:18.697Z,8.45
2022-08-25T18:30:47.303Z,18.77
2022-08-25T18:33:15.949Z,17.23
2022-08-25T18:35:45.866Z,10.70
2022-08-25T18:41:05.165Z,15.00
2022-08-25T18:43:35.026Z,12.40
2022-08-25T18:46:04.759Z,15.23
2022-08-25T18:48:33.590Z,14.00
2022-08-25T18:51:03.610Z,18.05
2022-08-25T18:53:49.520Z,16.60
2022-08-25T18:56:19.397Z,21.35
2022-08-25T18:59:00.217Z,13.68
2022-08-25T19:01:29.259Z,15.65
2022-08-25T19:04:02.889Z,9.80
2022-08-25T19:06:46.361Z,16.35
2022-08-25T19:09:15.942Z,14.23
2022-08-25T19:11:44.309Z,18.10
2022-08-25T19:14:14.254Z,18.25
2022-08-25T19:16:43.862Z,17.02
2022-08-25T19:19:13.710Z,21.38
2022-08-25T19:21:44.273Z,15.88
2022-08-25T19:24:17.044Z,18.88
2022-08-25T19:26:46.041Z,15.18
2022-08-25T19:29:18.323Z,16.67
2022-08-25T19:31:48.455Z,12.98
2022-08-25T19:34:19.286Z,24.58
2022-08-25T19:36:50.866Z,15.80
2022-08-25T19:39:19.474Z,15.75
2022-08-25T19:41:48.075Z,22.25
2022-08-25T19:44:17.740Z,20.83
2022-08-25T19:46:47.611Z,12.30
2022-08-25T19:49:21.173Z,13.93
2022-08-25T19:51:53.590Z,13.93
2022-08-25T19:54:24.182Z,15.55
2022-08-25T19:56:54.785Z,18.52
2022-08-25T19:59:25.304Z,15.95
2022-08-25T20:01:54.621Z,13.40
2022-08-25T20:04:24.176Z,17.30
2022-08-25T20:06:55.531Z,19.23
2022-08-25T20:09:39.136Z,19.60
2022-08-25T20:12:10.509Z,11.88
2022-08-25T20:14:39.984Z,17.02
2022-08-25T20:17:23.189Z,18.65
2022-08-25T20:19:54.504Z,20.55
2022-08-25T20:22:27.446Z,14.52
2022-08-25T20:24:59.880Z,15.00
2022-08-25T20:27:34.898Z,22.10
2022-08-25T20:30:04.126Z,15.63
2022-08-25T20:32:33.115Z,14.85
2022-08-25T20:35:01.838Z,13.57
2022-08-25T20:37:31.942Z,15.63
2022-08-25T20:40:02.536Z,15.85
2022-08-25T20:42:30.663Z,19.23
2022-08-25T20:44:59.514Z,18.75
2022-08-25T20:47:27.484Z,16.35
2022-08-25T20:49:56.138Z,18.25
2022-08-25T20:52:24.064Z,22.23
2022-08-25T20:54:54.720Z,17.30
2022-08-25T20:57:26.029Z,24.60
2022-08-25T20:59:55.320Z,21.90
2022-08-25T21:02:24.065Z,29.20
2022-08-25T21:04:52.893Z,23.23
2022-08-25T21:07:21.326Z,26.38
2022-08-25T21:09:53.779Z,20.67
2022-08-25T21:12:22.152Z,19.42
2022-08-25T21:14:50.716Z,19.35
2022-08-25T21:17:19.497Z,17.83
2022-08-25T21:22:16.732Z,16.63
2022-08-25T21:24:44.899Z,17.30
2022-08-25T21:27:14.768Z,19.95
2022-08-25T21:29:44.558Z,17.92
2022-08-25T21:32:23.375Z,24.52
2022-08-25T21:34:53.370Z,17.65
2022-08-25T21:37:21.704Z,26.88
2022-08-25T21:39:49.857Z,19.67
2022-08-25T21:42:20.284Z,16.13
2022-08-25T21:44:48.257Z,17.30
2022-08-25T21:47:20.882Z,18.55
2022-08-25T21:49:49.830Z,16.38
2022-08-25T21:52:18.032Z,23.23
2022-08-25T21:54:46.051Z,22.50
2022-08-25T21:57:14.003Z,23.77
2022-08-25T21:59:43.671Z,24.67
2022-08-25T22:02:19.272Z,23.85
2022-08-25T22:04:52.790Z,23.10
2022-08-25T22:07:22.286Z,23.88
2022-08-25T22:09:53.302Z,18.02
2022-08-25T22:12:21.378Z,21.20
2022-08-25T22:14:51.009Z,22.20
2022-08-25T22:17:24.101Z,29.63
2022-08-25T22:19:53.576Z,18.95
2022-08-25T22:22:22.166Z,25.08
2022-08-25T22:24:50.416Z,24.45
2022-08-25T22:27:19.048Z,24.40
2022-08-25T22:29:53.062Z,29.05
2022-08-25T22:32:21.410Z,34.00
2022-08-25T22:34:49.815Z,30.70
2022-08-25T22:37:18.174Z,19.67
2022-08-25T22:39:46.769Z,25.55
2022-08-25T22:42:15.305Z,24.08
2022-08-25T22:44:44.788Z,24.38
2022-08-25T22:47:14.151Z,23.10
2022-08-25T22:49:42.584Z,24.08
2022-08-25T22:52:13.111Z,23.80
2022-08-25T22:54:42.060Z,17.95
2022-08-25T22:57:10.178Z,23.23
2022-08-25T22:59:38.708Z,21.50
2022-08-25T23:02:07.626Z,24.40
2022-08-25T23:04:41.398Z,21.98
2022-08-25T23:07:12.447Z,30.00
2022-08-25T23:09:40.718Z,22.25
2022-08-25T23:12:09.319Z,23.63
2022-08-25T23:14:38.404Z,22.17
2022-08-25T23:17:10.579Z,48.58
2022-08-25T23:19:39.986Z,25.02
2022-08-25T23:22:10.664Z,20.10
2022-08-25T23:24:42.570Z,23.20
2022-08-25T23:27:13.298Z,19.80
2022-08-25T23:29:43.751Z,15.77
2022-08-25T23:32:14.257Z,23.77
2022-08-25T23:34:46.780Z,24.92
2022-08-25T23:37:15.800Z,28.58
2022-08-25T23:39:45.544Z,26.98
2022-08-25T23:42:13.698Z,26.83
2022-08-25T23:44:41.672Z,21.70
2022-08-25T23:47:11.894Z,27.75
2022-08-25T23:49:40.343Z,20.58
2022-08-25T23:52:09.863Z,17.30
2022-08-25T23:54:39.269Z,19.45
2022-08-25T23:57:07.732Z,16.45
2022-08-25T23:59:38.406Z,20.98
