createdAt,value
2022-12-10T00:01:51.033Z,0.80
2022-12-10T00:04:18.512Z,0.80
2022-12-10T00:06:46.504Z,0.80
2022-12-10T00:09:17.768Z,0.90
2022-12-10T00:11:45.390Z,0.90
2022-12-10T00:14:14.214Z,0.80
2022-12-10T00:16:42.143Z,0.80
2022-12-10T00:19:09.834Z,0.80
2022-12-10T00:21:38.456Z,0.80
2022-12-10T00:24:07.289Z,0.80
2022-12-10T00:26:38.365Z,0.80
2022-12-10T00:29:08.707Z,0.80
2022-12-10T00:31:38.909Z,0.80
2022-12-10T00:34:09.697Z,0.80
2022-12-10T00:36:43.998Z,0.90
2022-12-10T00:39:14.891Z,0.90
2022-12-10T00:41:42.400Z,0.80
2022-12-10T00:44:10.304Z,0.80
2022-12-10T00:46:37.958Z,0.80
2022-12-10T00:49:05.797Z,0.80
2022-12-10T00:51:33.337Z,0.80
2022-12-10T00:54:01.174Z,0.80
2022-12-10T00:56:32.166Z,0.80
2022-12-10T00:59:00.846Z,0.80
2022-12-10T01:01:38.120Z,0.80
2022-12-10T01:04:13.966Z,0.80
2022-12-10T01:06:52.668Z,0.80
2022-12-10T01:09:24.930Z,0.70
2022-12-10T01:11:54.489Z,0.80
2022-12-10T01:14:30.127Z,0.80
2022-12-10T01:17:01.236Z,0.70
2022-12-10T01:19:28.626Z,0.80
2022-12-10T01:21:57.316Z,0.70
2022-12-10T01:24:27.985Z,0.70
2022-12-10T01:26:59.009Z,0.80
2022-12-10T01:29:27.764Z,0.80
2022-12-10T01:31:57.964Z,0.80
2022-12-10T01:34:26.612Z,0.80
2022-12-10T01:36:55.418Z,0.80
2022-12-10T01:39:24.219Z,0.80
2022-12-10T01:41:56.095Z,0.80
2022-12-10T01:44:23.423Z,0.80
2022-12-10T01:46:54.731Z,0.80
2022-12-10T01:49:26.747Z,0.80
2022-12-10T01:51:57.144Z,0.80
2022-12-10T01:54:30.180Z,0.80
2022-12-10T01:57:14.327Z,0.70
2022-12-10T01:59:42.966Z,0.70
2022-12-10T02:02:42.136Z,0.70
2022-12-10T02:05:09.740Z,0.70
2022-12-10T02:08:15.176Z,0.70
2022-12-10T02:11:14.834Z,0.70
2022-12-10T02:13:51.822Z,0.80
2022-12-10T02:16:35.783Z,0.80
2022-12-10T02:19:56.380Z,0.80
2022-12-10T02:22:27.198Z,0.80
2022-12-10T02:24:56.909Z,0.80
2022-12-10T02:27:47.944Z,0.80
2022-12-10T02:30:15.923Z,0.80
2022-12-10T02:32:45.902Z,0.90
2022-12-10T02:35:26.930Z,0.80
2022-12-10T02:38:02.566Z,0.80
2022-12-10T02:40:35.090Z,0.80
2022-12-10T02:43:02.598Z,0.80
2022-12-10T02:45:31.907Z,0.80
2022-12-10T02:48:02.608Z,0.70
2022-12-10T02:50:30.324Z,0.70
2022-12-10T02:52:57.802Z,0.60
2022-12-10T02:55:25.339Z,0.60
2022-12-10T02:58:51.245Z,0.60
2022-12-10T03:01:24.216Z,0.50
2022-12-10T03:03:58.248Z,0.50
2022-12-10T03:06:39.771Z,0.50
2022-12-10T03:09:21.617Z,0.60
2022-12-10T03:11:59.365Z,0.50
2022-12-10T03:14:32.681Z,0.60
2022-12-10T03:17:02.407Z,0.60
2022-12-10T03:19:44.424Z,0.60
2022-12-10T03:22:14.536Z,0.60
2022-12-10T03:24:43.919Z,0.60
2022-12-10T03:27:13.795Z,0.70
2022-12-10T03:29:51.628Z,0.60
2022-12-10T03:32:22.599Z,0.60
2022-12-10T03:34:53.237Z,0.60
2022-12-10T03:37:23.040Z,0.60
2022-12-10T03:39:50.837Z,0.60
2022-12-10T03:42:18.368Z,0.60
2022-12-10T03:44:45.803Z,0.60
2022-12-10T03:47:15.763Z,0.70
2022-12-10T03:49:44.283Z,0.60
2022-12-10T03:52:12.444Z,0.60
2022-12-10T03:54:40.095Z,0.60
2022-12-10T03:57:07.924Z,0.60
2022-12-10T03:59:35.434Z,0.60
2022-12-10T04:02:02.917Z,0.60
2022-12-10T04:04:30.463Z,0.60
2022-12-10T04:06:57.977Z,0.60
2022-12-10T04:09:25.400Z,0.60
2022-12-10T04:11:58.358Z,0.60
2022-12-10T04:14:45.780Z,0.60
2022-12-10T04:17:13.991Z,0.60
2022-12-10T04:19:41.555Z,0.60
2022-12-10T04:22:29.129Z,0.60
2022-12-10T04:25:15.311Z,0.60
2022-12-10T04:27:42.801Z,0.60
2022-12-10T04:30:13.492Z,0.70
2022-12-10T04:32:41.043Z,0.70
2022-12-10T04:35:09.508Z,0.70
2022-12-10T04:37:37.304Z,0.70
2022-12-10T04:40:06.861Z,0.70
2022-12-10T04:42:35.087Z,0.70
2022-12-10T04:45:02.670Z,0.60
2022-12-10T04:47:30.087Z,0.70
2022-12-10T04:49:57.469Z,0.60
2022-12-10T04:52:24.919Z,0.60
2022-12-10T04:54:52.376Z,0.60
2022-12-10T04:57:19.855Z,0.60
2022-12-10T04:59:47.310Z,0.60
2022-12-10T05:02:14.897Z,0.60
2022-12-10T05:04:42.538Z,0.60
2022-12-10T05:07:10.124Z,0.60
2022-12-10T05:09:39.039Z,0.60
2022-12-10T05:12:06.811Z,0.70
2022-12-10T05:14:34.265Z,0.70
2022-12-10T05:17:01.804Z,0.70
2022-12-10T05:19:29.255Z,0.70
2022-12-10T05:22:15.266Z,0.60
2022-12-10T05:24:42.778Z,0.60
2022-12-10T05:27:10.201Z,0.60
2022-12-10T05:29:37.632Z,0.60
2022-12-10T05:32:05.836Z,0.60
2022-12-10T05:34:33.513Z,0.60
2022-12-10T05:37:01.125Z,0.60
2022-12-10T05:39:28.524Z,0.60
2022-12-10T05:41:56.159Z,0.60
2022-12-10T05:44:23.792Z,0.60
2022-12-10T05:46:51.238Z,0.60
2022-12-10T05:49:18.726Z,0.60
2022-12-10T05:51:46.125Z,0.60
2022-12-10T05:54:13.559Z,0.60
2022-12-10T05:56:41.140Z,0.60
2022-12-10T05:59:12.984Z,0.60
2022-12-10T06:01:46.281Z,0.60
2022-12-10T06:04:15.457Z,0.50
2022-12-10T06:06:43.054Z,0.50
2022-12-10T06:09:14.878Z,0.50
2022-12-10T06:11:42.592Z,0.50
2022-12-10T06:14:11.349Z,0.50
2022-12-10T06:16:41.777Z,0.50
2022-12-10T06:19:09.313Z,0.50
2022-12-10T06:21:36.881Z,0.40
2022-12-10T06:24:04.411Z,0.40
2022-12-10T06:26:31.967Z,0.40
2022-12-10T06:28:59.530Z,0.30
2022-12-10T06:31:27.131Z,0.30
2022-12-10T06:33:55.763Z,0.30
2022-12-10T06:36:23.252Z,0.30
2022-12-10T06:38:50.673Z,0.30
2022-12-10T06:41:21.620Z,0.20
2022-12-10T06:43:50.228Z,0.20
2022-12-10T06:46:21.000Z,0.20
2022-12-10T06:48:48.751Z,0.20
2022-12-10T06:51:16.401Z,0.20
2022-12-10T06:53:44.756Z,0.20
2022-12-10T06:56:19.808Z,0.20
2022-12-10T06:58:48.433Z,0.20
2022-12-10T07:01:21.617Z,0.20
2022-12-10T07:03:57.316Z,0.20
2022-12-10T07:06:26.316Z,0.20
2022-12-10T07:08:53.816Z,0.20
2022-12-10T07:11:23.873Z,0.30
2022-12-10T07:13:52.312Z,0.30
2022-12-10T07:16:26.902Z,0.30
2022-12-10T07:18:56.835Z,0.30
2022-12-10T07:21:31.509Z,0.30
2022-12-10T07:24:05.628Z,0.20
2022-12-10T07:26:37.032Z,0.20
2022-12-10T07:29:06.794Z,0.20
2022-12-10T07:31:35.352Z,0.20
2022-12-10T07:34:02.855Z,0.20
2022-12-10T07:36:30.688Z,0.20
2022-12-10T07:38:58.508Z,0.20
2022-12-10T07:41:28.884Z,0.20
2022-12-10T07:43:56.304Z,0.20
2022-12-10T07:46:30.554Z,0.20
2022-12-10T07:49:01.520Z,0.20
2022-12-10T07:51:30.492Z,0.20
2022-12-10T07:53:58.397Z,0.30
2022-12-10T07:56:26.621Z,0.20
2022-12-10T07:58:55.031Z,0.20
2022-12-10T08:01:26.665Z,0.30
2022-12-10T08:03:59.725Z,0.30
2022-12-10T08:06:30.283Z,0.30
2022-12-10T08:09:00.864Z,0.30
2022-12-10T08:11:29.509Z,0.30
2022-12-10T08:13:57.987Z,0.30
2022-12-10T08:16:29.608Z,0.30
2022-12-10T08:19:02.857Z,0.30
2022-12-10T08:21:33.323Z,0.30
2022-12-10T08:24:01.827Z,0.40
2022-12-10T08:26:33.042Z,0.40
2022-12-10T08:29:01.805Z,0.40
2022-12-10T08:31:34.319Z,0.30
2022-12-10T08:34:05.975Z,0.30
2022-12-10T08:36:33.451Z,0.30
2022-12-10T08:39:00.984Z,0.30
2022-12-10T08:41:28.418Z,0.40
2022-12-10T08:43:56.328Z,0.40
2022-12-10T08:46:24.420Z,0.40
2022-12-10T08:48:51.965Z,0.40
2022-12-10T08:51:21.394Z,0.40
2022-12-10T08:53:49.012Z,0.50
2022-12-10T08:56:16.565Z,0.50
2022-12-10T08:58:44.348Z,0.40
2022-12-10T09:01:17.785Z,0.40
2022-12-10T09:03:46.401Z,0.40
2022-12-10T09:06:18.231Z,0.40
2022-12-10T09:08:46.412Z,0.50
2022-12-10T09:11:31.415Z,0.60
2022-12-10T09:13:59.684Z,0.60
2022-12-10T09:16:35.871Z,0.60
2022-12-10T09:19:05.527Z,0.60
2022-12-10T09:21:33.544Z,0.70
2022-12-10T09:24:01.023Z,0.70
2022-12-10T09:26:28.767Z,0.70
2022-12-10T09:28:56.584Z,0.80
2022-12-10T09:31:23.995Z,0.90
2022-12-10T09:33:53.854Z,0.90
2022-12-10T09:36:22.663Z,0.90
2022-12-10T09:38:51.193Z,0.90
2022-12-10T09:41:51.325Z,0.90
2022-12-10T09:44:27.617Z,1.00
2022-12-10T09:47:04.931Z,1.00
2022-12-10T09:50:26.539Z,1.00
2022-12-10T09:52:56.132Z,1.00
2022-12-10T09:55:32.440Z,1.10
2022-12-10T09:58:01.389Z,1.10
2022-12-10T10:00:40.768Z,1.00
2022-12-10T10:03:16.215Z,1.10
2022-12-10T10:05:49.636Z,1.00
2022-12-10T10:08:42.745Z,1.10
2022-12-10T10:11:19.867Z,1.10
2022-12-10T10:14:11.100Z,1.20
2022-12-10T10:16:49.312Z,1.10
2022-12-10T10:19:27.141Z,1.10
2022-12-10T10:21:55.081Z,1.10
2022-12-10T10:24:41.229Z,1.10
2022-12-10T10:27:23.536Z,1.10
2022-12-10T10:29:57.830Z,1.10
2022-12-10T10:32:54.037Z,1.10
2022-12-10T10:35:35.467Z,1.10
2022-12-10T10:38:18.980Z,1.10
2022-12-10T10:40:52.247Z,1.10
2022-12-10T10:43:29.698Z,1.10
2022-12-10T10:46:13.191Z,1.20
2022-12-10T10:48:41.216Z,1.20
2022-12-10T10:51:17.208Z,1.20
2022-12-10T10:54:05.710Z,1.10
2022-12-10T10:56:44.725Z,1.20
2022-12-10T10:59:16.964Z,1.30
2022-12-10T11:02:03.077Z,1.40
2022-12-10T11:04:47.198Z,1.50
2022-12-10T11:07:34.997Z,1.30
2022-12-10T11:10:24.352Z,1.20
2022-12-10T11:12:58.045Z,1.10
2022-12-10T11:15:29.890Z,1.00
2022-12-10T11:17:57.866Z,1.00
2022-12-10T11:20:41.743Z,1.00
2022-12-10T11:23:13.721Z,0.90
2022-12-10T11:26:20.294Z,0.90
2022-12-10T11:29:24.407Z,1.00
2022-12-10T11:32:11.156Z,1.00
2022-12-10T11:34:44.511Z,1.00
2022-12-10T11:37:31.396Z,1.00
2022-12-10T11:40:28.943Z,1.00
2022-12-10T11:43:27.777Z,1.00
2022-12-10T11:46:53.254Z,1.00
2022-12-10T11:49:20.594Z,1.00
2022-12-10T11:52:05.962Z,1.10
2022-12-10T11:54:58.615Z,1.00
2022-12-10T11:57:57.575Z,1.00
2022-12-10T12:00:29.302Z,1.00
2022-12-10T12:03:38.065Z,0.90
2022-12-10T12:06:26.995Z,0.90
2022-12-10T12:09:23.135Z,0.90
2022-12-10T12:12:16.660Z,0.90
2022-12-10T12:14:45.689Z,0.80
2022-12-10T12:17:32.324Z,0.80
2022-12-10T12:20:07.213Z,0.90
2022-12-10T12:22:44.573Z,0.90
2022-12-10T12:25:39.690Z,0.80
2022-12-10T12:28:13.528Z,0.80
2022-12-10T12:30:45.257Z,0.80
2022-12-10T12:33:25.494Z,0.90
2022-12-10T12:36:01.372Z,0.80
2022-12-10T12:38:51.388Z,0.90
2022-12-10T12:42:07.959Z,0.90
2022-12-10T12:45:10.204Z,0.90
2022-12-10T12:48:18.664Z,0.90
2022-12-10T12:51:00.098Z,0.90
2022-12-10T12:53:33.318Z,0.90
2022-12-10T12:56:32.321Z,0.90
2022-12-10T12:59:13.849Z,0.90
2022-12-10T13:01:51.033Z,0.90
2022-12-10T13:04:19.215Z,0.80
2022-12-10T13:07:13.178Z,0.80
2022-12-10T13:09:53.324Z,0.80
2022-12-10T13:12:30.940Z,0.80
2022-12-10T13:15:25.131Z,0.80
2022-12-10T13:18:19.830Z,0.80
2022-12-10T13:21:18.393Z,0.90
2022-12-10T13:23:53.958Z,0.80
2022-12-10T13:26:31.238Z,0.80
2022-12-10T13:29:13.678Z,0.80
2022-12-10T13:31:41.383Z,0.80
2022-12-10T13:34:35.294Z,0.80
2022-12-10T13:37:02.645Z,0.80
2022-12-10T13:39:47.558Z,0.80
2022-12-10T13:42:33.149Z,0.90
2022-12-10T13:45:07.744Z,0.90
2022-12-10T13:47:38.100Z,0.90
2022-12-10T13:50:19.938Z,0.90
2022-12-10T13:53:15.684Z,0.80
2022-12-10T13:56:27.455Z,0.80
2022-12-10T13:59:06.774Z,0.70
2022-12-10T14:01:56.085Z,0.60
2022-12-10T14:04:44.564Z,0.60
2022-12-10T14:07:14.427Z,0.60
2022-12-10T14:09:52.558Z,0.60
2022-12-10T14:12:41.244Z,0.60
2022-12-10T14:15:25.488Z,0.60
2022-12-10T14:18:03.728Z,0.50
2022-12-10T14:20:34.223Z,0.50
2022-12-10T14:23:42.533Z,0.50
2022-12-10T14:26:20.697Z,0.50
2022-12-10T14:29:08.313Z,0.60
2022-12-10T14:31:45.433Z,0.60
2022-12-10T14:34:18.901Z,0.60
2022-12-10T14:36:50.754Z,0.60
2022-12-10T14:39:30.843Z,0.60
2022-12-10T14:42:02.815Z,0.60
2022-12-10T14:44:31.378Z,0.60
2022-12-10T14:47:17.959Z,0.60
2022-12-10T14:49:49.321Z,0.70
2022-12-10T14:52:21.756Z,0.70
2022-12-10T14:54:49.987Z,0.70
2022-12-10T14:57:32.918Z,0.70
2022-12-10T15:00:10.732Z,0.60
2022-12-10T15:02:45.585Z,0.70
2022-12-10T15:05:24.698Z,0.60
2022-12-10T15:07:58.186Z,0.60
2022-12-10T15:10:42.118Z,0.60
2022-12-10T15:13:26.009Z,0.60
2022-12-10T15:15:54.993Z,0.60
2022-12-10T15:18:34.589Z,0.60
2022-12-10T15:21:21.778Z,0.60
2022-12-10T15:23:50.106Z,0.60
2022-12-10T15:26:26.298Z,0.60
2022-12-10T15:29:30.342Z,0.60
2022-12-10T15:32:04.845Z,0.60
2022-12-10T15:34:41.271Z,0.70
2022-12-10T15:37:23.364Z,0.70
2022-12-10T15:39:58.790Z,0.70
2022-12-10T15:42:32.844Z,0.60
2022-12-10T15:45:12.684Z,0.60
2022-12-10T15:47:40.317Z,0.70
2022-12-10T15:50:08.273Z,0.70
2022-12-10T15:52:36.741Z,0.60
2022-12-10T15:55:04.638Z,0.70
2022-12-10T15:57:50.277Z,0.70
2022-12-10T16:00:25.717Z,0.70
2022-12-10T16:03:04.337Z,0.70
2022-12-10T16:05:37.580Z,0.70
2022-12-10T16:08:26.109Z,0.70
2022-12-10T16:10:57.383Z,0.60
2022-12-10T16:13:36.123Z,0.60
2022-12-10T16:16:09.660Z,0.60
2022-12-10T16:18:38.201Z,0.60
2022-12-10T16:21:07.961Z,0.60
2022-12-10T16:23:35.799Z,0.60
2022-12-10T16:26:03.739Z,0.60
2022-12-10T16:28:31.112Z,0.60
2022-12-10T16:31:00.183Z,0.60
2022-12-10T16:33:29.365Z,0.60
2022-12-10T16:36:03.211Z,0.60
2022-12-10T16:38:30.619Z,0.60
2022-12-10T16:40:58.529Z,0.60
2022-12-10T16:43:33.883Z,0.50
2022-12-10T16:46:01.378Z,0.50
2022-12-10T16:48:28.793Z,0.50
2022-12-10T16:51:03.840Z,0.40
2022-12-10T16:53:36.951Z,0.50
2022-12-10T16:56:06.606Z,0.50
2022-12-10T16:58:34.034Z,0.50
2022-12-10T17:01:02.343Z,0.50
2022-12-10T17:03:31.581Z,0.50
2022-12-10T17:06:02.004Z,0.50
2022-12-10T17:08:30.250Z,0.50
2022-12-10T17:11:16.892Z,0.50
2022-12-10T17:13:46.048Z,0.50
2022-12-10T17:16:22.545Z,0.50
2022-12-10T17:18:50.077Z,0.50
2022-12-10T17:21:17.643Z,0.50
2022-12-10T17:23:45.278Z,0.50
2022-12-10T17:26:28.146Z,0.50
2022-12-10T17:29:03.761Z,0.50
2022-12-10T17:31:32.063Z,0.50
2022-12-10T17:33:59.843Z,0.40
2022-12-10T17:36:27.879Z,0.50
2022-12-10T17:38:55.332Z,0.40
2022-12-10T17:41:22.796Z,0.40
2022-12-10T17:43:50.925Z,0.40
2022-12-10T17:46:24.161Z,0.40
2022-12-10T17:48:52.842Z,0.40
2022-12-10T17:51:20.455Z,0.40
2022-12-10T17:53:48.184Z,0.40
2022-12-10T17:56:22.025Z,0.40
2022-12-10T17:58:51.390Z,0.40
2022-12-10T18:01:20.824Z,0.40
2022-12-10T18:03:49.048Z,0.40
2022-12-10T18:06:21.965Z,0.40
2022-12-10T18:08:50.246Z,0.40
2022-12-10T18:11:24.875Z,0.50
2022-12-10T18:13:52.691Z,0.50
2022-12-10T18:16:32.404Z,0.50
2022-12-10T18:19:04.582Z,0.50
2022-12-10T18:21:32.019Z,0.50
2022-12-10T18:24:00.380Z,0.40
2022-12-10T18:26:27.872Z,0.40
2022-12-10T18:29:00.405Z,0.40
2022-12-10T18:31:32.099Z,0.40
2022-12-10T18:34:05.894Z,0.40
2022-12-10T18:36:38.157Z,0.40
2022-12-10T18:39:34.911Z,0.40
2022-12-10T18:42:02.407Z,0.50
2022-12-10T18:44:30.670Z,0.40
2022-12-10T18:46:59.852Z,0.40
2022-12-10T18:49:28.718Z,0.40
2022-12-10T18:51:56.369Z,0.40
2022-12-10T18:54:23.903Z,0.30
2022-12-10T18:57:24.547Z,0.30
2022-12-10T18:59:38.954Z,0.30
2022-12-10T19:02:07.137Z,0.30
2022-12-10T19:04:34.758Z,0.30
2022-12-10T19:07:02.566Z,0.20
2022-12-10T19:09:32.671Z,0.30
2022-12-10T19:12:00.378Z,0.30
2022-12-10T19:14:27.767Z,0.20
2022-12-10T19:16:55.257Z,0.30
2022-12-10T19:19:22.696Z,0.20
2022-12-10T19:21:50.198Z,0.30
2022-12-10T19:24:17.836Z,0.20
2022-12-10T19:26:45.771Z,0.30
2022-12-10T19:29:19.571Z,0.20
2022-12-10T19:31:47.281Z,0.20
2022-12-10T19:34:17.357Z,0.20
2022-12-10T19:36:45.738Z,0.20
2022-12-10T19:39:24.917Z,0.20
2022-12-10T19:41:55.291Z,0.30
2022-12-10T19:44:22.889Z,0.20
2022-12-10T19:46:51.311Z,0.20
2022-12-10T19:49:20.400Z,0.20
2022-12-10T19:51:48.320Z,0.20
2022-12-10T19:54:16.389Z,0.20
2022-12-10T19:56:44.007Z,0.30
2022-12-10T19:59:19.238Z,0.30
2022-12-10T20:01:48.145Z,0.30
2022-12-10T20:04:17.761Z,0.40
2022-12-10T20:06:48.464Z,0.30
2022-12-10T20:09:30.035Z,0.40
2022-12-10T20:11:57.881Z,0.30
2022-12-10T20:14:25.411Z,0.20
2022-12-10T20:16:53.980Z,0.20
2022-12-10T20:19:24.295Z,0.10
2022-12-10T20:21:53.343Z,0.10
2022-12-10T20:24:21.111Z,0.10
2022-12-10T20:26:49.946Z,0.00
2022-12-10T20:29:23.985Z,0.10
2022-12-10T20:31:54.777Z,0.10
2022-12-10T20:34:24.152Z,0.10
2022-12-10T20:36:52.426Z,0.10
2022-12-10T20:39:30.134Z,0.10
2022-12-10T20:41:59.405Z,0.10
2022-12-10T20:44:28.621Z,0.00
2022-12-10T20:46:57.884Z,0.00
2022-12-10T20:49:27.448Z,0.00
2022-12-10T20:51:55.500Z,0.00
2022-12-10T20:54:23.029Z,0.00
2022-12-10T20:56:53.516Z,0.00
2022-12-10T20:59:20.988Z,0.00
2022-12-10T21:01:48.834Z,0.00
2022-12-10T21:04:16.555Z,0.00
2022-12-10T21:06:45.424Z,0.00
2022-12-10T21:09:13.765Z,-0.10
2022-12-10T21:11:41.273Z,0.00
2022-12-10T21:14:18.366Z,0.00
2022-12-10T21:16:58.767Z,0.00
2022-12-10T21:19:26.979Z,0.00
2022-12-10T21:21:54.659Z,0.00
2022-12-10T21:24:22.693Z,-0.10
2022-12-10T21:26:50.294Z,-0.10
2022-12-10T21:29:17.700Z,-0.10
2022-12-10T21:31:45.776Z,0.00
2022-12-10T21:34:13.270Z,-0.10
2022-12-10T21:36:40.618Z,-0.10
2022-12-10T21:39:08.474Z,-0.10
2022-12-10T21:41:54.651Z,-0.10
2022-12-10T21:44:22.098Z,-0.10
2022-12-10T21:46:49.560Z,-0.10
2022-12-10T21:49:17.186Z,-0.10
2022-12-10T21:51:44.653Z,-0.10
2022-12-10T21:54:12.228Z,-0.20
2022-12-10T21:56:40.677Z,-0.20
2022-12-10T21:59:08.305Z,-0.20
2022-12-10T22:01:35.748Z,-0.20
2022-12-10T22:04:03.195Z,-0.20
2022-12-10T22:06:30.835Z,-0.20
2022-12-10T22:08:58.803Z,-0.30
2022-12-10T22:11:26.497Z,-0.30
2022-12-10T22:13:56.081Z,-0.30
2022-12-10T22:16:23.769Z,-0.30
2022-12-10T22:18:51.316Z,-0.30
2022-12-10T22:21:23.746Z,-0.30
2022-12-10T22:23:55.548Z,-0.30
2022-12-10T22:26:23.632Z,-0.30
2022-12-10T22:28:51.167Z,-0.30
2022-12-10T22:31:20.103Z,-0.30
2022-12-10T22:33:47.698Z,-0.40
2022-12-10T22:36:15.889Z,-0.30
2022-12-10T22:38:43.844Z,-0.40
2022-12-10T22:41:12.074Z,-0.40
2022-12-10T22:43:55.024Z,-0.40
2022-12-10T22:46:22.563Z,-0.40
2022-12-10T22:48:50.195Z,-0.40
2022-12-10T22:51:17.880Z,-0.50
2022-12-10T22:53:45.789Z,-0.50
2022-12-10T22:56:15.259Z,-0.50
2022-12-10T22:58:43.823Z,-0.50
2022-12-10T23:01:19.971Z,-0.50
2022-12-10T23:03:50.488Z,-0.60
2022-12-10T23:06:18.696Z,-0.50
2022-12-10T23:08:46.171Z,-0.60
2022-12-10T23:11:15.381Z,-0.60
2022-12-10T23:13:43.505Z,-0.60
2022-12-10T23:16:15.395Z,-0.60
2022-12-10T23:18:44.795Z,-0.60
2022-12-10T23:21:23.182Z,-0.60
2022-12-10T23:23:51.055Z,-0.60
2022-12-10T23:26:19.248Z,-0.60
2022-12-10T23:28:48.611Z,-0.60
2022-12-10T23:31:18.366Z,-0.60
2022-12-10T23:33:45.940Z,-0.50
2022-12-10T23:36:13.355Z,-0.50
2022-12-10T23:38:40.872Z,-0.60
2022-12-10T23:41:11.206Z,-0.60
2022-12-10T23:43:39.180Z,-0.60
2022-12-10T23:46:08.765Z,-0.50
2022-12-10T23:48:36.486Z,-0.50
2022-12-10T23:51:04.041Z,-0.50
2022-12-10T23:53:32.501Z,-0.50
2022-12-10T23:56:00.158Z,-0.50
2022-12-10T23:58:27.672Z,-0.60
