createdAt,value
2023-04-14T00:00:03.951Z,65.70
2023-04-14T00:02:32.253Z,65.70
2023-04-14T00:05:00.494Z,65.70
2023-04-14T00:07:28.703Z,65.60
2023-04-14T00:09:58.292Z,65.70
2023-04-14T00:12:26.388Z,65.70
2023-04-14T00:14:54.520Z,65.70
2023-04-14T00:17:22.653Z,65.60
2023-04-14T00:19:51.022Z,65.70
2023-04-14T00:22:21.977Z,65.60
2023-04-14T00:24:50.926Z,65.70
2023-04-14T00:27:20.691Z,65.60
2023-04-14T00:29:49.567Z,65.70
2023-04-14T00:32:18.029Z,65.70
2023-04-14T00:34:46.607Z,65.60
2023-04-14T00:37:14.954Z,65.70
2023-04-14T00:39:43.102Z,65.60
2023-04-14T00:42:11.185Z,65.60
2023-04-14T00:44:40.769Z,65.60
2023-04-14T00:47:09.085Z,65.60
2023-04-14T00:49:38.154Z,65.60
2023-04-14T00:52:07.168Z,65.60
2023-04-14T00:54:37.037Z,65.70
2023-04-14T00:57:07.430Z,65.70
2023-04-14T00:59:35.796Z,65.70
2023-04-14T01:02:05.402Z,65.70
2023-04-14T01:04:52.180Z,65.70
2023-04-14T01:07:24.464Z,65.70
2023-04-14T01:09:53.832Z,65.70
2023-04-14T01:12:31.570Z,65.70
2023-04-14T01:15:08.978Z,65.70
2023-04-14T01:17:45.554Z,65.70
2023-04-14T01:20:22.844Z,65.70
2023-04-14T01:23:00.819Z,65.70
2023-04-14T01:25:58.906Z,65.70
2023-04-14T01:28:56.257Z,65.60
2023-04-14T01:31:28.530Z,65.70
2023-04-14T01:34:04.090Z,65.60
2023-04-14T01:36:38.397Z,65.70
2023-04-14T01:39:09.354Z,65.70
2023-04-14T01:41:42.041Z,65.60
2023-04-14T01:44:12.215Z,65.60
2023-04-14T01:46:44.062Z,65.60
2023-04-14T01:49:13.264Z,65.60
2023-04-14T01:51:44.290Z,65.60
2023-04-14T01:54:12.748Z,65.70
2023-04-14T01:56:44.309Z,65.60
2023-04-14T01:59:13.496Z,65.60
2023-04-14T02:01:45.529Z,65.60
2023-04-14T02:04:15.279Z,65.60
2023-04-14T02:06:44.342Z,65.60
2023-04-14T02:09:13.881Z,65.60
2023-04-14T02:11:43.309Z,65.60
2023-04-14T02:14:13.853Z,65.60
2023-04-14T02:16:45.219Z,65.60
2023-04-14T02:19:15.156Z,65.60
2023-04-14T02:21:44.648Z,65.60
2023-04-14T02:24:13.162Z,65.60
2023-04-14T02:26:46.383Z,65.60
2023-04-14T02:29:17.215Z,65.60
2023-04-14T02:31:50.869Z,65.60
2023-04-14T02:34:24.927Z,65.60
2023-04-14T02:36:57.611Z,65.60
2023-04-14T02:39:32.409Z,65.60
2023-04-14T02:42:06.077Z,65.60
2023-04-14T02:44:37.733Z,65.60
2023-04-14T02:47:10.613Z,65.70
2023-04-14T02:49:42.680Z,65.60
2023-04-14T02:52:15.258Z,65.60
2023-04-14T02:54:45.082Z,65.60
2023-04-14T02:57:13.767Z,65.60
2023-04-14T02:59:44.181Z,65.60
2023-04-14T03:02:15.168Z,65.60
2023-04-14T03:04:43.383Z,65.60
2023-04-14T03:07:13.692Z,65.60
2023-04-14T03:09:43.154Z,65.60
2023-04-14T03:12:13.401Z,65.60
2023-04-14T03:14:43.267Z,65.60
2023-04-14T03:17:14.970Z,65.60
2023-04-14T03:19:48.001Z,65.60
2023-04-14T03:22:17.429Z,65.60
2023-04-14T03:24:46.721Z,65.60
2023-04-14T03:27:17.936Z,65.70
2023-04-14T03:29:48.754Z,65.70
2023-04-14T03:32:20.239Z,65.70
2023-04-14T03:34:53.909Z,65.70
2023-04-14T03:37:27.409Z,65.80
2023-04-14T03:39:59.800Z,65.70
2023-04-14T03:42:30.370Z,65.70
2023-04-14T03:45:00.761Z,65.80
2023-04-14T03:47:31.843Z,65.80
2023-04-14T03:50:01.399Z,65.90
2023-04-14T03:52:34.724Z,65.80
2023-04-14T03:55:06.703Z,65.90
2023-04-14T03:57:37.254Z,65.90
2023-04-14T04:00:09.142Z,65.90
2023-04-14T04:02:40.216Z,65.90
2023-04-14T04:05:10.389Z,65.90
2023-04-14T04:07:39.968Z,65.90
2023-04-14T04:10:09.750Z,65.90
2023-04-14T04:12:39.964Z,65.90
2023-04-14T04:15:09.499Z,65.90
2023-04-14T04:17:41.611Z,65.90
2023-04-14T04:20:13.518Z,65.90
2023-04-14T04:22:45.378Z,65.90
2023-04-14T04:25:15.118Z,65.90
2023-04-14T04:27:43.523Z,65.90
2023-04-14T04:30:13.182Z,65.90
2023-04-14T04:32:43.012Z,65.90
2023-04-14T04:35:12.364Z,65.90
2023-04-14T04:37:41.475Z,65.80
2023-04-14T04:40:10.968Z,65.90
2023-04-14T04:42:43.274Z,65.80
2023-04-14T04:45:12.180Z,65.90
2023-04-14T04:47:40.584Z,65.90
2023-04-14T04:50:10.742Z,65.80
2023-04-14T04:52:38.926Z,65.80
2023-04-14T04:55:08.412Z,65.80
2023-04-14T04:57:36.515Z,65.80
2023-04-14T05:00:05.419Z,65.80
2023-04-14T05:02:33.656Z,66.20
2023-04-14T05:05:01.846Z,65.80
2023-04-14T05:07:31.494Z,65.70
2023-04-14T05:09:59.584Z,65.80
2023-04-14T05:12:27.906Z,65.80
2023-04-14T05:14:56.742Z,65.80
2023-04-14T05:17:24.939Z,65.80
2023-04-14T05:19:53.206Z,65.70
2023-04-14T05:22:21.490Z,65.70
2023-04-14T05:24:54.253Z,65.70
2023-04-14T05:27:22.693Z,65.70
2023-04-14T05:29:50.890Z,65.70
2023-04-14T05:32:19.326Z,65.70
2023-04-14T05:34:47.933Z,65.70
2023-04-14T05:37:17.001Z,65.70
2023-04-14T05:39:45.231Z,66.30
2023-04-14T05:42:14.965Z,65.70
2023-04-14T05:44:43.125Z,65.60
2023-04-14T05:47:11.454Z,65.70
2023-04-14T05:49:39.648Z,65.70
2023-04-14T05:52:07.786Z,65.70
2023-04-14T05:54:35.953Z,65.70
2023-04-14T05:57:04.261Z,65.70
2023-04-14T05:59:34.020Z,65.70
2023-04-14T06:02:06.619Z,65.70
2023-04-14T06:04:34.942Z,65.70
2023-04-14T06:07:03.296Z,65.70
2023-04-14T06:09:31.602Z,65.70
2023-04-14T06:11:59.755Z,65.70
2023-04-14T06:14:27.871Z,65.70
2023-04-14T06:16:58.043Z,65.70
2023-04-14T06:19:26.275Z,65.70
2023-04-14T06:21:54.373Z,65.70
2023-04-14T06:24:22.582Z,65.70
2023-04-14T06:26:50.776Z,65.70
2023-04-14T06:29:19.144Z,65.70
2023-04-14T06:31:47.465Z,65.70
2023-04-14T06:34:17.057Z,65.70
2023-04-14T06:36:45.623Z,65.70
2023-04-14T06:39:14.637Z,65.80
2023-04-14T06:41:43.873Z,65.80
2023-04-14T06:44:12.143Z,65.80
2023-04-14T06:46:40.384Z,65.80
2023-04-14T06:49:08.909Z,65.90
2023-04-14T06:51:38.649Z,65.80
2023-04-14T06:54:06.879Z,65.70
2023-04-14T06:56:34.965Z,65.70
2023-04-14T06:59:03.488Z,65.80
2023-04-14T07:01:31.649Z,65.70
2023-04-14T07:04:00.056Z,65.70
2023-04-14T07:06:28.323Z,65.70
2023-04-14T07:08:57.898Z,65.70
2023-04-14T07:11:26.133Z,65.80
2023-04-14T07:13:54.324Z,65.70
2023-04-14T07:16:22.508Z,65.50
2023-04-14T07:18:50.606Z,65.60
2023-04-14T07:21:18.916Z,65.60
2023-04-14T07:23:47.118Z,65.60
2023-04-14T07:26:16.755Z,65.40
2023-04-14T07:28:45.034Z,65.50
2023-04-14T07:31:14.031Z,65.40
2023-04-14T07:33:42.367Z,65.40
2023-04-14T07:36:10.957Z,65.50
2023-04-14T07:38:39.267Z,65.50
2023-04-14T07:41:08.466Z,65.50
2023-04-14T07:43:39.354Z,65.50
2023-04-14T07:46:09.266Z,65.40
2023-04-14T07:48:39.070Z,65.40
2023-04-14T07:51:08.405Z,65.40
2023-04-14T07:53:40.627Z,65.40
2023-04-14T07:56:08.952Z,65.50
2023-04-14T07:58:38.612Z,65.60
2023-04-14T08:01:07.678Z,65.50
2023-04-14T08:03:37.486Z,65.60
2023-04-14T08:06:07.441Z,65.60
2023-04-14T08:08:36.153Z,65.50
2023-04-14T08:11:04.393Z,65.50
2023-04-14T08:13:32.633Z,65.40
2023-04-14T08:16:02.421Z,65.40
2023-04-14T08:18:30.695Z,65.40
2023-04-14T08:20:59.024Z,65.30
2023-04-14T08:23:27.188Z,65.30
2023-04-14T08:25:55.566Z,65.40
2023-04-14T08:28:23.815Z,65.30
2023-04-14T08:30:51.997Z,65.30
2023-04-14T08:33:21.592Z,65.30
2023-04-14T08:35:59.454Z,65.40
2023-04-14T08:38:29.243Z,65.40
2023-04-14T08:40:58.393Z,65.10
2023-04-14T08:43:26.700Z,65.00
2023-04-14T08:45:55.446Z,64.90
2023-04-14T08:48:32.018Z,65.00
2023-04-14T08:51:06.441Z,64.90
2023-04-14T08:53:37.373Z,65.00
2023-04-14T08:56:09.526Z,65.00
2023-04-14T08:58:37.850Z,65.00
2023-04-14T09:01:06.877Z,65.00
2023-04-14T09:03:38.463Z,65.00
2023-04-14T09:06:07.240Z,65.00
2023-04-14T09:08:37.103Z,65.00
2023-04-14T09:11:06.061Z,65.00
2023-04-14T09:13:34.631Z,65.00
2023-04-14T09:16:03.568Z,65.00
2023-04-14T09:18:34.871Z,65.00
2023-04-14T09:21:30.335Z,65.10
2023-04-14T09:23:54.636Z,65.10
2023-04-14T09:26:23.083Z,65.10
2023-04-14T09:28:52.494Z,65.20
2023-04-14T09:31:21.788Z,65.20
2023-04-14T09:33:51.307Z,65.30
2023-04-14T09:36:22.384Z,65.30
2023-04-14T09:38:50.911Z,65.40
2023-04-14T09:41:20.021Z,65.30
2023-04-14T09:43:48.266Z,66.00
2023-04-14T09:46:16.817Z,65.40
2023-04-14T09:48:56.116Z,65.30
2023-04-14T09:51:29.625Z,65.30
2023-04-14T09:54:05.052Z,65.30
2023-04-14T09:56:33.954Z,66.00
2023-04-14T09:59:03.762Z,65.30
2023-04-14T10:01:34.966Z,65.30
2023-04-14T10:04:04.111Z,65.40
2023-04-14T10:06:33.856Z,65.40
2023-04-14T10:09:02.992Z,65.30
2023-04-14T10:11:33.511Z,65.30
2023-04-14T10:14:06.331Z,65.20
2023-04-14T10:16:35.495Z,65.00
2023-04-14T10:19:04.374Z,64.80
2023-04-14T10:21:34.201Z,64.70
2023-04-14T10:24:03.232Z,64.70
2023-04-14T10:26:31.616Z,64.70
2023-04-14T10:29:02.474Z,64.70
2023-04-14T10:31:34.915Z,64.70
2023-04-14T10:34:09.590Z,64.70
2023-04-14T10:36:39.775Z,64.60
2023-04-14T10:39:09.870Z,64.40
2023-04-14T10:41:46.953Z,64.30
2023-04-14T10:44:25.890Z,64.30
2023-04-14T10:46:56.608Z,64.40
2023-04-14T10:49:30.997Z,64.40
2023-04-14T10:52:02.548Z,64.30
2023-04-14T10:54:49.998Z,64.30
2023-04-14T10:57:20.136Z,64.20
2023-04-14T10:59:49.171Z,64.30
2023-04-14T11:02:25.457Z,64.30
2023-04-14T11:05:02.376Z,64.30
2023-04-14T11:07:38.164Z,64.20
2023-04-14T11:10:28.557Z,64.20
2023-04-14T11:12:58.553Z,64.10
2023-04-14T11:15:48.353Z,64.10
2023-04-14T11:18:19.081Z,64.00
2023-04-14T11:20:47.667Z,64.10
2023-04-14T11:23:17.805Z,64.00
2023-04-14T11:25:46.670Z,64.60
2023-04-14T11:28:14.947Z,64.00
2023-04-14T11:30:44.631Z,63.90
2023-04-14T11:33:16.338Z,63.80
2023-04-14T11:35:44.780Z,63.90
2023-04-14T11:38:15.635Z,63.80
2023-04-14T11:40:50.356Z,63.80
2023-04-14T11:43:20.191Z,63.80
2023-04-14T11:45:50.187Z,63.90
2023-04-14T11:48:19.798Z,63.80
2023-04-14T11:50:49.264Z,63.80
2023-04-14T11:53:19.082Z,63.80
2023-04-14T11:55:49.987Z,63.80
2023-04-14T11:58:24.578Z,63.60
2023-04-14T12:00:55.707Z,63.90
2023-04-14T12:03:28.598Z,63.50
2023-04-14T12:05:59.850Z,63.30
2023-04-14T12:08:31.608Z,63.20
2023-04-14T12:11:13.691Z,63.20
2023-04-14T12:13:42.382Z,63.10
2023-04-14T12:16:11.514Z,63.10
2023-04-14T12:18:40.678Z,63.10
2023-04-14T12:21:11.759Z,63.00
2023-04-14T12:23:41.388Z,62.90
2023-04-14T12:26:13.243Z,62.90
2023-04-14T12:28:42.389Z,62.90
2023-04-14T12:31:11.595Z,62.90
2023-04-14T12:33:40.174Z,62.90
2023-04-14T12:36:12.891Z,62.80
2023-04-14T12:38:41.643Z,62.70
2023-04-14T12:41:10.966Z,62.70
2023-04-14T12:43:41.772Z,62.80
2023-04-14T12:46:10.134Z,62.70
2023-04-14T12:48:46.076Z,62.70
2023-04-14T12:51:16.249Z,62.70
2023-04-14T12:53:45.514Z,62.80
2023-04-14T12:56:16.025Z,62.80
2023-04-14T12:58:47.845Z,62.70
2023-04-14T13:01:18.128Z,62.70
2023-04-14T13:03:47.738Z,62.60
2023-04-14T13:06:17.810Z,62.60
2023-04-14T13:08:46.621Z,62.50
2023-04-14T13:11:14.948Z,62.40
2023-04-14T13:13:44.846Z,62.50
2023-04-14T13:16:17.746Z,62.60
2023-04-14T13:18:48.880Z,62.60
2023-04-14T13:21:17.521Z,62.50
2023-04-14T13:23:45.697Z,62.50
2023-04-14T13:26:13.923Z,62.50
2023-04-14T13:28:42.215Z,62.40
2023-04-14T13:31:13.167Z,62.40
2023-04-14T13:33:42.722Z,62.30
2023-04-14T13:36:11.102Z,62.20
2023-04-14T13:38:39.347Z,62.20
2023-04-14T13:41:07.681Z,62.10
2023-04-14T13:43:36.172Z,62.10
2023-04-14T13:46:04.755Z,62.20
2023-04-14T13:48:33.208Z,62.10
2023-04-14T13:51:02.918Z,62.00
2023-04-14T13:53:31.211Z,62.10
2023-04-14T13:55:59.378Z,62.10
2023-04-14T13:58:27.680Z,62.30
2023-04-14T14:00:56.877Z,62.20
2023-04-14T14:03:26.419Z,62.10
2023-04-14T14:05:55.696Z,62.10
2023-04-14T14:08:25.349Z,62.00
2023-04-14T14:10:54.671Z,61.90
2023-04-14T14:13:22.947Z,62.00
2023-04-14T14:15:51.160Z,62.10
2023-04-14T14:18:19.396Z,62.20
2023-04-14T14:20:48.238Z,62.10
2023-04-14T14:23:16.596Z,62.00
2023-04-14T14:25:47.020Z,61.90
2023-04-14T14:28:15.200Z,61.80
2023-04-14T14:30:43.495Z,61.80
2023-04-14T14:33:11.649Z,61.70
2023-04-14T14:35:40.122Z,61.70
2023-04-14T14:38:08.762Z,61.80
2023-04-14T14:40:36.858Z,61.80
2023-04-14T14:43:06.404Z,61.70
2023-04-14T14:45:34.612Z,61.80
2023-04-14T14:48:03.208Z,61.70
2023-04-14T14:50:31.349Z,61.70
2023-04-14T14:52:59.443Z,61.70
2023-04-14T14:55:27.643Z,61.60
2023-04-14T14:57:55.798Z,61.60
2023-04-14T15:00:25.462Z,61.60
2023-04-14T15:02:54.696Z,61.60
2023-04-14T15:05:23.159Z,62.30
2023-04-14T15:07:51.609Z,61.60
2023-04-14T15:10:19.817Z,61.60
2023-04-14T15:12:48.030Z,61.50
2023-04-14T15:15:19.090Z,61.50
2023-04-14T15:17:48.597Z,61.60
2023-04-14T15:20:17.138Z,61.60
2023-04-14T15:22:45.233Z,61.50
2023-04-14T15:25:14.271Z,61.50
2023-04-14T15:27:42.570Z,61.60
2023-04-14T15:30:11.627Z,61.60
2023-04-14T15:32:39.976Z,61.50
2023-04-14T15:35:10.669Z,61.60
2023-04-14T15:37:38.760Z,61.60
2023-04-14T15:40:09.735Z,61.60
2023-04-14T15:42:37.692Z,61.60
2023-04-14T15:45:06.788Z,61.50
2023-04-14T15:47:35.017Z,61.60
2023-04-14T15:50:10.004Z,61.50
2023-04-14T15:52:40.876Z,61.50
2023-04-14T15:55:11.786Z,61.50
2023-04-14T15:57:40.100Z,61.50
2023-04-14T16:00:09.534Z,61.50
2023-04-14T16:02:38.360Z,61.50
2023-04-14T16:05:08.152Z,61.50
2023-04-14T16:07:36.450Z,61.50
2023-04-14T16:10:07.349Z,61.50
2023-04-14T16:12:36.719Z,61.50
2023-04-14T16:15:08.389Z,61.50
2023-04-14T16:17:36.676Z,61.50
2023-04-14T16:20:05.571Z,61.50
2023-04-14T16:22:34.281Z,61.50
2023-04-14T16:25:04.406Z,61.40
2023-04-14T16:27:33.948Z,61.40
2023-04-14T16:30:02.606Z,61.40
2023-04-14T16:32:31.249Z,61.40
2023-04-14T16:34:59.560Z,61.40
2023-04-14T16:37:27.979Z,61.40
2023-04-14T16:39:56.518Z,61.40
2023-04-14T16:42:26.276Z,61.40
2023-04-14T16:44:56.383Z,61.30
2023-04-14T16:47:24.901Z,61.30
2023-04-14T16:49:53.234Z,61.40
2023-04-14T16:52:21.609Z,61.30
2023-04-14T16:54:49.812Z,61.30
2023-04-14T16:57:18.417Z,61.30
2023-04-14T16:59:48.245Z,61.30
2023-04-14T17:02:17.982Z,61.30
2023-04-14T17:04:46.554Z,61.30
2023-04-14T17:07:15.025Z,61.30
2023-04-14T17:09:43.250Z,61.20
2023-04-14T17:12:11.621Z,61.20
2023-04-14T17:14:39.808Z,61.20
2023-04-14T17:17:07.941Z,61.20
2023-04-14T17:19:37.708Z,61.20
2023-04-14T17:22:06.055Z,61.30
2023-04-14T17:24:34.643Z,61.20
2023-04-14T17:27:03.037Z,61.30
2023-04-14T17:29:31.440Z,61.30
2023-04-14T17:31:59.715Z,61.30
2023-04-14T17:34:29.452Z,61.20
2023-04-14T17:36:59.905Z,61.20
2023-04-14T17:39:28.391Z,61.20
2023-04-14T17:41:58.247Z,61.20
2023-04-14T17:44:32.997Z,61.10
2023-04-14T17:47:03.040Z,61.10
2023-04-14T17:49:31.499Z,61.10
2023-04-14T17:52:01.376Z,61.20
2023-04-14T17:54:31.180Z,61.10
2023-04-14T17:56:59.414Z,61.20
2023-04-14T17:59:28.035Z,61.10
2023-04-14T18:01:56.339Z,61.10
2023-04-14T18:04:24.541Z,61.10
2023-04-14T18:06:52.789Z,61.10
2023-04-14T18:09:22.726Z,61.10
2023-04-14T18:11:50.906Z,61.10
2023-04-14T18:14:19.704Z,61.10
2023-04-14T18:16:48.015Z,61.00
2023-04-14T18:19:16.260Z,61.00
2023-04-14T18:21:45.150Z,61.00
2023-04-14T18:26:46.650Z,61.00
2023-04-14T18:29:14.899Z,61.00
2023-04-14T18:31:43.721Z,61.00
2023-04-14T18:34:13.147Z,60.90
2023-04-14T18:36:41.625Z,60.90
2023-04-14T18:39:09.939Z,60.90
2023-04-14T18:41:38.488Z,60.90
2023-04-14T18:44:08.121Z,60.90
2023-04-14T18:46:37.956Z,60.90
2023-04-14T18:49:06.403Z,60.90
2023-04-14T18:51:34.770Z,60.90
2023-04-14T18:54:03.249Z,60.90
2023-04-14T18:56:42.694Z,60.90
2023-04-14T18:59:11.476Z,60.90
2023-04-14T19:01:40.420Z,60.90
2023-04-14T19:04:09.012Z,60.90
2023-04-14T19:06:37.489Z,61.60
2023-04-14T19:09:05.858Z,60.90
2023-04-14T19:11:36.134Z,61.00
2023-04-14T19:14:06.787Z,61.60
2023-04-14T19:16:35.334Z,60.90
2023-04-14T19:19:04.217Z,61.00
2023-04-14T19:21:32.744Z,61.00
2023-04-14T19:24:01.022Z,61.00
2023-04-14T19:26:29.925Z,61.00
2023-04-14T19:29:00.198Z,61.00
2023-04-14T19:31:30.363Z,61.10
2023-04-14T19:33:58.848Z,61.00
2023-04-14T19:36:27.623Z,61.00
2023-04-14T19:38:56.151Z,61.00
2023-04-14T19:41:24.470Z,61.10
2023-04-14T19:43:53.249Z,61.00
2023-04-14T19:46:22.066Z,61.10
2023-04-14T19:48:52.298Z,61.10
2023-04-14T19:51:20.498Z,61.10
2023-04-14T19:53:49.277Z,61.10
2023-04-14T19:56:17.648Z,61.10
2023-04-14T19:58:46.018Z,61.10
2023-04-14T20:01:14.568Z,61.20
2023-04-14T20:04:05.651Z,61.20
2023-04-14T20:06:33.902Z,61.20
2023-04-14T20:09:04.364Z,61.20
2023-04-14T20:11:32.892Z,61.20
2023-04-14T20:14:01.299Z,61.20
2023-04-14T20:16:29.680Z,61.20
2023-04-14T20:18:58.159Z,61.20
2023-04-14T20:21:26.416Z,61.20
2023-04-14T20:23:56.065Z,61.20
2023-04-14T20:26:24.437Z,61.20
2023-04-14T20:28:52.638Z,61.20
2023-04-14T20:31:22.266Z,61.30
2023-04-14T20:33:51.040Z,61.30
2023-04-14T20:36:19.379Z,61.30
2023-04-14T20:38:48.328Z,61.30
2023-04-14T20:41:18.204Z,61.30
2023-04-14T20:43:46.702Z,61.30
2023-04-14T20:46:15.652Z,61.30
2023-04-14T20:48:44.676Z,61.30
2023-04-14T20:51:13.686Z,61.30
2023-04-14T20:53:41.934Z,61.40
2023-04-14T20:56:10.481Z,61.30
2023-04-14T20:58:40.246Z,61.40
2023-04-14T21:01:09.282Z,61.40
2023-04-14T21:03:37.803Z,61.40
2023-04-14T21:06:06.761Z,61.30
2023-04-14T21:08:35.139Z,61.40
2023-04-14T21:11:17.173Z,61.40
2023-04-14T21:15:28.179Z,61.40
2023-04-14T21:16:36.836Z,61.40
2023-04-14T21:19:05.781Z,61.40
2023-04-14T21:21:34.538Z,61.40
2023-04-14T21:24:03.356Z,61.40
2023-04-14T21:26:31.806Z,61.40
2023-04-14T21:29:01.663Z,61.40
2023-04-14T21:31:30.300Z,61.50
2023-04-14T21:33:58.576Z,61.50
2023-04-14T21:36:27.449Z,61.50
2023-04-14T21:38:56.535Z,61.50
2023-04-14T21:41:24.723Z,61.50
2023-04-14T21:43:52.913Z,61.50
2023-04-14T21:46:22.800Z,61.60
2023-04-14T21:48:51.255Z,61.60
2023-04-14T21:51:19.782Z,61.50
2023-04-14T21:53:47.893Z,61.50
2023-04-14T21:56:16.117Z,61.50
2023-04-14T21:58:45.766Z,61.50
2023-04-14T22:01:14.030Z,61.50
2023-04-14T22:03:43.603Z,61.50
2023-04-14T22:06:12.364Z,61.50
2023-04-14T22:08:41.471Z,61.60
2023-04-14T22:11:09.932Z,61.60
2023-04-14T22:13:38.243Z,61.60
2023-04-14T22:16:07.249Z,61.60
2023-04-14T22:18:35.987Z,61.60
2023-04-14T22:21:05.956Z,61.60
2023-04-14T22:23:34.192Z,61.60
2023-04-14T22:26:02.434Z,61.60
2023-04-14T22:28:31.191Z,61.60
2023-04-14T22:30:59.551Z,61.60
2023-04-14T22:33:27.668Z,61.70
2023-04-14T22:35:55.936Z,61.60
2023-04-14T22:38:25.421Z,61.70
2023-04-14T22:40:53.752Z,61.60
2023-04-14T22:43:22.079Z,61.60
2023-04-14T22:45:51.046Z,62.30
2023-04-14T22:48:19.448Z,61.70
2023-04-14T22:50:47.640Z,61.70
2023-04-14T22:53:15.899Z,61.70
2023-04-14T22:55:46.026Z,61.70
2023-04-14T22:58:16.998Z,61.70
2023-04-14T23:00:46.216Z,61.70
2023-04-14T23:03:15.424Z,62.30
2023-04-14T23:05:44.797Z,61.70
2023-04-14T23:08:13.069Z,61.70
2023-04-14T23:10:41.364Z,61.70
2023-04-14T23:13:10.931Z,61.70
2023-04-14T23:15:39.255Z,61.70
2023-04-14T23:18:07.483Z,61.70
2023-04-14T23:20:36.429Z,61.70
2023-04-14T23:23:05.820Z,61.70
2023-04-14T23:25:34.188Z,61.70
2023-04-14T23:28:02.396Z,61.70
2023-04-14T23:30:32.100Z,61.80
2023-04-14T23:33:01.121Z,61.80
2023-04-14T23:35:29.641Z,61.80
2023-04-14T23:38:02.321Z,61.80
2023-04-14T23:40:31.426Z,61.80
2023-04-14T23:43:01.748Z,61.80
2023-04-14T23:45:37.458Z,61.80
2023-04-14T23:48:07.975Z,61.80
2023-04-14T23:51:00.664Z,61.80
2023-04-14T23:53:41.771Z,61.80
2023-04-14T23:56:10.660Z,61.80
2023-04-14T23:58:41.445Z,61.80
