createdAt,value
2019-03-30T00:01:53.745Z,6.06
2019-03-30T00:06:59.679Z,6.03
2019-03-30T00:12:05.605Z,5.96
2019-03-30T00:17:11.756Z,5.92
2019-03-30T00:22:17.680Z,5.88
2019-03-30T00:27:23.535Z,5.79
2019-03-30T00:32:29.577Z,5.66
2019-03-30T00:37:35.971Z,5.66
2019-03-30T00:42:42.219Z,5.51
2019-03-30T00:47:48.811Z,5.49
2019-03-30T00:52:54.807Z,5.42
2019-03-30T00:58:00.948Z,5.42
2019-03-30T01:03:06.735Z,5.32
2019-03-30T01:08:12.651Z,5.30
2019-03-30T01:13:18.835Z,5.18
2019-03-30T01:18:24.778Z,5.07
2019-03-30T01:23:30.863Z,4.93
2019-03-30T01:28:36.794Z,4.96
2019-03-30T01:33:42.751Z,4.99
2019-03-30T01:38:48.976Z,4.81
2019-03-30T01:43:55.138Z,4.85
2019-03-30T01:49:01.041Z,4.82
2019-03-30T01:54:07.053Z,4.73
2019-03-30T01:59:13.011Z,4.72
2019-03-30T02:04:19.269Z,4.64
2019-03-30T02:09:25.203Z,4.54
2019-03-30T02:14:31.359Z,4.48
2019-03-30T02:19:37.314Z,4.48
2019-03-30T02:24:43.216Z,4.44
2019-03-30T02:29:49.331Z,4.46
2019-03-30T02:34:55.135Z,4.42
2019-03-30T02:40:01.214Z,4.24
2019-03-30T02:45:07.184Z,4.14
2019-03-30T02:50:13.110Z,4.17
2019-03-30T02:55:18.987Z,4.07
2019-03-30T03:00:24.854Z,4.15
2019-03-30T03:05:30.835Z,4.13
2019-03-30T03:10:36.939Z,4.00
2019-03-30T03:15:43.038Z,4.06
2019-03-30T03:21:06.130Z,4.05
2019-03-30T03:25:56.829Z,4.04
2019-03-30T03:31:02.663Z,3.98
2019-03-30T03:36:08.581Z,3.97
2019-03-30T03:41:14.434Z,3.75
2019-03-30T03:46:20.300Z,3.65
2019-03-30T03:51:26.909Z,3.77
2019-03-30T03:56:35.164Z,3.77
2019-03-30T04:01:41.687Z,3.80
2019-03-30T04:06:50.069Z,3.62
2019-03-30T04:11:58.195Z,3.62
2019-03-30T04:17:04.470Z,3.57
2019-03-30T04:22:10.375Z,3.59
2019-03-30T04:27:16.151Z,3.54
2019-03-30T04:32:22.999Z,3.42
2019-03-30T04:37:28.868Z,3.42
2019-03-30T04:42:34.840Z,3.43
2019-03-30T04:47:40.742Z,3.36
2019-03-30T04:52:46.560Z,3.36
2019-03-30T04:57:52.354Z,3.34
2019-03-30T05:02:58.199Z,3.16
2019-03-30T05:08:04.031Z,3.17
2019-03-30T05:13:10.170Z,3.19
2019-03-30T05:18:16.077Z,3.14
2019-03-30T05:23:22.956Z,3.06
2019-03-30T05:28:28.949Z,3.14
2019-03-30T05:33:35.886Z,3.20
2019-03-30T05:38:41.853Z,3.21
2019-03-30T05:43:47.644Z,3.39
2019-03-30T05:48:53.560Z,3.47
2019-03-30T05:53:59.517Z,3.51
2019-03-30T05:59:06.605Z,3.64
2019-03-30T06:04:12.895Z,3.79
2019-03-30T06:09:18.834Z,3.97
2019-03-30T06:14:25.090Z,4.20
2019-03-30T06:19:30.982Z,4.44
2019-03-30T06:24:36.888Z,4.71
2019-03-30T06:29:42.841Z,4.91
2019-03-30T06:34:49.072Z,5.15
2019-03-30T06:40:12.034Z,5.49
2019-03-30T06:45:17.909Z,5.88
2019-03-30T06:50:23.816Z,6.11
2019-03-30T06:55:30.035Z,6.41
2019-03-30T07:00:39.129Z,6.77
2019-03-30T07:05:45.634Z,7.23
2019-03-30T07:10:51.541Z,7.73
2019-03-30T07:15:59.959Z,8.19
2019-03-30T07:21:06.114Z,8.84
2019-03-30T07:26:12.277Z,9.03
2019-03-30T07:31:18.179Z,9.41
2019-03-30T07:36:24.268Z,9.94
2019-03-30T07:41:30.158Z,10.34
2019-03-30T07:46:37.877Z,10.57
2019-03-30T07:51:43.852Z,11.12
2019-03-30T07:57:03.906Z,11.57
2019-03-30T08:01:57.300Z,11.89
2019-03-30T08:07:03.283Z,11.86
2019-03-30T08:12:09.176Z,12.26
2019-03-30T08:17:15.428Z,12.51
2019-03-30T08:22:22.127Z,12.75
2019-03-30T08:27:27.911Z,12.94
2019-03-30T08:32:33.729Z,13.18
2019-03-30T08:37:39.633Z,13.41
2019-03-30T08:42:45.852Z,13.58
2019-03-30T08:47:51.687Z,13.84
2019-03-30T08:52:57.804Z,13.99
2019-03-30T08:58:03.688Z,14.35
2019-03-30T09:03:09.728Z,14.58
2019-03-30T09:08:15.681Z,14.81
2019-03-30T09:13:21.588Z,15.10
2019-03-30T09:18:27.555Z,15.31
2019-03-30T09:23:33.431Z,15.43
2019-03-30T09:28:40.195Z,15.60
2019-03-30T09:33:46.551Z,15.95
2019-03-30T09:38:52.995Z,16.18
2019-03-30T09:43:58.991Z,16.40
2019-03-30T09:49:05.105Z,16.83
2019-03-30T09:54:23.049Z,16.90
2019-03-30T09:59:18.531Z,17.10
2019-03-30T10:04:24.813Z,17.39
2019-03-30T10:09:30.788Z,17.51
2019-03-30T10:14:36.694Z,17.81
2019-03-30T10:19:43.020Z,18.22
2019-03-30T10:24:48.889Z,18.38
2019-03-30T10:29:54.921Z,18.69
2019-03-30T10:35:01.354Z,18.80
2019-03-30T10:40:08.068Z,19.12
2019-03-30T10:45:15.237Z,19.10
2019-03-30T10:50:21.233Z,19.31
2019-03-30T10:55:27.104Z,19.34
2019-03-30T11:00:37.639Z,19.81
2019-03-30T11:05:43.806Z,19.78
2019-03-30T11:10:51.033Z,20.45
2019-03-30T11:15:56.930Z,20.71
2019-03-30T11:21:02.894Z,20.58
2019-03-30T11:26:09.851Z,21.30
2019-03-30T11:31:16.245Z,21.26
2019-03-30T11:36:22.072Z,21.60
2019-03-30T11:41:28.887Z,22.25
2019-03-30T11:46:34.753Z,22.63
2019-03-30T11:51:41.475Z,21.91
2019-03-30T11:56:47.309Z,23.11
2019-03-30T12:01:54.547Z,23.86
2019-03-30T12:07:00.676Z,23.83
2019-03-30T12:12:06.500Z,23.87
2019-03-30T12:17:13.355Z,25.76
2019-03-30T12:22:19.209Z,25.93
2019-03-30T12:27:25.454Z,26.62
2019-03-30T12:32:31.560Z,27.71
2019-03-30T12:37:37.430Z,25.93
2019-03-30T12:48:54.679Z,26.13
2019-03-30T12:54:02.302Z,27.19
2019-03-30T12:59:08.194Z,28.93
2019-03-30T13:04:14.076Z,30.02
2019-03-30T13:09:20.073Z,28.69
2019-03-30T13:14:26.231Z,29.72
2019-03-30T13:19:32.168Z,30.68
2019-03-30T13:24:38.035Z,28.36
2019-03-30T13:29:44.334Z,29.67
2019-03-30T13:34:50.300Z,31.80
2019-03-30T13:39:56.150Z,31.60
2019-03-30T13:45:03.773Z,31.75
2019-03-30T13:50:11.023Z,27.62
2019-03-30T13:55:16.892Z,25.57
2019-03-30T14:00:22.764Z,24.24
2019-03-30T14:05:29.006Z,23.71
2019-03-30T14:10:34.976Z,23.07
2019-03-30T14:15:41.111Z,23.26
2019-03-30T14:20:47.002Z,22.39
2019-03-30T14:25:53.296Z,22.10
2019-03-30T14:30:59.278Z,22.27
2019-03-30T14:36:06.487Z,22.15
2019-03-30T14:41:12.682Z,21.54
2019-03-30T14:46:18.571Z,21.32
2019-03-30T14:51:24.515Z,21.55
2019-03-30T14:56:44.545Z,21.56
2019-03-30T15:01:38.320Z,21.50
2019-03-30T15:06:44.995Z,21.12
2019-03-30T15:11:51.016Z,21.31
2019-03-30T15:16:56.865Z,21.24
2019-03-30T15:22:02.667Z,21.10
2019-03-30T15:27:08.590Z,21.46
2019-03-30T15:32:14.611Z,21.26
2019-03-30T15:37:20.431Z,21.39
2019-03-30T15:42:26.417Z,21.47
2019-03-30T15:47:32.344Z,21.48
2019-03-30T15:52:38.510Z,21.47
2019-03-30T15:57:44.660Z,21.49
2019-03-30T16:02:50.578Z,21.41
2019-03-30T16:07:57.409Z,21.13
2019-03-30T16:13:03.231Z,21.30
2019-03-30T16:18:09.090Z,20.87
2019-03-30T16:23:14.914Z,20.82
2019-03-30T16:28:20.791Z,20.41
2019-03-30T16:33:27.010Z,20.34
2019-03-30T16:38:32.843Z,20.24
2019-03-30T16:43:39.188Z,19.97
2019-03-30T16:48:45.367Z,19.63
2019-03-30T16:53:51.203Z,19.46
2019-03-30T16:58:57.031Z,19.42
2019-03-30T17:04:02.942Z,19.15
2019-03-30T17:09:09.593Z,19.05
2019-03-30T17:14:15.482Z,18.96
2019-03-30T17:19:22.887Z,18.76
2019-03-30T17:24:29.244Z,18.61
2019-03-30T17:29:35.378Z,18.59
2019-03-30T17:34:41.557Z,18.36
2019-03-30T17:39:47.442Z,18.34
2019-03-30T17:44:53.369Z,18.18
2019-03-30T17:49:59.142Z,17.91
2019-03-30T17:55:05.299Z,17.61
2019-03-30T18:00:14.055Z,17.34
2019-03-30T18:05:19.917Z,17.17
2019-03-30T18:10:26.828Z,17.10
2019-03-30T18:15:34.658Z,17.07
2019-03-30T18:20:40.912Z,16.95
2019-03-30T18:25:47.265Z,16.84
2019-03-30T18:30:53.285Z,16.84
2019-03-30T18:35:59.894Z,16.75
2019-03-30T18:41:05.830Z,16.63
2019-03-30T18:46:11.760Z,16.54
2019-03-30T18:51:18.329Z,16.52
2019-03-30T18:56:27.776Z,16.46
2019-03-30T19:01:32.041Z,16.36
2019-03-30T19:06:38.197Z,16.32
2019-03-30T19:11:44.090Z,16.27
2019-03-30T19:16:50.066Z,16.16
2019-03-30T19:21:55.958Z,15.98
2019-03-30T19:27:03.020Z,16.01
2019-03-30T19:32:09.068Z,15.97
2019-03-30T19:37:14.933Z,15.90
2019-03-30T19:42:20.753Z,15.90
2019-03-30T19:47:26.562Z,15.83
2019-03-30T19:52:39.712Z,15.74
2019-03-30T19:57:40.118Z,15.61
2019-03-30T20:02:45.926Z,15.48
2019-03-30T20:07:51.810Z,15.47
2019-03-30T20:12:57.844Z,15.32
2019-03-30T20:18:03.647Z,15.26
2019-03-30T20:23:09.533Z,15.16
2019-03-30T20:28:15.684Z,15.17
2019-03-30T20:33:21.552Z,15.08
2019-03-30T20:38:29.930Z,15.07
2019-03-30T20:43:37.527Z,14.97
2019-03-30T20:54:42.684Z,14.75
2019-03-30T20:59:48.507Z,14.48
2019-03-30T21:04:54.704Z,14.20
2019-03-30T21:10:01.735Z,14.00
2019-03-30T21:15:08.153Z,14.07
2019-03-30T21:20:14.675Z,14.01
2019-03-30T21:25:20.746Z,13.81
2019-03-30T21:30:26.702Z,13.75
2019-03-30T21:35:32.944Z,13.66
2019-03-30T21:40:38.876Z,13.45
2019-03-30T21:45:44.899Z,13.38
2019-03-30T21:50:50.734Z,13.38
2019-03-30T21:55:57.287Z,13.23
2019-03-30T22:01:03.223Z,13.14
2019-03-30T22:06:09.111Z,13.08
2019-03-30T22:11:15.013Z,13.09
2019-03-30T22:16:20.862Z,12.99
2019-03-30T22:21:27.132Z,12.86
2019-03-30T22:26:33.237Z,12.84
2019-03-30T22:31:39.066Z,12.53
2019-03-30T22:36:44.945Z,12.50
2019-03-30T22:41:51.354Z,12.47
2019-03-30T22:46:57.179Z,12.33
2019-03-30T22:52:12.129Z,12.20
2019-03-30T22:57:18.069Z,12.01
2019-03-30T23:02:23.921Z,12.13
2019-03-30T23:07:29.763Z,12.01
2019-03-30T23:12:35.622Z,12.04
2019-03-30T23:17:41.538Z,11.89
2019-03-30T23:22:47.502Z,11.88
2019-03-30T23:27:53.458Z,11.84
2019-03-30T23:32:59.679Z,11.73
2019-03-30T23:38:05.823Z,11.59
2019-03-30T23:43:12.057Z,11.47
2019-03-30T23:48:18.138Z,11.55
2019-03-30T23:53:24.023Z,11.64
2019-03-30T23:58:29.875Z,11.43
