createdAt,value
2022-08-05T00:00:33.651Z,1010.28
2022-08-05T00:01:35.938Z,1010.32
2022-08-05T00:02:33.648Z,1010.33
2022-08-05T00:03:33.478Z,1010.33
2022-08-05T00:04:33.434Z,1010.37
2022-08-05T00:06:05.259Z,1010.39
2022-08-05T00:06:35.912Z,1010.44
2022-08-05T00:07:59.625Z,1010.47
2022-08-05T00:08:35.439Z,1010.44
2022-08-05T00:09:33.223Z,1010.44
2022-08-05T00:10:33.179Z,1010.45
2022-08-05T00:11:47.488Z,1010.43
2022-08-05T00:12:33.094Z,1010.42
2022-08-05T00:13:38.942Z,1010.38
2022-08-05T00:14:33.012Z,1010.34
2022-08-05T00:15:56.310Z,1010.34
2022-08-05T00:16:36.139Z,1010.35
2022-08-05T00:17:33.294Z,1010.33
2022-08-05T00:18:32.838Z,1010.38
2022-08-05T00:19:40.703Z,1010.38
2022-08-05T00:20:32.751Z,1010.38
2022-08-05T00:21:35.881Z,1010.29
2022-08-05T00:22:32.668Z,1010.37
2022-08-05T00:23:46.968Z,1010.42
2022-08-05T00:24:32.582Z,1010.47
2022-08-05T00:25:45.403Z,1010.52
2022-08-05T00:26:32.498Z,1010.56
2022-08-05T00:27:36.563Z,1010.54
2022-08-05T00:28:32.948Z,1010.58
2022-08-05T00:29:37.736Z,1010.60
2022-08-05T00:30:32.325Z,1010.64
2022-08-05T00:31:54.456Z,1010.64
2022-08-05T00:32:32.245Z,1010.60
2022-08-05T00:34:53.756Z,1010.57
2022-08-05T00:34:55.635Z,1010.63
2022-08-05T00:35:33.205Z,1010.62
2022-08-05T00:37:10.421Z,1010.62
2022-08-05T00:37:35.706Z,1010.63
2022-08-05T00:38:34.076Z,1010.68
2022-08-05T00:39:37.038Z,1010.68
2022-08-05T00:40:31.898Z,1010.65
2022-08-05T00:41:51.790Z,1010.66
2022-08-05T00:42:32.475Z,1010.59
2022-08-05T00:43:46.658Z,1010.61
2022-08-05T00:44:31.726Z,1010.60
2022-08-05T00:45:42.988Z,1010.63
2022-08-05T00:47:56.530Z,1010.66
2022-08-05T00:48:31.806Z,1010.66
2022-08-05T00:49:32.372Z,1010.70
2022-08-05T00:50:31.470Z,1010.73
2022-08-05T00:51:50.807Z,1010.71
2022-08-05T00:52:31.385Z,1010.69
2022-08-05T00:53:45.306Z,1010.68
2022-08-05T00:54:31.299Z,1010.67
2022-08-05T00:55:42.455Z,1010.63
2022-08-05T00:56:31.217Z,1010.64
2022-08-05T00:57:38.419Z,1010.62
2022-08-05T00:58:31.129Z,1010.65
2022-08-05T00:59:34.592Z,1010.66
2022-08-05T01:00:31.476Z,1010.65
2022-08-05T01:01:42.775Z,1010.64
2022-08-05T01:02:30.958Z,1010.66
2022-08-05T01:03:34.108Z,1010.61
2022-08-05T01:04:30.871Z,1010.66
2022-08-05T01:05:30.826Z,1010.69
2022-08-05T01:06:32.517Z,1010.73
2022-08-05T01:07:31.740Z,1010.80
2022-08-05T01:08:43.344Z,1010.79
2022-08-05T01:09:30.656Z,1010.83
2022-08-05T01:10:30.627Z,1010.77
2022-08-05T01:11:33.434Z,1010.71
2022-08-05T01:12:30.528Z,1010.70
2022-08-05T01:13:58.421Z,1010.67
2022-08-05T01:14:30.448Z,1010.69
2022-08-05T01:15:36.315Z,1010.64
2022-08-05T01:16:30.355Z,1010.62
2022-08-05T01:17:30.312Z,1010.62
2022-08-05T01:18:30.272Z,1010.59
2022-08-05T01:19:56.967Z,1010.58
2022-08-05T01:20:30.185Z,1010.56
2022-08-05T01:21:38.184Z,1010.56
2022-08-05T01:22:30.098Z,1010.55
2022-08-05T01:23:34.776Z,1010.53
2022-08-05T01:24:30.241Z,1010.57
2022-08-05T01:25:40.889Z,1010.58
2022-08-05T01:26:29.932Z,1010.61
2022-08-05T01:27:29.884Z,1010.64
2022-08-05T01:28:29.963Z,1010.72
2022-08-05T01:29:30.651Z,1010.72
2022-08-05T01:30:34.667Z,1010.76
2022-08-05T01:31:29.713Z,1010.74
2022-08-05T01:32:29.669Z,1010.76
2022-08-05T01:33:35.128Z,1010.73
2022-08-05T01:34:29.583Z,1010.73
2022-08-05T01:35:51.111Z,1010.74
2022-08-05T01:36:29.496Z,1010.74
2022-08-05T01:37:29.762Z,1010.70
2022-08-05T01:38:30.021Z,1010.65
2022-08-05T01:39:46.321Z,1010.61
2022-08-05T01:40:29.325Z,1010.56
2022-08-05T01:41:29.282Z,1010.52
2022-08-05T01:42:29.239Z,1010.56
2022-08-05T01:43:29.196Z,1010.51
2022-08-05T01:44:34.400Z,1010.52
2022-08-05T01:45:34.972Z,1010.58
2022-08-05T01:46:42.208Z,1010.60
2022-08-05T01:47:39.700Z,1010.64
2022-08-05T01:48:28.981Z,1010.64
2022-08-05T01:49:59.990Z,1010.64
2022-08-05T01:50:29.656Z,1010.70
2022-08-05T01:51:30.044Z,1010.78
2022-08-05T01:53:58.333Z,1010.78
2022-08-05T01:54:28.723Z,1010.80
2022-08-05T01:55:28.681Z,1010.83
2022-08-05T01:58:09.772Z,1010.88
2022-08-05T01:58:12.156Z,1010.85
2022-08-05T01:58:29.819Z,1010.88
2022-08-05T01:59:28.510Z,1010.84
2022-08-05T02:00:29.881Z,1010.89
2022-08-05T02:01:28.467Z,1010.91
2022-08-05T02:02:28.779Z,1011.00
2022-08-05T02:03:31.745Z,1010.99
2022-08-05T02:04:28.293Z,1011.01
2022-08-05T02:05:28.555Z,1011.05
2022-08-05T02:06:37.599Z,1011.10
2022-08-05T02:07:30.494Z,1011.13
2022-08-05T02:08:30.685Z,1011.17
2022-08-05T02:09:28.237Z,1011.30
2022-08-05T02:10:28.710Z,1011.34
2022-08-05T02:11:33.152Z,1011.43
2022-08-05T02:12:27.949Z,1011.46
2022-08-05T02:13:27.907Z,1011.54
2022-08-05T02:14:27.861Z,1011.62
2022-08-05T02:15:31.190Z,1011.68
2022-08-05T02:16:27.777Z,1011.76
2022-08-05T02:18:28.136Z,1011.87
2022-08-05T02:18:34.291Z,1011.89
2022-08-05T02:19:27.647Z,1011.91
2022-08-05T02:20:27.605Z,1011.95
2022-08-05T02:21:27.562Z,1011.95
2022-08-05T02:22:27.579Z,1011.90
2022-08-05T02:23:27.474Z,1011.92
2022-08-05T02:24:27.430Z,1011.91
2022-08-05T02:25:27.388Z,1011.97
2022-08-05T02:26:27.344Z,1011.99
2022-08-05T02:27:30.162Z,1011.94
2022-08-05T02:28:27.257Z,1011.93
2022-08-05T02:29:58.226Z,1011.92
2022-08-05T02:31:27.151Z,1011.87
2022-08-05T02:32:30.806Z,1011.87
2022-08-05T02:33:36.125Z,1011.89
2022-08-05T02:34:27.000Z,1011.87
2022-08-05T02:35:28.084Z,1011.84
2022-08-05T02:36:27.457Z,1011.81
2022-08-05T02:37:26.871Z,1011.77
2022-08-05T02:38:27.060Z,1011.78
2022-08-05T02:39:26.834Z,1011.72
2022-08-05T02:40:26.741Z,1011.66
2022-08-05T02:41:28.451Z,1011.65
2022-08-05T02:42:30.687Z,1011.65
2022-08-05T02:43:26.614Z,1011.60
2022-08-05T02:44:26.571Z,1011.60
2022-08-05T02:45:26.526Z,1011.52
2022-08-05T02:46:27.415Z,1011.50
2022-08-05T02:47:26.444Z,1011.49
2022-08-05T02:48:29.235Z,1011.49
2022-08-05T02:49:26.354Z,1011.52
2022-08-05T02:50:26.313Z,1011.51
2022-08-05T02:51:28.512Z,1011.50
2022-08-05T02:52:30.655Z,1011.52
2022-08-05T02:53:26.180Z,1011.50
2022-08-05T02:54:34.782Z,1011.52
2022-08-05T02:55:54.139Z,1011.52
2022-08-05T02:56:26.052Z,1011.51
2022-08-05T02:58:09.833Z,1011.52
2022-08-05T02:58:26.774Z,1011.58
2022-08-05T02:59:27.114Z,1011.57
2022-08-05T03:00:26.981Z,1011.50
2022-08-05T03:01:27.011Z,1011.40
2022-08-05T03:02:27.574Z,1011.39
2022-08-05T03:03:25.751Z,1011.36
2022-08-05T03:04:25.710Z,1011.33
2022-08-05T03:06:56.735Z,1011.31
2022-08-05T03:06:57.024Z,1011.25
2022-08-05T03:08:00.292Z,1011.19
2022-08-05T03:08:29.570Z,1011.11
2022-08-05T03:09:27.133Z,1011.03
2022-08-05T03:10:25.449Z,1011.00
2022-08-05T03:11:55.079Z,1011.03
2022-08-05T03:12:25.362Z,1011.04
2022-08-05T03:13:27.529Z,1011.01
2022-08-05T03:14:25.277Z,1010.93
2022-08-05T03:15:25.231Z,1010.83
2022-08-05T03:16:25.198Z,1010.70
2022-08-05T03:17:25.519Z,1010.63
2022-08-05T03:18:29.980Z,1010.58
2022-08-05T03:19:33.916Z,1010.49
2022-08-05T03:20:25.228Z,1010.41
2022-08-05T03:21:28.946Z,1010.33
2022-08-05T03:22:32.291Z,1010.32
2022-08-05T03:23:24.885Z,1010.29
2022-08-05T03:24:29.348Z,1010.31
2022-08-05T03:26:03.658Z,1010.28
2022-08-05T03:26:31.378Z,1010.29
2022-08-05T03:27:29.497Z,1010.27
2022-08-05T03:28:24.676Z,1010.19
2022-08-05T03:29:24.630Z,1010.24
2022-08-05T03:30:28.692Z,1010.29
2022-08-05T03:31:56.932Z,1010.34
2022-08-05T03:32:31.042Z,1010.31
2022-08-05T03:33:24.451Z,1010.31
2022-08-05T03:34:24.598Z,1010.30
2022-08-05T03:35:24.367Z,1010.26
2022-08-05T03:36:30.357Z,1010.24
2022-08-05T03:37:24.450Z,1010.18
2022-08-05T03:38:33.157Z,1010.13
2022-08-05T03:39:26.869Z,1010.09
2022-08-05T03:40:32.418Z,1010.10
2022-08-05T03:41:24.106Z,1010.15
2022-08-05T03:42:24.066Z,1010.19
2022-08-05T03:44:09.178Z,1010.17
2022-08-05T03:44:23.979Z,1010.27
2022-08-05T03:45:23.935Z,1010.36
2022-08-05T03:46:23.893Z,1010.53
2022-08-05T03:47:24.260Z,1010.64
2022-08-05T03:48:23.803Z,1010.79
2022-08-05T03:49:24.263Z,1010.95
2022-08-05T03:50:23.718Z,1011.06
2022-08-05T03:52:36.907Z,1011.13
2022-08-05T03:52:38.978Z,1011.19
2022-08-05T03:55:51.937Z,1011.24
2022-08-05T03:55:53.225Z,1011.22
2022-08-05T03:56:05.654Z,1011.22
2022-08-05T03:56:27.903Z,1011.19
2022-08-05T03:57:42.653Z,1011.14
2022-08-05T03:58:28.886Z,1011.11
2022-08-05T03:59:24.618Z,1011.09
2022-08-05T04:00:23.283Z,1011.11
2022-08-05T04:01:23.278Z,1011.14
2022-08-05T04:03:28.412Z,1011.14
2022-08-05T04:04:23.112Z,1011.21
2022-08-05T04:05:23.240Z,1011.19
2022-08-05T04:06:23.026Z,1011.22
2022-08-05T04:07:24.916Z,1011.25
2022-08-05T04:08:35.011Z,1011.23
2022-08-05T04:09:26.486Z,1011.23
2022-08-05T04:10:22.848Z,1011.25
2022-08-05T04:11:22.807Z,1011.27
2022-08-05T04:12:23.657Z,1011.34
2022-08-05T04:13:22.717Z,1011.36
2022-08-05T04:14:30.554Z,1011.38
2022-08-05T04:15:24.368Z,1011.42
2022-08-05T04:16:25.085Z,1011.36
2022-08-05T04:17:22.768Z,1011.36
2022-08-05T04:18:25.539Z,1011.40
2022-08-05T04:19:22.457Z,1011.36
2022-08-05T04:20:23.153Z,1011.34
2022-08-05T04:22:10.163Z,1011.37
2022-08-05T04:22:22.327Z,1011.34
2022-08-05T04:24:05.783Z,1011.36
2022-08-05T04:24:22.761Z,1011.32
2022-08-05T04:25:38.492Z,1011.35
2022-08-05T04:26:22.156Z,1011.36
2022-08-05T04:27:41.743Z,1011.32
2022-08-05T04:28:28.496Z,1011.32
2022-08-05T04:29:22.025Z,1011.32
2022-08-05T04:30:21.982Z,1011.29
2022-08-05T04:31:21.940Z,1011.22
2022-08-05T04:32:30.727Z,1011.17
2022-08-05T04:33:54.244Z,1011.08
2022-08-05T04:34:33.619Z,1011.05
2022-08-05T04:35:21.764Z,1010.99
2022-08-05T04:36:45.692Z,1010.82
2022-08-05T04:37:23.023Z,1010.90
2022-08-05T04:38:21.634Z,1010.89
2022-08-05T04:39:21.704Z,1010.87
2022-08-05T04:40:21.548Z,1010.96
2022-08-05T04:41:21.503Z,1011.03
2022-08-05T04:42:21.463Z,1011.17
2022-08-05T04:43:21.926Z,1011.19
2022-08-05T04:44:29.354Z,1011.19
2022-08-05T04:45:31.176Z,1011.22
2022-08-05T04:46:28.164Z,1011.18
2022-08-05T04:47:21.513Z,1011.20
2022-08-05T04:48:26.948Z,1011.21
2022-08-05T04:49:24.586Z,1011.17
2022-08-05T04:50:34.441Z,1011.21
2022-08-05T04:51:21.068Z,1011.12
2022-08-05T04:52:21.027Z,1011.11
2022-08-05T04:53:20.982Z,1011.12
2022-08-05T04:54:20.941Z,1011.11
2022-08-05T04:56:00.075Z,1011.11
2022-08-05T04:56:34.537Z,1011.14
2022-08-05T04:57:20.960Z,1011.08
2022-08-05T04:58:21.715Z,1011.09
2022-08-05T04:59:33.529Z,1011.04
2022-08-05T05:00:23.643Z,1010.96
2022-08-05T05:02:05.827Z,1010.92
2022-08-05T05:02:37.112Z,1010.92
2022-08-05T05:03:20.553Z,1010.95
2022-08-05T05:04:20.509Z,1010.99
2022-08-05T05:05:28.542Z,1011.04
2022-08-05T05:06:38.918Z,1011.05
2022-08-05T05:07:29.211Z,1011.03
2022-08-05T05:08:29.999Z,1010.96
2022-08-05T05:09:20.294Z,1010.93
2022-08-05T05:10:20.248Z,1010.91
2022-08-05T05:11:20.203Z,1010.90
2022-08-05T05:12:20.165Z,1010.93
2022-08-05T05:13:20.116Z,1011.02
2022-08-05T05:14:28.013Z,1011.04
2022-08-05T05:15:56.819Z,1011.07
2022-08-05T05:16:19.986Z,1011.12
2022-08-05T05:17:23.886Z,1011.07
2022-08-05T05:18:28.683Z,1010.99
2022-08-05T05:19:23.574Z,1010.91
2022-08-05T05:20:20.472Z,1010.91
2022-08-05T05:21:19.770Z,1010.86
2022-08-05T05:22:23.888Z,1010.88
2022-08-05T05:23:20.248Z,1010.83
2022-08-05T05:24:19.640Z,1010.92
2022-08-05T05:25:19.597Z,1010.98
2022-08-05T05:26:19.556Z,1011.02
2022-08-05T05:27:19.520Z,1011.06
2022-08-05T05:28:19.619Z,1011.07
2022-08-05T05:29:19.421Z,1011.08
2022-08-05T05:30:31.443Z,1011.09
2022-08-05T05:31:19.336Z,1011.12
2022-08-05T05:32:19.294Z,1011.14
2022-08-05T05:33:23.412Z,1011.13
2022-08-05T05:34:24.174Z,1011.19
2022-08-05T05:35:19.983Z,1011.23
2022-08-05T05:36:19.119Z,1011.26
2022-08-05T05:37:19.076Z,1011.28
2022-08-05T05:38:27.119Z,1011.31
2022-08-05T05:39:19.407Z,1011.27
2022-08-05T05:40:19.845Z,1011.31
2022-08-05T05:41:18.916Z,1011.31
2022-08-05T05:42:18.860Z,1011.33
2022-08-05T05:43:28.144Z,1011.30
2022-08-05T05:44:36.497Z,1011.32
2022-08-05T05:46:19.022Z,1011.34
2022-08-05T05:47:21.977Z,1011.38
2022-08-05T05:48:18.606Z,1011.40
2022-08-05T05:49:22.480Z,1011.44
2022-08-05T05:50:19.727Z,1011.48
2022-08-05T05:51:18.473Z,1011.48
2022-08-05T05:52:28.696Z,1011.50
2022-08-05T05:53:22.628Z,1011.49
2022-08-05T05:54:18.339Z,1011.45
2022-08-05T05:55:18.299Z,1011.42
2022-08-05T05:56:26.150Z,1011.43
2022-08-05T05:57:19.171Z,1011.41
2022-08-05T05:58:18.163Z,1011.47
2022-08-05T05:59:18.124Z,1011.48
2022-08-05T06:00:18.081Z,1011.57
2022-08-05T06:01:18.045Z,1011.58
2022-08-05T06:02:32.664Z,1011.64
2022-08-05T06:03:40.719Z,1011.65
2022-08-05T06:04:17.955Z,1011.66
2022-08-05T06:05:17.941Z,1011.69
2022-08-05T06:06:17.819Z,1011.69
2022-08-05T06:07:17.779Z,1011.77
2022-08-05T06:08:32.301Z,1011.87
2022-08-05T06:09:25.662Z,1011.89
2022-08-05T06:10:17.647Z,1011.91
2022-08-05T06:11:17.611Z,1011.88
2022-08-05T06:12:17.556Z,1011.84
2022-08-05T06:13:17.516Z,1011.85
2022-08-05T06:14:17.475Z,1011.84
2022-08-05T06:15:24.251Z,1011.83
2022-08-05T06:16:28.783Z,1011.85
2022-08-05T06:17:24.254Z,1011.77
2022-08-05T06:18:17.297Z,1011.86
2022-08-05T06:19:26.107Z,1011.77
2022-08-05T06:20:21.453Z,1011.79
2022-08-05T06:21:18.800Z,1011.83
2022-08-05T06:22:17.125Z,1011.82
2022-08-05T06:23:17.084Z,1011.86
2022-08-05T06:24:17.035Z,1011.86
2022-08-05T06:25:24.895Z,1011.86
2022-08-05T06:26:23.832Z,1011.86
2022-08-05T06:28:09.311Z,1011.83
2022-08-05T06:28:21.532Z,1011.85
2022-08-05T06:29:42.911Z,1011.80
2022-08-05T06:30:20.082Z,1011.80
2022-08-05T06:31:18.131Z,1011.82
2022-08-05T06:32:26.434Z,1011.83
2022-08-05T06:33:19.233Z,1011.81
2022-08-05T06:34:16.602Z,1011.83
2022-08-05T06:36:02.789Z,1011.85
2022-08-05T06:36:16.515Z,1011.90
2022-08-05T06:37:16.564Z,1011.95
2022-08-05T06:38:16.433Z,1011.97
2022-08-05T06:39:16.449Z,1011.96
2022-08-05T06:40:20.934Z,1011.97
2022-08-05T06:41:16.300Z,1011.97
2022-08-05T06:42:16.254Z,1012.00
2022-08-05T06:43:59.084Z,1011.96
2022-08-05T06:44:16.166Z,1011.97
2022-08-05T06:45:21.175Z,1011.96
2022-08-05T06:46:16.080Z,1011.99
2022-08-05T06:47:29.880Z,1012.03
2022-08-05T06:48:53.408Z,1012.08
2022-08-05T06:49:15.953Z,1012.08
2022-08-05T06:50:17.352Z,1012.10
2022-08-05T06:51:25.238Z,1012.16
2022-08-05T06:52:37.291Z,1012.16
2022-08-05T06:53:22.474Z,1012.17
2022-08-05T06:54:18.953Z,1012.22
2022-08-05T06:55:15.692Z,1012.25
2022-08-05T06:56:25.955Z,1012.25
2022-08-05T06:58:03.547Z,1012.21
2022-08-05T06:58:29.826Z,1012.15
2022-08-05T06:59:15.517Z,1012.09
2022-08-05T07:00:15.470Z,1012.08
2022-08-05T07:01:15.471Z,1012.09
2022-08-05T07:02:15.385Z,1012.07
2022-08-05T07:03:15.351Z,1012.12
2022-08-05T07:04:15.298Z,1012.09
2022-08-05T07:05:19.129Z,1012.14
2022-08-05T07:06:15.390Z,1012.19
2022-08-05T07:07:15.293Z,1012.18
2022-08-05T07:08:15.122Z,1012.17
2022-08-05T07:09:15.080Z,1012.16
2022-08-05T07:10:16.494Z,1012.13
2022-08-05T07:11:15.777Z,1012.16
2022-08-05T07:12:14.949Z,1012.13
2022-08-05T07:13:14.906Z,1012.10
2022-08-05T07:14:20.607Z,1012.18
2022-08-05T07:15:34.118Z,1012.16
2022-08-05T07:17:56.999Z,1012.18
2022-08-05T07:17:59.254Z,1012.21
2022-08-05T07:18:20.423Z,1012.19
2022-08-05T07:19:16.069Z,1012.21
2022-08-05T07:20:33.103Z,1012.29
2022-08-05T07:21:14.556Z,1012.26
2022-08-05T07:22:15.897Z,1012.34
2022-08-05T07:23:26.106Z,1012.32
2022-08-05T07:24:14.425Z,1012.36
2022-08-05T07:25:22.676Z,1012.39
2022-08-05T07:26:16.405Z,1012.48
2022-08-05T07:27:14.297Z,1012.46
2022-08-05T07:28:17.448Z,1012.50
2022-08-05T07:29:14.210Z,1012.52
2022-08-05T07:30:22.741Z,1012.56
2022-08-05T07:31:14.122Z,1012.60
2022-08-05T07:32:14.757Z,1012.67
2022-08-05T07:33:15.968Z,1012.73
2022-08-05T07:34:14.095Z,1012.81
2022-08-05T07:36:04.594Z,1012.84
2022-08-05T07:36:20.643Z,1012.88
2022-08-05T07:37:13.861Z,1012.96
2022-08-05T07:38:32.483Z,1012.96
2022-08-05T07:39:24.857Z,1013.02
2022-08-05T07:40:31.870Z,1013.03
2022-08-05T07:42:07.172Z,1013.00
2022-08-05T07:42:16.184Z,1012.90
2022-08-05T07:43:14.760Z,1012.82
2022-08-05T07:44:18.725Z,1012.76
2022-08-05T07:45:13.512Z,1012.68
2022-08-05T07:46:23.458Z,1012.65
2022-08-05T07:47:13.481Z,1012.61
2022-08-05T07:48:13.437Z,1012.63
2022-08-05T07:49:13.337Z,1012.64
2022-08-05T07:50:16.680Z,1012.65
2022-08-05T07:51:23.848Z,1012.64
2022-08-05T07:52:13.206Z,1012.65
2022-08-05T07:53:13.257Z,1012.67
2022-08-05T07:54:13.119Z,1012.74
2022-08-05T07:55:15.702Z,1012.72
2022-08-05T07:57:01.770Z,1012.76
2022-08-05T07:58:02.866Z,1012.75
2022-08-05T07:58:58.886Z,1012.79
2022-08-05T07:59:56.304Z,1012.79
2022-08-05T08:00:56.345Z,1012.85
2022-08-05T08:01:57.860Z,1012.90
2022-08-05T08:03:14.597Z,1012.97
2022-08-05T08:03:56.124Z,1013.02
2022-08-05T08:04:56.085Z,1013.06
2022-08-05T08:05:56.036Z,1013.08
2022-08-05T08:06:55.996Z,1013.07
2022-08-05T08:07:59.257Z,1013.06
2022-08-05T08:08:55.910Z,1013.09
2022-08-05T08:09:55.872Z,1013.12
2022-08-05T08:10:55.823Z,1013.11
2022-08-05T08:12:01.800Z,1013.14
2022-08-05T08:12:55.733Z,1013.13
2022-08-05T08:14:01.073Z,1013.15
2022-08-05T08:14:55.646Z,1013.15
2022-08-05T08:16:35.713Z,1013.18
2022-08-05T08:16:55.562Z,1013.18
2022-08-05T08:17:55.513Z,1013.11
2022-08-05T08:18:55.471Z,1013.18
2022-08-05T08:20:44.573Z,1013.19
2022-08-05T08:21:02.143Z,1013.17
2022-08-05T08:21:55.343Z,1013.19
2022-08-05T08:22:55.593Z,1013.19
2022-08-05T08:24:01.353Z,1013.18
2022-08-05T08:24:55.210Z,1013.18
2022-08-05T08:26:00.503Z,1013.17
2022-08-05T08:26:55.131Z,1013.15
2022-08-05T08:27:55.076Z,1013.18
2022-08-05T08:28:59.186Z,1013.22
2022-08-05T08:30:05.986Z,1013.22
2022-08-05T08:30:54.951Z,1013.23
2022-08-05T08:31:54.911Z,1013.20
2022-08-05T08:32:54.862Z,1013.23
2022-08-05T08:33:54.818Z,1013.26
2022-08-05T08:34:54.774Z,1013.30
2022-08-05T08:36:12.798Z,1013.28
2022-08-05T08:37:00.286Z,1013.31
2022-08-05T08:37:56.434Z,1013.32
2022-08-05T08:38:54.642Z,1013.39
2022-08-05T08:39:54.652Z,1013.42
2022-08-05T08:40:54.510Z,1013.45
2022-08-05T08:42:00.143Z,1013.48
2022-08-05T08:42:54.647Z,1013.51
2022-08-05T08:45:23.973Z,1013.51
2022-08-05T08:45:24.143Z,1013.54
2022-08-05T08:45:54.291Z,1013.54
2022-08-05T08:46:54.248Z,1013.57
2022-08-05T08:48:07.113Z,1013.60
2022-08-05T08:49:06.229Z,1013.64
2022-08-05T08:50:23.288Z,1013.63
2022-08-05T08:51:07.717Z,1013.66
2022-08-05T08:52:04.247Z,1013.64
2022-08-05T08:52:53.984Z,1013.65
2022-08-05T08:53:53.940Z,1013.62
2022-08-05T08:54:53.903Z,1013.67
2022-08-05T08:56:03.920Z,1013.62
2022-08-05T08:56:53.814Z,1013.62
2022-08-05T08:57:58.320Z,1013.62
2022-08-05T08:58:53.724Z,1013.60
2022-08-05T08:59:53.679Z,1013.55
2022-08-05T09:00:53.731Z,1013.57
2022-08-05T09:01:56.983Z,1013.56
2022-08-05T09:02:53.557Z,1013.58
2022-08-05T09:03:57.566Z,1013.52
2022-08-05T09:05:16.077Z,1013.54
2022-08-05T09:06:07.997Z,1013.53
2022-08-05T09:06:53.374Z,1013.54
2022-08-05T09:07:57.393Z,1013.60
2022-08-05T09:08:53.287Z,1013.61
2022-08-05T09:09:53.242Z,1013.61
2022-08-05T09:10:53.200Z,1013.65
2022-08-05T09:11:55.319Z,1013.62
2022-08-05T09:12:53.250Z,1013.67
2022-08-05T09:14:10.183Z,1013.67
2022-08-05T09:14:57.151Z,1013.67
2022-08-05T09:15:52.980Z,1013.65
2022-08-05T09:16:52.954Z,1013.67
2022-08-05T09:17:53.163Z,1013.64
2022-08-05T09:18:52.868Z,1013.69
2022-08-05T09:20:01.682Z,1013.63
2022-08-05T09:20:52.763Z,1013.61
2022-08-05T09:22:18.394Z,1013.59
2022-08-05T09:22:52.676Z,1013.56
2022-08-05T09:23:52.632Z,1013.57
2022-08-05T09:24:52.595Z,1013.62
2022-08-05T09:26:02.843Z,1013.62
2022-08-05T09:26:52.504Z,1013.67
2022-08-05T09:28:05.998Z,1013.73
2022-08-05T09:28:52.416Z,1013.77
2022-08-05T09:29:52.370Z,1013.82
2022-08-05T09:30:52.333Z,1013.84
2022-08-05T09:32:39.967Z,1013.89
2022-08-05T09:32:52.979Z,1013.88
2022-08-05T09:33:52.195Z,1013.93
2022-08-05T09:34:52.157Z,1013.94
2022-08-05T09:35:52.109Z,1013.93
2022-08-05T09:36:55.351Z,1013.93
2022-08-05T09:38:17.234Z,1013.95
2022-08-05T09:38:51.980Z,1014.00
2022-08-05T09:39:52.316Z,1014.03
2022-08-05T09:40:53.845Z,1014.04
2022-08-05T09:41:56.110Z,1014.11
2022-08-05T09:42:51.811Z,1014.12
2022-08-05T09:43:51.766Z,1014.11
2022-08-05T09:44:51.723Z,1014.11
2022-08-05T09:46:06.297Z,1014.11
2022-08-05T09:46:57.962Z,1014.13
2022-08-05T09:47:56.246Z,1014.15
2022-08-05T09:49:06.505Z,1014.20
2022-08-05T09:50:00.798Z,1014.25
2022-08-05T09:50:51.458Z,1014.28
2022-08-05T09:51:51.414Z,1014.30
2022-08-05T09:52:52.905Z,1014.29
2022-08-05T09:53:55.207Z,1014.29
2022-08-05T09:54:51.289Z,1014.34
2022-08-05T09:55:57.872Z,1014.32
2022-08-05T09:56:51.785Z,1014.30
2022-08-05T09:57:54.681Z,1014.35
2022-08-05T09:58:51.114Z,1014.35
2022-08-05T09:59:51.070Z,1014.37
2022-08-05T10:00:51.057Z,1014.36
2022-08-05T10:01:58.151Z,1014.40
2022-08-05T10:02:50.976Z,1014.37
2022-08-05T10:03:59.124Z,1014.36
2022-08-05T10:04:50.852Z,1014.38
2022-08-05T10:05:50.808Z,1014.41
2022-08-05T10:06:59.056Z,1014.48
2022-08-05T10:08:36.917Z,1014.46
2022-08-05T10:08:55.316Z,1014.47
2022-08-05T10:09:50.634Z,1014.50
2022-08-05T10:10:54.564Z,1014.55
2022-08-05T10:11:50.551Z,1014.60
2022-08-05T10:12:50.577Z,1014.61
2022-08-05T10:13:54.645Z,1014.63
2022-08-05T10:14:50.422Z,1014.65
2022-08-05T10:15:50.376Z,1014.65
2022-08-05T10:16:53.129Z,1014.72
2022-08-05T10:17:56.541Z,1014.70
2022-08-05T10:18:50.271Z,1014.72
2022-08-05T10:20:04.431Z,1014.74
2022-08-05T10:20:50.165Z,1014.74
2022-08-05T10:21:50.118Z,1014.75
2022-08-05T10:22:51.019Z,1014.73
2022-08-05T10:23:59.445Z,1014.74
2022-08-05T10:24:50.633Z,1014.73
2022-08-05T10:25:49.946Z,1014.74
2022-08-05T10:26:52.162Z,1014.75
2022-08-05T10:28:13.001Z,1014.75
2022-08-05T10:28:49.907Z,1014.76
2022-08-05T10:30:07.143Z,1014.80
2022-08-05T10:32:47.342Z,1014.78
2022-08-05T10:32:55.538Z,1014.80
2022-08-05T10:32:59.930Z,1014.82
2022-08-05T10:33:54.318Z,1014.85
2022-08-05T10:34:49.565Z,1014.85
2022-08-05T10:35:59.290Z,1014.88
2022-08-05T10:36:49.479Z,1014.88
2022-08-05T10:37:49.434Z,1014.87
2022-08-05T10:38:49.393Z,1014.90
2022-08-05T10:40:03.845Z,1014.91
2022-08-05T10:40:49.364Z,1014.89
2022-08-05T10:41:49.302Z,1014.91
2022-08-05T10:43:35.922Z,1014.90
2022-08-05T10:44:32.573Z,1014.92
2022-08-05T10:45:41.613Z,1014.87
2022-08-05T10:46:32.477Z,1014.88
2022-08-05T10:47:32.438Z,1014.90
2022-08-05T10:48:36.066Z,1014.97
2022-08-05T10:49:33.460Z,1014.98
2022-08-05T10:50:36.895Z,1015.01
2022-08-05T10:51:32.267Z,1015.00
2022-08-05T10:52:32.225Z,1014.97
2022-08-05T10:53:32.184Z,1015.03
2022-08-05T10:54:34.982Z,1015.05
2022-08-05T10:55:38.561Z,1015.02
2022-08-05T10:56:32.054Z,1014.97
2022-08-05T10:57:33.817Z,1015.02
2022-08-05T10:58:47.846Z,1015.00
2022-08-05T11:00:04.211Z,1015.01
2022-08-05T11:00:31.891Z,1015.06
2022-08-05T11:01:54.578Z,1015.08
2022-08-05T11:02:34.894Z,1015.04
2022-08-05T11:03:31.831Z,1015.04
2022-08-05T11:04:31.845Z,1015.05
2022-08-05T11:05:31.783Z,1015.07
2022-08-05T11:06:31.640Z,1015.02
2022-08-05T11:07:32.930Z,1015.07
2022-08-05T11:08:38.003Z,1015.03
2022-08-05T11:17:57.696Z,1015.02
2022-08-05T11:18:43.583Z,1015.00
2022-08-05T11:20:11.151Z,1015.09
2022-08-05T11:20:43.910Z,1015.05
2022-08-05T11:21:49.391Z,1015.06
2022-08-05T11:22:42.842Z,1015.04
2022-08-05T11:24:05.129Z,1015.05
2022-08-05T11:24:50.557Z,1015.01
2022-08-05T11:26:04.282Z,1015.01
2022-08-05T11:26:43.463Z,1015.01
2022-08-05T11:27:51.288Z,1015.03
2022-08-05T11:28:42.598Z,1015.00
2022-08-05T11:29:42.561Z,1015.06
2022-08-05T11:30:42.509Z,1015.11
2022-08-05T11:31:57.234Z,1015.11
2022-08-05T11:32:42.429Z,1015.16
2022-08-05T11:33:47.881Z,1015.20
2022-08-05T11:34:51.969Z,1015.19
2022-08-05T11:36:02.821Z,1015.17
2022-08-05T11:36:42.891Z,1015.15
2022-08-05T11:38:30.912Z,1015.17
2022-08-05T11:38:45.332Z,1015.21
2022-08-05T11:39:42.203Z,1015.18
2022-08-05T11:40:42.100Z,1015.20
2022-08-05T11:42:00.835Z,1015.27
2022-08-05T11:42:42.015Z,1015.28
2022-08-05T11:44:06.777Z,1015.25
2022-08-05T11:44:53.696Z,1015.22
2022-08-05T12:18:00.815Z,1015.23
2022-08-05T12:18:38.693Z,1015.26
2022-08-05T12:20:26.325Z,1015.28
2022-08-05T12:20:36.988Z,1015.25
2022-08-05T12:21:39.192Z,1015.25
2022-08-05T12:22:36.908Z,1015.24
2022-08-05T12:23:36.868Z,1015.24
2022-08-05T12:24:36.827Z,1015.21
2022-08-05T12:25:36.791Z,1015.22
2022-08-05T12:26:36.747Z,1015.22
2022-08-05T12:27:37.059Z,1015.24
2022-08-05T12:28:37.009Z,1015.25
2022-08-05T12:29:38.871Z,1015.27
2022-08-05T12:30:36.585Z,1015.27
2022-08-05T12:31:46.126Z,1015.30
2022-08-05T12:32:36.510Z,1015.28
2022-08-05T12:33:38.532Z,1015.29
2022-08-05T12:34:36.431Z,1015.35
2022-08-05T12:35:37.169Z,1015.29
2022-08-05T12:36:36.420Z,1015.34
2022-08-05T12:37:36.308Z,1015.35
2022-08-05T12:38:36.265Z,1015.39
2022-08-05T12:39:38.678Z,1015.50
2022-08-05T12:40:36.188Z,1015.48
2022-08-05T12:41:36.148Z,1015.46
2022-08-05T12:42:36.107Z,1015.51
2022-08-05T12:43:36.067Z,1015.52
2022-08-05T12:44:36.025Z,1015.52
2022-08-05T12:45:42.660Z,1015.52
2022-08-05T12:46:35.945Z,1015.58
2022-08-05T12:47:35.912Z,1015.55
2022-08-05T12:48:35.863Z,1015.61
2022-08-05T12:50:05.083Z,1015.59
2022-08-05T12:50:35.783Z,1015.59
2022-08-05T12:52:13.901Z,1015.56