createdAt,value
2022-08-17T05:15:47.735Z,19.90
2022-08-17T05:20:45.577Z,19.90
2022-08-17T05:25:47.793Z,19.90
2022-08-17T05:30:51.869Z,19.90
2022-08-17T05:41:48.587Z,20.00
2022-08-17T05:47:15.690Z,20.00
2022-08-17T05:51:45.404Z,20.10
2022-08-17T05:56:42.978Z,20.10
2022-08-17T06:01:37.491Z,20.20
2022-08-17T06:06:40.756Z,20.30
2022-08-17T06:11:43.575Z,20.40
2022-08-17T06:16:39.213Z,20.50
2022-08-17T06:21:39.988Z,20.50
2022-08-17T06:26:43.129Z,20.60
2022-08-17T06:31:41.416Z,20.70
2022-08-17T06:36:42.110Z,20.70
2022-08-17T06:41:42.674Z,20.80
2022-08-17T06:46:43.539Z,20.90
2022-08-17T06:51:46.915Z,21.00
2022-08-17T06:56:52.631Z,21.10
2022-08-17T07:01:53.254Z,21.20
2022-08-17T07:06:49.086Z,21.30
2022-08-17T07:11:50.178Z,21.30
2022-08-17T07:16:55.208Z,21.40
2022-08-17T07:21:51.056Z,21.50
2022-08-17T07:26:51.861Z,21.60
2022-08-17T07:31:57.367Z,21.80
2022-08-17T07:36:58.016Z,21.90
2022-08-17T07:41:58.024Z,22.00
2022-08-17T07:46:57.155Z,22.10
2022-08-17T07:52:23.984Z,22.20
2022-08-17T08:02:04.051Z,22.50
2022-08-17T08:07:05.149Z,22.60
2022-08-17T08:17:38.441Z,22.80
2022-08-17T08:22:01.969Z,22.90
2022-08-17T08:27:02.868Z,23.00
2022-08-17T08:32:10.857Z,23.10
2022-08-17T08:37:16.197Z,23.30
2022-08-17T08:42:12.438Z,23.40
2022-08-17T08:47:12.890Z,23.50
2022-08-17T08:52:13.674Z,23.60
2022-08-17T08:57:24.074Z,23.70
2022-08-17T09:02:14.953Z,23.90
2022-08-17T09:07:10.701Z,24.00
2022-08-17T09:12:20.566Z,24.10
2022-08-17T09:17:23.360Z,24.20
2022-08-17T09:21:48.107Z,24.30
2022-08-17T09:26:37.866Z,24.40
2022-08-17T09:31:49.359Z,24.50
2022-08-17T09:36:39.257Z,24.70
2022-08-17T09:41:39.862Z,24.80
2022-08-17T09:46:43.326Z,24.90
2022-08-17T09:51:44.012Z,25.00
2022-08-17T09:56:47.020Z,25.10
2022-08-17T10:01:50.085Z,25.10
2022-08-17T10:06:45.988Z,25.20
2022-08-17T10:11:48.224Z,25.30
2022-08-17T10:21:40.660Z,25.50
2022-08-17T10:26:40.511Z,25.60
2022-08-17T10:31:45.685Z,25.80
2022-08-17T10:36:41.438Z,25.90
2022-08-17T10:41:47.109Z,26.00
2022-08-17T10:46:42.743Z,26.00
2022-08-17T10:51:43.337Z,26.10
2022-08-17T10:56:46.713Z,26.20
2022-08-17T11:01:47.643Z,26.30
2022-08-17T11:06:53.185Z,26.40
2022-08-17T11:11:50.056Z,26.40
2022-08-17T11:16:49.433Z,26.50
2022-08-17T11:21:50.094Z,26.60
2022-08-17T11:26:50.635Z,26.70
2022-08-17T11:31:54.085Z,26.80
2022-08-17T11:36:59.404Z,26.90
2022-08-17T11:41:55.067Z,27.00
2022-08-17T11:46:55.617Z,27.10
2022-08-17T11:51:56.471Z,27.20
2022-08-17T11:56:56.970Z,27.20
2022-08-17T12:02:05.361Z,27.30
2022-08-17T12:07:05.878Z,27.40
2022-08-17T12:12:13.508Z,27.50
2022-08-17T12:17:02.415Z,27.60
2022-08-17T12:22:02.818Z,27.70
2022-08-17T12:27:08.372Z,27.80
2022-08-17T12:32:04.045Z,27.90
2022-08-17T12:37:12.261Z,28.00
2022-08-17T12:42:12.902Z,28.10
2022-08-17T12:47:08.653Z,28.20
2022-08-17T12:52:09.477Z,28.30
2022-08-17T12:57:09.868Z,28.40
2022-08-17T13:02:10.486Z,28.50
2022-08-17T13:07:18.537Z,28.60
2022-08-17T13:12:19.196Z,28.70
2022-08-17T13:17:15.077Z,28.70
2022-08-17T13:22:20.440Z,28.80
2022-08-17T13:27:16.303Z,28.80
2022-08-17T13:32:21.654Z,28.90
2022-08-17T13:37:23.112Z,28.90
2022-08-17T13:42:25.669Z,28.90
2022-08-17T13:47:21.301Z,29.00
2022-08-17T13:52:22.073Z,29.00
2022-08-17T13:57:22.702Z,29.00
2022-08-17T14:02:25.868Z,29.10
2022-08-17T14:07:31.602Z,29.10
2022-08-17T14:12:27.480Z,29.10
2022-08-17T14:17:36.482Z,29.10
2022-08-17T14:22:28.650Z,29.10
2022-08-17T14:27:29.261Z,29.10
2022-08-17T14:32:32.712Z,29.20
2022-08-17T14:37:33.771Z,29.20
2022-08-17T14:42:34.587Z,29.20
2022-08-17T14:47:39.441Z,29.20
2022-08-17T14:52:39.950Z,29.30
2022-08-17T14:57:35.953Z,29.30
2022-08-17T15:02:43.865Z,29.30
2022-08-17T15:07:39.789Z,29.40
2022-08-17T15:12:40.500Z,29.40
2022-08-17T15:17:46.244Z,29.40
2022-08-17T15:22:42.036Z,29.40
2022-08-17T15:27:42.321Z,29.40
2022-08-17T15:32:51.531Z,29.40
2022-08-17T15:37:46.149Z,29.50
2022-08-17T15:42:46.780Z,29.50
2022-08-17T15:47:52.470Z,29.50
2022-08-17T15:52:47.805Z,29.50
2022-08-17T15:57:51.201Z,29.50
2022-08-17T16:03:15.442Z,29.50
2022-08-17T16:07:57.253Z,29.50
2022-08-17T16:12:53.430Z,29.50
2022-08-17T16:17:57.427Z,29.50
2022-08-17T16:22:54.892Z,29.40
2022-08-17T16:26:39.988Z,29.40
2022-08-17T16:31:39.449Z,29.40
2022-08-17T16:36:50.575Z,29.40
2022-08-17T16:41:40.092Z,29.40
2022-08-17T16:46:41.680Z,29.40
2022-08-17T17:01:48.623Z,29.30
2022-08-17T17:06:45.928Z,29.30
2022-08-17T17:11:51.482Z,29.20
2022-08-17T17:16:32.066Z,29.20
2022-08-17T17:21:32.359Z,29.10
2022-08-17T17:26:37.804Z,29.10
2022-08-17T17:31:32.868Z,29.00
2022-08-17T17:36:43.897Z,29.00
2022-08-17T17:41:34.094Z,28.90
2022-08-17T17:46:37.436Z,28.80
2022-08-17T17:51:59.709Z,28.70
2022-08-17T17:56:40.532Z,28.60
2022-08-17T18:01:39.095Z,28.60
2022-08-17T18:06:39.896Z,28.50
2022-08-17T18:11:40.220Z,28.40
2022-08-17T18:16:46.860Z,28.30
2022-08-17T18:21:44.970Z,28.20
2022-08-17T18:26:45.308Z,28.10
2022-08-17T18:31:45.434Z,27.90
2022-08-17T18:36:45.934Z,27.90
2022-08-17T18:41:51.957Z,27.80
2022-08-17T18:46:52.162Z,27.70
2022-08-17T18:51:50.731Z,27.60
2022-08-17T18:56:57.217Z,27.50
2022-08-17T19:06:56.797Z,27.30
2022-08-17T19:11:53.248Z,27.20
2022-08-17T19:16:27.829Z,27.10
2022-08-17T19:21:27.174Z,27.00
2022-08-17T19:26:51.463Z,26.90
2022-08-17T19:31:33.546Z,26.70
2022-08-17T19:36:33.826Z,26.60
2022-08-17T19:41:32.320Z,26.50
2022-08-17T19:46:35.540Z,26.40
2022-08-17T19:51:33.763Z,26.30
2022-08-17T19:56:34.496Z,26.20
2022-08-17T20:01:35.315Z,26.10
2022-08-17T20:06:45.689Z,26.00
2022-08-17T20:11:36.344Z,25.90
2022-08-17T20:16:43.233Z,25.90
2022-08-17T20:21:41.589Z,25.80
2022-08-17T20:26:58.793Z,25.70
2022-08-17T20:31:31.817Z,25.60
2022-08-17T20:36:46.169Z,25.50
2022-08-17T20:46:36.426Z,25.40
2022-08-17T20:51:31.400Z,25.30
2022-08-17T21:06:35.275Z,25.20
2022-08-17T21:11:56.567Z,25.10
2022-08-17T21:16:38.679Z,25.10
2022-08-17T21:21:47.123Z,25.00
2022-08-17T21:26:50.243Z,24.90
2022-08-17T21:31:39.258Z,24.90
2022-08-17T21:36:40.608Z,24.80
2022-08-17T21:41:36.971Z,24.80
2022-08-17T21:46:37.455Z,24.80
2022-08-17T21:51:43.132Z,24.70
2022-08-17T21:56:43.693Z,24.70
2022-08-17T22:01:39.365Z,24.70
2022-08-17T22:06:39.680Z,24.60
2022-08-17T22:11:38.751Z,24.60
2022-08-17T22:16:38.318Z,24.60
2022-08-17T22:21:38.945Z,24.50
2022-08-17T22:26:46.616Z,24.50
2022-08-17T22:31:38.854Z,24.50
2022-08-17T22:41:42.617Z,24.40
2022-08-17T22:46:30.614Z,24.40
2022-08-17T22:51:45.952Z,24.40
2022-08-17T22:56:37.073Z,24.30
2022-08-17T23:01:48.171Z,24.30
2022-08-17T23:06:49.977Z,24.20
2022-08-17T23:11:47.811Z,24.20
2022-08-17T23:16:41.587Z,24.10
2022-08-17T23:21:31.768Z,24.10
2022-08-17T23:26:37.641Z,24.00
2022-08-17T23:36:36.030Z,23.90
2022-08-17T23:41:42.354Z,23.90
2022-08-17T23:46:29.528Z,23.80
2022-08-17T23:51:29.906Z,23.70
2022-08-17T23:56:29.621Z,23.70
