createdAt,value
2019-04-26T03:46:18.089Z,64.20
2019-04-26T03:49:05.853Z,64.30
2019-04-26T03:51:46.318Z,64.00
2019-04-26T03:54:26.662Z,64.30
2019-04-26T03:57:23.556Z,64.90
2019-04-26T04:00:02.149Z,65.60
2019-04-26T04:03:01.936Z,66.30
2019-04-26T04:05:47.817Z,68.00
2019-04-26T04:08:19.440Z,68.50
2019-04-26T04:10:50.966Z,69.40
2019-04-26T04:13:45.814Z,69.00
2019-04-26T04:16:37.051Z,68.50
2019-04-26T04:19:29.596Z,69.10
2019-04-26T04:22:06.799Z,68.60
2019-04-26T04:24:39.789Z,68.20
2019-04-26T04:27:14.381Z,70.00
2019-04-26T04:29:54.495Z,69.40
2019-04-26T04:32:56.201Z,70.30
2019-04-26T04:35:26.836Z,72.30
2019-04-26T04:38:23.710Z,70.60
2019-04-26T04:41:13.858Z,71.20
2019-04-26T04:43:49.278Z,71.70
2019-04-26T04:46:49.186Z,71.80
2019-04-26T04:49:36.623Z,71.80
2019-04-26T04:52:35.192Z,72.50
2019-04-26T04:55:24.880Z,72.70
2019-04-26T04:58:02.237Z,71.90
2019-04-26T05:00:47.180Z,74.00
2019-04-26T05:03:47.360Z,73.80
2019-04-26T05:06:23.571Z,74.00
2019-04-26T05:09:00.780Z,73.50
2019-04-26T05:11:54.552Z,74.00
2019-04-26T05:15:00.571Z,74.30
2019-04-26T05:17:43.627Z,74.80
2019-04-26T05:20:30.150Z,75.20
2019-04-26T05:23:10.565Z,75.50
2019-04-26T05:26:07.410Z,74.70
2019-04-26T05:28:56.719Z,75.00
2019-04-26T05:31:34.840Z,74.40
2019-04-26T05:34:22.898Z,75.30
2019-04-26T05:37:00.209Z,74.30
2019-04-26T05:39:37.159Z,73.80
2019-04-26T05:42:28.216Z,73.70
2019-04-26T05:45:19.184Z,73.90
2019-04-26T05:48:29.119Z,73.40
2019-04-26T05:51:07.828Z,74.40
2019-04-26T05:54:01.388Z,73.90
2019-04-26T05:56:56.811Z,74.40
2019-04-26T05:59:53.332Z,74.60
2019-04-26T06:02:32.367Z,74.90
2019-04-26T06:05:30.804Z,75.00
2019-04-26T06:08:15.333Z,74.30
2019-04-26T06:10:50.039Z,74.20
2019-04-26T06:13:25.972Z,74.30
2019-04-26T06:16:31.480Z,75.80
2019-04-26T06:19:22.565Z,75.60
2019-04-26T06:22:02.635Z,75.60
2019-04-26T06:24:43.445Z,75.20
2019-04-26T06:27:31.273Z,74.70
2019-04-26T06:30:14.650Z,74.80
2019-04-26T06:33:06.098Z,74.40
2019-04-26T06:35:37.592Z,72.90
2019-04-26T06:38:44.163Z,74.10
2019-04-26T06:41:22.017Z,74.90
2019-04-26T06:43:58.327Z,75.10
2019-04-26T06:46:34.181Z,74.30
2019-04-26T06:49:16.392Z,75.20
2019-04-26T06:51:57.090Z,75.60
2019-04-26T06:54:48.336Z,75.90
2019-04-26T06:57:30.389Z,76.10
2019-04-26T07:00:21.523Z,75.80
2019-04-26T07:03:09.141Z,75.10
2019-04-26T07:05:43.203Z,75.50
2019-04-26T07:08:35.380Z,75.10
2019-04-26T07:11:26.060Z,75.30
2019-04-26T07:14:15.629Z,75.80
2019-04-26T07:17:05.131Z,75.50
2019-04-26T07:19:54.142Z,75.80
2019-04-26T07:23:06.438Z,76.60
2019-04-26T07:25:55.333Z,75.70
2019-04-26T07:28:47.647Z,75.10
2019-04-26T07:31:39.915Z,76.60
2019-04-26T07:34:41.057Z,75.80
2019-04-26T07:37:35.086Z,76.30
2019-04-26T07:40:42.690Z,76.50
2019-04-26T07:43:27.416Z,76.70
2019-04-26T07:46:18.412Z,75.60
2019-04-26T07:49:02.035Z,75.60
2019-04-26T07:51:56.311Z,74.90
2019-04-26T07:54:48.810Z,76.30
2019-04-26T07:57:39.424Z,75.90
2019-04-26T08:00:30.368Z,74.80
2019-04-26T08:03:18.015Z,76.80
2019-04-26T08:06:07.377Z,76.60
2019-04-26T08:08:44.827Z,75.20
2019-04-26T08:11:37.013Z,74.90
2019-04-26T08:14:23.173Z,74.90
2019-04-26T08:17:02.189Z,74.90
2019-04-26T08:19:33.788Z,74.60
2019-04-26T08:22:18.261Z,74.70
2019-04-26T08:24:37.964Z,74.40
2019-04-26T08:27:22.866Z,72.90
2019-04-26T08:29:47.544Z,74.00
2019-04-26T08:32:22.280Z,74.10
2019-04-26T08:34:54.285Z,74.40
2019-04-26T08:37:36.506Z,74.40
2019-04-26T08:40:04.763Z,73.30
2019-04-26T08:42:36.685Z,73.20
2019-04-26T08:45:12.492Z,74.70
2019-04-26T08:47:53.413Z,74.60
2019-04-26T08:50:37.220Z,74.40
2019-04-26T08:53:07.200Z,74.40
2019-04-26T08:55:37.374Z,74.70
2019-04-26T08:58:11.492Z,74.80
2019-04-26T09:00:44.463Z,73.90
2019-04-26T09:03:25.831Z,72.70
2019-04-26T09:06:12.764Z,71.50
2019-04-26T09:08:44.834Z,72.60
2019-04-26T09:11:25.395Z,71.60
2019-04-26T09:13:49.995Z,71.80
2019-04-26T09:16:20.288Z,71.70
2019-04-26T09:18:54.387Z,70.50
2019-04-26T09:21:20.822Z,71.60
2019-04-26T09:23:56.463Z,71.90
2019-04-26T09:26:29.107Z,72.30
2019-04-26T09:29:11.386Z,73.30
2019-04-26T09:31:41.448Z,72.00
2019-04-26T09:34:14.323Z,72.30
2019-04-26T09:36:42.748Z,69.10
2019-04-26T09:39:12.818Z,69.30
2019-04-26T09:41:41.245Z,67.70
2019-04-26T09:44:14.333Z,70.00
2019-04-26T09:47:02.375Z,70.40
2019-04-26T09:49:41.360Z,70.30
2019-04-26T09:52:12.385Z,69.20
2019-04-26T09:54:40.809Z,68.20
2019-04-26T09:57:09.235Z,66.50
2019-04-26T09:59:39.953Z,66.00
2019-04-26T10:02:09.471Z,66.80
2019-04-26T10:04:37.904Z,66.60
2019-04-26T10:07:06.355Z,66.30
2019-04-26T10:09:34.790Z,65.10
2019-04-26T10:12:07.611Z,63.80
2019-04-26T10:14:40.392Z,65.50
2019-04-26T10:17:15.745Z,65.10
2019-04-26T10:19:45.305Z,65.10
2019-04-26T10:22:13.872Z,69.00
2019-04-26T10:24:42.301Z,69.10
2019-04-26T10:27:10.862Z,68.70
2019-04-26T10:29:39.367Z,70.90
2019-04-26T10:32:07.793Z,71.50
2019-04-26T10:34:36.335Z,70.00
2019-04-26T10:37:06.218Z,67.70
2019-04-26T10:39:36.950Z,67.90
2019-04-26T10:42:05.241Z,70.00
2019-04-26T10:44:35.724Z,67.50
2019-04-26T10:47:04.354Z,66.90
2019-04-26T10:49:42.809Z,66.10
2019-04-26T10:52:15.806Z,67.10
2019-04-26T10:54:49.054Z,67.10
2019-04-26T10:57:19.121Z,68.00
2019-04-26T10:59:51.896Z,67.50
2019-04-26T11:02:20.328Z,68.30
2019-04-26T11:04:48.747Z,67.80
2019-04-26T11:07:17.176Z,68.40
2019-04-26T11:09:45.716Z,70.00
2019-04-26T11:12:15.443Z,69.30
2019-04-26T11:14:43.875Z,67.90
2019-04-26T11:17:16.010Z,68.70
2019-04-26T11:19:44.182Z,68.70
2019-04-26T11:22:12.811Z,69.20
2019-04-26T11:24:41.252Z,69.10
2019-04-26T11:27:11.183Z,68.20
2019-04-26T11:29:39.727Z,69.40
2019-04-26T11:32:08.727Z,69.10
2019-04-26T11:34:37.169Z,69.10
2019-04-26T11:37:06.033Z,69.10
2019-04-26T11:39:36.454Z,68.90
2019-04-26T11:42:07.967Z,70.00
2019-04-26T11:44:35.029Z,67.60
2019-04-26T11:47:07.500Z,69.00
2019-04-26T11:49:37.294Z,68.50
2019-04-26T11:52:05.287Z,68.50
2019-04-26T11:54:33.792Z,69.60
2019-04-26T11:57:03.755Z,67.60
2019-04-26T11:59:32.297Z,68.30
2019-04-26T12:02:00.716Z,68.00
2019-04-26T12:04:33.904Z,68.10
2019-04-26T12:07:04.098Z,67.50
2019-04-26T12:09:34.254Z,67.80
2019-04-26T12:12:04.830Z,69.70
2019-04-26T12:14:33.583Z,66.70
2019-04-26T12:17:04.042Z,68.00
2019-04-26T12:19:33.016Z,67.80
2019-04-26T12:22:04.364Z,70.00
2019-04-26T12:24:34.387Z,69.30
2019-04-26T12:27:03.260Z,70.20
2019-04-26T12:29:32.406Z,70.30
2019-04-26T12:32:00.918Z,70.10
2019-04-26T12:34:29.357Z,70.60
2019-04-26T12:36:57.917Z,70.50
2019-04-26T12:39:26.642Z,70.70
2019-04-26T12:41:55.078Z,70.10
2019-04-26T12:44:25.154Z,70.30
2019-04-26T12:46:55.287Z,71.40
2019-04-26T12:49:24.290Z,71.50
2019-04-26T12:51:53.803Z,71.90
2019-04-26T12:54:23.645Z,70.30
2019-04-26T12:56:52.287Z,70.10
2019-04-26T12:59:22.343Z,71.20
2019-04-26T13:01:51.032Z,72.10
2019-04-26T13:04:19.761Z,71.50
2019-04-26T13:06:49.937Z,73.00
2019-04-26T13:09:21.713Z,73.60
2019-04-26T13:12:09.823Z,72.90
2019-04-26T13:14:42.970Z,72.40
2019-04-26T13:17:17.301Z,71.50
2019-04-26T13:19:49.410Z,70.90
2019-04-26T13:22:15.888Z,71.60
2019-04-26T13:24:44.394Z,70.90
2019-04-26T13:27:12.831Z,71.50
2019-04-26T13:29:41.247Z,70.00
2019-04-26T13:32:09.694Z,71.10
2019-04-26T13:34:38.361Z,69.80
2019-04-26T13:37:06.920Z,71.00
2019-04-26T13:39:35.361Z,67.10
2019-04-26T13:42:09.168Z,66.70
2019-04-26T13:44:52.046Z,66.70
2019-04-26T13:47:37.220Z,65.70
2019-04-26T13:50:26.620Z,64.30
2019-04-26T13:52:54.724Z,65.60
2019-04-26T13:55:25.470Z,64.80
2019-04-26T13:57:55.856Z,64.20
2019-04-26T14:00:25.144Z,65.30
2019-04-26T14:02:53.610Z,62.80
2019-04-26T14:05:22.097Z,63.60
2019-04-26T14:07:50.544Z,65.00
2019-04-26T14:10:19.133Z,64.30
2019-04-26T14:12:50.006Z,62.60
2019-04-26T14:15:17.841Z,63.60
2019-04-26T14:17:46.328Z,63.50
2019-04-26T14:20:14.834Z,62.50
2019-04-26T14:22:44.911Z,63.80
2019-04-26T14:25:14.975Z,64.60
2019-04-26T14:27:51.581Z,64.00
2019-04-26T14:30:20.283Z,63.60
2019-04-26T14:32:48.727Z,65.00
2019-04-26T14:35:17.531Z,64.20
2019-04-26T14:37:49.903Z,64.30
2019-04-26T14:40:17.610Z,65.30
2019-04-26T14:42:48.386Z,63.50
2019-04-26T14:45:23.296Z,62.30
2019-04-26T14:47:47.833Z,62.80
2019-04-26T14:50:16.478Z,64.10
2019-04-26T14:52:44.924Z,63.20
2019-04-26T14:55:16.487Z,63.80
2019-04-26T14:57:46.728Z,62.70
2019-04-26T15:00:16.882Z,62.60
2019-04-26T15:02:48.527Z,63.10
2019-04-26T15:05:38.189Z,62.50
2019-04-26T15:08:09.744Z,63.30
2019-04-26T15:10:44.019Z,64.60
2019-04-26T15:13:17.133Z,64.20
2019-04-26T15:15:36.256Z,63.50
2019-04-26T15:18:05.165Z,63.60
2019-04-26T15:20:33.663Z,62.80
2019-04-26T15:23:03.153Z,63.50
2019-04-26T15:25:33.605Z,62.20
2019-04-26T15:28:02.478Z,61.80
2019-04-26T15:30:34.653Z,61.40
2019-04-26T15:33:03.134Z,62.70
2019-04-26T15:35:32.650Z,62.20
2019-04-26T15:38:02.480Z,62.00
2019-04-26T15:40:42.504Z,62.20
2019-04-26T15:43:24.566Z,62.90
2019-04-26T15:45:57.407Z,60.60
2019-04-26T15:48:33.300Z,61.80
2019-04-26T15:51:02.704Z,60.90
2019-04-26T15:53:33.062Z,61.60
2019-04-26T15:56:02.568Z,61.70
2019-04-26T15:58:31.092Z,60.80
2019-04-26T16:00:59.963Z,60.70
2019-04-26T16:03:28.421Z,61.60
2019-04-26T16:05:59.146Z,60.30
2019-04-26T16:08:27.019Z,61.40
2019-04-26T16:10:55.476Z,61.70
2019-04-26T16:13:24.127Z,61.30
2019-04-26T16:15:52.715Z,61.10
2019-04-26T16:18:22.352Z,61.30
2019-04-26T16:20:50.969Z,61.00
2019-04-26T16:23:19.456Z,61.90
2019-04-26T16:25:47.946Z,61.90
2019-04-26T16:28:27.257Z,61.60
2019-04-26T16:31:06.627Z,61.80
2019-04-26T16:33:37.838Z,62.10
2019-04-26T16:36:06.436Z,63.60
2019-04-26T16:38:35.773Z,63.70
2019-04-26T16:41:05.550Z,63.50
2019-04-26T16:43:40.039Z,64.20
2019-04-26T16:46:06.261Z,63.80
2019-04-26T16:48:34.685Z,62.10
2019-04-26T16:51:08.431Z,61.70
2019-04-26T16:53:46.393Z,62.50
2019-04-26T16:56:03.772Z,62.80
2019-04-26T16:58:38.121Z,62.20
2019-04-26T17:01:04.672Z,62.20
2019-04-26T17:03:38.153Z,62.60
2019-04-26T17:06:10.427Z,62.80
2019-04-26T17:08:34.884Z,63.50
2019-04-26T17:11:03.750Z,62.40
2019-04-26T17:13:34.977Z,62.70
2019-04-26T17:16:03.113Z,63.30
2019-04-26T17:18:32.347Z,63.20
2019-04-26T17:21:02.478Z,63.30
2019-04-26T17:23:35.614Z,63.40
2019-04-26T17:26:13.254Z,62.00
2019-04-26T17:28:42.947Z,62.10
2019-04-26T17:31:12.469Z,61.90
2019-04-26T17:33:40.996Z,62.00
2019-04-26T17:36:11.395Z,62.50
2019-04-26T17:38:41.971Z,62.30
2019-04-26T17:41:10.861Z,62.60
2019-04-26T17:43:46.986Z,62.40
2019-04-26T17:46:14.509Z,63.20
2019-04-26T17:48:41.015Z,62.90
2019-04-26T17:51:18.574Z,63.50
2019-04-26T17:53:43.985Z,63.40
2019-04-26T17:56:13.403Z,63.50
2019-04-26T17:58:51.151Z,63.10
2019-04-26T18:01:12.178Z,62.90
2019-04-26T18:03:50.701Z,62.80
2019-04-26T18:06:14.050Z,62.90
2019-04-26T18:08:46.051Z,62.80
2019-04-26T18:11:18.898Z,63.20
2019-04-26T18:13:41.377Z,63.70
2019-04-26T18:16:09.837Z,64.10
2019-04-26T18:18:54.419Z,64.60
2019-04-26T18:21:39.358Z,65.20
2019-04-26T18:24:07.805Z,65.20
2019-04-26T18:26:36.268Z,67.00
2019-04-26T18:29:05.204Z,67.80
2019-04-26T18:31:33.774Z,67.40
2019-04-26T18:34:03.997Z,67.60
2019-04-26T18:36:33.292Z,67.40
2019-04-26T18:39:03.722Z,67.50
2019-04-26T18:41:33.821Z,68.20
2019-04-26T18:44:03.039Z,68.50
2019-04-26T18:46:35.749Z,68.10
2019-04-26T18:49:04.441Z,68.20
2019-04-26T18:51:33.443Z,68.30
2019-04-26T18:54:05.030Z,68.40
2019-04-26T18:56:39.576Z,68.70
2019-04-26T18:59:07.256Z,68.80
2019-04-26T19:01:41.049Z,68.80
2019-04-26T19:04:10.302Z,68.80
2019-04-26T19:06:38.069Z,68.50
2019-04-26T19:09:07.707Z,68.70
2019-04-26T19:11:36.457Z,69.00
2019-04-26T19:14:15.012Z,69.00
2019-04-26T19:16:59.408Z,69.30
2019-04-26T19:19:41.894Z,69.40
2019-04-26T19:22:15.883Z,69.90
2019-04-26T19:24:41.933Z,70.00
2019-04-26T19:27:12.361Z,69.10
2019-04-26T19:29:41.140Z,69.70
2019-04-26T19:32:11.860Z,69.40
2019-04-26T19:34:42.101Z,69.60
2019-04-26T19:37:10.778Z,70.00
2019-04-26T19:39:39.230Z,70.20
2019-04-26T19:42:07.783Z,70.20
2019-04-26T19:44:36.245Z,70.30
2019-04-26T19:47:12.365Z,70.60
2019-04-26T19:49:52.435Z,69.80
2019-04-26T19:52:42.918Z,70.70
2019-04-26T19:55:18.716Z,70.90
2019-04-26T19:57:54.294Z,71.50
2019-04-26T20:00:22.966Z,71.90
2019-04-26T20:02:52.321Z,72.10
2019-04-26T20:05:22.347Z,72.10
2019-04-26T20:07:51.846Z,72.30
2019-04-26T20:10:20.462Z,71.30
2019-04-26T20:12:48.932Z,70.90
2019-04-26T20:15:25.835Z,71.30
2019-04-26T20:17:52.406Z,71.60
2019-04-26T20:20:21.457Z,70.80
2019-04-26T20:22:48.036Z,71.20
2019-04-26T20:25:16.680Z,71.10
2019-04-26T20:27:45.171Z,71.00
2019-04-26T20:30:18.210Z,71.10
2019-04-26T20:32:45.774Z,70.90
2019-04-26T20:35:19.700Z,71.70
2019-04-26T20:37:46.601Z,72.10
2019-04-26T20:40:21.843Z,72.50
2019-04-26T20:42:46.273Z,72.70
2019-04-26T20:45:17.061Z,73.70
2019-04-26T20:47:46.866Z,72.40
2019-04-26T20:50:15.370Z,72.60
2019-04-26T20:52:45.317Z,73.90
2019-04-26T20:55:14.362Z,74.40
2019-04-26T20:57:44.811Z,74.60
2019-04-26T21:00:13.435Z,73.80
2019-04-26T21:02:41.858Z,73.60
2019-04-26T21:05:14.354Z,73.40
2019-04-26T21:07:41.854Z,72.50
2019-04-26T21:10:14.563Z,72.30
2019-04-26T21:12:41.793Z,71.50
2019-04-26T21:15:11.616Z,71.50
2019-04-26T21:17:41.534Z,71.60
2019-04-26T21:20:10.339Z,72.30
2019-04-26T21:22:38.952Z,73.00
2019-04-26T21:25:21.572Z,72.80
2019-04-26T21:28:06.604Z,73.20
2019-04-26T21:30:44.114Z,73.00
2019-04-26T21:33:14.178Z,73.40
2019-04-26T21:35:50.207Z,73.60
2019-04-26T21:38:34.974Z,74.60
2019-04-26T21:41:11.188Z,74.10
2019-04-26T21:43:38.268Z,72.90
2019-04-26T21:46:08.427Z,73.00
2019-04-26T21:48:37.369Z,73.00
2019-04-26T21:51:08.454Z,73.50
2019-04-26T21:53:38.248Z,74.10
2019-04-26T21:56:07.485Z,73.10
2019-04-26T21:58:36.667Z,73.40
2019-04-26T22:01:15.645Z,73.50
2019-04-26T22:03:47.390Z,73.40
2019-04-26T22:06:14.220Z,73.90
2019-04-26T22:08:47.614Z,74.10
2019-04-26T22:11:19.968Z,74.30
2019-04-26T22:13:47.979Z,73.90
2019-04-26T22:16:34.078Z,74.00
2019-04-26T22:19:16.686Z,74.40
2019-04-26T22:21:49.529Z,74.40
2019-04-26T22:24:25.274Z,74.70
2019-04-26T22:26:53.711Z,73.80
2019-04-26T22:29:22.996Z,73.80
2019-04-26T22:31:54.611Z,73.50
2019-04-26T22:34:23.448Z,73.50
2019-04-26T22:36:53.624Z,74.00
2019-04-26T22:39:22.799Z,74.50
2019-04-26T22:41:53.363Z,75.20
2019-04-26T22:44:24.910Z,75.60
2019-04-26T22:47:03.516Z,75.70
2019-04-26T22:49:35.028Z,76.30
2019-04-26T22:52:02.031Z,76.30
2019-04-26T22:54:30.524Z,76.20
2019-04-26T22:56:58.952Z,75.70
2019-04-26T22:59:27.379Z,75.40
2019-04-26T23:01:55.812Z,75.70
2019-04-26T23:04:26.477Z,75.90
2019-04-26T23:06:56.463Z,75.30
2019-04-26T23:09:24.792Z,75.80
2019-04-26T23:11:54.931Z,75.70
2019-04-26T23:14:30.559Z,75.40
2019-04-26T23:17:16.372Z,75.60
2019-04-26T23:20:03.025Z,74.90
2019-04-26T23:22:35.262Z,74.60
2019-04-26T23:25:03.503Z,75.20
2019-04-26T23:27:33.329Z,75.80
2019-04-26T23:30:01.943Z,75.90
