createdAt,value
2018-09-18T00:00:37.414Z,4.83
2018-09-18T00:03:08.660Z,4.67
2018-09-18T00:05:37.142Z,5.13
2018-09-18T00:08:06.711Z,5.53
2018-09-18T00:10:37.159Z,4.40
2018-09-18T00:13:07.598Z,5.50
2018-09-18T00:15:38.290Z,5.23
2018-09-18T00:18:08.461Z,5.37
2018-09-18T00:20:39.074Z,4.93
2018-09-18T00:23:08.443Z,4.40
2018-09-18T00:25:38.113Z,6.37
2018-09-18T00:28:09.017Z,4.70
2018-09-18T00:30:39.748Z,5.53
2018-09-18T00:33:08.706Z,5.00
2018-09-18T00:35:38.602Z,5.60
2018-09-18T00:38:07.774Z,5.03
2018-09-18T00:40:37.477Z,5.30
2018-09-18T00:43:08.799Z,5.40
2018-09-18T00:45:38.819Z,5.80
2018-09-18T00:48:09.772Z,4.77
2018-09-18T00:50:39.833Z,5.37
2018-09-18T00:53:09.721Z,4.83
2018-09-18T00:55:39.561Z,4.97
2018-09-18T00:58:09.666Z,5.27
2018-09-18T01:00:40.145Z,4.93
2018-09-18T01:03:09.230Z,4.67
2018-09-18T01:05:39.263Z,6.10
2018-09-18T01:08:08.882Z,5.90
2018-09-18T01:10:39.173Z,5.43
2018-09-18T01:13:09.066Z,5.63
2018-09-18T01:15:38.519Z,5.97
2018-09-18T01:18:09.067Z,5.43
2018-09-18T01:20:38.950Z,4.93
2018-09-18T01:23:08.805Z,5.50
2018-09-18T01:25:38.137Z,6.33
2018-09-18T01:28:08.097Z,5.07
2018-09-18T01:30:39.093Z,5.50
2018-09-18T01:33:09.381Z,5.10
2018-09-18T01:35:39.694Z,5.60
2018-09-18T01:38:08.851Z,5.97
2018-09-18T01:40:39.066Z,6.00
2018-09-18T01:43:08.553Z,6.37
2018-09-18T01:45:40.755Z,6.00
2018-09-18T01:48:10.074Z,5.87
2018-09-18T01:50:39.935Z,6.30
2018-09-18T01:53:08.437Z,5.50
2018-09-18T01:55:39.619Z,5.97
2018-09-18T01:58:08.522Z,5.90
2018-09-18T02:00:38.701Z,6.20
2018-09-18T02:03:08.173Z,6.30
2018-09-18T02:05:39.303Z,6.60
2018-09-18T02:08:08.908Z,6.93
2018-09-18T02:10:38.230Z,6.00
2018-09-18T02:13:07.476Z,5.97
2018-09-18T02:15:38.096Z,5.90
2018-09-18T02:18:09.505Z,6.37
2018-09-18T02:20:39.074Z,6.30
2018-09-18T02:23:07.926Z,6.10
2018-09-18T02:25:37.566Z,6.37
2018-09-18T02:28:08.943Z,5.87
2018-09-18T02:30:38.945Z,6.17
2018-09-18T02:33:07.926Z,5.67
2018-09-18T02:35:40.118Z,6.07
2018-09-18T02:38:09.497Z,6.20
2018-09-18T02:40:39.059Z,5.67
2018-09-18T02:43:08.482Z,6.77
2018-09-18T02:45:39.910Z,5.80
2018-09-18T02:48:09.565Z,5.70
2018-09-18T02:50:39.209Z,5.67
2018-09-18T02:53:08.161Z,6.53
2018-09-18T02:55:39.110Z,6.13
2018-09-18T02:58:08.578Z,6.63
2018-09-18T03:00:39.091Z,6.83
2018-09-18T03:03:08.959Z,7.30
2018-09-18T03:05:39.785Z,6.00
2018-09-18T03:08:09.005Z,7.03
2018-09-18T03:10:39.146Z,6.77
2018-09-18T03:13:08.374Z,6.37
2018-09-18T03:15:40.163Z,6.10
2018-09-18T03:18:08.865Z,6.43
2018-09-18T03:20:39.017Z,6.60
2018-09-18T03:23:09.437Z,6.07
2018-09-18T03:25:38.703Z,7.60
2018-09-18T03:28:08.613Z,6.30
2018-09-18T03:30:38.810Z,6.07
2018-09-18T03:33:08.966Z,6.70
2018-09-18T03:35:39.692Z,6.90
2018-09-18T03:38:08.622Z,7.70
2018-09-18T03:40:38.453Z,6.87
2018-09-18T03:43:08.354Z,7.07
2018-09-18T03:45:38.690Z,7.30
2018-09-18T03:48:09.231Z,7.73
2018-09-18T03:50:39.581Z,6.87
2018-09-18T03:53:08.541Z,7.10
2018-09-18T03:55:41.364Z,8.70
2018-09-18T03:58:10.685Z,7.93
2018-09-18T04:00:39.525Z,9.20
2018-09-18T04:03:12.189Z,8.90
2018-09-18T04:05:47.458Z,9.00
2018-09-18T04:08:15.516Z,8.07
2018-09-18T04:10:43.517Z,8.17
2018-09-18T04:13:17.018Z,8.90
2018-09-18T04:15:49.694Z,8.67
2018-09-18T04:18:20.242Z,8.70
2018-09-18T04:20:48.345Z,8.80
2018-09-18T04:23:16.441Z,7.90
2018-09-18T04:25:48.921Z,7.80
2018-09-18T04:28:16.938Z,7.97
2018-09-18T04:30:45.001Z,7.97
2018-09-18T04:33:17.150Z,7.50
2018-09-18T04:35:46.608Z,7.20
2018-09-18T04:38:14.629Z,7.13
2018-09-18T04:40:42.679Z,7.20
2018-09-18T04:43:12.686Z,7.20
2018-09-18T04:45:48.041Z,7.50
2018-09-18T04:48:16.072Z,8.17
2018-09-18T04:50:44.358Z,8.00
2018-09-18T04:53:12.365Z,7.50
2018-09-18T04:55:48.790Z,7.20
2018-09-18T04:58:16.810Z,8.30
2018-09-18T05:00:44.950Z,8.90
2018-09-18T05:03:13.003Z,7.80
2018-09-18T05:05:45.374Z,8.37
2018-09-18T05:08:13.438Z,9.50
2018-09-18T05:10:41.797Z,8.50
2018-09-18T05:13:11.582Z,10.40
2018-09-18T05:15:48.230Z,8.27
2018-09-18T05:18:16.251Z,8.67
2018-09-18T05:20:44.305Z,10.20
2018-09-18T05:23:12.311Z,9.30
2018-09-18T05:25:49.105Z,9.70
2018-09-18T05:28:17.469Z,8.27
2018-09-18T05:30:45.574Z,9.13
2018-09-18T05:33:13.581Z,7.50
2018-09-18T05:35:47.354Z,9.70
2018-09-18T05:38:15.490Z,9.30
2018-09-18T05:40:43.585Z,9.00
2018-09-18T05:43:11.666Z,10.27
2018-09-18T05:45:47.275Z,9.53
2018-09-18T05:48:15.440Z,9.13
2018-09-18T05:50:43.809Z,9.47
2018-09-18T05:53:12.578Z,9.40
2018-09-18T05:55:46.097Z,10.20
2018-09-18T05:58:14.150Z,9.10
2018-09-18T06:00:42.204Z,9.40
2018-09-18T06:03:11.237Z,10.00
2018-09-18T06:05:46.860Z,9.67
2018-09-18T06:08:15.086Z,9.77
2018-09-18T06:10:43.181Z,9.50
2018-09-18T06:13:11.262Z,9.47
2018-09-18T06:15:41.362Z,8.90
2018-09-18T06:18:11.859Z,8.60
2018-09-18T06:20:39.914Z,8.40
2018-09-18T06:23:10.098Z,8.53
2018-09-18T06:25:40.730Z,8.53
2018-09-18T06:28:10.816Z,9.10
2018-09-18T06:30:39.118Z,8.17
2018-09-18T06:33:09.339Z,7.80
2018-09-18T06:35:41.628Z,8.30
2018-09-18T06:38:10.133Z,9.00
2018-09-18T06:40:39.184Z,8.67
2018-09-18T06:43:10.689Z,7.77
2018-09-18T06:45:44.850Z,8.40
2018-09-18T06:48:13.147Z,8.57
2018-09-18T06:50:41.137Z,8.13
2018-09-18T06:53:11.354Z,7.47
2018-09-18T06:55:46.620Z,6.97
2018-09-18T06:58:14.712Z,8.20
2018-09-18T07:00:42.715Z,8.67
2018-09-18T07:03:10.797Z,7.60
2018-09-18T07:05:45.084Z,8.77
2018-09-18T07:08:13.546Z,9.30
2018-09-18T07:10:41.617Z,8.50
2018-09-18T07:13:10.165Z,9.00
2018-09-18T07:15:45.679Z,9.90
2018-09-18T07:18:14.752Z,9.50
2018-09-18T07:20:42.846Z,9.40
2018-09-18T07:23:10.891Z,7.93
2018-09-18T07:25:44.406Z,10.13
2018-09-18T07:28:13.186Z,9.90
2018-09-18T07:30:41.269Z,8.47
2018-09-18T07:33:10.894Z,8.60
2018-09-18T07:35:40.885Z,7.60
2018-09-18T07:38:10.655Z,7.70
2018-09-18T07:40:41.613Z,7.23
2018-09-18T07:43:10.765Z,7.63
2018-09-18T07:45:43.685Z,7.03
2018-09-18T07:48:12.902Z,6.40
2018-09-18T07:50:41.364Z,6.67
2018-09-18T07:53:11.330Z,6.97
2018-09-18T07:55:45.097Z,6.87
2018-09-18T07:58:13.114Z,6.50
2018-09-18T08:00:41.173Z,6.00
2018-09-18T08:03:10.314Z,5.43
2018-09-18T08:05:46.311Z,6.17
2018-09-18T08:08:14.433Z,6.40
2018-09-18T08:10:42.456Z,6.90
2018-09-18T08:13:10.493Z,5.33
2018-09-18T08:15:43.944Z,5.53
2018-09-18T08:18:12.417Z,6.00
2018-09-18T08:20:42.086Z,6.90
2018-09-18T08:23:12.238Z,5.40
2018-09-18T08:25:44.101Z,6.03
2018-09-18T08:28:12.238Z,4.90
2018-09-18T08:30:41.790Z,5.70
2018-09-18T08:33:12.218Z,5.60
2018-09-18T08:35:46.333Z,7.27
2018-09-18T08:38:14.389Z,5.40
2018-09-18T08:40:42.408Z,5.57
2018-09-18T08:43:10.488Z,4.90
2018-09-18T08:45:39.002Z,6.40
2018-09-18T08:48:11.154Z,6.00
2018-09-18T08:50:39.598Z,5.83
2018-09-18T08:53:09.705Z,5.53
2018-09-18T08:55:44.430Z,5.57
2018-09-18T08:58:12.552Z,6.30
2018-09-18T09:00:41.272Z,5.83
2018-09-18T09:03:09.528Z,5.50
2018-09-18T09:05:39.670Z,5.33
2018-09-18T09:08:09.816Z,5.63
2018-09-18T09:10:40.288Z,7.23
2018-09-18T09:13:10.077Z,6.00
2018-09-18T09:15:40.725Z,4.60
2018-09-18T09:18:11.261Z,6.00
2018-09-18T09:20:40.827Z,5.10
2018-09-18T09:23:09.813Z,5.63
2018-09-18T09:25:40.706Z,5.70
2018-09-18T09:28:10.189Z,6.00
2018-09-18T09:30:40.375Z,5.60
2018-09-18T09:33:09.725Z,5.23
2018-09-18T09:35:42.399Z,5.67
2018-09-18T09:38:10.928Z,6.17
2018-09-18T09:40:40.221Z,5.77
2018-09-18T09:43:11.195Z,5.00
2018-09-18T09:45:46.313Z,5.83
2018-09-18T09:48:14.345Z,5.37
2018-09-18T09:50:42.399Z,6.10
2018-09-18T09:53:10.437Z,5.50
2018-09-18T09:55:44.086Z,5.70
2018-09-18T09:58:12.162Z,5.70
2018-09-18T10:00:45.342Z,5.30
2018-09-18T10:03:14.299Z,6.30
2018-09-18T10:05:42.415Z,5.40
2018-09-18T10:08:11.089Z,5.23
2018-09-18T10:10:40.762Z,5.20
2018-09-18T10:13:09.929Z,5.50
2018-09-18T10:15:41.276Z,5.10
2018-09-18T10:18:11.782Z,5.77
2018-09-18T10:20:40.966Z,5.43
2018-09-18T10:23:10.694Z,5.50
2018-09-18T10:25:41.105Z,6.67
2018-09-18T10:28:09.953Z,5.33
2018-09-18T10:30:38.826Z,5.47
2018-09-18T10:33:10.270Z,5.80
2018-09-18T10:35:45.793Z,6.10
2018-09-18T10:38:13.860Z,4.90
2018-09-18T10:40:42.069Z,4.97
2018-09-18T10:43:10.289Z,5.23
2018-09-18T10:45:41.500Z,5.27
2018-09-18T10:48:12.342Z,5.40
2018-09-18T10:50:40.350Z,4.43
2018-09-18T10:53:09.010Z,4.70
2018-09-18T10:55:40.298Z,4.60
2018-09-18T10:58:09.762Z,4.77
2018-09-18T11:00:40.277Z,4.40
2018-09-18T11:03:10.006Z,3.97
2018-09-18T11:05:46.817Z,3.93
2018-09-18T11:08:14.934Z,4.80
2018-09-18T11:10:42.885Z,3.63
2018-09-18T11:13:10.997Z,4.23
2018-09-18T11:15:40.069Z,4.23
2018-09-18T11:18:10.608Z,3.50
2018-09-18T11:20:39.805Z,3.77
2018-09-18T11:23:10.225Z,4.20
2018-09-18T11:25:40.221Z,3.83
2018-09-18T11:28:09.786Z,4.47
2018-09-18T11:30:41.326Z,5.10
2018-09-18T11:33:09.894Z,3.33
2018-09-18T11:35:39.774Z,6.40
2018-09-18T11:38:10.865Z,4.10
2018-09-18T11:40:40.868Z,3.57
2018-09-18T11:43:10.518Z,3.47
2018-09-18T11:45:42.930Z,3.90
2018-09-18T11:48:12.282Z,3.77
2018-09-18T11:50:40.403Z,3.83
2018-09-18T11:53:12.226Z,4.03
2018-09-18T11:55:40.485Z,3.90
2018-09-18T11:58:10.976Z,3.63
2018-09-18T12:00:41.834Z,3.90
2018-09-18T12:03:10.360Z,4.10
2018-09-18T12:05:41.312Z,4.27
2018-09-18T12:08:10.086Z,4.70
2018-09-18T12:10:41.266Z,3.70
2018-09-18T12:13:10.846Z,4.70
2018-09-18T12:15:40.606Z,4.30
2018-09-18T12:18:10.644Z,4.00
2018-09-18T12:20:40.587Z,4.70
2018-09-18T12:23:09.746Z,3.83
2018-09-18T12:25:40.278Z,4.07
2018-09-18T12:28:09.646Z,4.13
2018-09-18T12:30:39.638Z,4.77
2018-09-18T12:33:09.354Z,4.70
2018-09-18T12:35:38.505Z,3.97
2018-09-18T12:38:09.446Z,3.90
2018-09-18T12:40:39.185Z,4.27
2018-09-18T12:43:09.814Z,4.73
2018-09-18T12:45:39.851Z,4.00
2018-09-18T12:48:09.481Z,4.40
2018-09-18T12:50:38.611Z,3.40
2018-09-18T12:53:09.182Z,3.70
2018-09-18T12:55:40.194Z,4.60
2018-09-18T12:58:10.881Z,4.63
2018-09-18T13:00:40.077Z,4.13
2018-09-18T13:03:08.366Z,3.83
2018-09-18T13:05:40.614Z,4.40
2018-09-18T13:08:10.226Z,3.40
2018-09-18T13:10:40.573Z,4.80
2018-09-18T13:13:08.582Z,3.87
2018-09-18T13:15:39.602Z,3.57
2018-09-18T13:18:10.015Z,4.33
2018-09-18T13:20:39.805Z,3.90
2018-09-18T13:23:09.631Z,4.23
2018-09-18T13:25:39.874Z,4.20
2018-09-18T13:28:09.887Z,4.70
2018-09-18T13:30:38.914Z,4.20
2018-09-18T13:33:09.858Z,4.53
2018-09-18T13:35:39.766Z,4.70
2018-09-18T13:38:10.459Z,4.23
2018-09-18T13:40:40.144Z,4.60
2018-09-18T13:43:09.611Z,5.13
2018-09-18T13:45:38.918Z,4.57
2018-09-18T13:48:09.371Z,4.70
2018-09-18T13:50:40.790Z,4.30
2018-09-18T13:53:11.941Z,4.80
2018-09-18T13:55:40.208Z,4.67
2018-09-18T13:58:10.430Z,4.03
2018-09-18T14:00:39.863Z,3.90
2018-09-18T14:03:11.248Z,4.03
2018-09-18T14:05:39.430Z,4.53
2018-09-18T14:08:09.872Z,4.37
2018-09-18T14:10:38.903Z,3.73
2018-09-18T14:13:08.947Z,4.47
2018-09-18T14:15:39.862Z,3.97
2018-09-18T14:18:08.962Z,4.90
2018-09-18T14:20:38.570Z,5.80
2018-09-18T14:23:08.770Z,4.87
2018-09-18T14:25:38.578Z,4.73
2018-09-18T14:28:09.870Z,4.47
2018-09-18T14:30:39.063Z,4.03
2018-09-18T14:33:09.574Z,4.40
2018-09-18T14:35:38.922Z,3.80
2018-09-18T14:38:09.770Z,3.90
2018-09-18T14:40:39.911Z,4.20
2018-09-18T14:43:09.826Z,4.33
2018-09-18T14:45:39.386Z,4.60
2018-09-18T14:48:07.937Z,3.47
2018-09-18T14:50:39.326Z,4.87
2018-09-18T14:53:11.474Z,4.23
2018-09-18T14:55:39.470Z,4.37
2018-09-18T14:58:08.653Z,4.07
2018-09-18T15:00:37.897Z,3.10
2018-09-18T15:03:07.923Z,4.87
2018-09-18T15:05:36.469Z,4.77
2018-09-18T15:08:06.666Z,4.50
2018-09-18T15:10:38.513Z,3.90
2018-09-18T15:13:09.633Z,4.13
2018-09-18T15:15:39.020Z,3.60
2018-09-18T15:18:09.870Z,4.10
2018-09-18T15:20:40.389Z,3.80
2018-09-18T15:23:10.851Z,3.60
2018-09-18T15:25:39.123Z,4.67
2018-09-18T15:28:10.076Z,3.40
2018-09-18T15:30:39.122Z,3.83
2018-09-18T15:33:10.546Z,4.37
2018-09-18T15:35:39.940Z,3.80
2018-09-18T15:38:09.981Z,3.50
2018-09-18T15:40:39.116Z,3.93
2018-09-18T15:43:09.709Z,4.00
2018-09-18T15:45:40.017Z,4.43
2018-09-18T15:48:08.918Z,3.40
2018-09-18T15:50:37.838Z,4.40
2018-09-18T15:53:08.398Z,3.13
2018-09-18T15:55:38.319Z,4.03
2018-09-18T15:58:08.034Z,3.80
2018-09-18T16:00:38.474Z,6.67
2018-09-18T16:03:07.860Z,5.97
2018-09-18T16:05:38.106Z,4.07
2018-09-18T16:08:09.221Z,4.23
2018-09-18T16:10:38.882Z,3.90
2018-09-18T16:13:10.086Z,3.93
2018-09-18T16:15:38.279Z,5.27
2018-09-18T16:18:09.627Z,4.00
2018-09-18T16:20:38.974Z,4.57
2018-09-18T16:23:09.109Z,4.80
2018-09-18T16:25:38.443Z,4.73
2018-09-18T16:28:07.307Z,4.60
2018-09-18T16:30:37.595Z,5.07
2018-09-18T16:33:07.722Z,4.50
2018-09-18T16:35:39.677Z,5.47
2018-09-18T16:38:09.206Z,5.97
2018-09-18T16:40:38.771Z,4.20
2018-09-18T16:43:08.882Z,4.07
2018-09-18T16:45:39.680Z,4.03
2018-09-18T16:48:09.932Z,3.70
2018-09-18T16:50:40.952Z,4.60
2018-09-18T16:53:10.823Z,5.27
2018-09-18T16:55:41.646Z,4.87
2018-09-18T16:58:11.032Z,4.63
2018-09-18T17:00:40.709Z,5.17
2018-09-18T17:03:11.717Z,5.47
2018-09-18T17:05:40.907Z,5.30
2018-09-18T17:08:09.179Z,6.27
2018-09-18T17:10:42.071Z,6.20
2018-09-18T17:13:11.938Z,4.87
2018-09-18T17:15:41.153Z,5.20
2018-09-18T17:18:10.089Z,6.33
2018-09-18T17:20:40.402Z,4.97
2018-09-18T17:23:10.010Z,5.40
2018-09-18T17:25:40.589Z,4.80
2018-09-18T17:28:11.490Z,5.87
2018-09-18T17:30:39.739Z,5.20
2018-09-18T17:33:11.033Z,4.90
2018-09-18T17:35:41.159Z,5.27
2018-09-18T17:38:13.273Z,5.10
2018-09-18T17:40:41.714Z,3.80
2018-09-18T17:43:10.209Z,5.30
2018-09-18T17:45:40.126Z,4.87
2018-09-18T17:48:10.522Z,4.43
2018-09-18T17:50:39.045Z,5.53
2018-09-18T17:53:09.858Z,4.60
2018-09-18T17:55:39.595Z,4.57
2018-09-18T17:58:09.794Z,4.97
2018-09-18T18:00:39.187Z,5.03
2018-09-18T18:03:10.134Z,5.37
2018-09-18T18:05:40.337Z,5.10
2018-09-18T18:08:10.858Z,5.33
2018-09-18T18:10:40.048Z,4.80
2018-09-18T18:13:09.506Z,4.63
2018-09-18T18:15:41.707Z,5.50
2018-09-18T18:18:12.672Z,5.70
2018-09-18T18:20:40.761Z,5.63
2018-09-18T18:23:09.794Z,6.40
2018-09-18T18:25:38.208Z,6.13
2018-09-18T18:28:08.218Z,5.10
2018-09-18T18:30:37.381Z,6.20
2018-09-18T18:33:08.195Z,6.77
2018-09-18T18:35:39.182Z,5.83
2018-09-18T18:38:30.156Z,6.17
2018-09-18T18:41:00.892Z,5.97
2018-09-18T18:43:31.648Z,5.33
2018-09-18T18:46:03.237Z,5.60
2018-09-18T18:48:35.176Z,6.20
2018-09-18T18:51:11.296Z,5.70
2018-09-18T18:53:42.099Z,6.27
2018-09-18T18:56:10.784Z,7.37
2018-09-18T18:58:38.872Z,6.27
2018-09-18T19:01:08.255Z,7.40
2018-09-18T19:03:37.894Z,7.63
2018-09-18T19:06:07.050Z,7.73
2018-09-18T19:08:36.184Z,8.93
2018-09-18T19:11:08.008Z,7.70
2018-09-18T19:13:36.467Z,7.90
2018-09-18T19:16:07.938Z,8.30
2018-09-18T19:18:39.560Z,8.13
2018-09-18T19:21:07.677Z,8.53
2018-09-18T19:23:38.026Z,7.90
2018-09-18T19:26:07.989Z,8.37
2018-09-18T19:28:39.030Z,7.40
2018-09-18T19:31:10.026Z,7.57
2018-09-18T19:33:39.814Z,7.00
2018-09-18T19:36:08.530Z,6.83
2018-09-18T19:38:39.826Z,6.63
2018-09-18T19:41:08.321Z,7.30
2018-09-18T19:43:37.826Z,7.83
2018-09-18T19:46:08.862Z,10.03
2018-09-18T19:48:40.306Z,7.17
2018-09-18T19:51:09.262Z,7.60
2018-09-18T19:53:39.587Z,6.90
2018-09-18T19:56:09.237Z,6.57
2018-09-18T19:58:40.779Z,6.90
2018-09-18T20:01:10.172Z,6.93
2018-09-18T20:03:38.517Z,6.83
2018-09-18T20:06:10.238Z,6.90
2018-09-18T20:08:42.486Z,7.00
2018-09-18T20:11:10.690Z,6.50
2018-09-18T20:13:40.165Z,6.77
2018-09-18T20:16:10.179Z,7.40
2018-09-18T20:18:39.570Z,7.87
2018-09-18T20:21:10.922Z,7.53
2018-09-18T20:23:40.631Z,7.60
2018-09-18T20:26:10.671Z,6.73
2018-09-18T20:28:41.799Z,7.10
2018-09-18T20:31:12.015Z,8.07
2018-09-18T20:33:41.714Z,7.83
2018-09-18T20:36:11.799Z,6.97
2018-09-18T20:38:41.312Z,7.73
2018-09-18T20:41:11.376Z,9.07
2018-09-18T20:43:41.633Z,7.40
2018-09-18T20:46:11.647Z,8.53
2018-09-18T20:48:42.181Z,7.57
2018-09-18T20:51:11.680Z,8.23
2018-09-18T20:53:40.995Z,7.97
2018-09-18T20:56:10.814Z,7.53
2018-09-18T20:58:40.121Z,7.00
2018-09-18T21:01:11.750Z,8.10
2018-09-18T21:03:40.834Z,8.00
2018-09-18T21:06:11.487Z,7.73
2018-09-18T21:08:41.175Z,8.23
2018-09-18T21:11:10.041Z,6.50
2018-09-18T21:13:39.786Z,8.43
2018-09-18T21:16:10.679Z,8.17
2018-09-18T21:18:40.717Z,8.67
2018-09-18T21:21:11.187Z,7.27
2018-09-18T21:23:42.171Z,8.10
2018-09-18T21:26:14.507Z,7.60
2018-09-18T21:28:42.664Z,8.20
2018-09-18T21:31:11.362Z,8.20
2018-09-18T21:33:40.374Z,8.17
2018-09-18T21:36:11.683Z,8.90
2018-09-18T21:38:41.172Z,8.60
2018-09-18T21:41:11.388Z,9.10
2018-09-18T21:43:41.642Z,8.50
2018-09-18T21:46:11.203Z,8.67
2018-09-18T21:48:41.225Z,8.17
2018-09-18T21:51:11.926Z,8.70
2018-09-18T21:53:41.190Z,7.20
2018-09-18T21:56:10.193Z,8.27
2018-09-18T21:58:41.374Z,8.23
2018-09-18T22:01:11.449Z,8.47
2018-09-18T22:03:41.900Z,8.10
2018-09-18T22:06:12.661Z,8.60
2018-09-18T22:08:42.260Z,8.33
2018-09-18T22:11:12.190Z,8.07
2018-09-18T22:13:41.187Z,8.80
2018-09-18T22:16:13.021Z,9.63
2018-09-18T22:18:43.563Z,7.67
2018-09-18T22:21:13.252Z,9.57
2018-09-18T22:23:42.277Z,9.13
2018-09-18T22:26:11.949Z,8.50
2018-09-18T22:28:40.514Z,8.00
2018-09-18T22:31:11.378Z,10.40
2018-09-18T22:33:41.326Z,9.40
2018-09-18T22:36:12.211Z,9.80
2018-09-18T22:38:41.507Z,9.50
2018-09-18T22:41:11.700Z,9.43
2018-09-18T22:43:40.383Z,8.80
2018-09-18T22:46:10.521Z,9.13
2018-09-18T22:48:41.181Z,9.23
2018-09-18T22:51:11.083Z,8.60
2018-09-18T22:53:40.704Z,8.57
2018-09-18T22:56:10.170Z,9.60
2018-09-18T22:58:42.219Z,9.50
2018-09-18T23:01:10.611Z,9.27
2018-09-18T23:03:40.298Z,9.93
2018-09-18T23:06:10.397Z,9.80
2018-09-18T23:08:41.999Z,9.67
2018-09-18T23:11:11.685Z,10.37
2018-09-18T23:13:40.274Z,9.10
2018-09-18T23:16:11.071Z,9.30
2018-09-18T23:18:41.250Z,9.10
2018-09-18T23:21:12.370Z,9.23
2018-09-18T23:23:42.250Z,11.07
2018-09-18T23:26:10.749Z,9.63
2018-09-18T23:28:42.008Z,8.97
2018-09-18T23:31:11.991Z,10.30
2018-09-18T23:33:41.522Z,9.27
2018-09-18T23:36:11.971Z,9.10
2018-09-18T23:38:42.280Z,10.33
2018-09-18T23:41:12.123Z,9.00
2018-09-18T23:43:41.729Z,9.50
2018-09-18T23:46:11.241Z,10.10
2018-09-18T23:48:41.810Z,9.67
2018-09-18T23:51:12.070Z,8.80
2018-09-18T23:53:42.262Z,10.07
2018-09-18T23:56:12.327Z,11.07
2018-09-18T23:58:42.288Z,10.97
