createdAt,value
2023-02-04T00:00:07.971Z,3.85
2023-02-04T00:02:34.777Z,4.05
2023-02-04T00:05:02.024Z,3.00
2023-02-04T00:07:28.669Z,4.05
2023-02-04T00:09:55.359Z,3.33
2023-02-04T00:12:22.080Z,4.97
2023-02-04T00:14:48.673Z,3.13
2023-02-04T00:17:15.474Z,4.20
2023-02-04T00:19:42.369Z,3.00
2023-02-04T00:22:09.374Z,4.63
2023-02-04T00:24:37.079Z,3.05
2023-02-04T00:27:04.229Z,3.47
2023-02-04T00:29:30.918Z,3.40
2023-02-04T00:31:58.205Z,3.13
2023-02-04T00:34:25.211Z,3.67
2023-02-04T00:36:51.865Z,3.60
2023-02-04T00:39:18.464Z,3.65
2023-02-04T00:41:45.190Z,2.40
2023-02-04T00:44:14.104Z,3.90
2023-02-04T00:46:42.586Z,3.40
2023-02-04T00:49:10.874Z,5.17
2023-02-04T00:51:40.935Z,2.97
2023-02-04T00:54:07.951Z,3.78
2023-02-04T00:56:34.742Z,3.90
2023-02-04T00:59:01.476Z,3.03
2023-02-04T01:01:28.322Z,3.92
2023-02-04T01:03:55.158Z,3.15
2023-02-04T01:06:21.820Z,3.00
2023-02-04T01:08:48.481Z,3.58
2023-02-04T01:11:15.069Z,3.42
2023-02-04T01:13:41.736Z,3.78
2023-02-04T01:16:08.624Z,3.38
2023-02-04T01:18:35.588Z,3.53
2023-02-04T01:21:02.236Z,3.00
2023-02-04T01:23:28.820Z,3.55
2023-02-04T01:25:55.415Z,3.53
2023-02-04T01:28:22.267Z,3.70
2023-02-04T01:30:48.924Z,3.47
2023-02-04T01:33:15.667Z,2.67
2023-02-04T01:35:42.217Z,2.85
2023-02-04T01:38:08.811Z,3.28
2023-02-04T01:40:35.539Z,3.55
2023-02-04T01:43:02.497Z,2.80
2023-02-04T01:45:30.804Z,3.15
2023-02-04T01:47:57.719Z,2.83
2023-02-04T01:50:24.372Z,2.85
2023-02-04T01:52:51.002Z,3.47
2023-02-04T01:55:21.969Z,2.85
2023-02-04T01:57:50.891Z,3.00
2023-02-04T02:00:22.708Z,3.08
2023-02-04T02:02:52.049Z,3.63
2023-02-04T02:05:25.191Z,3.30
2023-02-04T02:07:54.220Z,4.15
2023-02-04T02:10:21.588Z,3.22
2023-02-04T02:12:49.005Z,2.97
2023-02-04T02:15:16.904Z,3.28
2023-02-04T02:17:43.806Z,3.15
2023-02-04T02:20:13.113Z,3.97
2023-02-04T02:23:06.367Z,4.03
2023-02-04T02:25:33.894Z,3.78
2023-02-04T02:28:01.786Z,3.53
2023-02-04T02:30:29.581Z,3.28
2023-02-04T02:32:57.415Z,4.25
2023-02-04T02:35:24.221Z,3.03
2023-02-04T02:37:50.973Z,3.15
2023-02-04T02:40:18.014Z,2.55
2023-02-04T02:42:48.173Z,2.30
2023-02-04T02:45:23.217Z,2.60
2023-02-04T02:47:50.652Z,2.38
2023-02-04T02:50:22.308Z,3.17
2023-02-04T02:52:49.040Z,3.05
2023-02-04T02:55:19.264Z,3.58
2023-02-04T02:57:47.958Z,2.97
2023-02-04T03:00:20.772Z,3.08
2023-02-04T03:03:04.502Z,2.90
2023-02-04T03:05:34.330Z,3.13
2023-02-04T03:08:01.022Z,3.67
2023-02-04T03:10:27.861Z,2.72
2023-02-04T03:12:54.648Z,3.47
2023-02-04T03:15:21.386Z,2.75
2023-02-04T03:17:48.393Z,2.90
2023-02-04T03:20:17.022Z,2.78
2023-02-04T03:22:43.813Z,2.90
2023-02-04T03:25:10.491Z,3.47
2023-02-04T03:27:37.194Z,2.78
2023-02-04T03:30:04.164Z,2.83
2023-02-04T03:32:30.800Z,2.22
2023-02-04T03:34:57.415Z,2.70
2023-02-04T03:37:24.016Z,3.30
2023-02-04T03:39:50.674Z,2.72
2023-02-04T03:42:17.828Z,3.03
2023-02-04T03:44:44.689Z,2.83
2023-02-04T03:47:11.296Z,3.22
2023-02-04T03:49:37.981Z,2.78
2023-02-04T03:52:05.167Z,2.60
2023-02-04T03:54:31.784Z,3.08
2023-02-04T03:56:58.360Z,2.88
2023-02-04T03:59:24.960Z,2.97
2023-02-04T04:01:52.699Z,3.63
2023-02-04T04:04:19.970Z,3.55
2023-02-04T04:06:46.651Z,3.10
2023-02-04T04:09:13.384Z,3.15
2023-02-04T04:11:39.983Z,3.85
2023-02-04T04:14:06.633Z,2.55
2023-02-04T04:16:33.249Z,3.25
2023-02-04T04:18:59.901Z,2.80
2023-02-04T04:21:26.535Z,1.85
2023-02-04T04:23:53.266Z,1.00
2023-02-04T04:26:20.174Z,0.90
2023-02-04T04:28:46.766Z,0.60
2023-02-04T04:31:13.608Z,0.50
2023-02-04T04:33:40.377Z,0.70
2023-02-04T04:36:08.129Z,0.40
2023-02-04T04:38:34.831Z,0.40
2023-02-04T04:41:01.458Z,0.50
2023-02-04T04:43:28.130Z,0.50
2023-02-04T04:45:54.842Z,0.68
2023-02-04T04:48:21.836Z,0.60
2023-02-04T04:50:48.533Z,0.55
2023-02-04T04:53:15.154Z,0.43
2023-02-04T04:55:41.795Z,0.60
2023-02-04T04:58:09.041Z,0.40
2023-02-04T05:00:35.813Z,0.50
2023-02-04T05:03:02.495Z,0.60
2023-02-04T05:05:29.105Z,0.50
2023-02-04T05:07:55.755Z,0.52
2023-02-04T05:10:22.452Z,0.60
2023-02-04T05:12:49.089Z,0.70
2023-02-04T05:15:15.740Z,0.50
2023-02-04T05:17:42.313Z,0.55
2023-02-04T05:20:09.669Z,0.60
2023-02-04T05:22:36.284Z,0.50
2023-02-04T05:25:03.192Z,0.50
2023-02-04T05:27:29.780Z,0.60
2023-02-04T05:29:56.415Z,0.50
2023-02-04T05:32:23.014Z,0.60
2023-02-04T05:34:49.578Z,0.60
2023-02-04T05:37:17.541Z,0.63
2023-02-04T05:39:44.174Z,0.63
2023-02-04T05:42:10.788Z,0.50
2023-02-04T05:44:37.408Z,0.63
2023-02-04T05:47:04.070Z,0.60
2023-02-04T05:49:30.692Z,0.65
2023-02-04T05:51:57.283Z,0.70
2023-02-04T05:54:23.932Z,1.02
2023-02-04T05:56:51.840Z,1.17
2023-02-04T05:59:18.528Z,1.27
2023-02-04T06:01:45.154Z,1.10
2023-02-04T06:04:11.799Z,1.50
2023-02-04T06:06:38.532Z,1.17
2023-02-04T06:09:05.148Z,1.20
2023-02-04T06:11:31.788Z,1.23
2023-02-04T06:13:58.582Z,1.48
2023-02-04T06:16:25.382Z,1.20
2023-02-04T06:18:52.023Z,1.15
2023-02-04T06:21:18.801Z,1.50
2023-02-04T06:23:45.594Z,1.48
2023-02-04T06:26:12.606Z,1.40
2023-02-04T06:28:39.270Z,1.50
2023-02-04T06:31:06.270Z,1.23
2023-02-04T06:33:32.912Z,1.23
2023-02-04T06:35:59.617Z,1.30
2023-02-04T06:38:26.199Z,1.25
2023-02-04T06:40:53.868Z,1.15
2023-02-04T06:43:21.877Z,1.30
2023-02-04T06:45:48.751Z,1.20
2023-02-04T06:48:15.363Z,1.30
2023-02-04T06:50:42.041Z,1.50
2023-02-04T06:53:08.955Z,1.85
2023-02-04T06:55:35.542Z,1.70
2023-02-04T06:58:02.652Z,1.35
2023-02-04T07:00:31.688Z,1.45
2023-02-04T07:02:59.077Z,1.48
2023-02-04T07:05:25.916Z,1.60
2023-02-04T07:07:52.612Z,1.58
2023-02-04T07:10:21.076Z,3.03
2023-02-04T07:12:47.681Z,2.30
2023-02-04T07:15:14.658Z,2.50
2023-02-04T07:17:41.802Z,2.25
2023-02-04T07:20:09.464Z,2.08
2023-02-04T07:22:36.146Z,2.08
2023-02-04T07:25:02.943Z,1.77
2023-02-04T07:27:29.669Z,1.40
2023-02-04T07:29:56.328Z,1.73
2023-02-04T07:32:22.967Z,1.73
2023-02-04T07:34:49.544Z,1.50
2023-02-04T07:37:16.228Z,1.38
2023-02-04T07:39:42.776Z,1.27
2023-02-04T07:42:09.440Z,1.48
2023-02-04T07:44:37.600Z,1.70
2023-02-04T07:47:04.332Z,1.40
2023-02-04T07:49:30.969Z,1.90
2023-02-04T07:51:58.022Z,2.00
2023-02-04T07:54:24.672Z,1.40
2023-02-04T07:56:51.279Z,1.65
2023-02-04T07:59:17.910Z,1.88
2023-02-04T08:01:44.620Z,1.52
2023-02-04T08:04:11.257Z,1.90
2023-02-04T08:06:37.840Z,1.50
2023-02-04T08:09:04.543Z,2.33
2023-02-04T08:11:31.353Z,1.88
2023-02-04T08:13:57.987Z,2.78
2023-02-04T08:16:24.689Z,2.47
2023-02-04T08:18:51.339Z,2.22
2023-02-04T08:21:19.400Z,2.28
2023-02-04T08:23:46.171Z,2.05
2023-02-04T08:26:12.761Z,2.40
2023-02-04T08:28:39.420Z,2.35
2023-02-04T08:31:07.159Z,2.25
2023-02-04T08:33:33.991Z,2.00
2023-02-04T08:36:00.614Z,1.85
2023-02-04T08:38:27.372Z,1.60
2023-02-04T08:40:54.135Z,1.83
2023-02-04T08:43:20.795Z,1.98
2023-02-04T08:45:47.504Z,1.63
2023-02-04T08:48:14.172Z,1.67
2023-02-04T08:50:40.778Z,1.92
2023-02-04T08:53:07.431Z,1.60
2023-02-04T08:55:34.069Z,1.65
2023-02-04T08:58:01.445Z,1.83
2023-02-04T09:00:28.403Z,1.92
2023-02-04T09:02:55.099Z,9.88
2023-02-04T09:05:21.781Z,1.70
2023-02-04T09:07:48.413Z,1.70
2023-02-04T09:10:15.280Z,1.70
2023-02-04T09:12:42.820Z,1.60
2023-02-04T09:15:10.962Z,2.03
2023-02-04T09:17:38.993Z,1.52
2023-02-04T09:20:06.607Z,1.67
2023-02-04T09:22:33.501Z,1.55
2023-02-04T09:25:00.143Z,2.08
2023-02-04T09:27:26.804Z,1.52
2023-02-04T09:29:53.386Z,2.30
2023-02-04T09:32:20.110Z,1.80
2023-02-04T09:34:46.752Z,1.50
2023-02-04T09:37:13.418Z,1.58
2023-02-04T09:39:40.040Z,1.42
2023-02-04T09:42:06.940Z,2.78
2023-02-04T09:44:33.589Z,1.30
2023-02-04T09:47:01.419Z,1.50
2023-02-04T09:49:28.575Z,1.48
2023-02-04T09:51:55.951Z,1.90
2023-02-04T09:54:23.779Z,1.35
2023-02-04T09:56:52.060Z,1.42
2023-02-04T09:59:24.293Z,1.10
2023-02-04T10:02:02.179Z,1.45
2023-02-04T10:04:29.415Z,1.30
2023-02-04T10:06:59.026Z,1.17
2023-02-04T10:09:26.124Z,1.20
2023-02-04T10:11:52.946Z,1.10
2023-02-04T10:14:23.036Z,1.15
2023-02-04T10:16:58.856Z,1.60
2023-02-04T10:19:27.674Z,2.00
2023-02-04T10:21:54.379Z,2.10
2023-02-04T10:24:30.672Z,1.30
2023-02-04T10:27:09.072Z,1.50
2023-02-04T10:29:36.032Z,1.40
2023-02-04T10:32:02.682Z,1.15
2023-02-04T10:34:39.922Z,1.15
2023-02-04T10:37:20.734Z,1.00
2023-02-04T10:39:49.257Z,1.50
2023-02-04T10:42:34.064Z,1.30
2023-02-04T10:45:00.890Z,1.30
2023-02-04T10:47:31.095Z,1.60
2023-02-04T10:50:06.366Z,3.22
2023-02-04T10:52:39.858Z,1.48
2023-02-04T10:55:13.329Z,1.58
2023-02-04T10:57:41.304Z,1.70
2023-02-04T11:00:20.163Z,1.65
2023-02-04T11:02:57.396Z,1.60
2023-02-04T11:05:30.176Z,1.52
2023-02-04T11:07:56.948Z,1.73
2023-02-04T11:10:28.784Z,1.55
2023-02-04T11:12:55.285Z,1.60
2023-02-04T11:15:37.273Z,1.60
2023-02-04T11:18:27.664Z,1.60
2023-02-04T11:20:57.973Z,1.50
2023-02-04T11:23:27.691Z,1.50
2023-02-04T11:26:14.092Z,1.40
2023-02-04T11:28:46.240Z,1.70
2023-02-04T11:31:29.385Z,1.30
2023-02-04T11:34:14.752Z,1.20
2023-02-04T11:36:59.491Z,1.10
2023-02-04T11:39:32.646Z,1.10
2023-02-04T11:42:02.366Z,1.38
2023-02-04T11:44:29.519Z,1.45
2023-02-04T11:46:58.399Z,1.38
2023-02-04T11:49:27.161Z,1.60
2023-02-04T11:52:08.798Z,1.43
2023-02-04T11:54:36.561Z,1.60
2023-02-04T11:57:03.905Z,1.67
2023-02-04T11:59:30.661Z,1.13
2023-02-04T12:02:16.133Z,1.15
2023-02-04T12:04:52.958Z,0.90
2023-02-04T12:07:28.475Z,1.10
2023-02-04T12:09:55.874Z,1.05
2023-02-04T12:12:30.976Z,1.05
2023-02-04T12:15:24.069Z,1.08
2023-02-04T12:18:05.280Z,0.90
2023-02-04T12:20:31.947Z,1.63
2023-02-04T12:22:58.621Z,1.50
2023-02-04T12:25:26.068Z,1.60
2023-02-04T12:27:55.640Z,1.60
2023-02-04T12:30:23.734Z,1.50
2023-02-04T12:32:50.370Z,1.63
2023-02-04T12:35:17.183Z,1.60
2023-02-04T12:37:43.847Z,2.03
2023-02-04T12:40:21.054Z,1.58
2023-02-04T12:42:48.035Z,2.10
2023-02-04T12:45:17.200Z,2.33
2023-02-04T12:47:44.501Z,1.90
2023-02-04T12:50:13.228Z,1.90
2023-02-04T12:52:40.125Z,1.67
2023-02-04T12:55:08.514Z,1.77
2023-02-04T12:57:35.400Z,2.20
2023-02-04T13:00:02.282Z,2.00
2023-02-04T13:02:29.473Z,1.90
2023-02-04T13:04:57.196Z,2.00
2023-02-04T13:07:24.051Z,1.90
2023-02-04T13:09:50.701Z,1.88
2023-02-04T13:12:17.351Z,1.70
2023-02-04T13:14:44.709Z,1.55
2023-02-04T13:17:11.926Z,1.70
2023-02-04T13:19:38.583Z,2.00
2023-02-04T13:22:05.298Z,2.72
2023-02-04T13:24:32.054Z,2.30
2023-02-04T13:26:58.757Z,4.43
2023-02-04T13:29:25.386Z,4.00
2023-02-04T13:31:52.243Z,2.50
2023-02-04T13:34:19.375Z,1.90
2023-02-04T13:36:46.096Z,2.78
2023-02-04T13:39:12.738Z,1.40
2023-02-04T13:41:39.328Z,1.50
2023-02-04T13:44:05.987Z,1.48
2023-02-04T13:46:33.499Z,2.10
2023-02-04T13:49:00.060Z,2.00
2023-02-04T13:51:26.726Z,1.45
2023-02-04T13:53:53.314Z,1.30
2023-02-04T13:56:19.902Z,1.50
2023-02-04T13:58:46.481Z,1.70
2023-02-04T14:01:14.053Z,1.55
2023-02-04T14:03:41.303Z,1.20
2023-02-04T14:06:07.977Z,3.45
2023-02-04T14:08:34.549Z,2.15
2023-02-04T14:11:01.243Z,1.23
2023-02-04T14:13:28.129Z,1.73
2023-02-04T14:15:54.716Z,1.80
2023-02-04T14:18:21.304Z,1.23
2023-02-04T14:20:47.942Z,2.17
2023-02-04T14:23:14.628Z,2.00
2023-02-04T14:25:41.710Z,2.10
2023-02-04T14:28:09.503Z,2.00
2023-02-04T14:30:36.689Z,1.83
2023-02-04T14:33:03.742Z,1.58
2023-02-04T14:35:32.096Z,1.85
2023-02-04T14:37:58.928Z,1.17
2023-02-04T14:40:25.551Z,0.90
2023-02-04T14:42:52.287Z,0.88
2023-02-04T14:45:19.083Z,6.20
2023-02-04T14:47:45.716Z,1.02
2023-02-04T14:50:15.529Z,0.90
2023-02-04T14:52:42.445Z,1.17
2023-02-04T14:55:11.126Z,0.90
2023-02-04T14:57:37.720Z,0.70
2023-02-04T15:00:05.631Z,0.82
2023-02-04T15:02:32.423Z,1.00
2023-02-04T15:04:59.107Z,0.80
2023-02-04T15:07:25.843Z,1.15
2023-02-04T15:09:52.542Z,1.35
2023-02-04T15:12:19.187Z,1.20
2023-02-04T15:14:45.933Z,1.23
2023-02-04T15:17:12.991Z,1.20
2023-02-04T15:19:39.620Z,0.80
2023-02-04T15:22:06.280Z,1.13
2023-02-04T15:24:32.860Z,1.20
2023-02-04T15:26:59.530Z,1.35
2023-02-04T15:29:26.184Z,1.00
2023-02-04T15:31:52.959Z,1.15
2023-02-04T15:34:19.693Z,1.30
2023-02-04T15:36:46.343Z,1.88
2023-02-04T15:39:12.926Z,1.10
2023-02-04T15:41:39.628Z,1.70
2023-02-04T15:44:06.233Z,0.90
2023-02-04T15:46:33.241Z,1.00
2023-02-04T15:49:00.124Z,1.30
2023-02-04T15:51:26.882Z,1.40
2023-02-04T15:53:53.877Z,1.27
2023-02-04T15:56:20.621Z,1.50
2023-02-04T15:58:47.228Z,1.70
2023-02-04T16:01:15.642Z,1.80
2023-02-04T16:03:44.703Z,2.20
2023-02-04T16:06:11.592Z,8.10
2023-02-04T16:08:38.953Z,5.55
2023-02-04T16:11:06.224Z,2.58
2023-02-04T16:13:33.037Z,2.83
2023-02-04T16:15:59.687Z,3.65
2023-02-04T16:18:26.477Z,5.70
2023-02-04T16:20:53.201Z,4.07
2023-02-04T16:23:19.884Z,3.72
2023-02-04T16:25:46.533Z,4.30
2023-02-04T16:28:13.322Z,3.75
2023-02-04T16:30:40.027Z,4.20
2023-02-04T16:33:06.990Z,4.75
2023-02-04T16:35:58.457Z,6.28
2023-02-04T16:38:25.691Z,6.15
2023-02-04T16:40:52.347Z,6.57
2023-02-04T16:43:19.016Z,7.18
2023-02-04T16:45:45.690Z,3.90
2023-02-04T16:48:12.428Z,4.40
2023-02-04T16:50:39.025Z,4.43
2023-02-04T16:53:05.756Z,12.52
2023-02-04T16:55:33.628Z,9.32
2023-02-04T16:58:00.388Z,9.20
2023-02-04T17:00:27.026Z,8.55
2023-02-04T17:02:53.683Z,13.63
2023-02-04T17:05:20.339Z,15.15
2023-02-04T17:07:46.991Z,15.45
2023-02-04T17:10:13.711Z,17.42
2023-02-04T17:12:40.343Z,22.23
2023-02-04T17:15:07.381Z,26.60
2023-02-04T17:17:34.039Z,14.70
2023-02-04T17:20:00.852Z,12.02
2023-02-04T17:22:27.579Z,8.05
2023-02-04T17:24:54.195Z,6.97
2023-02-04T17:27:20.803Z,6.45
2023-02-04T17:29:47.433Z,6.57
2023-02-04T17:32:14.106Z,9.02
2023-02-04T17:34:40.688Z,11.65
2023-02-04T17:37:07.303Z,11.23
2023-02-04T17:39:33.951Z,10.82
2023-02-04T17:42:00.612Z,8.75
2023-02-04T17:44:27.894Z,9.57
2023-02-04T17:46:55.106Z,10.27
2023-02-04T17:49:21.754Z,10.52
2023-02-04T17:51:48.400Z,7.90
2023-02-04T17:54:15.140Z,7.15
2023-02-04T17:56:41.751Z,8.20
2023-02-04T17:59:11.493Z,7.65
2023-02-04T18:01:42.206Z,10.15
2023-02-04T18:04:12.935Z,12.65
2023-02-04T18:06:40.000Z,8.52
2023-02-04T18:09:17.505Z,10.27
2023-02-04T18:11:44.671Z,10.60
2023-02-04T18:14:20.789Z,11.40
2023-02-04T18:16:47.419Z,13.27
2023-02-04T18:19:21.047Z,11.25
2023-02-04T18:21:49.614Z,13.05
2023-02-04T18:24:30.639Z,12.50
2023-02-04T18:27:01.625Z,15.07
2023-02-04T18:29:31.323Z,15.85
2023-02-04T18:32:10.559Z,12.85
2023-02-04T18:34:44.314Z,14.70
2023-02-04T18:37:32.322Z,16.45
2023-02-04T18:40:11.770Z,16.00
2023-02-04T18:42:41.428Z,16.40
2023-02-04T18:45:25.056Z,17.25
2023-02-04T18:47:55.753Z,19.20
2023-02-04T18:50:29.792Z,24.08
2023-02-04T18:53:01.572Z,24.50
2023-02-04T18:55:37.954Z,21.65
2023-02-04T18:58:14.492Z,23.08
2023-02-04T19:00:42.334Z,22.17
2023-02-04T19:03:33.535Z,22.08
2023-02-04T19:06:04.308Z,23.40
2023-02-04T19:08:40.324Z,24.00
2023-02-04T19:11:23.150Z,22.40
2023-02-04T19:13:52.853Z,21.55
2023-02-04T19:16:36.717Z,23.92
2023-02-04T19:19:24.330Z,20.75
2023-02-04T19:21:51.079Z,20.95
2023-02-04T19:24:21.863Z,21.02
2023-02-04T19:26:57.619Z,21.95
2023-02-04T19:29:30.367Z,19.25
2023-02-04T19:32:24.035Z,19.70
2023-02-04T19:34:52.740Z,20.02
2023-02-04T19:37:40.512Z,19.50
2023-02-04T19:40:31.782Z,18.23
2023-02-04T19:43:15.490Z,19.63
2023-02-04T19:45:44.930Z,19.20
2023-02-04T19:48:27.654Z,18.45
2023-02-04T19:50:54.913Z,20.50
2023-02-04T19:53:27.239Z,19.23
2023-02-04T19:55:54.659Z,19.20
2023-02-04T19:58:28.757Z,19.77
2023-02-04T20:01:12.199Z,19.27
2023-02-04T20:03:46.844Z,19.85
2023-02-04T20:06:32.140Z,22.88
2023-02-04T20:09:18.435Z,19.23
2023-02-04T20:11:57.935Z,18.73
2023-02-04T20:14:49.777Z,20.88
2023-02-04T20:17:20.878Z,18.90
2023-02-04T20:19:48.857Z,19.85
2023-02-04T20:22:22.145Z,19.13
2023-02-04T20:24:55.782Z,19.60
2023-02-04T20:27:38.320Z,21.02
2023-02-04T20:30:11.486Z,22.35
2023-02-04T20:32:41.253Z,19.55
2023-02-04T20:35:07.813Z,20.27
2023-02-04T20:37:34.541Z,20.90
2023-02-04T20:40:13.733Z,20.65
2023-02-04T20:42:45.617Z,19.35
2023-02-04T20:45:12.640Z,20.02
2023-02-04T20:47:39.421Z,19.52
2023-02-04T20:50:44.928Z,20.67
2023-02-04T20:53:20.836Z,21.98
2023-02-04T20:56:04.165Z,26.75
2023-02-04T20:58:37.971Z,24.35
2023-02-04T21:01:27.672Z,29.25
2023-02-04T21:03:54.328Z,24.10
2023-02-04T21:06:24.842Z,23.88
2023-02-04T21:08:53.246Z,21.75
2023-02-04T21:11:20.333Z,20.57
2023-02-04T21:13:47.646Z,22.40
2023-02-04T21:16:14.850Z,20.67
2023-02-04T21:18:41.680Z,19.23
2023-02-04T21:21:09.937Z,19.20
2023-02-04T21:23:37.066Z,22.35
2023-02-04T21:26:05.638Z,22.88
2023-02-04T21:28:33.246Z,19.02
2023-02-04T21:31:00.702Z,19.10
2023-02-04T21:33:27.643Z,18.58
2023-02-04T21:35:54.579Z,20.02
2023-02-04T21:38:21.423Z,20.40
2023-02-04T21:40:48.264Z,19.02
2023-02-04T21:43:14.975Z,19.27
2023-02-04T21:45:41.651Z,18.23
2023-02-04T21:48:08.274Z,18.38
2023-02-04T21:50:36.414Z,18.95
2023-02-04T21:53:03.158Z,16.80
2023-02-04T21:55:29.977Z,18.77
2023-02-04T21:57:56.677Z,17.48
2023-02-04T22:00:23.962Z,20.58
2023-02-04T22:02:52.231Z,22.15
2023-02-04T22:05:19.686Z,20.85
2023-02-04T22:07:46.998Z,24.45
2023-02-04T22:10:25.531Z,25.10
2023-02-04T22:12:52.784Z,22.75
2023-02-04T22:15:24.137Z,22.40
2023-02-04T22:17:52.895Z,22.95
2023-02-04T22:20:20.960Z,23.67
2023-02-04T22:22:48.414Z,22.88
2023-02-04T22:25:17.274Z,22.75
2023-02-04T22:27:44.317Z,23.77
2023-02-04T22:30:12.785Z,21.00
2023-02-04T22:32:39.901Z,21.40
2023-02-04T22:35:07.981Z,21.48
2023-02-04T22:37:34.674Z,18.15
2023-02-04T22:40:01.303Z,18.92
2023-02-04T22:42:27.921Z,19.00
2023-02-04T22:44:54.880Z,20.13
2023-02-04T22:47:21.576Z,24.63
2023-02-04T22:49:48.274Z,25.08
2023-02-04T22:52:15.064Z,23.13
2023-02-04T22:54:43.393Z,25.13
2023-02-04T22:57:10.455Z,24.17
2023-02-04T22:59:37.245Z,23.05
2023-02-04T23:02:04.103Z,21.83
2023-02-04T23:04:30.754Z,20.65
2023-02-04T23:06:57.483Z,21.15
2023-02-04T23:09:24.140Z,20.88
2023-02-04T23:11:50.828Z,20.95
2023-02-04T23:14:17.628Z,21.30
2023-02-04T23:16:44.302Z,23.30
2023-02-04T23:19:10.953Z,20.75
2023-02-04T23:21:37.581Z,21.90
2023-02-04T23:24:04.580Z,18.90
2023-02-04T23:26:31.261Z,21.00
2023-02-04T23:28:58.227Z,19.30
2023-02-04T23:31:25.117Z,18.85
2023-02-04T23:33:51.709Z,19.35
2023-02-04T23:36:18.397Z,18.73
2023-02-04T23:38:45.099Z,17.45
2023-02-04T23:41:11.653Z,16.88
2023-02-04T23:43:38.301Z,19.40
2023-02-04T23:46:05.098Z,20.30
2023-02-04T23:48:31.762Z,19.88
2023-02-04T23:50:58.429Z,17.95
2023-02-04T23:53:25.220Z,20.15
2023-02-04T23:55:51.973Z,17.88
2023-02-04T23:58:18.819Z,19.92
