createdAt,value
2023-02-04T00:02:15.871Z,93487.34
2023-02-04T00:07:22.649Z,93468.75
2023-02-04T00:12:30.252Z,93460.08
2023-02-04T00:17:37.930Z,93281.13
2023-02-04T00:22:44.878Z,93439.34
2023-02-04T00:27:51.610Z,93448.47
2023-02-04T00:32:58.606Z,93443.43
2023-02-04T00:38:07.748Z,93465.18
2023-02-04T00:43:14.591Z,93473.98
2023-02-04T00:48:21.599Z,93467.50
2023-02-04T00:53:28.680Z,93460.90
2023-02-04T00:58:35.573Z,93455.17
2023-02-04T01:03:42.892Z,93474.48
2023-02-04T01:08:49.787Z,93479.48
2023-02-04T01:13:56.532Z,93479.70
2023-02-04T01:19:03.401Z,93469.32
2023-02-04T01:24:10.429Z,93493.59
2023-02-04T01:29:17.465Z,93473.97
2023-02-04T01:34:26.313Z,93465.55
2023-02-04T01:39:34.574Z,93476.95
2023-02-04T01:44:42.384Z,93477.17
2023-02-04T01:49:52.063Z,93481.96
2023-02-04T01:54:59.273Z,93473.70
2023-02-04T02:00:10.634Z,93486.19
2023-02-04T02:05:21.603Z,93494.55
2023-02-04T02:10:29.582Z,93506.36
2023-02-04T02:15:36.798Z,93507.81
2023-02-04T02:20:46.173Z,93502.15
2023-02-04T02:25:53.749Z,93495.32
2023-02-04T02:31:00.477Z,93501.56
2023-02-04T02:36:07.698Z,93498.82
2023-02-04T02:41:14.370Z,93495.18
2023-02-04T02:46:21.090Z,93498.38
2023-02-04T02:51:27.738Z,93486.32
2023-02-04T02:56:36.354Z,93489.36
2023-02-04T03:01:43.425Z,93473.51
2023-02-04T03:06:50.594Z,93462.19
2023-02-04T03:11:57.380Z,93491.81
2023-02-04T03:17:07.243Z,93489.37
2023-02-04T03:22:13.909Z,93489.81
2023-02-04T03:27:21.476Z,93503.84
2023-02-04T03:32:28.450Z,93511.61
2023-02-04T03:37:35.098Z,93494.76
2023-02-04T03:42:41.791Z,93508.72
2023-02-04T03:47:48.470Z,93499.67
2023-02-04T03:52:55.137Z,93503.47
2023-02-04T03:58:01.783Z,93514.36
2023-02-04T04:03:08.547Z,93525.56
2023-02-04T04:08:15.433Z,93528.69
2023-02-04T04:13:22.320Z,93540.94
2023-02-04T04:18:29.125Z,93512.03
2023-02-04T04:23:35.789Z,93522.20
2023-02-04T04:28:42.554Z,93536.00
2023-02-04T04:33:49.279Z,93537.13
2023-02-04T04:38:56.056Z,93550.19
2023-02-04T04:44:02.771Z,93548.70
2023-02-04T04:49:09.875Z,93570.59
2023-02-04T04:54:16.636Z,93572.48
2023-02-04T04:59:23.568Z,93567.26
2023-02-04T05:04:30.448Z,93579.38
2023-02-04T05:09:37.242Z,93583.06
2023-02-04T05:14:44.104Z,93577.01
2023-02-04T05:19:50.776Z,93581.34
2023-02-04T05:24:57.325Z,93613.52
2023-02-04T05:30:04.456Z,93621.14
2023-02-04T05:35:11.678Z,93621.69
2023-02-04T05:40:19.141Z,93636.48
2023-02-04T05:45:26.174Z,93654.19
2023-02-04T05:50:33.277Z,93660.84
2023-02-04T05:55:40.463Z,93650.97
2023-02-04T06:00:47.110Z,93674.19
2023-02-04T06:05:53.971Z,93687.07
2023-02-04T06:11:00.783Z,93716.78
2023-02-04T06:16:08.253Z,93684.00
2023-02-04T06:21:14.949Z,93683.62
2023-02-04T06:26:22.183Z,93685.77
2023-02-04T06:31:28.987Z,93689.63
2023-02-04T06:36:35.730Z,93693.60
2023-02-04T06:41:42.413Z,93709.59
2023-02-04T06:46:50.954Z,93721.47
2023-02-04T06:51:57.735Z,93719.73
2023-02-04T06:57:10.154Z,93729.89
2023-02-04T07:02:17.248Z,93751.87
2023-02-04T07:07:24.018Z,93775.97
2023-02-04T07:12:31.017Z,93786.30
2023-02-04T07:17:37.701Z,93800.80
2023-02-04T07:22:44.520Z,93817.25
2023-02-04T07:27:51.289Z,93824.36
2023-02-04T07:32:57.911Z,93847.28
2023-02-04T07:38:04.646Z,93859.96
2023-02-04T07:43:11.350Z,93879.91
2023-02-04T07:48:18.120Z,93912.27
2023-02-04T07:53:24.780Z,93934.77
2023-02-04T07:58:31.432Z,93946.61
2023-02-04T08:03:39.425Z,93952.72
2023-02-04T08:08:46.307Z,93951.45
2023-02-04T08:13:52.920Z,93986.50
2023-02-04T08:18:59.544Z,93981.50
2023-02-04T08:24:06.449Z,94009.33
2023-02-04T08:29:13.096Z,94017.18
2023-02-04T08:34:19.664Z,94022.98
2023-02-04T08:39:26.506Z,94027.10
2023-02-04T08:44:33.167Z,94024.70
2023-02-04T08:49:39.825Z,94036.59
2023-02-04T08:54:46.686Z,94052.06
2023-02-04T08:59:53.289Z,94074.11
2023-02-04T09:04:59.950Z,94076.91
2023-02-04T09:10:07.804Z,94095.91
2023-02-04T09:15:14.870Z,94087.84
2023-02-04T09:20:22.000Z,94083.52
2023-02-04T09:25:28.700Z,94103.11
2023-02-04T09:30:35.779Z,94106.84
2023-02-04T09:35:42.910Z,94096.78
2023-02-04T09:40:55.695Z,94107.25
2023-02-04T09:46:02.292Z,94095.13
2023-02-04T09:51:12.189Z,94110.27
2023-02-04T09:56:19.692Z,94142.65
2023-02-04T10:01:28.305Z,94141.27
2023-02-04T10:06:35.004Z,94172.64
2023-02-04T10:11:43.777Z,94177.17
2023-02-04T10:17:01.238Z,94162.96
2023-02-04T10:22:20.991Z,94187.38
2023-02-04T10:27:27.950Z,94215.20
2023-02-04T10:32:35.830Z,94184.11
2023-02-04T10:37:43.542Z,94191.81
2023-02-04T10:42:53.840Z,94188.08
2023-02-04T10:48:00.929Z,94179.80
2023-02-04T10:53:25.150Z,94179.83
2023-02-04T10:58:31.957Z,94188.53
2023-02-04T11:03:40.866Z,94183.80
2023-02-04T11:08:48.722Z,94176.61
2023-02-04T11:13:59.378Z,94172.97
2023-02-04T11:19:10.350Z,94197.92
2023-02-04T11:24:21.521Z,94208.89
2023-02-04T11:29:39.510Z,94208.88
2023-02-04T11:34:53.284Z,94190.15
2023-02-04T11:40:00.812Z,94208.50
2023-02-04T11:45:17.361Z,94200.95
2023-02-04T11:50:31.272Z,94214.00
2023-02-04T11:55:47.649Z,94242.50
2023-02-04T12:00:55.256Z,94215.94
2023-02-04T12:06:02.541Z,94242.60
2023-02-04T12:11:16.308Z,94255.45
2023-02-04T12:16:22.299Z,94255.23
2023-02-04T12:21:28.751Z,94256.26
2023-02-04T12:26:35.450Z,94239.39
2023-02-04T12:31:42.190Z,94239.34
2023-02-04T12:36:48.951Z,94235.95
2023-02-04T12:41:55.716Z,94260.94
2023-02-04T12:47:03.195Z,94249.72
2023-02-04T12:52:10.153Z,94249.48
2023-02-04T12:57:18.708Z,94255.13
2023-02-04T13:02:25.522Z,94266.62
2023-02-04T13:07:33.874Z,94276.52
2023-02-04T13:12:40.727Z,94282.86
2023-02-04T13:17:47.693Z,94294.19
2023-02-04T13:22:54.345Z,94288.84
2023-02-04T13:28:01.140Z,94300.64
2023-02-04T13:33:07.830Z,94292.70
2023-02-04T13:38:15.068Z,94307.72
2023-02-04T13:43:21.716Z,94317.84
2023-02-04T13:48:28.394Z,94331.95
2023-02-04T13:53:35.197Z,94334.38
2023-02-04T13:58:43.622Z,94334.99
2023-02-04T14:03:50.571Z,94349.03
2023-02-04T14:08:57.346Z,94353.95
2023-02-04T14:14:04.306Z,94371.59
2023-02-04T14:19:11.288Z,94372.40
2023-02-04T14:24:18.089Z,94376.08
2023-02-04T14:29:25.421Z,94373.94
2023-02-04T14:34:32.097Z,94408.30
2023-02-04T14:39:38.931Z,94409.44
2023-02-04T14:44:45.769Z,94412.42
2023-02-04T14:49:52.742Z,94426.40
2023-02-04T14:54:59.832Z,94432.54
2023-02-04T15:00:08.659Z,94430.10
2023-02-04T15:05:17.163Z,94440.33
2023-02-04T15:10:25.317Z,94437.70
2023-02-04T15:15:32.326Z,94434.55
2023-02-04T15:20:39.157Z,94443.22
2023-02-04T15:25:46.240Z,94458.19
2023-02-04T15:30:53.098Z,94468.75
2023-02-04T15:35:59.995Z,94466.38
2023-02-04T15:41:07.054Z,94474.09
2023-02-04T15:46:14.540Z,94484.63
2023-02-04T15:51:21.222Z,94494.19
2023-02-04T15:56:27.898Z,94520.69
2023-02-04T16:01:34.578Z,94509.22
2023-02-04T16:06:44.990Z,94525.19
2023-02-04T16:11:49.602Z,94536.52
2023-02-04T16:16:56.218Z,94528.26
2023-02-04T16:22:02.905Z,94528.02
2023-02-04T16:27:09.691Z,94549.44
2023-02-04T16:32:16.825Z,94569.20
2023-02-04T16:37:24.170Z,94569.30
2023-02-04T16:42:31.800Z,94582.59
2023-02-04T16:47:38.882Z,94579.50
2023-02-04T16:52:45.600Z,94590.33
2023-02-04T16:57:52.361Z,94597.19
2023-02-04T17:02:59.292Z,94598.67
2023-02-04T17:08:07.108Z,94612.58
2023-02-04T17:13:14.542Z,94614.47
2023-02-04T17:18:21.350Z,94631.70
2023-02-04T17:23:29.203Z,94631.42
2023-02-04T17:28:36.152Z,94626.31
2023-02-04T17:33:43.214Z,94637.93
2023-02-04T17:38:50.608Z,94637.16
2023-02-04T17:43:57.785Z,94655.36
2023-02-04T17:49:05.336Z,94660.74
2023-02-04T17:54:14.149Z,94668.02
2023-02-04T17:59:20.976Z,94664.70
2023-02-04T18:04:27.926Z,94677.11
2023-02-04T18:09:35.277Z,94677.91
2023-02-04T18:14:45.131Z,94689.98
2023-02-04T18:19:51.821Z,94675.04
2023-02-04T18:25:00.841Z,94674.10
2023-02-04T18:30:21.853Z,94680.75
2023-02-04T18:35:51.949Z,94524.86
2023-02-04T18:41:22.348Z,94677.21
2023-02-04T18:46:36.360Z,94684.31
2023-02-04T18:51:45.953Z,94677.98
2023-02-04T18:56:53.851Z,94673.77
2023-02-04T19:02:01.259Z,94688.20
2023-02-04T19:07:12.537Z,94689.52
2023-02-04T19:12:24.764Z,94701.08
2023-02-04T19:17:33.866Z,94689.95
2023-02-04T19:22:52.801Z,94699.59
2023-02-04T19:28:03.271Z,94700.30
2023-02-04T19:33:23.526Z,94691.33
2023-02-04T19:38:46.846Z,94704.81
2023-02-04T19:43:55.269Z,94693.66
2023-02-04T19:49:04.994Z,94689.78
2023-02-04T19:54:25.703Z,94697.45
2023-02-04T19:59:39.483Z,94699.38
2023-02-04T20:04:49.955Z,94706.45
2023-02-04T20:10:13.603Z,94716.45
2023-02-04T20:15:24.623Z,94717.19
2023-02-04T20:20:36.644Z,94715.72
2023-02-04T20:25:49.928Z,94720.67
2023-02-04T20:31:00.865Z,94720.73
2023-02-04T20:36:30.099Z,94724.98
2023-02-04T20:41:40.299Z,94731.63
2023-02-04T20:46:47.219Z,94725.52
2023-02-04T20:52:00.976Z,94728.36
2023-02-04T20:57:18.653Z,94728.13
2023-02-04T21:02:25.773Z,94732.44
2023-02-04T21:07:33.281Z,94741.70
2023-02-04T21:12:41.668Z,94735.33
2023-02-04T21:17:48.627Z,94731.03
2023-02-04T21:22:55.503Z,94736.28
2023-02-04T21:28:02.502Z,94731.14
2023-02-04T21:33:10.894Z,94738.07
2023-02-04T21:38:17.815Z,94733.57
2023-02-04T21:43:24.983Z,94741.39
2023-02-04T21:48:31.851Z,94741.75
2023-02-04T21:53:39.503Z,94749.62
2023-02-04T21:58:46.334Z,94748.18
2023-02-04T22:03:53.342Z,94753.35
2023-02-04T22:09:00.713Z,94759.56
2023-02-04T22:14:08.072Z,94751.73
2023-02-04T22:19:14.956Z,94765.67
2023-02-04T22:24:21.821Z,94766.55
2023-02-04T22:29:30.190Z,94762.16
2023-02-04T22:34:36.898Z,94759.67
2023-02-04T22:39:44.550Z,94768.33
2023-02-04T22:44:51.546Z,94770.51
2023-02-04T22:49:59.039Z,94781.29
2023-02-04T22:55:06.896Z,94778.88
2023-02-04T23:00:14.997Z,94771.78
2023-02-04T23:06:24.357Z,94763.85
2023-02-04T23:11:31.562Z,94770.11
2023-02-04T23:16:38.429Z,94765.56
2023-02-04T23:21:46.988Z,94776.82
2023-02-04T23:26:54.037Z,94766.60
2023-02-04T23:32:02.952Z,94763.09
2023-02-04T23:37:09.656Z,94769.69
2023-02-04T23:42:16.714Z,94778.17
2023-02-04T23:47:23.561Z,94772.65
2023-02-04T23:52:30.421Z,94775.69
2023-02-04T23:57:37.184Z,94774.41
