createdAt,value
2019-06-27T00:00:51.074Z,14.30
2019-06-27T00:15:51.039Z,14.05
2019-06-27T00:30:51.085Z,13.00
2019-06-27T00:45:51.076Z,13.53
2019-06-27T01:00:50.990Z,12.28
2019-06-27T01:15:51.409Z,13.40
2019-06-27T01:30:51.406Z,14.40
2019-06-27T01:45:56.229Z,14.23
2019-06-27T02:00:51.499Z,13.38
2019-06-27T02:15:50.902Z,14.50
2019-06-27T02:30:50.840Z,11.63
2019-06-27T02:45:56.832Z,12.70
2019-06-27T03:00:50.782Z,11.78
2019-06-27T03:15:52.130Z,13.10
2019-06-27T03:30:51.259Z,12.23
2019-06-27T03:45:51.177Z,15.38
2019-06-27T04:00:51.230Z,14.73
2019-06-27T04:15:50.570Z,14.15
2019-06-27T04:30:50.629Z,15.58
2019-06-27T04:45:55.473Z,15.30
2019-06-27T05:00:50.562Z,15.03
2019-06-27T05:15:53.948Z,16.33
2019-06-27T05:30:53.817Z,16.07
2019-06-27T05:45:50.823Z,13.93
2019-06-27T06:00:53.943Z,13.90
2019-06-27T06:15:53.368Z,15.47
2019-06-27T06:45:52.317Z,13.93
2019-06-27T07:01:00.968Z,13.57
2019-06-27T07:15:50.661Z,12.33
2019-06-27T07:30:50.620Z,12.10
2019-06-27T07:45:53.540Z,12.20
2019-06-27T08:00:50.693Z,12.80
2019-06-27T08:15:51.021Z,11.37
2019-06-27T08:30:50.939Z,10.90
2019-06-27T08:45:51.012Z,11.97
2019-06-27T09:00:50.947Z,10.90
2019-06-27T09:15:51.318Z,8.23
2019-06-27T09:30:50.855Z,8.50
2019-06-27T09:45:51.450Z,8.50
2019-06-27T10:00:51.393Z,8.60
2019-06-27T10:15:50.719Z,10.00
2019-06-27T10:30:50.678Z,9.57
2019-06-27T10:45:51.773Z,9.33
2019-06-27T11:00:53.715Z,8.70
2019-06-27T11:15:57.145Z,8.90
2019-06-27T11:30:54.545Z,9.23
2019-06-27T11:45:51.131Z,7.77
2019-06-27T12:00:51.214Z,7.37
2019-06-27T12:15:51.711Z,8.70
2019-06-27T12:30:53.951Z,10.40
2019-06-27T12:45:49.608Z,10.33
2019-06-27T13:00:50.597Z,9.80
2019-06-27T13:15:57.155Z,9.93
2019-06-27T13:30:55.127Z,8.80
2019-06-27T13:45:51.120Z,9.70
2019-06-27T14:00:51.096Z,9.23
2019-06-27T14:15:51.292Z,9.23
2019-06-27T14:30:53.786Z,9.50
2019-06-27T14:45:51.305Z,9.00
2019-06-27T15:00:51.340Z,9.80
2019-06-27T15:15:50.703Z,9.70
2019-06-27T15:30:50.735Z,9.97
2019-06-27T15:45:50.677Z,9.93
2019-06-27T16:00:50.722Z,11.17
2019-06-27T16:15:51.213Z,11.00
2019-06-27T16:30:51.064Z,12.13
2019-06-27T16:45:51.114Z,11.13
2019-06-27T17:00:51.043Z,12.27
2019-06-27T17:15:50.433Z,11.63
2019-06-27T17:30:50.707Z,13.77
2019-06-27T17:45:50.674Z,32.77
2019-06-27T18:00:51.999Z,23.53
2019-06-27T18:15:51.064Z,19.27
2019-06-27T18:30:54.579Z,14.70
2019-06-27T18:45:50.886Z,14.90
2019-06-27T19:00:50.731Z,16.17
2019-06-27T19:16:00.254Z,15.10
2019-06-27T19:30:51.315Z,15.60
2019-06-27T19:45:54.381Z,15.93
2019-06-27T20:15:50.159Z,16.93
2019-06-27T20:30:54.767Z,17.03
2019-06-27T20:45:59.556Z,16.77
2019-06-27T21:00:57.783Z,16.93
2019-06-27T21:15:55.066Z,16.37
2019-06-27T22:30:56.656Z,17.73
