createdAt,value
2019-05-06T00:01:44.221Z,41.20
2019-05-06T00:04:20.458Z,41.10
2019-05-06T00:06:56.821Z,41.20
2019-05-06T00:09:34.852Z,41.20
2019-05-06T00:12:11.788Z,41.20
2019-05-06T00:14:47.807Z,41.10
2019-05-06T00:17:25.040Z,41.10
2019-05-06T00:20:04.103Z,41.10
2019-05-06T00:22:39.775Z,41.20
2019-05-06T00:25:20.122Z,41.10
2019-05-06T00:28:14.325Z,41.40
2019-05-06T00:30:55.856Z,41.10
2019-05-06T00:33:33.981Z,41.10
2019-05-06T00:36:09.520Z,41.10
2019-05-06T00:38:49.610Z,41.10
2019-05-06T00:41:35.834Z,41.10
2019-05-06T00:44:10.219Z,41.10
2019-05-06T00:46:46.514Z,41.10
2019-05-06T00:49:23.844Z,41.10
2019-05-06T00:52:00.981Z,41.10
2019-05-06T00:54:37.428Z,41.10
2019-05-06T00:57:14.018Z,41.90
2019-05-06T00:59:50.356Z,41.10
2019-05-06T01:02:26.947Z,41.00
2019-05-06T01:05:04.494Z,40.90
2019-05-06T01:07:41.075Z,41.10
2019-05-06T01:10:17.276Z,41.00
2019-05-06T01:13:14.457Z,41.10
2019-05-06T01:15:51.257Z,41.10
2019-05-06T01:18:27.280Z,41.10
2019-05-06T01:21:10.074Z,41.10
2019-05-06T01:23:46.836Z,41.00
2019-05-06T01:26:24.233Z,41.00
2019-05-06T01:29:00.782Z,41.00
2019-05-06T01:31:42.639Z,41.00
2019-05-06T01:34:14.744Z,41.10
2019-05-06T01:36:51.462Z,41.00
2019-05-06T01:39:46.692Z,41.10
2019-05-06T01:42:34.417Z,41.10
2019-05-06T01:45:11.215Z,41.10
2019-05-06T01:47:47.939Z,41.10
2019-05-06T01:50:24.033Z,41.00
2019-05-06T01:52:59.940Z,41.10
2019-05-06T01:55:36.081Z,41.00
2019-05-06T01:58:14.514Z,41.00
2019-05-06T02:00:50.866Z,41.10
2019-05-06T02:03:27.930Z,41.10
2019-05-06T02:06:04.833Z,41.00
2019-05-06T02:08:41.786Z,41.00
2019-05-06T02:11:18.013Z,41.00
2019-05-06T02:13:54.385Z,41.00
2019-05-06T02:16:31.144Z,41.20
2019-05-06T02:19:07.227Z,41.00
2019-05-06T02:22:09.892Z,41.00
2019-05-06T02:24:56.188Z,41.00
2019-05-06T02:27:33.976Z,41.00
2019-05-06T02:30:30.488Z,41.00
2019-05-06T02:33:35.823Z,41.00
2019-05-06T02:36:20.295Z,41.00
2019-05-06T02:38:56.794Z,41.00
2019-05-06T02:41:33.753Z,41.00
2019-05-06T02:44:13.465Z,41.00
2019-05-06T02:46:54.621Z,40.90
2019-05-06T02:49:38.897Z,40.90
2019-05-06T02:52:16.981Z,41.00
2019-05-06T02:54:53.792Z,40.90
2019-05-06T02:57:33.269Z,40.90
2019-05-06T03:00:13.176Z,40.90
2019-05-06T03:02:49.763Z,40.90
2019-05-06T03:05:25.576Z,40.90
2019-05-06T03:08:03.290Z,40.90
2019-05-06T03:10:43.816Z,41.00
2019-05-06T03:13:18.690Z,41.00
2019-05-06T03:15:54.658Z,40.90
2019-05-06T03:18:32.732Z,40.90
2019-05-06T03:21:37.127Z,41.00
2019-05-06T03:24:33.225Z,40.90
2019-05-06T03:27:09.848Z,40.90
2019-05-06T03:29:46.568Z,41.00
2019-05-06T03:32:29.943Z,40.90
2019-05-06T03:35:24.784Z,40.90
2019-05-06T03:37:39.203Z,40.90
2019-05-06T03:40:15.695Z,40.90
2019-05-06T03:42:53.910Z,40.90
2019-05-06T03:45:37.888Z,40.90
2019-05-06T03:48:18.933Z,40.90
2019-05-06T03:50:56.251Z,40.90
2019-05-06T03:53:34.433Z,40.90
2019-05-06T03:56:14.344Z,40.90
2019-05-06T03:58:53.775Z,40.90
2019-05-06T04:01:29.389Z,41.20
2019-05-06T04:04:05.864Z,40.90
2019-05-06T04:06:43.618Z,41.00
2019-05-06T04:09:20.310Z,40.90
2019-05-06T04:11:57.858Z,40.90
2019-05-06T04:14:34.405Z,40.90
2019-05-06T04:17:19.256Z,40.90
2019-05-06T04:20:04.726Z,40.90
2019-05-06T04:23:00.073Z,40.90
2019-05-06T04:25:57.604Z,40.90
2019-05-06T04:28:35.054Z,40.90
2019-05-06T04:31:13.290Z,40.90
2019-05-06T04:34:08.442Z,40.90
2019-05-06T04:36:29.443Z,40.90
2019-05-06T04:39:06.702Z,41.10
2019-05-06T04:41:44.097Z,43.20
2019-05-06T04:44:23.518Z,43.00
2019-05-06T04:46:59.244Z,44.00
2019-05-06T04:49:36.651Z,42.90
2019-05-06T04:52:14.018Z,42.00
2019-05-06T04:54:53.456Z,41.70
2019-05-06T04:57:29.694Z,41.30
2019-05-06T05:00:07.678Z,41.20
2019-05-06T05:02:46.421Z,42.00
2019-05-06T05:05:23.136Z,42.50
2019-05-06T05:07:59.369Z,41.70
2019-05-06T05:10:53.021Z,40.90
2019-05-06T05:13:37.232Z,40.90
2019-05-06T05:16:35.776Z,40.80
2019-05-06T05:19:13.589Z,40.70
2019-05-06T05:21:52.189Z,41.70
2019-05-06T05:24:28.804Z,47.60
2019-05-06T05:27:05.224Z,46.50
2019-05-06T05:29:42.474Z,47.00
2019-05-06T05:32:19.584Z,47.50
2019-05-06T05:34:56.434Z,46.10
2019-05-06T05:37:33.221Z,46.10
2019-05-06T05:40:09.381Z,45.90
2019-05-06T05:43:13.369Z,45.70
2019-05-06T05:45:52.381Z,45.10
2019-05-06T05:48:54.877Z,44.70
2019-05-06T05:51:32.036Z,44.60
2019-05-06T05:54:09.458Z,44.40
2019-05-06T05:56:46.511Z,44.30
2019-05-06T05:59:23.383Z,44.30
2019-05-06T06:01:59.421Z,44.50
2019-05-06T06:04:35.685Z,43.60
2019-05-06T06:07:12.203Z,43.50
2019-05-06T06:09:58.229Z,43.40
2019-05-06T06:12:35.552Z,44.00
2019-05-06T06:15:34.896Z,44.20
2019-05-06T06:18:20.065Z,44.50
2019-05-06T06:21:17.324Z,44.00
2019-05-06T06:23:42.764Z,39.20
2019-05-06T06:26:19.071Z,38.70
2019-05-06T06:28:55.933Z,39.20
2019-05-06T06:31:42.900Z,39.40
2019-05-06T06:34:24.897Z,39.50
2019-05-06T06:37:22.234Z,39.50
2019-05-06T06:39:58.948Z,39.70
2019-05-06T06:42:34.781Z,39.80
2019-05-06T06:45:12.375Z,40.80
2019-05-06T06:47:49.318Z,40.20
2019-05-06T06:50:26.192Z,40.30
2019-05-06T06:53:03.165Z,40.40
2019-05-06T06:55:42.701Z,40.60
2019-05-06T06:58:34.004Z,40.60
2019-05-06T07:01:33.157Z,40.70
2019-05-06T07:04:14.005Z,40.80
2019-05-06T07:06:53.294Z,40.80
2019-05-06T07:09:29.970Z,40.90
2019-05-06T07:12:05.950Z,41.60
2019-05-06T07:14:42.836Z,41.00
2019-05-06T07:17:18.921Z,41.00
2019-05-06T07:19:57.805Z,41.20
2019-05-06T07:22:37.582Z,41.10
2019-05-06T07:25:14.373Z,41.20
2019-05-06T07:27:52.964Z,41.20
2019-05-06T07:30:33.456Z,41.30
2019-05-06T07:33:10.160Z,41.30
2019-05-06T07:35:46.546Z,41.20
2019-05-06T07:38:23.230Z,41.30
2019-05-06T07:41:09.387Z,41.30
2019-05-06T07:44:06.407Z,41.30
2019-05-06T07:46:52.456Z,41.40
2019-05-06T07:49:29.282Z,40.90
2019-05-06T07:52:05.644Z,41.20
2019-05-06T07:54:42.530Z,41.10
2019-05-06T07:57:18.486Z,41.10
2019-05-06T07:59:54.727Z,41.10
2019-05-06T08:02:32.099Z,41.10
2019-05-06T08:05:08.551Z,41.20
2019-05-06T08:07:44.541Z,41.30
2019-05-06T08:10:22.033Z,41.40
2019-05-06T08:12:58.730Z,41.40
2019-05-06T08:15:34.438Z,41.60
2019-05-06T08:18:12.563Z,41.60
2019-05-06T08:20:48.909Z,41.60
2019-05-06T08:23:39.913Z,41.50
2019-05-06T08:26:17.876Z,41.40
2019-05-06T08:28:54.885Z,41.20
2019-05-06T08:31:32.733Z,41.20
2019-05-06T08:34:09.585Z,41.30
2019-05-06T08:36:58.501Z,41.20
2019-05-06T08:39:34.296Z,41.20
2019-05-06T08:42:13.427Z,41.10
2019-05-06T08:44:48.992Z,41.00
2019-05-06T08:47:25.254Z,41.10
2019-05-06T08:50:12.837Z,41.10
2019-05-06T08:53:14.386Z,40.60
2019-05-06T08:55:52.740Z,41.10
2019-05-06T08:58:47.677Z,41.00
2019-05-06T09:01:38.406Z,41.40
2019-05-06T09:04:16.255Z,40.70
2019-05-06T09:06:53.627Z,40.70
2019-05-06T09:09:29.956Z,40.60
2019-05-06T09:12:06.212Z,40.60
2019-05-06T09:14:43.234Z,40.60
2019-05-06T09:17:20.034Z,40.50
2019-05-06T09:19:56.201Z,40.60
2019-05-06T09:22:32.692Z,40.60
2019-05-06T09:25:12.794Z,40.60
2019-05-06T09:28:05.080Z,40.60
2019-05-06T09:30:52.545Z,40.40
2019-05-06T09:33:34.765Z,40.40
2019-05-06T09:36:12.770Z,40.40
2019-05-06T09:38:49.775Z,40.40
2019-05-06T09:41:32.551Z,40.30
2019-05-06T09:44:12.434Z,40.30
2019-05-06T09:46:49.528Z,40.30
2019-05-06T09:49:26.754Z,40.30
2019-05-06T09:52:03.448Z,40.20
2019-05-06T09:54:53.505Z,40.30
2019-05-06T09:57:32.887Z,40.30
2019-05-06T10:00:09.475Z,40.30
2019-05-06T10:02:49.304Z,40.40
2019-05-06T10:05:23.497Z,40.40
2019-05-06T10:07:59.812Z,40.40
2019-05-06T10:10:36.140Z,40.30
2019-05-06T10:13:12.967Z,40.20
2019-05-06T10:15:51.953Z,40.20
2019-05-06T10:18:27.685Z,40.10
2019-05-06T10:21:04.410Z,40.00
2019-05-06T10:23:42.332Z,40.00
2019-05-06T10:26:19.234Z,39.90
2019-05-06T10:29:13.370Z,40.00
2019-05-06T10:31:57.200Z,39.80
2019-05-06T10:34:34.355Z,39.70
2019-05-06T10:37:27.500Z,39.80
2019-05-06T10:40:15.427Z,39.60
2019-05-06T10:43:02.734Z,39.50
2019-05-06T10:45:39.190Z,39.30
2019-05-06T10:48:17.231Z,39.10
2019-05-06T10:50:59.276Z,39.00
2019-05-06T10:53:35.992Z,39.20
2019-05-06T10:56:32.116Z,39.00
2019-05-06T10:59:08.588Z,39.00
2019-05-06T11:01:46.665Z,38.70
2019-05-06T11:04:22.590Z,38.60
2019-05-06T11:06:59.501Z,38.50
2019-05-06T11:09:36.365Z,38.30
2019-05-06T11:12:12.592Z,38.20
2019-05-06T11:14:48.814Z,38.20
2019-05-06T11:17:25.177Z,38.10
2019-05-06T11:20:03.388Z,38.10
2019-05-06T11:22:39.162Z,38.10
2019-05-06T11:25:15.339Z,38.10
2019-05-06T11:27:52.805Z,38.00
2019-05-06T11:30:47.027Z,38.10
2019-05-06T11:33:39.521Z,38.20
2019-05-06T11:36:24.946Z,38.40
2019-05-06T11:39:01.486Z,38.30
2019-05-06T11:41:37.459Z,38.40
2019-05-06T11:44:13.315Z,38.50
2019-05-06T11:46:49.868Z,38.50
2019-05-06T11:49:26.310Z,38.60
2019-05-06T11:52:03.726Z,38.70
2019-05-06T11:54:42.127Z,38.60
2019-05-06T11:57:18.085Z,38.60
2019-05-06T11:59:55.022Z,38.60
2019-05-06T12:02:32.968Z,38.60
2019-05-06T12:05:09.033Z,38.70
2019-05-06T12:08:00.847Z,38.60
2019-05-06T12:10:24.790Z,39.40
2019-05-06T12:13:02.807Z,38.70
2019-05-06T12:15:39.950Z,38.70
2019-05-06T12:18:16.123Z,38.70
2019-05-06T12:20:52.805Z,38.70
2019-05-06T12:23:29.420Z,38.80
2019-05-06T12:26:06.201Z,38.80
2019-05-06T12:28:43.736Z,38.80
2019-05-06T12:31:19.860Z,38.70
2019-05-06T12:33:55.944Z,38.80
2019-05-06T12:36:32.858Z,38.70
2019-05-06T12:39:23.000Z,38.70
2019-05-06T12:42:09.860Z,38.80
2019-05-06T12:44:58.662Z,39.20
2019-05-06T12:47:44.975Z,39.50
2019-05-06T12:50:22.765Z,39.70
2019-05-06T12:52:59.672Z,39.90
2019-05-06T12:55:35.775Z,40.10
2019-05-06T12:58:13.616Z,40.20
2019-05-06T13:00:49.832Z,40.40
2019-05-06T13:03:26.624Z,40.40
2019-05-06T13:06:07.456Z,40.60
2019-05-06T13:08:56.661Z,40.90
2019-05-06T13:11:21.137Z,40.90
2019-05-06T13:14:00.615Z,41.20
2019-05-06T13:16:35.473Z,41.30
2019-05-06T13:19:12.197Z,41.10
2019-05-06T13:21:48.535Z,40.90
2019-05-06T13:24:25.132Z,41.00
2019-05-06T13:27:02.564Z,41.10
2019-05-06T13:29:39.002Z,41.30
2019-05-06T13:32:18.316Z,41.50
2019-05-06T13:34:54.633Z,41.50
2019-05-06T13:37:33.222Z,41.70
2019-05-06T13:40:08.706Z,41.70
2019-05-06T13:43:03.772Z,41.90
2019-05-06T13:45:44.041Z,42.00
2019-05-06T13:48:27.845Z,42.10
2019-05-06T13:51:07.957Z,42.10
2019-05-06T13:53:46.275Z,42.20
2019-05-06T13:56:24.214Z,42.40
2019-05-06T13:59:01.209Z,42.40
2019-05-06T14:01:53.322Z,42.50
2019-05-06T14:04:29.336Z,42.40
2019-05-06T14:07:07.441Z,42.50
2019-05-06T14:09:43.832Z,42.70
2019-05-06T14:12:22.040Z,42.30
2019-05-06T14:14:58.630Z,43.10
2019-05-06T14:17:35.527Z,42.40
2019-05-06T14:20:12.652Z,42.10
2019-05-06T14:22:48.778Z,41.40
2019-05-06T14:26:04.231Z,41.10
2019-05-06T14:28:49.164Z,40.90
2019-05-06T14:31:32.524Z,41.10
2019-05-06T14:34:08.578Z,40.20
2019-05-06T14:36:45.246Z,40.20
2019-05-06T14:39:35.655Z,40.10
2019-05-06T14:42:04.328Z,40.30
2019-05-06T14:44:43.208Z,40.20
2019-05-06T14:47:23.489Z,40.20
2019-05-06T14:50:00.112Z,40.30
2019-05-06T14:52:36.216Z,40.20
2019-05-06T14:55:24.034Z,40.30
2019-05-06T14:58:04.267Z,40.50
2019-05-06T15:00:39.290Z,40.30
2019-05-06T15:03:16.261Z,40.30
2019-05-06T15:05:52.884Z,40.30
2019-05-06T15:08:29.085Z,40.30
2019-05-06T15:11:05.898Z,40.20
2019-05-06T15:13:46.384Z,40.00
2019-05-06T15:16:34.810Z,39.70
2019-05-06T15:19:12.863Z,39.40
2019-05-06T15:21:49.609Z,39.20
2019-05-06T15:24:25.741Z,39.10
2019-05-06T15:27:02.792Z,39.00
2019-05-06T15:29:39.983Z,39.90
2019-05-06T15:32:39.729Z,39.10
2019-05-06T15:35:29.671Z,39.10
2019-05-06T15:38:12.218Z,39.00
2019-05-06T15:40:48.856Z,39.20
2019-05-06T15:43:24.949Z,39.30
2019-05-06T15:46:03.358Z,39.30
2019-05-06T15:48:41.544Z,39.30
2019-05-06T15:51:34.566Z,39.30
2019-05-06T15:54:10.924Z,39.20
2019-05-06T15:56:46.853Z,39.20
2019-05-06T15:59:23.258Z,39.10
2019-05-06T16:02:01.800Z,39.00
2019-05-06T16:04:38.241Z,39.30
2019-05-06T16:07:14.080Z,39.10
2019-05-06T16:09:54.985Z,39.20
2019-05-06T16:12:28.805Z,39.10
2019-05-06T16:15:06.086Z,39.10
2019-05-06T16:17:42.661Z,39.10
2019-05-06T16:20:22.058Z,39.10
2019-05-06T16:23:32.730Z,39.10
2019-05-06T16:26:12.231Z,39.10
2019-05-06T16:28:48.182Z,39.10
2019-05-06T16:31:24.846Z,39.20
2019-05-06T16:34:02.993Z,38.20
2019-05-06T16:36:39.117Z,37.50
2019-05-06T16:39:16.026Z,37.10
2019-05-06T16:41:52.355Z,37.40
2019-05-06T16:44:28.852Z,37.60
2019-05-06T16:47:05.665Z,38.00
2019-05-06T16:49:42.336Z,38.20
2019-05-06T16:52:19.342Z,38.60
2019-05-06T16:54:56.275Z,38.60
2019-05-06T16:57:33.377Z,38.50
2019-05-06T17:00:12.687Z,38.70
2019-05-06T17:03:09.467Z,38.70
2019-05-06T17:06:05.921Z,38.80
2019-05-06T17:08:42.768Z,38.80
2019-05-06T17:11:28.094Z,38.60
2019-05-06T17:13:57.008Z,38.60
2019-05-06T17:16:35.786Z,38.60
2019-05-06T17:19:12.702Z,38.50
2019-05-06T17:21:52.274Z,38.40
2019-05-06T17:24:27.991Z,38.40
2019-05-06T17:27:04.437Z,38.40
2019-05-06T17:30:02.922Z,38.30
2019-05-06T17:32:43.461Z,38.40
2019-05-06T17:35:20.090Z,38.50
2019-05-06T17:38:06.129Z,38.40
2019-05-06T17:40:42.980Z,38.50
2019-05-06T17:43:19.857Z,38.40
2019-05-06T17:46:02.621Z,38.40
2019-05-06T17:49:02.368Z,38.40
2019-05-06T17:52:04.171Z,38.70
2019-05-06T17:54:43.031Z,38.80
2019-05-06T17:57:22.227Z,38.40
2019-05-06T17:59:58.763Z,38.70
2019-05-06T18:02:35.221Z,38.80
2019-05-06T18:05:12.148Z,38.60
2019-05-06T18:07:48.254Z,38.60
2019-05-06T18:10:24.684Z,38.80
2019-05-06T18:13:02.919Z,38.90
2019-05-06T18:15:39.104Z,38.90
2019-05-06T18:18:15.355Z,38.90
2019-05-06T18:20:52.868Z,39.00
2019-05-06T18:23:29.917Z,38.90
2019-05-06T18:26:06.393Z,39.00
2019-05-06T18:28:43.389Z,39.00
2019-05-06T18:31:19.161Z,39.00
2019-05-06T18:33:56.007Z,39.00
2019-05-06T18:36:32.272Z,39.10
2019-05-06T18:39:12.637Z,39.80
2019-05-06T18:41:49.512Z,39.00
2019-05-06T18:44:25.389Z,39.10
2019-05-06T18:47:02.730Z,39.10
2019-05-06T18:49:42.414Z,39.00
2019-05-06T18:52:17.662Z,39.10
2019-05-06T18:54:54.146Z,39.10
2019-05-06T18:57:32.826Z,39.10
2019-05-06T19:00:10.271Z,39.10
2019-05-06T19:02:49.212Z,39.10
2019-05-06T19:05:32.496Z,39.10
2019-05-06T19:08:34.677Z,39.10
2019-05-06T19:11:12.904Z,39.20
2019-05-06T19:13:49.218Z,39.20
2019-05-06T19:16:26.230Z,39.20
2019-05-06T19:19:05.483Z,39.20
2019-05-06T19:21:42.939Z,39.20
2019-05-06T19:24:19.446Z,39.30
2019-05-06T19:26:56.768Z,39.20
2019-05-06T19:29:33.410Z,39.30
2019-05-06T19:32:12.314Z,39.30
2019-05-06T19:34:48.927Z,39.40
2019-05-06T19:37:26.085Z,39.30
2019-05-06T19:40:03.102Z,39.40
2019-05-06T19:42:46.988Z,39.40
2019-05-06T19:45:18.287Z,39.40
2019-05-06T19:47:54.509Z,39.40
2019-05-06T19:50:30.487Z,39.40
2019-05-06T19:53:07.880Z,39.50
2019-05-06T19:55:46.990Z,39.40
2019-05-06T19:58:22.491Z,39.40
2019-05-06T20:00:58.510Z,39.50
2019-05-06T20:03:35.364Z,39.40
2019-05-06T20:06:32.452Z,39.50
2019-05-06T20:09:37.269Z,39.50
2019-05-06T20:12:28.251Z,39.50
2019-05-06T20:15:24.475Z,39.40
2019-05-06T20:18:03.025Z,39.50
2019-05-06T20:20:39.564Z,39.50
2019-05-06T20:23:16.543Z,39.50
2019-05-06T20:25:52.299Z,39.50
2019-05-06T20:28:32.233Z,39.50
2019-05-06T20:31:08.776Z,39.50
2019-05-06T20:33:45.433Z,39.50
2019-05-06T20:36:22.643Z,39.50
2019-05-06T20:38:59.241Z,39.70
2019-05-06T20:41:35.380Z,39.60
2019-05-06T20:44:17.978Z,39.70
2019-05-06T20:46:54.222Z,39.70
2019-05-06T20:49:30.659Z,39.70
2019-05-06T20:52:07.253Z,39.70
2019-05-06T20:54:43.588Z,39.70
2019-05-06T20:57:19.826Z,39.70
2019-05-06T20:59:55.768Z,39.70
2019-05-06T21:02:32.636Z,39.70
2019-05-06T21:05:13.211Z,39.70
2019-05-06T21:07:49.518Z,39.70
2019-05-06T21:10:25.971Z,39.70
2019-05-06T21:13:03.897Z,39.80
2019-05-06T21:15:43.216Z,39.70
2019-05-06T21:18:19.881Z,39.70
2019-05-06T21:20:56.032Z,39.70
2019-05-06T21:23:32.281Z,39.70
2019-05-06T21:26:08.883Z,39.70
2019-05-06T21:28:46.362Z,39.70
2019-05-06T21:31:23.401Z,39.70
2019-05-06T21:34:00.809Z,39.70
2019-05-06T21:36:38.050Z,39.70
2019-05-06T21:39:14.983Z,39.70
2019-05-06T21:41:53.482Z,39.70
2019-05-06T21:44:29.766Z,39.70
2019-05-06T21:47:05.647Z,39.70
2019-05-06T21:49:42.423Z,39.70
2019-05-06T21:52:18.606Z,39.70
2019-05-06T21:54:54.392Z,39.70
2019-05-06T21:57:31.200Z,39.70
2019-05-06T22:00:12.673Z,39.70
2019-05-06T22:02:49.498Z,39.70
2019-05-06T22:05:25.805Z,39.70
2019-05-06T22:08:02.632Z,39.70
2019-05-06T22:10:39.472Z,39.70
2019-05-06T22:13:18.555Z,39.70
2019-05-06T22:15:55.803Z,39.70
2019-05-06T22:18:31.818Z,39.70
2019-05-06T22:21:34.720Z,39.70
2019-05-06T22:24:12.232Z,39.70
2019-05-06T22:26:48.437Z,39.70
2019-05-06T22:29:24.584Z,39.70
2019-05-06T22:32:02.829Z,39.70
2019-05-06T22:34:39.130Z,39.70
2019-05-06T22:37:15.916Z,39.70
2019-05-06T22:39:52.873Z,39.80
2019-05-06T22:42:29.351Z,39.80
2019-05-06T22:45:06.621Z,39.80
2019-05-06T22:47:43.260Z,39.90
2019-05-06T22:50:19.479Z,39.90
2019-05-06T22:52:55.181Z,39.90
2019-05-06T22:55:32.923Z,39.90
2019-05-06T22:58:09.120Z,39.90
2019-05-06T23:00:49.260Z,39.90
2019-05-06T23:03:25.776Z,39.90
2019-05-06T23:06:02.556Z,39.80
2019-05-06T23:08:38.365Z,39.90
2019-05-06T23:11:15.410Z,39.90
2019-05-06T23:13:52.999Z,39.90
2019-05-06T23:16:29.709Z,39.90
2019-05-06T23:19:05.989Z,39.90
2019-05-06T23:21:43.046Z,39.90
2019-05-06T23:24:22.531Z,39.90
2019-05-06T23:26:58.513Z,39.90
2019-05-06T23:29:34.516Z,39.90
2019-05-06T23:32:13.757Z,39.90
2019-05-06T23:34:49.225Z,40.00
2019-05-06T23:37:23.630Z,39.90
2019-05-06T23:40:38.489Z,40.00
2019-05-06T23:43:50.019Z,39.90
2019-05-06T23:47:02.182Z,40.00
2019-05-06T23:50:15.379Z,39.90
2019-05-06T23:53:27.657Z,40.00
2019-05-06T23:56:44.122Z,40.00
2019-05-06T23:59:22.579Z,39.90
