createdAt,value
2023-04-05T00:00:38.558Z,9.24
2023-04-05T00:03:06.259Z,9.27
2023-04-05T00:05:34.756Z,9.22
2023-04-05T00:08:03.767Z,9.21
2023-04-05T00:10:32.178Z,9.20
2023-04-05T00:12:59.471Z,9.17
2023-04-05T00:15:28.210Z,9.15
2023-04-05T00:17:56.698Z,9.14
2023-04-05T00:20:24.083Z,9.09
2023-04-05T00:22:51.875Z,9.05
2023-04-05T00:25:19.107Z,9.09
2023-04-05T00:27:46.411Z,9.05
2023-04-05T00:30:15.180Z,9.06
2023-04-05T00:32:42.319Z,9.05
2023-04-05T00:35:09.556Z,9.02
2023-04-05T00:37:36.563Z,9.05
2023-04-05T00:40:04.466Z,9.00
2023-04-05T00:42:31.374Z,9.02
2023-04-05T00:44:58.226Z,9.02
2023-04-05T00:47:25.198Z,9.01
2023-04-05T00:49:53.403Z,9.00
2023-04-05T00:52:23.701Z,8.94
2023-04-05T00:54:52.277Z,8.96
2023-04-05T00:57:19.167Z,8.94
2023-04-05T00:59:46.059Z,8.91
2023-04-05T01:02:29.299Z,8.88
2023-04-05T01:05:04.311Z,8.92
2023-04-05T01:08:12.467Z,8.92
2023-04-05T01:10:45.262Z,8.90
2023-04-05T01:13:12.641Z,8.86
2023-04-05T01:15:39.503Z,8.83
2023-04-05T01:18:06.480Z,8.84
2023-04-05T01:20:41.215Z,8.80
2023-04-05T01:23:23.298Z,8.72
2023-04-05T01:26:24.565Z,8.65
2023-04-05T01:29:22.388Z,8.57
2023-04-05T01:32:18.626Z,8.53
2023-04-05T01:34:59.387Z,8.47
2023-04-05T01:37:31.477Z,8.41
2023-04-05T01:40:00.683Z,8.36
2023-04-05T01:42:28.286Z,8.29
2023-04-05T01:44:57.746Z,8.31
2023-04-05T01:47:25.004Z,8.29
2023-04-05T01:49:52.305Z,8.30
2023-04-05T01:52:19.196Z,8.30
2023-04-05T01:54:46.086Z,8.27
2023-04-05T01:57:12.963Z,8.29
2023-04-05T01:59:39.847Z,8.25
2023-04-05T02:02:07.000Z,8.23
2023-04-05T02:04:34.102Z,8.18
2023-04-05T02:07:01.293Z,8.18
2023-04-05T02:09:28.513Z,8.20
2023-04-05T02:11:56.558Z,8.20
2023-04-05T02:14:25.102Z,8.17
2023-04-05T02:16:56.759Z,8.15
2023-04-05T02:19:23.982Z,8.15
2023-04-05T02:21:52.588Z,8.14
2023-04-05T02:24:20.563Z,8.10
2023-04-05T02:26:48.193Z,8.10
2023-04-05T02:29:15.356Z,8.05
2023-04-05T02:31:42.332Z,8.01
2023-04-05T02:34:11.905Z,8.00
2023-04-05T02:36:38.990Z,7.96
2023-04-05T02:39:05.874Z,7.91
2023-04-05T02:41:32.819Z,7.89
2023-04-05T02:44:00.485Z,7.87
2023-04-05T02:46:27.390Z,7.80
2023-04-05T02:48:54.251Z,7.79
2023-04-05T02:51:21.127Z,7.81
2023-04-05T02:53:48.407Z,7.83
2023-04-05T02:56:15.375Z,7.80
2023-04-05T02:58:42.674Z,7.77
2023-04-05T03:01:09.527Z,7.81
2023-04-05T03:03:37.762Z,7.85
2023-04-05T03:06:15.766Z,7.83
2023-04-05T03:08:48.859Z,7.85
2023-04-05T03:11:15.930Z,7.83
2023-04-05T03:13:42.796Z,7.87
2023-04-05T03:16:09.877Z,7.89
2023-04-05T03:18:36.981Z,7.86
2023-04-05T03:21:04.789Z,7.84
2023-04-05T03:23:32.903Z,7.79
2023-04-05T03:26:03.906Z,7.77
2023-04-05T03:28:34.545Z,7.72
2023-04-05T03:31:01.507Z,7.71
2023-04-05T03:33:28.711Z,7.68
2023-04-05T03:35:55.670Z,7.53
2023-04-05T03:38:22.571Z,7.60
2023-04-05T03:40:49.465Z,7.54
2023-04-05T03:43:17.065Z,7.51
2023-04-05T03:45:43.962Z,7.46
2023-04-05T03:48:10.897Z,7.43
2023-04-05T03:50:37.795Z,7.42
2023-04-05T03:53:05.164Z,7.40
2023-04-05T03:55:32.542Z,7.41
2023-04-05T03:57:59.610Z,7.37
2023-04-05T04:00:26.524Z,7.37
2023-04-05T04:02:53.750Z,7.36
2023-04-05T04:05:22.088Z,7.33
2023-04-05T04:07:49.073Z,7.32
2023-04-05T04:10:20.246Z,7.30
2023-04-05T04:12:47.264Z,7.31
2023-04-05T04:15:14.163Z,7.30
2023-04-05T04:17:41.276Z,7.26
2023-04-05T04:20:12.235Z,7.26
2023-04-05T04:22:40.791Z,7.30
2023-04-05T04:25:10.787Z,7.27
2023-04-05T04:27:42.229Z,7.30
2023-04-05T04:30:15.133Z,7.22
2023-04-05T04:32:52.333Z,7.28
2023-04-05T04:35:29.383Z,7.28
2023-04-05T04:38:05.191Z,7.28
2023-04-05T04:40:41.486Z,7.27
2023-04-05T04:43:14.572Z,7.25
2023-04-05T04:45:42.016Z,7.29
2023-04-05T04:48:10.155Z,7.23
2023-04-05T04:50:37.821Z,7.29
2023-04-05T04:53:05.110Z,7.30
2023-04-05T04:55:33.709Z,7.29
2023-04-05T04:58:01.045Z,7.29
2023-04-05T05:00:27.964Z,7.31
2023-04-05T05:02:56.551Z,7.31
2023-04-05T05:05:23.650Z,7.32
2023-04-05T05:07:53.012Z,7.33
2023-04-05T05:10:20.874Z,7.33
2023-04-05T05:12:49.252Z,7.34
2023-04-05T05:15:16.123Z,7.38
2023-04-05T05:17:43.132Z,7.34
2023-04-05T05:20:11.502Z,7.38
2023-04-05T05:22:39.994Z,7.36
2023-04-05T05:25:08.985Z,7.36
2023-04-05T05:27:36.573Z,7.35
2023-04-05T05:30:04.857Z,7.37
2023-04-05T05:32:31.776Z,7.40
2023-04-05T05:34:58.990Z,7.40
2023-04-05T05:37:33.195Z,7.40
2023-04-05T05:40:00.698Z,7.39
2023-04-05T05:42:28.027Z,7.45
2023-04-05T05:44:54.912Z,7.44
2023-04-05T05:47:22.061Z,7.45
2023-04-05T05:49:49.995Z,7.40
2023-04-05T05:52:17.551Z,7.43
2023-04-05T05:54:44.418Z,7.47
2023-04-05T05:57:11.638Z,7.46
2023-04-05T05:59:38.864Z,7.48
2023-04-05T06:02:05.930Z,7.51
2023-04-05T06:04:34.643Z,7.52
2023-04-05T06:07:01.996Z,7.54
2023-04-05T06:09:29.506Z,7.54
2023-04-05T06:11:57.460Z,7.58
2023-04-05T06:14:25.808Z,7.60
2023-04-05T06:16:53.154Z,7.59
2023-04-05T06:19:23.463Z,7.64
2023-04-05T06:21:50.375Z,7.66
2023-04-05T06:24:17.214Z,7.69
2023-04-05T06:26:44.121Z,7.62
2023-04-05T06:29:10.966Z,7.72
2023-04-05T06:31:38.240Z,7.76
2023-04-05T06:34:05.236Z,7.74
2023-04-05T06:36:34.529Z,7.76
2023-04-05T06:39:01.804Z,7.79
2023-04-05T06:41:28.762Z,7.78
2023-04-05T06:43:56.775Z,7.81
2023-04-05T06:46:24.802Z,7.77
2023-04-05T06:48:52.887Z,7.83
2023-04-05T06:51:21.098Z,7.83
2023-04-05T06:53:48.042Z,7.87
2023-04-05T06:56:14.905Z,7.84
2023-04-05T06:58:42.087Z,7.89
2023-04-05T07:01:09.091Z,7.92
2023-04-05T07:03:36.400Z,7.88
2023-04-05T07:06:04.806Z,7.92
2023-04-05T07:08:33.632Z,7.95
2023-04-05T07:11:00.850Z,8.00
2023-04-05T07:13:28.185Z,7.98
2023-04-05T07:16:03.526Z,7.99
2023-04-05T07:18:30.587Z,7.94
2023-04-05T07:21:04.176Z,7.98
2023-04-05T07:23:31.834Z,8.00
2023-04-05T07:26:07.625Z,8.00
2023-04-05T07:28:36.114Z,8.04
2023-04-05T07:31:05.988Z,7.99
2023-04-05T07:33:33.282Z,8.04
2023-04-05T07:36:00.744Z,7.99
2023-04-05T07:38:29.371Z,8.00
2023-04-05T07:40:56.669Z,8.03
2023-04-05T07:43:25.812Z,7.99
2023-04-05T07:45:53.969Z,8.03
2023-04-05T07:48:21.322Z,7.98
2023-04-05T07:50:48.939Z,8.03
2023-04-05T07:53:15.922Z,8.04
2023-04-05T07:55:43.343Z,8.00
2023-04-05T07:58:11.278Z,8.10
2023-04-05T08:00:38.960Z,8.09
2023-04-05T08:03:07.566Z,8.12
2023-04-05T08:05:34.559Z,8.17
2023-04-05T08:08:01.792Z,8.25
2023-04-05T08:10:28.696Z,8.29
2023-04-05T08:12:55.764Z,8.36
2023-04-05T08:15:22.923Z,8.43
2023-04-05T08:17:49.823Z,8.50
2023-04-05T08:20:16.861Z,8.57
2023-04-05T08:22:44.136Z,8.61
2023-04-05T08:25:11.055Z,8.62
2023-04-05T08:27:38.097Z,8.66
2023-04-05T08:30:06.330Z,8.77
2023-04-05T08:32:33.317Z,8.75
2023-04-05T08:35:00.283Z,8.84
2023-04-05T08:37:28.121Z,8.82
2023-04-05T08:39:55.445Z,8.87
2023-04-05T08:42:37.904Z,8.89
2023-04-05T08:45:09.873Z,8.90
2023-04-05T08:47:39.323Z,8.90
2023-04-05T08:50:09.199Z,8.75
2023-04-05T08:52:38.798Z,8.78
2023-04-05T08:55:06.917Z,8.86
2023-04-05T08:57:38.116Z,8.89
2023-04-05T09:00:09.853Z,8.91
2023-04-05T09:02:38.137Z,8.88
2023-04-05T09:05:09.595Z,8.92
2023-04-05T09:07:38.726Z,8.93
2023-04-05T09:10:07.635Z,8.91
2023-04-05T09:12:36.829Z,8.94
2023-04-05T09:15:03.946Z,8.90
2023-04-05T09:17:35.534Z,8.92
2023-04-05T09:20:02.645Z,8.94
2023-04-05T09:22:29.595Z,8.99
2023-04-05T09:24:56.845Z,8.98
2023-04-05T09:27:24.111Z,9.00
2023-04-05T09:29:51.291Z,9.01
2023-04-05T09:32:20.789Z,9.06
2023-04-05T09:34:49.018Z,9.01
2023-04-05T09:37:21.593Z,9.11
2023-04-05T09:39:52.240Z,9.17
2023-04-05T09:42:23.436Z,9.23
2023-04-05T09:45:08.788Z,9.24
2023-04-05T09:47:35.783Z,9.33
2023-04-05T09:50:15.313Z,9.37
2023-04-05T09:52:43.685Z,9.40
2023-04-05T09:55:11.927Z,9.47
2023-04-05T09:57:41.649Z,9.52
2023-04-05T10:00:21.279Z,9.54
2023-04-05T10:02:54.700Z,9.54
2023-04-05T10:05:28.431Z,9.62
2023-04-05T10:07:58.908Z,9.69
2023-04-05T10:10:26.404Z,9.78
2023-04-05T10:12:54.882Z,9.69
2023-04-05T10:15:25.204Z,9.74
2023-04-05T10:18:01.342Z,9.84
2023-04-05T10:20:30.950Z,9.84
2023-04-05T10:23:26.840Z,9.80
2023-04-05T10:25:53.860Z,9.75
2023-04-05T10:28:37.065Z,9.80
2023-04-05T10:31:36.896Z,9.86
2023-04-05T10:34:21.948Z,9.81
2023-04-05T10:36:57.731Z,9.87
2023-04-05T10:39:41.989Z,9.96
2023-04-05T10:42:20.258Z,10.09
2023-04-05T10:44:55.805Z,10.16
2023-04-05T10:47:24.435Z,10.17
2023-04-05T10:49:57.013Z,10.18
2023-04-05T10:52:25.262Z,10.12
2023-04-05T10:54:53.221Z,10.12
2023-04-05T10:57:21.608Z,10.11
2023-04-05T10:59:49.797Z,10.14
2023-04-05T11:02:17.243Z,10.21
2023-04-05T11:04:44.499Z,10.17
2023-04-05T11:07:16.987Z,10.23
2023-04-05T11:10:05.647Z,10.19
2023-04-05T11:12:53.771Z,10.15
2023-04-05T11:15:29.522Z,10.13
2023-04-05T11:18:08.220Z,10.13
2023-04-05T11:20:52.005Z,10.06
2023-04-05T11:23:25.829Z,10.05
2023-04-05T11:26:05.321Z,10.14
2023-04-05T11:28:40.777Z,10.12
2023-04-05T11:31:20.511Z,10.19
2023-04-05T11:33:56.211Z,10.26
2023-04-05T11:36:36.068Z,10.33
2023-04-05T11:39:24.178Z,10.37
2023-04-05T11:42:06.991Z,10.32
2023-04-05T11:44:45.292Z,10.38
2023-04-05T11:47:13.350Z,10.45
2023-04-05T11:49:42.703Z,10.43
2023-04-05T11:52:19.446Z,10.46
2023-04-05T11:54:47.007Z,10.46
2023-04-05T11:57:19.784Z,10.47
2023-04-05T11:59:46.837Z,10.54
2023-04-05T12:02:14.044Z,10.62
2023-04-05T12:04:41.140Z,10.63
2023-04-05T12:07:20.116Z,10.62
2023-04-05T12:10:11.263Z,10.69
2023-04-05T12:12:41.326Z,10.75
2023-04-05T12:15:12.121Z,10.75
2023-04-05T12:17:44.566Z,10.77
2023-04-05T12:20:24.828Z,10.73
2023-04-05T12:22:56.868Z,10.72
2023-04-05T12:25:25.231Z,10.64
2023-04-05T12:27:52.420Z,10.65
2023-04-05T12:30:23.234Z,10.66
2023-04-05T12:32:55.567Z,10.60
2023-04-05T12:35:27.322Z,10.57
2023-04-05T12:37:58.119Z,10.60
2023-04-05T12:40:26.128Z,10.51
2023-04-05T12:42:53.014Z,10.48
2023-04-05T12:45:24.125Z,10.52
2023-04-05T12:48:01.273Z,10.50
2023-04-05T12:50:30.991Z,10.41
2023-04-05T12:53:00.437Z,10.44
2023-04-05T12:55:29.850Z,10.45
2023-04-05T12:58:02.402Z,10.33
2023-04-05T13:00:31.288Z,10.45
2023-04-05T13:03:00.104Z,10.51
2023-04-05T13:05:30.633Z,10.49
2023-04-05T13:07:59.014Z,10.52
2023-04-05T13:10:26.611Z,10.52
2023-04-05T13:12:53.631Z,10.52
2023-04-05T13:15:21.118Z,10.53
2023-04-05T13:17:50.421Z,10.56
2023-04-05T13:20:18.475Z,10.49
2023-04-05T13:22:46.711Z,10.53
2023-04-05T13:25:15.087Z,10.47
2023-04-05T13:27:42.075Z,10.49
2023-04-05T13:30:10.275Z,10.56
2023-04-05T13:32:37.286Z,10.52
2023-04-05T13:35:05.999Z,10.54
2023-04-05T13:37:33.124Z,10.49
2023-04-05T13:40:00.591Z,10.55
2023-04-05T13:42:27.673Z,10.54
2023-04-05T13:44:54.519Z,10.50
2023-04-05T13:47:21.358Z,10.51
2023-04-05T13:49:48.261Z,10.48
2023-04-05T13:52:15.197Z,10.50
2023-04-05T13:54:42.134Z,10.48
2023-04-05T13:57:09.133Z,10.48
2023-04-05T13:59:36.453Z,10.43
2023-04-05T14:02:03.562Z,10.47
2023-04-05T14:04:31.137Z,10.34
2023-04-05T14:06:58.108Z,10.43
2023-04-05T14:09:25.166Z,10.46
2023-04-05T14:11:52.599Z,10.48
2023-04-05T14:14:19.485Z,10.46
2023-04-05T14:16:47.046Z,10.51
2023-04-05T14:19:14.112Z,10.49
2023-04-05T14:21:41.224Z,10.52
2023-04-05T14:24:09.070Z,10.52
2023-04-05T14:26:36.834Z,10.51
2023-04-05T14:29:04.324Z,10.47
2023-04-05T14:31:31.462Z,10.55
2023-04-05T14:33:58.480Z,10.60
2023-04-05T14:36:26.835Z,10.58
2023-04-05T14:38:53.718Z,10.57
2023-04-05T14:41:20.874Z,10.58
2023-04-05T14:43:47.997Z,10.48
2023-04-05T14:46:14.960Z,10.33
2023-04-05T14:48:41.990Z,10.47
2023-04-05T14:51:08.954Z,10.43
2023-04-05T14:53:36.130Z,10.47
2023-04-05T14:56:04.076Z,10.42
2023-04-05T14:58:31.060Z,10.23
2023-04-05T15:00:57.997Z,10.29
2023-04-05T15:03:25.101Z,10.23
2023-04-05T15:05:52.247Z,10.29
2023-04-05T15:08:19.540Z,10.28
2023-04-05T15:10:46.802Z,10.28
2023-04-05T15:13:14.313Z,10.27
2023-04-05T15:15:41.300Z,10.27
2023-04-05T15:18:08.501Z,10.23
2023-04-05T15:20:35.976Z,10.18
2023-04-05T15:23:03.204Z,10.25
2023-04-05T15:25:30.879Z,10.20
2023-04-05T15:28:02.071Z,10.16
2023-04-05T15:30:31.941Z,10.12
2023-04-05T15:32:59.262Z,10.19
2023-04-05T15:35:26.567Z,10.17
2023-04-05T15:37:53.689Z,10.12
2023-04-05T15:40:20.995Z,10.17
2023-04-05T15:42:47.933Z,10.08
2023-04-05T15:45:15.243Z,10.06
2023-04-05T15:47:42.237Z,10.05
2023-04-05T15:50:09.327Z,9.97
2023-04-05T15:52:36.538Z,10.03
2023-04-05T15:55:04.380Z,10.02
2023-04-05T15:57:31.327Z,10.06
2023-04-05T15:59:58.252Z,10.04
2023-04-05T16:02:25.759Z,10.06
2023-04-05T16:04:53.039Z,9.94
2023-04-05T16:07:20.075Z,10.02
2023-04-05T16:09:47.136Z,9.93
2023-04-05T16:12:14.269Z,9.96
2023-04-05T16:14:41.313Z,9.98
2023-04-05T16:17:08.282Z,9.97
2023-04-05T16:19:35.249Z,9.95
2023-04-05T16:22:03.623Z,9.91
2023-04-05T16:24:33.379Z,9.98
2023-04-05T16:27:00.313Z,9.94
2023-04-05T16:29:27.465Z,9.99
2023-04-05T16:31:54.625Z,9.90
2023-04-05T16:34:21.714Z,9.88
2023-04-05T16:36:48.775Z,9.87
2023-04-05T16:39:15.755Z,9.89
2023-04-05T16:41:42.692Z,9.90
2023-04-05T16:44:09.799Z,9.85
2023-04-05T16:46:37.046Z,9.86
2023-04-05T16:49:04.164Z,9.88
2023-04-05T16:51:31.925Z,9.83
2023-04-05T16:53:59.051Z,9.75
2023-04-05T16:56:26.009Z,9.88
2023-04-05T16:58:53.151Z,9.89
2023-04-05T17:01:20.236Z,9.85
2023-04-05T17:03:47.316Z,9.93
2023-04-05T17:06:15.316Z,9.83
2023-04-05T17:08:42.456Z,9.86
2023-04-05T17:11:09.408Z,9.84
2023-04-05T17:13:36.389Z,9.87
2023-04-05T17:16:03.434Z,9.88
2023-04-05T17:18:30.815Z,9.89
2023-04-05T17:20:57.741Z,9.88
2023-04-05T17:23:25.805Z,9.91
2023-04-05T17:25:52.966Z,9.82
2023-04-05T17:28:19.974Z,9.78
2023-04-05T17:30:47.307Z,9.85
2023-04-05T17:33:14.260Z,9.87
2023-04-05T17:35:41.335Z,9.75
2023-04-05T17:38:08.249Z,9.79
2023-04-05T17:40:35.144Z,9.75
2023-04-05T17:43:02.389Z,9.79
2023-04-05T17:45:29.261Z,9.76
2023-04-05T17:47:56.564Z,9.75
2023-04-05T17:50:24.972Z,9.74
2023-04-05T17:52:51.969Z,9.68
2023-04-05T17:55:18.933Z,9.75
2023-04-05T17:57:46.035Z,9.72
2023-04-05T18:00:13.798Z,9.69
2023-04-05T18:02:41.801Z,9.63
2023-04-05T18:05:10.430Z,9.66
2023-04-05T18:07:38.734Z,9.66
2023-04-05T18:10:07.095Z,9.63
2023-04-05T18:12:34.334Z,9.64
2023-04-05T18:15:01.297Z,9.63
2023-04-05T18:17:28.472Z,9.60
2023-04-05T18:19:55.589Z,9.61
2023-04-05T18:22:23.455Z,9.60
2023-04-05T18:24:50.565Z,9.59
2023-04-05T18:27:18.088Z,9.55
2023-04-05T18:29:46.411Z,9.53
2023-04-05T18:32:13.369Z,9.49
2023-04-05T18:34:40.586Z,9.39
2023-04-05T18:37:07.572Z,9.35
2023-04-05T18:39:34.510Z,9.36
2023-04-05T18:42:01.474Z,9.35
2023-04-05T18:44:28.525Z,9.36
2023-04-05T18:46:55.608Z,9.37
2023-04-05T18:49:22.836Z,9.39
2023-04-05T18:51:49.898Z,9.36
2023-04-05T18:54:18.670Z,9.30
2023-04-05T18:56:46.256Z,9.33
2023-04-05T18:59:13.281Z,9.33
2023-04-05T19:01:40.305Z,9.32
2023-04-05T19:04:07.778Z,9.29
2023-04-05T19:06:35.164Z,9.24
2023-04-05T19:09:02.740Z,9.32
2023-04-05T19:11:29.667Z,9.27
2023-04-05T19:13:56.783Z,9.27
2023-04-05T19:16:23.797Z,9.28
2023-04-05T19:18:51.136Z,9.17
2023-04-05T19:21:18.099Z,9.28
2023-04-05T19:23:45.140Z,9.22
2023-04-05T19:26:13.266Z,9.22
2023-04-05T19:28:40.359Z,9.24
2023-04-05T19:31:07.642Z,9.23
2023-04-05T19:33:34.599Z,9.21
2023-04-05T19:36:02.648Z,9.20
2023-04-05T19:38:29.689Z,9.22
2023-04-05T19:40:56.772Z,9.20
2023-04-05T19:43:26.924Z,9.20
2023-04-05T19:45:59.902Z,9.22
2023-04-05T19:48:41.854Z,9.25
2023-04-05T19:51:14.573Z,9.21
2023-04-05T19:53:49.670Z,9.23
2023-04-05T19:56:31.170Z,9.18
2023-04-05T19:59:19.109Z,9.21
2023-04-05T20:01:48.241Z,9.15
2023-04-05T20:04:19.047Z,9.17
2023-04-05T20:06:54.357Z,9.20
2023-04-05T20:09:30.944Z,9.13
2023-04-05T20:12:03.932Z,9.21
2023-04-05T20:14:42.254Z,9.18
2023-04-05T20:17:12.616Z,9.17
2023-04-05T20:19:41.770Z,9.20
2023-04-05T20:22:09.760Z,9.22
2023-04-05T20:24:40.190Z,9.23
2023-04-05T20:27:07.312Z,9.20
2023-04-05T20:29:36.203Z,9.14
2023-04-05T20:32:03.621Z,9.21
2023-04-05T20:34:36.690Z,9.20
2023-04-05T20:37:08.115Z,9.20
2023-04-05T20:39:35.898Z,9.14
2023-04-05T20:42:04.237Z,9.18
2023-04-05T20:44:31.707Z,9.21
2023-04-05T20:46:58.862Z,9.23
2023-04-05T20:49:26.297Z,9.23
2023-04-05T20:51:57.817Z,9.20
2023-04-05T20:54:24.877Z,9.24
2023-04-05T20:56:52.115Z,9.22
2023-04-05T20:59:19.129Z,9.20
2023-04-05T21:01:47.694Z,9.25
2023-04-05T21:04:15.032Z,9.21
2023-04-05T21:06:42.517Z,9.17
2023-04-05T21:09:10.352Z,9.23
2023-04-05T21:11:37.627Z,9.24
2023-04-05T21:14:04.689Z,9.23
2023-04-05T21:16:32.016Z,9.18
2023-04-05T21:18:58.962Z,9.20
2023-04-05T21:21:26.476Z,9.21
2023-04-05T21:23:53.434Z,9.23
2023-04-05T21:26:20.354Z,9.20
2023-04-05T21:28:47.228Z,9.20
2023-04-05T21:31:14.240Z,9.18
2023-04-05T21:33:41.821Z,9.18
2023-04-05T21:36:08.938Z,9.22
2023-04-05T21:38:36.536Z,9.23
2023-04-05T21:41:03.469Z,9.21
2023-04-05T21:43:30.426Z,9.21
2023-04-05T21:45:57.768Z,9.15
2023-04-05T21:48:24.968Z,9.20
2023-04-05T21:50:52.103Z,9.17
2023-04-05T21:53:19.096Z,9.16
2023-04-05T21:55:46.279Z,9.14
2023-04-05T21:58:13.271Z,9.19
2023-04-05T22:00:40.202Z,9.15
2023-04-05T22:03:07.268Z,9.13
2023-04-05T22:05:38.446Z,9.18
2023-04-05T22:08:07.646Z,9.17
2023-04-05T22:10:36.604Z,9.08
2023-04-05T22:13:03.592Z,9.18
2023-04-05T22:15:30.472Z,9.16
2023-04-05T22:17:57.532Z,9.11
2023-04-05T22:20:24.429Z,9.11
2023-04-05T22:22:52.313Z,9.15
2023-04-05T22:25:19.349Z,9.12
2023-04-05T22:27:46.373Z,9.11
2023-04-05T22:30:13.979Z,9.08
2023-04-05T22:32:41.092Z,9.10
2023-04-05T22:35:08.710Z,9.05
2023-04-05T22:37:36.788Z,9.13
2023-04-05T22:40:05.087Z,9.08
2023-04-05T22:42:32.261Z,9.11
2023-04-05T22:44:59.235Z,9.12
2023-04-05T22:47:26.636Z,9.12
2023-04-05T22:49:53.862Z,9.13
2023-04-05T22:52:20.889Z,9.09
2023-04-05T22:54:48.015Z,9.08
2023-04-05T22:57:14.977Z,9.12
2023-04-05T22:59:42.286Z,9.11
2023-04-05T23:02:10.101Z,9.11
2023-04-05T23:04:37.019Z,9.13
2023-04-05T23:07:03.992Z,9.14
2023-04-05T23:09:31.209Z,9.14
2023-04-05T23:11:58.139Z,9.10
2023-04-05T23:14:25.111Z,9.12
2023-04-05T23:16:51.967Z,9.14
2023-04-05T23:19:18.855Z,9.13
2023-04-05T23:21:45.958Z,9.10
2023-04-05T23:24:12.923Z,9.11
2023-04-05T23:26:40.146Z,9.12
2023-04-05T23:29:07.288Z,9.16
2023-04-05T23:31:34.789Z,9.17
2023-04-05T23:34:01.654Z,9.16
2023-04-05T23:36:29.032Z,9.16
2023-04-05T23:38:58.467Z,9.16
2023-04-05T23:41:25.489Z,9.14
2023-04-05T23:43:52.551Z,9.14
2023-04-05T23:46:19.480Z,9.14
2023-04-05T23:48:46.578Z,9.09
2023-04-05T23:51:13.585Z,9.11
2023-04-05T23:53:40.588Z,9.09
2023-04-05T23:56:07.783Z,9.13
2023-04-05T23:58:34.897Z,9.15
