createdAt,value
2023-04-16T00:02:50.730Z,99.90
2023-04-16T00:05:55.955Z,99.90
2023-04-16T00:09:00.494Z,99.90
2023-04-16T00:12:04.106Z,99.90
2023-04-16T00:15:07.952Z,99.90
2023-04-16T00:18:11.066Z,99.90
2023-04-16T00:21:14.139Z,99.90
2023-04-16T00:24:18.623Z,99.90
2023-04-16T00:27:21.782Z,99.90
2023-04-16T00:30:24.859Z,99.90
2023-04-16T00:33:27.919Z,99.90
2023-04-16T00:36:31.096Z,99.90
2023-04-16T00:39:35.527Z,99.90
2023-04-16T00:42:38.551Z,99.90
2023-04-16T00:45:41.667Z,99.90
2023-04-16T00:48:45.992Z,99.90
2023-04-16T00:51:49.648Z,99.90
2023-04-16T00:54:55.023Z,99.90
2023-04-16T00:57:58.180Z,99.90
2023-04-16T01:01:01.325Z,99.90
2023-04-16T01:04:04.913Z,99.90
2023-04-16T01:07:08.050Z,99.90
2023-04-16T01:10:12.822Z,99.90
2023-04-16T01:13:16.011Z,99.90
2023-04-16T01:16:19.239Z,99.90
2023-04-16T01:19:22.361Z,99.90
2023-04-16T01:22:26.883Z,99.90
2023-04-16T01:25:29.926Z,99.90
2023-04-16T01:28:33.071Z,99.90
2023-04-16T01:31:36.139Z,99.90
2023-04-16T01:34:39.219Z,99.90
2023-04-16T01:37:43.710Z,99.90
2023-04-16T01:40:46.788Z,99.90
2023-04-16T01:43:49.910Z,99.90
2023-04-16T01:46:53.143Z,99.90
2023-04-16T01:49:56.397Z,99.90
2023-04-16T01:53:02.067Z,99.90
2023-04-16T01:56:05.839Z,99.90
2023-04-16T01:59:09.056Z,99.90
2023-04-16T02:02:14.617Z,99.90
2023-04-16T02:05:17.933Z,99.90
2023-04-16T02:08:22.455Z,99.90
2023-04-16T02:11:25.646Z,99.90
2023-04-16T02:14:28.804Z,99.90
2023-04-16T02:17:31.993Z,99.90
2023-04-16T02:20:36.256Z,99.90
2023-04-16T02:23:41.484Z,99.90
2023-04-16T02:26:45.125Z,99.90
2023-04-16T02:29:48.244Z,99.90
2023-04-16T02:32:51.329Z,99.90
2023-04-16T02:35:54.401Z,99.90
2023-04-16T02:38:59.210Z,99.90
2023-04-16T02:42:02.877Z,99.90
2023-04-16T02:45:07.128Z,99.90
2023-04-16T02:48:10.275Z,99.90
2023-04-16T02:51:13.421Z,99.90
2023-04-16T02:54:17.948Z,99.90
2023-04-16T02:57:21.044Z,99.90
2023-04-16T03:00:24.281Z,99.90
2023-04-16T03:03:27.461Z,99.90
2023-04-16T03:06:31.455Z,99.90
2023-04-16T03:09:35.961Z,99.90
2023-04-16T03:12:39.272Z,99.90
2023-04-16T03:15:42.372Z,99.90
2023-04-16T03:18:45.461Z,99.90
2023-04-16T03:21:48.637Z,99.90
2023-04-16T03:24:53.103Z,99.90
2023-04-16T03:27:56.302Z,99.90
2023-04-16T03:30:59.500Z,99.90
2023-04-16T03:34:02.717Z,99.90
2023-04-16T03:37:06.282Z,99.90
2023-04-16T03:40:11.450Z,99.90
2023-04-16T03:43:14.557Z,99.90
2023-04-16T03:46:17.769Z,99.90
2023-04-16T03:49:20.845Z,99.90
2023-04-16T03:52:23.889Z,99.90
2023-04-16T03:55:29.376Z,99.90
2023-04-16T03:58:32.420Z,99.90
2023-04-16T04:01:35.551Z,99.90
2023-04-16T04:04:38.746Z,99.90
2023-04-16T04:07:41.918Z,99.90
2023-04-16T04:10:49.059Z,99.90
2023-04-16T04:13:52.116Z,99.90
2023-04-16T04:16:55.230Z,99.90
2023-04-16T04:20:01.447Z,99.90
2023-04-16T04:23:05.159Z,99.90
2023-04-16T04:26:09.997Z,99.90
2023-04-16T04:29:13.154Z,99.90
2023-04-16T04:32:16.272Z,99.90
2023-04-16T04:35:19.504Z,99.90
2023-04-16T04:38:25.331Z,99.90
2023-04-16T04:41:29.886Z,99.90
2023-04-16T04:44:32.982Z,99.90
2023-04-16T04:47:36.259Z,99.90
2023-04-16T04:50:40.194Z,99.90
2023-04-16T04:53:43.232Z,99.90
2023-04-16T04:56:47.697Z,99.90
2023-04-16T04:59:50.877Z,99.90
2023-04-16T05:02:54.103Z,99.90
2023-04-16T05:05:57.273Z,99.90
2023-04-16T05:09:00.597Z,99.90
2023-04-16T05:12:05.460Z,99.90
2023-04-16T05:15:09.725Z,99.90
2023-04-16T05:18:12.806Z,99.90
2023-04-16T05:21:15.902Z,99.90
2023-04-16T05:24:18.998Z,99.90
2023-04-16T05:27:23.448Z,99.90
2023-04-16T05:30:26.547Z,99.90
2023-04-16T05:33:29.717Z,99.90
2023-04-16T05:36:32.779Z,99.90
2023-04-16T05:39:35.935Z,99.90
2023-04-16T05:42:40.430Z,99.90
2023-04-16T05:45:48.298Z,99.90
2023-04-16T05:48:51.432Z,99.90
2023-04-16T05:51:54.560Z,99.90
2023-04-16T05:54:58.128Z,99.90
2023-04-16T05:58:04.406Z,99.90
2023-04-16T06:01:07.543Z,99.90
2023-04-16T06:04:10.887Z,99.90
2023-04-16T06:07:14.124Z,99.90
2023-04-16T06:10:17.282Z,99.90
2023-04-16T06:13:21.826Z,99.90
2023-04-16T06:16:24.973Z,99.90
2023-04-16T06:19:28.078Z,99.90
2023-04-16T06:22:31.303Z,99.90
2023-04-16T06:25:34.378Z,99.90
2023-04-16T06:28:38.817Z,99.90
2023-04-16T06:31:42.084Z,99.90
2023-04-16T06:34:45.250Z,99.90
2023-04-16T06:37:48.440Z,99.90
2023-04-16T06:40:51.520Z,99.90
2023-04-16T06:43:55.999Z,99.90
2023-04-16T06:46:59.164Z,99.90
2023-04-16T06:50:02.474Z,99.90
2023-04-16T06:53:05.548Z,99.90
2023-04-16T06:56:09.382Z,99.90
2023-04-16T06:59:13.793Z,99.90
2023-04-16T07:02:17.048Z,99.90
2023-04-16T07:05:20.466Z,99.90
2023-04-16T07:08:23.574Z,99.90
2023-04-16T07:11:27.455Z,99.90
2023-04-16T07:14:31.917Z,99.90
2023-04-16T07:17:35.051Z,99.90
2023-04-16T07:20:38.219Z,99.90
2023-04-16T07:23:41.386Z,99.90
2023-04-16T07:26:44.442Z,99.90
2023-04-16T07:29:50.362Z,99.90
2023-04-16T07:32:55.846Z,99.90
2023-04-16T07:35:59.083Z,99.90
2023-04-16T07:39:02.175Z,99.90
2023-04-16T07:42:05.457Z,99.70
2023-04-16T07:45:11.181Z,99.20
2023-04-16T07:48:14.449Z,99.00
2023-04-16T07:51:17.586Z,98.90
2023-04-16T07:54:21.100Z,98.90
2023-04-16T07:57:26.931Z,98.40
2023-04-16T08:00:31.428Z,97.90
2023-04-16T08:03:34.743Z,97.70
2023-04-16T08:06:38.057Z,98.20
2023-04-16T08:09:49.623Z,98.20
2023-04-16T08:12:52.728Z,98.10
2023-04-16T08:15:57.258Z,96.90
2023-04-16T08:19:01.168Z,96.60
2023-04-16T08:22:04.384Z,96.50
2023-04-16T08:25:08.531Z,95.90
2023-04-16T08:28:11.597Z,95.40
2023-04-16T08:31:16.227Z,94.20
2023-04-16T08:34:19.363Z,93.60
2023-04-16T08:37:22.462Z,92.50
2023-04-16T08:40:27.256Z,92.00
2023-04-16T08:43:35.141Z,91.70
2023-04-16T08:46:41.775Z,92.50
2023-04-16T08:49:45.946Z,91.80
2023-04-16T08:52:52.828Z,91.80
2023-04-16T08:56:00.018Z,91.70
2023-04-16T08:59:05.589Z,91.80
2023-04-16T09:02:13.238Z,92.00
2023-04-16T09:05:18.236Z,91.90
2023-04-16T09:08:21.705Z,92.10
2023-04-16T09:11:25.285Z,91.70
2023-04-16T09:14:28.518Z,92.30
2023-04-16T09:17:33.338Z,92.10
2023-04-16T09:20:36.414Z,92.00
2023-04-16T09:23:40.180Z,92.10
2023-04-16T09:26:44.481Z,92.10
2023-04-16T09:29:47.581Z,91.90
2023-04-16T09:32:52.924Z,91.30
2023-04-16T09:35:56.080Z,91.10
2023-04-16T09:38:59.861Z,91.00
2023-04-16T09:42:06.349Z,91.10
2023-04-16T09:45:09.873Z,91.40
2023-04-16T09:48:14.431Z,92.30
2023-04-16T09:51:17.565Z,92.50
2023-04-16T09:54:21.457Z,92.50
2023-04-16T09:57:26.230Z,92.10
2023-04-16T10:00:31.529Z,91.50
2023-04-16T10:03:38.262Z,90.40
2023-04-16T10:06:41.672Z,90.30
2023-04-16T10:09:45.322Z,88.90
2023-04-16T10:12:48.418Z,87.20
2023-04-16T10:15:51.731Z,85.80
2023-04-16T10:18:57.685Z,85.90
2023-04-16T10:22:00.771Z,81.00
2023-04-16T10:25:04.799Z,77.80
2023-04-16T10:28:09.820Z,74.80
2023-04-16T10:31:14.502Z,73.60
2023-04-16T10:34:19.686Z,72.00
2023-04-16T10:37:31.228Z,71.20
2023-04-16T10:40:34.428Z,71.10
2023-04-16T10:43:42.007Z,71.50
2023-04-16T10:46:49.428Z,74.50
2023-04-16T10:49:55.106Z,76.40
2023-04-16T10:53:19.252Z,78.00
2023-04-16T10:56:26.236Z,79.80
2023-04-16T10:59:33.362Z,78.80
2023-04-16T11:02:36.615Z,77.30
2023-04-16T11:05:48.152Z,75.10
2023-04-16T11:08:55.025Z,71.40
2023-04-16T11:11:59.089Z,71.70
2023-04-16T11:15:03.531Z,72.50
2023-04-16T11:18:07.132Z,74.60
2023-04-16T11:21:13.568Z,73.30
2023-04-16T11:24:16.658Z,74.40
2023-04-16T11:27:19.754Z,70.70
2023-04-16T11:30:30.761Z,69.30
2023-04-16T11:33:33.858Z,65.00
2023-04-16T11:36:46.133Z,65.00
2023-04-16T11:39:50.962Z,66.70
2023-04-16T11:42:54.137Z,65.90
2023-04-16T11:46:05.556Z,66.30
2023-04-16T11:49:17.419Z,65.80
2023-04-16T11:52:29.207Z,63.90
2023-04-16T11:55:32.460Z,62.80
2023-04-16T11:58:35.680Z,62.10
2023-04-16T12:01:40.255Z,61.30
2023-04-16T12:04:43.637Z,61.40
2023-04-16T12:07:48.234Z,63.10
2023-04-16T12:10:56.083Z,64.10
2023-04-16T12:14:09.508Z,66.20
2023-04-16T12:17:19.892Z,67.30
2023-04-16T12:20:23.018Z,70.30
2023-04-16T12:23:29.434Z,71.40
2023-04-16T12:26:39.398Z,73.00
2023-04-16T12:29:42.472Z,74.20
2023-04-16T12:32:47.546Z,74.40
2023-04-16T12:35:50.988Z,72.50
2023-04-16T12:38:55.408Z,71.20
2023-04-16T12:41:58.695Z,72.20
2023-04-16T12:45:01.716Z,72.40
2023-04-16T12:48:05.085Z,71.30
2023-04-16T12:51:08.230Z,71.70
2023-04-16T12:54:12.673Z,70.10
2023-04-16T12:57:16.971Z,68.20
2023-04-16T13:00:20.920Z,66.50
2023-04-16T13:03:24.401Z,65.70
2023-04-16T13:06:31.453Z,66.70
2023-04-16T13:09:37.808Z,70.00
2023-04-16T13:12:42.974Z,71.80
2023-04-16T13:15:46.045Z,73.10
2023-04-16T13:18:49.234Z,75.20
2023-04-16T13:21:52.868Z,75.60
2023-04-16T13:24:57.555Z,75.90
2023-04-16T13:28:00.751Z,75.40
2023-04-16T13:31:05.835Z,74.70
2023-04-16T13:34:09.189Z,75.60
2023-04-16T13:37:12.227Z,76.70
2023-04-16T13:40:18.179Z,78.30
2023-04-16T13:43:22.410Z,79.40
2023-04-16T13:46:25.907Z,81.00
2023-04-16T13:49:29.161Z,81.20
2023-04-16T13:52:32.166Z,79.10
2023-04-16T13:55:37.229Z,79.10
2023-04-16T13:58:40.900Z,80.20
2023-04-16T14:01:44.323Z,79.20
2023-04-16T14:04:47.749Z,79.20
2023-04-16T14:07:51.146Z,79.50
2023-04-16T14:10:56.473Z,79.40
2023-04-16T14:14:00.265Z,79.10
2023-04-16T14:17:03.988Z,78.00
2023-04-16T14:20:08.150Z,77.20
2023-04-16T14:23:12.819Z,78.50
2023-04-16T14:26:17.445Z,76.30
2023-04-16T14:29:20.905Z,75.70
2023-04-16T14:32:24.693Z,76.30
2023-04-16T14:35:28.376Z,76.10
2023-04-16T14:38:32.445Z,75.10
2023-04-16T14:41:37.164Z,73.30
2023-04-16T14:44:40.425Z,74.30
2023-04-16T14:47:47.747Z,73.70
2023-04-16T14:50:50.929Z,72.80
2023-04-16T14:53:54.401Z,74.00
2023-04-16T14:56:59.164Z,73.50
2023-04-16T15:00:02.246Z,73.90
2023-04-16T15:03:06.723Z,74.10
2023-04-16T15:06:11.418Z,75.40
2023-04-16T15:09:14.773Z,76.70
2023-04-16T15:12:19.668Z,78.10
2023-04-16T15:15:23.980Z,78.30
2023-04-16T15:18:27.273Z,79.60
2023-04-16T15:21:32.016Z,80.90
2023-04-16T15:24:36.067Z,81.50
2023-04-16T15:27:41.188Z,82.30
2023-04-16T15:30:47.190Z,81.90
2023-04-16T15:33:50.631Z,82.70
2023-04-16T15:36:55.142Z,83.80
2023-04-16T15:39:58.706Z,84.10
2023-04-16T15:43:03.304Z,85.50
2023-04-16T15:46:09.102Z,86.40
2023-04-16T15:49:13.066Z,86.50
2023-04-16T15:52:17.313Z,87.60
2023-04-16T15:55:21.334Z,87.50
2023-04-16T15:58:26.794Z,88.00
2023-04-16T16:01:30.315Z,88.90
2023-04-16T16:04:35.141Z,88.30
2023-04-16T16:07:38.567Z,88.30
2023-04-16T16:10:42.953Z,87.70
2023-04-16T16:13:48.075Z,87.60
2023-04-16T16:16:52.002Z,88.30
2023-04-16T16:19:58.005Z,88.60
2023-04-16T16:23:01.693Z,87.60
2023-04-16T16:26:08.918Z,88.10
2023-04-16T16:29:15.037Z,89.10
2023-04-16T16:32:18.742Z,89.80
2023-04-16T16:35:21.965Z,89.70
2023-04-16T16:38:25.920Z,90.00
2023-04-16T16:41:32.157Z,89.90
2023-04-16T16:44:37.161Z,90.00
2023-04-16T16:47:40.870Z,89.50
2023-04-16T16:50:45.585Z,89.80
2023-04-16T16:53:49.088Z,89.90
2023-04-16T16:56:53.767Z,89.60
2023-04-16T17:00:00.160Z,90.00
2023-04-16T17:03:04.958Z,90.10
2023-04-16T17:06:09.257Z,90.30
2023-04-16T17:09:13.512Z,90.70
2023-04-16T17:12:17.290Z,90.60
2023-04-16T17:15:22.532Z,90.70
2023-04-16T17:18:27.339Z,90.80
2023-04-16T17:21:34.466Z,90.90
2023-04-16T17:24:38.511Z,90.70
2023-04-16T17:27:41.996Z,91.00
2023-04-16T17:30:48.084Z,91.40
2023-04-16T17:33:52.318Z,91.50
2023-04-16T17:36:56.046Z,91.60
2023-04-16T17:39:59.607Z,91.90
2023-04-16T17:43:04.164Z,92.10
2023-04-16T17:46:12.469Z,92.30
2023-04-16T17:49:16.986Z,92.50
2023-04-16T17:59:09.694Z,93.70
2023-04-16T18:02:14.409Z,93.60
2023-04-16T18:05:19.536Z,93.50
2023-04-16T18:08:27.008Z,93.50
2023-04-16T18:11:35.401Z,93.40
2023-04-16T18:14:45.182Z,93.40
2023-04-16T18:17:49.361Z,93.70
2023-04-16T18:20:54.322Z,93.80
2023-04-16T18:23:58.071Z,93.90
2023-04-16T18:27:02.017Z,94.10
2023-04-16T18:36:20.654Z,94.90
2023-04-16T18:39:27.234Z,95.20
2023-04-16T18:42:31.945Z,95.50
2023-04-16T18:45:40.604Z,95.80
2023-04-16T18:48:45.721Z,96.00
2023-04-16T18:51:50.217Z,96.00
2023-04-16T18:54:53.945Z,96.60
2023-04-16T18:57:57.674Z,96.50
2023-04-16T19:01:03.032Z,96.70
2023-04-16T19:04:06.659Z,97.00
2023-04-16T19:07:10.654Z,97.30
2023-04-16T19:10:14.312Z,97.50
2023-04-16T19:13:18.327Z,97.60
2023-04-16T19:16:24.100Z,97.90
2023-04-16T19:19:28.001Z,98.10
2023-04-16T19:22:31.955Z,98.20
2023-04-16T19:25:36.966Z,98.50
2023-04-16T19:28:43.106Z,98.60
2023-04-16T19:31:48.501Z,98.80
2023-04-16T19:34:52.102Z,99.30
2023-04-16T19:37:56.966Z,99.10
2023-04-16T19:41:02.588Z,99.20
2023-04-16T19:44:08.042Z,99.30
2023-04-16T19:47:14.065Z,99.60
2023-04-16T19:50:18.477Z,99.70
2023-04-16T19:53:24.701Z,99.80
2023-04-16T19:56:27.836Z,99.90
2023-04-16T19:59:32.771Z,99.90
2023-04-16T20:02:40.111Z,99.90
2023-04-16T20:05:44.282Z,99.90
2023-04-16T20:08:47.894Z,99.90
2023-04-16T20:11:51.623Z,99.90
2023-04-16T20:14:55.753Z,99.90
2023-04-16T20:18:00.431Z,99.90
2023-04-16T20:21:06.039Z,99.90
2023-04-16T20:24:10.722Z,99.90
2023-04-16T20:27:15.556Z,99.90
2023-04-16T20:30:19.235Z,99.90
2023-04-16T20:33:24.377Z,99.90
2023-04-16T20:36:27.961Z,99.90
2023-04-16T20:39:34.155Z,99.90
2023-04-16T20:42:37.686Z,99.90
2023-04-16T20:45:41.119Z,99.90
2023-04-16T20:48:46.243Z,99.90
2023-04-16T20:51:49.355Z,99.90
2023-04-16T20:54:53.025Z,99.90
2023-04-16T20:57:56.281Z,99.90
2023-04-16T21:00:59.562Z,99.90
2023-04-16T21:04:04.334Z,99.90
2023-04-16T21:07:07.747Z,99.90
2023-04-16T21:10:11.684Z,99.90
2023-04-16T21:13:14.956Z,99.70
2023-04-16T21:16:18.561Z,99.20
2023-04-16T21:19:23.565Z,99.00
2023-04-16T21:22:26.608Z,99.00
2023-04-16T21:25:29.965Z,98.80
2023-04-16T21:28:33.052Z,98.70
2023-04-16T21:31:36.170Z,98.50
2023-04-16T21:34:40.742Z,98.20
2023-04-16T21:37:43.895Z,98.10
2023-04-16T21:40:50.520Z,98.10
2023-04-16T21:43:53.593Z,98.30
2023-04-16T21:46:56.720Z,98.40
2023-04-16T21:50:01.369Z,98.30
2023-04-16T21:53:06.300Z,98.70
2023-04-16T21:56:09.417Z,98.80
2023-04-16T21:59:12.712Z,99.10
2023-04-16T22:02:16.037Z,99.40
2023-04-16T22:05:21.134Z,99.60
2023-04-16T22:08:25.160Z,99.70
2023-04-16T22:11:28.502Z,99.80
2023-04-16T22:14:32.012Z,99.90
2023-04-16T22:17:35.362Z,99.90
2023-04-16T22:20:40.377Z,99.90
2023-04-16T22:23:43.444Z,99.90
2023-04-16T22:26:46.505Z,99.90
2023-04-16T22:29:49.910Z,99.60
2023-04-16T22:32:53.382Z,99.70
2023-04-16T22:35:58.048Z,99.50
2023-04-16T22:39:01.223Z,99.40
2023-04-16T22:42:04.877Z,99.40
2023-04-16T22:45:08.899Z,99.40
2023-04-16T22:48:12.051Z,99.40
2023-04-16T22:51:16.524Z,99.30
2023-04-16T22:54:19.543Z,99.40
2023-04-16T22:57:24.970Z,99.80
2023-04-16T23:00:28.468Z,99.90
2023-04-16T23:03:31.980Z,99.90
2023-04-16T23:06:36.791Z,99.90
2023-04-16T23:09:39.935Z,99.80
2023-04-16T23:12:43.165Z,99.80
2023-04-16T23:15:47.411Z,99.90
2023-04-16T23:18:50.749Z,99.80
2023-04-16T23:21:55.191Z,99.80
2023-04-16T23:24:58.297Z,99.90
2023-04-16T23:28:01.385Z,99.90
2023-04-16T23:31:07.113Z,99.90
2023-04-16T23:34:10.599Z,99.90
2023-04-16T23:37:15.017Z,99.50
2023-04-16T23:40:18.377Z,99.20
2023-04-16T23:43:21.540Z,98.70
2023-04-16T23:46:24.664Z,98.30
2023-04-16T23:49:27.803Z,98.10
2023-04-16T23:52:32.470Z,98.00
2023-04-16T23:55:35.671Z,98.00
2023-04-16T23:58:38.833Z,98.00
