createdAt,value
2023-10-06T00:00:36.208Z,5.07
2023-10-06T00:03:46.373Z,4.47
2023-10-06T00:06:51.215Z,4.55
2023-10-06T00:09:56.524Z,5.55
2023-10-06T00:13:01.438Z,17.13
2023-10-06T00:16:09.378Z,13.10
2023-10-06T00:19:25.001Z,4.60
2023-10-06T00:22:31.156Z,3.10
2023-10-06T00:25:38.347Z,7.43
2023-10-06T00:28:42.421Z,3.17
2023-10-06T00:31:49.927Z,2.67
2023-10-06T00:34:57.559Z,2.65
2023-10-06T00:38:14.904Z,3.15
2023-10-06T00:41:22.221Z,2.67
2023-10-06T00:44:26.692Z,2.03
2023-10-06T00:47:41.161Z,2.77
2023-10-06T00:50:45.915Z,4.70
2023-10-06T00:53:54.215Z,4.25
2023-10-06T00:57:00.283Z,6.88
2023-10-06T01:00:17.902Z,3.15
2023-10-06T01:03:27.523Z,3.35
2023-10-06T01:06:38.342Z,3.33
2023-10-06T01:09:58.715Z,3.45
2023-10-06T01:13:14.442Z,5.28
2023-10-06T01:16:28.549Z,6.10
2023-10-06T01:19:35.274Z,2.95
2023-10-06T01:22:46.463Z,5.15
2023-10-06T01:25:57.881Z,2.70
2023-10-06T01:29:06.124Z,3.28
2023-10-06T01:32:11.892Z,2.20
2023-10-06T01:35:39.654Z,2.63
2023-10-06T01:38:45.753Z,2.17
2023-10-06T01:41:52.198Z,2.85
2023-10-06T01:45:00.982Z,3.88
2023-10-06T01:48:15.570Z,2.60
2023-10-06T01:51:19.469Z,2.40
2023-10-06T01:54:29.905Z,3.00
2023-10-06T01:57:34.629Z,3.10
2023-10-06T02:00:50.034Z,3.63
2023-10-06T02:03:55.428Z,2.75
2023-10-06T02:07:00.725Z,2.67
2023-10-06T02:10:06.006Z,3.40
2023-10-06T02:13:10.088Z,4.32
2023-10-06T02:16:19.819Z,3.13
2023-10-06T02:19:24.483Z,2.40
2023-10-06T02:22:29.761Z,1.73
2023-10-06T02:25:34.135Z,4.47
2023-10-06T02:28:46.084Z,2.53
2023-10-06T02:31:54.678Z,2.15
2023-10-06T02:35:01.530Z,3.25
2023-10-06T02:38:08.754Z,1.60
2023-10-06T02:41:27.944Z,3.13
2023-10-06T02:44:32.441Z,2.33
2023-10-06T02:47:38.574Z,5.55
2023-10-06T02:53:52.975Z,2.17
2023-10-06T02:56:58.023Z,2.35
2023-10-06T03:00:22.279Z,1.95
2023-10-06T03:03:29.934Z,1.58
2023-10-06T03:06:38.553Z,1.58
2023-10-06T03:09:50.207Z,1.90
2023-10-06T03:12:55.288Z,7.22
2023-10-06T03:16:00.051Z,2.63
2023-10-06T03:19:05.129Z,1.33
2023-10-06T03:22:12.250Z,2.80
2023-10-06T03:25:18.829Z,2.88
2023-10-06T03:28:38.501Z,1.25
2023-10-06T03:31:49.340Z,2.60
2023-10-06T03:35:19.692Z,6.85
2023-10-06T03:38:24.077Z,4.28
2023-10-06T03:41:33.050Z,8.93
2023-10-06T03:44:37.844Z,41.33
2023-10-06T03:47:42.252Z,6.43
2023-10-06T03:50:47.460Z,13.27
2023-10-06T03:53:51.528Z,9.33
2023-10-06T03:56:56.105Z,5.45
2023-10-06T04:00:00.503Z,5.13
2023-10-06T04:03:06.767Z,9.50
2023-10-06T04:06:17.452Z,6.97
2023-10-06T04:09:30.343Z,4.25
2023-10-06T04:12:36.176Z,1.67
2023-10-06T04:15:56.255Z,1.15
2023-10-06T04:19:05.674Z,3.22
2023-10-06T04:22:10.620Z,1.70
2023-10-06T04:25:19.310Z,1.58
2023-10-06T04:28:27.230Z,1.17
2023-10-06T04:31:31.837Z,3.90
2023-10-06T04:34:39.199Z,1.98
2023-10-06T04:37:49.553Z,1.38
2023-10-06T04:40:54.043Z,2.15
2023-10-06T04:44:04.178Z,4.03
2023-10-06T04:47:12.226Z,1.10
2023-10-06T04:50:18.147Z,2.58
2023-10-06T04:53:22.777Z,1.23
2023-10-06T04:56:31.886Z,2.47
2023-10-06T04:59:38.889Z,0.95
2023-10-06T05:02:52.247Z,2.50
2023-10-06T05:05:59.732Z,1.25
2023-10-06T05:09:05.095Z,1.20
2023-10-06T05:12:09.230Z,1.67
2023-10-06T05:15:24.366Z,1.98
2023-10-06T05:18:37.183Z,3.23
2023-10-06T05:21:44.653Z,7.13
2023-10-06T05:24:49.578Z,3.22
2023-10-06T05:28:18.553Z,1.70
2023-10-06T05:31:26.832Z,2.08
2023-10-06T05:34:31.722Z,2.92
2023-10-06T05:37:36.312Z,1.90
2023-10-06T05:40:40.751Z,5.88
2023-10-06T05:43:45.380Z,3.88
2023-10-06T05:46:49.332Z,6.65
2023-10-06T05:49:55.860Z,9.10
2023-10-06T05:53:03.566Z,4.82
2023-10-06T05:56:11.439Z,3.47
2023-10-06T05:59:21.109Z,1.40
2023-10-06T06:02:29.373Z,3.08
2023-10-06T06:05:38.021Z,2.00
2023-10-06T06:08:49.691Z,3.40
2023-10-06T06:11:54.409Z,6.28
2023-10-06T06:14:58.470Z,2.28
2023-10-06T06:18:15.614Z,2.50
2023-10-06T06:21:28.258Z,2.40
2023-10-06T06:24:34.776Z,2.25
2023-10-06T06:27:39.634Z,6.25
2023-10-06T06:30:44.048Z,1.98
2023-10-06T06:33:58.815Z,3.10
2023-10-06T06:37:03.059Z,4.60
2023-10-06T06:40:13.049Z,5.05
2023-10-06T06:43:19.472Z,3.33
2023-10-06T06:46:26.572Z,6.70
2023-10-06T06:49:30.763Z,3.75
2023-10-06T06:52:36.929Z,3.40
2023-10-06T06:58:50.739Z,7.32
2023-10-06T07:01:55.068Z,3.85
2023-10-06T07:04:59.514Z,3.92
2023-10-06T07:08:07.274Z,3.65
2023-10-06T07:11:15.502Z,3.95
2023-10-06T07:14:19.495Z,3.83
2023-10-06T07:17:25.141Z,3.40
2023-10-06T07:20:32.455Z,3.55
2023-10-06T07:23:55.031Z,5.28
2023-10-06T07:26:59.063Z,4.65
2023-10-06T07:30:06.778Z,8.68
2023-10-06T07:33:11.229Z,4.38
2023-10-06T07:36:25.697Z,4.10
2023-10-06T07:39:30.086Z,3.53
2023-10-06T07:42:35.657Z,14.32
2023-10-06T07:45:40.311Z,6.97
2023-10-06T07:48:47.890Z,6.40
2023-10-06T07:51:51.854Z,5.18
2023-10-06T07:55:00.583Z,4.93
2023-10-06T07:58:09.839Z,4.82
2023-10-06T08:01:24.277Z,2.47
2023-10-06T08:04:28.761Z,2.08
2023-10-06T08:07:35.547Z,3.78
2023-10-06T08:10:40.302Z,5.05
2023-10-06T08:13:45.014Z,6.47
2023-10-06T08:16:52.140Z,6.60
2023-10-06T08:19:57.645Z,7.63
2023-10-06T08:23:07.283Z,11.02
2023-10-06T08:26:15.936Z,12.07
2023-10-06T08:29:20.117Z,8.02
2023-10-06T08:32:26.052Z,11.20
2023-10-06T08:38:35.029Z,5.32
2023-10-06T08:41:47.545Z,3.95
2023-10-06T08:44:51.954Z,3.97
2023-10-06T08:48:03.273Z,4.53
2023-10-06T08:51:16.501Z,6.40
2023-10-06T08:54:21.627Z,3.55
2023-10-06T08:57:27.437Z,3.70
2023-10-06T09:03:40.907Z,1.75
2023-10-06T09:07:09.220Z,2.83
2023-10-06T09:10:20.347Z,3.88
2023-10-06T09:13:24.441Z,3.50
2023-10-06T09:16:50.367Z,7.13
2023-10-06T09:19:54.420Z,9.98
2023-10-06T09:23:00.740Z,9.55
2023-10-06T09:26:09.274Z,7.88
2023-10-06T09:29:14.131Z,6.30
2023-10-06T09:32:23.230Z,5.73
2023-10-06T09:35:30.484Z,5.43
2023-10-06T09:38:35.304Z,5.75
2023-10-06T09:41:40.533Z,5.50
2023-10-06T09:44:47.275Z,5.55
2023-10-06T09:47:52.619Z,6.93
2023-10-06T09:54:04.281Z,4.63
2023-10-06T09:57:12.517Z,5.00
2023-10-06T10:00:25.896Z,4.60
2023-10-06T10:03:44.036Z,5.85
2023-10-06T10:06:49.673Z,2.45
2023-10-06T10:09:55.370Z,6.57
2023-10-06T10:16:14.535Z,8.40
2023-10-06T10:19:25.664Z,5.55
2023-10-06T10:22:30.828Z,4.50
2023-10-06T10:25:38.269Z,3.05
2023-10-06T10:28:42.509Z,3.55
2023-10-06T10:32:05.030Z,2.95
2023-10-06T10:35:15.596Z,2.63
2023-10-06T10:38:19.781Z,2.47
2023-10-06T10:41:29.221Z,3.60
2023-10-06T10:44:35.640Z,2.38
2023-10-06T10:47:39.986Z,2.70
2023-10-06T10:51:08.773Z,2.38
2023-10-06T10:54:14.200Z,2.53
2023-10-06T10:57:23.340Z,0.82
2023-10-06T11:00:28.191Z,0.95
2023-10-06T11:03:35.662Z,1.38
2023-10-06T11:07:26.274Z,1.83
2023-10-06T11:11:01.011Z,3.58
2023-10-06T11:14:06.705Z,1.98
2023-10-06T11:17:14.456Z,1.05
2023-10-06T11:20:24.289Z,3.42
2023-10-06T11:23:44.119Z,4.68
2023-10-06T11:26:49.050Z,10.45
2023-10-06T11:29:54.656Z,23.95
2023-10-06T11:36:06.461Z,18.13
2023-10-06T11:39:10.688Z,15.43
2023-10-06T11:42:34.628Z,15.57
2023-10-06T11:45:39.259Z,13.85
2023-10-06T11:48:44.235Z,16.73
2023-10-06T11:51:51.569Z,14.60
2023-10-06T11:54:58.508Z,13.95
2023-10-06T11:58:06.754Z,10.48
2023-10-06T12:01:40.012Z,12.13
2023-10-06T12:04:45.585Z,12.48
2023-10-06T12:07:52.835Z,14.82
2023-10-06T12:11:06.043Z,10.77
2023-10-06T12:14:13.507Z,12.48
2023-10-06T12:17:18.386Z,12.32
2023-10-06T12:20:22.593Z,37.35
2023-10-06T12:23:26.473Z,48.83
2023-10-06T12:26:33.484Z,55.88
2023-10-06T12:29:38.388Z,160.00
2023-10-06T12:32:47.902Z,43.88
2023-10-06T12:35:54.845Z,17.92
2023-10-06T12:39:01.713Z,15.52
2023-10-06T12:42:07.086Z,29.48
2023-10-06T12:45:15.557Z,117.18
2023-10-06T12:48:19.861Z,101.90
2023-10-06T12:51:30.271Z,59.42
2023-10-06T12:54:34.145Z,48.97
2023-10-06T12:57:40.835Z,50.42
2023-10-06T13:00:45.576Z,56.95
2023-10-06T13:03:52.819Z,75.33
2023-10-06T13:07:01.061Z,62.40
2023-10-06T13:10:09.167Z,44.42
2023-10-06T13:13:14.351Z,44.55
2023-10-06T13:19:26.567Z,38.10
2023-10-06T13:22:32.058Z,56.08
2023-10-06T13:28:47.377Z,56.88
2023-10-06T13:31:51.694Z,58.88
2023-10-06T13:34:55.615Z,46.03
2023-10-06T13:38:00.373Z,38.72
2023-10-06T13:41:06.457Z,40.70
2023-10-06T13:44:13.532Z,34.15
2023-10-06T13:47:19.773Z,36.45
2023-10-06T13:50:33.017Z,30.42
2023-10-06T13:53:38.543Z,29.63
2023-10-06T13:56:43.856Z,20.58
2023-10-06T13:59:49.085Z,20.50
2023-10-06T14:02:54.116Z,18.63
2023-10-06T14:06:01.608Z,11.40
2023-10-06T14:09:07.971Z,11.45
2023-10-06T14:12:15.990Z,11.02
2023-10-06T14:15:24.183Z,15.95
2023-10-06T14:18:31.813Z,10.93
2023-10-06T14:21:36.471Z,13.40
2023-10-06T14:24:41.381Z,9.45
2023-10-06T14:27:45.975Z,13.40
2023-10-06T14:30:52.809Z,10.65
2023-10-06T14:34:20.586Z,6.18
2023-10-06T14:37:41.297Z,5.80
2023-10-06T14:41:13.952Z,15.52
2023-10-06T14:44:37.150Z,27.63
2023-10-06T14:47:43.550Z,13.27
2023-10-06T14:50:57.825Z,21.55
2023-10-06T14:54:03.833Z,13.38
2023-10-06T14:57:09.082Z,15.68
2023-10-06T15:00:16.007Z,9.88
2023-10-06T15:03:21.159Z,7.50
2023-10-06T15:06:28.068Z,6.77
2023-10-06T15:09:35.490Z,7.60
2023-10-06T15:12:41.373Z,9.90
2023-10-06T15:15:46.346Z,6.65
2023-10-06T15:18:50.908Z,5.25
2023-10-06T15:21:56.864Z,4.82
2023-10-06T15:25:01.468Z,7.13
2023-10-06T15:28:09.748Z,10.60
2023-10-06T15:31:19.010Z,8.20
2023-10-06T15:34:23.372Z,11.30
2023-10-06T15:37:27.902Z,7.45
2023-10-06T15:40:33.554Z,6.57
2023-10-06T15:43:43.265Z,5.88
2023-10-06T15:46:51.871Z,8.35
2023-10-06T15:50:06.169Z,8.20
2023-10-06T15:53:15.043Z,8.32
2023-10-06T15:56:21.568Z,8.73
2023-10-06T15:59:26.928Z,15.02
2023-10-06T16:02:32.040Z,7.32
2023-10-06T16:05:38.440Z,9.13
2023-10-06T16:08:45.273Z,10.48
2023-10-06T16:11:50.210Z,11.85
2023-10-06T16:14:54.402Z,13.23
2023-10-06T16:17:59.161Z,11.10
2023-10-06T16:21:04.339Z,39.87
2023-10-06T16:24:09.090Z,19.90
2023-10-06T16:27:13.835Z,5.73
2023-10-06T16:30:19.295Z,9.82
2023-10-06T16:33:23.198Z,21.30
2023-10-06T16:36:27.737Z,15.10
2023-10-06T16:39:32.076Z,12.90
2023-10-06T16:42:36.962Z,14.38
2023-10-06T16:45:40.855Z,12.40
2023-10-06T16:48:48.499Z,13.63
2023-10-06T16:51:53.359Z,17.27
2023-10-06T16:54:58.879Z,8.17
2023-10-06T16:58:03.878Z,167.82
2023-10-06T17:01:11.921Z,49.83
2023-10-06T17:04:20.704Z,15.68
2023-10-06T17:07:25.566Z,18.02
2023-10-06T17:10:30.981Z,69.87
2023-10-06T17:13:39.289Z,33.15
2023-10-06T17:16:43.329Z,57.88
2023-10-06T17:19:48.103Z,26.70
2023-10-06T17:22:52.492Z,40.33
2023-10-06T17:25:57.163Z,27.10
2023-10-06T17:29:01.062Z,23.95
2023-10-06T17:32:06.738Z,26.02
2023-10-06T17:35:11.206Z,27.13
2023-10-06T17:38:15.974Z,21.80
2023-10-06T17:41:20.110Z,17.67
2023-10-06T17:44:25.327Z,37.55
2023-10-06T17:47:30.068Z,35.70
2023-10-06T17:50:34.807Z,99.53
2023-10-06T17:53:39.533Z,83.70
2023-10-06T17:56:44.166Z,67.80
2023-10-06T17:59:48.064Z,35.75
2023-10-06T18:02:53.481Z,29.67
2023-10-06T18:05:58.343Z,17.88
2023-10-06T18:09:03.317Z,26.52
2023-10-06T18:12:24.197Z,32.13
2023-10-06T18:15:31.377Z,30.75
2023-10-06T18:18:35.436Z,33.92
2023-10-06T18:21:40.989Z,29.98
2023-10-06T18:24:45.744Z,39.42
2023-10-06T18:27:50.607Z,26.30
2023-10-06T18:30:55.330Z,30.45
2023-10-06T18:33:59.980Z,45.35
2023-10-06T18:37:04.270Z,59.15
2023-10-06T18:40:09.143Z,57.08
2023-10-06T18:43:12.960Z,35.70
2023-10-06T18:46:21.091Z,29.23
2023-10-06T18:49:25.402Z,13.65
2023-10-06T18:52:29.889Z,12.55
2023-10-06T18:55:34.610Z,13.02
2023-10-06T18:58:38.815Z,23.00
2023-10-06T19:01:43.304Z,10.60
2023-10-06T19:04:47.625Z,12.07
2023-10-06T19:07:52.419Z,17.58
2023-10-06T19:10:59.693Z,13.15
2023-10-06T19:14:09.534Z,14.68
2023-10-06T19:17:14.163Z,12.65
2023-10-06T19:20:19.062Z,10.43
2023-10-06T19:23:23.024Z,12.82
2023-10-06T19:26:28.297Z,10.65
2023-10-06T19:29:35.735Z,13.00
2023-10-06T19:32:41.748Z,14.95
2023-10-06T19:35:46.143Z,15.43
2023-10-06T19:38:52.330Z,15.32
2023-10-06T19:42:00.018Z,12.32
2023-10-06T19:45:07.343Z,20.38
2023-10-06T19:48:11.501Z,25.33
2023-10-06T19:51:19.941Z,14.77
2023-10-06T19:54:27.551Z,17.50
2023-10-06T19:57:32.806Z,25.75
2023-10-06T20:00:39.824Z,21.45
2023-10-06T20:03:45.163Z,29.65
2023-10-06T20:06:49.212Z,26.43
2023-10-06T20:09:54.040Z,32.38
2023-10-06T20:13:02.120Z,20.42
2023-10-06T20:16:18.410Z,12.23
2023-10-06T20:19:25.086Z,14.00
2023-10-06T20:22:29.198Z,9.43
2023-10-06T20:25:34.508Z,10.73
2023-10-06T20:28:38.747Z,6.03
2023-10-06T20:31:42.806Z,11.30
2023-10-06T20:34:48.487Z,7.20
2023-10-06T20:37:52.756Z,6.72
2023-10-06T20:40:57.095Z,10.13
2023-10-06T20:44:02.252Z,8.93
2023-10-06T20:47:06.902Z,10.98
2023-10-06T20:50:14.832Z,10.70
2023-10-06T20:53:19.426Z,11.93
2023-10-06T20:56:24.141Z,9.63
2023-10-06T20:59:30.343Z,14.52
2023-10-06T21:02:38.975Z,30.52
2023-10-06T21:05:43.231Z,23.92
2023-10-06T21:08:48.678Z,28.52
2023-10-06T21:11:53.090Z,30.20
2023-10-06T21:14:58.444Z,29.95
2023-10-06T21:18:03.917Z,28.30
2023-10-06T21:21:08.754Z,18.33
2023-10-06T21:24:12.631Z,15.32
2023-10-06T21:27:18.657Z,12.63
2023-10-06T21:33:26.992Z,17.02
2023-10-06T21:36:32.448Z,22.45
2023-10-06T21:39:39.071Z,27.88
2023-10-06T21:42:43.688Z,14.82
2023-10-06T21:45:48.137Z,18.70
2023-10-06T21:48:52.271Z,10.40
2023-10-06T21:51:56.606Z,18.33
2023-10-06T21:55:00.959Z,15.63
2023-10-06T21:58:09.212Z,22.52
2023-10-06T22:01:21.346Z,28.75
2023-10-06T22:04:27.604Z,36.58
2023-10-06T22:07:31.859Z,29.25
2023-10-06T22:10:37.357Z,20.15
2023-10-06T22:13:47.572Z,94.53
2023-10-06T22:16:52.526Z,47.33
2023-10-06T22:19:57.227Z,32.78
2023-10-06T22:23:01.615Z,21.23
2023-10-06T22:26:06.710Z,17.38
2023-10-06T22:29:10.524Z,26.23
2023-10-06T22:32:16.378Z,17.45
2023-10-06T22:35:24.028Z,21.92
2023-10-06T22:38:28.394Z,18.65
2023-10-06T22:41:32.782Z,11.00
2023-10-06T22:44:38.189Z,8.80
2023-10-06T22:47:42.538Z,18.08
2023-10-06T22:50:46.677Z,13.80
2023-10-06T22:53:50.843Z,15.85
2023-10-06T22:56:55.032Z,23.10
2023-10-06T23:00:00.882Z,27.75
2023-10-06T23:03:07.555Z,16.55
2023-10-06T23:06:14.905Z,18.95
2023-10-06T23:12:53.019Z,12.63
2023-10-06T23:16:05.734Z,18.48
2023-10-06T23:25:05.768Z,19.20
2023-10-06T23:28:41.298Z,13.15
2023-10-06T23:31:58.519Z,11.23
2023-10-06T23:38:13.724Z,22.85
2023-10-06T23:41:19.650Z,19.65
2023-10-06T23:44:24.120Z,6.13
2023-10-06T23:47:31.079Z,11.57
2023-10-06T23:50:35.818Z,11.65
2023-10-06T23:53:40.093Z,11.10
2023-10-06T23:56:44.915Z,8.00
2023-10-06T23:59:52.848Z,5.07
