createdAt,value
2023-04-05T00:04:04.424Z,5.95
2023-04-05T00:10:33.355Z,6.47
2023-04-05T00:22:55.640Z,5.80
2023-04-05T00:48:13.945Z,6.97
2023-04-05T00:53:32.504Z,6.00
2023-04-05T01:21:40.809Z,7.05
2023-04-05T01:27:23.034Z,7.25
2023-04-05T01:56:46.741Z,8.00
2023-04-05T02:38:06.095Z,9.10
2023-04-05T02:48:53.641Z,9.40
2023-04-05T02:54:31.662Z,8.95
2023-04-05T03:00:55.852Z,8.52
2023-04-05T03:06:33.262Z,9.35
2023-04-05T03:12:14.929Z,9.82
2023-04-05T03:18:14.426Z,10.23
2023-04-05T03:23:32.197Z,10.25
2023-04-05T03:43:26.644Z,10.13
2023-04-05T03:55:54.014Z,10.38
2023-04-05T04:13:41.730Z,10.35
2023-04-05T04:33:27.335Z,10.60
2023-04-05T04:56:23.356Z,10.90
2023-04-05T05:02:00.094Z,10.60
2023-04-05T05:25:38.942Z,9.13
2023-04-05T05:37:21.636Z,8.90
2023-04-05T05:56:28.619Z,8.85
2023-04-05T06:08:45.517Z,8.30
2023-04-05T06:14:03.936Z,8.73
2023-04-05T06:19:39.994Z,8.27
2023-04-05T06:25:18.366Z,8.63
2023-04-05T06:38:20.930Z,9.27
2023-04-05T07:01:12.820Z,9.93
2023-04-05T07:06:51.339Z,8.77
2023-04-05T07:13:20.302Z,8.48
2023-04-05T07:19:06.676Z,7.75
2023-04-05T07:25:28.049Z,8.48
2023-04-05T07:49:16.243Z,7.15
2023-04-05T07:55:40.310Z,7.70
2023-04-05T08:18:59.983Z,8.48
2023-04-05T08:24:36.332Z,8.20
2023-04-05T08:44:26.267Z,7.07
2023-04-05T08:57:30.253Z,6.47
2023-04-05T09:34:23.222Z,6.07
2023-04-05T09:54:32.595Z,8.50
2023-04-05T10:06:48.357Z,9.13
2023-04-05T10:18:59.745Z,8.68
2023-04-05T10:37:27.556Z,9.45
2023-04-05T10:42:43.832Z,8.43
2023-04-05T10:47:59.199Z,9.07
2023-04-05T10:53:02.436Z,8.35
2023-04-05T10:58:04.669Z,8.50
2023-04-05T11:03:06.497Z,8.90
2023-04-05T11:08:09.403Z,7.88
2023-04-05T11:13:11.158Z,8.20
2023-04-05T11:18:22.275Z,8.75
2023-04-05T11:23:25.730Z,10.65
2023-04-05T11:28:32.169Z,8.13
2023-04-05T11:33:38.267Z,7.93
2023-04-05T11:38:42.682Z,7.78
2023-04-05T11:43:47.606Z,8.10
2023-04-05T11:48:50.435Z,6.97
2023-04-05T11:53:51.991Z,8.80
2023-04-05T11:58:58.402Z,7.75
2023-04-05T12:04:00.305Z,7.47
2023-04-05T12:09:07.104Z,7.90
2023-04-05T12:14:08.921Z,8.60
2023-04-05T12:19:10.748Z,8.13
2023-04-05T12:24:13.614Z,8.43
2023-04-05T12:29:16.792Z,8.25
2023-04-05T12:34:25.912Z,8.25
2023-04-05T12:39:30.092Z,7.33
2023-04-05T12:44:31.878Z,8.80
2023-04-05T12:49:38.544Z,8.48
2023-04-05T12:54:40.227Z,7.75
2023-04-05T12:59:41.821Z,8.27
2023-04-05T13:04:43.533Z,8.70
2023-04-05T13:09:45.303Z,9.30
2023-04-05T13:14:47.106Z,11.82
2023-04-05T13:19:48.849Z,14.52
2023-04-05T13:24:50.631Z,9.82
2023-04-05T13:29:52.404Z,9.20
2023-04-05T13:34:54.235Z,12.55
2023-04-05T13:39:56.283Z,12.77
2023-04-05T13:44:57.937Z,11.73
2023-04-05T13:49:59.642Z,17.50
2023-04-05T13:55:02.251Z,13.75
2023-04-05T14:00:08.123Z,12.10
2023-04-05T14:05:17.212Z,13.88
2023-04-05T14:10:21.801Z,13.85
2023-04-05T14:15:23.440Z,13.20
2023-04-05T14:20:25.716Z,13.57
2023-04-05T14:25:27.379Z,14.25
2023-04-05T14:30:29.059Z,13.25
2023-04-05T14:35:30.691Z,14.25
2023-04-05T14:40:32.443Z,14.82
2023-04-05T14:45:34.611Z,14.57
2023-04-05T14:50:36.462Z,13.60
2023-04-05T14:55:39.557Z,14.27
2023-04-05T15:00:43.406Z,15.02
2023-04-05T15:05:46.905Z,15.68
2023-04-05T15:10:49.004Z,17.23
2023-04-05T15:15:50.705Z,16.45
2023-04-05T15:20:53.429Z,15.38
2023-04-05T15:25:55.349Z,16.73
2023-04-05T15:30:57.082Z,17.02
2023-04-05T15:35:58.782Z,16.38
2023-04-05T15:41:00.528Z,18.08
2023-04-05T15:46:04.897Z,16.20
2023-04-05T15:51:06.759Z,17.10
2023-04-05T15:56:08.475Z,19.33
2023-04-05T16:01:10.346Z,19.05
2023-04-05T16:06:12.022Z,18.80
2023-04-05T16:11:13.758Z,18.27
2023-04-05T16:16:24.255Z,17.58
2023-04-05T16:21:30.026Z,18.55
2023-04-05T16:26:31.760Z,19.42
2023-04-05T16:31:33.670Z,20.85
2023-04-05T16:36:35.651Z,19.13
2023-04-05T16:41:37.313Z,19.42
2023-04-05T16:46:39.849Z,19.08
2023-04-05T16:51:41.873Z,20.38
2023-04-05T16:56:43.535Z,19.15
2023-04-05T17:01:46.139Z,19.02
2023-04-05T17:06:47.934Z,20.08
2023-04-05T17:11:49.642Z,20.35
2023-04-05T17:16:51.513Z,19.90
2023-04-05T17:21:53.263Z,19.23
2023-04-05T17:26:54.963Z,19.70
2023-04-05T17:31:57.266Z,21.30
2023-04-05T17:36:59.086Z,19.30
2023-04-05T17:42:00.796Z,21.00
2023-04-05T17:47:09.010Z,19.70
2023-04-05T17:52:13.240Z,19.77
2023-04-05T17:57:15.662Z,20.10
2023-04-05T18:02:17.372Z,20.42
2023-04-05T18:07:19.198Z,21.67
2023-04-05T18:12:20.929Z,21.60
2023-04-05T18:17:22.969Z,20.13
2023-04-05T18:22:24.736Z,21.80
2023-04-05T18:27:27.748Z,21.70
2023-04-05T18:32:29.457Z,21.55
2023-04-05T18:37:31.190Z,24.08
2023-04-05T18:42:33.112Z,23.10
2023-04-05T18:47:36.542Z,22.80
2023-04-05T18:52:38.249Z,22.98
2023-04-05T18:57:39.914Z,23.27
2023-04-05T19:02:41.660Z,21.88
2023-04-05T19:07:43.391Z,23.55
2023-04-05T19:12:45.053Z,23.42
2023-04-05T19:17:46.724Z,25.42
2023-04-05T19:22:48.388Z,23.63
2023-04-05T19:27:50.577Z,24.30
2023-04-05T19:32:54.101Z,27.70
2023-04-05T19:37:57.474Z,25.98
2023-04-05T19:43:01.902Z,25.70
2023-04-05T19:48:26.718Z,26.65
2023-04-05T19:53:41.804Z,24.83
2023-04-05T19:58:44.121Z,24.80
2023-04-05T20:03:45.928Z,23.73
2023-04-05T20:08:51.485Z,23.15
2023-04-05T20:13:57.225Z,25.92
2023-04-05T20:19:10.093Z,25.02
2023-04-05T20:24:18.029Z,26.42
2023-04-05T20:29:24.409Z,29.58
2023-04-05T20:34:31.767Z,26.58
2023-04-05T20:39:34.496Z,27.23
2023-04-05T20:44:36.408Z,26.08
2023-04-05T20:49:38.067Z,28.05
2023-04-05T20:54:39.723Z,27.13
2023-04-05T20:59:41.462Z,25.17
2023-04-05T21:04:43.161Z,23.35
2023-04-05T21:09:44.784Z,24.13
2023-04-05T21:14:46.411Z,24.67
2023-04-05T21:19:48.036Z,25.55
2023-04-05T21:24:49.692Z,25.77
2023-04-05T21:29:51.379Z,23.98
2023-04-05T21:34:53.021Z,24.25
2023-04-05T21:39:54.685Z,24.67
2023-04-05T21:44:56.364Z,27.27
2023-04-05T21:49:58.032Z,25.27
2023-04-05T21:54:59.688Z,27.52
2023-04-05T22:00:01.723Z,25.48
2023-04-05T22:05:04.470Z,26.13
2023-04-05T22:10:06.904Z,29.08
2023-04-05T22:15:09.038Z,26.15
2023-04-05T22:20:11.526Z,28.05
2023-04-05T22:25:13.307Z,27.60
2023-04-05T22:30:16.158Z,28.60
2023-04-05T22:35:18.833Z,26.25
2023-04-05T22:40:26.302Z,27.70
2023-04-05T22:45:28.734Z,26.67
2023-04-05T22:50:31.005Z,27.40
2023-04-05T22:55:32.755Z,27.27
2023-04-05T23:00:34.660Z,27.25
2023-04-05T23:05:37.569Z,24.27
2023-04-05T23:10:39.222Z,26.40
2023-04-05T23:15:41.009Z,26.30
2023-04-05T23:20:42.594Z,25.20
2023-04-05T23:25:44.239Z,24.00
2023-04-05T23:30:45.917Z,24.13
2023-04-05T23:35:47.599Z,24.88
2023-04-05T23:40:49.265Z,23.02
2023-04-05T23:45:51.131Z,24.58
2023-04-05T23:50:52.786Z,24.60
2023-04-05T23:55:56.774Z,23.33
