createdAt,value
2023-02-13T00:03:36.805Z,0.74
2023-02-13T00:06:24.284Z,0.80
2023-02-13T00:09:11.469Z,0.66
2023-02-13T00:11:58.846Z,0.64
2023-02-13T00:14:45.920Z,0.49
2023-02-13T00:17:33.608Z,0.60
2023-02-13T00:20:20.848Z,0.60
2023-02-13T00:23:08.068Z,0.65
2023-02-13T00:25:55.203Z,0.47
2023-02-13T00:28:42.906Z,0.33
2023-02-13T00:31:30.149Z,0.44
2023-02-13T00:34:17.326Z,0.53
2023-02-13T00:37:04.444Z,0.27
2023-02-13T00:39:51.504Z,0.60
2023-02-13T00:42:38.572Z,0.40
2023-02-13T00:45:25.764Z,0.53
2023-02-13T00:48:12.912Z,0.46
2023-02-13T00:51:00.702Z,0.50
2023-02-13T00:53:47.956Z,0.15
2023-02-13T00:56:35.133Z,0.36
2023-02-13T00:59:22.197Z,0.46
2023-02-13T01:02:09.360Z,0.36
2023-02-13T01:04:56.450Z,0.20
2023-02-13T01:07:43.668Z,0.12
2023-02-13T01:10:30.776Z,0.00
2023-02-13T01:13:21.133Z,0.43
2023-02-13T01:16:08.667Z,0.40
2023-02-13T01:18:55.949Z,0.26
2023-02-13T01:21:44.377Z,0.13
2023-02-13T01:24:33.376Z,0.25
2023-02-13T01:27:20.438Z,0.14
2023-02-13T01:30:13.634Z,0.25
2023-02-13T01:33:00.682Z,0.34
2023-02-13T01:35:47.714Z,0.36
2023-02-13T01:38:34.818Z,0.39
2023-02-13T01:41:22.280Z,0.19
2023-02-13T01:44:47.849Z,0.34
2023-02-13T01:47:48.106Z,0.28
2023-02-13T01:50:39.504Z,0.38
2023-02-13T01:53:32.364Z,0.26
2023-02-13T01:56:28.792Z,0.52
2023-02-13T01:59:20.264Z,0.46
2023-02-13T02:02:07.873Z,0.30
2023-02-13T02:04:56.145Z,0.14
2023-02-13T02:07:43.436Z,0.19
2023-02-13T02:10:32.671Z,0.19
2023-02-13T02:13:21.353Z,0.26
2023-02-13T02:16:08.638Z,0.13
2023-02-13T02:18:56.167Z,0.07
2023-02-13T02:21:47.261Z,0.03
2023-02-13T02:24:46.098Z,0.10
2023-02-13T02:28:04.866Z,0.03
2023-02-13T02:31:19.657Z,0.18
2023-02-13T02:34:28.161Z,0.23
2023-02-13T02:37:39.975Z,0.18
2023-02-13T02:40:33.820Z,0.26
2023-02-13T02:43:29.338Z,0.36
2023-02-13T02:46:35.901Z,0.40
2023-02-13T02:49:42.000Z,0.24
2023-02-13T02:53:05.240Z,0.16
2023-02-13T02:56:14.198Z,0.37
2023-02-13T02:59:31.804Z,0.36
2023-02-13T03:02:48.199Z,0.32
2023-02-13T03:05:57.773Z,0.38
2023-02-13T03:09:12.917Z,0.39
2023-02-13T03:12:19.781Z,0.22
2023-02-13T03:15:07.539Z,0.28
2023-02-13T03:18:13.937Z,0.22
2023-02-13T03:21:32.385Z,0.33
2023-02-13T03:24:33.887Z,0.32
2023-02-13T03:27:57.577Z,0.37
2023-02-13T03:31:15.791Z,0.29
2023-02-13T03:34:23.518Z,0.15
2023-02-13T03:37:32.659Z,0.23
2023-02-13T03:40:29.780Z,0.32
2023-02-13T03:43:19.129Z,0.07
2023-02-13T03:46:07.330Z,0.34
2023-02-13T03:49:15.248Z,0.46
2023-02-13T03:52:11.836Z,0.31
2023-02-13T03:55:25.827Z,0.26
2023-02-13T03:58:42.026Z,0.30
2023-02-13T04:01:32.866Z,0.13
2023-02-13T04:04:42.038Z,0.27
2023-02-13T04:07:32.877Z,0.25
2023-02-13T04:10:20.798Z,0.33
2023-02-13T04:13:07.826Z,0.59
2023-02-13T04:16:01.304Z,0.60
2023-02-13T04:18:49.893Z,0.52
2023-02-13T04:21:40.471Z,0.29
2023-02-13T04:24:28.040Z,0.41
2023-02-13T04:27:17.432Z,0.19
2023-02-13T04:30:05.414Z,0.39
2023-02-13T04:32:53.066Z,0.23
2023-02-13T04:35:40.148Z,0.45
2023-02-13T04:38:27.166Z,0.41
2023-02-13T04:41:14.347Z,0.34
2023-02-13T04:44:01.338Z,0.38
2023-02-13T04:46:48.458Z,0.47
2023-02-13T04:49:35.497Z,0.52
2023-02-13T04:52:22.578Z,0.39
2023-02-13T04:55:09.703Z,0.41
2023-02-13T04:57:57.187Z,0.40
2023-02-13T05:00:44.275Z,0.29
2023-02-13T05:03:31.363Z,0.34
2023-02-13T05:06:18.395Z,0.25
2023-02-13T05:09:05.413Z,0.23
2023-02-13T05:11:55.270Z,0.25
2023-02-13T05:14:42.379Z,0.17
2023-02-13T05:17:29.374Z,0.12
2023-02-13T05:20:16.771Z,0.20
2023-02-13T05:23:22.485Z,0.14
2023-02-13T05:26:09.622Z,0.14
2023-02-13T05:29:15.557Z,0.53
2023-02-13T05:32:02.825Z,0.39
2023-02-13T05:34:49.922Z,0.21
2023-02-13T05:37:37.373Z,0.31
2023-02-13T05:40:24.528Z,0.30
2023-02-13T05:43:11.589Z,0.24
2023-02-13T05:46:05.976Z,0.34
2023-02-13T05:48:53.349Z,0.32
2023-02-13T05:51:40.391Z,0.33
2023-02-13T05:54:27.514Z,0.41
2023-02-13T05:57:14.603Z,0.39
2023-02-13T06:00:01.879Z,0.38
2023-02-13T06:02:48.973Z,0.42
2023-02-13T06:05:36.214Z,0.32
2023-02-13T06:08:24.212Z,0.42
2023-02-13T06:11:11.657Z,0.49
2023-02-13T06:13:58.658Z,0.49
2023-02-13T06:16:45.733Z,0.71
2023-02-13T06:19:32.739Z,0.83
2023-02-13T06:22:19.775Z,0.65
2023-02-13T06:25:06.969Z,0.64
2023-02-13T06:27:54.104Z,0.61
2023-02-13T06:30:41.191Z,0.46
2023-02-13T06:33:28.234Z,0.75
2023-02-13T06:36:15.249Z,0.67
2023-02-13T06:39:02.354Z,0.60
2023-02-13T06:41:49.426Z,0.54
2023-02-13T06:44:36.493Z,0.46
2023-02-13T06:47:23.504Z,0.57
2023-02-13T06:50:12.171Z,0.57
2023-02-13T06:53:00.746Z,0.49
2023-02-13T06:55:47.822Z,0.62
2023-02-13T06:58:35.009Z,0.67
2023-02-13T07:01:22.129Z,0.76
2023-02-13T07:04:09.184Z,0.82
2023-02-13T07:06:57.188Z,0.73
2023-02-13T07:09:44.152Z,0.79
2023-02-13T07:12:33.682Z,0.67
2023-02-13T07:15:20.728Z,0.67
2023-02-13T07:18:08.045Z,0.63
2023-02-13T07:20:55.255Z,0.74
2023-02-13T07:23:42.527Z,0.69
2023-02-13T07:26:29.788Z,0.73
2023-02-13T07:29:17.634Z,0.77
2023-02-13T07:32:05.386Z,0.83
2023-02-13T07:35:01.543Z,0.95
2023-02-13T07:37:49.283Z,0.84
2023-02-13T07:40:36.363Z,0.98
2023-02-13T07:43:23.517Z,0.78
2023-02-13T07:46:10.871Z,0.89
2023-02-13T07:48:57.959Z,1.07
2023-02-13T07:51:45.047Z,1.05
2023-02-13T07:54:32.429Z,0.94
2023-02-13T07:57:19.624Z,0.98
2023-02-13T08:00:07.466Z,0.97
2023-02-13T08:02:54.629Z,0.98
2023-02-13T08:05:41.801Z,0.94
2023-02-13T08:08:28.947Z,1.11
2023-02-13T08:11:51.848Z,1.23
2023-02-13T08:14:38.942Z,1.07
2023-02-13T08:17:26.052Z,1.08
2023-02-13T08:20:13.159Z,1.32
2023-02-13T08:23:05.010Z,1.32
2023-02-13T08:25:53.559Z,1.32
2023-02-13T08:28:41.965Z,1.63
2023-02-13T08:31:29.309Z,1.75
2023-02-13T08:34:16.536Z,1.75
2023-02-13T08:37:04.252Z,1.78
2023-02-13T08:39:51.623Z,1.98
2023-02-13T08:42:39.345Z,1.90
2023-02-13T08:45:26.370Z,1.93
2023-02-13T08:48:13.484Z,1.86
2023-02-13T08:51:00.615Z,1.98
2023-02-13T08:53:47.690Z,1.89
2023-02-13T08:56:35.276Z,1.90
2023-02-13T08:59:22.538Z,2.00
2023-02-13T09:02:11.896Z,2.06
2023-02-13T09:04:59.039Z,2.09
2023-02-13T09:07:46.187Z,2.01
2023-02-13T09:10:33.597Z,2.10
2023-02-13T09:13:20.648Z,2.19
2023-02-13T09:16:08.742Z,2.31
2023-02-13T09:18:55.798Z,2.32
2023-02-13T09:21:42.924Z,2.46
2023-02-13T09:24:29.981Z,2.55
2023-02-13T09:27:17.087Z,2.75
2023-02-13T09:30:04.402Z,2.69
2023-02-13T09:32:55.325Z,2.64
2023-02-13T09:35:43.952Z,2.70
2023-02-13T09:38:31.112Z,2.73
2023-02-13T09:41:34.402Z,2.49
2023-02-13T09:44:43.339Z,2.38
2023-02-13T09:47:34.677Z,2.73
2023-02-13T09:50:29.789Z,2.74
2023-02-13T09:53:22.360Z,2.72
2023-02-13T09:56:28.409Z,2.62
2023-02-13T09:59:44.684Z,2.88
2023-02-13T10:02:50.607Z,3.07
2023-02-13T10:05:52.451Z,3.28
2023-02-13T10:09:01.713Z,3.38
2023-02-13T10:12:12.997Z,3.33
2023-02-13T10:15:21.875Z,3.30
2023-02-13T10:18:19.687Z,3.37
2023-02-13T10:21:10.309Z,3.35
2023-02-13T10:24:10.037Z,3.42
2023-02-13T10:27:00.278Z,3.32
2023-02-13T10:30:05.391Z,3.43
2023-02-13T10:33:19.204Z,3.39
2023-02-13T10:36:09.309Z,3.48
2023-02-13T10:39:05.571Z,3.47
2023-02-13T10:41:58.023Z,3.49
2023-02-13T10:44:48.201Z,3.66
2023-02-13T10:47:59.339Z,3.87
2023-02-13T10:50:58.724Z,3.74
2023-02-13T10:54:18.166Z,3.87
2023-02-13T10:57:24.742Z,3.83
2023-02-13T11:00:17.955Z,4.13
2023-02-13T11:03:05.072Z,4.15
2023-02-13T11:05:54.024Z,4.00
2023-02-13T11:08:44.730Z,4.06
2023-02-13T11:11:36.590Z,4.18
2023-02-13T11:14:26.856Z,4.17
2023-02-13T11:17:19.027Z,4.08
2023-02-13T11:20:26.075Z,4.25
2023-02-13T11:23:31.089Z,4.34
2023-02-13T11:26:30.188Z,4.35
2023-02-13T11:29:29.994Z,4.35
2023-02-13T11:32:17.267Z,4.56
2023-02-13T11:35:27.740Z,4.39
2023-02-13T11:38:20.360Z,4.47
2023-02-13T11:41:15.442Z,4.49
2023-02-13T11:44:04.905Z,4.52
2023-02-13T11:46:54.492Z,4.76
2023-02-13T11:49:46.741Z,4.76
2023-02-13T11:52:37.427Z,4.72
2023-02-13T11:55:31.668Z,4.76
2023-02-13T11:58:25.445Z,4.60
2023-02-13T12:01:21.865Z,4.69
2023-02-13T12:04:22.217Z,4.52
2023-02-13T12:07:22.231Z,4.34
2023-02-13T12:10:21.176Z,4.39
2023-02-13T12:13:33.856Z,4.37
2023-02-13T12:16:34.205Z,4.41
2023-02-13T12:19:34.050Z,4.46
2023-02-13T12:22:29.956Z,4.39
2023-02-13T12:25:25.101Z,4.48
2023-02-13T12:28:28.012Z,4.78
2023-02-13T12:31:33.258Z,4.69
2023-02-13T12:34:32.247Z,4.61
2023-02-13T12:37:35.889Z,4.64
2023-02-13T12:40:34.762Z,4.65
2023-02-13T12:43:40.274Z,4.64
2023-02-13T12:46:47.001Z,4.58
2023-02-13T12:49:55.912Z,4.51
2023-02-13T12:53:20.397Z,4.62
2023-02-13T12:56:23.529Z,4.59
2023-02-13T12:59:36.086Z,4.58
2023-02-13T13:02:52.044Z,4.57
2023-02-13T13:06:12.155Z,4.71
2023-02-13T13:09:05.938Z,4.63
2023-02-13T13:11:59.021Z,4.93
2023-02-13T13:14:58.221Z,5.08
2023-02-13T13:18:05.498Z,5.30
2023-02-13T13:20:58.584Z,5.22
2023-02-13T13:23:51.635Z,5.24
2023-02-13T13:29:26.534Z,5.40
2023-02-13T13:32:21.744Z,5.11
2023-02-13T13:35:16.001Z,5.20
2023-02-13T13:38:11.551Z,5.51
2023-02-13T13:41:24.930Z,5.83
2023-02-13T13:44:20.927Z,5.85
2023-02-13T13:47:16.644Z,5.94
2023-02-13T13:50:07.127Z,5.80
2023-02-13T13:53:09.396Z,5.87
2023-02-13T13:55:56.611Z,5.79
2023-02-13T13:58:46.023Z,5.70
2023-02-13T14:01:33.189Z,5.69
2023-02-13T14:04:32.074Z,5.58
2023-02-13T14:07:24.636Z,5.50
2023-02-13T14:10:35.092Z,5.49
2023-02-13T14:13:36.470Z,5.38
2023-02-13T14:16:46.350Z,5.43
2023-02-13T14:19:38.470Z,5.49
2023-02-13T14:22:36.469Z,5.43
2023-02-13T14:25:28.157Z,5.31
2023-02-13T14:28:23.799Z,5.48
2023-02-13T14:31:22.671Z,5.53
2023-02-13T14:34:23.259Z,5.15
2023-02-13T14:37:23.099Z,5.14
2023-02-13T14:40:27.851Z,5.23
2023-02-13T14:43:37.133Z,5.06
2023-02-13T14:46:51.498Z,4.92
2023-02-13T14:49:42.584Z,5.21
2023-02-13T14:52:35.409Z,5.45
2023-02-13T14:55:40.575Z,5.50
2023-02-13T14:58:33.925Z,5.15
2023-02-13T15:01:30.347Z,5.30
2023-02-13T15:04:29.953Z,5.23
2023-02-13T15:07:24.882Z,5.25
2023-02-13T15:10:49.716Z,5.14
2023-02-13T15:13:41.090Z,4.99
2023-02-13T15:16:28.285Z,4.95
2023-02-13T15:19:20.789Z,5.18
2023-02-13T15:22:08.191Z,5.07
2023-02-13T15:24:55.290Z,4.98
2023-02-13T15:27:44.147Z,4.95
2023-02-13T15:30:33.318Z,4.93
2023-02-13T15:33:22.238Z,4.84
2023-02-13T15:36:18.235Z,5.15
2023-02-13T15:39:15.720Z,5.14
2023-02-13T15:42:03.949Z,5.01
2023-02-13T15:44:56.563Z,4.98
2023-02-13T15:47:59.681Z,4.54
2023-02-13T15:50:49.998Z,4.78
2023-02-13T15:53:50.976Z,4.61
2023-02-13T15:56:38.344Z,4.53
2023-02-13T15:59:37.332Z,4.45
2023-02-13T16:02:48.214Z,4.34
2023-02-13T16:05:41.668Z,4.29
2023-02-13T16:08:38.488Z,4.21
2023-02-13T16:11:38.740Z,4.24
2023-02-13T16:14:28.760Z,4.19
2023-02-13T16:17:30.132Z,4.07
2023-02-13T16:20:22.822Z,4.02
2023-02-13T16:23:20.151Z,4.04
2023-02-13T16:26:15.931Z,3.95
2023-02-13T16:29:03.641Z,3.98
2023-02-13T16:31:52.654Z,4.00
2023-02-13T16:34:40.207Z,3.90
2023-02-13T16:37:32.656Z,3.74
2023-02-13T16:40:32.371Z,3.76
2023-02-13T16:43:46.334Z,3.63
2023-02-13T16:46:40.402Z,3.54
2023-02-13T16:49:30.764Z,3.55
2023-02-13T16:52:24.371Z,3.41
2023-02-13T16:55:23.061Z,3.41
2023-02-13T16:58:16.051Z,3.53
2023-02-13T17:01:05.387Z,3.42
2023-02-13T17:03:55.636Z,3.22
2023-02-13T17:06:43.233Z,3.27
2023-02-13T17:09:30.778Z,3.21
2023-02-13T17:12:19.793Z,3.23
2023-02-13T17:15:13.837Z,3.43
2023-02-13T17:18:01.806Z,3.33
2023-02-13T17:20:50.285Z,3.13
2023-02-13T17:23:38.377Z,3.10
2023-02-13T17:26:26.093Z,3.03
2023-02-13T17:29:16.799Z,2.99
2023-02-13T17:32:05.036Z,3.18
2023-02-13T17:34:53.321Z,3.29
2023-02-13T17:37:42.881Z,3.04
2023-02-13T17:40:32.295Z,2.91
2023-02-13T17:43:21.029Z,3.07
2023-02-13T17:46:10.338Z,3.14
2023-02-13T17:48:58.177Z,2.98
2023-02-13T17:51:46.102Z,3.11
2023-02-13T17:54:33.833Z,3.08
2023-02-13T17:57:21.615Z,3.06
2023-02-13T18:00:10.334Z,3.10
2023-02-13T18:03:03.015Z,3.05
2023-02-13T18:05:51.401Z,3.02
2023-02-13T18:08:39.285Z,3.08
2023-02-13T18:11:27.178Z,3.27
2023-02-13T18:14:18.049Z,3.07
2023-02-13T18:17:05.885Z,3.01
2023-02-13T18:19:56.858Z,2.93
2023-02-13T18:22:45.069Z,2.97
2023-02-13T18:25:33.499Z,2.89
2023-02-13T18:28:21.428Z,2.63
2023-02-13T18:31:12.443Z,2.91
2023-02-13T18:34:01.328Z,2.84
2023-02-13T18:36:50.048Z,2.85
2023-02-13T18:39:38.924Z,2.85
2023-02-13T18:42:27.094Z,2.89
2023-02-13T18:45:18.181Z,2.86
2023-02-13T18:48:08.894Z,2.82
2023-02-13T18:51:00.061Z,2.83
2023-02-13T18:53:50.265Z,2.89
2023-02-13T18:56:40.954Z,2.82
2023-02-13T18:59:28.624Z,2.85
2023-02-13T19:05:17.804Z,2.78
2023-02-13T19:08:06.354Z,2.87
2023-02-13T19:10:54.230Z,2.92
2023-02-13T19:13:43.257Z,2.82
2023-02-13T19:16:33.024Z,2.80
2023-02-13T19:19:24.156Z,2.81
2023-02-13T19:22:12.282Z,2.83
2023-02-13T19:25:00.533Z,2.73
2023-02-13T19:27:49.439Z,2.56
2023-02-13T19:30:37.715Z,2.66
2023-02-13T19:33:25.952Z,2.80
2023-02-13T19:36:19.875Z,2.98
2023-02-13T19:39:09.761Z,2.81
2023-02-13T19:41:58.535Z,2.75
2023-02-13T19:44:48.204Z,2.84
2023-02-13T19:47:37.303Z,2.59
2023-02-13T19:50:25.499Z,2.40
2023-02-13T19:53:13.914Z,2.51
2023-02-13T19:56:11.176Z,2.76
2023-02-13T19:58:59.665Z,2.62
2023-02-13T20:01:48.087Z,2.48
2023-02-13T20:04:38.090Z,2.68
2023-02-13T20:07:26.672Z,2.46
2023-02-13T20:10:15.261Z,2.38
2023-02-13T20:13:04.901Z,2.55
2023-02-13T20:15:57.392Z,2.30
2023-02-13T20:18:50.956Z,2.47
2023-02-13T20:21:41.879Z,1.87
2023-02-13T20:24:31.559Z,2.13
2023-02-13T20:27:19.830Z,1.69
2023-02-13T20:30:09.860Z,1.84
2023-02-13T20:32:58.318Z,1.47
2023-02-13T20:35:46.920Z,1.73
2023-02-13T20:38:35.203Z,1.55
2023-02-13T20:41:27.597Z,1.65
2023-02-13T20:44:17.630Z,1.65
2023-02-13T20:47:05.788Z,1.21
2023-02-13T20:49:56.523Z,1.45
2023-02-13T20:52:46.363Z,1.14
2023-02-13T20:55:34.058Z,1.18
2023-02-13T20:58:22.481Z,1.14
2023-02-13T21:01:18.040Z,0.82
2023-02-13T21:04:05.975Z,0.83
2023-02-13T21:06:54.323Z,0.89
2023-02-13T21:09:41.766Z,0.83
2023-02-13T21:12:29.680Z,0.56
2023-02-13T21:15:19.442Z,0.65
2023-02-13T21:18:07.169Z,0.56
2023-02-13T21:20:55.677Z,0.44
2023-02-13T21:23:43.294Z,0.44
2023-02-13T21:26:31.356Z,0.44
2023-02-13T21:29:19.514Z,0.46
2023-02-13T21:32:07.666Z,0.29
2023-02-13T21:34:58.407Z,0.44
2023-02-13T21:37:46.124Z,0.48
2023-02-13T21:40:33.301Z,0.65
2023-02-13T21:43:20.926Z,0.47
2023-02-13T21:46:18.311Z,0.30
2023-02-13T21:49:07.567Z,0.00
2023-02-13T21:51:55.069Z,0.20
2023-02-13T21:54:42.111Z,0.18
2023-02-13T21:57:29.422Z,0.00
2023-02-13T22:00:16.957Z,-0.02
2023-02-13T22:03:04.213Z,-0.24
2023-02-13T22:05:51.472Z,-0.28
2023-02-13T22:08:39.366Z,-0.12
2023-02-13T22:11:27.257Z,-0.28
2023-02-13T22:14:17.282Z,-0.07
2023-02-13T22:17:04.713Z,-0.10
2023-02-13T22:19:51.909Z,-0.10
2023-02-13T22:22:38.979Z,-0.04
2023-02-13T22:25:26.198Z,0.00
2023-02-13T22:28:13.231Z,0.02
2023-02-13T22:31:01.057Z,-0.29
2023-02-13T22:33:55.363Z,-0.17
2023-02-13T22:36:49.004Z,-0.17
2023-02-13T22:39:36.112Z,-0.26
2023-02-13T22:42:23.257Z,-0.33
2023-02-13T22:45:10.240Z,-0.33
2023-02-13T22:47:57.890Z,-0.43
2023-02-13T22:50:45.069Z,-0.41
2023-02-13T22:53:33.195Z,-0.31
2023-02-13T22:56:20.328Z,-0.36
2023-02-13T22:59:07.401Z,-0.56
2023-02-13T23:01:54.459Z,-0.33
2023-02-13T23:04:41.565Z,-0.24
2023-02-13T23:07:28.846Z,-0.51
2023-02-13T23:10:19.378Z,-0.16
2023-02-13T23:13:10.845Z,-0.40
2023-02-13T23:15:57.949Z,-0.69
2023-02-13T23:18:45.408Z,-0.31
2023-02-13T23:21:32.494Z,-0.20
2023-02-13T23:24:20.727Z,-0.44
2023-02-13T23:27:07.813Z,-0.69
2023-02-13T23:29:54.899Z,-0.41
2023-02-13T23:32:42.050Z,-0.51
2023-02-13T23:35:29.069Z,-0.59
2023-02-13T23:38:16.120Z,-0.62
2023-02-13T23:41:09.647Z,-0.76
2023-02-13T23:43:56.744Z,-0.68
2023-02-13T23:46:44.011Z,-0.74
2023-02-13T23:49:31.251Z,-0.77
2023-02-13T23:52:18.432Z,-0.71
2023-02-13T23:55:05.974Z,-0.68
2023-02-13T23:57:53.105Z,-0.77
