createdAt,value
2019-02-10T04:00:37.592Z,0.30
2019-02-10T04:01:37.777Z,0.80
2019-02-10T04:02:37.966Z,0.50
2019-02-10T04:03:38.148Z,0.40
2019-02-10T04:04:38.323Z,0.30
2019-02-10T04:05:38.509Z,0.50
2019-02-10T04:06:38.671Z,0.50
2019-02-10T04:07:38.834Z,0.80
2019-02-10T04:08:38.996Z,0.40
2019-02-10T04:09:39.136Z,0.50
2019-02-10T04:10:39.339Z,0.50
2019-02-10T04:11:39.491Z,0.50
2019-02-10T04:12:39.650Z,0.70
2019-02-10T04:13:39.809Z,0.40
2019-02-10T04:14:39.968Z,0.70
2019-02-10T04:15:40.140Z,0.60
2019-02-10T04:16:40.298Z,0.50
2019-02-10T04:17:40.457Z,0.40
2019-02-10T04:18:40.611Z,0.60
2019-02-10T04:19:40.764Z,0.30
2019-02-10T04:20:40.930Z,0.60
2019-02-10T04:21:41.090Z,0.70
2019-02-10T04:22:41.234Z,0.50
2019-02-10T04:23:41.378Z,0.60
2019-02-10T04:24:41.529Z,0.40
2019-02-10T04:25:41.674Z,0.40
2019-02-10T04:26:41.833Z,0.50
2019-02-10T04:27:41.962Z,0.50
2019-02-10T04:28:42.113Z,0.30
2019-02-10T04:29:42.254Z,0.40
2019-02-10T04:30:42.401Z,0.40
2019-02-10T04:31:42.559Z,0.30
2019-02-10T04:32:42.693Z,0.40
2019-02-10T04:33:42.839Z,0.60
2019-02-10T04:34:42.980Z,0.40
2019-02-10T04:35:43.125Z,0.40
2019-02-10T04:36:43.282Z,0.50
2019-02-10T04:37:46.090Z,0.40
2019-02-10T04:38:43.560Z,0.60
2019-02-10T04:39:43.700Z,0.60
2019-02-10T04:40:43.838Z,0.50
2019-02-10T04:41:43.978Z,0.50
2019-02-10T04:42:44.120Z,0.50
2019-02-10T04:43:44.251Z,0.30
2019-02-10T04:44:44.392Z,0.50
2019-02-10T04:45:44.528Z,0.30
2019-02-10T04:46:44.718Z,0.40
2019-02-10T04:47:44.857Z,0.40
2019-02-10T04:48:44.999Z,0.40
2019-02-10T04:49:45.133Z,0.40
2019-02-10T04:50:45.274Z,0.40
2019-02-10T04:51:45.426Z,0.40
2019-02-10T04:52:45.563Z,0.40
2019-02-10T04:53:45.707Z,0.30
2019-02-10T04:54:45.853Z,0.50
2019-02-10T04:55:46.008Z,0.50
2019-02-10T04:56:46.167Z,0.40
2019-02-10T04:57:46.310Z,0.30
2019-02-10T04:58:46.449Z,0.40
2019-02-10T04:59:46.588Z,0.20
2019-02-10T05:00:46.703Z,0.40
2019-02-10T05:01:47.120Z,0.40
2019-02-10T05:02:46.987Z,0.70
2019-02-10T05:03:47.133Z,0.30
2019-02-10T05:04:47.272Z,0.50
2019-02-10T05:05:47.406Z,0.40
2019-02-10T05:06:47.552Z,0.30
2019-02-10T05:07:54.317Z,0.40
2019-02-10T05:08:48.832Z,0.30
2019-02-10T05:09:47.974Z,0.40
2019-02-10T05:10:48.099Z,0.20
2019-02-10T05:11:48.254Z,0.30
2019-02-10T05:12:48.403Z,0.40
2019-02-10T05:13:48.543Z,0.60
2019-02-10T05:14:48.678Z,0.50
2019-02-10T05:15:48.808Z,0.50
2019-02-10T05:16:48.950Z,0.30
2019-02-10T05:17:49.108Z,0.50
2019-02-10T05:18:49.247Z,0.40
2019-02-10T05:19:49.380Z,0.50
2019-02-10T05:20:49.516Z,0.40
2019-02-10T05:21:49.650Z,0.40
2019-02-10T05:22:49.798Z,0.50
2019-02-10T05:23:49.945Z,0.30
2019-02-10T05:24:50.079Z,0.40
2019-02-10T05:25:50.213Z,0.60
2019-02-10T05:26:50.342Z,0.50
2019-02-10T05:27:50.483Z,0.50
2019-02-10T05:28:50.615Z,0.50
2019-02-10T05:29:50.745Z,0.20
2019-02-10T05:30:50.877Z,0.50
2019-02-10T05:31:51.006Z,0.60
2019-02-10T05:32:51.145Z,0.50
2019-02-10T05:33:51.267Z,0.60
2019-02-10T05:34:51.391Z,0.30
2019-02-10T05:35:51.522Z,0.50
2019-02-10T05:36:51.648Z,0.50
2019-02-10T05:37:51.783Z,0.50
2019-02-10T05:38:51.904Z,0.50
2019-02-10T05:39:52.028Z,0.40
2019-02-10T05:40:52.161Z,0.50
2019-02-10T05:41:52.285Z,0.30
2019-02-10T05:42:52.430Z,0.40
2019-02-10T05:43:52.561Z,0.30
2019-02-10T05:44:52.697Z,0.60
2019-02-10T05:45:53.604Z,0.40
2019-02-10T05:46:53.962Z,0.30
2019-02-10T05:47:53.138Z,0.50
2019-02-10T05:48:53.275Z,0.30
2019-02-10T05:49:53.412Z,0.70
2019-02-10T05:50:53.558Z,0.40
2019-02-10T05:51:53.697Z,0.30
2019-02-10T05:52:54.601Z,0.30
2019-02-10T05:53:53.990Z,0.20
2019-02-10T05:54:54.127Z,0.50
2019-02-10T05:55:54.261Z,0.50
2019-02-10T05:56:54.396Z,0.40
2019-02-10T05:57:54.544Z,0.50
2019-02-10T05:58:54.711Z,0.50
2019-02-10T05:59:54.865Z,0.40
2019-02-10T06:00:55.004Z,0.70
2019-02-10T06:01:55.123Z,0.50
2019-02-10T06:02:55.280Z,0.50
2019-02-10T06:03:55.415Z,0.40
2019-02-10T06:04:55.565Z,0.50
2019-02-10T06:05:55.696Z,0.70
2019-02-10T06:06:55.826Z,0.50
2019-02-10T06:07:55.981Z,0.50
2019-02-10T06:08:56.128Z,0.40
2019-02-10T06:09:56.253Z,0.60
2019-02-10T06:10:56.390Z,0.50
2019-02-10T06:11:56.529Z,0.70
2019-02-10T06:12:56.665Z,0.40
2019-02-10T06:13:56.811Z,0.40
2019-02-10T06:14:56.951Z,0.40
2019-02-10T06:15:57.082Z,0.30
2019-02-10T06:16:57.221Z,0.40
2019-02-10T06:17:57.359Z,0.30
2019-02-10T06:18:58.113Z,0.40
2019-02-10T06:19:58.604Z,0.40
2019-02-10T06:20:57.745Z,0.40
2019-02-10T06:21:57.861Z,0.60
2019-02-10T06:22:58.003Z,0.60
2019-02-10T06:23:58.159Z,0.30
2019-02-10T06:24:58.303Z,0.40
2019-02-10T06:25:58.444Z,0.20
2019-02-10T06:26:58.579Z,0.40
2019-02-10T06:27:58.750Z,0.40
2019-02-10T06:28:58.911Z,1.10
2019-02-10T06:29:59.053Z,0.30
2019-02-10T06:30:59.174Z,0.50
2019-02-10T06:31:59.321Z,0.60
2019-02-10T06:32:59.442Z,0.30
2019-02-10T06:33:59.592Z,0.60
2019-02-10T06:34:59.722Z,0.40
2019-02-10T06:35:59.866Z,0.60
2019-02-10T06:37:00.007Z,0.20
2019-02-10T06:38:00.153Z,0.40
2019-02-10T06:39:00.295Z,0.30
2019-02-10T06:40:00.435Z,0.30
2019-02-10T06:41:00.570Z,0.70
2019-02-10T06:42:00.717Z,0.30
2019-02-10T06:43:00.859Z,0.50
2019-02-10T06:44:00.994Z,0.50
2019-02-10T06:45:01.147Z,0.40
2019-02-10T06:46:01.284Z,0.30
2019-02-10T06:47:01.421Z,0.30
2019-02-10T06:48:01.536Z,0.60
2019-02-10T06:49:01.672Z,0.60
2019-02-10T06:49:39.613Z,0.20
2019-02-10T06:50:21.772Z,0.30
2019-02-10T06:51:12.461Z,0.70
2019-02-10T06:52:35.200Z,0.20
2019-02-10T06:53:35.442Z,0.50
2019-02-10T06:54:35.623Z,0.40
2019-02-10T06:55:35.787Z,0.60
2019-02-10T06:56:35.963Z,0.30
2019-02-10T06:57:36.126Z,0.60
2019-02-10T06:58:36.286Z,0.30
2019-02-10T06:59:37.292Z,0.50
2019-02-10T07:00:36.575Z,0.50
2019-02-10T07:01:36.735Z,0.70
2019-02-10T07:02:36.879Z,0.50
2019-02-10T07:03:37.048Z,0.50
2019-02-10T07:04:37.234Z,0.60
2019-02-10T07:05:37.393Z,0.80
2019-02-10T07:06:37.549Z,0.40
2019-02-10T07:07:37.075Z,0.40
2019-02-10T07:08:37.283Z,0.30
2019-02-10T07:09:37.416Z,0.60
2019-02-10T07:10:37.575Z,0.30
2019-02-10T07:11:37.721Z,0.60
2019-02-10T07:12:37.867Z,0.50
2019-02-10T07:13:38.014Z,0.40
2019-02-10T07:14:38.158Z,0.40
2019-02-10T07:15:38.312Z,0.50
2019-02-10T07:16:38.451Z,0.50
2019-02-10T07:17:38.591Z,0.30
2019-02-10T07:18:38.730Z,0.40
2019-02-10T07:19:38.849Z,0.30
2019-02-10T07:20:38.983Z,0.60
2019-02-10T07:21:39.127Z,0.50
2019-02-10T07:22:39.269Z,0.30
2019-02-10T07:23:39.391Z,0.50
2019-02-10T07:24:39.532Z,0.40
2019-02-10T07:25:39.679Z,0.50
2019-02-10T07:26:39.807Z,0.50
2019-02-10T07:27:39.956Z,0.40
2019-02-10T07:28:40.090Z,0.30
2019-02-10T07:29:40.226Z,0.40
2019-02-10T07:30:40.374Z,0.30
2019-02-10T07:31:40.503Z,0.40
2019-02-10T07:32:40.645Z,0.70
2019-02-10T07:33:40.791Z,0.40
2019-02-10T07:34:48.087Z,0.40
2019-02-10T07:35:42.072Z,0.60
2019-02-10T07:36:41.223Z,0.40
2019-02-10T07:37:41.370Z,0.50
2019-02-10T07:38:41.488Z,0.60
2019-02-10T07:39:41.631Z,0.40
2019-02-10T07:40:41.780Z,0.80
2019-02-10T07:41:41.913Z,0.40
2019-02-10T07:42:42.050Z,0.40
2019-02-10T07:43:42.192Z,0.30
2019-02-10T07:44:42.334Z,0.40
2019-02-10T07:45:42.523Z,0.40
2019-02-10T07:46:42.656Z,0.40
2019-02-10T07:47:42.792Z,0.50
2019-02-10T07:48:42.925Z,0.40
2019-02-10T07:49:43.068Z,0.30
2019-02-10T07:50:43.211Z,0.60
2019-02-10T07:51:43.353Z,0.50
2019-02-10T07:52:43.492Z,0.60
2019-02-10T07:53:43.626Z,0.60
2019-02-10T07:54:43.763Z,0.60
2019-02-10T07:55:43.908Z,0.30
2019-02-10T07:56:44.057Z,0.50
2019-02-10T07:57:44.188Z,0.60
2019-02-10T07:58:44.329Z,0.30
2019-02-10T07:59:44.472Z,0.60
2019-02-10T08:00:44.613Z,0.50
2019-02-10T08:01:44.739Z,0.60
2019-02-10T08:02:44.881Z,0.60
2019-02-10T08:03:45.015Z,0.60
2019-02-10T08:04:45.160Z,0.60
2019-02-10T08:05:45.297Z,0.40
2019-02-10T08:06:45.442Z,0.70
2019-02-10T08:07:45.580Z,0.70
2019-02-10T08:08:46.830Z,0.50
2019-02-10T08:09:45.916Z,0.40
2019-02-10T08:10:46.056Z,0.50
2019-02-10T08:11:46.202Z,0.60
2019-02-10T08:12:46.339Z,0.50
2019-02-10T08:13:46.478Z,0.70
2019-02-10T08:14:46.619Z,0.50
2019-02-10T08:15:46.754Z,0.50
2019-02-10T08:16:47.692Z,1.00
2019-02-10T08:17:47.082Z,0.50
2019-02-10T08:18:47.222Z,0.80
2019-02-10T08:19:47.361Z,0.50
2019-02-10T08:20:47.504Z,0.50
2019-02-10T08:21:47.646Z,0.70
2019-02-10T08:22:47.790Z,0.70
2019-02-10T08:23:47.932Z,0.50
2019-02-10T08:24:48.070Z,0.50
2019-02-10T08:25:48.208Z,0.50
2019-02-10T08:26:49.354Z,0.60
2019-02-10T08:27:49.449Z,0.60
2019-02-10T08:28:48.592Z,0.60
2019-02-10T08:29:48.730Z,0.40
2019-02-10T08:30:48.871Z,0.70
2019-02-10T08:31:49.020Z,0.60
2019-02-10T08:32:49.162Z,0.60
2019-02-10T08:33:49.298Z,0.50
2019-02-10T08:34:49.437Z,0.60
2019-02-10T08:35:49.575Z,0.60
2019-02-10T08:36:49.727Z,0.70
2019-02-10T08:37:49.861Z,0.70
2019-02-10T08:38:54.576Z,0.60
2019-02-10T08:39:50.167Z,0.60
2019-02-10T08:40:50.310Z,0.90
2019-02-10T08:41:50.464Z,0.80
2019-02-10T08:42:50.601Z,0.50
2019-02-10T08:43:50.787Z,0.70
2019-02-10T08:44:50.931Z,0.60
2019-02-10T08:45:51.703Z,0.80
2019-02-10T08:46:51.248Z,0.60
2019-02-10T08:47:51.364Z,0.50
2019-02-10T08:48:51.504Z,0.80
2019-02-10T08:49:51.647Z,0.60
2019-02-10T08:50:51.768Z,0.70
2019-02-10T08:51:51.916Z,0.90
2019-02-10T08:52:32.871Z,0.60
2019-02-10T08:53:33.099Z,0.80
2019-02-10T08:54:33.262Z,0.60
2019-02-10T08:55:33.425Z,0.80
2019-02-10T08:56:33.592Z,0.40
2019-02-10T08:57:33.764Z,0.50
2019-02-10T08:58:33.940Z,0.80
2019-02-10T08:59:34.167Z,0.50
2019-02-10T09:00:34.335Z,0.70
2019-02-10T09:01:34.505Z,0.70
2019-02-10T09:02:34.686Z,0.40
2019-02-10T09:03:34.849Z,0.80
2019-02-10T09:04:35.012Z,0.60
2019-02-10T09:05:35.178Z,0.60
2019-02-10T09:06:35.336Z,0.60
2019-02-10T09:07:35.498Z,0.50
2019-02-10T09:08:35.662Z,0.70
2019-02-10T09:09:35.833Z,0.60
2019-02-10T09:10:35.993Z,0.70
2019-02-10T09:11:36.167Z,0.80
2019-02-10T09:12:36.338Z,0.50
2019-02-10T09:13:36.503Z,0.90
2019-02-10T09:14:36.661Z,0.40
2019-02-10T09:15:36.824Z,0.40
2019-02-10T09:16:36.984Z,0.60
2019-02-10T09:17:37.153Z,0.50
2019-02-10T09:18:37.301Z,0.70
2019-02-10T09:19:37.462Z,0.60
2019-02-10T09:20:37.609Z,0.50
2019-02-10T09:21:37.841Z,0.30
2019-02-10T09:22:38.024Z,0.50
2019-02-10T09:23:38.176Z,1.10
2019-02-10T09:24:39.383Z,0.60
2019-02-10T09:25:38.463Z,0.60
2019-02-10T09:26:38.626Z,0.40
2019-02-10T09:27:38.837Z,0.90
2019-02-10T09:28:29.861Z,0.50
2019-02-10T09:29:30.094Z,0.70
2019-02-10T09:30:30.231Z,0.40
2019-02-10T09:31:55.259Z,0.40
2019-02-10T09:33:10.620Z,0.40
2019-02-10T09:34:10.856Z,0.40
2019-02-10T09:35:11.009Z,0.50
2019-02-10T09:36:11.162Z,1.00
2019-02-10T09:37:11.318Z,0.70
2019-02-10T09:38:11.468Z,0.70
2019-02-10T09:39:11.639Z,0.80
2019-02-10T09:40:11.799Z,0.80
2019-02-10T09:41:11.982Z,0.80
2019-02-10T09:42:12.168Z,0.80
2019-02-10T09:43:12.339Z,0.60
2019-02-10T09:44:12.481Z,1.50
2019-02-10T09:45:12.636Z,1.40
2019-02-10T09:46:12.777Z,1.10
2019-02-10T09:47:12.938Z,1.20
2019-02-10T09:48:13.106Z,1.20
2019-02-10T09:49:13.266Z,1.20
2019-02-10T09:50:13.484Z,1.00
2019-02-10T09:51:13.641Z,0.90
2019-02-10T09:52:13.798Z,1.50
2019-02-10T09:53:13.957Z,1.00
2019-02-10T09:54:14.118Z,1.00
2019-02-10T09:55:14.290Z,0.80
2019-02-10T09:56:14.450Z,0.90
2019-02-10T09:57:14.601Z,0.80
2019-02-10T09:58:14.772Z,0.90
2019-02-10T09:59:14.947Z,0.90
2019-02-10T10:00:15.096Z,0.70
2019-02-10T10:01:15.250Z,0.90
2019-02-10T10:02:15.399Z,1.30
2019-02-10T10:03:15.595Z,0.80
2019-02-10T10:04:15.756Z,0.90
2019-02-10T10:05:15.899Z,0.90
2019-02-10T10:06:16.069Z,0.60
2019-02-10T10:07:16.210Z,0.80
2019-02-10T10:08:16.366Z,0.90
2019-02-10T10:09:19.308Z,0.80
2019-02-10T10:10:16.686Z,1.00
2019-02-10T10:11:16.827Z,0.70
2019-02-10T10:12:17.017Z,0.70
2019-02-10T10:13:17.180Z,0.80
2019-02-10T10:14:17.330Z,0.80
2019-02-10T10:15:17.480Z,0.90
2019-02-10T10:16:17.637Z,0.70
2019-02-10T10:17:17.783Z,0.80
2019-02-10T10:18:18.013Z,0.70
2019-02-10T10:19:18.244Z,1.00
2019-02-10T10:20:18.398Z,0.80
2019-02-10T10:21:18.541Z,0.90
2019-02-10T10:22:18.688Z,0.60
2019-02-10T10:23:18.843Z,0.70
2019-02-10T10:24:19.023Z,0.60
2019-02-10T10:25:19.173Z,0.80
2019-02-10T10:26:19.322Z,0.60
2019-02-10T10:27:19.489Z,0.50
2019-02-10T10:28:19.629Z,0.80
2019-02-10T10:29:19.800Z,0.70
2019-02-10T10:30:19.956Z,0.80
2019-02-10T10:31:20.103Z,0.60
2019-02-10T10:32:20.259Z,0.50
2019-02-10T10:33:20.413Z,0.60
2019-02-10T10:34:20.595Z,0.60
2019-02-10T10:35:20.809Z,0.50
2019-02-10T10:36:20.957Z,0.50
2019-02-10T10:37:21.106Z,0.40
2019-02-10T10:38:21.262Z,0.60
2019-02-10T10:39:27.228Z,0.60
2019-02-10T10:40:22.546Z,0.50
2019-02-10T10:41:21.687Z,0.60
2019-02-10T10:42:21.844Z,0.70
2019-02-10T10:43:21.987Z,0.60
2019-02-10T10:44:22.153Z,0.60
2019-02-10T10:45:22.306Z,0.40
2019-02-10T10:46:22.458Z,0.40
2019-02-10T10:47:22.608Z,0.50
2019-02-10T10:48:22.756Z,0.60
2019-02-10T10:49:22.916Z,0.30
2019-02-10T10:50:23.066Z,0.40
2019-02-10T10:51:23.218Z,0.60
2019-02-10T10:52:23.361Z,0.60
2019-02-10T10:53:23.517Z,0.40
2019-02-10T10:54:23.686Z,0.60
2019-02-10T10:55:23.850Z,0.40
2019-02-10T10:56:24.004Z,0.50
2019-02-10T10:57:25.188Z,0.50
2019-02-10T10:58:24.291Z,0.40
2019-02-10T10:59:24.455Z,0.50
2019-02-10T11:00:24.608Z,0.60
2019-02-10T11:01:25.583Z,0.40
2019-02-10T11:02:24.961Z,0.80
2019-02-10T11:03:25.125Z,0.40
2019-02-10T11:04:25.308Z,0.40
2019-02-10T11:05:25.470Z,0.60
2019-02-10T11:06:25.628Z,0.60
2019-02-10T11:07:25.787Z,0.60
2019-02-10T11:08:25.945Z,0.40
2019-02-10T11:09:26.117Z,0.60
2019-02-10T11:10:28.039Z,0.50
2019-02-10T11:11:26.482Z,0.50
2019-02-10T11:12:26.655Z,0.40
2019-02-10T11:13:26.812Z,0.40
2019-02-10T11:14:26.973Z,0.50
2019-02-10T11:15:27.135Z,0.50
2019-02-10T11:16:27.291Z,0.40
2019-02-10T11:17:27.458Z,0.50
2019-02-10T11:18:27.609Z,0.60
2019-02-10T11:19:27.764Z,0.60
2019-02-10T11:20:27.928Z,0.70
2019-02-10T11:21:28.081Z,0.40
2019-02-10T11:22:28.236Z,0.40
2019-02-10T11:23:28.391Z,0.50
2019-02-10T11:24:28.998Z,0.50
2019-02-10T11:25:28.705Z,0.50
2019-02-10T11:26:28.852Z,0.30
2019-02-10T11:27:29.000Z,0.40
2019-02-10T11:28:29.154Z,0.40
2019-02-10T11:29:29.290Z,0.50
2019-02-10T11:30:29.456Z,0.30
2019-02-10T11:31:29.604Z,0.30
2019-02-10T11:32:29.765Z,0.30
2019-02-10T11:33:29.920Z,0.60
2019-02-10T11:34:30.072Z,0.50
2019-02-10T11:35:30.316Z,0.30
2019-02-10T11:36:31.272Z,0.40
2019-02-10T11:37:31.159Z,0.40
2019-02-10T11:38:30.862Z,0.40
2019-02-10T11:39:31.018Z,0.40
2019-02-10T11:40:31.186Z,0.60
2019-02-10T11:41:31.346Z,0.50
2019-02-10T11:42:31.516Z,0.40
2019-02-10T11:43:31.678Z,0.30
2019-02-10T11:44:31.834Z,0.40
2019-02-10T11:45:32.000Z,0.50
2019-02-10T11:46:32.157Z,0.40
2019-02-10T11:47:32.309Z,0.40
2019-02-10T11:48:32.462Z,0.40
2019-02-10T11:49:32.619Z,0.30
2019-02-10T11:50:32.769Z,0.40
2019-02-10T11:52:30.561Z,0.30
2019-02-10T12:20:15.737Z,0.20
2019-02-10T13:44:52.446Z,0.30
2019-02-10T13:45:52.593Z,0.20
2019-02-10T13:46:52.763Z,0.40
2019-02-10T13:47:52.939Z,0.30
2019-02-10T13:48:53.095Z,0.20
2019-02-10T13:49:53.248Z,0.30
2019-02-10T13:50:53.408Z,0.30
2019-02-10T13:51:53.567Z,0.50
2019-02-10T13:52:53.708Z,0.30
2019-02-10T13:53:53.845Z,0.20
2019-02-10T13:54:53.991Z,0.30
2019-02-10T13:55:54.136Z,0.30
2019-02-10T13:56:54.263Z,0.40
2019-02-10T13:57:54.387Z,0.30
2019-02-10T13:58:54.523Z,0.30
2019-02-10T13:59:54.688Z,0.30
2019-02-10T14:00:54.728Z,0.30
2019-02-10T14:01:54.855Z,0.40
2019-02-10T14:02:54.991Z,0.30
2019-02-10T14:03:55.122Z,0.40
2019-02-10T14:04:55.243Z,0.30
2019-02-10T14:05:55.360Z,0.40
2019-02-10T14:06:55.471Z,0.50
2019-02-10T14:07:55.707Z,0.40
2019-02-10T14:08:55.701Z,0.30
2019-02-10T14:09:55.819Z,0.40
2019-02-10T14:10:55.940Z,0.40
2019-02-10T14:11:56.071Z,0.30
2019-02-10T14:12:56.206Z,0.30
2019-02-10T14:13:56.309Z,0.30
2019-02-10T14:14:56.433Z,0.30
2019-02-10T14:15:56.555Z,0.40
2019-02-10T14:16:56.676Z,0.30
2019-02-10T14:17:56.808Z,0.40
2019-02-10T14:18:56.948Z,0.50
2019-02-10T14:19:57.072Z,0.40
2019-02-10T14:20:57.195Z,0.60
2019-02-10T14:21:58.070Z,0.50
2019-02-10T14:22:57.445Z,0.30
2019-02-10T14:23:23.123Z,0.20
2019-02-10T14:24:23.266Z,0.60
2019-02-10T14:25:23.401Z,0.40
2019-02-10T14:26:23.537Z,0.70
2019-02-10T14:27:23.671Z,1.80
2019-02-10T14:28:23.870Z,14.10
2019-02-10T14:29:24.006Z,31.30
2019-02-10T14:30:24.138Z,42.20
2019-02-10T14:31:24.275Z,49.90
2019-02-10T14:32:24.390Z,56.00
2019-02-10T14:33:24.544Z,54.60
2019-02-10T14:34:24.676Z,58.90
2019-02-10T14:35:24.819Z,59.70
2019-02-10T14:36:24.929Z,62.50
2019-02-10T14:37:25.063Z,63.80
2019-02-10T14:38:25.208Z,58.50
2019-02-10T14:39:25.354Z,57.40
2019-02-10T14:40:33.234Z,61.50
2019-02-10T14:41:26.603Z,57.40
2019-02-10T14:42:25.758Z,58.50
2019-02-10T14:43:25.911Z,54.20
2019-02-10T14:44:26.046Z,52.60
2019-02-10T14:45:26.182Z,54.50
2019-02-10T14:46:26.320Z,54.60
2019-02-10T14:47:26.457Z,51.10
2019-02-10T14:48:26.615Z,52.30
2019-02-10T14:49:26.759Z,50.30
2019-02-10T14:50:26.909Z,47.40
2019-02-10T14:51:27.046Z,47.70
2019-02-10T14:52:27.182Z,46.40
2019-02-10T14:53:29.278Z,47.50
2019-02-10T14:54:27.411Z,45.50
2019-02-10T14:55:27.558Z,42.50
2019-02-10T14:56:27.695Z,42.90
2019-02-10T14:57:27.816Z,41.20
2019-02-10T14:58:27.948Z,41.40
2019-02-10T14:59:28.094Z,40.30
2019-02-10T15:00:28.228Z,38.00
2019-02-10T15:01:28.359Z,38.60
2019-02-10T15:02:28.495Z,38.80
2019-02-10T15:03:28.631Z,37.60
2019-02-10T15:04:28.782Z,35.50
2019-02-10T15:05:28.916Z,34.40
2019-02-10T15:06:29.025Z,36.30
2019-02-10T15:07:29.149Z,33.40
2019-02-10T15:08:29.279Z,32.80
2019-02-10T15:09:29.414Z,34.40
2019-02-10T15:10:29.543Z,33.50
2019-02-10T15:11:29.680Z,27.20
2019-02-10T15:12:31.107Z,30.70
2019-02-10T15:13:29.979Z,30.30
2019-02-10T15:14:30.137Z,30.80
2019-02-10T15:15:30.276Z,29.90
2019-02-10T15:16:30.415Z,31.20
2019-02-10T15:17:30.569Z,28.70
2019-02-10T15:18:30.708Z,28.00
2019-02-10T15:19:30.865Z,26.10
2019-02-10T15:20:31.005Z,25.30
2019-02-10T15:21:31.153Z,26.70
2019-02-10T15:22:31.295Z,26.90
2019-02-10T15:23:31.417Z,25.70
2019-02-10T15:24:31.572Z,24.10
2019-02-10T15:25:31.716Z,23.70
2019-02-10T15:26:31.853Z,23.60
2019-02-10T15:27:32.000Z,22.20
2019-02-10T15:28:32.134Z,23.50
2019-02-10T15:29:32.283Z,24.40
2019-02-10T15:30:32.421Z,22.30
2019-02-10T15:31:32.557Z,21.90
2019-02-10T15:32:32.687Z,22.80
2019-02-10T15:33:32.823Z,20.50
2019-02-10T15:34:32.981Z,19.60
2019-02-10T15:35:33.121Z,21.20
2019-02-10T15:36:33.254Z,17.60
2019-02-10T15:37:33.384Z,17.10
2019-02-10T15:38:33.518Z,17.90
2019-02-10T15:39:33.658Z,17.30
2019-02-10T15:40:33.794Z,17.70
2019-02-10T15:41:33.926Z,16.50
2019-02-10T15:42:34.061Z,17.10
2019-02-10T15:43:34.189Z,17.10
2019-02-10T15:44:34.331Z,16.60
2019-02-10T15:45:34.471Z,16.90
2019-02-10T15:46:34.571Z,16.50
2019-02-10T15:47:34.709Z,13.80
2019-02-10T15:48:34.827Z,16.50
2019-02-10T15:49:34.967Z,16.10
2019-02-10T15:50:35.103Z,14.30
2019-02-10T15:51:37.246Z,14.10
2019-02-10T15:52:35.443Z,13.70
2019-02-10T15:53:35.590Z,13.50
2019-02-10T15:54:35.770Z,14.30
2019-02-10T15:55:35.912Z,12.80
2019-02-10T15:56:36.049Z,12.70
2019-02-10T15:57:36.182Z,11.80
2019-02-10T15:58:36.327Z,13.40
2019-02-10T15:59:36.475Z,11.40
2019-02-10T16:00:36.609Z,11.00
2019-02-10T16:01:36.745Z,11.40
2019-02-10T16:02:36.885Z,12.10
2019-02-10T16:03:37.019Z,12.30
2019-02-10T16:04:37.175Z,11.90
2019-02-10T16:05:37.308Z,11.10
2019-02-10T16:06:37.447Z,11.00
2019-02-10T16:07:37.581Z,11.10
2019-02-10T16:08:37.717Z,9.60
2019-02-10T16:09:37.870Z,9.70
2019-02-10T16:10:38.020Z,10.10
2019-02-10T16:11:38.131Z,9.70
2019-02-10T16:12:38.267Z,9.40
2019-02-10T16:13:38.403Z,7.90
2019-02-10T16:14:38.536Z,9.20
2019-02-10T16:15:38.664Z,9.20
2019-02-10T16:16:38.808Z,8.60
2019-02-10T16:17:38.937Z,8.60
2019-02-10T16:18:39.783Z,9.60
2019-02-10T16:19:39.158Z,8.50
2019-02-10T16:20:39.316Z,7.70
2019-02-10T16:21:39.430Z,8.30
2019-02-10T16:22:39.556Z,8.20
2019-02-10T16:23:39.681Z,7.70
2019-02-10T16:24:39.813Z,8.40
2019-02-10T16:25:40.939Z,8.10
2019-02-10T16:26:40.014Z,7.30
2019-02-10T16:27:40.152Z,7.80
2019-02-10T16:28:40.285Z,7.30
2019-02-10T16:29:40.431Z,7.00
2019-02-10T16:30:40.571Z,8.10
2019-02-10T16:31:40.682Z,7.30
2019-02-10T16:32:40.798Z,7.60
2019-02-10T16:33:40.932Z,7.30
2019-02-10T16:34:41.051Z,6.70
2019-02-10T16:35:41.197Z,5.90
2019-02-10T16:36:41.334Z,5.80
2019-02-10T16:37:41.469Z,6.20
2019-02-10T16:38:41.608Z,5.50
2019-02-10T16:39:41.758Z,6.10
2019-02-10T16:40:41.906Z,6.30
2019-02-10T16:41:42.022Z,6.20
2019-02-10T16:42:42.159Z,6.20
2019-02-10T16:43:42.274Z,5.20
2019-02-10T16:44:42.404Z,5.00
2019-02-10T16:45:42.547Z,4.80
2019-02-10T16:46:42.695Z,5.50
2019-02-10T16:47:42.832Z,5.60
2019-02-10T16:48:42.964Z,4.30
2019-02-10T16:49:43.099Z,4.20
2019-02-10T16:50:43.248Z,4.90
2019-02-10T16:51:43.383Z,5.50
2019-02-10T16:52:43.520Z,4.50
2019-02-10T16:53:43.657Z,4.00
2019-02-10T16:54:43.796Z,4.20
2019-02-10T16:55:43.945Z,4.50
2019-02-10T16:56:44.090Z,4.50
2019-02-10T16:57:44.208Z,4.50
2019-02-10T16:58:44.350Z,3.50
2019-02-10T16:59:44.498Z,4.10
2019-02-10T17:00:44.645Z,4.10
2019-02-10T17:01:44.784Z,4.50
2019-02-10T17:02:44.929Z,3.80
2019-02-10T17:03:45.065Z,4.40
2019-02-10T17:04:45.182Z,4.10
2019-02-10T17:05:45.331Z,3.40
2019-02-10T17:06:45.479Z,3.80
2019-02-10T17:07:45.610Z,3.90
2019-02-10T17:08:45.737Z,2.90
2019-02-10T17:09:45.865Z,4.10
2019-02-10T17:10:46.010Z,2.90
2019-02-10T17:11:46.149Z,3.20
2019-02-10T17:12:46.284Z,3.70
2019-02-10T17:13:46.440Z,3.90
2019-02-10T17:14:46.574Z,4.10
2019-02-10T17:15:46.718Z,4.20
2019-02-10T17:16:46.881Z,2.80
2019-02-10T17:17:47.013Z,3.40
2019-02-10T17:18:47.130Z,3.20
2019-02-10T17:19:47.271Z,3.30
2019-02-10T17:20:47.417Z,3.50
2019-02-10T17:21:47.555Z,3.40
2019-02-10T17:22:47.690Z,3.10
2019-02-10T17:23:47.823Z,3.10
2019-02-10T17:24:47.962Z,2.70
2019-02-10T17:25:48.111Z,2.90
2019-02-10T17:26:48.244Z,2.70
2019-02-10T17:27:48.373Z,3.10
2019-02-10T17:28:48.509Z,2.80
2019-02-10T17:29:48.645Z,3.50
2019-02-10T17:30:48.781Z,2.40
2019-02-10T17:31:48.926Z,3.10
2019-02-10T17:32:49.060Z,3.40
2019-02-10T17:33:49.200Z,3.20
2019-02-10T17:34:49.323Z,3.10
2019-02-10T17:35:49.449Z,2.80
2019-02-10T17:36:49.590Z,2.50
2019-02-10T17:37:49.728Z,3.30
2019-02-10T17:38:49.875Z,2.50
2019-02-10T17:39:50.017Z,2.60
2019-02-10T22:17:30.075Z,0.00
2019-02-10T23:24:15.644Z,0.00
2019-02-10T23:24:45.097Z,0.10
2019-02-10T23:25:45.252Z,0.10
2019-02-10T23:26:46.263Z,0.20
2019-02-10T23:27:45.523Z,0.10
2019-02-10T23:28:12.504Z,0.10
2019-02-10T23:37:15.777Z,0.10
2019-02-10T23:41:40.637Z,0.10
2019-02-10T23:42:12.545Z,0.10
2019-02-10T23:47:04.651Z,0.10
2019-02-10T23:47:58.545Z,0.10
2019-02-10T23:50:03.642Z,0.20
2019-02-10T23:52:49.661Z,0.10
2019-02-10T23:53:32.556Z,0.10
2019-02-10T23:54:32.727Z,0.10
2019-02-10T23:55:32.947Z,0.10
2019-02-10T23:56:33.110Z,0.10
2019-02-10T23:57:33.263Z,0.10
2019-02-10T23:58:20.775Z,0.10
