createdAt,value
2018-12-30T00:01:47.154Z,7.00
2018-12-30T00:04:15.881Z,7.00
2018-12-30T00:06:44.742Z,7.00
2018-12-30T00:09:13.429Z,7.00
2018-12-30T00:11:41.844Z,7.00
2018-12-30T00:14:10.331Z,7.00
2018-12-30T00:16:38.771Z,7.00
2018-12-30T00:19:18.326Z,7.00
2018-12-30T00:21:47.171Z,7.00
2018-12-30T00:24:15.586Z,6.90
2018-12-30T00:26:44.650Z,6.90
2018-12-30T00:29:13.099Z,6.90
2018-12-30T00:31:47.776Z,6.90
2018-12-30T00:34:16.242Z,6.90
2018-12-30T00:36:45.040Z,6.90
2018-12-30T00:39:13.719Z,6.90
2018-12-30T00:41:42.159Z,6.80
2018-12-30T00:44:10.630Z,6.90
2018-12-30T00:46:39.114Z,6.90
2018-12-30T00:49:07.918Z,6.80
2018-12-30T00:51:36.313Z,6.80
2018-12-30T00:54:04.701Z,6.90
2018-12-30T00:56:33.205Z,6.90
2018-12-30T00:59:01.609Z,6.80
2018-12-30T01:01:30.221Z,6.80
2018-12-30T01:03:58.686Z,6.90
2018-12-30T01:06:27.160Z,6.80
2018-12-30T01:08:55.796Z,6.80
2018-12-30T01:11:24.429Z,6.80
2018-12-30T01:13:52.821Z,6.80
2018-12-30T01:16:21.237Z,6.70
2018-12-30T01:18:49.646Z,6.70
2018-12-30T01:21:24.919Z,6.90
2018-12-30T01:23:48.467Z,6.80
2018-12-30T01:26:17.158Z,6.80
2018-12-30T01:28:47.159Z,6.70
2018-12-30T01:31:16.356Z,6.70
2018-12-30T01:33:47.827Z,6.70
2018-12-30T01:36:17.799Z,6.70
2018-12-30T01:38:54.205Z,6.60
2018-12-30T01:41:22.653Z,6.70
2018-12-30T01:43:51.053Z,6.60
2018-12-30T01:46:19.925Z,6.50
2018-12-30T01:48:48.354Z,6.50
2018-12-30T01:51:16.846Z,6.50
2018-12-30T01:53:45.241Z,6.50
2018-12-30T01:56:13.698Z,6.50
2018-12-30T01:58:42.101Z,6.50
2018-12-30T02:01:11.009Z,6.50
2018-12-30T02:03:39.410Z,6.50
2018-12-30T02:06:07.891Z,6.60
2018-12-30T02:08:39.249Z,6.50
2018-12-30T02:11:07.650Z,6.50
2018-12-30T02:13:36.123Z,6.60
2018-12-30T02:16:04.517Z,6.50
2018-12-30T02:18:33.093Z,6.40
2018-12-30T02:21:01.540Z,6.40
2018-12-30T02:23:32.849Z,6.30
2018-12-30T02:26:01.238Z,6.30
2018-12-30T02:28:29.651Z,6.30
2018-12-30T02:30:58.073Z,6.30
2018-12-30T02:33:26.474Z,6.20
2018-12-30T02:35:55.198Z,6.30
2018-12-30T02:38:23.599Z,6.20
2018-12-30T02:40:52.094Z,6.30
2018-12-30T02:43:20.490Z,6.30
2018-12-30T02:45:48.955Z,6.20
2018-12-30T02:48:17.381Z,6.20
2018-12-30T02:50:45.774Z,6.30
2018-12-30T02:53:14.170Z,6.20
2018-12-30T02:55:42.554Z,6.20
2018-12-30T02:58:10.956Z,6.20
2018-12-30T03:00:39.590Z,6.10
2018-12-30T03:03:08.374Z,6.10
2018-12-30T03:05:36.782Z,6.10
2018-12-30T03:08:05.415Z,6.10
2018-12-30T03:10:33.807Z,6.20
2018-12-30T03:13:02.484Z,6.20
2018-12-30T03:15:30.901Z,6.20
2018-12-30T03:17:59.542Z,6.10
2018-12-30T03:20:27.945Z,6.20
2018-12-30T03:22:56.342Z,6.20
2018-12-30T03:25:24.738Z,6.20
2018-12-30T03:27:53.134Z,6.20
2018-12-30T03:30:21.538Z,6.20
2018-12-30T03:32:49.956Z,6.20
2018-12-30T03:35:18.340Z,6.20
2018-12-30T03:37:46.741Z,6.20
2018-12-30T03:40:15.161Z,6.20
2018-12-30T03:42:44.061Z,6.20
2018-12-30T03:45:12.697Z,6.20
2018-12-30T03:47:41.338Z,6.20
2018-12-30T03:50:09.742Z,6.20
2018-12-30T03:52:38.134Z,6.20
2018-12-30T03:55:06.610Z,6.20
2018-12-30T03:57:35.008Z,6.20
2018-12-30T04:00:03.483Z,6.20
2018-12-30T04:02:31.871Z,6.20
2018-12-30T04:05:00.398Z,6.20
2018-12-30T04:07:29.122Z,6.20
2018-12-30T04:09:57.760Z,6.30
2018-12-30T04:12:26.154Z,6.30
2018-12-30T04:14:54.554Z,6.20
2018-12-30T04:17:23.220Z,6.30
2018-12-30T04:19:51.613Z,6.30
2018-12-30T04:22:20.021Z,6.30
2018-12-30T04:24:48.421Z,6.30
2018-12-30T04:27:16.816Z,6.20
2018-12-30T04:29:45.214Z,6.20
2018-12-30T04:32:19.502Z,6.20
2018-12-30T04:34:47.893Z,6.20
2018-12-30T04:37:16.298Z,6.20
2018-12-30T04:39:44.685Z,6.20
2018-12-30T04:42:13.085Z,6.20
2018-12-30T04:44:41.728Z,6.20
2018-12-30T04:47:10.354Z,6.20
2018-12-30T04:49:38.753Z,6.20
2018-12-30T04:52:07.178Z,6.20
2018-12-30T04:54:35.600Z,6.20
2018-12-30T04:57:03.992Z,6.20
2018-12-30T04:59:32.382Z,6.20
2018-12-30T05:02:00.778Z,6.20
2018-12-30T05:04:29.189Z,6.20
2018-12-30T05:06:57.638Z,6.30
2018-12-30T05:09:26.264Z,6.20
2018-12-30T05:11:54.966Z,6.20
2018-12-30T05:14:23.361Z,6.20
2018-12-30T05:16:52.004Z,6.20
2018-12-30T05:19:20.395Z,6.20
2018-12-30T05:21:48.794Z,6.20
2018-12-30T05:24:17.189Z,6.20
2018-12-30T05:26:45.594Z,6.20
2018-12-30T05:29:14.076Z,6.30
2018-12-30T05:31:42.494Z,6.30
2018-12-30T05:34:10.878Z,6.30
2018-12-30T05:36:39.298Z,6.30
2018-12-30T05:39:07.697Z,6.30
2018-12-30T05:41:36.374Z,6.30
2018-12-30T05:44:04.751Z,6.40
2018-12-30T05:46:33.376Z,6.30
2018-12-30T05:49:01.773Z,6.30
2018-12-30T05:51:30.399Z,6.30
2018-12-30T05:53:58.794Z,6.30
2018-12-30T05:56:27.434Z,6.30
2018-12-30T05:58:55.826Z,6.30
2018-12-30T06:01:24.469Z,6.20
2018-12-30T06:03:53.122Z,6.30
2018-12-30T06:06:21.520Z,6.20
2018-12-30T06:08:49.926Z,6.20
2018-12-30T06:11:18.318Z,6.10
2018-12-30T06:13:46.714Z,6.10
2018-12-30T06:16:15.102Z,6.10
2018-12-30T06:18:43.518Z,6.10
2018-12-30T06:21:12.157Z,6.10
2018-12-30T06:23:40.838Z,6.10
2018-12-30T06:26:09.229Z,6.20
2018-12-30T06:28:37.641Z,6.20
2018-12-30T06:31:06.026Z,6.10
2018-12-30T06:33:34.444Z,6.10
2018-12-30T06:36:02.833Z,6.10
2018-12-30T06:38:31.226Z,6.10
2018-12-30T06:40:59.643Z,6.00
2018-12-30T06:43:28.266Z,6.10
2018-12-30T06:45:56.662Z,6.10
2018-12-30T06:48:25.291Z,6.10
2018-12-30T06:50:53.692Z,6.10
2018-12-30T06:53:22.097Z,6.10
2018-12-30T06:55:50.495Z,6.20
2018-12-30T06:58:18.908Z,6.10
2018-12-30T07:00:47.293Z,6.10
2018-12-30T07:03:15.944Z,6.20
2018-12-30T07:05:44.329Z,6.10
2018-12-30T07:08:12.752Z,6.10
2018-12-30T07:10:41.199Z,6.10
2018-12-30T07:13:09.595Z,6.10
2018-12-30T07:15:38.005Z,6.10
2018-12-30T07:18:06.388Z,6.10
2018-12-30T07:20:34.782Z,6.10
2018-12-30T07:23:05.901Z,6.10
2018-12-30T07:25:33.304Z,6.20
2018-12-30T07:28:01.697Z,6.10
2018-12-30T07:30:30.334Z,6.10
2018-12-30T07:32:58.757Z,6.10
2018-12-30T07:35:27.160Z,6.10
2018-12-30T07:37:55.580Z,6.10
2018-12-30T07:40:24.192Z,6.10
2018-12-30T07:42:52.597Z,6.10
2018-12-30T07:45:20.981Z,6.10
2018-12-30T07:47:49.399Z,6.10
2018-12-30T07:50:17.795Z,6.10
2018-12-30T07:52:46.413Z,6.00
2018-12-30T07:55:14.810Z,6.00
2018-12-30T07:57:43.446Z,6.00
2018-12-30T08:00:11.859Z,6.00
2018-12-30T08:02:40.250Z,6.00
2018-12-30T08:05:08.650Z,6.00
2018-12-30T08:07:37.054Z,6.10
2018-12-30T08:10:05.613Z,6.10
2018-12-30T08:12:34.017Z,6.10
2018-12-30T08:15:02.448Z,6.10
2018-12-30T08:17:30.834Z,6.10
2018-12-30T08:19:59.233Z,6.00
2018-12-30T08:22:27.629Z,6.00
2018-12-30T08:24:56.264Z,6.00
2018-12-30T08:27:24.655Z,6.00
2018-12-30T08:29:53.313Z,6.00
2018-12-30T08:32:21.952Z,6.10
2018-12-30T08:34:50.350Z,6.10
2018-12-30T08:37:18.991Z,6.10
2018-12-30T08:39:47.381Z,6.10
2018-12-30T08:42:16.038Z,6.10
2018-12-30T08:44:44.438Z,6.00
2018-12-30T08:47:12.831Z,6.00
2018-12-30T08:49:41.222Z,6.00
2018-12-30T08:52:09.651Z,6.10
2018-12-30T08:54:38.020Z,6.10
2018-12-30T08:57:06.424Z,6.10
2018-12-30T08:59:34.813Z,6.10
2018-12-30T09:02:03.226Z,6.10
2018-12-30T09:04:31.626Z,6.20
2018-12-30T09:07:00.031Z,6.10
2018-12-30T09:09:28.514Z,6.10
2018-12-30T09:11:56.902Z,6.10
2018-12-30T09:14:25.293Z,6.10
2018-12-30T09:16:53.689Z,6.10
2018-12-30T09:19:22.917Z,6.10
2018-12-30T09:21:51.314Z,6.10
2018-12-30T09:24:19.706Z,6.10
2018-12-30T09:26:48.126Z,6.10
2018-12-30T09:29:16.771Z,6.10
2018-12-30T09:31:45.170Z,6.10
2018-12-30T09:34:13.818Z,6.20
2018-12-30T09:36:42.214Z,6.20
2018-12-30T09:39:10.609Z,6.10
2018-12-30T09:41:39.006Z,6.20
2018-12-30T09:44:07.411Z,6.30
2018-12-30T09:46:35.806Z,6.20
2018-12-30T09:49:04.201Z,6.20
2018-12-30T09:51:32.596Z,6.20
2018-12-30T09:54:00.993Z,6.30
2018-12-30T09:56:29.426Z,6.20
2018-12-30T09:58:57.842Z,6.30
2018-12-30T10:01:26.217Z,6.30
2018-12-30T10:03:54.624Z,6.40
2018-12-30T10:06:23.021Z,6.30
2018-12-30T10:08:51.417Z,6.30
2018-12-30T10:11:19.810Z,6.30
2018-12-30T10:13:48.221Z,6.40
2018-12-30T10:16:16.622Z,6.40
2018-12-30T10:18:45.010Z,6.40
2018-12-30T10:21:13.415Z,6.40
2018-12-30T10:23:42.033Z,6.50
2018-12-30T10:26:10.675Z,6.60
2018-12-30T10:28:39.078Z,6.70
2018-12-30T10:31:07.462Z,6.80
2018-12-30T10:33:35.940Z,6.80
2018-12-30T10:36:04.330Z,6.70
2018-12-30T10:38:32.746Z,6.70
2018-12-30T10:41:01.171Z,6.70
2018-12-30T10:43:29.579Z,6.70
2018-12-30T10:45:57.974Z,6.70
2018-12-30T10:48:26.367Z,6.80
2018-12-30T10:50:54.789Z,6.80
2018-12-30T10:53:30.704Z,6.90
2018-12-30T10:55:59.101Z,6.90
2018-12-30T10:58:27.559Z,7.00
2018-12-30T11:00:56.022Z,7.00
2018-12-30T11:03:24.427Z,6.90
2018-12-30T11:05:52.829Z,6.90
2018-12-30T11:08:21.467Z,6.80
2018-12-30T11:10:49.861Z,6.80
2018-12-30T11:13:18.498Z,6.80
2018-12-30T11:15:46.898Z,6.80
2018-12-30T11:18:15.533Z,6.80
2018-12-30T11:20:43.933Z,6.90
2018-12-30T11:23:12.334Z,7.20
2018-12-30T11:25:40.989Z,7.20
2018-12-30T11:28:09.378Z,7.10
2018-12-30T11:30:37.841Z,7.10
2018-12-30T11:33:06.233Z,7.20
2018-12-30T11:35:34.633Z,7.20
2018-12-30T11:38:03.029Z,7.10
2018-12-30T11:40:31.434Z,7.10
2018-12-30T11:42:59.825Z,7.20
2018-12-30T11:45:28.217Z,7.20
2018-12-30T11:47:56.847Z,7.30
2018-12-30T11:50:25.243Z,7.50
2018-12-30T11:52:53.633Z,7.50
2018-12-30T11:55:22.045Z,7.60
2018-12-30T11:57:50.433Z,7.50
2018-12-30T12:00:18.906Z,7.50
2018-12-30T12:02:47.301Z,7.40
2018-12-30T12:05:15.705Z,7.40
2018-12-30T12:07:44.339Z,7.30
2018-12-30T12:10:12.888Z,7.20
2018-12-30T12:12:48.650Z,7.10
2018-12-30T12:15:11.466Z,7.10
2018-12-30T12:17:39.859Z,7.00
2018-12-30T12:20:08.249Z,7.00
2018-12-30T12:22:36.651Z,7.00
2018-12-30T12:25:06.209Z,7.00
2018-12-30T12:27:34.616Z,7.00
2018-12-30T12:30:03.442Z,7.10
2018-12-30T12:32:31.861Z,7.00
2018-12-30T12:35:00.226Z,7.10
2018-12-30T12:37:28.694Z,7.10
2018-12-30T12:39:57.087Z,7.00
2018-12-30T12:42:25.483Z,7.00
2018-12-30T12:44:53.884Z,7.00
2018-12-30T12:47:22.265Z,7.00
2018-12-30T12:49:50.653Z,7.00
2018-12-30T12:52:19.051Z,6.90
2018-12-30T12:54:47.443Z,6.90
2018-12-30T12:57:15.840Z,6.90
2018-12-30T12:59:44.275Z,6.90
2018-12-30T13:02:12.677Z,6.90
2018-12-30T13:04:41.071Z,6.80
2018-12-30T13:07:09.474Z,6.80
2018-12-30T13:09:37.885Z,6.80
2018-12-30T13:12:06.322Z,6.80
2018-12-30T13:14:34.702Z,6.90
2018-12-30T13:17:03.110Z,6.90
2018-12-30T13:19:31.499Z,6.90
2018-12-30T13:22:00.858Z,6.90
2018-12-30T13:24:29.249Z,6.90
2018-12-30T13:26:57.882Z,6.90
2018-12-30T13:29:26.285Z,6.90
2018-12-30T13:31:54.906Z,6.90
2018-12-30T13:34:23.299Z,6.90
2018-12-30T13:37:00.747Z,6.90
2018-12-30T13:39:29.154Z,6.90
2018-12-30T13:41:57.554Z,6.90
2018-12-30T13:44:25.953Z,6.90
2018-12-30T13:46:54.359Z,6.80
2018-12-30T13:49:22.986Z,6.90
2018-12-30T13:51:53.181Z,6.90
2018-12-30T13:54:21.780Z,6.90
2018-12-30T13:56:50.402Z,6.90
2018-12-30T13:59:18.794Z,6.80
2018-12-30T14:01:47.190Z,6.80
2018-12-30T14:04:15.646Z,6.80
2018-12-30T14:06:44.274Z,6.80
2018-12-30T14:09:12.920Z,6.80
2018-12-30T14:11:41.305Z,6.80
2018-12-30T14:14:09.817Z,6.80
2018-12-30T14:16:38.214Z,6.80
2018-12-30T14:19:06.859Z,6.90
2018-12-30T14:21:35.499Z,6.90
2018-12-30T14:24:03.915Z,6.80
2018-12-30T14:26:32.308Z,6.80
2018-12-30T14:29:00.717Z,6.80
2018-12-30T14:31:29.109Z,6.80
2018-12-30T14:33:57.554Z,6.80
2018-12-30T14:36:25.946Z,6.70
2018-12-30T14:38:54.586Z,6.80
2018-12-30T14:41:22.983Z,6.80
2018-12-30T14:43:51.373Z,6.80
2018-12-30T14:46:19.773Z,6.80
2018-12-30T14:48:48.166Z,6.80
2018-12-30T14:51:16.562Z,6.70
2018-12-30T14:53:44.954Z,6.70
2018-12-30T14:56:13.351Z,6.70
2018-12-30T14:58:41.985Z,6.70
2018-12-30T15:01:14.729Z,6.70
2018-12-30T15:03:40.498Z,6.70
2018-12-30T15:06:09.123Z,6.70
2018-12-30T15:08:37.522Z,6.80
2018-12-30T15:11:07.574Z,6.80
2018-12-30T15:13:36.427Z,6.70
2018-12-30T15:16:04.894Z,6.70
2018-12-30T15:18:33.282Z,6.60
2018-12-30T15:21:01.682Z,6.60
2018-12-30T15:23:30.088Z,6.60
2018-12-30T15:25:58.484Z,6.60
2018-12-30T15:28:26.871Z,6.60
2018-12-30T15:30:55.270Z,6.60
2018-12-30T15:33:23.671Z,6.50
2018-12-30T15:35:52.070Z,6.60
2018-12-30T15:38:20.704Z,6.50
2018-12-30T15:40:49.098Z,6.40
2018-12-30T15:43:17.487Z,6.40
2018-12-30T15:45:45.887Z,6.30
2018-12-30T15:48:14.551Z,6.30
2018-12-30T15:50:42.955Z,6.30
2018-12-30T15:53:11.618Z,6.20
2018-12-30T15:55:40.014Z,6.20
2018-12-30T15:58:08.647Z,6.10
2018-12-30T16:00:37.282Z,6.10
2018-12-30T16:03:05.915Z,6.10
2018-12-30T16:05:34.306Z,6.10
2018-12-30T16:08:02.695Z,6.00
2018-12-30T16:10:31.329Z,6.00
2018-12-30T16:12:59.734Z,6.00
2018-12-30T16:15:28.370Z,6.00
2018-12-30T16:17:56.772Z,6.00
2018-12-30T16:20:25.167Z,6.00
2018-12-30T16:22:53.796Z,5.90
2018-12-30T16:25:27.145Z,5.90
2018-12-30T16:27:52.322Z,5.90
2018-12-30T16:30:20.955Z,5.90
2018-12-30T16:32:49.345Z,5.90
2018-12-30T16:35:18.715Z,5.90
2018-12-30T16:37:47.414Z,5.90
2018-12-30T16:40:15.806Z,5.90
2018-12-30T16:42:44.207Z,5.90
2018-12-30T16:45:12.589Z,5.80
2018-12-30T16:47:41.989Z,5.80
2018-12-30T16:50:10.630Z,5.90
2018-12-30T16:52:39.026Z,5.80
2018-12-30T16:55:07.417Z,5.80
2018-12-30T16:57:35.813Z,5.80
2018-12-30T17:00:06.887Z,5.80
2018-12-30T17:02:35.283Z,5.80
2018-12-30T17:05:05.754Z,5.80
2018-12-30T17:07:34.330Z,5.80
2018-12-30T17:10:02.722Z,5.80
2018-12-30T17:12:32.146Z,5.80
2018-12-30T17:15:00.702Z,5.80
2018-12-30T17:17:29.339Z,5.80
2018-12-30T17:19:57.743Z,5.80
2018-12-30T17:22:26.375Z,5.70
2018-12-30T17:24:54.786Z,5.70
2018-12-30T17:27:23.199Z,5.70
2018-12-30T17:29:51.622Z,5.70
2018-12-30T17:32:19.986Z,5.70
2018-12-30T17:34:48.373Z,5.70
2018-12-30T17:37:16.773Z,5.70
2018-12-30T17:39:45.172Z,5.70
2018-12-30T17:42:13.561Z,5.80
2018-12-30T17:44:47.747Z,5.70
2018-12-30T17:47:16.146Z,5.70
2018-12-30T17:49:44.546Z,5.70
2018-12-30T17:52:13.183Z,5.70
2018-12-30T17:54:41.599Z,5.60
2018-12-30T17:57:10.368Z,5.70
2018-12-30T17:59:39.216Z,5.60
2018-12-30T18:02:07.847Z,5.60
2018-12-30T18:04:36.250Z,5.60
2018-12-30T18:07:04.640Z,5.60
2018-12-30T18:09:33.053Z,5.60
2018-12-30T18:12:01.526Z,5.60
2018-12-30T18:14:29.926Z,5.60
2018-12-30T18:16:58.325Z,5.60
2018-12-30T18:19:26.719Z,5.60
2018-12-30T18:21:55.117Z,5.60
2018-12-30T18:24:23.517Z,5.60
2018-12-30T18:26:51.931Z,5.70
2018-12-30T18:29:21.220Z,5.70
2018-12-30T18:31:49.657Z,5.60
2018-12-30T18:34:18.055Z,5.60
2018-12-30T18:36:46.458Z,5.60
2018-12-30T18:39:15.206Z,5.60
2018-12-30T18:41:43.620Z,5.60
2018-12-30T18:44:12.005Z,5.60
2018-12-30T18:46:40.416Z,5.60
2018-12-30T18:49:09.051Z,5.60
2018-12-30T18:51:37.683Z,5.60
2018-12-30T18:54:06.077Z,5.60
2018-12-30T18:56:34.555Z,5.60
2018-12-30T18:59:03.182Z,5.70
2018-12-30T19:01:31.582Z,5.60
2018-12-30T19:04:00.227Z,5.60
2018-12-30T19:06:28.630Z,5.60
2018-12-30T19:08:57.018Z,5.60
2018-12-30T19:11:25.676Z,5.60
2018-12-30T19:13:54.313Z,5.70
2018-12-30T19:16:22.710Z,5.70
2018-12-30T19:18:51.112Z,5.70
2018-12-30T19:21:19.746Z,5.70
2018-12-30T19:23:56.487Z,5.70
2018-12-30T19:26:25.181Z,5.70
2018-12-30T19:28:53.837Z,5.70
2018-12-30T19:31:22.224Z,5.70
2018-12-30T19:33:50.868Z,5.70
2018-12-30T19:36:19.263Z,5.70
2018-12-30T19:38:47.658Z,5.70
2018-12-30T19:41:16.054Z,5.70
2018-12-30T19:43:44.453Z,5.70
2018-12-30T19:46:12.853Z,5.70
2018-12-30T19:48:41.263Z,5.70
2018-12-30T19:51:09.658Z,5.80
2018-12-30T19:53:38.050Z,5.70
2018-12-30T19:56:06.467Z,5.80
2018-12-30T19:58:35.099Z,5.80
2018-12-30T20:01:03.743Z,5.70
2018-12-30T20:03:32.138Z,5.80
2018-12-30T20:06:00.795Z,5.80
2018-12-30T20:08:29.205Z,5.80
2018-12-30T20:10:57.846Z,5.80
2018-12-30T20:13:26.244Z,5.80
2018-12-30T20:15:54.946Z,5.80
2018-12-30T20:18:23.342Z,5.80
2018-12-30T20:20:51.742Z,5.80
2018-12-30T20:23:20.151Z,5.80
2018-12-30T20:25:48.618Z,5.80
2018-12-30T20:28:17.020Z,5.80
2018-12-30T20:30:45.660Z,5.70
2018-12-30T20:33:14.073Z,5.80
2018-12-30T20:35:42.460Z,5.70
2018-12-30T20:38:10.975Z,5.80
2018-12-30T20:40:39.415Z,5.70
2018-12-30T20:43:09.188Z,5.70
2018-12-30T20:45:37.816Z,5.80
2018-12-30T20:48:07.213Z,5.70
2018-12-30T20:50:38.658Z,5.70
2018-12-30T20:53:07.062Z,5.70
2018-12-30T20:55:35.486Z,5.70
2018-12-30T20:58:04.156Z,5.70
2018-12-30T21:00:32.566Z,5.70
2018-12-30T21:03:01.202Z,5.70
2018-12-30T21:05:29.613Z,5.80
2018-12-30T21:07:58.022Z,5.80
2018-12-30T21:10:26.411Z,5.80
2018-12-30T21:12:54.844Z,5.80
2018-12-30T21:15:23.497Z,5.70
2018-12-30T21:17:51.890Z,5.70
2018-12-30T21:20:20.308Z,5.80
2018-12-30T21:22:48.942Z,5.70
2018-12-30T21:28:05.737Z,5.80
2018-12-30T21:30:36.366Z,5.80
2018-12-30T21:33:04.762Z,5.80
2018-12-30T21:35:33.181Z,5.80
2018-12-30T21:38:01.582Z,5.80
2018-12-30T21:40:30.246Z,5.80
2018-12-30T21:42:58.876Z,5.80
2018-12-30T21:45:27.335Z,5.80
2018-12-30T21:47:55.736Z,5.80
2018-12-30T21:50:24.159Z,5.80
2018-12-30T21:52:52.782Z,5.80
2018-12-30T21:55:21.234Z,5.80
2018-12-30T21:57:49.634Z,5.80
2018-12-30T22:00:18.046Z,5.80
2018-12-30T22:02:46.457Z,5.80
2018-12-30T22:05:14.841Z,5.80
2018-12-30T22:07:43.490Z,5.80
2018-12-30T22:10:17.261Z,5.80
2018-12-30T22:12:42.019Z,5.80
2018-12-30T22:15:10.406Z,5.80
2018-12-30T22:17:38.801Z,5.80
2018-12-30T22:20:07.430Z,5.80
2018-12-30T22:22:41.938Z,5.80
2018-12-30T22:25:10.654Z,5.80
2018-12-30T22:27:39.302Z,5.90
2018-12-30T22:30:07.793Z,5.90
2018-12-30T22:32:36.302Z,5.90
2018-12-30T22:35:05.985Z,5.90
2018-12-30T22:37:34.628Z,5.90
2018-12-30T22:40:03.398Z,5.90
2018-12-30T22:42:32.856Z,5.90
2018-12-30T22:45:01.573Z,5.90
2018-12-30T22:47:30.209Z,5.90
2018-12-30T22:49:58.609Z,5.90
2018-12-30T22:52:27.058Z,5.90
2018-12-30T22:54:55.451Z,5.90
2018-12-30T22:57:23.848Z,5.90
2018-12-30T22:59:52.241Z,5.90
2018-12-30T23:02:20.646Z,5.90
2018-12-30T23:04:49.289Z,5.90
2018-12-30T23:07:17.942Z,5.90
2018-12-30T23:09:46.609Z,5.90
2018-12-30T23:12:15.006Z,5.90
2018-12-30T23:14:43.410Z,6.00
2018-12-30T23:17:11.786Z,6.00
2018-12-30T23:19:40.189Z,6.00
2018-12-30T23:22:08.585Z,6.00
2018-12-30T23:24:37.013Z,6.00
2018-12-30T23:27:05.408Z,6.00
2018-12-30T23:29:33.819Z,6.00
2018-12-30T23:32:02.214Z,6.00
2018-12-30T23:34:30.630Z,6.00
2018-12-30T23:36:59.302Z,6.00
2018-12-30T23:39:27.756Z,6.00
2018-12-30T23:41:56.145Z,6.00
2018-12-30T23:44:24.976Z,6.00
2018-12-30T23:46:53.402Z,6.00
2018-12-30T23:49:22.131Z,6.00
2018-12-30T23:51:50.969Z,6.00
2018-12-30T23:54:19.604Z,6.00
2018-12-30T23:56:47.994Z,6.00
2018-12-30T23:59:16.401Z,6.10
