createdAt,value
2023-04-13T00:02:20.922Z,12.80
2023-04-13T00:04:50.748Z,12.40
2023-04-13T00:07:18.746Z,10.35
2023-04-13T00:09:47.430Z,12.07
2023-04-13T00:12:21.152Z,12.45
2023-04-13T00:14:50.811Z,12.27
2023-04-13T00:17:17.655Z,14.15
2023-04-13T00:19:48.319Z,11.65
2023-04-13T00:22:15.445Z,11.68
2023-04-13T00:24:44.156Z,10.50
2023-04-13T00:27:11.002Z,9.80
2023-04-13T00:29:38.411Z,9.75
2023-04-13T00:32:05.264Z,10.60
2023-04-13T00:34:32.108Z,10.75
2023-04-13T00:36:58.877Z,9.57
2023-04-13T00:39:27.882Z,9.48
2023-04-13T00:41:54.642Z,10.57
2023-04-13T00:44:21.629Z,8.45
2023-04-13T00:46:50.426Z,8.30
2023-04-13T00:49:18.702Z,11.50
2023-04-13T00:51:46.593Z,7.63
2023-04-13T00:54:14.845Z,10.80
2023-04-13T00:56:45.482Z,8.90
2023-04-13T00:59:12.903Z,8.57
2023-04-13T01:01:46.676Z,7.65
2023-04-13T01:04:14.124Z,9.27
2023-04-13T01:06:51.360Z,8.40
2023-04-13T01:09:28.607Z,10.25
2023-04-13T01:12:05.460Z,9.25
2023-04-13T01:14:41.761Z,11.65
2023-04-13T01:17:17.075Z,11.20
2023-04-13T01:19:56.729Z,13.40
2023-04-13T01:22:28.612Z,12.80
2023-04-13T01:25:38.343Z,12.18
2023-04-13T01:28:32.260Z,10.88
2023-04-13T01:31:01.446Z,11.65
2023-04-13T01:33:30.606Z,11.25
2023-04-13T01:36:00.692Z,11.23
2023-04-13T01:38:27.512Z,10.68
2023-04-13T01:40:54.265Z,12.88
2023-04-13T01:43:21.071Z,11.60
2023-04-13T01:46:11.425Z,11.55
2023-04-13T01:48:47.182Z,10.90
2023-04-13T01:51:19.914Z,11.48
2023-04-13T01:53:51.193Z,9.65
2023-04-13T01:56:20.093Z,10.73
2023-04-13T01:58:50.003Z,10.70
2023-04-13T02:01:17.954Z,11.52
2023-04-13T02:03:45.463Z,11.55
2023-04-13T02:06:12.630Z,10.07
2023-04-13T02:08:40.302Z,11.98
2023-04-13T02:11:07.860Z,10.65
2023-04-13T02:13:34.852Z,10.55
2023-04-13T02:16:02.330Z,15.48
2023-04-13T02:18:29.179Z,11.85
2023-04-13T02:21:08.453Z,11.98
2023-04-13T02:23:36.669Z,10.80
2023-04-13T02:26:04.539Z,11.95
2023-04-13T02:28:31.245Z,10.18
2023-04-13T02:30:59.895Z,10.50
2023-04-13T02:33:31.697Z,10.32
2023-04-13T02:38:28.098Z,12.68
2023-04-13T02:40:55.899Z,11.73
2023-04-13T02:43:22.740Z,12.65
2023-04-13T02:45:50.915Z,10.23
2023-04-13T02:48:17.655Z,12.82
2023-04-13T02:50:44.312Z,13.82
2023-04-13T02:53:11.134Z,12.30
2023-04-13T02:55:38.962Z,13.10
2023-04-13T02:58:06.606Z,13.32
2023-04-13T03:00:33.358Z,16.13
2023-04-13T03:03:00.276Z,14.57
2023-04-13T03:05:28.977Z,13.93
2023-04-13T03:07:57.015Z,14.13
2023-04-13T03:10:24.061Z,15.85
2023-04-13T03:12:50.888Z,13.35
2023-04-13T03:15:18.280Z,15.70
2023-04-13T03:17:45.600Z,16.30
2023-04-13T03:20:13.770Z,17.08
2023-04-13T03:22:40.652Z,16.27
2023-04-13T03:25:08.462Z,17.92
2023-04-13T03:27:36.257Z,16.08
2023-04-13T03:30:03.893Z,15.88
2023-04-13T03:32:32.019Z,14.88
2023-04-13T03:34:58.957Z,16.48
2023-04-13T03:37:30.462Z,15.32
2023-04-13T03:39:58.823Z,14.77
2023-04-13T03:42:25.633Z,16.13
2023-04-13T03:44:52.731Z,13.77
2023-04-13T03:47:19.682Z,16.67
2023-04-13T03:49:46.505Z,17.58
2023-04-13T03:52:13.234Z,16.75
2023-04-13T03:54:40.723Z,17.15
2023-04-13T03:57:07.526Z,20.58
2023-04-13T03:59:34.508Z,19.50
2023-04-13T04:02:02.823Z,20.77
2023-04-13T04:04:30.107Z,20.73
2023-04-13T04:06:57.884Z,18.55
2023-04-13T04:09:25.411Z,21.10
2023-04-13T04:11:52.369Z,20.90
2023-04-13T04:14:20.380Z,20.52
2023-04-13T04:16:47.398Z,22.10
2023-04-13T04:19:14.417Z,18.55
2023-04-13T04:21:44.636Z,18.30
2023-04-13T04:24:12.533Z,21.05
2023-04-13T04:26:40.389Z,21.63
2023-04-13T04:29:08.776Z,20.65
2023-04-13T04:31:37.517Z,20.45
2023-04-13T04:34:04.664Z,19.15
2023-04-13T04:36:31.447Z,19.63
2023-04-13T04:39:02.363Z,23.73
2023-04-13T04:41:31.292Z,21.27
2023-04-13T04:44:02.905Z,20.27
2023-04-13T04:46:29.890Z,18.13
2023-04-13T04:49:00.790Z,18.48
2023-04-13T04:51:28.081Z,15.70
2023-04-13T04:53:54.946Z,18.95
2023-04-13T04:56:21.818Z,15.93
2023-04-13T04:58:48.569Z,18.30
2023-04-13T05:01:15.489Z,15.88
2023-04-13T05:03:42.273Z,18.58
2023-04-13T05:06:09.458Z,18.15
2023-04-13T05:08:36.283Z,16.83
2023-04-13T05:11:06.258Z,16.83
2023-04-13T05:13:33.024Z,13.93
2023-04-13T05:16:00.024Z,12.32
2023-04-13T05:18:27.225Z,12.70
2023-04-13T05:20:53.965Z,12.75
2023-04-13T05:23:20.883Z,13.02
2023-04-13T05:25:47.673Z,12.32
2023-04-13T05:28:14.521Z,11.80
2023-04-13T05:30:41.421Z,12.80
2023-04-13T05:33:09.265Z,12.02
2023-04-13T05:35:37.497Z,13.23
2023-04-13T05:38:04.421Z,12.55
2023-04-13T05:40:33.687Z,12.75
2023-04-13T05:43:00.929Z,12.93
2023-04-13T05:45:28.902Z,12.25
2023-04-13T05:47:56.284Z,12.40
2023-04-13T05:50:23.142Z,12.07
2023-04-13T05:52:49.884Z,11.35
2023-04-13T05:55:16.944Z,11.27
2023-04-13T05:57:43.697Z,10.13
2023-04-13T06:00:11.156Z,11.80
2023-04-13T06:02:40.175Z,11.23
2023-04-13T06:05:08.090Z,11.38
2023-04-13T06:07:35.825Z,10.68
2023-04-13T06:10:02.593Z,12.98
2023-04-13T06:12:30.312Z,12.70
2023-04-13T06:14:57.171Z,8.00
2023-04-13T06:17:24.735Z,9.40
2023-04-13T06:19:51.684Z,11.05
2023-04-13T06:22:18.402Z,9.77
2023-04-13T06:24:45.328Z,7.45
2023-04-13T06:27:12.787Z,9.10
2023-04-13T06:29:40.524Z,9.68
2023-04-13T06:32:08.006Z,8.70
2023-04-13T06:34:35.802Z,9.80
2023-04-13T06:37:03.224Z,8.20
2023-04-13T06:39:32.868Z,8.13
2023-04-13T06:42:01.510Z,7.45
2023-04-13T06:44:28.269Z,7.35
2023-04-13T06:46:56.034Z,6.95
2023-04-13T06:49:22.944Z,8.70
2023-04-13T06:51:49.638Z,10.02
2023-04-13T06:54:16.530Z,7.78
2023-04-13T06:56:43.317Z,6.88
2023-04-13T06:59:10.297Z,8.88
2023-04-13T07:01:37.123Z,9.00
2023-04-13T07:04:06.995Z,8.73
2023-04-13T07:06:34.929Z,7.78
2023-04-13T07:09:01.916Z,5.47
2023-04-13T07:11:28.866Z,8.18
2023-04-13T07:13:56.006Z,8.48
2023-04-13T07:16:22.899Z,9.23
2023-04-13T07:18:49.692Z,6.57
2023-04-13T07:21:16.444Z,6.70
2023-04-13T07:23:43.224Z,6.30
2023-04-13T07:26:14.176Z,7.35
2023-04-13T07:28:41.870Z,7.85
2023-04-13T07:31:08.804Z,9.68
2023-04-13T07:33:35.814Z,7.13
2023-04-13T07:36:02.653Z,7.07
2023-04-13T07:38:29.552Z,8.70
2023-04-13T07:40:56.444Z,8.27
2023-04-13T07:43:26.785Z,6.85
2023-04-13T07:45:53.542Z,5.65
2023-04-13T07:48:20.379Z,6.10
2023-04-13T07:50:47.163Z,3.85
2023-04-13T07:53:14.235Z,5.20
2023-04-13T07:55:41.073Z,6.53
2023-04-13T07:58:07.880Z,4.38
2023-04-13T08:00:34.719Z,7.63
2023-04-13T08:03:02.100Z,7.55
2023-04-13T08:05:29.278Z,3.60
2023-04-13T08:07:56.393Z,8.15
2023-04-13T08:10:26.108Z,6.95
2023-04-13T08:12:52.832Z,4.80
2023-04-13T08:15:19.692Z,4.13
2023-04-13T08:17:47.384Z,6.50
2023-04-13T08:20:14.928Z,4.57
2023-04-13T08:22:42.046Z,6.85
2023-04-13T08:25:10.103Z,4.80
2023-04-13T08:27:37.438Z,4.75
2023-04-13T08:30:07.517Z,7.32
2023-04-13T08:32:34.760Z,4.75
2023-04-13T08:35:06.956Z,4.78
2023-04-13T08:37:34.751Z,4.65
2023-04-13T08:40:02.121Z,6.63
2023-04-13T08:42:30.289Z,4.22
2023-04-13T08:45:01.063Z,5.00
2023-04-13T08:47:28.980Z,4.95
2023-04-13T08:50:01.068Z,4.60
2023-04-13T08:52:29.614Z,7.00
2023-04-13T08:55:02.250Z,6.10
2023-04-13T08:57:34.054Z,7.20
2023-04-13T09:00:01.521Z,4.75
2023-04-13T09:02:32.794Z,4.75
2023-04-13T09:05:05.252Z,5.03
2023-04-13T09:07:34.853Z,6.28
2023-04-13T09:10:05.776Z,4.63
2023-04-13T09:12:32.824Z,4.22
2023-04-13T09:14:59.729Z,4.63
2023-04-13T09:17:32.340Z,4.45
2023-04-13T09:20:23.800Z,6.38
2023-04-13T09:22:51.742Z,4.18
2023-04-13T09:25:25.906Z,3.33
2023-04-13T09:27:53.374Z,5.15
2023-04-13T09:30:24.981Z,5.18
2023-04-13T09:35:33.049Z,5.05
2023-04-13T09:38:00.296Z,5.38
2023-04-13T09:40:27.872Z,4.95
2023-04-13T09:43:07.796Z,3.63
2023-04-13T09:45:39.517Z,6.15
2023-04-13T09:48:25.517Z,3.45
2023-04-13T09:51:04.466Z,4.03
2023-04-13T09:53:49.554Z,4.20
2023-04-13T09:56:17.345Z,4.43
2023-04-13T09:58:45.698Z,3.72
2023-04-13T10:01:15.167Z,3.70
2023-04-13T10:03:42.800Z,6.82
2023-04-13T10:06:10.227Z,5.30
2023-04-13T10:08:39.228Z,3.47
2023-04-13T10:11:14.961Z,3.60
2023-04-13T10:13:53.853Z,3.00
2023-04-13T10:16:54.058Z,3.75
2023-04-13T10:19:24.867Z,2.72
2023-04-13T10:21:52.650Z,4.32
2023-04-13T10:24:20.626Z,3.05
2023-04-13T10:26:47.960Z,2.30
2023-04-13T10:29:16.499Z,2.88
2023-04-13T10:31:49.037Z,6.05
2023-04-13T10:34:30.009Z,3.22
2023-04-13T10:37:03.990Z,3.92
2023-04-13T10:39:33.511Z,2.50
2023-04-13T10:42:12.938Z,2.92
2023-04-13T10:44:48.049Z,4.68
2023-04-13T10:47:23.602Z,6.30
2023-04-13T10:49:52.225Z,6.18
2023-04-13T10:52:19.319Z,3.50
2023-04-13T10:54:46.447Z,3.75
2023-04-13T10:57:13.440Z,3.38
2023-04-13T10:59:58.636Z,3.92
2023-04-13T11:02:31.758Z,3.63
2023-04-13T11:04:59.583Z,4.35
2023-04-13T11:07:26.934Z,4.50
2023-04-13T11:10:03.686Z,3.38
2023-04-13T11:12:31.376Z,3.28
2023-04-13T11:14:59.004Z,3.53
2023-04-13T11:17:25.899Z,4.03
2023-04-13T11:19:54.401Z,3.50
2023-04-13T11:22:23.808Z,2.05
2023-04-13T11:24:51.647Z,2.95
2023-04-13T11:27:18.694Z,3.55
2023-04-13T11:29:45.777Z,4.05
2023-04-13T11:32:19.292Z,3.15
2023-04-13T11:34:49.270Z,4.43
2023-04-13T11:37:16.479Z,3.63
2023-04-13T11:39:43.963Z,3.30
2023-04-13T11:42:12.504Z,4.18
2023-04-13T11:44:39.881Z,3.92
2023-04-13T11:47:08.967Z,3.40
2023-04-13T11:49:36.062Z,2.80
2023-04-13T11:52:03.267Z,4.55
2023-04-13T11:54:30.730Z,3.13
2023-04-13T11:56:57.872Z,2.17
2023-04-13T11:59:25.546Z,1.77
2023-04-13T12:02:01.504Z,1.10
2023-04-13T12:04:38.329Z,1.90
2023-04-13T12:07:11.543Z,2.83
2023-04-13T12:15:15.377Z,3.92
2023-04-13T12:17:58.039Z,1.88
2023-04-13T12:20:39.959Z,3.13
2023-04-13T12:23:24.918Z,3.90
2023-04-13T12:26:25.891Z,2.70
2023-04-13T12:28:57.925Z,3.22
2023-04-13T12:31:25.119Z,3.20
2023-04-13T12:33:51.945Z,2.50
2023-04-13T12:36:19.464Z,2.63
2023-04-13T12:38:46.232Z,5.15
2023-04-13T12:41:13.061Z,3.22
2023-04-13T12:43:39.780Z,3.00
2023-04-13T12:46:06.675Z,3.10
2023-04-13T12:48:33.613Z,3.05
2023-04-13T12:51:00.436Z,1.70
2023-04-13T12:53:27.315Z,2.38
2023-04-13T12:55:54.263Z,3.10
2023-04-13T12:58:21.074Z,2.40
2023-04-13T13:00:47.777Z,5.20
2023-04-13T13:03:15.320Z,2.28
2023-04-13T13:05:42.846Z,3.00
2023-04-13T13:08:09.728Z,4.68
2023-04-13T13:10:41.104Z,2.22
2023-04-13T13:13:07.948Z,3.05
2023-04-13T13:15:34.816Z,3.13
2023-04-13T13:18:04.022Z,6.88
2023-04-13T13:20:31.018Z,3.38
2023-04-13T13:22:58.241Z,3.90
2023-04-13T13:25:25.291Z,2.53
2023-04-13T13:30:21.834Z,4.53
2023-04-13T13:32:48.756Z,2.65
2023-04-13T13:35:15.786Z,3.50
2023-04-13T13:37:42.686Z,2.80
2023-04-13T13:40:13.372Z,2.45
2023-04-13T13:42:51.111Z,4.05
2023-04-13T13:45:18.638Z,3.38
2023-04-13T13:47:53.079Z,4.43
2023-04-13T13:50:21.756Z,2.70
2023-04-13T13:53:02.327Z,3.50
2023-04-13T13:55:31.165Z,2.80
2023-04-13T13:57:58.169Z,4.20
2023-04-13T14:00:25.788Z,2.58
2023-04-13T14:02:53.124Z,4.05
2023-04-13T14:05:21.899Z,3.92
2023-04-13T14:07:48.886Z,3.05
2023-04-13T14:10:16.086Z,2.22
2023-04-13T14:12:47.453Z,2.60
2023-04-13T14:15:16.233Z,2.47
2023-04-13T14:17:43.196Z,3.05
2023-04-13T14:20:11.737Z,2.45
2023-04-13T14:22:40.630Z,1.95
2023-04-13T14:25:11.991Z,1.75
2023-04-13T14:27:39.215Z,1.63
2023-04-13T14:30:06.847Z,2.03
2023-04-13T14:32:33.869Z,5.32
2023-04-13T14:35:01.116Z,2.40
2023-04-13T14:37:28.263Z,3.25
2023-04-13T14:39:55.369Z,3.15
2023-04-13T14:42:24.557Z,2.92
2023-04-13T14:44:54.156Z,1.65
2023-04-13T14:47:21.300Z,1.08
2023-04-13T14:49:48.036Z,2.85
2023-04-13T14:52:15.122Z,3.80
2023-04-13T14:54:42.185Z,1.38
2023-04-13T14:57:10.585Z,2.97
2023-04-13T14:59:38.155Z,2.17
2023-04-13T15:02:06.491Z,3.97
2023-04-13T15:04:33.765Z,3.30
2023-04-13T15:07:00.652Z,2.00
2023-04-13T15:09:28.096Z,3.00
2023-04-13T15:11:54.895Z,3.80
2023-04-13T15:14:22.347Z,3.08
2023-04-13T15:16:49.644Z,4.35
2023-04-13T15:19:16.483Z,1.98
2023-04-13T15:21:43.492Z,2.28
2023-04-13T15:24:13.484Z,2.45
2023-04-13T15:26:41.641Z,1.80
2023-04-13T15:29:09.300Z,3.30
2023-04-13T15:31:38.247Z,1.73
2023-04-13T15:34:06.572Z,2.35
2023-04-13T15:36:33.354Z,2.67
2023-04-13T15:39:00.753Z,1.58
2023-04-13T15:41:27.835Z,3.22
2023-04-13T15:43:56.262Z,1.88
2023-04-13T15:46:23.081Z,1.92
2023-04-13T15:48:50.552Z,1.60
2023-04-13T15:51:19.042Z,1.23
2023-04-13T15:53:45.818Z,2.85
2023-04-13T15:56:12.710Z,1.52
2023-04-13T15:58:42.042Z,2.17
2023-04-13T16:01:11.139Z,1.38
2023-04-13T16:03:39.002Z,2.40
2023-04-13T16:06:06.781Z,1.90
2023-04-13T16:08:33.541Z,4.72
2023-04-13T16:11:01.416Z,3.30
2023-04-13T16:13:44.959Z,3.13
2023-04-13T16:16:14.945Z,4.47
2023-04-13T16:18:41.960Z,1.88
2023-04-13T16:21:10.940Z,1.92
2023-04-13T16:23:38.373Z,2.47
2023-04-13T16:26:06.293Z,2.28
2023-04-13T16:28:34.464Z,2.38
2023-04-13T16:31:01.683Z,1.80
2023-04-13T16:33:29.790Z,3.35
2023-04-13T16:35:56.611Z,2.47
2023-04-13T16:38:23.447Z,2.65
2023-04-13T16:40:50.267Z,2.03
2023-04-13T16:43:17.241Z,2.65
2023-04-13T16:45:44.050Z,1.30
2023-04-13T16:48:10.959Z,1.30
2023-04-13T16:50:37.787Z,4.03
2023-04-13T16:53:04.669Z,2.05
2023-04-13T16:55:31.458Z,1.33
2023-04-13T16:57:58.370Z,2.70
2023-04-13T17:00:25.267Z,1.98
2023-04-13T17:02:52.141Z,2.42
2023-04-13T17:05:19.064Z,2.80
2023-04-13T17:07:48.071Z,2.58
2023-04-13T17:10:15.157Z,3.05
2023-04-13T17:12:41.989Z,3.53
2023-04-13T17:15:09.933Z,1.90
2023-04-13T17:17:38.191Z,2.05
2023-04-13T17:20:06.586Z,2.90
2023-04-13T17:22:33.364Z,2.60
2023-04-13T17:25:01.062Z,2.53
2023-04-13T17:27:28.106Z,2.38
2023-04-13T17:29:55.096Z,1.67
2023-04-13T17:32:22.354Z,3.25
2023-04-13T17:34:50.034Z,3.10
2023-04-13T17:37:17.825Z,2.33
2023-04-13T17:39:50.137Z,2.75
2023-04-13T17:42:18.014Z,3.33
2023-04-13T17:44:45.240Z,3.33
2023-04-13T17:47:11.975Z,3.50
2023-04-13T17:49:38.880Z,3.45
2023-04-13T17:52:06.091Z,2.78
2023-04-13T17:54:33.161Z,2.50
2023-04-13T17:57:01.170Z,5.10
2023-04-13T17:59:28.015Z,5.13
2023-04-13T18:01:56.037Z,2.58
2023-04-13T18:04:22.957Z,4.28
2023-04-13T18:06:49.850Z,2.80
2023-04-13T18:09:16.648Z,2.58
2023-04-13T18:11:43.363Z,3.20
2023-04-13T18:14:12.391Z,2.75
2023-04-13T18:16:39.378Z,1.85
2023-04-13T18:19:06.427Z,4.10
2023-04-13T18:21:34.153Z,2.47
2023-04-13T18:24:02.181Z,4.32
2023-04-13T18:26:29.449Z,2.65
2023-04-13T18:28:56.326Z,2.60
2023-04-13T18:31:23.686Z,3.38
2023-04-13T18:33:50.507Z,2.78
2023-04-13T18:36:18.419Z,2.95
2023-04-13T18:38:46.029Z,3.13
2023-04-13T18:41:13.408Z,3.05
2023-04-13T18:43:40.735Z,2.80
2023-04-13T18:46:08.572Z,4.60
2023-04-13T18:48:36.037Z,6.63
2023-04-13T18:51:03.566Z,6.15
2023-04-13T18:53:31.093Z,6.70
2023-04-13T18:55:58.463Z,6.40
2023-04-13T18:58:26.085Z,9.98
2023-04-13T19:00:53.062Z,6.13
2023-04-13T19:03:19.996Z,4.80
2023-04-13T19:05:47.276Z,5.47
2023-04-13T19:08:15.421Z,5.28
2023-04-13T19:10:42.935Z,4.30
2023-04-13T19:13:10.160Z,7.43
2023-04-13T19:15:37.037Z,5.10
2023-04-13T19:18:06.709Z,3.40
2023-04-13T19:20:33.568Z,4.43
2023-04-13T19:23:00.530Z,7.90
2023-04-13T19:25:27.259Z,5.07
2023-04-13T19:27:54.124Z,6.57
2023-04-13T19:30:21.236Z,4.40
2023-04-13T19:32:49.650Z,3.22
2023-04-13T19:35:17.560Z,6.43
2023-04-13T19:37:47.247Z,4.30
2023-04-13T19:40:14.496Z,2.63
2023-04-13T19:42:42.928Z,3.97
2023-04-13T19:45:10.786Z,3.65
2023-04-13T19:47:38.551Z,3.63
2023-04-13T19:50:07.248Z,2.92
2023-04-13T19:52:34.134Z,2.63
2023-04-13T19:55:01.183Z,2.92
2023-04-13T19:57:28.694Z,3.03
2023-04-13T19:59:55.951Z,2.33
2023-04-13T20:02:23.065Z,4.65
2023-04-13T20:04:52.767Z,2.53
2023-04-13T20:07:19.965Z,6.07
2023-04-13T20:09:46.716Z,3.15
2023-04-13T20:12:13.618Z,4.13
2023-04-13T20:14:42.185Z,5.13
2023-04-13T20:17:09.782Z,4.32
2023-04-13T20:19:37.010Z,3.53
2023-04-13T20:22:04.654Z,3.78
2023-04-13T20:24:31.946Z,3.13
2023-04-13T20:26:59.083Z,2.65
2023-04-13T20:29:27.775Z,3.88
2023-04-13T20:31:54.870Z,3.67
2023-04-13T20:34:22.089Z,4.75
2023-04-13T20:36:49.245Z,3.78
2023-04-13T20:39:25.208Z,3.38
2023-04-13T20:41:55.245Z,3.15
2023-04-13T20:44:27.412Z,4.93
2023-04-13T20:46:54.901Z,3.53
2023-04-13T20:49:24.054Z,4.65
2023-04-13T20:51:55.987Z,3.65
2023-04-13T20:54:23.399Z,4.45
2023-04-13T20:56:50.302Z,4.40
2023-04-13T20:59:18.257Z,4.30
2023-04-13T21:01:45.880Z,5.00
2023-04-13T21:04:12.959Z,5.15
2023-04-13T21:06:40.403Z,4.93
2023-04-13T21:09:08.649Z,5.05
2023-04-13T21:11:35.873Z,3.92
2023-04-13T21:14:02.946Z,4.07
2023-04-13T21:16:30.219Z,2.95
2023-04-13T21:18:57.127Z,5.55
2023-04-13T21:21:25.084Z,5.03
2023-04-13T21:23:53.224Z,3.60
2023-04-13T21:26:20.712Z,3.92
2023-04-13T21:28:47.685Z,4.50
2023-04-13T21:31:14.453Z,6.75
2023-04-13T21:33:41.370Z,4.20
2023-04-13T21:38:40.805Z,5.85
2023-04-13T21:41:17.767Z,4.00
2023-04-13T21:43:44.683Z,4.43
2023-04-13T21:46:12.767Z,7.15
2023-04-13T21:48:39.858Z,3.38
2023-04-13T21:51:08.000Z,6.75
2023-04-13T21:53:36.351Z,4.75
2023-04-13T21:56:03.552Z,5.15
2023-04-13T21:58:44.765Z,3.60
2023-04-13T22:01:12.872Z,6.00
2023-04-13T22:03:46.848Z,5.65
2023-04-13T22:06:14.365Z,4.75
2023-04-13T22:08:41.513Z,5.35
2023-04-13T22:11:08.321Z,4.07
2023-04-13T22:13:35.204Z,5.43
2023-04-13T22:16:02.252Z,5.85
2023-04-13T22:18:29.125Z,5.30
2023-04-13T22:20:55.849Z,3.47
2023-04-13T22:23:22.572Z,5.95
2023-04-13T22:25:58.725Z,3.88
2023-04-13T22:28:28.702Z,6.65
2023-04-13T22:30:55.488Z,4.30
2023-04-13T22:33:22.211Z,3.30
2023-04-13T22:35:50.742Z,4.43
2023-04-13T22:38:18.344Z,4.68
2023-04-13T22:40:45.804Z,4.53
2023-04-13T22:43:12.721Z,5.90
2023-04-13T22:45:39.595Z,4.72
2023-04-13T22:48:06.651Z,4.00
2023-04-13T22:50:33.475Z,5.47
2023-04-13T22:53:00.314Z,3.65
2023-04-13T22:55:27.071Z,5.78
2023-04-13T22:57:53.826Z,3.75
2023-04-13T23:00:21.297Z,4.78
2023-04-13T23:02:50.527Z,3.80
2023-04-13T23:05:17.868Z,5.15
2023-04-13T23:07:44.711Z,5.15
2023-04-13T23:10:11.580Z,3.80
2023-04-13T23:12:38.293Z,4.07
2023-04-13T23:15:05.563Z,6.03
2023-04-13T23:17:32.534Z,3.80
2023-04-13T23:19:59.274Z,3.50
2023-04-13T23:22:25.992Z,3.72
2023-04-13T23:24:53.940Z,4.32
2023-04-13T23:27:20.667Z,5.70
2023-04-13T23:29:50.589Z,6.68
2023-04-13T23:32:17.517Z,5.63
2023-04-13T23:34:44.387Z,5.47
2023-04-13T23:37:11.422Z,5.03
2023-04-13T23:39:38.188Z,4.85
2023-04-13T23:42:05.035Z,5.18
2023-04-13T23:44:31.822Z,4.15
2023-04-13T23:46:58.639Z,4.80
2023-04-13T23:49:25.532Z,4.47
2023-04-13T23:51:52.861Z,4.95
2023-04-13T23:54:19.725Z,4.95
2023-04-13T23:56:46.505Z,6.57
2023-04-13T23:59:13.248Z,6.70
