createdAt,value
2023-02-23T00:01:55.160Z,100787.66
2023-02-23T00:04:24.132Z,100789.34
2023-02-23T00:06:53.627Z,100788.38
2023-02-23T00:09:24.385Z,100789.34
2023-02-23T00:11:56.244Z,100789.34
2023-02-23T00:14:27.448Z,100775.00
2023-02-23T00:16:55.681Z,100784.84
2023-02-23T00:19:24.971Z,100783.03
2023-02-23T00:21:54.348Z,100785.72
2023-02-23T00:24:23.354Z,100778.63
2023-02-23T00:26:53.074Z,100759.72
2023-02-23T00:29:23.873Z,100771.59
2023-02-23T00:31:53.233Z,100769.66
2023-02-23T00:34:23.844Z,100762.59
2023-02-23T00:36:54.441Z,100737.69
2023-02-23T00:39:26.575Z,100754.56
2023-02-23T00:41:57.219Z,100767.94
2023-02-23T00:44:26.332Z,100753.84
2023-02-23T00:46:54.366Z,100739.47
2023-02-23T00:49:23.256Z,100751.88
2023-02-23T00:51:52.356Z,100748.25
2023-02-23T00:54:22.862Z,100740.47
2023-02-23T00:56:51.795Z,100736.81
2023-02-23T00:59:21.831Z,100741.16
2023-02-23T01:01:50.395Z,100736.69
2023-02-23T01:04:18.371Z,100725.13
2023-02-23T01:06:46.557Z,100723.44
2023-02-23T01:09:22.063Z,100725.13
2023-02-23T01:11:50.195Z,100718.06
2023-02-23T01:14:22.147Z,100714.41
2023-02-23T01:16:50.362Z,100717.09
2023-02-23T01:19:20.258Z,100712.72
2023-02-23T01:21:48.401Z,100693.00
2023-02-23T01:24:16.447Z,100701.03
2023-02-23T01:26:46.508Z,100701.75
2023-02-23T01:29:16.179Z,100696.66
2023-02-23T01:31:48.254Z,100700.06
2023-02-23T01:34:16.636Z,100705.41
2023-02-23T01:36:45.906Z,100693.00
2023-02-23T01:39:15.744Z,100685.97
2023-02-23T01:41:43.907Z,100671.16
2023-02-23T01:44:45.128Z,100676.94
2023-02-23T01:47:17.279Z,100675.25
2023-02-23T01:49:45.601Z,100676.25
2023-02-23T01:52:18.409Z,100658.47
2023-02-23T01:54:51.632Z,100671.59
2023-02-23T01:57:24.994Z,100659.19
2023-02-23T01:59:54.071Z,100655.53
2023-02-23T02:02:33.964Z,100653.84
2023-02-23T02:05:05.326Z,100642.28
2023-02-23T02:07:36.291Z,100642.00
2023-02-23T02:10:34.242Z,100648.50
2023-02-23T02:13:05.937Z,100641.47
2023-02-23T02:15:38.785Z,100639.59
2023-02-23T02:18:18.685Z,100639.75
2023-02-23T02:21:25.191Z,100623.69
2023-02-23T02:24:43.962Z,100629.03
2023-02-23T02:27:24.021Z,100618.34
2023-02-23T02:30:27.613Z,100611.31
2023-02-23T02:33:38.027Z,100604.13
2023-02-23T02:36:26.403Z,100595.25
2023-02-23T02:39:10.460Z,100584.81
2023-02-23T02:41:51.308Z,100589.88
2023-02-23T02:44:24.387Z,100581.88
2023-02-23T02:46:59.273Z,100579.19
2023-02-23T02:49:33.773Z,100575.53
2023-02-23T02:52:06.758Z,100579.19
2023-02-23T02:54:40.682Z,100583.53
2023-02-23T02:57:10.234Z,100598.63
2023-02-23T03:00:02.363Z,100536.69
2023-02-23T03:02:50.609Z,100575.53
2023-02-23T03:05:37.961Z,100564.81
2023-02-23T03:08:29.883Z,100570.16
2023-02-23T03:11:22.132Z,100574.56
2023-02-23T03:14:18.654Z,100571.88
2023-02-23T03:17:15.763Z,100570.16
2023-02-23T03:20:10.323Z,100561.31
2023-02-23T03:23:03.378Z,100562.13
2023-02-23T03:25:53.948Z,100552.44
2023-02-23T03:28:47.397Z,100549.31
2023-02-23T03:31:40.202Z,100555.09
2023-02-23T03:34:30.910Z,100545.41
2023-02-23T03:37:24.956Z,100544.41
2023-02-23T03:40:15.759Z,100544.41
2023-02-23T03:43:03.705Z,100542.72
2023-02-23T03:45:51.283Z,100543.53
2023-02-23T03:48:40.160Z,100541.72
2023-02-23T03:51:27.505Z,100544.25
2023-02-23T03:54:17.684Z,100531.56
2023-02-23T03:57:07.004Z,100531.03
2023-02-23T03:59:59.111Z,100531.03
2023-02-23T04:02:48.106Z,100524.81
2023-02-23T04:05:37.128Z,100527.34
2023-02-23T04:08:25.929Z,100517.66
2023-02-23T04:11:19.160Z,100510.88
2023-02-23T04:13:52.076Z,100514.97
2023-02-23T04:16:19.847Z,100502.44
2023-02-23T04:18:49.403Z,100503.28
2023-02-23T04:21:17.772Z,100499.78
2023-02-23T04:23:46.007Z,100490.75
2023-02-23T04:26:14.121Z,100491.59
2023-02-23T04:28:42.167Z,100488.22
2023-02-23T04:31:10.212Z,100487.94
2023-02-23T04:33:38.247Z,100494.97
2023-02-23T04:36:08.570Z,100484.25
2023-02-23T04:38:36.763Z,100484.25
2023-02-23T04:41:04.857Z,100487.94
2023-02-23T04:43:32.890Z,100479.19
2023-02-23T04:46:01.153Z,100486.94
2023-02-23T04:48:29.237Z,100478.91
2023-02-23T04:50:57.232Z,100484.25
2023-02-23T04:53:27.311Z,100488.66
2023-02-23T04:55:55.348Z,100484.25
2023-02-23T04:58:23.413Z,100473.56
2023-02-23T05:00:51.469Z,100472.16
2023-02-23T05:03:19.481Z,100477.94
2023-02-23T05:05:47.620Z,100436.31
2023-02-23T05:08:15.797Z,100471.88
2023-02-23T05:10:47.061Z,100478.78
2023-02-23T05:13:16.385Z,100464.56
2023-02-23T05:15:44.621Z,100465.41
2023-02-23T05:18:12.712Z,100469.94
2023-02-23T05:20:44.880Z,100464.56
2023-02-23T05:23:13.109Z,100462.84
2023-02-23T05:25:41.526Z,100453.00
2023-02-23T05:28:10.914Z,100460.03
2023-02-23T05:30:39.312Z,100463.56
2023-02-23T05:33:07.464Z,100463.56
2023-02-23T05:35:35.741Z,100450.47
2023-02-23T05:38:03.821Z,100456.53
2023-02-23T05:40:32.354Z,100455.56
2023-02-23T05:43:00.885Z,100462.84
2023-02-23T05:45:30.323Z,100459.22
2023-02-23T05:47:58.431Z,100446.13
2023-02-23T05:50:27.246Z,100453.88
2023-02-23T05:52:55.745Z,100453.88
2023-02-23T05:55:23.792Z,100452.16
2023-02-23T05:57:51.967Z,100452.16
2023-02-23T06:00:20.843Z,100452.16
2023-02-23T06:02:52.500Z,100440.31
2023-02-23T06:05:20.602Z,100446.81
2023-02-23T06:07:48.867Z,100437.81
2023-02-23T06:10:17.323Z,100434.16
2023-02-23T06:12:46.749Z,100439.50
2023-02-23T06:15:14.816Z,100431.47
2023-02-23T06:17:43.178Z,100430.47
2023-02-23T06:20:13.814Z,100428.78
2023-02-23T06:22:42.366Z,100427.09
2023-02-23T06:25:12.962Z,100423.44
2023-02-23T06:27:42.144Z,100421.63
2023-02-23T06:30:11.494Z,100430.47
2023-02-23T06:32:39.714Z,100406.25
2023-02-23T06:35:09.324Z,100411.06
2023-02-23T06:37:38.784Z,100418.94
2023-02-23T06:40:08.236Z,100423.44
2023-02-23T06:42:36.842Z,100412.72
2023-02-23T06:45:05.264Z,100422.72
2023-02-23T06:47:33.693Z,100419.78
2023-02-23T06:50:02.126Z,100425.13
2023-02-23T06:52:30.292Z,100426.84
2023-02-23T06:54:59.708Z,100420.47
2023-02-23T06:57:27.735Z,100420.63
2023-02-23T06:59:55.758Z,100419.78
2023-02-23T07:02:24.230Z,100417.09
2023-02-23T07:04:52.262Z,100423.44
2023-02-23T07:07:20.370Z,100423.44
2023-02-23T07:09:48.392Z,100422.44
2023-02-23T07:12:17.916Z,100419.22
2023-02-23T07:14:45.984Z,100411.88
2023-02-23T07:17:14.553Z,100411.06
2023-02-23T07:19:42.593Z,100422.44
2023-02-23T07:22:10.648Z,100425.13
2023-02-23T07:24:38.721Z,100413.72
2023-02-23T07:27:06.942Z,100424.28
2023-02-23T07:29:36.469Z,100416.41
2023-02-23T07:32:04.906Z,100416.13
2023-02-23T07:34:32.981Z,100418.81
2023-02-23T07:37:01.023Z,100430.47
2023-02-23T07:39:29.170Z,100428.66
2023-02-23T07:41:57.174Z,100435.81
2023-02-23T07:44:25.327Z,100430.47
2023-02-23T07:46:54.738Z,100435.81
2023-02-23T07:49:22.754Z,100422.44
2023-02-23T07:51:50.854Z,100425.13
2023-02-23T07:54:19.015Z,100426.84
2023-02-23T07:56:47.072Z,100426.84
2023-02-23T07:59:15.448Z,100416.41
2023-02-23T08:01:43.543Z,100418.09
2023-02-23T08:04:13.098Z,100419.78
2023-02-23T08:06:41.132Z,100414.41
2023-02-23T08:09:09.167Z,100414.41
2023-02-23T08:11:37.344Z,100410.19
2023-02-23T08:14:05.502Z,100419.78
2023-02-23T08:16:34.641Z,100414.41
2023-02-23T08:19:03.318Z,100410.91
2023-02-23T08:21:32.921Z,100407.38
2023-02-23T08:24:00.990Z,100402.88
2023-02-23T08:26:29.196Z,100400.06
2023-02-23T08:28:57.336Z,100396.69
2023-02-23T08:31:27.640Z,100395.53
2023-02-23T08:33:55.896Z,100400.91
2023-02-23T08:36:24.085Z,100405.44
2023-02-23T08:38:54.232Z,100396.53
2023-02-23T08:41:22.896Z,100400.06
2023-02-23T08:43:50.942Z,100394.72
2023-02-23T08:46:20.657Z,100385.97
2023-02-23T08:48:48.824Z,100389.38
2023-02-23T08:51:18.578Z,100393.00
2023-02-23T08:53:46.914Z,100398.34
2023-02-23T08:56:16.732Z,100394.72
2023-02-23T08:58:45.020Z,100389.38
2023-02-23T09:01:18.442Z,100383.16
2023-02-23T09:03:47.168Z,100376.94
2023-02-23T09:06:18.096Z,100378.66
2023-02-23T09:08:46.215Z,100376.94
2023-02-23T09:11:14.388Z,100376.81
2023-02-23T09:13:44.699Z,100381.34
2023-02-23T09:16:12.949Z,100379.47
2023-02-23T09:18:41.549Z,100378.66
2023-02-23T09:21:18.874Z,100366.25
2023-02-23T09:23:48.348Z,100372.44
2023-02-23T09:26:18.941Z,100360.06
2023-02-23T09:28:48.849Z,100363.44
2023-02-23T09:31:19.536Z,100360.91
2023-02-23T09:33:48.094Z,100353.88
2023-02-23T09:36:18.243Z,100351.91
2023-02-23T09:38:47.632Z,100357.25
2023-02-23T09:41:43.667Z,100354.56
2023-02-23T09:44:22.255Z,100360.91
2023-02-23T09:47:05.853Z,100360.91
2023-02-23T09:49:38.454Z,100350.47
2023-02-23T09:52:12.321Z,100353.88
2023-02-23T09:54:40.560Z,100359.22
2023-02-23T09:57:16.496Z,100352.88
2023-02-23T09:59:46.403Z,100356.41
2023-02-23T10:02:31.328Z,100345.97
2023-02-23T10:05:03.719Z,100355.53
2023-02-23T10:07:43.627Z,100355.53
2023-02-23T10:10:28.018Z,100352.88
2023-02-23T10:13:04.366Z,100350.19
2023-02-23T10:15:42.107Z,100352.72
2023-02-23T10:18:22.173Z,100350.19
2023-02-23T10:20:57.460Z,100351.03
2023-02-23T10:23:36.654Z,100344.84
2023-02-23T10:26:08.771Z,100336.81
2023-02-23T10:28:39.190Z,100331.47
2023-02-23T10:31:25.406Z,100329.63
2023-02-23T10:33:56.492Z,100328.78
2023-02-23T10:36:38.144Z,100318.06
2023-02-23T10:39:08.500Z,100311.03
2023-02-23T10:41:38.312Z,100308.50
2023-02-23T10:44:16.827Z,100311.91
2023-02-23T10:46:50.592Z,100311.03
2023-02-23T10:49:24.522Z,100305.69
2023-02-23T10:51:58.335Z,100296.94
2023-02-23T10:54:47.806Z,100298.38
2023-02-23T10:57:26.693Z,100302.03
2023-02-23T11:00:27.615Z,100310.03
2023-02-23T11:02:59.344Z,100316.41
2023-02-23T11:05:33.172Z,100317.25
2023-02-23T11:08:12.994Z,100311.03
2023-02-23T11:10:42.146Z,100311.03
2023-02-23T11:13:23.058Z,100312.72
2023-02-23T11:15:59.796Z,100313.72
2023-02-23T11:18:29.477Z,100316.41
2023-02-23T11:20:57.908Z,100142.53
2023-02-23T11:23:29.638Z,100311.03
2023-02-23T11:26:01.311Z,100296.94
2023-02-23T11:28:33.356Z,100306.56
2023-02-23T11:31:05.270Z,100311.03
2023-02-23T11:33:37.574Z,100297.66
2023-02-23T11:36:18.761Z,100306.41
2023-02-23T11:38:48.048Z,100294.28
2023-02-23T11:41:23.031Z,100296.66
2023-02-23T11:43:52.495Z,100294.00
2023-02-23T11:46:22.976Z,100171.09
2023-02-23T11:48:57.771Z,100289.63
2023-02-23T11:51:28.935Z,100269.38
2023-02-23T11:53:57.312Z,100296.66
2023-02-23T11:56:27.675Z,100289.50
2023-02-23T11:58:58.736Z,100298.38
2023-02-23T12:01:39.707Z,100287.69
2023-02-23T12:04:10.921Z,100285.00
2023-02-23T12:06:41.664Z,100277.94
2023-02-23T12:09:19.563Z,100271.91
2023-02-23T12:11:53.050Z,100271.63
2023-02-23T12:14:31.704Z,100271.63
2023-02-23T12:17:05.512Z,100276.97
2023-02-23T12:19:40.271Z,100269.09
2023-02-23T12:22:13.310Z,100135.09
2023-02-23T12:24:46.327Z,100272.59
2023-02-23T12:27:17.807Z,100273.59
2023-02-23T12:30:08.744Z,100268.22
2023-02-23T12:32:47.277Z,100263.03
2023-02-23T12:35:22.153Z,100262.88
2023-02-23T12:37:57.504Z,100265.56
2023-02-23T12:40:29.232Z,100275.25
2023-02-23T12:43:04.396Z,100263.72
2023-02-23T12:45:39.632Z,100261.19
2023-02-23T12:48:16.982Z,100253.84
2023-02-23T12:50:53.048Z,100246.81
2023-02-23T12:53:26.457Z,100254.72
2023-02-23T12:56:13.999Z,100257.38
2023-02-23T12:58:48.736Z,100247.81
2023-02-23T13:01:24.726Z,100259.22
2023-02-23T13:04:10.723Z,100169.13
2023-02-23T13:06:51.942Z,100239.50
2023-02-23T13:09:31.761Z,100231.34
2023-02-23T13:12:15.983Z,100241.47
2023-02-23T13:14:51.030Z,100243.16
2023-02-23T13:17:33.346Z,100231.06
2023-02-23T13:20:05.158Z,100236.13
2023-02-23T13:22:42.115Z,100237.13
2023-02-23T13:25:24.588Z,100234.44
2023-02-23T13:27:56.730Z,100117.94
2023-02-23T13:30:24.779Z,100216.97
2023-02-23T13:32:53.699Z,100218.38
2023-02-23T13:35:22.049Z,100134.50
2023-02-23T13:37:54.433Z,100214.72
2023-02-23T13:40:32.692Z,100215.72
2023-02-23T13:43:17.720Z,100098.22
2023-02-23T13:45:54.959Z,100204.00
2023-02-23T13:48:50.476Z,100196.13
2023-02-23T13:51:33.680Z,100198.66
2023-02-23T13:54:07.820Z,100192.44
2023-02-23T13:56:44.202Z,100193.31
2023-02-23T13:59:19.283Z,100184.56
2023-02-23T14:01:50.891Z,100182.59
2023-02-23T14:04:24.554Z,100177.25
2023-02-23T14:06:56.887Z,100177.25
2023-02-23T14:09:31.447Z,100177.25
2023-02-23T14:12:16.773Z,100173.72
2023-02-23T14:14:46.867Z,100163.88
2023-02-23T14:17:57.539Z,100157.53
2023-02-23T14:20:43.929Z,100153.16
2023-02-23T14:23:35.726Z,100139.78
2023-02-23T14:26:18.097Z,100139.09
2023-02-23T14:28:50.443Z,100139.78
2023-02-23T14:31:22.816Z,100113.91
2023-02-23T14:33:53.826Z,100132.47
2023-02-23T14:36:39.604Z,100143.19
2023-02-23T14:39:11.557Z,100131.34
2023-02-23T14:41:50.263Z,100145.84
2023-02-23T14:44:29.679Z,100148.53
2023-02-23T14:47:03.179Z,100147.66
2023-02-23T14:49:36.954Z,100136.69
2023-02-23T14:52:10.112Z,100154.69
2023-02-23T14:54:40.181Z,100141.47
2023-02-23T14:57:18.957Z,100144.84
2023-02-23T14:59:53.938Z,100147.97
2023-02-23T15:02:24.335Z,100160.06
2023-02-23T15:04:53.047Z,100106.06
2023-02-23T15:07:25.378Z,100165.41
2023-02-23T15:09:55.854Z,100159.22
2023-02-23T15:12:28.614Z,100153.88
2023-02-23T15:15:00.489Z,100154.69
2023-02-23T15:17:32.320Z,100153.88
2023-02-23T15:20:15.468Z,100143.19
2023-02-23T15:22:48.418Z,100144.13
2023-02-23T15:25:19.105Z,100023.09
2023-02-23T15:27:49.298Z,100137.81
2023-02-23T15:30:23.750Z,100133.28
2023-02-23T15:33:01.414Z,100127.94
2023-02-23T15:35:30.934Z,100116.41
2023-02-23T15:38:14.267Z,100111.88
2023-02-23T15:40:54.160Z,100115.56
2023-02-23T15:43:24.588Z,100116.41
2023-02-23T15:45:55.291Z,100019.97
2023-02-23T15:48:26.014Z,100104.00
2023-02-23T15:50:57.400Z,100104.00
2023-02-23T15:53:30.613Z,100098.66
2023-02-23T15:56:04.689Z,100104.84
2023-02-23T15:58:47.768Z,100107.53
2023-02-23T16:01:25.857Z,100101.31
2023-02-23T16:04:01.491Z,100110.50
2023-02-23T16:06:34.742Z,100102.34
2023-02-23T16:09:20.062Z,100102.63
2023-02-23T16:11:51.917Z,100097.84
2023-02-23T16:14:23.631Z,100097.84
2023-02-23T16:17:10.004Z,100096.97
2023-02-23T16:19:41.933Z,100092.47
2023-02-23T16:22:21.503Z,100093.31
2023-02-23T16:24:57.928Z,99946.41
2023-02-23T16:27:28.242Z,100079.53
2023-02-23T16:30:06.707Z,100086.28
2023-02-23T16:32:37.903Z,100085.56
2023-02-23T16:35:17.026Z,100100.66
2023-02-23T16:38:02.288Z,100097.84
2023-02-23T16:40:30.390Z,100090.53
2023-02-23T16:42:59.759Z,100098.66
2023-02-23T16:45:29.845Z,100091.63
2023-02-23T16:48:02.374Z,100099.50
2023-02-23T16:50:31.000Z,100097.84
2023-02-23T16:52:59.018Z,100087.94
2023-02-23T16:55:29.159Z,100095.97
2023-02-23T16:58:00.118Z,100100.38
2023-02-23T17:00:31.544Z,100095.97
2023-02-23T17:03:00.868Z,100080.22
2023-02-23T17:05:30.322Z,100095.97
2023-02-23T17:07:59.270Z,100095.97
2023-02-23T17:10:29.623Z,100096.84
2023-02-23T17:12:59.990Z,100095.00
2023-02-23T17:15:32.114Z,100095.00
2023-02-23T17:18:00.157Z,100098.66
2023-02-23T17:20:29.764Z,100095.84
2023-02-23T17:22:59.827Z,100085.97
2023-02-23T17:25:28.251Z,100083.31
2023-02-23T17:27:57.758Z,100090.47
2023-02-23T17:30:26.602Z,100084.31
2023-02-23T17:32:58.366Z,100089.66
2023-02-23T17:35:26.867Z,100079.78
2023-02-23T17:37:55.876Z,100086.97
2023-02-23T17:40:29.514Z,100089.66
2023-02-23T17:42:59.516Z,100089.66
2023-02-23T17:45:28.212Z,100099.50
2023-02-23T17:47:58.903Z,100082.59
2023-02-23T17:50:28.092Z,100084.31
2023-02-23T17:52:56.962Z,100004.22
2023-02-23T17:55:25.802Z,100085.97
2023-02-23T17:57:54.065Z,99978.50
2023-02-23T18:00:22.540Z,100085.13
2023-02-23T18:02:50.638Z,100082.44
2023-02-23T18:05:20.667Z,100075.28
2023-02-23T18:07:49.430Z,99965.41
2023-02-23T18:10:17.696Z,100069.94
2023-02-23T18:12:46.187Z,100069.94
2023-02-23T18:15:14.350Z,100070.78
2023-02-23T18:17:42.436Z,100063.72
2023-02-23T18:20:15.283Z,100062.75
2023-02-23T18:22:45.625Z,100064.56
2023-02-23T18:25:22.010Z,100040.66
2023-02-23T18:27:54.100Z,100055.53
2023-02-23T18:30:23.095Z,100055.53
2023-02-23T18:32:52.603Z,100053.03
2023-02-23T18:35:20.823Z,100062.91
2023-02-23T18:37:50.810Z,100053.03
2023-02-23T18:40:24.010Z,100050.50
2023-02-23T18:42:52.242Z,100043.16
2023-02-23T18:45:20.311Z,100047.66
2023-02-23T18:47:48.831Z,100056.41
2023-02-23T18:50:19.451Z,100050.19
2023-02-23T18:52:50.882Z,100055.53
2023-02-23T18:55:22.370Z,99876.66
2023-02-23T18:57:50.968Z,100050.19
2023-02-23T19:00:20.566Z,100050.19
2023-02-23T19:02:49.362Z,99936.75
2023-02-23T19:05:21.009Z,100050.19
2023-02-23T19:07:50.236Z,100048.53
2023-02-23T19:10:18.459Z,99957.50
2023-02-23T19:12:47.940Z,100051.03
2023-02-23T19:15:16.194Z,100046.56
2023-02-23T19:17:46.358Z,100042.16
2023-02-23T19:20:14.895Z,100044.84
2023-02-23T19:22:43.283Z,100045.69
2023-02-23T19:25:15.471Z,100040.63
2023-02-23T19:27:43.848Z,100044.84
2023-02-23T19:30:14.707Z,100047.53
2023-02-23T19:32:44.270Z,100038.66
2023-02-23T19:35:15.860Z,99852.34
2023-02-23T19:37:51.352Z,99967.31
2023-02-23T19:40:23.020Z,100025.44
2023-02-23T19:42:53.283Z,100040.34
2023-02-23T19:45:24.875Z,100023.44
2023-02-23T19:47:53.673Z,100024.13
2023-02-23T19:50:22.263Z,100018.09
2023-02-23T19:52:50.276Z,100020.47
2023-02-23T19:55:20.535Z,100008.78
2023-02-23T19:57:48.624Z,100014.13
2023-02-23T20:00:17.407Z,100014.13
2023-02-23T20:02:52.388Z,100017.50
2023-02-23T20:05:20.529Z,100005.09
2023-02-23T20:07:49.461Z,100009.31
2023-02-23T20:10:17.980Z,99853.25
2023-02-23T20:12:46.245Z,99996.34
2023-02-23T20:15:15.474Z,99995.19
2023-02-23T20:17:43.792Z,99931.78
2023-02-23T20:20:14.284Z,99813.66
2023-02-23T20:22:43.343Z,99986.22
2023-02-23T20:25:16.578Z,99987.09
2023-02-23T20:27:45.390Z,99984.41
2023-02-23T20:30:15.118Z,99979.19
2023-02-23T20:32:43.640Z,99884.34
2023-02-23T20:35:15.342Z,99980.31
2023-02-23T20:37:43.579Z,99979.34
2023-02-23T20:40:18.820Z,99985.69
2023-02-23T20:42:48.943Z,99973.28
2023-02-23T20:45:18.833Z,99969.91
2023-02-23T20:47:47.150Z,99973.28
2023-02-23T20:50:16.858Z,99964.56
2023-02-23T20:52:46.038Z,99966.28
2023-02-23T20:55:19.355Z,99880.41
2023-02-23T20:57:48.331Z,99968.25
2023-02-23T21:00:22.777Z,99953.50
2023-02-23T21:02:55.476Z,99968.09
2023-02-23T21:05:27.410Z,99958.25
2023-02-23T21:07:59.952Z,99959.22
2023-02-23T21:10:30.858Z,99955.56
2023-02-23T21:12:58.943Z,99957.13
2023-02-23T21:15:27.440Z,99959.22
2023-02-23T21:17:55.912Z,99949.38
2023-02-23T21:20:27.575Z,99950.22
2023-02-23T21:22:56.205Z,99943.16
2023-02-23T21:25:27.498Z,99934.16
2023-02-23T21:27:56.342Z,99928.81
2023-02-23T21:30:28.685Z,99928.81
2023-02-23T21:33:00.309Z,99918.09
2023-02-23T21:35:29.850Z,99931.50
2023-02-23T21:37:58.086Z,99927.09
2023-02-23T21:40:26.201Z,99916.41
2023-02-23T21:42:54.320Z,99913.72
2023-02-23T21:45:22.364Z,99786.38
2023-02-23T21:47:50.611Z,99896.00
2023-02-23T21:50:20.923Z,99893.31
2023-02-23T21:52:54.084Z,99888.28
2023-02-23T21:55:22.778Z,99887.97
2023-02-23T21:57:50.986Z,99893.31
2023-02-23T22:00:20.835Z,99887.97
2023-02-23T22:02:49.151Z,99887.97
2023-02-23T22:05:17.978Z,99880.94
2023-02-23T22:07:50.852Z,99878.13
2023-02-23T22:10:19.800Z,99880.94
2023-02-23T22:12:48.218Z,99877.28
2023-02-23T22:15:17.011Z,99776.00
2023-02-23T22:17:45.402Z,99866.88
2023-02-23T22:20:14.154Z,99859.84
2023-02-23T22:22:42.998Z,99862.22
2023-02-23T22:25:12.645Z,99848.84
2023-02-23T22:27:43.846Z,99848.84
2023-02-23T22:30:14.694Z,99841.78
2023-02-23T22:32:44.008Z,99840.66
2023-02-23T22:35:12.330Z,99838.13
2023-02-23T22:37:40.447Z,99735.53
2023-02-23T22:40:15.343Z,99832.78
2023-02-23T22:42:48.317Z,99831.94
2023-02-23T22:45:17.387Z,99815.03
2023-02-23T22:47:45.525Z,99824.06
2023-02-23T22:50:17.992Z,99809.00
2023-02-23T22:52:46.676Z,99802.81
2023-02-23T22:55:16.244Z,99630.78
2023-02-23T22:57:44.260Z,99793.94
2023-02-23T23:00:15.761Z,99712.41
2023-02-23T23:02:43.812Z,99796.31
2023-02-23T23:05:13.454Z,99786.59
2023-02-23T23:07:41.744Z,99657.19
2023-02-23T23:10:12.166Z,99782.94
2023-02-23T23:12:41.654Z,99772.22
2023-02-23T23:15:14.982Z,99692.91
2023-02-23T23:17:48.248Z,99759.16
2023-02-23T23:20:22.847Z,99753.50
2023-02-23T23:22:51.020Z,99679.16
2023-02-23T23:25:23.346Z,99745.47
2023-02-23T23:27:55.866Z,99670.47
2023-02-23T23:30:26.237Z,99744.66
2023-02-23T23:32:54.589Z,99734.75
2023-02-23T23:35:23.144Z,99638.00
2023-02-23T23:37:51.782Z,99727.75
2023-02-23T23:40:24.440Z,99710.84
2023-02-23T23:42:55.478Z,99710.69
2023-02-23T23:45:25.232Z,99708.00
2023-02-23T23:47:53.459Z,99695.63
2023-02-23T23:50:26.797Z,99648.91
2023-02-23T23:52:55.540Z,99684.25
2023-02-23T23:55:23.597Z,99691.94
2023-02-23T23:57:53.360Z,99684.09
